﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00659813","海彊工商顧問有限公司","基隆市信義區義民里信一路28號","",500000,"0630226","1080902"
2,"00835543","天隆租賃有限公司","基隆市信義區義民里信一路28號2樓","",1000000,"0700817","1080902"
3,"01189797","安羿有限公司","臺北市大同區承德路3段90巷16號1樓","",5000000,"0741105","1080917"
4,"03161704","光生行股份有限公司","","",0,"0500213","1080925"
5,"04227042","立外有限公司","臺北市中山區長安東路2段112號4樓之2","",6000000,"0630712","1080923"
6,"04345250","特福實業股份有限公司","臺北市大安區安和路2段63號7樓之1","",5500000,"0650708","1080909"
7,"04356066","伸昌綢布有限公司","臺北市大同區長安西路303號","",1600000,"0660214","1080923"
8,"04369338","信時貿易開發股份有限公司","臺北市中山區松江路293號2樓201室","",5000000,"0620406","1080909"
9,"04401169","同盟國際股份有限公司","臺北市信義區慶城街16巷16號1樓","",5000000,"0621228","1080904"
10,"04498065","力煌實業有限公司","臺北市中山區中山北路2段96巷32號1樓","",5000000,"0700217","1080925"
11,"04743742","聯義工程有限公司","臺北市松山區八德路4段181巷17弄9號","",10000000,"0650119","1080906"
12,"04773843","利璋機械工業股份有限公司","基隆市七堵區百二街二二七號一樓","",8200000,"0650207","1080930"
13,"05012461","桐馨有限公司","高雄市苓雅區興中二路54巷22號","",2000000,"0681220","1080918"
14,"05025389","鑫宜實業有限公司","新北市板橋區公館街13號6樓","",5000000,"0700112","1080923"
15,"05070004","僑行有限公司","臺北市松山區復興北路1號13樓之3","",5000000,"0690421","1080925"
16,"05132965","人信公證有限公司","新北市板橋區文化路１段２７０巷３弄３４之３號","",3000000,"0720601","1080916"
17,"07661244","山建工業股份有限公司","臺北市中山區敬業四路33號15樓","",195000000,"0690727","1080924"
18,"09433204","美旗映象股份有限公司","臺北市大安區仁愛路3段23號4樓之1","",2000000,"0730126","1080927"
19,"11165133","五峰企業有限公司","臺北市內湖區大湖山莊街229號","",2000000,"0581013","1080905"
20,"11241625","合寧貿易有限公司","臺北市大同區雙連街51號","",2000000,"0590107","1080927"
21,"12139346","毅張企業有限公司","臺北市士林區承德路4段80巷47號1樓","",5000000,"0660906","1080823"
22,"12165049","尚鴻實業股份有限公司","臺中市南屯區南屯里惠德街360號1樓","",5170000,"0670403","1080925"
23,"12272456","厚城企業有限公司","臺北市中正區羅斯福路1段133號4樓之1","",5000000,"0690409","1080917"
24,"12283165","萬和有限公司","臺北市中山區松江路206號6樓之2","",10000000,"0690621","1080927"
25,"12411014","忻倫有限公司","臺北市信義區忠孝東路5段482號7樓之3","",15000000,"0711126","1080925"
26,"12438610","及瑞實業股份有限公司","臺北市大安區大安路1段191號6樓","",15000000,"0720425","1080923"
27,"12450888","煌修有限公司","基隆市七堵區崇孝街42巷48弄3之1號2樓","",5000000,"0720723","1080925"
28,"12452871","享林貿易有限公司","臺北市大安區復興南路2段86號6樓之1","",12000000,"0720809","1080917"
29,"12483473","偉智貿易有限公司","新北市板橋區民生路1段7號22樓","",10000000,"0730307","1080909"
30,"12504322","鼎豪化成有限公司","臺北市中山區民權東路3段60巷15號1樓","",10000000,"0730707","1080903"
31,"12522503","山富製帽有限公司","臺北市中正區濟南路2段67號3樓","",5000000,"0731008","1080923"
32,"12625578","亞太國際家具有限公司","新北市板橋區長江路1段1之4號","",1000000,"0890928","1080924"
33,"12625769","赫儷珠寶有限公司","桃園市桃園區新埔里經國路60號1樓","",5000000,"0890929","1080927"
34,"12633228","豐訊國際有限公司","桃園市桃園區復興路三六七巷二七號","",3000000,"0891013","1080911"
35,"12667824","摩威景觀藝術有限公司","新北市瑞芳區三爪子坑路91巷11號1樓","",10000000,"0891127","1080919"
36,"12675958","豪漢科技有限公司","新北市土城區中央路1段260巷11號2樓","",6000000,"0891226","1080912"
37,"12677148","銘碩科技有限公司","臺北市大同區承德路3段156號12樓","",5000000,"0891229","1080919"
38,"12695265","信捷流通有限公司","新北市三重區光復路1段21號","",8000000,"0900319","1080923"
39,"12698586","信誠廣告事業有限公司","臺北市中山區民生東路1段72號7樓之8","",1000000,"0900329","1080919"
40,"12699425","禾健有限公司","臺北市文山區羅斯福路4段206巷8號","",760000,"0900402","1080911"
41,"12708634","祥智投資有限公司","新竹市東山里東山街25-19號5樓","",1020000,"0891124","1080904"
42,"12710815","果芳有限公司","彰化縣彰化市五權里金馬路3段102巷25號1樓","",5500000,"0891128","1080918"
43,"12712383","金連旺建設股份有限公司","南投縣南投市內興里南營路一五五巷一○號一樓","",25000000,"0891130","1080906"
44,"12718268","京池企業有限公司","高雄市岡山區新樂街1之3號19樓","",5000000,"0891211","1080920"
45,"12728224","葡萄田生技有限公司","桃園市桃園區民光東路87號5樓之1","",4300000,"0891227","1080916"
46,"12752027","大蓮花環保淨化有限公司","雲林縣林內鄉九芎村大埔路72號","",5000000,"0900221","1080926"
47,"12759598","阡好食品有限公司","高雄市旗山區興中路135號1樓","",7000000,"0900306","1080903"
48,"12773775","鈞功企業有限公司","桃園市八德區白鷺里永豐路96號","",6000000,"0900328","1080923"
49,"12796974","雅拓企業有限公司","新北市三峽區正義街201號","",2000000,"0900507","1080905"
50,"12814017","泉固有限公司","新北市中和區中正路65巷1弄2號","",1000000,"0900601","1080920"
51,"12816373","絲伊麗綺國際服飾有限公司","新北市中和區建一路一五０號十一樓之一","",10000000,"0900607","1080924"
52,"12822728","台夢科技股份有限公司","臺北市萬華區德昌街183號1樓","",1000000,"0900618","1080905"
53,"12823085","騏泰生物科技有限公司","桃園市楊梅區秀才路175巷26號","",10000000,"0900618","1080909"
54,"12834652","思源股份有限公司","新北市瑞芳區逢甲路31號","",1000000,"0900711","1080902"
55,"12843651","通傳國際有限公司","","",0,"0900726","1080926"
56,"12844639","陽仰有限公司","臺中市大里區德芳南一街167巷10弄18號1樓","",1000000,"0900727","1080924"
57,"12848570","瑋全科技有限公司","新北市板橋區新生街80號5樓","",1000000,"0900806","1080909"
58,"12858627","派滿股份有限公司","臺北市內湖區內湖路1段285巷68弄31號4樓","",5000000,"0900430","1080902"
59,"12889071","允冠精密塑膠有限公司","新北市新莊區五權二路22號之2(2樓)","",5000000,"0900824","1080902"
60,"12889918","浩羽科技股份有限公司","桃園市蘆竹區長興路三段229巷55號2樓","",5000000,"0900827","1080903"
61,"12901434","竺慧企業有限公司","屏東縣屏東市清溪里建國路187號1樓","",1000000,"0900920","1080904"
62,"12960974","國際沛思音樂文化有限公司","臺北市內湖區成功路3段170號2樓","",500000,"0901121","1080920"
63,"12991152","山景建設有限公司","嘉義縣民雄鄉秀林村林子尾66號之20","",8000000,"0901211","1080903"
64,"13007667","紅品食品香料有限公司","彰化縣彰化市崙平里南館街47號","",500000,"0910110","1080903"
65,"13010683","發財星展業有限公司","臺中市北屯區平興里一一鄰北屯路大成巷二弄一號一樓","",1000000,"0910116","1080904"
66,"13032602","隆美特科技有限公司","新北市樹林區樹德街130號1樓","",1000000,"0910225","1080924"
67,"13093380","悅揚科技行銷股份有限公司","臺北市松山區八德路4段494號1樓","",2500000,"0910312","1080906"
68,"13098462","國禾科技股份有限公司","臺北市中正區三元街75號","",12500000,"0910410","1080926"
69,"13098998","德仲顧問有限公司","臺北市中正區重慶南路1段86號12樓","",1000000,"0910329","1080925"
70,"13113175","向煜企業股份有限公司","彰化縣福興鄉三汴村番花路一段189號","",5000000,"0910502","1080830"
71,"13123342","和聖科技股份有限公司","臺北市大安區羅斯福路2段105號8樓","",36000000,"0910530","1080918"
72,"13168564","宏利景投資股份有限公司","高雄市前金區民生1路56號13樓之1","",1000000,"0910322","1080912"
73,"13172602","歐世堡國際有限公司","高雄市小港區山明里鳳福路22號1樓","",1000000,"0910501","1080912"
74,"13179653","恭商鄴企業有限公司","高雄市鼓山區華安街109號1樓","",1000000,"0910715","1080917"
75,"14023567","凌茂企業有限公司","臺北市松山區民生東路4段97巷6弄8號4樓","",12000000,"0640530","1080911"
76,"14052149","葉格企業股份有限公司","臺北市中山區松江路200號7樓之5","",3000000,"0641231","1080911"
77,"14072975","綠洲高爾夫國際有限公司","臺北市中山區吉林路218巷7號1樓","",1500000,"0650528","1080905"
78,"16003952","榮翌實業有限公司","彰化縣和美鎮鎮平里南雷路192巷3之1號","",2000000,"0860515","1080927"
79,"16020122","竟泰營造有限公司","新竹市新雅里成功路二三三號一樓","",3000000,"0860530","1080927"
80,"16028617","華冠電機有限公司","新北市中和區員山路82巷2號10樓","",1000000,"0860607","1080926"
81,"16111349","世界大同功業股份有限公司","高雄市鳳山區鎮西里信義街66號1樓","",3000000,"0860826","1080919"
82,"16115210","宸榮有限公司","高雄市三民區建德路66號4樓","",1000000,"0861004","1080925"
83,"16141104","瑞鷗有限公司","臺北市內湖區陽光街345巷10號6樓","",8755000,"0860801","1080903"
84,"16145489","佐媚朵爾國際行銷股份有限公司","臺北市中山區市民大道3段143號3樓","",20000000,"0860812","1080925"
85,"16150807","美仙公國際開發股份有限公司","桃園市八德區大強里東勇街５６０巷５弄１號１樓","",5000000,"0860826","1080911"
86,"16232651","碩興有限公司","新北市樹林區保安街2段167巷6號","",1000000,"0861001","1080918"
87,"16327925","德程實業有限公司","臺北市南港區重陽街166巷12號","",5000000,"0870421","1080904"
88,"16329830","沅沅多媒體企業有限公司","臺北市文山區木新路3段352巷1號1樓","",10000000,"0870427","1080924"
89,"16379140","天森有限公司","彰化縣溪湖鎮番婆里彰水路一段九二三號","",500000,"0870210","1080902"
90,"16402206","伍丞有限公司","桃園市龜山區文化三路63號地下一層之2","",12000000,"0870316","1080830"
91,"16425094","翔好生活設計有限公司","桃園市龜山區大坑里南上路663巷99號1樓","",1000000,"0870413","1080917"
92,"16466496","尚竺有限公司","高雄市仁武區永新二街96巷53弄17號1樓","",600000,"0870915","1080903"
93,"16474897","悅豪地產事業有限公司","高雄市三民區大順二路38號","",7000000,"0871231","1080911"
94,"16486871","亨桃有限公司","桃園市桃園區大興西路二段139巷99號8樓之1","",1000000,"0870427","1080919"
95,"16510423","祐祥晟貿易有限公司","桃園市桃園區汴洲里鹽務路26之1號","",30000000,"0870526","1080902"
96,"16523927","得暐興業有限公司","基隆市中山區復興路212巷6弄25之1號","",500000,"0870611","1080918"
97,"16552077","巨鎌工程有限公司","桃園市桃園區自強里新埔十街14巷20號1樓","",3000000,"0870720","1080903"
98,"16560268","宜寬有限公司","宜蘭縣宜蘭市武營街36號1樓","",2000000,"0870729","1080927"
99,"16577508","大和產業有限公司","高雄市鼓山區中華一路294號4樓","",1000000,"0870819","1080906"
100,"16580145","康飴有限公司","彰化縣溪湖鎮湖東里湖東街81巷26號","",1000000,"0870824","1080910"
101,"16614601","日美達安全科技有限公司","新北市板橋區僑中二街92巷10之2號","",1000000,"0870810","1080916"
102,"16618698","錕益股份有限公司","臺北市大安區忠孝東路4段216巷60號1樓","",5000000,"0870820","1080919"
103,"16620527","峰際科技股份有限公司","新北市新店區中正路四維巷3號5樓","",25000000,"0870827","1080903"
104,"16623778","弗恩實業股份有限公司","臺中市北區梅川里青島路三段48號1樓","",10000000,"0870905","1080919"
105,"16668232","博展電腦科技有限公司","高雄市前鎮區鎮海里樹人路267號1樓","",5000000,"0871002","1080828"
106,"16672284","伯朗投資股份有限公司","高雄市鼓山區河西一路1305號4樓","",10000000,"0871008","1080905"
107,"16720595","富可汗商務汽車旅館有限公司","臺中市西屯區潮洋里台中港路三段七之二二號","",690000,"0871224","1080925"
108,"16742107","正瑞投資股份有限公司","臺南市柳營區大農里工二路10號","",10200000,"0870914","1080920"
109,"16762150","弘成通訊有限公司","新北市淡水區中山路138號","",3000000,"0871109","1080917"
110,"16778982","臻旺資訊有限公司","臺北市松山區八德路4段289之2號","",2000000,"0880114","1080919"
111,"16810842","德風逸宇資訊股份有限公司","高雄市三民區正豐街101號","",1250000,"0880805","1080916"
112,"16814636","斐虹實業有限公司","高雄市三民區明誠一路182號3樓","",8000000,"0880929","1080919"
113,"16816141","嘉陞儀電工程有限公司","高雄市三民區大昌二路123號17樓","",5000000,"0881020","1080828"
114,"16856987","承鈺資訊有限公司","臺南市安南區鹿耳里顯草街二段800巷9弄68號1樓","",1000000,"0880208","1080923"
115,"16861503","藝晟企業有限公司","新竹縣新埔鎮旱坑里民生街149巷12弄20號1樓","",8000000,"0880220","1080904"
116,"16872564","龍慶陽有限公司","臺北市內湖區行善路35號","",1000000,"0880316","1080917"
117,"16900029","慶曜製模有限公司","臺中市太平區成功東路265號1樓","",3000000,"0880423","1080919"
118,"16926490","浚鋒機械工業有限公司","臺中市潭子區東寶里雅潭路二段152巷15弄18號1樓","",500000,"0880527","1080917"
119,"16930305","峻翔輪胎有限公司","桃園市中壢區中園路一二五號","",3000000,"0880601","1080910"
120,"16954050","可利科技股份有限公司","桃園市大溪區仁文里自強街四巷三號一樓","",2400000,"0880705","1080918"
121,"16968499","鑫立達機器股份有限公司","新北市泰山區忠孝街10-1號2樓","",6000000,"0880727","1080910"
122,"16998682","世紀有限公司","宜蘭縣宜蘭市梅洲里大坡路二段215號","",1000000,"0880906","1080918"
123,"18711468","東泰全實業股份有限公司","臺北市信義區永吉路180巷81號","",5000000,"0580116","1080904"
124,"20572033","明昇貿易有限公司","新北市新莊區五權二路20號之9","",5000000,"0590320","1080911"
125,"20796483","耐用有限公司","臺北市松山區光復北路232號1樓","",1000000,"0670823","1080905"
126,"21223029","台灣伊比企業有限公司","臺北市中正區仁愛路2段12號7樓","",20000000,"0730611","1080919"
127,"21230252","鑫舶企業有限公司","新北市新店區安和路2段169巷9號4樓","",5000000,"0730809","1080904"
128,"21262916","員瑞有限公司","臺北市松山區南京東路5段66巷22弄2號7樓","",5000000,"0740604","1080912"
129,"21264718","河東堂實業有限公司","新北市永和區竹林路一二四巷一一號三樓","",5000000,"0740624","1080904"
130,"22026665","欣群實業股份有限公司","","",0,"0750317","1080903"
131,"22098941","牧群室內設計工程有限公司","高雄市三民區遼寧二街47號","",2000000,"0750423","1080918"
132,"22124589","隆彰自動化有限公司","新北市板橋區中山路2段430號1樓","",5000000,"0750508","1080903"
133,"22148793","鑫發文具印刷有限公司","高雄市三民區建國一路402巷9弄4號","",1000000,"0750709","1080911"
134,"22169797","巨門工程股份有限公司","新北市永和區竹林路75巷25弄12號1樓","",15000000,"0750712","1080903"
135,"22240270","銘裕紙器股份有限公司","彰化縣彰化市西安里曉陽路二○八巷六號","",1000000,"0750813","1080912"
136,"22252541","玄基壓鑄企業有限公司","高雄市小港區山田路1之13號","",2000000,"0750828","1080904"
137,"22274257","國元模具彫刻工業股份有限公司","臺南市永康區中華路1021號","",10000000,"0750920","1080902"
138,"22284190","廣福電腦股份有限公司","臺北市中正區公園路30號6樓之1","",150000000,"0751013","1080919"
139,"22287990","陞運特殊鋼有限公司","新北市三重區中正北路193巷35弄22號1樓","",3000000,"0751021","1080926"
140,"22410035","三裕模具股份有限公司","臺南市永康區尚頂里尚頂路59巷3號","",5000000,"0760320","1080902"
141,"22416328","鑫禾興業有限公司","臺中市太平區新福里振福路55號1樓","",5400000,"0760331","1080920"
142,"22444605","巨強電腦股份有限公司","臺北市大安區忠孝東路4段169號3樓之1","",10000000,"0760427","1080919"
143,"22444788","富將國際股份有限公司","宜蘭縣宜蘭市大東里舊城東路五十號十樓","",10000000,"0760427","1080903"
144,"22474213","得良企業有限公司","新北市三重區福裕街48巷1號","",2000000,"0760408","1080916"
145,"22513665","華威電子有限公司","新北市板橋區篤行路2段57巷6號","",5000000,"0760610","1080920"
146,"22522860","聯美環保科技股份有限公司","臺北市中山區民權東路3段58號5樓之8","",11000000,"0760624","1080911"
147,"22542710","清合礦業股份有限公司","高雄市鼓山區麗雄街63號","",3000000,"0761202","1080920"
148,"22565918","驊興塑膠有限公司","臺中市太平區鵬儀路296巷1號","",5000000,"0760720","1080925"
149,"22596877","鑫唯金屬有限公司","新北市五股區成泰路3段221巷13弄15號1樓","",1000000,"0760912","1080904"
150,"22597910","通形企業有限公司","新北市泰山區美寧街4號","",1000000,"0760915","1080902"
151,"22598755","台灣集寶開發股份有限公司","桃園市平鎮區北安里延平路一段2號","",12000000,"0760917","1080923"
152,"22600611","應攏機器有限公司","臺南市永康區中正南路381巷47號","",5000000,"0790921","1080918"
153,"22639974","東慶卡特有限公司","臺北市北投區裕民六路100號14樓","",15000000,"0760916","1080909"
154,"22705679","委峰工業有限公司","臺中市沙鹿區鹿峰里星河路二八○號","",2000000,"0770104","1080926"
155,"22718822","士翼有限公司","臺北市信義區松德路65號9樓之1","",5000000,"0761111","1080923"
156,"22754426","天龍企業有限公司","臺北市大同區延平北路2段60巷5號1樓","",2500000,"0770215","1080917"
157,"22756515","中友企業有限公司","臺北市中山區德惠街94號1樓","",5000000,"0770123","1080926"
158,"22770967","江師傅服飾有限公司","新北市新店區北新路3段65巷25號1樓","",5000000,"0770127","1080904"
159,"22859977","生弘有限公司","臺北市大安區樂業街151號4樓之1","",15000000,"0770315","1080916"
160,"22937642","展固特殊印刷有限公司","臺中市大里區內新里東榮路一段116號1樓","",1490000,"0770604","1080906"
161,"23058019","三德工程股份有限公司","臺北市信義區基隆路1段141號10樓之1","",10000000,"0771011","1080923"
162,"23204511","座標股份有限公司","桃園市八德區永豐路381之1號","",2000000,"0780227","1080917"
163,"23205461","優美凡而企業有限公司","新北市淡水區淡海路210巷11號","",5000000,"0780228","1080903"
164,"23215340","來勇工程企業有限公司","臺北市大安區復興南路1段126巷1號2樓之14","",5000000,"0780317","1080902"
165,"23217591","宜奇模具實業有限公司","新北市板橋區民享街35號","",2500000,"0780321","1080910"
166,"23256989","希得股份有限公司","桃園市桃園區國鼎一街7號11樓之3","",5000000,"0780504","1080906"
167,"23258558","安隆企業有限公司","臺中市梧棲區大庄里文雅街2巷21號1樓","",2000000,"0780506","1080924"
168,"23259206","喬大飾釦有限公司","臺南市安南區溪東里安富街277號","",5000000,"0780508","1080904"
169,"23286111","鑫邑有限公司","臺北市內湖區安康路228巷7號1樓","",5000000,"0780323","1080925"
170,"23291085","訊實企業有限公司","臺北市南港區興南街64巷26弄4號1樓","",1000000,"0780404","1080917"
171,"23301437","楓安興業股份有限公司","臺北市中山區南京東路2段58號6樓","",5000000,"0780428","1080927"
172,"23306165","亨祐企業有限公司","臺北市內湖區環山路1段81號","",1000000,"0780509","1080917"
173,"23337483","頌豪股份有限公司","高雄市苓雅區廣東二街13巷48號1樓","",8000000,"0780719","1080902"
174,"23376372","振全健康器材有限公司","新北市板橋區南雅西路1段47號1樓","",5000000,"0780623","1080924"
175,"23398657","宏憲網印企業有限公司","宜蘭縣五結鄉上四村中正西路八九巷十二號","",1000000,"0780728","1080902"
176,"23444884","冠瑄有限公司","臺北市士林區明溪街37號1樓","",5000000,"0780828","1080924"
177,"23449760","西方蓮佛教文物有限公司","臺北市中正區忠孝東路1段11號之2、1樓","",500000,"0780908","1080902"
178,"23458351","達代企業有限公司","臺北市內湖區民權東路6段123巷14號6樓之1","",5000000,"0781003","1080917"
179,"23484978","扶克企業有限公司","臺中市大里區益民路二段一八一巷九號一樓","",1000000,"0780907","1080925"
180,"23508303","慶興鋼索五金有限公司","基隆市中正區中正路560號","",2000000,"0781019","1080830"
181,"23515682","鎧證實業股份有限公司","臺中市大里區東湖里東湖路52號3樓","",5000000,"0781104","1080930"
182,"23568126","遠新股份有限公司","臺中市東勢區南平里東關路七段360號1樓","",10400000,"0790111","1080930"
183,"23572971","統富金屬有限公司","臺中市北屯區松和里崇德六路一段151巷2弄7號1樓","",1000000,"0790208","1080902"
184,"23584152","統安機電股份有限公司","臺南市永康區復國一路16號","",5000000,"0790228","1080919"
185,"23615280","乾峯工程股份有限公司","基隆市暖暖區暖暖街570巷75號9樓","",5000000,"0790124","1080910"
186,"23618842","泓懋實業股份有限公司","臺北市士林區前港街58巷1弄3號1樓","",10000000,"0790210","1080920"
187,"23627687","台灣優耐得有限公司","新北市新莊區五權二路20號之9","",20000000,"0790305","1080911"
188,"23659744","景宜實業股份有限公司","高雄市小港區永義街187號1樓","",5000000,"0791009","1080918"
189,"23701623","雅文印刷品有限公司","新北市三重區安慶街185號","",1000000,"0790418","1080917"
190,"23713352","台灣雷恩企業股份有限公司","新北市中和區員山路466巷17弄13號1樓","",10000000,"0790504","1080918"
191,"23727840","新資訊科技事業股份有限公司","臺北市大安區敦化南路2段97號2樓","",30000000,"0790407","1080926"
192,"23753305","優華有限公司","臺北市中正區重慶南路3段36巷12之1號1樓","",10000000,"0790607","1080927"
193,"23809357","名如實業有限公司","桃園市八德區廣隆里廣福路770巷18號","",5100000,"0790717","1080917"
194,"23844946","益欣建材有限公司","臺南市關廟區關廟里中山路2段257號","",4000000,"0790901","1080923"
195,"23895326","聯協航空貨運承攬股份有限公司","臺北市內湖區瑞湖街103號5樓之3","",10000000,"0790907","1080925"
196,"23906127","沅昌有限公司","臺北市大同區昌吉街132巷13號1樓","",2000000,"0791013","1080919"
197,"23915414","盛伯有限公司","臺北市信義區莊敬路391巷16弄3號6樓","",5000000,"0791114","1080905"
198,"23940413","長風金屬有限公司","新北市土城區順風路16號2樓","",1000000,"0791122","1080902"
199,"23970838","愛和堂食品有限公司","高雄市前鎮區擴建路1之20號6樓","",5000000,"0800117","1080909"
200,"23990927","王獻章攝影有限公司","臺北市士林區通河東街2段10巷5弄29號","",2000000,"0791220","1080912"
201,"23995465","達藝文化有限公司","臺北市大安區安東街45號11樓之10","",1000000,"0800107","1080924"
202,"24202195","鋼藝企業有限公司","桃園市龜山區龍壽里龍校街127號","",1000000,"0970717","1080909"
203,"24218491","誠邦機械有限公司","新北市中和區安平路１６８號２樓","",1000000,"0970815","1080905"
204,"24233129","觀念告白整合傳播有限公司","臺南市安平區府前四街37號2樓","",1200000,"0970912","1080909"
205,"24233394","寶鋇皮飾有限公司","新北市汐止區汐萬路1段19號3樓","",5000000,"0970912","1080905"
206,"24244836","生活家休閒事業有限公司","臺中市南屯區永定里永春路5之34號1樓","",250000,"0971007","1080903"
207,"24252737","蕙萰科技股份有限公司","桃園市大溪區田心里信義路248巷8號","",29000000,"0971021","1080902"
208,"24269961","隱瑟創意有限公司","新北市板橋區松柏街50巷57號10樓","",500000,"0971125","1080904"
209,"24275957","祥淳有限公司","高雄市大寮區鳳林三路105巷2之21號","",5000000,"0971205","1080912"
210,"24285174","佾冠實業有限公司","高雄市岡山區後協里大勇街8號4樓之2","",1000000,"0971225","1080905"
211,"24288340","大慶醫療器材有限公司","臺南市安平區華平里慶平路513號1樓","",250000,"0971231","1080910"
212,"24294949","恩琠有限公司","臺中市大里區東興路49巷5號1樓","",250000,"0980116","1080912"
213,"24295834","鈜智科技有限公司","新竹市綠水里光復路2段417號9樓之2","",300000,"0980119","1080902"
214,"24307439","亮羽科技有限公司","臺北市中正區林森北路9巷8號","",500000,"0971114","1080924"
215,"24323114","儷禔企業有限公司","臺北市中正區信義路1段13之3號","",500000,"0980206","1080927"
216,"24323923","大安管理顧問有限公司","臺北市大安區敦化南路1段205號5樓之1","",250000,"0980211","1080911"
217,"24328069","良記茶葉有限公司","臺北市大同區迪化街1段282號","",5000000,"0980303","1080927"
218,"24332423","浩瀚國際物流有限公司","臺北市大安區忠孝東路4段285號5樓","",7500000,"0980319","1080906"
219,"24348608","創啟股份有限公司","臺北市萬華區昆明街76之1號1樓","",6000000,"0980525","1080918"
220,"24359111","伊達時尚行銷有限公司","新北市新莊區瓊泰路94巷25號(1樓)","",5000000,"0980224","1080927"
221,"24367718","永禾餐盒有限公司","苗栗縣苑裡鎮苑港里2鄰苑港10之52號","",20000000,"0980311","1080930"
222,"24373079","良杰環保科技有限公司","彰化縣員林市大埔里員大路2段46巷52弄186之5號1樓","",6000000,"0980319","1080902"
223,"24375338","森森創意文化有限公司","臺南市安平區光州八街47號","",2000000,"0980324","1080920"
224,"24378525","大力物流科技有限公司","桃園市楊梅區永寧里環南路255巷17號","",1000000,"0980330","1080903"
225,"24389918","羽葳國際股份有限公司","新北市八里區中山路1段217巷28號","",5000000,"0980417","1080902"
226,"24390817","噴匠工程有限公司","花蓮縣吉安鄉稻香村廣賢路一段800號1樓","",3000000,"0980420","1080909"
227,"24401125","御善開發建設有限公司","臺南市善化區光文里北子店271號1樓","",500000,"0980506","1080930"
228,"24412024","亞洲碳素股份有限公司","臺北市中正區羅斯福路1段6號8樓之1","",100087030,"0980525","1080912"
229,"24416393","客萊芙有限公司","新北市三重區崇德里仁愛街141巷25號1樓","",3000000,"0980603","1080905"
230,"24416485","島嶼規劃設計顧問有限公司","新北市永和區福林里福和路99號8樓之2","",1000000,"0980603","1080902"
231,"24418694","捷盟國際股份有限公司","桃園市中壢區環中東路929號","",5000000,"0980606","1080924"
232,"24428406","視傑科技有限公司","新北市三重區重新路5段646號4樓之1","",250000,"0980622","1080910"
233,"24431423","虹貿進出口貿易有限公司","臺中市北區青島西街63之1號1樓","",1000000,"0980625","1080902"
234,"24432458","壬安企業有限公司","南投縣集集鎮八張里八張一街53號1樓","",500000,"0980629","1080923"
235,"24445469","世展文教事業有限公司","桃園市桃園區文化里民權路6號6樓之6、之8","",1000000,"0980720","1080904"
236,"24450737","東方常勝有限公司","臺北市中山區農安街227巷7號1樓","",10000000,"0980728","1080904"
237,"24458196","藍勝嵐股份有限公司","臺北市松山區民生東路3段110巷14號1樓","",5000000,"0980825","1080924"
238,"24479122","咏亮國際貿易有限公司","新北市板橋區民生路2段239號17樓","",13000000,"0981112","1080927"
239,"24493927","谷豐糖業有限公司","臺北市萬華區萬大路31號","",3000000,"0990107","1080911"
240,"24507491","東榮技研有限公司","高雄市三民區遼寜2街288巷12號","",5000000,"0990209","1080830"
241,"24510989","每日元氣有限公司","高雄市鼓山區民強街222號1樓","",500000,"0990402","1080910"
242,"24522401","王碩國際貿易有限公司","高雄市三民區中華二路169號2樓","",2000000,"0990826","1080916"
243,"24530633","菲亞國際股份有限公司","桃園市平鎮區上海路211巷1號","",1000000,"0980722","1080902"
244,"24532180","陽曜有限公司","臺北市大同區敦煌路110號1樓","",5000000,"1030401","1080924"
245,"24532576","方外智庫實業有限公司","臺北市信義區信義路5段7號37樓","",50000,"1030402","1080916"
246,"24536469","金芽有限公司","臺北市信義區松信路8號1樓","",1000000,"1030414","1080916"
247,"24543258","群悅旅館有限公司","臺北市中正區延平南路21號2樓","",10000000,"1030430","1080926"
248,"24557674","容真國際有限公司","臺北市中山區南京東路3段189號4樓","",100000,"1030613","1080904"
249,"24559336","朝和實業股份有限公司","臺北市中山區復興北路420號11樓","",10000000,"1030619","1080910"
250,"24559650","沁承有限公司","臺北市北投區東華街1段432號","",1000000,"1030619","1080904"
251,"24571248","合實能源股份有限公司","屏東縣恆春鎮省北路1巷2弄8號","",3000000,"1030725","1080923"
252,"24573908","東惠文創股份有限公司","臺北市中山區松江路69巷14號1樓","",5000000,"1030804","1080910"
253,"24574408","原心文創有限公司","臺北市內湖區東湖路113巷95弄83號2樓","",500000,"1030805","1080904"
254,"24579712","旅贊餐飲有限公司","臺中市西區和龍里篤信街16號","",2000000,"1030530","1080904"
255,"24580730","昕毅建設股份有限公司","臺中市烏日區學田里學田路379號","",5000000,"1030606","1080923"
256,"24606437","弘鷹國際投資顧問有限公司","臺中市南屯區三義里河南路四段388號1樓","",500000,"1031023","1080924"
257,"24611298","辰品藤國際有限公司","南投縣埔里鎮北梅里中華路277號","",3000000,"1030616","1080930"
258,"24612281","摩捷特科技有限公司","桃園市大溪區仁德七街48巷6號","",200000,"1030618","1080910"
259,"24627762","立品創見股份有限公司","臺北市內湖區行善路48巷18號2樓之2","",1000000,"1030813","1080911"
260,"24628164","海南金德豐有限公司","屏東縣屏東市厚生里自由路西段193-1號","",68000,"1030814","1080923"
261,"24639774","全國汽車股份有限公司","彰化縣埔心鄉經口村中山路129號","",15000000,"1030926","1080904"
