﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00143751","忠信鋁專業有限公司","基隆市信義區義四路19號","李謝瑞",5000000,"1080910"
2,"00145976","聯成航業股份有限公司","高雄市苓雅區四維四路167號8樓","王顏林",28000000,"1080903"
3,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1080918"
4,"00385504","鈺銓觀光汽車股份有限公司","臺北市中山區長春路172號8樓之11","蔡東龍",21000000,"1080909"
5,"00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東",648000000,"1080903"
6,"00724119","昇孚水電工程有限公司","基隆市暖暖區源遠路292巷135號1樓","劉冠廷",10000000,"1080918"
7,"00726593","聲林實業股份有限公司","桃園市楊梅區青年路二段98號","江阿約",5000000,"1080912"
8,"00780619","信榮電子股份有限公司","基隆市安樂區武訓街70號","古淑慧",16408200,"1080910"
9,"00824449","益華氣體工業股份有限公司","新北市瑞芳區逢甲路410之1號","簡龍山",15000000,"1080925"
10,"00833117","高立展業有限公司","彰化縣員林市南東里山腳路四段37巷332號","洪松林",6000000,"1080920"
11,"00842376","尚盟報關有限公司","基隆市仁愛區孝三路65巷15號","洪憶如",5000000,"1080912"
12,"00866496","華成報關有限公司","基隆市仁愛區仁五路8號9樓之4","浦家秀",5000000,"1080902"
13,"01074922","糖福育樂股份有限公司","臺南市南區大林里大同路二段402號2樓","陳秀姬",6800000,"1080924"
14,"01075703","科頡工業股份有限公司","新北市深坑區北深路1段151號1樓、2樓、3樓","權亮",214931970,"1080923"
15,"01177238","瑛宏商業股份有限公司","臺北市松山區復興北路57號3樓","顏王珍珍",83200000,"1080916"
16,"01177878","伊其有限公司","臺北市中山區中山北路2段24號3樓","張又夫",29000000,"1080904"
17,"01858585","富晟工業有限公司","新北市板橋區龍興街71巷35號(1樓)","吳明蘭",8000000,"1080923"
18,"01862716","健維實業股份有限公司","新北市樹林區佳園路2段15巷8號","龎清勳",30000000,"1080916"
19,"01888440","松尚實業股份有限公司","新北市土城區慶祥街114號","張麗華",8000000,"1080918"
20,"01988715","喬田建設股份有限公司","新北市三重區重陽路2段43號4樓","李堃弘",30000000,"1080918"
21,"02332687","瑞領科技股份有限公司","桃園市中壢區五權里正大街76號7樓","張淑迎",29000000,"1080919"
22,"02355935","凱音樂器有限公司","新北市中和區員山路504號3樓","韋烱",11000000,"1080910"
23,"02381808","芝音樂器企業有限公司","宜蘭縣宜蘭市民權里中山路二段227號1樓","黃莉茗",2000000,"1080902"
24,"02627134","昇發物流股份有限公司","桃園市蘆竹區羊稠里長春路42號","吳佳蓁",25000000,"1080917"
25,"02627155","宗維機械工業股份有限公司","桃園市八德區大發里和平路772巷13號2樓","郭宗恕",20000000,"1080924"
26,"02999958","強農企業有限公司","臺中市西區五權西路一段9號","陳語紳",2000000,"1080927"
27,"03028426","大安工研食品工廠股份有限公司","臺北市大安區忠孝東路3段10巷1號1樓","許嘉彬",305000000,"1080920"
28,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","童兆勤",140685718720,"1080906"
29,"03082906","中國振業股份有限公司","臺北市松山區南京東路5段188號7樓之4","陳玫麗",57000000,"1080906"
30,"03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","李雨庭",690408000,"1080912"
31,"03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄",2129600000,"1080919"
32,"03185902","老達利貿易股份有限公司","臺北市南港區重陽路223號5樓","林澤安",120000000,"1080903"
33,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","李　文",2070990230,"1080925"
34,"03223315","東光永業股份有限公司","臺北市中正區羅斯福路1段119巷16之1號1樓","許弘明",23539000,"1080925"
35,"03278704","美工實業有限公司","新北市新店區寶興路42巷15號","鍾德欽",22000000,"1080923"
36,"03307102","美商美國環球影片股份有限公司","新北市三重區重新路2段78號7樓","許懿芬",1000000,"1080906"
37,"03307406","美商花旗銀行股份有限公司","臺北市信義區松智路1號15樓","陳園甯",1700000000,"1080911"
38,"03329507","美豐毛紡織染廠股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強",900000000,"1080917"
39,"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","黃調貴",57265273950,"1080925"
40,"03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興",115002639950,"1080918"
41,"03394823","頂好企業股份有限公司","臺北市大安區忠孝東路4段75-15號3樓","李超群",190000000,"1080916"
42,"03407502","勝東實業股份有限公司","臺北市松山區復興北路57號6樓","黃振恭",59920000,"1080927"
43,"03415101","華南產物保險股份有限公司","臺北市信義區興隆里忠孝東路4段560號5樓","吳崇權",2001386250,"1080912"
44,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",15729199090,"1080920"
45,"03527400","福星電器貿易股份有限公司","新北市土城區自強街1號5樓","湯豐次",15000000,"1080924"
46,"03530806","福泰貿易有限公司","臺北市中正區博愛路25號7樓之9","張淳鎰",20000000,"1080909"
47,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",95000000000,"1080910"
48,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","臺灣銀行股份有限公司",7285627150,"1080904"
49,"03563209","敦南交通股份有限公司","臺北市中正區和平西路2段21之1號","陳怡如",3000000,"1080923"
50,"03617346","麗聲育樂器材有限公司","臺北市萬華區中華路1段78號1樓","楊吳淑慎",20000000,"1080905"
51,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生",7609436000,"1080926"
52,"03708205","中國廣播股份有限公司","臺北市中山區行政里16鄰松江路375號7樓","趙少康",3224354400,"1080902"
53,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",72376000000,"1080924"
54,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",82865000000,"1080906"
55,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",67135742030,"1080920"
56,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","謝志堅",26013357280,"1080910"
57,"04227042","立外有限公司","臺北市中山區長安東路2段112號4樓之2","",6000000,"1080923"
58,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",96658352080,"1080920"
59,"04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田",1761331010,"1080905"
60,"04263813","中國工業品資料實業有限公司","臺北市萬華區中華路1段78號10樓B室","施啟榮",1000000,"1080910"
61,"04283108","偉登工程有限公司","新北市三重區環河南路221巷6號3樓","陳朝義",5000000,"1080926"
62,"04283509","惠祥貿易股份有限公司","桃園市龜山區大崗里頂湖二街57號","黃宏仁",200000000,"1080926"
63,"04285443","信灃實業股份有限公司","臺北市大同區重慶北路3段122號","羅忠義",27000000,"1080923"
64,"04309819","濟生股份有限公司","臺北市大同區安西街116號","陳鴻志",91500000,"1080923"
65,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4770162720,"1080925"
66,"04325108","皇銘五金有限公司","新北市五股區成泰路3段577巷51號","陳國明",76000000,"1080920"
67,"04348361","集大交通股份有限公司","臺北市大同區民樂街134號","葉黎櫻",4000000,"1080916"
68,"04361912","明山投資股份有限公司","臺北市內湖區瑞光路358巷30弄3號7樓之1","陳世姿",1080000000,"1080911"
69,"04363469","志伸股份有限公司","臺北市內湖區新湖三路168號6樓","向可立",50000000,"1080925"
70,"04368788","嘉信遊艇股份有限公司","高雄市小港區光陽街10號","何妙娟",630000000,"1080910"
71,"04369386","友祿股份有限公司","臺北市信義區基隆路2段77號5樓","劉永昌",10000000,"1080904"
72,"04371539","鉅達化學股份有限公司","臺北市文山區興隆路4段50之3號9樓","沈銘基",21000000,"1080905"
73,"04373451","建福紡織股份有限公司","臺北市松山區復興北路181號3樓之4","莊慈慧",99684970,"1080905"
74,"04382114","國際中橡投資控股股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",9847336250,"1080911"
75,"04389453","華宇商信服務股份有限公司","臺北市松山區南京東路3段287號10樓","王春美",8000000,"1080924"
76,"04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","方斯樺(Francois,Jean-Marie Saurel)",164000000,"1080905"
77,"04407570","金懋企業股份有限公司","臺北市中山區南京東路2段100號3樓之2","陳朝福",110000000,"1080923"
78,"04410701","鴻泰礦業股份有限公司","宜蘭縣羅東鎮信義里復興路一段51號1樓","吳璟華",6000000,"1080926"
79,"04413051","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓之2","翁啓勝",1550458900,"1080927"
80,"04416894","崇友實業股份有限公司","臺北市中山區南京東路2段88號13樓","唐伯龍",1770120000,"1080920"
81,"04423494","中陽通運股份有限公司","臺北市中山區松江路76號7樓之2","葉秉憲",12500000,"1080912"
82,"04437841","哈利歐股份有限公司","臺北市中山區建國北路2段85號5樓","李淑貞",10000000,"1080909"
83,"04440472","台灣中外爐工業股份有限公司","高雄市苓雅區四維三路６號２１樓之１","真柄恒彥",5000000,"1080903"
84,"04440825","日大電子工業股份有限公司","臺北市大同區承德路1段77巷11號1樓","林政德",10000000,"1080916"
85,"04461166","昌興電機實業股份有限公司","臺北市中山區長安東路1段27號3樓","陳健勝",10000000,"1080904"
86,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",416729190,"1080902"
87,"04469006","錦豐彫刻工業有限公司","臺北市大同區赤峰街53巷5號","洪清宗",5000000,"1080910"
88,"04473796","鉅鈜營造股份有限公司","臺中市西屯區惠來里市政北一路359號6樓","蕭慶宗",22500000,"1080926"
89,"04494440","久榮服裝股份有限公司","新北市三重區秀江街3號1樓","王佳郁",10000000,"1080902"
90,"04499418","柏美建設股份有限公司","臺北市松山區復興北路181號2樓之3","周杉益",20000000,"1080911"
91,"04503362","奇威行有限公司","臺北市大同區太原路11之3號1樓","何博文",300000000,"1080910"
92,"04518506","民章企業股份有限公司","南投縣南投市同源路二街34巷18號","吳聞雁",41000020,"1080912"
93,"04539592","三葉造漆工業股份有限公司","桃園市平鎮區新安里洪圳路207之1號、205號","林業興",120000000,"1080926"
94,"04575175","長振儀器股份有限公司","臺北市中山區農安街271巷9號12樓","李素雲",12800000,"1080904"
95,"04575386","浩光企業股份有限公司","高雄市湖內區中正路2段522巷20之1號","蘇明宏",30800000,"1080902"
96,"04607752","金瑩交通事業有限公司","臺北市士林區葫蘆街110號1樓","羅貴蘭",6000000,"1080906"
97,"04623676","華昇電機股份有限公司","新北市五股區五權三路48號1樓","呂芳垸",8000000,"1080906"
98,"04636840","奕新營造股份有限公司","臺中市西屯區臺灣大道2段910號4樓之6","黃文毅",750000000,"1080916"
99,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",3677512420,"1080920"
100,"04653235","華冠船務代理股份有限公司","臺北市中山區長春路380號6樓之1","何英津",20000000,"1080923"
101,"04656508","暉昌企業股份有限公司","臺北市中正區和平西路1段80號9樓","潘世昌",10000000,"1080920"
102,"04660860","懋亞實業有限公司","臺北市中正區師大路180號1樓","王集麟",7000000,"1080923"
103,"04669813","申通電業有限公司","臺北市中正區泉州街20巷31號1樓","黃張月娥",10000000,"1080923"
104,"04679642","樹賢企業股份有限公司","臺北市中正區寧波西街126號5樓","王耀彬",62000000,"1080903"
105,"04688810","邏輯電子股份有限公司","臺北市松山區南京東路4段56號8樓之1","莊國欽",305010500,"1080903"
106,"04706351","嘉德藥品企業股份有限公司","臺北市中山區民生東路2段176號5樓","王倩文",10000000,"1080923"
107,"04746804","達利纖維股份有限公司","桃園市中壢區工業區東園路7號","張文賢",24000000,"1080902"
108,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13323476070,"1080924"
109,"04763887","聯誼紙器工業股份有限公司","桃園市龍潭區高原里中原路二段400號","陳月裡",10000000,"1080918"
110,"04768588","智開交通有限公司","臺北市中山區松江路39號12樓之4","劉維智",4000000,"1080917"
111,"04773843","利璋機械工業股份有限公司","基隆市七堵區百二街二二七號一樓","",8200000,"1080930"
112,"04792150","準記貿易有限公司","新北市汐止區福德二路79號2樓","王祖台",1000000,"1080909"
113,"04795023","世鴻工業股份有限公司","新北市三重區中正北路191巷6號2樓","粘炳煌",120000000,"1080903"
114,"04799077","正新鋁業股份有限公司","臺北市內湖區成功路5段67號6樓","劉金原",240000000,"1080905"
115,"04799766","創昇股份有限公司","基隆市七堵區大成街49-4號","郭明彰",15000000,"1080912"
116,"04811804","江山電子股份有限公司","臺北市南港區忠孝東路7段567號5樓","周有禮",15000000,"1080906"
117,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",1744912560,"1080916"
118,"04823132","唯運企業股份有限公司","臺北市內湖區瑞光路192號10樓","陳珍",61800000,"1080905"
119,"04842551","玉瑩交通股份有限公司","臺北市士林區葫蘆街110號1樓","羅貴蘭",4000000,"1080909"
120,"04873049","肯大實業有限公司","新北市汐止區翠峰街8巷5弄4號","劉德蘭",10000000,"1080905"
121,"04874687","華陽遊覽有限公司","臺北市北投區豐年路2段141號1樓","何秀春",24000000,"1080924"
122,"04895557","家煌實業有限公司","臺北市文山區興隆路2段153巷2弄17號4樓","方勝家",7000000,"1080906"
123,"04921056","全坤建設開發股份有限公司","新北市三重區碧華里集賢路201-1號1樓","李勇毅",2041368460,"1080919"
124,"04950381","正峯行實業股份有限公司","臺北市中山區中山北路3段49號4樓之2","陳建宗",5000000,"1080909"
125,"04973271","衡美室內裝修企業股份有限公司","臺北市松山區復興北路99號4樓之6","洪嘉平",200000000,"1080923"
126,"04979991","天聲實業股份有限公司","新北市板橋區南雅南路2段144巷4號2樓","簡素霞",5000000,"1080912"
127,"04982433","麗正國際科技股份有限公司","新北市土城區中山路71號","林怡岑",1663028810,"1080911"
128,"04988886","僑福營造股份有限公司","新北市板橋區漢生西路1號(1樓)","甘明豐",29000000,"1080917"
129,"04990519","丹華貿易股份有限公司","臺北市內湖區大湖街131巷2弄6號2樓之2","李正斌",28000000,"1080918"
130,"05013258","金格食品股份有限公司","臺北市中正區中華路2段41號1樓","吳如英",218000000,"1080903"
131,"05020384","麥坊食品股份有限公司","臺北市中正區延平南路171巷2號1樓","潘澤深",5000000,"1080918"
132,"05026021","亞聯工程顧問股份有限公司","臺北市松山區民生東路3段130巷9號11樓","李春茂",16152710,"1080923"
133,"05071003","德杰建設股份有限公司","臺北市大安區仁愛路4段376號15樓之1","王兆杰",366000000,"1080918"
134,"05072306","台灣敏腦股份有限公司","新北市板橋區文化路1段268號12樓之1","謝秀梅",18000000,"1080926"
135,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",17022000000,"1080904"
136,"05091774","世平興業股份有限公司","臺北市南港區成功路1段74號、76號8樓","張蓉崗",12527000000,"1080906"
137,"05098039","金皇染料股份有限公司","臺北市中正區懷寧街86號3樓","翁明源",50000000,"1080924"
138,"05159231","東源營造工程股份有限公司","臺北市信義區松高路1號22樓","陳玉梅",526000000,"1080919"
139,"05186286","研湧科技有限公司","臺北市內湖區瑞光路168號9樓","劉李芳淑",5000000,"1080923"
140,"05197896","優立實業股份有限公司","桃園市觀音區經建四路22號","黃志輝",29000000,"1080920"
141,"05406900","楠興交通有限公司","臺北市內湖區內湖路2段333號3樓之2","高家楠",10000000,"1080917"
142,"05415464","駿榕鋼鐵有限公司","臺北市南港區成福路25號6樓","楊欣怡",5000000,"1080926"
143,"05503537","紅屋家居股份有限公司","臺中市石岡區石城街27號1樓","謝東興",28000000,"1080904"
144,"05693939","三鎰股份有限公司","臺中市神岡區庄前里神林路70巷30號","張龍飛",90775000,"1080903"
145,"05698998","福泰營造股份有限公司","臺中市西屯區西屯路二段256巷6號15樓之5","陳國禎",45000000,"1080904"
146,"05705007","慈備企業有限公司","臺北市內湖區陽光街321巷60號2樓","陳國恩",2000000,"1080926"
147,"05707737","天心堂參藥股份有限公司","臺北市中正區武昌街1段35號3樓","李瑞河",20000000,"1080909"
148,"05717502","大聚化學纖維股份有限公司","臺北市大安區敦化南路2段207號34樓","鄭澄宇",1422786990,"1080910"
149,"05760330","鑽王精密工具股份有限公司","臺中市豐原區翁明里圓環北路二段359號2樓","廖忠樑",15000000,"1080909"
150,"05835698","良韋企業有限公司","臺中市南區福順里復興路二段99巷46之1號1樓","張子良",2000000,"1080923"
151,"05839152","明係事業股份有限公司","彰化縣大村鄉大橋村中山路三段1號","江永平",247580000,"1080911"
152,"05914715","金可眼鏡實業股份有限公司","彰化縣秀水鄉安溪村彰水路1段485號","蔡國洲",60000000,"1080905"
153,"05921878","丞總企業股份有限公司","彰化縣彰化市五權里彰和路1段67號","曾詠輝",5000000,"1080905"
154,"06082871","晨裕紡織股份有限公司","彰化縣伸港鄉溪底村工三路3號","劉源",16000000,"1080911"
155,"06381435","慧傑企業股份有限公司","臺南市中西區五妃街313號","林慧雅",5000000,"1080923"
156,"06497766","保敏企業有限公司","臺南市安南區溪頂里郡安路4段85號","方信儒",5000000,"1080910"
157,"06699361","武馬國際企業股份有限公司","高雄市大寮區光華路2號2樓","魏銘山",10000000,"1080902"
158,"06721259","順發鐵氟龍股份有限公司","高雄市仁武區竹後里竹工3巷40號","謝忠憲",5590000,"1080906"
159,"07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文",5060000000,"1080903"
160,"07096509","立昇實業股份有限公司","新北市新莊區新樹路268巷18號","吳享翰",95000000,"1080905"
161,"07171611","見昌號有限公司","臺北市大同區延平北路2段60巷21號1樓","廖世雄",8000000,"1080925"
162,"07352401","陳振吉造船廠有限公司","桃園市蘆竹區海山路446號","陳振吉",6600000,"1080925"
163,"07493009","萬寶紡織廠股份有限公司","臺北市士林區中正路115號","周賢玲",400000000,"1080904"
164,"07510204","福泰興股份有限公司","新北市中和區中板路7號4樓","施張美月",10000000,"1080912"
165,"07521407","榮興祥企業股份有限公司","臺北市中山區中山北路3段34號5樓之1","葉昇喬",32000000,"1080905"
166,"07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","李開源",1745953950,"1080916"
167,"07581517","穩福實業股份有限公司","臺北市大同區長安西路257號3樓","林國年",12000000,"1080909"
168,"07604764","泰鋒染化工業股份有限公司","臺北市中山區中山北路2段111號6樓","邱武雄",150000000,"1080903"
169,"07620770","新瑞倡企業股份有限公司","桃園市龜山區舊路里東舊路街100號","謝水吟",60000000,"1080911"
170,"07623501","錦榮電工股份有限公司","桃園市中壢區內定里合定路29號","陳金堯",20000000,"1080905"
171,"07652293","運揚實業股份有限公司","臺北市中山區復興北路2號11樓之15","張弘義",26000000,"1080924"
172,"07659161","泰樂利研磨砂輪股份有限公司","臺北市大同區承德路3段299巷11號1樓","黃栢吉",11000000,"1080911"
173,"07666563","登強五金工業有限公司","臺北市大同區承德路3段198巷5號1樓","周九如",5000000,"1080923"
174,"07692627","尚燁工業股份有限公司","桃園市蘆竹區蘆竹里蘆竹街147號","黃文忠",59555000,"1080905"
175,"07708368","源裕紡織股份有限公司","彰化縣秀水鄉安東村中山路104號","葉閔超",28000000,"1080912"
176,"07714137","利誼金屬股份有限公司","桃園市觀音區草漯里大同二路1號","李永昌",22000000,"1080905"
177,"07719338","大千水電工程有限公司","臺北市萬華區康定路60號2樓之6","蘇陽德",6000000,"1080923"
178,"07726062","尚益染整加工股份有限公司","臺北市松山區民生東路3段130巷9號12樓","施振誠",368051750,"1080911"
179,"07734324","美而堅實業有限公司","臺北市大同區承德路3段103號1樓","曾維恒",45000000,"1080905"
180,"07736630","文選股份有限公司","新北市三重區重新路5段609巷16號8樓之15","黃逢源",20000000,"1080927"
181,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗",1802505340,"1080926"
182,"07933490","瑩聯股份有限公司","臺南市南區新樂路42之1號","何錦榮",100000000,"1080916"
183,"07992883","台灣有明食品股份有限公司","屏東縣長治鄉德和村神農路18號","田川智樹",250000000,"1080905"
184,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮里林榮路338號","蔡運煌",3000000,"1080910"
185,"09434055","大品股份有限公司","臺北市松山區八德路3段99巷5號","顏志杰",12000000,"1080916"
186,"09443126","台灣快捷國際股份有限公司","臺北市內湖區堤頂大道2段293號6樓之1","Peter Tang",1000000,"1080910"
187,"09454523","尚基企業有限公司","臺北市內湖區瑞光路605號5樓","詹德進",10000000,"1080909"
188,"09459371","林邁企業股份有限公司","桃園市龍潭區東興里中興路63巷88號","林家雄",16000000,"1080906"
189,"09464640","順合有限公司","臺北市大安區敦化南路2段5號12樓之3","黃麗月",10000000,"1080902"
190,"09496220","盈發金屬股份有限公司","臺北市中山區民生東路3段3號9樓","林浚源",90000000,"1080903"
191,"11027006","大全彩藝工業股份有限公司","臺北市中山區松江路433號13樓","黃志誠",291435200,"1080910"
192,"11080108","大豐機器股份有限公司","新北市三重區光復路1段121號","廖年成",28000000,"1080924"
193,"11087904","中大紙業股份有限公司","桃園市中壢區中央西路二段164巷19號","許淑貞",129000000,"1080920"
194,"11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","陳棠",2000000000,"1080910"
195,"11206107","永添貿易股份有限公司","臺北市士林區通河東街1段6巷8號","陳艷端",9430000,"1080904"
196,"11236973","合祥企業股份有限公司","臺北市中山區八德路2段164號1樓","曾志明",20000000,"1080910"
197,"11252349","汎達股份有限公司","臺北市內湖區陽光街351號3樓","周雅夫",25000000,"1080920"
198,"11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","李淳正",1430257520,"1080911"
199,"11347508","東光鋼鐵機械股份有限公司","臺北市中山區錦州街27號","甘錦祥",315000000,"1080924"
200,"11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","詹鴻圖",730432830,"1080920"
201,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",127964500000,"1080910"
202,"11552633","泰安通運有限公司","臺南市安平區華平里健康二街481號1樓","許淑萍",4500000,"1080924"
203,"11596007","台灣固特異股份有限公司","新北市板橋區三民路1段210號7樓","張智森",36000000,"1080910"
204,"11708100","雄獅鉛筆廠股份有限公司","新北市板橋區中山路1段186號","李翼文",597000000,"1080918"
205,"11752604","新伸鋼業股份有限公司","新北市三重區中正北路530巷18號","張曜忠",4000000,"1080919"
206,"11824374","台灣高週波電氣爐股份有限公司","臺北市士林區重慶北路4段79號2樓之9","陳國明",8000000,"1080906"
207,"11825058","台灣美國運通國際股份有限公司","臺北市松山區復興北路363號12樓及365號12樓","郭豐賓",2280000000,"1080926"
208,"11907311","台灣杜邦股份有限公司","臺北市松山區敦化北路167號13樓","陳俊達",2527102450,"1080925"
209,"11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平",56656192040,"1080902"
210,"11922609","台灣必治妥施貴寶股份有限公司","臺北市松山區健康路156號4樓、5樓","洪旭昇",237161000,"1080919"
211,"11956924","錦原產業股份有限公司","臺北市松山區八德路3段12巷16弄12號3樓","吳金慧",5000000,"1080924"
212,"11996904","聯華實業投資控股股份有限公司","臺北市大同區承德路1段44號6樓","苗豐強",11047398410,"1080926"
213,"12100285","國際票券金融股份有限公司","臺北市中山區南京東路2段167號2、9、10、11樓","魏啟林",18090000000,"1080919"
214,"12107610","欣葉國際餐飲股份有限公司","臺北市中山區雙城街34之1之2號、34之1號2樓、34之1號地下1樓","李秀英",309421530,"1080910"
215,"12118784","台元股份有限公司","桃園市蘆竹區長興里南工路一段66號","周文達",10000000,"1080918"
216,"12132456","微風商務旅館有限公司","臺北市中山區中山北路2段77巷17之3號1至5樓","莊孟瑀",4000000,"1080923"
217,"12142807","助群營造股份有限公司","臺北市松山區民生東路3段156號19樓之6","吳國翔",444849500,"1080904"
218,"12144501","亞都麗緻大飯店股份有限公司","臺北市中山區民權東路2段41號","傲士英投資股份有限公司",702395940,"1080903"
219,"12174217","台灣固而美工業股份有限公司","臺北市中山區中山北路2段39巷6號6樓","張振海",172000000,"1080906"
220,"12178831","佳普股份有限公司","臺北市大安區信義路4段184號4樓","余榮昌",150000000,"1080924"
221,"12192469","欣政貿易股份有限公司","臺北市中山區吉林路24號12樓","羅富星",70000000,"1080916"
222,"12197892","長城生命規劃股份有限公司","臺北市中山區錦州街46號9樓之5","陳俊諺",1000000,"1080905"
223,"12198359","中華票券金融股份有限公司","臺北市內湖區堤頂大道2段99號4樓","吳正慶",13429600000,"1080923"
224,"12202797","協岱豐貿易有限公司","新北市中和區中山路2段332巷33號2樓","陳秀玲",5000000,"1080923"
225,"12203965","雙城電子股份有限公司","臺北市北投區公館路59號1樓","郭振成",8000000,"1080923"
226,"12206175","台隆賓士汽車股份有限公司","臺北市中山區敬業一路169號","黃竹雄",122600000,"1080911"
227,"12207266","福盈科技化學股份有限公司","臺北市松山區南京東路4段126號12樓","莊才晉",678885040,"1080909"
228,"12207358","台東窯業股份有限公司","新北市三重區和平街46號7樓","",14000000,"1080911"
229,"12208883","格上汽車租賃股份有限公司","臺北市大安區敦化南路2段2號11樓","許國興",941617950,"1080917"
230,"12217150","元寶實業股份有限公司","臺北市內湖區瑞湖街182號","張停六",200000000,"1080902"
231,"12220155","奕信股份有限公司","臺北市松山區南京東路4段19號5樓之1","陳姿伶",10000000,"1080902"
232,"12220654","永準貿易股份有限公司","臺北市大安區復興南路1段127號5樓之1","黃建雯",149850000,"1080925"
233,"12228760","金群股份有限公司","臺北市北投區中央北路2段333號1樓","陳虹伶",20000000,"1080912"
234,"12231717","世同金屬股份有限公司","臺中市西屯區工業區五路7號1至3樓、9號1至2樓、11號1至2樓","蘇開建",377477970,"1080925"
235,"12239725","台灣運達旅行社股份有限公司","臺北市中山區南京東路1段16號6樓之7","陳清鎮",13500000,"1080903"
236,"12246606","三督實業有限公司","臺北市中山區建國北路2段258巷20號2樓","黃奉瑞",5000000,"1080923"
237,"12246681","達和航運股份有限公司","臺北市中山區中山北路2段113號10樓","李鐘培",2014503150,"1080924"
238,"12268241","台北東麗國際股份有限公司","臺北市松山區長春路451號6樓","堀勉",20000000,"1080923"
239,"12294162","穎寶企業股份有限公司","新北市林口區竹林一路158號","陳俊呈",23600000,"1080918"
240,"12301570","聲后有限公司","臺北市信義區光復南路461號8樓之1","張宏精",5000000,"1080912"
241,"12319086","綺麗珊瑚股份有限公司","臺北市中山區林森北路615號2樓","洪明麗",561500000,"1080912"
242,"12321013","展藝美術用品有限公司","臺北市中山區長安東路2段171號3樓之6","林君璋",5000000,"1080919"
243,"12323069","世捷集運股份有限公司","臺北市松山區敦化北路168號6樓","文顯偉",7500000,"1080909"
244,"12331482","臺唐工業股份有限公司","桃園市觀音區樹林里國建一路3號","王世雄",604393360,"1080906"
245,"12331624","瑞進興業股份有限公司","臺北市松山區光復北路11巷35號4樓","許嫺嫺",130000000,"1080912"
246,"12338719","昌明塑膠股份有限公司","桃園市八德區大千里東勇街51之7號","潘正和",10000000,"1080906"
247,"12344162","環球國際唱片股份有限公司","臺北市松山區敦化北路88號3樓","張松輝",94200000,"1080919"
248,"12352845","范陽興業有限公司","臺北市松山區東興路12號5樓","吳王秀卿",20000000,"1080909"
249,"12357406","香港商國泰航空有限公司","臺北市松山區民生東路3段129號環球商業大樓12樓","徐谷昀",1000000,"1080902"
250,"12365623","信歐國際貿易股份有限公司","臺北市中山區長安東路2段106號3樓","賴維正",27500000,"1080904"
