﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01404727","健利機車行","臺北市北投區致遠二路107號1樓",20000,"獨資","張舜如",1070823,"1074114071"
2,"臺北市","01434264","富勝水電工程行","臺北市萬華區西園路2段372巷3弄31號1樓",2000000,"獨資","魏長益",1070810,"1074113252"
3,"臺北市","01491721","北平田園小吃店","臺北市中正區重慶南路1段5巷1號1樓",95000,"獨資","鄧中平",1070829,"1074114351"
4,"臺北市","01608270","鴻光水電服飾行","臺北市松山區南京東路5段291巷28號1樓",6000,"獨資","劉素丹",1070828,"1074114274"
5,"臺北市","01743655","川達燈飾櫥具行","臺北市大安區金山南路2段142號1樓",90000,"獨資","胡錦達",1070830,"1074114437"
6,"臺北市","01839820","進益號","臺北市信義區虎林街164巷23號1樓",80000,"獨資","蔡再興",1070823,"1074114036"
7,"臺北市","01842178","翔泰企業社","臺北市士林區延平北路5段163巷29弄10號1樓",45000,"獨資","蔡淑珠",1070803,"1074112856"
8,"臺北市","04255200","伸倫五金行","臺北市萬華區環河南路1段170號1樓",200000,"合夥","王許金枝",1070815,"1074113486"
9,"臺北市","05093105","薌村小吃店","臺北市中正區重慶南路1段1之1號2樓",8000,"獨資","李宛諭",1070827,"1074114253"
10,"臺北市","05184864","龍口麵店","臺北市中正區三元街120號1樓",5000,"獨資","呂國安",1070802,"1074112750"
11,"臺北市","07068308","太陽堂香行","臺北市士林區延平北路5段79號1樓",9000,"獨資","曾春鳳",1070802,"1074112784"
12,"臺北市","07607495","樺山車業行","臺北市大同區延平北路3段118之1號",9000,"獨資","劉慶輝",1070807,"1074113066"
13,"臺北市","07639757","奇良塑膠行","臺北市大同區重慶北路3段120巷23號1樓",200000,"獨資","陳葉桂珍",1070828,"1074114297"
14,"臺北市","10314043","夢時代內衣店","臺北市中正區武昌街1段22巷23號",200000,"獨資","毛瑞麟",1070813,"1074113376"
15,"臺北市","10315161","威同企業社","臺北市文山區木柵路1段191巷56號4樓",200000,"獨資","孫輝堯",1070820,"1074113840"
16,"臺北市","10342913","依澤飲料行","臺北市大安區大安路1段51巷21號",200000,"獨資","蔡伊哲",1070816,"1074113596"
17,"臺北市","10347641","心情精品坊","臺北市大安區敦化南路1段187巷57號",200000,"合夥","韓鳳金",1070822,"1074113953"
18,"臺北市","10386398","甜園自助餐","臺北市中山區一江街12號",200000,"獨資","黃綉文",1070810,"1074113280"
19,"臺北市","10396522","康秝商行","臺北市內湖區成功路4段182巷6弄57號",50000,"獨資","蔡森洋",1070831,"1074114529"
20,"臺北市","10539057","孚鴻資訊社","臺北市內湖區成功路2段250巷33號",50000,"獨資","蕭文翔",1070828,"1074114310"
21,"臺北市","11169335","永吉商店","臺北市中山區大直街94巷10號1樓",3000,"獨資","丁樑材",1070821,"1074113878"
22,"臺北市","12113726","源美素食品號","臺北市中山區民生西路58號1樓",3000,"獨資","林擇湖",1070817,"1074113694"
23,"臺北市","12142709","比其服飾店","臺北市中山區中山北路1段152號1樓",30000,"獨資","孫祥鄭",1070813,"1074113408"
24,"臺北市","13458640","采宏企業行","臺北市大安區新生南路3段58之1號1樓",200000,"獨資","黃梅瓊",1070807,"1074113064"
25,"臺北市","13476268","童話世界手藝行","臺北市信義區松德路170之2號1樓",100000,"獨資","許淑玢",1070807,"1074113099"
26,"臺北市","14327668","大錦順企業行","臺北市大同區重慶北路3段120巷51號",200000,"獨資","徐文達",1070828,"1074114295"
27,"臺北市","14885776","喬笠企業社","臺北市中正區重慶南路1段57號11樓",1200000,"獨資","張芳源",1070813,"1074113343"
28,"臺北市","15876346","良記銀樓","臺北市萬華區萬青街129號1樓",500000,"獨資","林木烺",1070808,"1074113114"
29,"臺北市","15902718","福興手藝行","臺北市萬華區寶興街139號",50000,"獨資","林坤興",1070820,"1074113796"
30,"臺北市","15924868","鼎新玻璃行","臺北市萬華區昆明街306號7樓",5000,"獨資","吳添貴",1070816,"1074113679"
31,"臺北市","17087748","新北投溫泉社","臺北市北投區中山路28之6號地下2樓",200000,"獨資","周湘惠",1070820,"1074113837"
32,"臺北市","17552511","興隆生機小站","臺北市文山區興隆路2段220巷39號",200000,"獨資","蔣惠民",1070824,"1074114129"
33,"臺北市","18102649","皇宮健身房","臺北市萬華區西寧南路22號1樓",200000,"獨資","彭瑞珍",1070828,"1074114302"
34,"臺北市","18380452","雅點麵食館","臺北市信義區吳興街16號",200000,"獨資","張秀雯",1070829,"1074114404"
35,"臺北市","18389637","茂慶企業社","臺北市士林區大東路10之4號1樓",200000,"獨資","陳茂慶",1070831,"1074114504"
36,"臺北市","18708626","杏林春藥房","臺北市大安區羅斯福路2段77巷3弄2號",3000,"獨資","羅崧云",1070809,"1074113212"
37,"臺北市","21731832","菲力普企業社","臺北市中山區吉林路447巷15號1樓",200000,"獨資","劉文偉",1070801,"1074112637"
38,"臺北市","21752809","數位台灣工作室","臺北市南港區南港路2段294號1樓",50000,"獨資","林文華",1070817,"1074113756"
39,"臺北市","21754031","家尚生活館","臺北市北投區自強街87號1樓",300000,"獨資","何宗翰",1070831,"1074114523"
40,"臺北市","24066902","劉進益車行","臺北市內湖區內湖路2段263巷5號1樓",3000,"獨資","劉清溪",1070822,"1074113970"
41,"臺北市","25501945","欣辰小吃店","臺北市大同區保安街40號1樓",200000,"獨資","蘇碧子",1070822,"1074114011"
42,"臺北市","25521484","翊芳庭小吃店","臺北市內湖區民善街1號",5000,"獨資","謝黃莠芳",1070814,"1074113460"
43,"臺北市","25524742","永保行","臺北市北投區民族街68巷6號3樓",200000,"獨資","李明錦",1070830,"1074114426"
44,"臺北市","25540150","寶格麗池企業社","臺北市中山區敬業三路157號、159號",100000,"獨資","王順泰",1070801,"1074112647"
45,"臺北市","25552514","宓宓商行","臺北市士林區大東路40號1樓",100000,"獨資","連雀玲",1070831,"1074114494"
46,"臺北市","25558735","遠賀菓子屋","臺北市信義區松山路119巷17弄5號",200000,"獨資","楊敏慧",1070817,"1074113701"
47,"臺北市","25565074","裕嘉企業社","臺北市松山區八德路3段225號3樓之6",200000,"獨資","陳惟照",1070802,"1074112810"
48,"臺北市","25567642","坤旺小吃店","臺北市中山區長安東路1段8號",200000,"獨資","林雅芳",1070809,"1074113200"
49,"臺北市","25570055","肯榆髮廊","臺北市內湖區內湖路1段285巷31號2樓",20000,"獨資","李宗勳",1070806,"1074112927"
50,"臺北市","25575452","樸氏視覺工作室","臺北市大安區信義路4段170號7樓之1",2000000,"獨資","梁榮華",1070831,"1074114512"
51,"臺北市","25582622","諾麗小吃店","臺北市信義區逸仙路42巷19號1樓",100000,"獨資","林治申",1070823,"1074114081"
52,"臺北市","25587231","盛利商行","臺北市中正區惠安街23號",200000,"獨資","歐瓊琬",1070814,"1074113421"
53,"臺北市","25589771","辰彩商行","臺北市大安區信義路4段263號11樓之1",20000,"獨資","王韻甄",1070821,"1074113917"
54,"臺北市","25671906","瑟堤造型屋","臺北市大同區赤峯街33巷6號",10000,"獨資","陳自強",1070806,"1074112991"
55,"臺北市","26214724","多少主意文字設計室","臺北市大安區羅斯福路2段79號9樓之2",30000,"獨資","陳婉瑜",1070821,"1074113889"
56,"臺北市","26233449","荔砥企業社","臺北市中正區牯嶺街61號2樓",200100,"獨資","于安如",1070824,"1074114147"
57,"臺北市","26249759","閎棠電腦","臺北市內湖區內湖路3段119號1樓",80000,"獨資","游閎棠",1070814,"1074113448"
58,"臺北市","26342208","林姿鸘生活館","臺北市內湖區金龍路81號1樓",200000,"獨資","林姿鸘",1070802,"1074112768"
59,"臺北市","26345107","金鶴燒物商號","臺北市北投區中山路28之4號地下二層",240000,"獨資","張幸宜",1070809,"1074113234"
60,"臺北市","26351310","佳鳳飲酒店","臺北市萬華區華西街14之2號",50000,"獨資","黃俊彰",1070829,"1074114399"
61,"臺北市","26353149","悅愛樂工作室","臺北市大同區民生西路272號6樓",240000,"獨資","黃麗玲",1070807,"1074113034"
62,"臺北市","26353936","鍋妹妹商行","臺北市中正區重慶南路1段13號8樓",100000,"獨資","邱慧貞",1070827,"1074114223"
63,"臺北市","26360628","可樂書坊","臺北市內湖區內湖路1段285巷65弄8號",50000,"獨資","薛乃瑄",1070821,"1074113926"
64,"臺北市","26362484","台北多綺好味創意館","臺北市大安區延吉街159之3號1樓",200000,"獨資","林酉儒",1070801,"1074112623"
65,"臺北市","26363239","迦賀海外留學服務社","臺北市大安區忠孝東路4段162號10樓之2",200000,"獨資","周麗卿",1070802,"1074112754"
66,"臺北市","26368044","雅琪國際商行","臺北市大安區信義路2段184號3樓",50000,"獨資","候盈珍",1070822,"1074113999"
67,"臺北市","26370436","洗出一片天乾洗名店","臺北市大安區復興南路1段340巷28號",1000000,"獨資","黃錦雄",1070809,"1074113215"
68,"臺北市","26372856","夥鴻食堂","臺北市中山區吉林路192號",200000,"獨資","郭育豪",1070807,"1074113042"
69,"臺北市","26373709","豐漁本家小吃店","臺北市中正區新生南路1段54巷11號",200000,"獨資","詹瑩芬",1070801,"1074112689"
70,"臺北市","27186943","峻興汽車商行","臺北市大同區庫倫街40號1樓",200000,"獨資","連素英",1070822,"1074113951"
71,"臺北市","29202309","衣儷服飾行","臺北市大同區重慶北路3段265號1樓",200000,"獨資","李淑媛",1070831,"1074114511"
72,"臺北市","29233056","水蜻蜓工作室","臺北市松山區南京東路5段202號12樓之4",1500000,"獨資","鄭耀宗",1070801,"1074112656"
73,"臺北市","29244125","佳佳土羊肉行","臺北市萬華區長順街46巷49號1樓",200000,"獨資","劉得亮",1070827,"1074114251"
74,"臺北市","31335699","滿宴軒小吃店","臺北市北投區天母西路111號1樓",200000,"獨資","何楊秀玉",1070801,"1074112629"
75,"臺北市","31675514","依霖企業社","臺北市大安區青田街12巷19號",200000,"獨資","吳依霖",1070806,"1074112969"
76,"臺北市","31846067","承明精品服飾店","臺北市萬華區西寧南路36之21號",200000,"獨資","孔維安",1070806,"1074112934"
77,"臺北市","31854571","思源洗衣店","臺北市松山區寶清街63號",100000,"獨資","胡桂峰",1070824,"1074114168"
78,"臺北市","31856938","德竜日式料理","臺北市大安區延吉街137巷2號",200000,"合夥","潘咨延",1070806,"1074113000"
79,"臺北市","31858400","北町企業社","臺北市大安區師大路45之1號",200000,"獨資","盧衍澔",1070814,"1074113463"
80,"臺北市","31862235","大胖清茶坊","臺北市萬華區西昌街168號",100000,"獨資","潘炳榮",1070815,"1074113527"
81,"臺北市","31863712","有茂工程行","臺北市南港區東新街80巷13號1樓",200000,"獨資","趙文凱",1070801,"1074112661"
82,"臺北市","31870100","龍昇工程行","臺北市北投區東華街1段540號3樓",1000000,"獨資","吳黃玉枝",1070807,"1074113071"
83,"臺北市","31873900","阿奇拉攝影工作室","臺北市北投區大度路怡和巷3弄31號",100000,"獨資","林昭明",1070807,"1074113026"
84,"臺北市","31878877","偭紑耶服飾","臺北市大安區忠孝東路4段205巷26弄6號",200000,"獨資","韓蕙如",1070806,"1074113010"
85,"臺北市","31924598","嘢嘢企業社","臺北市內湖區東湖路7巷25號1樓",200000,"獨資","施金玉",1070824,"1074114135"
86,"臺北市","31949486","統領茶行","臺北市大安區忠孝東路4段201號",200000,"獨資","陳文欣",1070816,"1074113624"
87,"臺北市","31952236","瑞家商行","臺北市士林區福港街244巷18弄11號3樓",240000,"獨資","黃瑞蘭",1070801,"1074112728"
88,"臺北市","31954115","水世界養生館","臺北市松山區八德路4段651號",200000,"獨資","陳廷威",1070802,"1074112813"
89,"臺北市","31955135","久久飯包","臺北市文山區景興路99號1樓",180000,"獨資","許至帆",1070808,"1074113153"
90,"臺北市","31959580","團慶彩券行","臺北市大安區復興南路1段321號1樓A20室",100000,"獨資","訾綰畯",1070824,"1074114130"
91,"臺北市","31960313","三宜咖啡館","臺北市北投區大業路719之1號",200000,"獨資","王勝民",1070829,"1074114321"
92,"臺北市","31961185","鑫旺興彩券行","臺北市信義區信安街133號1樓",100000,"獨資","朱瑪利",1070824,"1074114167"
93,"臺北市","31961256","蔡念孝空間設計工作室","臺北市大安區忠孝東路4段333號7樓之1",100000,"獨資","蔡念孝",1070813,"1074113352"
94,"臺北市","38457627","天天旺企業社","臺北市萬華區中華路1段110號1樓",50000,"獨資","江正雄",1070829,"1074114407"
95,"臺北市","38458652","永吉投注站","臺北市信義區永吉路290號",100000,"獨資","蕭魏瑞蘭",1070801,"1074112707"
96,"臺北市","38458816","衣們工作坊","臺北市內湖區東湖路126號2樓",150000,"獨資","蔡紫怡",1070808,"1074113141"
97,"臺北市","38461657","中央伍工作室","臺北市文山區興隆路2段220巷53弄22號4樓",200000,"獨資","修杰楷",1070815,"1074113483"
98,"臺北市","38463070","財神來商行","臺北市文山區景文街44號",100000,"獨資","陳光隆",1070817,"1074113703"
99,"臺北市","38472161","淨永企業社","臺北市中山區復興北路58號12樓",200000,"獨資","陳素瑩",1070829,"1074114409"
100,"臺北市","38472330","萬泰工程行","臺北市大安區復興南路1段279巷4號1樓",200000,"獨資","林可義",1070817,"1074113707"
101,"臺北市","38472866","矽爾創科技行","臺北市信義區忠孝東路5段1之6號10樓",200000,"合夥","林家瑜",1070831,"1074114567"
102,"臺北市","38499507","宜禾服飾行","臺北市士林區大南路113號",200000,"獨資","紀昱任",1070824,"1074114128"
103,"臺北市","38499696","明亮越式小吃店","臺北市信義區基隆路1段360之11號1樓",100000,"獨資","杜氏功",1070815,"1074113582"
104,"臺北市","38502572","翊丞車體美研社","臺北市信義區松信路91號1樓",80000,"獨資","李崑豪",1070827,"1074114252"
105,"臺北市","38510502","咪醬咖啡廳","臺北市中山區南京東路2段115巷3弄7號1樓",200000,"獨資","謝承祐",1070808,"1074113143"
106,"臺北市","38511832","采誼時尚坊","臺北市萬華區西寧南路72之1號2樓",50000,"獨資","林秀玲",1070831,"1074114534"
107,"臺北市","38514269","美姿小吃店","臺北市北投區崇仁路1段66號",50000,"獨資","陳蜜香",1070806,"1074112948"
108,"臺北市","38514492","富晟餐廳","臺北市大安區忠孝東路4段223巷5號地下之1",200000,"獨資","張瑋婷",1070821,"1074113914"
109,"臺北市","38546564","天天開心小吃店","臺北市南港區忠孝東路6段281號",200000,"獨資","游鳳珠",1070823,"1074114086"
110,"臺北市","38552349","騎士維克餐飲企業社","臺北市大安區大安路1段31巷31號",200000,"獨資","楊繼光",1070803,"1074112839"
111,"臺北市","38552740","鑫喆美甲沙龍","臺北市萬華區西寧南路72之1號4樓",8888,"獨資","楊慧如",1070801,"1074112690"
112,"臺北市","38552919","阿菁美食館","臺北市大安區師大路39巷28號2樓",50000,"獨資","黃梅菁",1070828,"1074114305"
113,"臺北市","38553298","聖鑫娛樂行","臺北市中正區中華路2段313巷2號",100000,"獨資","李坤昌",1070829,"1074114330"
114,"臺北市","38553749","五味瓶餐廳","臺北市大安區永康街61巷15號",5000000,"合夥","蔡元善",1070823,"1074114069"
115,"臺北市","38553760","研色車體晶膜企業社","臺北市南港區南港路2段326號1樓",200000,"獨資","林煒翔",1070801,"1074112639"
116,"臺北市","38555211","衣朵企業社","臺北市中山區南京東路2段115巷26號1樓",50000,"獨資","黃秀玉",1070817,"1074113737"
117,"臺北市","38558168","泉羊小吃店","臺北市中正區西藏路60號",200000,"獨資","蔡咏嶧",1070830,"1074114442"
118,"臺北市","38563795","點點企業社","臺北市南港區忠孝東路6段212巷3弄3號",200000,"獨資","蘇美月",1070810,"1074113332"
119,"臺北市","38564485","宏暘商行","臺北市萬華區興義街57號2樓",1000000,"獨資","吳麗香",1070810,"1074113301"
120,"臺北市","38564561","馤醐咖啡館","臺北市中正區潮州街１號",200000,"獨資","古志強",1070801,"1074112708"
121,"臺北市","38564823","蔓樂咖啡館","臺北市信義區信義路4段395巷6弄8號",200000,"獨資","鄭奇恩",1070822,"1074113943"
122,"臺北市","38568308","齊智精品店","臺北市中正區臨沂街25巷19號、19之1號、19號地下",200000,"獨資","吳齊松",1070815,"1074113481"
123,"臺北市","38568905","樂田鮮果農產行","臺北市松山區八德路4段465號7樓",50000,"獨資","吳胤璇",1070831,"1074114556"
124,"臺北市","38570395","嘿皮富商行","臺北市信義區光復南路419巷72號1樓",200000,"獨資","謝榮裕",1070803,"1074112871"
125,"臺北市","38571090","漾髮型工作室","臺北市萬華區成都路62號2樓",80000,"獨資","林沛樺",1070821,"1074113856"
126,"臺北市","38574060","林將小吃店","臺北市士林區延平北路5段278號1樓",200000,"獨資","林世銘",1070801,"1074112644"
127,"臺北市","38575173","尚橡工作室","臺北市中山區林森北路100號7號",50000,"獨資","陳宥均",1070821,"1074113895"
128,"臺北市","38575504","雅思德企業社","臺北市中山區新生北路二段38號7樓之2",200000,"合夥","呂虹枝",1070829,"1074114391"
129,"臺北市","38577881","祁甡企業社","臺北市大安區信義路2段36號",200000,"獨資","賴延昇",1070806,"1074112968"
130,"臺北市","38578642","八百畝視覺設計工作室","臺北市中正區中山北路1段2號11樓之11",240000,"獨資","梁雅榆",1070816,"1074113657"
131,"臺北市","41078348","點創整合設計","臺北市大安區羅斯福路2段33號12樓",200000,"合夥","楊子賢",1070831,"1074114524"
132,"臺北市","42269561","鴻翼商行","臺北市萬華區西寧南路70號4樓之29",100000,"獨資","劉鴻育",1070816,"1074113649"
133,"臺北市","42270048","海神堡音響","臺北市中山區民生東路3段57號2樓之1",200000,"獨資","沈中立",1070821,"1074113847"
134,"臺北市","42273832","香菓菓鄉村雜貨舖","臺北市信義區光復南路415巷99號",50000,"獨資","陳香伶",1070807,"1074113063"
135,"臺北市","42274608","大東八八服飾行","臺北市士林區大東路8號",200000,"獨資","蘇宜榛",1070822,"1074113982"
136,"臺北市","42276774","東大仁商行","臺北市士林區大東路8號",200000,"獨資","姚瑞欣",1070822,"1074113981"
137,"臺北市","42278533","強哥一品羊肉爐","臺北市內湖區內湖路1段93號4樓",200000,"獨資","葉秋蓮",1070803,"1074112867"
138,"臺北市","42281376","興麗服飾行","臺北市文山區保儀路29號1樓",200000,"獨資","胡崇德",1070802,"1074112786"
139,"臺北市","42285915","日穠豐衣企業社","臺北市北投區溫泉路68巷2號",100000,"獨資","陳琦蒨",1070803,"1074112865"
140,"臺北市","42287435","鄉奔奔食品行","臺北市中正區羅斯福路2段70號10樓之6",200000,"獨資","黃資赫",1070806,"1074112932"
141,"臺北市","42288434","晨芳早午餐店","臺北市中正區中華路2段117號",180000,"獨資","魏辰芳",1070817,"1074113716"
142,"臺北市","42288510","立保贏運彩行","臺北市中山區錦州街369號1樓",240000,"獨資","林繁美",1070815,"1074113537"
143,"臺北市","42289102","花園養生館","臺北市萬華區康定路70號1樓",50000,"獨資","蕭劍英",1070816,"1074113628"
144,"臺北市","42289911","古巷小吃店","臺北市士林區大南路132號",200000,"獨資","李春華",1070807,"1074113098"
145,"臺北市","42292514","公公小館","臺北市松山區敦化北路4巷39號1樓",200000,"獨資","王光復",1070828,"1074114273"
146,"臺北市","42293437","艾恆商行","臺北市文山區木柵路3段49巷16號",150000,"獨資","何又新",1070815,"1074113553"
147,"臺北市","42296960","澍糧食坊","臺北市南港區同德路25號1樓",30000,"獨資","陳霓瑄",1070803,"1074112825"
148,"臺北市","42309584","好呷厝小吃店","臺北市北投區立農街2段202巷10號",150000,"獨資","潘姿吟",1070813,"1074113391"
149,"臺北市","42335274","龍盛豐小吃店","臺北市萬華區成都路27巷2號",100000,"獨資","謝采穎",1070829,"1074114355"
150,"臺北市","42337548","荷米斯企業社","臺北市中山區民生東路1段42號9樓之5",100000,"獨資","賴靖雅",1070829,"1074114337"
151,"臺北市","42338504","雅致美甲美睫企業行","臺北市中正區羅斯福路2段126號2樓",200000,"獨資","張瑞龍",1070813,"1074113333"
152,"臺北市","42344007","旭辰美甲美睫工作室","臺北市內湖區民權東路6段453號1樓",100000,"獨資","鐘惠儀",1070802,"1074112794"
153,"臺北市","42344288","得記小吃店","臺北市內湖區東湖路113巷95弄172號",100000,"獨資","張蕙　",1070815,"1074113516"
154,"臺北市","42347503","巧如服飾行","臺北市松山區復興南路1段47巷15號",200000,"獨資","廖巧如",1070824,"1074114145"
155,"臺北市","42348361","雅邑寵物澡堂","臺北市南港區東新街93號1樓",80000,"獨資","施邑螢",1070828,"1074114313"
156,"臺北市","42349241","七管蔥油餅","臺北市北投區公館路7號1樓",200000,"獨資","林在川",1070802,"1074112799"
157,"臺北市","42350274","宏鑽企業社","臺北市大同區民權西路144巷5弄5號14樓之3",240000,"獨資","林淑薰",1070823,"1074114058"
158,"臺北市","42353407","唐金鳳企業社","臺北市南港區南港路2段143之1號",200000,"獨資","唐金鳳",1070830,"1074114449"
159,"臺北市","42353912","厚茶茶飲店","臺北市松山區八德路4段2號",100000,"獨資","柯旭芳",1070808,"1074113158"
160,"臺北市","42354166","湛藍樂團企業社","臺北市信義區忠孝東路5段71巷46號",88800,"獨資","吳承祐",1070831,"1074114510"
161,"臺北市","42354709","金旺城餐廳","臺北市中山區民生東路1段48號地下",200000,"獨資","胡浯生",1070803,"1074112873"
162,"臺北市","42355974","運行中的一個星工作室","臺北市松山區民生東路4段80巷3弄6號1樓",50000,"獨資","孫詩雯",1070810,"1074113264"
163,"臺北市","42356185","林津彤時尚彩妝造型工作室","臺北市大同區南京西路163號2樓之98",150000,"獨資","林津彤",1070816,"1074113593"
164,"臺北市","42356349","力翰手作餐坊","臺北市中山區中山北路2段96巷28號1樓",160000,"合夥","林柏翰",1070807,"1074113056"
165,"臺北市","42357558","協城工程行","臺北市信義區松山路256號8樓",200000,"獨資","羅春生",1070821,"1074113921"
166,"臺北市","42358661","瑞奇健身補給站","臺北市內湖區內湖路2段103巷100弄5號9樓",200000,"獨資","江瑋凱",1070802,"1074112772"
167,"臺北市","42360054","伯農商行","臺北市內湖區康寧路3段219巷2號1樓",120000,"獨資","郭秀貴",1070816,"1074113598"
168,"臺北市","42360929","完食烘焙坊","臺北市中山區松江路362巷27號1樓",200000,"獨資","戴睿",1070813,"1074113383"
169,"臺北市","42360998","川一小吃店","臺北市士林區天母東路8巷77號1樓",100000,"獨資","劉家豪",1070827,"1074114217"
170,"臺北市","42361602","茗想茶坊","臺北市大同區承德路2段209號1樓",130000,"獨資","吳冠杰",1070829,"1074114352"
171,"臺北市","42363101","艾樂比手作烘焙坊","臺北市大安區仁愛路3段5巷1弄21之7號",168000,"獨資","游上儀",1070824,"1074114179"
172,"臺北市","42363138","穎川企業社","臺北市信義區信義路6段76巷2弄66號",200000,"獨資","賴癸文",1070817,"1074113730"
173,"臺北市","42409789","寵愛工作室","臺北市中正區忠孝東路1段76號12樓之1",100000,"獨資","丁鵬",1070830,"1074114432"
174,"臺北市","42411379","佳培烘焙實作坊","臺北市松山區復興北路361巷12號",200000,"合夥","陳怡華",1070830,"1074114456"
175,"臺北市","42412222","翼寶進口服飾店","臺北市大安區安和路2段51之1號",100000,"獨資","陳靜怡",1070810,"1074113258"
176,"臺北市","42413545","初光手作甜點坊","臺北市松山區延壽街89號1樓",100000,"獨資","郭嘉惠",1070830,"1074114441"
177,"臺北市","42415446","海咖水產食品行","臺北市萬華區康定路315之2號",200000,"獨資","秦聖傑",1070807,"1074113083"
178,"臺北市","42416851","瑪布瀧工坊","臺北市中山區民權東路2段71巷35號1樓",240000,"獨資","陳誠三",1070815,"1074113556"
179,"臺北市","42418540","好時光小吃店","臺北市信義區永吉路30巷148弄5號1樓",200000,"獨資","林庭羽",1070831,"1074114522"
180,"臺北市","42420237","欣星商行","臺北市信義區莊敬路325巷8號1樓",150000,"獨資","李友平",1070808,"1074113159"
181,"臺北市","42422869","翰希企業社","臺北市士林區中山北路7段190巷18弄5之3號",200000,"獨資","陳宜暉",1070821,"1074113864"
182,"臺北市","42423467","上品茶飲店","臺北市信義區忠孝東路5段510之7號",30000,"獨資","蘇儂(女君)",1070810,"1074113263"
183,"臺北市","42424156","旺德好日小舖","臺北市內湖區成功路5段420巷15之2號2樓",200000,"獨資","歐千瑛",1070803,"1074112841"
184,"臺北市","42424825","貝倫服飾精品店","臺北市士林區福華路164巷11號1樓",200000,"獨資","彭浩然",1070807,"1074113055"
185,"臺北市","42425232","寶發飲食店","臺北市士林區光華路26巷1之3號1樓",150000,"獨資","劉寶康",1070830,"1074114448"
186,"臺北市","42426859","捷運口早午餐吧","臺北市文山區景美街5巷2之1號1樓",100000,"獨資","祁鴻達",1070831,"1074114495"
187,"臺北市","42427528","有氧莊園咖啡店","臺北市中山區南京東路3段109巷9號1樓",200000,"獨資","林蓓莉",1070801,"1074112684"
188,"臺北市","42431558","拾丼餐坊","臺北市大安區四維路6巷31號、33號",200000,"合夥","杜岳勲",1070813,"1074113354"
189,"臺北市","42432846","旅人補給旅行用品社","臺北市信義區虎林街164巷72之1號1樓",600000,"獨資","張旻宜",1070813,"1074113353"
190,"臺北市","42433227","金純工房","臺北市文山區福興路95巷33號9樓",200000,"獨資","盧啟德",1070823,"1074114043"
191,"臺北市","42434339","琺玄精緻沙龍坊","臺北市內湖區成功路4段30巷28弄7號1樓",80000,"獨資","池瑞婷",1070814,"1074113439"
192,"臺北市","42434611","魔法魔髮沙龍","臺北市萬華區成都路62號1樓",30000,"獨資","謝文豪",1070802,"1074112760"
193,"臺北市","42435365","五二零眼鏡行","臺北市萬華區萬大路82號1樓",200000,"獨資","邱榮俊",1070830,"1074114415"
194,"臺北市","42436420","茂盛小吃店","臺北市中山區龍江路172之2號",100000,"獨資","黃茂淵",1070813,"1074113350"
195,"臺北市","42438291","尋寶樂娃娃屋","臺北市中山區八德路2段276號",180000,"獨資","張榮華",1070829,"1074114385"
196,"臺北市","42438314","好想吃冰冰果室","臺北市大安區溫州街80號",200000,"獨資","陳諭萱",1070821,"1074113916"
197,"臺北市","42438692","惜書站","臺北市大安區羅斯福路3段333巷10號1樓",100000,"獨資","陳思樺",1070807,"1074113028"
198,"臺北市","42439159","醒了來吃早午餐店","臺北市士林區士東路200巷80號1樓",150000,"獨資","許湘柔",1070802,"1074112769"
199,"臺北市","42486883","羽樂咖霏社","臺北市北投區西安街1段231號",180000,"獨資","王莉萍",1070814,"1074113470"
200,"臺北市","42487659","小順子肉羹小吃店","臺北市中山區北安路516之5號1樓",100000,"獨資","楊奇璇",1070801,"1074112674"
201,"臺北市","42488003","鼎瑞企業社","臺北市松山區八德路4段465號7樓",240000,"獨資","林冠逸",1070802,"1074112775"
202,"臺北市","42488307","華風冷飲實業社","臺北市松山區復勢里寧安街5巷2號1樓",200000,"獨資","吳美華",1070808,"1074113126"
203,"臺北市","42492040","群郁清潔企業社","臺北市松山區八德路4段678號7樓",200000,"獨資","俞家彬",1070828,"1074114306"
204,"臺北市","42492267","薇宇麵坊","臺北市內湖區內湖路1段323巷13之1號",200000,"獨資","王薇涵",1070820,"1074113787"
205,"臺北市","42493358","雅芊涮涮鍋","臺北市萬華區東園街68號",200000,"獨資","廖金春",1070822,"1074113963"
206,"臺北市","42494841","克勞企業社","臺北市信義區和平東路3段435巷7弄14號7樓",100000,"獨資","李若蘭",1070830,"1074114425"
207,"臺北市","42495546","自己來紅茶鮮乳店","臺北市中正區開封街1段2之29號",200000,"獨資","林逸豪",1070807,"1074113093"
208,"臺北市","42496209","宅吧小舖","臺北市萬華區康定路95號1樓",200000,"獨資","陳冠霖",1070828,"1074114299"
209,"臺北市","42497333","麥方工坊","臺北市北投區吉利街123巷15號1樓",100000,"獨資","陳蔡月霞",1070822,"1074113978"
210,"臺北市","42497657","参陸捌牛排館","臺北市信義區吳興街368號1樓",100000,"獨資","林鴻欽",1070828,"1074114288"
211,"臺北市","42500371","靚姊妹商行","臺北市中正區濟南路1段321號",100000,"獨資","張慧琳",1070831,"1074114566"
212,"臺北市","42501505","德德商行","臺北市內湖區環山路1段56號",100000,"獨資","洪振騰",1070813,"1074113356"
