﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01077701","宏大道具店","臺北市萬華區中華路2段498巷9號7樓",9000,"獨資","胡周蓮珠",1070820,"1074113795"
2,"臺北市","01140057","儀泰百貨行","臺北市大同區重慶北路1段22之24號",20000,"獨資","白秀棉",1070810,"1074113253"
3,"臺北市","01161778","大業水族館","臺北市大同區民權西路306號1樓",3000,"獨資","陳碧珠",1070829,"1074114359"
4,"臺北市","01221641","明曜清潔服務社","臺北市文山區和平東路4段86號1樓",15000000,"獨資","蕭崑埼",1070827,"1074114254"
5,"臺北市","01395760","鴻源冷氣行","臺北市北投區大同街125巷28號",60000,"獨資","蔡瑞言",1070801,"1074112643"
6,"臺北市","01399055","水尾青菜園餐飲","臺北市北投區竹子湖路55之11號",200000,"獨資","曹素霞",1070831,"1074114525"
7,"臺北市","01476242","御品園餐廳","臺北市萬華區青年路32之1號",200000,"獨資","許振益",1070827,"1074114241"
8,"臺北市","01498647","羅馬門鮮花店","臺北市中正區臨沂街55之4號",200000,"獨資","洪群穗",1070815,"1074113566"
9,"臺北市","01648532","賢德行","臺北市士林區永平街75巷36號1樓",50000,"獨資","游國雄",1070801,"1074112693"
10,"臺北市","01652845","名國化粧品廠","臺北市內湖區新明路321巷10弄7號5樓",6000000,"獨資","彭得財",1070816,"1074113636"
11,"臺北市","01665200","義記食品行","臺北市南港區研究院路1段65巷7號1樓",30000,"獨資","張義",1070824,"1074114176"
12,"臺北市","01675039","吉航帆布鐵架企業社","臺北市南港區南港路2段19號",120000,"獨資","吳玉分",1070801,"1074112678"
13,"臺北市","01705441","青林機車行","臺北市文山區景興街172號1樓",90000,"獨資","楊曜丞",1070806,"1074112924"
14,"臺北市","01709474","全鴻汽車商行","臺北市文山區興隆路1段179號1樓、179之1號1樓",90000,"獨資","許儷花",1070813,"1074113406"
15,"臺北市","02248513","國慶蔬菜行","臺北市文山區木新路3段232巷6弄8號2樓",50000,"獨資","高國慶",1070815,"1074113505"
16,"臺北市","04429624","滿億當舖","臺北市文山區羅斯福路6段113號1樓",1500000,"獨資","曾英峰",1070831,"1074114583"
17,"臺北市","04599710","新興隆莊餐廳","臺北市萬華區廣州街158號2樓及3樓",90000,"獨資","高嶝蓊",1070806,"1074112947"
18,"臺北市","04716837","山東小磨蔴油食品商店","臺北市松山區饒河街84號",3000,"獨資","陳致善",1070820,"1074113784"
19,"臺北市","05721132","欣欣旅店","臺北市萬華區昆明街34號4樓",1120000,"合夥","潘誌誠",1070827,"1074114261"
20,"臺北市","07687407","榮和包裝材料行","臺北市大同區延平北路4段179巷10號",100000,"合夥","張明坤",1070801,"1074112687"
21,"臺北市","09706372","明日香工作室","臺北市南港區福德街373巷29號18樓",3200000,"獨資","明金成",1070823,"1074114052"
22,"臺北市","10311643","常常旺小吃店","臺北市南港區中坡北路4號",200000,"獨資","彭志忠",1070803,"1074112860"
23,"臺北市","10344193","卯月食品行","臺北市中山區林森北路133巷9號",200000,"獨資","吳佩珊",1070801,"1074112646"
24,"臺北市","10347282","進化吧工作室","臺北市大安區敦化南路1段233巷43號",100000,"獨資","黃婷婷",1070814,"1074113430"
25,"臺北市","10382745","日日美食坊","臺北市中山區中山北路1段135巷30號地下1樓",200000,"獨資","陳韋伶",1070830,"1074114472"
26,"臺北市","10383239","青羽構造設計工作室","臺北市中山區南京東路2段36號7樓",2000000,"獨資","曾士綱",1070808,"1074113173"
27,"臺北市","10547508","小義城美食店","臺北市松山區八德路4段709巷2之3號",380000,"獨資","王志忠",1070810,"1074113306"
28,"臺北市","10659685","毅誠水電行","臺北市大同區延平北路2段197號9樓之10",200000,"獨資","陳巨政",1070824,"1074114174"
29,"臺北市","11262803","老高美攝影社","臺北市大同區天水路31號",1000000,"獨資","陳美如",1070828,"1074114267"
30,"臺北市","13476274","富登餐廳","臺北市中山區復興北路48號地下室",240000,"合夥","洪世英",1070817,"1074113774"
31,"臺北市","13845116","形尚造型坊","臺北市北投區光明路178號1樓",10000,"獨資","陳藝純",1070813,"1074113338"
32,"臺北市","13857576","成達商行","臺北市士林區前港街50號",200000,"獨資","仇山源",1070806,"1074112953"
33,"臺北市","14097526","一０啟文銅招牌企業社","臺北市中山區市民大道3段135號1樓",2000000,"獨資","邱博元",1070827,"1074114187"
34,"臺北市","14172411","福德貿易行","臺北市信義區信義路5段5號",200000,"獨資","蔡文滋",1070817,"1074113736"
35,"臺北市","14331451","星晟工程行","臺北市信義區吳興街432巷118之11號2樓",200000,"獨資","蔡正倫",1070816,"1074113597"
36,"臺北市","14739275","興南牛仔服飾店","臺北市松山區饒河街86號1樓",100000,"獨資","王姿又",1070824,"1074114172"
37,"臺北市","14747752","家合小吃店","臺北市內湖區內湖路3段18巷1號1樓",100000,"獨資","楊宏祥",1070808,"1074113136"
38,"臺北市","15639999","珍歡喜小吃店","臺北市中山區林森北路399巷24號、26號",200000,"獨資","謝梅桂",1070802,"1074112781"
39,"臺北市","15642191","爆米花企業社","臺北市萬華區長沙街2段93號地下1樓",450000,"獨資","丁豪",1070828,"1074114312"
40,"臺北市","15652900","台北群星會餐館","臺北市中山區長安東路1段53巷1之3號地下樓",1500000,"獨資","方春福",1070831,"1074114505"
41,"臺北市","15840185","秀玲獸肉號","臺北市萬華區環河南路2段245號環南市場乙棟第902號攤",10000,"獨資","袁譁富",1070802,"1074112752"
42,"臺北市","15976372","新之坊餐廳","臺北市萬華區西園路1段212巷4號1樓",50000,"獨資","王淑美",1070831,"1074114519"
43,"臺北市","17086939","華信美粧用品屋","臺北市大同區重慶北路2段56號1樓",200000,"獨資","郭哲宇",1070829,"1074114405"
44,"臺北市","17258833","民權商行","臺北市中正區汀州路2段63號",200000,"獨資","鄭育明",1070802,"1074112776"
45,"臺北市","17266931","畢卡索髮廊","臺北市大同區長安西路54號2樓",200000,"獨資","徐春富",1070813,"1074113335"
46,"臺北市","17293091","親子之友社","臺北市文山區興隆路2段203巷7號3樓",5000000,"獨資","陳由美",1070815,"1074113512"
47,"臺北市","17530799","百富酒吧","臺北市中山區長春路31號5樓、5樓之1、5樓之2、5樓之3、5樓之4、5樓之5、5樓之6、5樓之7、5樓之8及31號6樓、6樓之1、6樓之2",200000,"獨資","高至杰",1070815,"1074113542"
48,"臺北市","17552370","興中水電行","臺北市南港區興中路44巷22號1樓",50000,"獨資","林春福",1070807,"1074113037"
49,"臺北市","17633845","永昭洋行","臺北市文山區羅斯福路5段236巷4號1樓",200000,"獨資","姚柏羽",1070823,"1074114017"
50,"臺北市","17773943","中居美嘉名牌屋","臺北市大安區敦化南路1段190巷33號",200000,"獨資","洪淑鈴",1070817,"1074113704"
51,"臺北市","18094211","八月紅酒吧","臺北市中山區林森北路409號3樓及地下",200000,"獨資","陳妍妙",1070829,"1074114339"
52,"臺北市","18375079","新浦京名店","臺北市中山區農安街34號地下1樓",200000,"獨資","高緯倫",1070808,"1074113145"
53,"臺北市","18382677","千八拉辦公傢俱電器行","臺北市中正區廈門街100號",100000,"獨資","鄭詹惠鈴",1070803,"1074112822"
54,"臺北市","18714675","東新電機行","臺北市中正區和平西路2段95號",3000,"獨資","吳梅",1070831,"1074114527"
55,"臺北市","18794100","台銀當舖","臺北市大同區重慶北路2段82號",1500000,"獨資","謝政龍",1070806,"1074112949"
56,"臺北市","20763429","明昌眼鏡行","臺北市信義區基隆路2段29號1樓",3000,"獨資","林邱菊",1070807,"1074113032"
57,"臺北市","20996840","上順五金行","臺北市信義區永吉路189之2號1樓",8000,"獨資","程千綺",1070821,"1074113844"
58,"臺北市","21700612","漪淋服飾店","臺北市萬華區廣州街222號1樓",60000,"獨資","謝坤成",1070809,"1074113187"
59,"臺北市","21709769","彰誠企業社","臺北市大安區新生北路1段5巷1、7號地下室",230000,"獨資","劉一董",1070810,"1074113286"
60,"臺北市","25504106","衣樂町工作室","臺北市萬華區雙園街40巷2弄45號2樓",100000,"獨資","季懷珍",1070822,"1074113985"
61,"臺北市","25535662","見達食品商行","臺北市松山區南京東路5段251巷46弄16號",50000,"獨資","劉秀春",1070806,"1074112965"
62,"臺北市","25539061","孚佑企業社","臺北市中山區林森北路107巷81號地下",240000,"獨資","吳基華",1070808,"1074113113"
63,"臺北市","25547029","以馬內利生活舘","臺北市信義區基隆路1段149號8樓之3",200000,"獨資","林伯恩",1070829,"1074114394"
64,"臺北市","25548842","俏美女美容坊","臺北市中山區南京東路2段20號7樓、7樓之1、7樓之2",200000,"獨資","陳愛玉",1070801,"1074112640"
65,"臺北市","25550255","南豐珠寶銀樓","臺北市中山區民權東路2段89號",500000,"獨資","楊福來",1070801,"1074112645"
66,"臺北市","25552731","豐盛小吃店","臺北市大安區麗水街1之3號",200000,"獨資","陳亮瑋",1070803,"1074112878"
67,"臺北市","25565200","德恩資訊企業社","臺北市大同區長安西路121號4樓",100000,"獨資","蔡韻秋",1070814,"1074113431"
68,"臺北市","25565530","智準翻譯社","臺北市大同區承德路2段12號3樓",1000000,"獨資","陳意安",1070823,"1074114022"
69,"臺北市","25569114","台欣企業社","臺北市大同區重慶北路2段46巷32號1樓",100000,"獨資","詹俊宏",1070823,"1074114032"
70,"臺北市","25574073","快樂一六八小吃店","臺北市內湖區大湖街168巷16號",1000000,"合夥","林哲良",1070801,"1074112705"
71,"臺北市","25582910","泰洋廣告社","臺北市中正區汀州路2段190號",200000,"獨資","詹前麟",1070814,"1074113424"
72,"臺北市","25585986","壹豆商行","臺北市萬華區寶興街139號",100000,"獨資","林裕傑",1070806,"1074112980"
73,"臺北市","25656573","酷魯旺影像工作室","臺北市北投區北投路1段47號4樓",200000,"獨資","黃詩珍",1070817,"1074113687"
74,"臺北市","25668748","祖國文摘雜誌社","臺北市大安區復興南路2段84號9樓之1",300000,"獨資","戚嘉林",1070815,"1074113581"
75,"臺北市","25673171","銀湖服飾精品店","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","鍾素梅",1070802,"1074112798"
76,"臺北市","25673469","湘湘麵食館","臺北市松山區寧安街9巷8號",200000,"獨資","郭瀞婷",1070830,"1074114428"
77,"臺北市","26223028","苑兆坊","臺北市內湖區成功路4段30巷35號",200000,"獨資","蔣維緯",1070808,"1074113125"
78,"臺北市","26224151","富登食品行","臺北市大安區延吉街140之2號",200000,"獨資","陳世隆",1070820,"1074113809"
79,"臺北市","26226600","健新工程行","臺北市北投區中央北路3段272號2樓",200000,"獨資","劉宜訓",1070817,"1074113710"
80,"臺北市","26226720","明壕髮廊","臺北市松山區延吉街9之3號",100000,"獨資","林育良",1070827,"1074114224"
81,"臺北市","26232552","揚記小吃店","臺北市松山區八德路3段158巷4之4號",1000000,"獨資","楊靜儀",1070827,"1074114256"
82,"臺北市","26233969","尚竑商行","臺北市中正區忠孝西路1段29巷9號",240000,"獨資","楊進發",1070830,"1074114453"
83,"臺北市","26237199","六哥茶坊","臺北市萬華區三水街141號",50000,"獨資","陳正六",1070831,"1074114601"
84,"臺北市","26253768","歸綠生活工作室","臺北市大安區信義路4段45號10樓之1",500000,"合夥","林宮麒",1070817,"1074113689"
85,"臺北市","26253818","尚時代文創娛樂工作室","臺北市大安區四維路14巷4之1號1樓",200000,"獨資","董修銘",1070813,"1074113401"
86,"臺北市","26254555","熒芝璇男女時尚館","臺北市中山區雙城街23巷18之1號1樓",200000,"獨資","高嶝蓊",1070810,"1074113292"
87,"臺北市","26284333","波光弄影造像工作室","臺北市南港區市民大道7段9號3樓",200000,"獨資","黃韋翔",1070810,"1074113297"
88,"臺北市","26304534","國榮桌球館","臺北市大安區光復南路432號2樓",30000,"獨資","林國榮",1070823,"1074114024"
89,"臺北市","26336579","弘科企業社","臺北市大安區金山南路2段230號地下",200000,"獨資","陳泓志",1070801,"1074112724"
90,"臺北市","26336584","群昌企業社","臺北市松山區南京東路5段393號",200000,"獨資","凃佳育",1070810,"1074113320"
91,"臺北市","26337970","復雍工程企業社","臺北市萬華區國興路84號6樓之1",200000,"獨資","柯宏諺",1070801,"1074112653"
92,"臺北市","26338154","漾子造型髮藝沙龍","臺北市內湖區內湖路2段103巷40之1號",100000,"獨資","葉逸峯",1070830,"1074114461"
93,"臺北市","26343516","福趣行銷工作室","臺北市大同區蘭州街58號4樓",10000,"獨資","邱韋傑",1070821,"1074113919"
94,"臺北市","26344992","七田美髮社","臺北市大安區忠孝東路3段251巷3弄8號1樓",200000,"獨資","王永強",1070808,"1074113152"
95,"臺北市","26345964","錸錸餐廳","臺北市萬華區廣州街223巷9號1樓",100000,"獨資","林真聿",1070831,"1074114520"
96,"臺北市","26350620","玉湘清茶館","臺北市萬華區西園路1段136巷16弄10號",100000,"獨資","王麗芬",1070831,"1074114533"
97,"臺北市","26352417","馬纓丹工作室","臺北市松山區八德路4段797號4樓之1",8000,"獨資","李元媛",1070820,"1074113814"
98,"臺北市","26354739","鴻鑫資訊社","臺北市南港區忠孝東路6段304號1樓2樓",200000,"獨資","凃佳育",1070810,"1074113324"
99,"臺北市","26357476","得樂音樂整合工作室","臺北市松山區八德路4段263號3樓",240000,"合夥","程杰",1070801,"1074112655"
100,"臺北市","26359501","弘泉企業社","臺北市中正區南陽街7號(2樓)",200000,"獨資","陳泓志",1070801,"1074112720"
101,"臺北市","26359805","鴻發企業社","臺北市信義區光復南路501號地下樓",200000,"獨資","凃佳育",1070810,"1074113327"
102,"臺北市","26362858","恩實廣告企業社","臺北市萬華區長沙街2段72號6樓",200000,"獨資","劉承業",1070829,"1074114322"
103,"臺北市","26364201","豐采商行","臺北市萬華區峨眉街5號地下1層之3、之4",200000,"獨資","王文甫",1070823,"1074114074"
104,"臺北市","26367538","星辰咖啡行","臺北市大安區復興南路1段279巷4號",3500000,"合夥","陳柏翰",1070830,"1074114460"
105,"臺北市","26371152","牛言板小吃店","臺北市松山區饒河街229號1樓",100000,"獨資","連奕翔",1070831,"1074114540"
106,"臺北市","26511560","香榭風華國際活動工作室","臺北市大安區忠孝東路4段221號12樓",1000000,"獨資","黃懷儇",1070821,"1074113901"
107,"臺北市","27157503","捷米商行","臺北市內湖區新明路355號9樓之7",200000,"獨資","林子楷",1070807,"1074113017"
108,"臺北市","27159381","億安水電材料行","臺北市大同區西寧北路128號1樓",60000,"獨資","邱裕安",1070801,"1074112634"
109,"臺北市","27168810","芋圓之家食品行","臺北市士林區天母東路8巷97號",5000,"獨資","洪宗亮",1070802,"1074112766"
110,"臺北市","27193542","尚利食品行","臺北市士林區重慶北路4段159號1樓",50000,"獨資","潘美惠",1070808,"1074113116"
111,"臺北市","29204783","天南地北通訊行","臺北市萬華區西寧南路36之17號",3000000,"獨資","許足輝",1070821,"1074113859"
112,"臺北市","29220539","獅子王遊樂園","臺北市萬華區西昌街161號1樓",300000,"獨資","李玉柏",1070829,"1074114329"
113,"臺北市","29224280","菲比氧生館","臺北市內湖區康樂街48巷31號2樓",200000,"合夥","吳謙策",1070820,"1074113781"
114,"臺北市","29242077","新台北小吃店","臺北市中山區德惠街17號地下1樓",200000,"獨資","石中倩",1070817,"1074113731"
115,"臺北市","29648203","信良行","臺北市北投區中央北路4段266號1樓",3500000,"合夥","張竣傑",1070803,"1074112883"
116,"臺北市","30975767","保信汽車修理廠","臺北市大安區建國南路1段246號1樓",230000,"獨資","洪春梅",1070831,"1074114595"
117,"臺北市","31153640","泰興實業社","臺北市士林區重慶北路4段1巷21弄7號1樓",9000,"獨資","郭準",1070807,"1074113043"
118,"臺北市","31274980","萬隆工業行","臺北市士林區大南路372號1樓",400000,"獨資","吳美霞",1070821,"1074113935"
119,"臺北市","31294563","鴻達機車行","臺北市士林區社中街332號1樓",5000,"獨資","黃建誠",1070802,"1074112751"
120,"臺北市","31798425","結晶計劃設計工作室","臺北市士林區中山北路6段195巷18弄5號5樓",240000,"獨資","劉書汎",1070803,"1074112914"
121,"臺北市","31826490","大吉串燒","臺北市中山區興安街110號",200000,"獨資","余明峯",1070806,"1074112940"
122,"臺北市","31841197","適悅養生館","臺北市中山區林森北路107巷61號1樓",50000,"獨資","張淑萍",1070807,"1074113068"
123,"臺北市","31844814","同鑫園清潔社","臺北市北投區大興街127號",200000,"合夥","沈建忠",1070831,"1074114596"
124,"臺北市","31845617","懷三企業社","臺北市內湖區內湖路1段101號",100000,"獨資","陳奇典",1070815,"1074113567"
125,"臺北市","31847241","知育資訊社","臺北市北投區中和街289號1樓及2樓",200000,"獨資","凃佳育",1070810,"1074113323"
126,"臺北市","31847262","北鑫企業社","臺北市中山區北安路771號",200000,"獨資","涂佳育",1070810,"1074113319"
127,"臺北市","31847875","三安衣舖","臺北市大安區潮州街98巷4之1號1樓",200000,"獨資","江一平",1070801,"1074112691"
128,"臺北市","31849487","一串食堂","臺北市大安區延吉街62巷3號1樓",100000,"獨資","宮正興",1070827,"1074114222"
129,"臺北市","31850174","鴻星企業社","臺北市中山區錦州街20號2樓",200000,"獨資","凃佳育",1070813,"1074113414"
130,"臺北市","31857964","武吉家親子食堂","臺北市大同區昌吉街150號",200000,"獨資","陳韋翰",1070829,"1074114374"
131,"臺北市","31859718","佑宸工程行","臺北市北投區自強街31巷64號",200000,"獨資","曹皓鈞",1070831,"1074114562"
132,"臺北市","31864297","雅比斯企業社","臺北市文山區萬和街6號7樓之2",16800,"獨資","曾智昕",1070822,"1074113942"
133,"臺北市","31865922","艾樂比資訊行","臺北市中山區南京東路1段72號",200000,"獨資","張駿橙",1070817,"1074113690"
134,"臺北市","31867105","金鑽珠寶銀樓","臺北市萬華區昆明街218號",200000,"獨資","周煒甯",1070831,"1074114518"
135,"臺北市","31868126","好食居","臺北市大安區新生南路3段70巷6號",1150000,"獨資","汪琳",1070801,"1074112676"
136,"臺北市","31871966","南星美容坊","臺北市松山區南京東路5段284號1、2樓",100000,"獨資","賴宏榮",1070822,"1074114009"
137,"臺北市","31877785","高宏日用百貨行","臺北市大安區師大路59巷12號1樓",50000,"獨資","高詩芸",1070822,"1074114003"
138,"臺北市","31878617","一級棒養生館","臺北市中山區林森北路159巷2號",100000,"獨資","呂佳玲",1070831,"1074114587"
139,"臺北市","31878763","十一養生館","臺北市內湖區港墘路76號",200000,"獨資","阮雅琳",1070822,"1074113957"
140,"臺北市","31878813","圓創廣告企業社","臺北市北投區明德路333巷4號4樓",200000,"獨資","李韋辰",1070803,"1074112906"
141,"臺北市","31880705","銘祥報驗行","臺北市中山區新生北路1段164號4樓",200000,"獨資","陳沂睿",1070831,"1074114514"
142,"臺北市","31947939","通達企業社","臺北市內湖區內湖路1段691之2號10樓",200000,"獨資","許峻榕",1070802,"1074112785"
143,"臺北市","31948212","辛尼服飾店","臺北市萬華區昆明街201巷18號1樓",200000,"獨資","陳衍豪",1070815,"1074113549"
144,"臺北市","31948888","士官長企業社","臺北市大安區復興南路2段387號",200000,"獨資","張若文",1070814,"1074113475"
145,"臺北市","31956140","達鑽商行","臺北市中山區民生東路3段1號3樓",60000,"合夥","陳高月枝",1070816,"1074113622"
146,"臺北市","31965350","欣隆小吃店","臺北市文山區木新路2段256號1樓",200000,"獨資","廖金春",1070822,"1074113961"
147,"臺北市","31973372","初張嘴餐飲店","臺北市中山區龍江路387巷4號3樓",200000,"合夥","陳燕汝",1070808,"1074113132"
148,"臺北市","34778492","和誼生命禮儀企業社","臺北市中山區南京東路1段25號6樓之3",50000,"獨資","張宸睿",1070824,"1074114157"
149,"臺北市","37873786","久興企業社","臺北市松山區八德路4段72巷14弄2號1樓",200000,"獨資","李云彤",1070807,"1074113062"
150,"臺北市","37879796","金泰企業社","臺北市松山區延吉街12號",50000,"獨資","盧龍江",1070828,"1074114304"
151,"臺北市","38460524","奇典餐飲企業社","臺北市中正區開封街1段16號1樓",200000,"獨資","徐承佑",1070806,"1074113006"
152,"臺北市","38460637","包穩贏運動彩券行","臺北市大安區信義路4段30巷10號(1樓)",150000,"獨資","王淑端",1070831,"1074114553"
153,"臺北市","38462939","穩典商行","臺北市松山區南京東路5段66巷25號",60000,"獨資","林正昌",1070817,"1074113728"
154,"臺北市","38463748","好運家投注站","臺北市大安區和平東路3段228巷86號1樓",50000,"獨資","藍富田",1070817,"1074113739"
155,"臺北市","38464508","石頭商行","臺北市大安區安和路2段171巷6號",200000,"獨資","陳瑋鑫",1070827,"1074114226"
156,"臺北市","38465892","純純清茶館","臺北市萬華區西園路1段136巷16弄19號",60000,"獨資","黃良德",1070803,"1074112843"
157,"臺北市","38470240","二田餐坊","臺北市中山區德惠街202號",150000,"獨資","梁榮祥",1070824,"1074114177"
158,"臺北市","38470558","品享餐坊","臺北市大安區仁愛路4段31號地下",200000,"獨資","邱昱翔",1070815,"1074113572"
159,"臺北市","38470776","治伶洋行","臺北市南港區東明街33號",200000,"獨資","許婉伶",1070810,"1074113287"
160,"臺北市","38491809","創薇服裝行","臺北市信義區永吉路443巷9弄46號1樓",150000,"獨資","李昱成",1070815,"1074113513"
161,"臺北市","38499669","亮妍服飾行","臺北市信義區松山路119巷27號",200000,"獨資","洪國豪",1070822,"1074113947"
162,"臺北市","38502046","陞鴻實業社","臺北市大安區金山南路2段33號地下1樓",1000000,"獨資","盧建男",1070808,"1074113112"
163,"臺北市","38502637","泰品泰式料理店","臺北市中正區汀州路3段147號1樓",200000,"獨資","尹玟陵",1070810,"1074113281"
164,"臺北市","38503777","喜圓工程行","臺北市北投區洲美街184巷8號",200000,"獨資","林志穎",1070814,"1074113441"
165,"臺北市","38504683","興樂企業社","臺北市南港區富康街13號",150000,"獨資","吳哲豪",1070829,"1074114378"
166,"臺北市","38505254","般若居商行","臺北市大安區忠孝東路4段59號10樓之2",200000,"獨資","趙守翌",1070824,"1074114118"
167,"臺北市","38505769","嵐夏商行","臺北市大安區仁愛路4段300巷13之2號",100000,"獨資","羅媺芬",1070827,"1074114219"
168,"臺北市","38510518","熊屋傢飾店","臺北市大安區金山南路2段137號",200000,"獨資","翁珮珮",1070803,"1074112854"
169,"臺北市","38511328","采宣髮藝","臺北市北投區立農街2段296號1樓",30000,"獨資","蕭麗珍",1070813,"1074113334"
170,"臺北市","38553092","欣疆小吃店","臺北市中山區吉林路372號",200000,"獨資","莊月珠",1070828,"1074114284"
171,"臺北市","38553641","湘君小吃店","臺北市萬華區康定路34號1樓",100000,"獨資","陳維珍",1070807,"1074113045"
172,"臺北市","38559743","新視野流通發展企業","臺北市萬華區漢口街2段56號6樓之2",100000,"獨資","孟緯德",1070815,"1074113494"
173,"臺北市","38560740","王牌燒烤店","臺北市中山區建國北路2段92號",150000,"獨資","陳欣慧",1070801,"1074112704"
174,"臺北市","38563704","子越食堂","臺北市內湖區港墘路159號",168000,"獨資","蔡善",1070809,"1074113179"
175,"臺北市","38565689","吹氣球兔子設計工作室","臺北市萬華區內江街63號8樓之2",200000,"獨資","周士樑",1070829,"1074114326"
176,"臺北市","38567954","安盛行藝品店","臺北市萬華區昆明街308號1樓",150000,"獨資","陳枝瑞",1070810,"1074113270"
177,"臺北市","38568503","聚才髮型設計名店","臺北市大安區安東街40巷5號1樓",100000,"獨資","楊存仁",1070806,"1074112975"
178,"臺北市","38571009","蜂彩花坊","臺北市中山區松江路133巷18之1號1樓",100000,"獨資","洪敏桓",1070815,"1074113508"
179,"臺北市","38571654","佑買新衣商店","臺北市北投區中山路29號",200000,"獨資","徐佳莉",1070823,"1074114076"
180,"臺北市","38573787","艾摩資訊社","臺北市士林區福國路46號1樓",100000,"獨資","陳貞",1070822,"1074113946"
181,"臺北市","38573891","馬維精品服飾店","臺北市士林區大南路36號",100000,"獨資","賴泓丞",1070807,"1074113041"
182,"臺北市","38574961","咖啡因工作室","臺北市中山區民權東路2段71巷22號",200000,"獨資","陳柏宇",1070820,"1074113823"
183,"臺北市","38575693","瓦提傢俱行","臺北市大安區文昌街168號",200000,"獨資","張志銘",1070802,"1074112806"
184,"臺北市","38576644","約書亞企業社","臺北市內湖區星雲街135號4樓之1",200000,"獨資","楊筑雅",1070831,"1074114509"
185,"臺北市","38578805","水滴造型沙龍","臺北市大同區承德路2段1巷13號",20000,"獨資","陳筱婷",1070821,"1074113853"
186,"臺北市","38579706","佳人餐坊","臺北市文山區羅斯福路6段162號",200000,"獨資","何姵妤",1070820,"1074113808"
187,"臺北市","41073293","昌順工程行","臺北市信義區松仁路311號1樓",200000,"獨資","洪維駿",1070821,"1074113909"
188,"臺北市","42268155","蒙娜家廚小吃店","臺北市大安區溫州街74巷14號1樓",50000,"獨資","翁瑋鴻",1070829,"1074114410"
189,"臺北市","42270201","民族小吃店","臺北市中山區建國北路3段93巷4號",100000,"獨資","楊子奇",1070830,"1074114455"
190,"臺北市","42270716","明臻商行","臺北市萬華區康定路20號2樓之10",200000,"獨資","郭忠明",1070817,"1074113711"
191,"臺北市","42274142","胃太小商行","臺北市士林區中山北路6段200號",200000,"獨資","黃綠雲",1070813,"1074113411"
192,"臺北市","42274749","花猴子手工甜點工作室","臺北市文山區辛亥路7段34號1樓",200000,"獨資","吳璦婕",1070807,"1074113084"
193,"臺北市","42275326","堡新行","臺北市中正區南陽街7號4樓",200000,"獨資","陳泓志",1070801,"1074112722"
194,"臺北市","42275331","新堡行","臺北市中正區南陽街7號3樓",200000,"獨資","陳泓志",1070801,"1074112719"
195,"臺北市","42282987","阿莎力的店","臺北市松山區市民大道5段1號1樓、3號1樓",200000,"獨資","顏家衛",1070806,"1074113012"
196,"臺北市","42283748","曾記餃子","臺北市大安區和平東路2段145號",100000,"獨資","劉儒錦",1070816,"1074113666"
197,"臺北市","42284824","宸偉工程行","臺北市士林區小西街1之8號",200000,"合夥","游鎧謙",1070824,"1074114136"
198,"臺北市","42286061","兆拓商號","臺北市內湖區東湖路33巷8號",200000,"獨資","李莉苓",1070815,"1074113482"
199,"臺北市","42286098","家威旺企業社","臺北市中正區南陽街9號2樓、11號2樓",200000,"獨資","陳泓志",1070801,"1074112725"
200,"臺北市","42286626","品蓁髮型設計室","臺北市松山區敦化北路222巷68號",200000,"獨資","洋品蓁",1070817,"1074113729"
201,"臺北市","42288032","宏達富商行","臺北市中正區羅斯福路2段58號1樓",100000,"獨資","陳智宏",1070822,"1074113992"
202,"臺北市","42290136","來就補企業社","臺北市大同區華陰街61號",200000,"合夥","林家右",1070831,"1074114513"
203,"臺北市","42293133","奕崇企業社","臺北市大安區忠孝東路4段97號2樓之32",200000,"獨資","林尹舜",1070831,"1074114554"
204,"臺北市","42294153","黑九牛肉麵專賣店","臺北市信義區松德路20號1樓",240000,"獨資","吳秋燕",1070827,"1074114212"
205,"臺北市","42294533","展茂企業社","臺北市文山區木柵路2段23號",200000,"獨資","陳亦宸",1070831,"1074114544"
206,"臺北市","42295625","初衷小鹿美食館","臺北市信義區忠孝東路4段553巷6弄15號",200000,"獨資","廖龍運",1070822,"1074113998"
207,"臺北市","42296223","軫圓坊","臺北市北投區裕民一路20號",10000,"獨資","王寶玉",1070828,"1074114303"
208,"臺北市","42298783","愛比門服飾","臺北市大安區龍泉街62號",150000,"獨資","江承恭",1070801,"1074112648"
209,"臺北市","42324570","雞老闆餐坊","臺北市中山區龍江路394巷40號2樓",180000,"獨資","王煌銘",1070821,"1074113923"
210,"臺北市","42339996","卡兒蒙餐廳","臺北市中山區林森北路133巷11號1樓",200000,"合夥","沈可芸",1070829,"1074114347"
211,"臺北市","42343274","麻哩寵物工作室","臺北市士林區延平北路5段270號",190000,"獨資","胡羽伶",1070813,"1074113412"
212,"臺北市","42344908","軒儀企業社","臺北市信義區忠孝東路5段790巷30弄4號3樓",100000,"合夥","賴聿軒",1070822,"1074113974"
213,"臺北市","42346080","吉寵企業社","臺北市大安區基隆路2段126號",200000,"獨資","陳姵蓁",1070803,"1074112908"
214,"臺北市","42346477","蘭亭美容坊","臺北市大安區延吉街241巷2弄17號",240000,"獨資","羅儂簪",1070809,"1074113189"
