﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01130993","正利布行","臺北市大同區迪化街1段21號2樓、永樂市場102號","40000","獨資","張心玥","1060309","1064203191"
"2","臺北市","01160285","順迪行","臺北市大同區安西街29號1樓","90000","獨資","吳俊雄","1060306","1064202974"
"3","臺北市","01239924","易運行","臺北市中山區長安東路2段129巷5號2樓","1000000","獨資","陳秋燕","1060323","1064204101"
"4","臺北市","01251715","日盛行","臺北市中山區松江路77巷14號6樓","20000","獨資","廖德興","1060303","1064202814"
"5","臺北市","01389042","運通木箱行","臺北市北投區一德街10巷9號3樓","80000","獨資","陳阿富","1060303","1064202852"
"6","臺北市","01398464","明古堂文玩店","臺北市北投區大業路300巷9弄2號1樓","30000","獨資","黃堆鎰","1060309","1064203204"
"7","臺北市","01596703","三富機車行","臺北市松山區三民路136巷12號1樓","10000","獨資","林榮權","1060301","1064202654"
"8","臺北市","01684375","有容雞食堂","臺北市文山區羅斯福路6段150巷1號1樓","3000","獨資","劉本立","1060303","1064202795"
"9","臺北市","01700706","泰榮機車行","臺北市文山區指南路2段4號1樓","40000","獨資","程國豪","1060302","1064202785"
"10","臺北市","01800389","潘氏髮型工作室","臺北市大安區信義路4段24號2樓","10000","獨資","吳冠慧","1060323","1064204113"
"11","臺北市","02177165","宜家企業社","臺北市內湖區安康路93巷4弄5號1樓","500000","獨資","王如華","1060323","1064204093"
"12","臺北市","02445697","六利企業社","臺北市大同區民生西路272號6樓","200000","獨資","李才育","1060322","1064203982"
"13","臺北市","03203802","良益行","臺北市萬華區中華路1段212號1樓","1000000","獨資","王隆德","1060301","1064202651"
"14","臺北市","04278442","黑松牛軋糖店","臺北市中正區武昌街1段37號","8000","合夥","陳香","1060321","1064203890"
"15","臺北市","04473655","新光實業商行","臺北市大同區太原路175巷26號2樓","100000","獨資","蘇伸美","1060328","1064204381"
"16","臺北市","04626147","洽進興企業社","臺北市中正區汀州路1段116號","100000","合夥","李裕典","1060328","1064204328"
"17","臺北市","04919565","聯助商行","臺北市文山區辛亥路5段100號1樓","9000","獨資","呂秀美","1060306","1064202916"
"18","臺北市","05420522","高陞機車行","臺北市南港區研究院路2段72號1樓","5000","獨資","高文義","1060306","1064202921"
"19","臺北市","07662399","光明珠寶銀樓","臺北市大同區延平北路2段131號1樓","1000000","獨資","潘陸藝華","1060317","1064203704"
"20","臺北市","09651221","弘安車業行","臺北市中正區汀州路2段192號","50000","獨資","黃世平","1060331","1064204608"
"21","臺北市","10307747","高三點八企業社","臺北市內湖區五分街58號","180000","獨資","張玉滿","1060321","1064203909"
"22","臺北市","10308008","鵠氏創意工作室","臺北市信義區松山路230號","100000","獨資","費勤至","1060329","1064204445"
"23","臺北市","10310898","香瑅思企業社","臺北市大安區新生南路1段119巷20號1樓","80000","合夥","黃于芳","1060328","1064204357"
"24","臺北市","10332345","新紘企業社","臺北市信義區松山路230號","200000","獨資","費勤至","1060329","1064204442"
"25","臺北市","10343292","橙靜企業社","臺北市信義區松山路582號2樓","1000000","獨資","葉秀芳","1060303","1064202877"
"26","臺北市","10343841","彙群工作室","臺北市信義區忠孝東路5段1之1號9樓","200000","合夥","劉惠嵐","1060327","1064204241"
"27","臺北市","10351763","好結果蔬果飲品","臺北市松山區興安街218號","150000","獨資","林恬安","1060309","1064203224"
"28","臺北市","10352974","麗水美而美早餐店","臺北市大安區麗水街1之2號","50000","獨資","朱灝宸","1060328","1064204363"
"29","臺北市","10354797","千鋒輪胎行","臺北市信義區大道路45號","200000","獨資","闕文勇","1060303","1064202875"
"30","臺北市","10356520","歐盟國際汽車零件行","臺北市內湖區內湖路1段411巷125號","100000","獨資","陳尚誌","1060313","1064203339"
"31","臺北市","10357675","秘室餐廳","臺北市中山區林森北路107巷80號","200000","獨資","鄭彥之","1060313","1064203357"
"32","臺北市","10358858","長頸女妖整合行銷工作室","臺北市內湖區金龍路138號2樓","200000","獨資","賴柏婷","1060330","1064204536"
"33","臺北市","10359723","緣份餐坊","臺北市北投區大興街59號","100000","獨資","余傳浩","1060330","1064204475"
"34","臺北市","10539731","仁人素食館","臺北市大安區羅斯福路3段333巷4號1樓","300000","獨資","李惠明","1060301","1064202691"
"35","臺北市","11338607","松江實業商行","臺北市中山區松江路67號2樓","100000","獨資","翟所領","1060308","1064203118"
"36","臺北市","11965304","錦波染料行","臺北市大同區長安西路274號1樓","550000","合夥","李文群","1060324","1064204201"
"37","臺北市","12122730","申新百貨行","臺北市中山區松江路259巷19號1樓","3000","獨資","簡伯羽","1060302","1064202730"
"38","臺北市","12376641","金帝乾洗商店","臺北市中山區新生北路2段123巷15號1樓","5000","獨資","盧王勸","1060324","1064204143"
"39","臺北市","13476083","志鼎企業行","臺北市大同區太原路171號","200000","獨資","蔡素珠","1060320","1064203821"
"40","臺北市","13479146","維孋斯生活館","臺北市大安區復興南路1段133號4樓","200000","獨資","王子文","1060328","1064204326"
"41","臺北市","13503188","天幼企業社","臺北市中正區杭州南路1段111巷6號5樓之5","20000","獨資","黃家福","1060322","1064203954"
"42","臺北市","14339215","利彬企業社","臺北市信義區基隆路1段155號8樓之8","50000","合夥","吳銘洋","1060329","1064204464"
"43","臺北市","15642256","金鋒小吃店","臺北市萬華區昆明街89號","200000","獨資","蔡兆庭","1060302","1064202758"
"44","臺北市","15647506","瑞鋒行","臺北市松山區光復北路28號2、3、4樓","200000","獨資","石決在","1060328","1064204390"
"45","臺北市","15651830","京冠髮廊","臺北市中山區民生西路25號2樓","10000","獨資","吳小慧","1060313","1064203332"
"46","臺北市","15840164","國源獸肉號","臺北市萬華區環河南路2段245號公有環南市場甲棟第676號攤","10000","獨資","陳家東","1060306","1064202929"
"47","臺北市","15889665","宏祥服裝行","臺北市萬華區康定路360號︹之2︺1樓","3000","獨資","王鈴雅","1060301","1064202653"
"48","臺北市","17085734","東巴黎髮坊","臺北市南港區興華路30巷6號","50000","獨資","曾芸琇","1060308","1064203075"
"49","臺北市","17527801","華山水電行","臺北市中正區忠孝東路1段108號1之2樓(華山市場2樓第20號攤位)","10000","獨資","錢浩源","1060302","1064202720"
"50","臺北市","17533888","上高地小吃店","臺北市中山區林森北路119巷47號","200000","獨資","趙錦英","1060306","1064202926"
"51","臺北市","17752150","太順洗衣店","臺北市文山區恆光街3號","200000","獨資","廖泰銓","1060321","1064203861"
"52","臺北市","17761025","花樣軒","臺北市萬華區三水街104巷4號1樓2樓","30000","獨資","黃崑源","1060320","1064203805"
"53","臺北市","17762853","頗意多實業社","臺北市中山區松江路51號11樓之3","200000","獨資","吳家葳","1060323","1064204078"
"54","臺北市","17765161","傳統美食天母米苔目小吃店","臺北市士林區中山北路6段241號1樓","30000","獨資","賴慧儒","1060301","1064202696"
"55","臺北市","18095859","璽愛手作坊","臺北市中正區羅斯福路3段316巷8弄3之1號3樓","200000","獨資","張宸瑋","1060301","1064202629"
"56","臺北市","18376350","千方百計實業社","臺北市中山區長春路61巷20號","200000","獨資","鄭曉倩","1060324","1064204195"
"57","臺北市","18404047","月世界餐廳","臺北市萬華區三水街118號1樓","80000","獨資","陳偉宏","1060322","1064203959"
"58","臺北市","18728215","東門餃子館","臺北市大安區金山南路2段31巷37號1樓","3000","合夥","趙懷中","1060306","1064202945"
"59","臺北市","18732604","常豐當舖","臺北市萬華區和平西路3段294號","1500000","獨資","梁大駿","1060317","1064203713"
"60","臺北市","20734500","戶上鐵門鐵窗行","臺北市信義區虎林街164巷60弄22之1號1樓","5000","獨資","陳氏金蝶","1060313","1064203351"
"61","臺北市","20876675","欣昌茶莊","臺北市南港區忠孝東路6段102號","8000","獨資","黃達誠","1060322","1064203953"
"62","臺北市","21255372","龐富汽車材料行","臺北市松山區寶清街11號","50000","獨資","葉錦永","1060302","1064202770"
"63","臺北市","25509019","壺意堂陶瓷美術館","臺北市松山區八德路4段214號","5100000","獨資","黃健育","1060327","1064204239"
"64","臺北市","25513246","八又二分之一餐飲商行","臺北市內湖區內湖路1段323巷4弄2號","200000","獨資","黃敏次","1060314","1064203399"
"65","臺北市","25517165","小羊的窩","臺北市文山區木新路3段250號1樓","240000","獨資","彭永義","1060307","1064202985"
"66","臺北市","25536655","火星人創意設計企業社","臺北市文山區景興路53巷1號3樓","200000","獨資","陳瑞卿","1060306","1064202965"
"67","臺北市","25539816","亞莎希企業社","臺北市信義區基隆路1段432號13樓之4","7000000","獨資","劉銘宗","1060322","1064203972"
"68","臺北市","25542312","西園小吃店","臺北市萬華區西園路2段181號","200000","獨資","陳祺諾","1060330","1064204501"
"69","臺北市","25542777","英琪泰美容館","臺北市萬華區內江街64號","200000","獨資","吳珠英","1060322","1064203956"
"70","臺北市","25543993","愛拉蜜服飾行","臺北市大安區忠孝東路4段101巷39號","200000","獨資","雷婷","1060306","1064202910"
"71","臺北市","25556244","趙時餐坊","臺北市大安區通安街81號地下(1樓)","200000","獨資","趙婉令","1060321","1064203943"
"72","臺北市","25565911","順發小吃店","臺北市文山區興隆路2段325號","200000","獨資","謝羅春芳","1060315","1064203475"
"73","臺北市","25566051","明熊商行","臺北市文山區新光路1段8號","200000","獨資","李潄菡","1060307","1064203037"
"74","臺北市","25572119","樂透臺灣傳統小吃店","臺北市大安區安東街45之8號","200000","獨資","李進益","1060310","1064203276"
"75","臺北市","25577472","妤彩茶坊","臺北市萬華區三水街106巷5號(1樓)","200000","獨資","簡瑞堂","1060301","1064202656"
"76","臺北市","25580384","金伯小吃店","臺北市中正區南陽街21號1樓","200000","獨資","謝淑惠","1060324","1064204178"
"77","臺北市","25581980","天心閣足體養生館","臺北市中山區長安東路1段93號","200000","獨資","黃冠綾","1060317","1064203699"
"78","臺北市","25582828","喬品麵食館","臺北市大安區敦化南路1段160巷47號1樓","200000","獨資","凃漢隆","1060331","1064204628"
"79","臺北市","25583832","金韋服飾精品店","臺北市松山區八德路4段184號2樓","200000","獨資","楊偉慶","1060324","1064204124"
"80","臺北市","25610839","平樂小吃店","臺北市北投區溫泉路101之1號","168889","獨資","傑克","1060322","1064203979"
"81","臺北市","25657209","我我設計工作室","臺北市信義區光復南路505號9樓之1","800000","合夥","葉馥儀","1060301","1064202645"
"82","臺北市","25659142","卉美時尚館","臺北市士林區大東路66號","30000","獨資","侯卉穎","1060328","1064204318"
"83","臺北市","25660611","小宇宙音樂工作室","臺北市中山區南京東路3段91之1號1樓","4000000","合夥","陳建瑋","1060328","1064204339"
"84","臺北市","25670097","雙美髮廊","臺北市大同區民生西路95號(2樓)","80000","獨資","吳小慧","1060313","1064203333"
"85","臺北市","25671080","梵谷餐坊","臺北市中山區雙城街32巷4之1號","200000","獨資","王和泰","1060314","1064203443"
"86","臺北市","25672742","英侖印材行","臺北市大安區忠孝東路4段311號11樓之6","30000","獨資","許峻源","1060316","1064203612"
"87","臺北市","25673003","喬羽服飾店","臺北市大安區雲和街65號","66000","獨資","林明中","1060313","1064203336"
"88","臺北市","25674777","瓶子企業行","臺北市大安區延吉街70巷2弄2之1號2樓","100000","獨資","張湫筑","1060329","1064204417"
"89","臺北市","26197648","榮傑工業社","臺北市內湖區東湖路113巷5弄25號4樓","200000","獨資","曾國豪","1060320","1064203797"
"90","臺北市","26208173","台北溙小吃店","臺北市松山區民生東路5段164號1樓、162號2樓","200000","獨資","張偉竑","1060313","1064203321"
"91","臺北市","26216602","阿密特服飾精品","臺北市北投區大同街337之1號","50000","獨資","金素伶","1060321","1064203899"
"92","臺北市","26223483","吉米蔬果商行","臺北市信義區中坡南路261號","200000","獨資","蘇煥庭","1060320","1064203785"
"93","臺北市","26226720","明壕髮廊","臺北市松山區延吉街9之3號","100000","獨資","徐鈺婷","1060314","1064203441"
"94","臺北市","26228255","金星小吃店","臺北市中山區新生北路2段96之4號","200000","獨資","林祺雲","1060328","1064204341"
"95","臺北市","26233264","萬得堡商行","臺北市萬華區武昌街2段50巷16號1樓","200000","獨資","林詩凱","1060320","1064203772"
"96","臺北市","26236987","金林企業社","臺北市萬華區環河南路2段276之2號1樓","2000000","獨資","林勝利","1060323","1064204071"
"97","臺北市","26244918","蝴蝶結服飾行","臺北市信義區永吉路517巷1弄4號","150000","獨資","黃卉婷","1060317","1064203720"
"98","臺北市","26246079","哈那商行","臺北市大安區臨江街33號","100000","獨資","蔡尹兹","1060317","1064203680"
"99","臺北市","26250447","堅夫銀婦飾品屋","臺北市萬華區西寧南路70號2樓之23","100000","獨資","卓依玲","1060324","1064204149"
"100","臺北市","26255549","寶咖咖企業社","臺北市信義區福德街268巷5弄17號","200000","獨資","張益維","1060307","1064203042"
"101","臺北市","26256033","嘉成汽車專業美容坊","臺北市中山區建國北路3段82號","100000","獨資","蔡美儀","1060308","1064203121"
"102","臺北市","26279599","之音坊小吃店","臺北市南港區南港路3段242號","50000","獨資","陳玉鳳","1060329","1064204466"
"103","臺北市","26336281","馬西瑟企業社","臺北市大同區長安西路150號","200000","獨資","黃翊嘉","1060302","1064202717"
"104","臺北市","26339436","欣豐食堂","臺北市信義區永吉路278巷17號","5000","獨資","王國文","1060302","1064202742"
"105","臺北市","26339631","小麻雀服飾行","臺北市大同區太原路16號","200000","獨資","陳一銘","1060310","1064203247"
"106","臺北市","26345465","僑記小吃店","臺北市內湖區文德路22巷27弄1號","100000","獨資","張庭瑜","1060317","1064203683"
"107","臺北市","26351634","錢盈企業社","臺北市大安區羅斯福路2段67號地下","200000","獨資","余晨誌","1060303","1064202839"
"108","臺北市","26351727","五號廣告所","臺北市信義區基隆路1段149號12樓之2","200000","獨資","曾明浩","1060317","1064203643"
"109","臺北市","26352269","法芙容創藝精品店","臺北市大安區臨江街131號1樓","200000","獨資","蔡亞容  ","1060329","1064204434"
"110","臺北市","26353056","米歐咖啡坊","臺北市中山區農安街49號1樓","200000","獨資","吳秋玲","1060301","1064202630"
"111","臺北市","26359143","星相小吃店","臺北市中山區長安東路1段19號3樓","200000","獨資","張如敏","1060302","1064202723"
"112","臺北市","26362484","台北多綺好味創意館","臺北市大安區延吉街159之3號1樓","200000","獨資","林酉儒","1060308","1064203093"
"113","臺北市","26365807","諾貝爾企業社","臺北市大安區大安路1段42號","200000","獨資","陳詩偉","1060306","1064202914"
"114","臺北市","26369677","雅韻樂器行","臺北市大安區敦化南路2段331巷12號2樓","80000","獨資","許芷芸","1060317","1064203677"
"115","臺北市","26373525","巧味美商行","臺北市內湖區瑞光路287號","100000","獨資","徐文玲","1060328","1064204316"
"116","臺北市","26520771","照玩行動文化事業","臺北市大安區忠孝東路4段553巷16弄8號1樓","100000","獨資","張簡誌瑋","1060308","1064203148"
"117","臺北市","26555617","好郁皂天然手作坊","臺北市信義區永吉路443巷3弄20號1樓","10000","獨資","彭文郁","1060323","1064204097"
"118","臺北市","26645977","菲司特咖啡輕食坊","臺北市萬華區武昌街2段83之8號","400000","合夥","張秀鑾","1060303","1064202885"
"119","臺北市","26766438","琬貽企業社","臺北市士林區大南路277號","100000","獨資","陳琬玗","1060317","1064203663"
"120","臺北市","26785391","康綠企業社","臺北市松山區南京東路5段268號3樓","180000","獨資","羅珮姍","1060303","1064202804"
"121","臺北市","27161892","名冠珠寶行","臺北市大安區敦化南路1段233巷38號1樓","200000","合夥","徐梅芳","1060306","1064202920"
"122","臺北市","27165829","誠泰乾洗名店","臺北市大同區保安街41號","30000","獨資","戴志遠","1060330","1064204535"
"123","臺北市","27166186","久揚室內裝修企業社","臺北市士林區德行西路93巷6弄14號1樓","100000","獨資","呂敏雄","1060301","1064202620"
"124","臺北市","27170908","永清企業社","臺北市萬華區西園路2段320巷9弄7號1樓","100000","獨資","張春田","1060317","1064203735"
"125","臺北市","29202238","聯強雞鴨商行","臺北市萬華區長順街46巷45號","30000","獨資","林靜玟","1060310","1064203270"
"126","臺北市","30937589","頂新餐盒行","臺北市萬華區西藏路199巷43號","9000","獨資","李瑞璇","1060327","1064204265"
"127","臺北市","31223646","勝芬堂香舖","臺北市士林區華榮街51號1樓","3000","獨資","阮文星","1060310","1064203297"
"128","臺北市","31315820","庇承商行","臺北市士林區大東路90之2號1樓","9000","獨資","陳柏豪","1060328","1064204355"
"129","臺北市","31690938","大直美食","臺北市中山區北安路526號","200000","獨資","吳玉燕","1060310","1064203240"
"130","臺北市","31800338","黃太后商行","臺北市中山區中山北路1段83巷16號2樓之3","30000","獨資","陳霏芳","1060323","1064204110"
"131","臺北市","31832922","康綺養生館","臺北市文山區興隆路3段84號2樓","200000","合夥","李冠霖","1060303","1064202805"
"132","臺北市","31847925","虹彩茶坊","臺北市萬華區三水街106巷3號(1樓)(2樓)及5號(2樓)","200000","獨資","周宗毅","1060301","1064202658"
"133","臺北市","31853088","有緣咖啡坊","臺北市南港區中南街10號","100000","獨資","楊珠英","1060331","1064204592"
"134","臺北市","31853340","泰佳美容健康生活館","臺北市北投區西安街2段119號","200000","獨資","姜孟琳","1060321","1064203879"
"135","臺北市","31853502","月光餐廳","臺北市中山區林森北路145巷28號","200000","合夥","陶娟","1060306","1064202955"
"136","臺北市","31853720","天下生鮮蔬果行","臺北市萬華區環河南路3段181號","200000","獨資","葉信利","1060329","1064204408"
"137","臺北市","31854235","謝慧玲美容坊","臺北市南港區興華路72號","100000","獨資","謝慧玲","1060327","1064204271"
"138","臺北市","31854262","捌拾號寵物用品企業社","臺北市萬華區廣州街80號","50000","獨資","楊佩玟","1060316","1064203552"
"139","臺北市","31855282","慶吉企業社","臺北市北投區中和街251號2樓","200000","獨資","王松源","1060302","1064202786"
"140","臺北市","31856141","森花藝花苑","臺北市大安區通化街39巷52之2號","200000","獨資","黃榆琇","1060331","1064204572"
"141","臺北市","31857660","綴美服裝店","臺北市內湖區江南街30號","200000","獨資","孫詩晴","1060301","1064202624"
"142","臺北市","31858078","大峰服裝店","臺北市大同區酒泉街68號1樓","200000","獨資","孫詩晴","1060301","1064202625"
"143","臺北市","31863071","欣欣數位通訊行","臺北市中山區民權東路2段94號","200000","獨資","張耿豪","1060303","1064202894"
"144","臺北市","31864873","愛泰皇泰古式養生館","臺北市文山區木柵路3段111號","200000","獨資","盧文凱","1060317","1064203742"
"145","臺北市","31865015","大唱小吃店","臺北市中山區錦州街175巷20號1樓","200000","獨資","彭濬洋","1060328","1064204359"
"146","臺北市","31866020","達特工作室","臺北市信義區松仁路101號12樓之1","200000","獨資","凃宜生","1060329","1064204394"
"147","臺北市","31866339","易德養生館","臺北市南港區忠孝東路6段268號","168000","獨資","邱穎","1060314","1064203427"
"148","臺北市","31870100","龍昇工程行","臺北市北投區東華街1段540號3樓","1000000","獨資","吳黃玉枝","1060321","1064203892"
"149","臺北市","31874020","金泰餐坊","臺北市中山區八德路2段206號","10000000","合夥","王春金","1060316","1064203592"
"150","臺北市","31874577","棕旅商行","臺北市南港區富康街5號1樓","240000","獨資","黃貞樺","1060306","1064202939"
"151","臺北市","31874909","伊芝精品百貨行","臺北市大安區忠孝東路4段87號","1000000","獨資","陳小紅","1060310","1064203301"
"152","臺北市","31878187","龍均國際企業社","臺北市萬華區長順街99巷16弄11號2樓","200000","獨資","郭玫均","1060303","1064202843"
"153","臺北市","31878551","賀運商行","臺北市信義區和平東路3段20號","248000","獨資","廖敏妤","1060313","1064203316"
"154","臺北市","31878617","一級棒養生館","臺北市中山區林森北路159巷2號","100000","獨資","魏翊晉","1060321","1064203908"
"155","臺北市","31880424","太陽皇泰式養生館","臺北市中山區農安街121號","80000","獨資","王士誠","1060302","1064202790"
"156","臺北市","31947207","林月時小吃店","臺北市中正區寧波西街78之3號1樓","30000","獨資","林月時","1060320","1064203828"
"157","臺北市","31948732","加典商號","臺北市中山區龍江路279號","60000","獨資","謝雨霏","1060331","1064204635"
"158","臺北市","31954277","郭文髮藝沙龍名店","臺北市大安區忠孝東路4段46號2樓","200000","獨資","郭文進","1060320","1064203815"
"159","臺北市","31958196","八號小吃店","臺北市中山區林森北路133巷69號1樓","200000","獨資","許光邑","1060317","1064203668"
"160","臺北市","31958920","綠緻坊","臺北市北投區懷德街77號","100000","獨資","洪雪珍","1060329","1064204430"
"161","臺北市","31959842","步步高養生館","臺北市萬華區艋舺大道76號","80000","獨資","王柏凱","1060308","1064203088"
"162","臺北市","31961853","君成造型沙龍店","臺北市中正區許昌街14號(2樓3樓)","20000","獨資","劉大維","1060314","1064203437"
"163","臺北市","31961875","開紅盤彩券行","臺北市大安區復興南路2段151巷7號1樓","50000","獨資","張凱傑","1060310","1064203294"
"164","臺北市","31963629","尚盈彩券行","臺北市萬華區廣州街257號","30000","獨資","蕭羽嫣","1060317","1064203691"
"165","臺北市","31965648","暄瑄的店","臺北市中山區中山北路2段115巷10號1樓","200000","獨資","李體臻","1060323","1064204030"
"166","臺北市","34764928","昕夏企業社","臺北市南港區三重路41巷20號1樓","100000","獨資","王佳雯","1060313","1064203328"
"167","臺北市","37793566","聖恩通信工程行","臺北市萬華區武成街159號1樓","200000","獨資","黃雅慧","1060317","1064203697"
"168","臺北市","37805155","希塔網路行銷企業社","臺北市松山區南京東路5段365號6樓之2","200000","獨資","黃兆定","1060322","1064204000"
"169","臺北市","37872479","九號錄音製作工作室","臺北市內湖區麗山街338巷9號","700000","獨資","楊子介","1060323","1064204061"
"170","臺北市","37882624","威拓企業社","臺北市萬華區寶興街80巷20號1樓","200000","合夥","陳麗珠","1060307","1064203041"
"171","臺北市","38457464","由豐彩券行","臺北市士林區大東路90之2號1樓","100000","獨資","柯水旺","1060310","1064203274"
"172","臺北市","38461039","弘農彩券行","臺北市士林區德行東路162號","50000","獨資","楊頎辳","1060320","1064203769"
"173","臺北市","38464752","大同運動彩券行","臺北市大同區重慶北路2段27號1樓","50000","獨資","柯雅雯","1060321","1064203903"
"174","臺北市","38465252","五路進財彩券行","臺北市信義區莊敬路325巷3號1樓","50000","獨資","謝金斌","1060327","1064204268"
"175","臺北市","38467955","加慕秀賽門髮藝工作室","臺北市內湖區內湖路1段285巷65弄6之2號","200000","獨資","蔡吉韶","1060302","1064202711"
"176","臺北市","38472465","精美古玩藝術企業社","臺北市中山區中山北路3段25號2樓之59","180000","獨資","游玫燕","1060314","1064203434"
"177","臺北市","38472802","金圓寶企業社","臺北市北投區東陽街411巷20號1樓","100000","獨資","詹惠敏","1060328","1064204350"
"178","臺北市","38472845","安咕小吃店","臺北市信義區崇德街95號","100000","獨資","簡舒瑩","1060331","1064204605"
"179","臺北市","38473817","利偉水電企業城","臺北市北投區東華街2段132號","200000","獨資","陳秀蘭","1060303","1064202836"
"180","臺北市","38481112","橙花美容名店","臺北市文山區車前路10號","50000","獨資","徐皇冠","1060321","1064203887"
"181","臺北市","38497058","松鶴美食餐坊","臺北市大安區復興南路2段158號","50000","獨資","官苑凱","1060328","1064204362"
"182","臺北市","38497521","新世紀科學社","臺北市大同區南京西路103之1號","100000","合夥","林慧如","1060306","1064202952"
"183","臺北市","38497655","自強文具印刷品行","臺北市萬華區寶興街210巷26號","1000000","合夥","謝雪惠","1060307","1064203060"
"184","臺北市","38498325","你的世界工作坊","臺北市中山區南京東路1段13巷6弄6號地下樓之2","16800","獨資","陳清俊","1060302","1064202755"
"185","臺北市","38498747","元坤模板工程行","臺北市內湖區民權東路6段123巷28號2樓之2","3000000","合夥","朱泰良","1060331","1064204575"
"186","臺北市","38500650","金妍爾美學概念館","臺北市內湖區康寧路3段23號2樓之6","248000","獨資","陸玉婷","1060309","1064203189"
"187","臺北市","38502236","寶俐金小吃部","臺北市士林區中正路631號1樓","100000","獨資","王士誠","1060316","1064203567"
"188","臺北市","38502593","熱帶雨林餐廳","臺北市中山區林森北路145巷35號","200000","合夥","林憶文","1060315","1064203531"
"189","臺北市","38502762","綺心企業社","臺北市內湖區東湖里康樂街72巷17弄8號3樓","200000","獨資","王景阜","1060322","1064203967"
"190","臺北市","38503039","法蘭克眼鏡精品名店","臺北市大安區安和路1段98號1樓","200000","獨資","邱荷絢","1060323","1064204083"
"191","臺北市","38503782","岍裳精品服飾店","臺北市大安區敦化南路1段161巷1之1號","200000","獨資","黃韋寧","1060309","1064203218"
"192","臺北市","38507318","點亮生活商行","臺北市士林區天母東路50巷20號1樓之1","200000","獨資","歐承宇","1060331","1064204615"
"193","臺北市","38510593","蓁豪文創商品行","臺北市大安區永康街6巷1之1號","1000000","獨資","羅品宏","1060317","1064203671"
"194","臺北市","38512678","庫格精品實業社","臺北市大同區重慶北路1段26巷9弄16號","200000","獨資","萬燕春","1060303","1064202841"
"195","臺北市","38513607","俱旺服飾行","臺北市內湖區成功路4段65號1樓","600000","合夥","謝素真","1060330","1064204545"
"196","臺北市","38521206","廷榮運動管理活動顧問社","臺北市大安區和平東路2段175巷37弄2號","70000","獨資","王淑靜","1060327","1064204235"
"197","臺北市","38528382","金甜源蔬果店","臺北市大同區延平北路2段36巷22號","50000","合夥","彭文新","1060331","1064204641"
"198","臺北市","38548872","曼莉莎美容髮廊","臺北市松山區三民路113巷20號、20-1號","199800","獨資","林易樂","1060308","1064203069"
"199","臺北市","38551186","時悅樂簡餐店","臺北市大同區赤峰街17巷20號","245000","獨資","周欣慧","1060331","1064204548"
"200","臺北市","38553537","嘉佳髮型沙龍","臺北市內湖區民權東路6段221號","100000","獨資","藍啓原","1060320","1064203803"
"201","臺北市","38553570","廣益企業社","臺北市大同區重慶北路3段136巷11號","200000","獨資","蔡文傑","1060315","1064203533"
"202","臺北市","38554276","珈娃伊餐坊","臺北市中山區中山北路1段105巷23號地下一層","240000","合夥","劉秀惠","1060317","1064203658"
"203","臺北市","38554389","泰華城養生館","臺北市萬華區華西街22號","200000","獨資","鄭銘輝","1060316","1064203547"
"204","臺北市","38554445","育臣美容院","臺北市中正區公園路22之1號2樓","100000","獨資","鄭旭東","1060313","1064203359"
"205","臺北市","38554590","衍聲說藝坊","臺北市中正區新生南路1段50之1號7樓","200000","獨資","邱筑君","1060323","1064204040"
"206","臺北市","38563508","朱合李商行","臺北市大安區忠孝東路4段248巷6號","240000","合夥","李妍儀","1060316","1064203566"
"207","臺北市","38563704","子越食堂","臺北市內湖區港墘路159號","168000","獨資","黃啓仁","1060313","1064203386"
"208","臺北市","38564470","奧瑪美容院","臺北市信義區莊敬路459號","60000","獨資","曾淑好","1060322","1064203984"
"209","臺北市","38564540","德慶堂郵幣社","臺北市大同區南京西路163之10號","50000","獨資","袁明達","1060324","1064204188"
"210","臺北市","38566701","超棒牛排館","臺北市文山區羅斯福路6段38號","100000","獨資","趙懿婷","1060323","1064204084"
"211","臺北市","38569398","魔豆的店","臺北市信義區莊敬路423巷8弄6號","100000","獨資","葉美玲","1060314","1064203438"
"212","臺北市","38569405","鼎贊餐廳","臺北市中山區松江路274號地下樓","200000","獨資","張長棟","1060316","1064203582"
"213","臺北市","38570199","威諶影像工作室","臺北市北投區中央南路2段33之2號3樓","240000","獨資","廖威諶","1060317","1064203664"
"214","臺北市","38571394","海裡魚創意工作室","臺北市文山區興隆路4段74巷21弄15號3樓","240000","獨資","王詠心","1060331","1064204555"
"215","臺北市","38576222","薇亞爵美甲沙龍店","臺北市大安區忠孝東路3段303號10樓之8","200000","獨資","邵于芬","1060301","1064202607"
"216","臺北市","38579298","龜八商行","臺北市中山區伊通街106巷5之1號","200000","獨資","陳元珍","1060315","1064203494"
"217","臺北市","38579332","天天金連發彩券投注站","臺北市信義區吳興街65號","200000","獨資","謝玉珍","1060308","1064203087"
"218","臺北市","38581317","傑摩德美食舖","臺北市中山區伊通街66巷5之2號1樓","200000","獨資","楊肅正","1060323","1064204116"
"219","臺北市","39966563","日安商行","臺北市松山區八德路4段245巷32弄47號地下層","200000","獨資","廖晏麟","1060328","1064204391"
"220","臺北市","39981190","於是設計工作室","臺北市內湖區民權東路6段47巷10弄12號2樓","200000","獨資","林佩萱","1060321","1064203872"
