﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01166083","大鵬西服店","臺北市大同區鄭州路83巷17號1樓","5000","獨資","張憲二","1060331","1064204576"
"2","臺北市","01592925","鑫運蛋糕麵包店","臺北市信義區福德街183號","30000","獨資","鄭嘉晋","1060329","1064204414"
"3","臺北市","01609215","汎亞國際髮型設計名店","臺北市松山區南京東路5段135之1號2樓","28800","獨資","駱惠娟","1060313","1064203303"
"4","臺北市","01613409","國玄汽車電機行","臺北市松山區民生東路4段112巷28號1樓","50000","獨資","張國華","1060322","1064203950"
"5","臺北市","01674849","尚品鮮肉舖","臺北市南港區研究院路2段70巷12號1樓中研市場21號攤位","3000","獨資","謝蕙鈴","1060324","1064204137"
"6","臺北市","01829750","瑄瑄舞蹈器材社","臺北市士林區文林路416號","50000","獨資","高婉瑄","1060313","1064203335"
"7","臺北市","04345266","東豐布行","臺北市大同區南京西路344巷21號1樓","300000","獨資","王淑敏","1060317","1064203739"
"8","臺北市","04852207","旭輝電氣工程行","臺北市文山區樟新街5巷2號","2200000","獨資","吳碧雲","1060327","1064204224"
"9","臺北市","04863921","日星商店","臺北市文山區育英街6之4號","5000","獨資","陳呂素霞","1060306","1064202944"
"10","臺北市","05025281","凱欣行","臺北市中正區和平西路2段67號1樓","200000","獨資","劉發昭","1060320","1064203764"
"11","臺北市","05087878","尚雅百貨行","臺北市中正區武昌街1段22巷43號","480000","獨資","洪梅","1060327","1064204284"
"12","臺北市","05501475","馨文堂書局","臺北市文山區羅斯福路5段190之2號1樓","9000","獨資","陳秋涼","1060308","1064203130"
"13","臺北市","07063710","公益西藥行","臺北市大同區南京西路394號","100000","獨資","黃陳春桂","1060330","1064204544"
"14","臺北市","07714777","利百加美術燈行","臺北市大同區重慶北路3段203之6號1樓","20000","獨資","吳弘揚","1060324","1064204142"
"15","臺北市","08668316","鴻祥室內裝潢工程行","臺北市內湖區港華街40號5樓","240000","獨資","曾林美蓮","1060330","1064204489"
"16","臺北市","09455430","凱達輪胎行","臺北市大安區建國南路2段75號1樓","20000","獨資","范文淡","1060323","1064204091"
"17","臺北市","10312072","榮發餐廳","臺北市松山區市民大道4段163號1樓","200000","獨資","陳婉玲","1060329","1064204409"
"18","臺北市","10323486","鑫展小吃店","臺北市萬華區東園街68之4號1樓","200000","獨資","郭美雲","1060327","1064204281"
"19","臺北市","10351460","大昇工程行","臺北市大同區延平北路1段106號8樓","200000","獨資","黃建平","1060329","1064204393"
"20","臺北市","10375189","惠遠義式麵館","臺北市萬華區東園街54號","50000","獨資","郭明惠","1060313","1064203317"
"21","臺北市","12291545","齊元企業社","臺北市大同區赤峰街21號1樓","9000","獨資","梁能敏","1060329","1064204425"
"22","臺北市","12454343","德康什貨店","臺北市中山區興安街141號之1、1樓","20000","獨資","陳友德","1060306","1064202925"
"23","臺北市","13441043","吳老師寵物美容工作坊","臺北市松山區塔悠路36號1樓","50000","獨資","林湘婷","1060331","1064204590"
"24","臺北市","13830394","漢堡大亨商店","臺北市松山區三民路142號1樓","30000","獨資","何蒲清","1060317","1064203695"
"25","臺北市","13848872","艾法魔髮剪燙名店","臺北市文山區車前路2號2樓","10000","獨資","周佳諭","1060322","1064203998"
"26","臺北市","13856247","加帝士服飾店","臺北市萬華區艋舺大道120巷38弄18號","200000","獨資","羅愉婷","1060316","1064203543"
"27","臺北市","13859933","貝發企業社","臺北市萬華區桂林路244巷100號","200000","獨資","李秀端","1060313","1064203322"
"28","臺北市","14712901","茗琦少女服飾行","臺北市信義區福德街300巷48之1號1樓","220000","獨資","顏進福","1060321","1064203869"
"29","臺北市","14715371","元陞企業行","臺北市松山區八德路3段99巷9之2號3樓","240000","獨資","黃國晃","1060321","1064203860"
"30","臺北市","14739872","育承企業社","臺北市北投區大業路402號1樓","200000","獨資","李美玉","1060320","1064203755"
"31","臺北市","15294138","振裕豐米店","臺北市萬華區西園路2段261巷14號","3000","獨資","黃栆","1060316","1064203611"
"32","臺北市","17083911","台北吉祥寺廟用具店","臺北市士林區永平街82號","5000","獨資","謝門諭","1060327","1064204277"
"33","臺北市","17521308","久長禮儀社","臺北市松山區八德路4段650號2樓之21","200000","獨資","葉長椿","1060301","1064202679"
"34","臺北市","17523734","佳伯商行","臺北市內湖區文湖街21巷100弄1之1號1樓","220000","獨資","陳志賢","1060306","1064202904"
"35","臺北市","17523811","致遠池上飯包店","臺北市北投區致遠一路1段67號","1000000","獨資","張泰聞","1060308","1064203082"
"36","臺北市","17544061","豪順汽車保養所","臺北市內湖區內湖路1段91巷24弄12號1樓","240000","獨資","紀定元","1060317","1064203638"
"37","臺北市","18099969","橞霙經紀工作室","臺北市信義區光復南路505號6樓之11","200000","獨資","王橞霙","1060327","1064204223"
"38","臺北市","18375916","欣禾廣告社","臺北市大安區羅斯福路2段79號6樓之3","150000","獨資","賴景瑜","1060308","1064203107"
"39","臺北市","18409232","家珍工作室","臺北市松山區基隆路1段30號2樓之2","200000","獨資","李家珍","1060322","1064203980"
"40","臺北市","18545004","川端商行","臺北市中正區廈門街148號","1500","獨資","蔡政芳","1060322","1064204022"
"41","臺北市","19141711","聯吉電氣行","臺北市大安區瑞安街260號","200000","獨資","高顯彰","1060317","1064203666"
"42","臺北市","20733777","日雅理髮廳","臺北市信義區永吉路132號1樓","10000","獨資","劉賴淑花","1060330","1064204470"
"43","臺北市","20825092","生星日用雜貨店","臺北市松山區民生東路5段36巷6弄4號","3000","獨資","林健一","1060330","1064204520"
"44","臺北市","21710273","宏詰帆布裝潢行","臺北市中正區汀州路1段93號1樓","350000","獨資","林明寬","1060315","1064203499"
"45","臺北市","21725108","陞品服裝材料行","臺北市大同區西寧北路128號4樓","200000","獨資","林秀春","1060315","1064203474"
"46","臺北市","25513040","京飾冠服飾店","臺北市大安區羅斯福路3段181號","50000","獨資","陳科穎","1060330","1064204495"
"47","臺北市","25516840","天際線室內裝修工作坊","臺北市萬華區東園街177號4樓","248000","獨資","張國訓","1060320","1064203762"
"48","臺北市","25521055","歡樂魔法工作室","臺北市中正區重慶南路3段129號4樓之5","1200000","合夥","吳文堯","1060324","1064204141"
"49","臺北市","25533329","益旺服裝行","臺北市信義區永吉路443巷11弄7號","200000","獨資","林進祥","1060317","1064203632"
"50","臺北市","25542782","慶城海南雞飯小吃店","臺北市松山區慶城街16巷8號","100000","獨資","林英芳","1060324","1064204133"
"51","臺北市","25546128","盈嘉食品行","臺北市中山區長春路3巷15號3樓之4","2000000","獨資","姜煒亮","1060309","1064203161"
"52","臺北市","25554843","星裳工作室","臺北市中山區建國北路2段33號10樓之3","200000","獨資","李昱緯","1060322","1064203955"
"53","臺北市","25567740","香草天空美容館","臺北市中山區民權東路2段65號(1樓)","200000","獨資","古智傑","1060328","1064204361"
"54","臺北市","25573829","話題時尚服飾店","臺北市中山區林森北路381號","100000","獨資","陳衣瑜","1060310","1064203282"
"55","臺北市","25584109","三葉足健養生館","臺北市中山區雙城街17之3號2樓","100000","獨資","余枝傳","1060324","1064204127"
"56","臺北市","25584797","銘洋藥行","臺北市大同區民生西路178巷13號2樓","20000","獨資","許國男","1060328","1064204364"
"57","臺北市","25658137","天堂鳥小吃店","臺北市南港區新民街51號","100000","獨資","張芸瑜","1060323","1064204076"
"58","臺北市","25658636","進展汽車商行","臺北市南港區忠孝東路7段549號","200000","獨資","鍾菁展","1060320","1064203761"
"59","臺北市","25672264","汎妍生活商行","臺北市北投區一德街10巷9號3樓","200000","獨資","鄭依真","1060308","1064203119"
"60","臺北市","25678653","迪士尼早餐坊","臺北市信義區松仁路240巷9號","150000","獨資","余福錦","1060331","1064204618"
"61","臺北市","26203971","三巨服飾店","臺北市士林區大南路115號1樓","50000","獨資","高大展","1060302","1064202753"
"62","臺北市","26211557","宏華服飾店","臺北市中正區羅斯福路4段88號","200000","獨資","陳郁芸","1060321","1064203851"
"63","臺北市","26211986","七十番日式料理店","臺北市中山區復興北路170號","200000","獨資","鐘文裕","1060307","1064203033"
"64","臺北市","26213443","純真企業社","臺北市中山區南京西路5之1號9樓之2","200000","獨資","賴啟富","1060331","1064204597"
"65","臺北市","26214148","熊麻吉小吃店","臺北市中山區民權東路3段60巷11號","1240000","獨資","熊力德","1060321","1064203928"
"66","臺北市","26220562","明豪企業社","臺北市士林區德行東路283巷1弄12號2樓","200000","獨資","蔡志豪","1060306","1064202934"
"67","臺北市","26228065","幸福好粥道粥品專賣店","臺北市內湖區內湖路1段737巷12號1樓","200000","合夥","李健煇","1060321","1064203934"
"68","臺北市","26229613","寶莎珠寶行","臺北市松山區饒河街216號","200000","獨資","陳妍妙","1060308","1064203097"
"69","臺北市","26230914","仙那度小吃店","臺北市中山區長安東路1段51之2號","200000","獨資","陳鳳儀","1060330","1064204530"
"70","臺北市","26232526","奇味活力屋","臺北市內湖區內湖路3段126號","200000","合夥","曾煥新","1060302","1064202766"
"71","臺北市","26233428","舒活商行","臺北市松山區吉祥路6號","200000","獨資","鄧鳳嬌","1060302","1064202776"
"72","臺北市","26239680","菲克特利服飾店","臺北市萬華區武昌街2段116之3號(1、2樓)","200000","獨資","鄧光偉","1060320","1064203833"
"73","臺北市","26244234","金龍呈祥飲食店","臺北市士林區小西街29號","200000","獨資","李在英","1060314","1064203425"
"74","臺北市","26248647","拿但業商行","臺北市內湖區內湖路1段437巷4弄3號","200000","獨資","魏書珮","1060302","1064202773"
"75","臺北市","26255581","蓁品美食坊","臺北市信義區松山路501號","100000","獨資","蔡政宏","1060328","1064204311"
"76","臺北市","26336590","康湖髮藝坊","臺北市內湖區成功路4段1號2樓","80000","獨資","賴薇安","1060306","1064202972"
"77","臺北市","26337205","歡喜麵包小舖","臺北市北投區裕民二路41號","240000","獨資","白惠美","1060328","1064204365"
"78","臺北市","26343213","辰佶商行","臺北市萬華區西園路2段105號1樓","200000","獨資","施佩岑","1060303","1064202845"
"79","臺北市","26346921","伙伴飲食店","臺北市大安區通化街19巷8號","500000","獨資","劉政彥","1060317","1064203670"
"80","臺北市","26348189","太陽集購商行","臺北市大安區青田街13號1樓","50000","獨資","陳振平","1060331","1064204568"
"81","臺北市","26348821","美奈子小舖","臺北市大安區忠孝東路4段97號地下之10","100000","獨資","陳心怡","1060324","1064204184"
"82","臺北市","26348982","重光國際企業行","臺北市內湖區民權東路6段123巷34弄4號","200000","獨資","張鳳珏","1060309","1064203208"
"83","臺北市","26350261","菖瑞企業社","臺北市中正區鎮江街7號2樓之1","200000","獨資","蔡瑞安","1060310","1064203295"
"84","臺北市","26360009","芝山髮藝坊","臺北市士林區德行西路81號","20000","獨資","陳湘瑩","1060309","1064203184"
"85","臺北市","26360021","崧江髮藝坊","臺北市中山區長安東路2段53號2樓","20000","獨資","楊勝智","1060327","1064204272"
"86","臺北市","26360161","前衛剪燙造型名店","臺北市北投區自強街79號(2樓)","60000","獨資","陳清江","1060331","1064204609"
"87","臺北市","26360330","葵寶樹貿易行","臺北市松山區民生東路5段166號1樓","200000","獨資","陳若葵","1060308","1064203103"
"88","臺北市","26362941","左岸美容館","臺北市中山區農安街9號房屋地下層","200000","獨資","黃代立","1060301","1064202666"
"89","臺北市","26366469","可楓商行","臺北市大同區民生西路162號","3500000","合夥","廖聰毅","1060320","1064203822"
"90","臺北市","26373335","四季悅養生館","臺北市內湖區民權東路6段326號1、2樓","200000","獨資","呂咸德","1060301","1064202605"
"91","臺北市","27174931","劉記麻辣店","臺北市內湖區金湖路405號","2000000","獨資","劉美蓮","1060327","1064204245"
"92","臺北市","29212881","家一鍋鍋物小酌店","臺北市大安區安和路2段167號","200000","獨資","羅鼎一","1060313","1064203334"
"93","臺北市","29220340","彥傑服飾店","臺北市大安區仁愛路4段117號","200000","獨資","蘇匯娟","1060313","1064203340"
"94","臺北市","29253361","忠順燙剪店","臺北市文山區忠順街2段13號","20000","獨資","吳勛豪","1060306","1064202969"
"95","臺北市","30927978","新義行","臺北市大安區信義路4段60之1號信維市場4號","8000","獨資","范姜群寶","1060303","1064202828"
"96","臺北市","31709943","京站支付企業社","臺北市中山區松江路207號9樓","100000","獨資","葉淳筑","1060310","1064203238"
"97","臺北市","31845763","尚營髮廊","臺北市萬華區西寧南路48之3號","200000","獨資","吳佳蓉","1060323","1064204064"
"98","臺北市","31847951","駿燿企業社","臺北市中山區建國北路2段33號5樓之2","200000","獨資","張育誠","1060314","1064203422"
"99","臺北市","31850076","康優者商行","臺北市文山區木新路2段249號1樓","200000","獨資","張富翔","1060330","1064204547"
"100","臺北市","31854137","群煒工作室","臺北市松山區寶清街89巷43號","200000","合夥","馬佳羣","1060315","1064203520"
"101","臺北市","31854447","莎莎瓏泰式按摩館","臺北市北投區大興街137號","200000","合夥","陳世高","1060322","1064203994"
"102","臺北市","31857492","得欣企業社","臺北市萬華區西寧南路36之100號","50000","獨資","何欣霈","1060308","1064203109"
"103","臺北市","31859132","宇捷車業行","臺北市信義區福德街99號1樓","200000","獨資","廖庭慶","1060329","1064204428"
"104","臺北市","31861469","巧品創意坊","臺北市萬華區西寧南路167號","200000","獨資","陳方梅蘭","1060310","1064203267"
"105","臺北市","31861876","河岸服飾行","臺北市萬華區峨眉街100號","200000","獨資","陳章瑋","1060308","1064203124"
"106","臺北市","31863543","池記秘滷醬方館","臺北市信義區仁愛路4段452巷5號","200000","合夥","何佳訓","1060324","1064204194"
"107","臺北市","31866035","品睿商行","臺北市中山區復興北路288號7樓之3","200000","獨資","王慧娟","1060320","1064203795"
"108","臺北市","31870919","挹翠軒商行","臺北市中正區武昌街1段16巷16之1號1樓","200000","獨資","劉正義","1060308","1064203084"
"109","臺北市","31872472","杜美影像工作室","臺北市信義區松山路482巷32號4樓","2000000","合夥","楊和蒲","1060329","1064204399"
"110","臺北市","31877053","萬勝仁美食鋪","臺北市北投區西安街1段291號1樓","50000","獨資","洪萬生","1060320","1064203784"
"111","臺北市","31881514","凱薩披薩店","臺北市內湖區康寧路1段136號","200000","獨資","賴建廷","1060302","1064202772"
"112","臺北市","31882302","皮匠屋","臺北市中正區衡陽路85號3樓之4","150000","獨資","范國華","1060330","1064204537"
"113","臺北市","31902052","紘源水餃行","臺北市文山區興隆路3段112巷2弄11號1樓","50000","獨資","張紘源","1060307","1064203048"
"114","臺北市","31949079","南京大勝企業社","臺北市松山區南京東路5段395號1樓","200000","獨資","劉儀民","1060315","1064203513"
"115","臺北市","31949330","美嘉企業社","臺北市大同區民權西路89號1樓","200000","獨資","張原嘉","1060317","1064203669"
"116","臺北市","31950552","吉事商行","臺北市松山區三民路38號3樓之2","100000","獨資","韓宏誠","1060316","1064203599"
"117","臺北市","31952209","莎拉薩拉精緻鍋物","臺北市中山區松江路38巷2號1樓","2000000","獨資","林雅芳","1060306","1064202946"
"118","臺北市","31952720","永恆企業社","臺北市中正區濟南路2段3號之8","200000","獨資","張悅聆","1060322","1064204002"
"119","臺北市","31953208","瀚昇茶行","臺北市松山區八德路3段78號","150000","合夥","胡耀升","1060303","1064202880"
"120","臺北市","31953278","品悅藝術工作室","臺北市大安區新生南路1段141之8號9樓之2","50000","獨資","劉陳和美","1060330","1064204469"
"121","臺北市","31954966","全順工作室","臺北市松山區光復北路5號地下","200000","獨資","林畯棕","1060330","1064204492"
"122","臺北市","31955780","嘉珍港式燒腊店","臺北市信義區吳興街237號","200000","合夥","章楊彩鳳","1060301","1064202622"
"123","臺北市","37894092","花豪商行","臺北市中山區民權東路3段60巷6號","200000","獨資","簡羅惠文","1060301","1064202667"
"124","臺北市","38456113","愛買軒商行","臺北市文山區木柵路1段14號","100000","獨資","陳紫睫","1060323","1064204069"
"125","臺北市","38457176","采新實業社","臺北市北投區明德路116號2樓","180000","獨資","林玉真","1060307","1064202986"
"126","臺北市","38460355","億萬來商行","臺北市萬華區東園街34、36號","200000","獨資","蔡東霖","1060316","1064203615"
"127","臺北市","38461426","億彩彩券行","臺北市大安區敦化南路2段81巷45弄12號","100000","獨資","石展南","1060317","1064203740"
"128","臺北市","38466549","速發彩券行","臺北市中山區林森北路641號","5000","獨資","藍秀英","1060323","1064204081"
"129","臺北市","38470781","春億和漢小食堂","臺北市松山區興安街196號","200000","獨資","陳佑瑱","1060320","1064203823"
"130","臺北市","38472471","回音工作室","臺北市大安區忠孝東路4段221號12樓","500000","獨資","簡崇苑","1060323","1064204038"
"131","臺北市","38474891","石頭魚企業社","臺北市大安區通化街5號","50000","獨資","石馥慈","1060320","1064203798"
"132","臺北市","38497825","名芝養生館","臺北市萬華區西昌街153號","80000","獨資","張繼亮","1060328","1064204307"
"133","臺北市","38499582","澄意企業社","臺北市大安區和平東路2段118巷36號","200000","獨資","游佳蓉","1060307","1064202981"
"134","臺北市","38499627","偉衣服飾店","臺北市中正區重慶南路1段57號9樓之10","200000","獨資","林偉成","1060301","1064202682"
"135","臺北市","38500217","安二茶行","臺北市大安區和平東路3段258號","200000","獨資","羅建平","1060328","1064204314"
"136","臺北市","38503235","木子李商行","臺北市中山區南京東路3段223巷55號1樓","200000","合夥","李昱賢","1060316","1064203581"
"137","臺北市","38504733","順毅汽車保養所","臺北市北投區文林北路170號1樓","20000","獨資","吳瓊雄","1060314","1064203444"
"138","臺北市","38505634","八坂小吃店","臺北市中山區錦州街441號1樓","200000","合夥","王金裁","1060301","1064202698"
"139","臺北市","38506090","樂水茶行","臺北市中正區黎明里衡陽路15號1樓","50000","獨資","余雪華","1060306","1064202979"
"140","臺北市","38506346","原鮮風味館","臺北市中山區農安街269號","200000","獨資","黃耀均","1060308","1064203142"
"141","臺北市","38506606","有意間咖啡簡餐店","臺北市文山區新光路1段51號","200000","獨資","藍基益","1060309","1064203154"
"142","臺北市","38507008","蕭史丹工作室","臺北市萬華區西園路1段238號3樓","200000","獨資","蕭信賢","1060322","1064203970"
"143","臺北市","38509977","菜鳥居酒屋","臺北市大安區延吉街131巷18號","200000","合夥","洪暉濟","1060315","1064203468"
"144","臺北市","38511538","晶采美容館","臺北市士林區社子街4號1樓2樓","200000","獨資","楊彥暉","1060315","1064203466"
"145","臺北市","38512059","大福小吃店","臺北市內湖區成功路2段320巷4號","200000","獨資","陳貴敏","1060316","1064203578"
"146","臺北市","38513254","尹仁食堂","臺北市中正區鎮江街3號1樓","100000","獨資","顏雅尹","1060303","1064202833"
"147","臺北市","38513830","彩色樹衣坊","臺北市萬華區西寧南路72之1號2樓","100000","獨資","吳榛畛","1060307","1064203022"
"148","臺北市","38514964","小黑珈琲店","臺北市中山區新生北路1段11之5號1樓","100000","獨資","葉世豐","1060321","1064203933"
"149","臺北市","38554748","李夢學鍋燒麵","臺北市信義區福德街268巷4弄1號","3000","獨資","李夢學","1060314","1064203458"
"150","臺北市","38556099","偉茁園藝花坊","臺北市信義區基隆路1段143號5樓之8","200000","獨資","林瑜屏","1060310","1064203275"
"151","臺北市","38556865","立大飲食堂","臺北市信義區中坡北路3號1樓","240000","合夥","蔣林佳","1060302","1064202700"
"152","臺北市","38557386","翡鑽品牌服飾行","臺北市信義區松山路119巷1弄1號","200000","獨資","許萍芬","1060306","1064202948"
"153","臺北市","38560170","蓓蕾服飾店","臺北市大安區龍泉街58號1樓","100000","獨資","周姵吟","1060324","1064204120"
"154","臺北市","38561733","稻雁食堂","臺北市信義區忠孝東路4段553巷16弄2號(1樓)","3000000","合夥","何文毅","1060303","1064202888"
"155","臺北市","38561760","大萬華養生館","臺北市萬華區桂林路76號1樓至2樓","80000","獨資","蕭劍英","1060324","1064204152"
"156","臺北市","38562352","濰濰本舖","臺北市南港區重陽路199巷16號8樓","100000","獨資","陳濰婤","1060310","1064203235"
"157","臺北市","38564295","玥采餐飲企業社","臺北市中山區遼寧街222號1樓","500000","獨資","許榮維","1060313","1064203358"
"158","臺北市","38566322","佛牌殿士林文化社","臺北市士林區大東路16之9號","500000","合夥","徐士傑","1060302","1064202765"
"159","臺北市","38566667","大鳯凰健康館","臺北市萬華區康定路232號2樓、234號","50000","獨資","劉新發","1060328","1064204308"
"160","臺北市","38567321","全美企業社","臺北市中山區民權東路2段26號7樓之3","100000","合夥","張美慧","1060303","1064202809"
"161","臺北市","38569539","快樂村商行","臺北市信義區虎林街132巷24號1樓","200000","獨資","翁金主","1060317","1064203660"
"162","臺北市","38570796","牛犇牛肉麵店","臺北市中正區市民大道3段8號1樓(光華商場美食區)","150000","獨資","王美鳳","1060307","1064203046"
"163","臺北市","38570923","蜜斯徐悠活廚房","臺北市中山區民族東路82號","200000","合夥","徐雅娸","1060323","1064204058"
"164","臺北市","38574097","伯樂企業社","臺北市大安區忠孝東路4段221號12樓","200000","獨資","彭彥彰","1060309","1064203162"
"165","臺北市","38574218","張小婉設計工作室","臺北市大同區赤峰街53巷14號","200000","獨資","張婉婷","1060313","1064203307"
"166","臺北市","38574343","屋悠服飾店","臺北市中山區錦州街416號1樓","200000","獨資","林怡君","1060315","1064203521"
"167","臺北市","38576638","帆星食品坊","臺北市松山區光復北路146,148號1樓","200000","獨資","周韋帆","1060313","1064203305"
"168","臺北市","38578798","優殿日式料理","臺北市中山區長安東路1段55之3號","245000","獨資","陳稀","1060306","1064202978"
"169","臺北市","38579086","欣然皂坊","臺北市大安區信義路3段157巷8號3樓","50000","獨資","白欣琪","1060331","1064204629"
"170","臺北市","38579522","田晨美食坊","臺北市松山區新中街7號","180000","合夥","林阿潭","1060306","1064202968"
"171","臺北市","38579754","朝暘美術社","臺北市信義區基隆路2段23號5樓之1","200000","獨資","余雅婷","1060330","1064204474"
"172","臺北市","38580611","歡喜樓商行","臺北市大安區新生南路3段2號10樓","100000","獨資","陳星光","1060329","1064204433"
"173","臺北市","38581219","歐溢小吃店","臺北市中山區農安街8號","168000","獨資","余術萍","1060315","1064203525"
"174","臺北市","38582081","參零伍壹商行","臺北市士林區大東路107號","200000","獨資","王茂康","1060317","1064203701"
"175","臺北市","42181812","湧益商行","臺北市大安區大安路1段31巷2號1樓","200000","獨資","鄭茹芸","1060306","1064202940"
"176","臺北市","42269268","致遠早餐店","臺北市北投區致遠一路2段15號1樓","80000","獨資","鄭淑桂","1060329","1064204427"
"177","臺北市","42270005","龍藤企業社","臺北市內湖區成功路2段486巷4號10樓","200000","獨資","嚴振修","1060323","1064204027"
"178","臺北市","42270737","香達安企業社","臺北市中正區厦門街132號2樓","80000","獨資","蘇達木","1060322","1064203946"
"179","臺北市","42271270","佳美企業社","臺北市大安區樂業街159巷45號3樓","50000","獨資","鄭淑槙","1060307","1064203017"
"180","臺北市","42272088","卓邑小吃店","臺北市中正區新生南路1段6號之9,1樓","230000","獨資","朱厚任","1060317","1064203734"
"181","臺北市","42274136","婕莉美學館","臺北市北投區東華街1段50號","200000","獨資","鄭安晴","1060301","1064202681"
"182","臺北市","42275682","日滿屋","臺北市中山區伊通街68之2號","100000","獨資","黃秀芳","1060331","1064204619"
"183","臺北市","42275959","艾迪墨西哥餐廳","臺北市士林區天母東路63號","190000","獨資","曾佩玉","1060327","1064204274"
"184","臺北市","42276227","盒子找餐店","臺北市內湖區東湖路43巷18之1號","200000","獨資","高任康","1060324","1064204216"
"185","臺北市","42276325","玉嬋企業社","臺北市中正區中山北路1段2號4樓之3","100000","獨資","黃玉嬋","1060309","1064203225"
"186","臺北市","42276401","衣偌進口服飾行","臺北市南港區玉成街190巷13號9樓","200000","獨資","洪孟嘉","1060313","1064203380"
"187","臺北市","42277324","綺夢服飾精品","臺北市中山區錦州街353號","50000","獨資","翁瑄憶","1060324","1064204146"
"188","臺北市","42278077","三海商行","臺北市文山區汀州路4段132號1樓","200000","獨資","張海倫","1060303","1064202844"
"189","臺北市","42280854","一間餐坊","臺北市松山區民生東路4段124號1樓","200000","獨資","李喬","1060301","1064202623"
"190","臺北市","42281066","安欣咖啡店","臺北市文山區指南路2段45巷38號","100000","獨資","林碧青","1060316","1064203573"
"191","臺北市","42281848","真會中彩券行","臺北市松山區寶清街73號1樓","50000","獨資","嚴立生","1060331","1064204549"
"192","臺北市","42282500","圓生工作室","臺北市北投區同德街2號11樓之8","200000","獨資","游明憲","1060307","1064202987"
"193","臺北市","42283022","盈豐投注站","臺北市大同區民族西路223之3號","100000","獨資","鍾翠娟","1060322","1064203993"
"194","臺北市","42283873","來幸小吃店","臺北市大安區敦化南路1段160巷24號","200000","獨資","呂恩昇","1060313","1064203368"
"195","臺北市","42283901","蘊彩旗艦投注站","臺北市士林區德行西路76號","200000","獨資","王小藴","1060328","1064204342"
"196","臺北市","42284649","吉時精品店","臺北市大安區大安路1段196巷2號","200000","獨資","黃思儒","1060320","1064203832"
"197","臺北市","42285627","星玥精品商行","臺北市士林區德行西路50號1樓","200000","獨資","陳晏晴","1060327","1064204283"
"198","臺北市","42285892","成馥工作室","臺北市松山區基隆路1段30號2樓之2","200000","獨資","李道蘊","1060330","1064204503"
"199","臺北市","42285990","麗冠國際企業社","臺北市中山區伊通街19巷16號","1000000","獨資","李輝沛","1060301","1064202692"
"200","臺北市","42287293","豪野食堂","臺北市內湖區江南街112巷2號1樓","200000","獨資","邱豪","1060306","1064202902"
"201","臺北市","42287391","晶鈺服飾店","臺北市中山區四平街63號","100000","獨資","陳怡婷","1060321","1064203932"
"202","臺北市","42287630","淇媚沙龍實業社","臺北市內湖區江南街71巷16弄20號2樓","200000","獨資","孫琪淇","1060302","1064202744"
"203","臺北市","42289638","薑語企業社","臺北市松山區健康路180之1號8樓","200000","獨資","黃麗鳳","1060320","1064203773"
"204","臺北市","42290065","動能樂企業社","臺北市中正區忠孝東路1段76號11樓之2","200000","合夥","林妍君","1060303","1064202861"
"205","臺北市","42293513","六星鼎小吃店","臺北市萬華區環河南路2段244號1樓","200000","獨資","李秀英","1060330","1064204488"
"206","臺北市","42295651","藝瑜謎漾工作室","臺北市中正區羅斯福路3段286巷4弄3號","200000","獨資","楊詩吟","1060314","1064203421"
"207","臺北市","42297709","侑元商行","臺北市中山區中山北路1段53巷20號4樓之7","20000","獨資","潘書嫺","1060322","1064203987"
"208","臺北市","42336457","陳鋐小吃店","臺北市萬華區三水街118號2樓","200000","獨資","王麗芬","1060307","1064203006"
"209","臺北市","42337596","麻辣優殿餐館","臺北市大安區光復南路280巷40號","245000","獨資","陳稀","1060306","1064202977"
"210","臺北市","42338976","齊藝文創工作室","臺北市中正區重慶南路2段90號","50000","獨資","張克齊","1060315","1064203488"
"211","臺北市","42339237","黑木堂","臺北市士林區德行東路126號1樓","50000","獨資","林佩蓉","1060330","1064204534"
"212","臺北市","42339736","嗨姆姆工作室","臺北市大安區忠孝東路4段112號5樓之6","248000","合夥","倪君凱","1060315","1064203472"
"213","臺北市","42340635","竣維科技企業社","臺北市大同區重慶北路3段252巷7弄11號2樓","2000000","獨資","賴姵樺","1060327","1064204247"
"214","臺北市","42340924","龍華古董藝品館","臺北市中山區松江路295之2號","200000","獨資","王黃匍匋","1060331","1064204556"
"215","臺北市","42340972","台灣精品美膜王工作室","臺北市南港區東明街14號4樓","200000","獨資","陳柏成","1060302","1064202701"
"216","臺北市","42341563","易筋養身館","臺北市信義區虎林街59巷8號1樓","80000","獨資","練政忠","1060329","1064204435"
"217","臺北市","42341584","建強企業社","臺北市萬華區華西街21巷3-3號","200000","合夥","陳志強","1060310","1064203286"
"218","臺北市","42341901","宏意森林餐廳","臺北市中山區林森北路159巷32號","200000","獨資","張珮琪","1060322","1064204013"
"219","臺北市","42342893","樂町小吃店","臺北市中山區民權東路2段135巷30弄23號","200000","獨資","林柏偉","1060302","1064202748"
"220","臺北市","42345054","第二天堂小吃店","臺北市士林區中山北路5段505巷20號","200000","合夥","劉偉豪","1060314","1064203451"
"221","臺北市","42345435","丹菓企業社","臺北市中山區南京東路2段150號10樓","100000","獨資","陳欣彤","1060330","1064204473"
