﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","01129166","大川鋼鋁工程行","臺北市大同區錦西街53巷8號1樓","200000","獨資","陳中川","1060307","1064203030"
"2","臺北市","07403605","順隆壽器行","臺北市士林區通河西街2段206號1樓","100000","獨資","江茂林","1060313","1064203356"
"3","臺北市","17274685","松立服裝行","臺北市信義區永吉路443巷11弄7號","200000","獨資","蔡秀鳳","1060313","1064203382"
"4","臺北市","25505219","建成號冷飲店","臺北市北投區實踐街31號","200000","獨資","陳明淵","1060321","1064203916"
"5","臺北市","25621815","晨華早午餐店","臺北市士林區華岡路47巷2號","30000","獨資","劉采一","1060309","1064203223"
"6","臺北市","29208649","華云瑜伽天地坊","臺北市士林區中正路327號3樓","100000","獨資","蔡華云","1060308","1064203099"
"7","臺北市","31830831","老劉古早味商行","臺北市士林區福華路164巷5號1樓","200000","獨資","沈詠堯","1060317","1064203641"
"8","臺北市","31832872","意鼎御食坊","臺北市士林區社正路35號1樓","150000","獨資","戴勝榮","1060307","1064203040"
"9","臺北市","38548423","蓓蒂時尚美學坊","臺北市士林區美德街82號","150000","獨資","李佳樺","1060313","1064203372"
"10","臺北市","38584193","麒玲店","臺北市中正區忠孝東路1段82號1樓","200000","獨資","陳筱玲","1060327","1064204292"
"11","臺北市","38612542","黛芬妮工作室","臺北市文山區福興路95巷45號5樓之1","100000","獨資","張惠琴","1060324","1064204169"
"12","臺北市","42300084","龍王小吃店","臺北市中山區農安街114號1樓","200000","獨資","詹宏杰","1060323","1064204075"
"13","臺北市","42329913","梅居休閒農場","臺北市士林區平菁街43巷99號","990000","獨資","郭峻瑞","1060302","1064202728"
"14","臺北市","42331452","嘉新美食館","臺北市南港區南港路1段129號","200000","獨資","林瓊美","1060327","1064204300"
"15","臺北市","42376210","麥斯盒子食品行","臺北市內湖區民權東路6段90巷27號1樓","50000","獨資","黃冠文","1060315","1064203532"
"16","臺北市","42376339","餡老爺包子店","臺北市士林區士東路15號1樓","200000","獨資","王譽","1060308","1064203114"
"17","臺北市","42391198","珍品佳企業社","臺北市大安區大安路2段170號1樓","100000","獨資","孫本正","1060308","1064203112"
"18","臺北市","42429791","南港金仙快餐店","臺北市南港區新民街93號1樓","200000","獨資","陳邵雲","1060301","1064202610"
"19","臺北市","42429808","謝福早餐店","臺北市信義區吳興街62號","180000","獨資","林叡謙","1060301","1064202612"
"20","臺北市","42429814","宏源企業社","臺北市大同區南京西路163號2樓之72","240000","獨資","張金順","1060301","1064202618"
"21","臺北市","42429820","榎輕食時尚創意坊","臺北市南港區興中路28巷31號1樓","50000","獨資","李汪泰","1060301","1064202617"
"22","臺北市","42429835","富鼎企業社","臺北市萬華區和平西路3段309巷15弄15號3樓","200000","獨資","陶文嬪","1060301","1064202633"
"23","臺北市","42429841","美嘉自助餐","臺北市松山區敦化北路4巷60號1樓","200000","獨資","江滿強","1060301","1064202644"
"24","臺北市","42429856","流體餐飲顧問企業社","臺北市大安區忠孝東路4段59號10樓之2","150000","合夥","陳孜語","1060301","1064202648"
"25","臺北市","42429862","宥希時尚精品百貨店","臺北市內湖區東湖路33巷16號","100000","獨資","陳宥希","1060301","1064202650"
"26","臺北市","42429878","品博企業社","臺北市萬華區昆明街97號1樓","200000","獨資","蕭竣澤","1060301","1064202659"
"27","臺北市","42429883","筱堂飲料店","臺北市大安區延吉街62巷14號","200000","獨資","許碧幽","1060301","1064202672"
"28","臺北市","42429899","誠宏企業社","臺北市松山區光復北路11巷99號地下","100000","獨資","陳維宏","1060301","1064202677"
"29","臺北市","42429906","曦旺企業社","臺北市北投區西安街1段153號1樓","100000","獨資","王瑜璽","1060301","1064202683"
"30","臺北市","42429912","翔讚商行","臺北市萬華區富民路99號4樓","200000","獨資","莊景翔","1060301","1064202688"
"31","臺北市","42429928","德東玩具店","臺北市士林區德行東路53號","20000","獨資","茅凱筌","1060301","1064202690"
"32","臺北市","42429933","優全企業社","臺北市中正區延平南路61號9樓之5","200000","獨資","劉漢苗","1060301","1064202687"
"33","臺北市","42429949","夏恩商行","臺北市文山區景文街3號11樓之7","100000","獨資","祝凱琳","1060301","1064202697"
"34","臺北市","42429954","春富小吃店","臺北市萬華區西園路2段178號","200000","獨資","曹雅涵","1060302","1064202702"
"35","臺北市","42429960","沛瑀工作室","臺北市信義區基隆路1段155號13樓之6","249000","獨資","何青耘","1060302","1064202704"
"36","臺北市","42429976","福達企業社","臺北市士林區延平北路8段2巷153弄56號","200000","獨資","林寅福","1060302","1064202706"
"37","臺北市","42429981","艾索墨西哥料理","臺北市中正區汀州路3段107號1樓","200000","獨資","馮靜瑜","1060302","1064202709"
"38","臺北市","42429997","美迪科企業社","臺北市大安區文昌街171號","200000","獨資","周文國","1060302","1064202712"
"39","臺北市","42430002","健康蔬果行","臺北市北投區致遠一路2段28號1樓","100000","獨資","施逸樺","1060302","1064202714"
"40","臺北市","42430018","演算坊","臺北市大安區復興南路2段291號6樓之2","50000","獨資","李靈","1060302","1064202721"
"41","臺北市","42430024","上一實業社","臺北市信義區忠孝東路5段410號11樓之4","80000","獨資","陳柏光","1060302","1064202725"
"42","臺北市","42430039","禾淨清潔企業社","臺北市大同區南京西路163號2樓之72","200000","獨資","謝淨錞","1060302","1064202727"
"43","臺北市","42430045","陸陸茶行","臺北市大安區建國南路1段34號","200000","獨資","王俊皓","1060302","1064202732"
"44","臺北市","42430050","實日子工作室","臺北市士林區中正路235巷57號","15000","獨資","丁巧茵","1060302","1064202734"
"45","臺北市","42430066","力瑋髮型","臺北市中正區忠孝西路1段5號1樓","150000","獨資","郭力瑋","1060302","1064202736"
"46","臺北市","42430072","攪和飲品行","臺北市信義區忠孝東路4段559巷16弄17號","200000","合夥","溫順宗","1060302","1064202739"
"47","臺北市","42430087","穩安企業顧問社","臺北市士林區倫等街54巷35號1樓","200000","獨資","潘穩安","1060302","1064202741"
"48","臺北市","42430093","昆陽轉角商號","臺北市南港區忠孝東路6段428巷3號1樓","200000","獨資","周良正","1060302","1064202757"
"49","臺北市","42430100","美生家創意館","臺北市大安區金華街205號(1樓)","200000","獨資","劉克勝","1060302","1064202762"
"50","臺北市","42430116","足身時尚館","臺北市中山區民生東路2段31號","200000","獨資","李秀霞","1060302","1064202763"
"51","臺北市","42430122","呷滴商行","臺北市中山區長安東路1段45之2號2樓","850000","合夥","陳育成","1060302","1064202775"
"52","臺北市","42430137","心悅平價創意鐵板燒","臺北市南港區研究院路2段21號1樓","240000","獨資","廖伯儒","1060302","1064202782"
"53","臺北市","42430143","永康紳室商號","臺北市大安區永康街37巷18號","200000","獨資","林文森","1060302","1064202783"
"54","臺北市","42430158","伊麗婚紗服飾工作坊","臺北市中山區民生西路11號","200000","獨資","鄭宇珺","1060302","1064202788"
"55","臺北市","42430164","先滋味小吃店","臺北市信義區福德街220號","120000","獨資","范玉銀","1060302","1064202792"
"56","臺北市","42430170","慧丞美容院","臺北市松山區新中街31號1樓","30000","獨資","陳俊雄","1060303","1064202800"
"57","臺北市","42430185","咻葛髮廊","臺北市士林區基河路16之1號","30000","獨資","孫國修","1060303","1064202802"
"58","臺北市","42430191","葳旺企業社","臺北市內湖區環山路1段132號1樓","200000","獨資","潘彥宏","1060303","1064202806"
"59","臺北市","42430208","捷印站創意企業社","臺北市中山區北安路573巷19號1樓","240000","獨資","黃若豪","1060303","1064202810"
"60","臺北市","42430214","全盛名店","臺北市中山區中山北路3段27號14樓","200000","獨資","游智淵","1060303","1064202816"
"61","臺北市","42430220","喬菈麒工作室","臺北市內湖區成功路3段84號2樓","200000","獨資","紀怡如","1060303","1064202825"
"62","臺北市","42430235","皇享企業社","臺北市大同區哈密街33號","100000","獨資","黃文志","1060303","1064202827"
"63","臺北市","42430241","家鄉味小吃店","臺北市大安區臥龍街151巷35號","100000","獨資","高益杉","1060303","1064202829"
"64","臺北市","42430256","凱莉商行","臺北市北投區石牌路2段89之1號4樓","200000","獨資","卓玉森","1060303","1064202832"
"65","臺北市","42430262","榛野商行","臺北市北投區石牌路2段90巷24號3樓","200000","獨資","卓玉森","1060303","1064202835"
"66","臺北市","42430278","洁合美髮造型坊","臺北市士林區天母東路8巷38號1樓","200000","獨資","趙阡合","1060303","1064202838"
"67","臺北市","42430283","栩田企業社","臺北市文山區仙岩路22巷6號1樓","200000","獨資","劉若鈴","1060303","1064202842"
"68","臺北市","42430299","順順利利畜肉舖","臺北市萬華區西藏路330巷10號1樓","100000","獨資","林三益","1060303","1064202850"
"69","臺北市","42430306","南陽茶坊","臺北市中正區南陽街4號","200000","獨資","陳政威","1060303","1064202854"
"70","臺北市","42430312","瓢蟲女孩甜點舖","臺北市信義區吳興街284巷11之3號","50000","獨資","林佳緯","1060303","1064202856"
"71","臺北市","42430328","衡陽茶坊","臺北市中正區衡陽路85之1號1樓及85之3號1樓","200000","獨資","陳政威","1060303","1064202859"
"72","臺北市","42430333","帥昌家具企業社","臺北市信義區松信路81號6樓","200000","獨資","林倢妏","1060303","1064202865"
"73","臺北市","42430349","尬乙網紅企業社","臺北市中正區重慶南路1段10號9樓","5000","獨資","李建宏","1060303","1064202867"
"74","臺北市","42430354","芭斯特企業社","臺北市信義區松山路119巷2號","200000","獨資","陳垂堃","1060303","1064202874"
"75","臺北市","42430360","沐川商號","臺北市松山區八德路3段78號","150000","獨資","林琬芳","1060303","1064202881"
"76","臺北市","42430376","織夢空間藍爵影音社","臺北市中正區館前路20號11樓","240000","獨資","甘詔允","1060303","1064202889"
"77","臺北市","42430381","良心店舖","臺北市松山區寧安街5巷2號1樓","40000","獨資","關榮豪","1060303","1064202892"
"78","臺北市","42430397","上騰飲食店","臺北市中山區南京東路2段24巷8之1號1樓","200000","獨資","陳德修","1060306","1064202907"
"79","臺北市","42430404","阿金蒸餃小吃店","臺北市北投區立農街1段239號1樓","66000","獨資","彭春莉","1060306","1064202918"
"80","臺北市","42430410","貓端工程行","臺北市信義區虎林街239號","200000","合夥","劉嘉樂","1060306","1064202932"
"81","臺北市","42430426","素葉蔬食自助餐","臺北市士林區延平北路5段61號1樓","30000","獨資","葉家妤","1060306","1064202933"
"82","臺北市","42430431","旭華堂企業社","臺北市大安區新生南路2段8號地下之12","230000","獨資","黃竣謙","1060306","1064202938"
"83","臺北市","42430447","金色花城商行","臺北市信義區忠孝東路5段781號1樓","200000","獨資","周煬庭","1060306","1064202942"
"84","臺北市","42430452","巴克科斯咖啡","臺北市松山區八德路3段199巷21號4樓","200000","獨資","黃千倚","1060303","1064202890"
"85","臺北市","42430468","藝視界廣告文化事業社","臺北市南港區研究院路1段151巷10號4樓","200000","獨資","闕秀月","1060306","1064202951"
"86","臺北市","42430474","滷林盟主廚坊","臺北市內湖區內湖路1段285巷69弄1號1樓","200000","獨資","黃士傑","1060306","1064202954"
"87","臺北市","42430489","康定烘培坊","臺北市萬華區康定路191號","150000","獨資","周子業","1060306","1064202960"
"88","臺北市","42430495","麒麟鹿工作室","臺北市大安區仁愛路4段427之1號1樓","200000","獨資","林睿棋","1060306","1064202962"
"89","臺北市","42430501","食藝企業社","臺北市南港區忠孝東路6段81巷12號","200000","獨資","蘇逸宏","1060306","1064202967"
"90","臺北市","42430517","詠月茶飲","臺北市松山區八德路3段235號","100000","獨資","曹育誠","1060306","1064202971"
"91","臺北市","42430523","武友清潔物業企業社","臺北市文山區景後街95號4樓之4","100000","獨資","武玉娟","1060307","1064202990"
"92","臺北市","42430538","標士達小吃店","臺北市中山區長安東路1段48號1樓","100000","獨資","陳淑婷","1060307","1064202993"
"93","臺北市","42430559","史蒂芬斯咖哩專門店","臺北市大安區延吉街131巷27號1樓","100000","獨資","鄭金桂","1060307","1064202994"
"94","臺北市","42430565","元寶商行","臺北市萬華區武昌街2段50巷20號1樓","200000","獨資","高美慧","1060307","1064202996"
"95","臺北市","42430571","麗麗商行","臺北市松山區寶清街101巷21號5樓","100000","獨資","廖士豪","1060307","1064203000"
"96","臺北市","42430586","發財商行","臺北市大安區敦化南路1段187巷61號","500000","獨資","蕭靖璇","1060307","1064203002"
"97","臺北市","42430592","越津津泰越美食店","臺北市大安區安和路2段69巷22號","200000","獨資","裴玉麗","1060307","1064203003"
"98","臺北市","42430609","劉雨嵣個人工作室","臺北市大安區信義路3段150號6樓之1","100000","合夥","劉美宜","1060307","1064203011"
"99","臺北市","42430615","禮洋花苑","臺北市大安區仁愛路3段24巷1之4號","168000","獨資","榮孝洋","1060307","1064203012"
"100","臺北市","42430621","和心味小吃店","臺北市中山區明水路657號","100000","獨資","林玉萍","1060307","1064203014"
"101","臺北市","42430636","可愛帝音樂坊","臺北市萬華區貴陽街2段160號1樓及地下","200000","獨資","王士誠","1060307","1064203018"
"102","臺北市","42430642","鴻茂手機配件行","臺北市內湖區康樂街83號1樓","50000","獨資","羅姝","1060307","1064203021"
"103","臺北市","42430657","總會更好三明治工作室","臺北市中山區南京東路2段176號10樓","50000","獨資","陳柏堯","1060307","1064203024"
"104","臺北市","42430663","泰活健康美容館","臺北市松山區南京東路5段300號1樓","200000","獨資","古智傑","1060307","1064203027"
"105","臺北市","42430679","濱松町日本料理店","臺北市大安區通化街171巷39號1樓","240000","合夥","洪僑住","1060307","1064203035"
"106","臺北市","42430684","汎福盒子工作室","臺北市北投區尊賢街245巷35號4樓","100000","獨資","鍾佳容","1060307","1064203043"
"107","臺北市","42430690","兆富企業社","臺北市松山區八德路4段616號7樓","200000","獨資","陳玉婷","1060307","1064203045"
"108","臺北市","42430707","連捷發商行","臺北市大安區大安路1段31巷42號1樓","200000","獨資","鄭月嫦","1060307","1064203052"
"109","臺北市","42430713","富鏵企業社","臺北市信義區信義路4段415號4樓之4","180000","獨資","邱宇心","1060307","1064203055"
"110","臺北市","42430729","蜂流木匠手作坊","臺北市信義區松山路266號9樓","240000","獨資","陳治平","1060307","1064203062"
"111","臺北市","42430734","匠門咖啡館","臺北市大安區復興南路1段344號1樓","150000","獨資","林榮輝","1060307","1064203064"
"112","臺北市","42430740","美女精品睡衣館","臺北市松山區敦化北路222巷38號1樓","10000","獨資","阮淑鈺","1060308","1064203070"
"113","臺北市","42430755","貳柒參零商行","臺北市大安區延吉街288號","100000","合夥","洪婷軒","1060308","1064203078"
"114","臺北市","42430761","三合農蔬果行","臺北市中山區松江路361號3樓","240000","合夥","林欣賢","1060308","1064203081"
"115","臺北市","42430777","阿文肉羹店","臺北市萬華區西昌街221號1樓","80000","獨資","黃文龍","1060308","1064203089"
"116","臺北市","42430782","易鑫企業社","臺北市內湖區金龍路198號","100000","獨資","謝易庭","1060308","1064203092"
"117","臺北市","42430798","井哲企業社","臺北市中山區新生北路2段108號11樓之6","200000","獨資","吳文哲","1060308","1064203101"
"118","臺北市","42430805","立欣小吃店","臺北市萬華區東園街116號","50000","獨資","王文欣","1060308","1064203104"
"119","臺北市","42430811","粉紅櫻桃服飾店","臺北市大安區忠孝東路4段205巷29弄2號1樓","200000","獨資","魏鈺庭","1060308","1064203115"
"120","臺北市","42430827","威適能運動工作室","臺北市中正區漢口街1段71號2樓","200000","獨資","陳威廷","1060308","1064203129"
"121","臺北市","42430832","小星晴商行","臺北市士林區中正路235巷10號","100000","合夥","陳筱雯","1060308","1064203133"
"122","臺北市","42430848","樂池國際娛樂工作室","臺北市大安區忠孝東路4段290號10樓","240000","獨資","陳筠甄","1060308","1064203134"
"123","臺北市","42430853","程康企業社","臺北市松山區光復北路5號地下","200000","獨資","張淑卿","1060308","1064203143"
"124","臺北市","42430869","洗洋洋清潔企業社","臺北市信義區松隆路102號16樓","240000","合夥","呂加瑞","1060308","1064203146"
"125","臺北市","42430875","寧夏娃娃屋","臺北市大同區太原路158號","50000","獨資","江固翰","1060308","1064203149"
"126","臺北市","42430880","欣誼企業社","臺北市北投區振興街1號5樓之13","200000","獨資","林欣誼","1060308","1064203152"
"127","臺北市","42430896","如記商行","臺北市大同區迪化街1段370號","200000","獨資","周佩愉","1060308","1064203150"
"128","臺北市","42430903","窩裡藏飲料鋪","臺北市大同區南京西路239巷22號","50000","獨資","張榕緹","1060308","1064203153"
"129","臺北市","42430919","滿滿初牛炭火丼飯店","臺北市中正區汀州路3段169號1樓","80000","獨資","黃耀儀","1060309","1064203157"
"130","臺北市","42430925","莉亞美顏時尚館","臺北市中山區德惠街32號2樓","200000","獨資","黃代立","1060309","1064203175"
"131","臺北市","42430930","卉浤室內裝修工程行","臺北市大安區敦化南路1段205號8樓之2","200000","獨資","吳若婕","1060309","1064203179"
"132","臺北市","42430946","皇品視聽歌唱城","臺北市大安區忠孝東路4段107號10樓","200000","獨資","郭弘謀","1060309","1064203183"
"133","臺北市","42430951","粉愛咖啡","臺北市南港區忠孝東路6段86號","200000","獨資","陳冠宇","1060309","1064203170"
"134","臺北市","42430967","偉霖食品行","臺北市北投區公館路416號","200000","獨資","黃偉正","1060309","1064203187"
"135","臺北市","42430973","金福軒企業社","臺北市中山區南京東路3段89巷3弄11號","240000","合夥","陳水金","1060309","1064203195"
"136","臺北市","42430988","擺酒石頭鍋","臺北市中山區民權東路2段13號1樓","200000","獨資","黃信穎","1060309","1064203200"
"137","臺北市","42430994","美味閣古早味蛋糕店","臺北市萬華區峨嵋街5之5號","50000","獨資","張秀欽","1060309","1064203206"
"138","臺北市","42431001","研舞新知工作室","臺北市大安區和平東路3段106號5樓之6","150000","獨資","許馨芝","1060309","1064203207"
"139","臺北市","42431017","糖糖粉圓工坊","臺北市士林區大北路66號1樓","10000","獨資","陳一辰","1060309","1064203209"
"140","臺北市","42431023","笙達工程行","臺北市松山區八德路4段181巷17弄10號4樓","200000","獨資","陳岳傳","1060309","1064203212"
"141","臺北市","42431038","大眾餛飩皮商行","臺北市萬華區西藏路267號1樓","200000","獨資","張瑞原","1060309","1064203213"
"142","臺北市","42431059","小廚食樂商行","臺北市中正區南昌路1段59巷13號","150000","獨資","柯袁素珍","1060309","1064203216"
"143","臺北市","42431065","老王餐飲店","臺北市松山區南京東路4段133巷4弄9號","100000","獨資","王世瑋","1060309","1064203215"
"144","臺北市","42431071","太陽花飲品店","臺北市中山區民生東路2段147巷6弄1號","1000","獨資","翁聖昌","1060309","1064203220"
"145","臺北市","42431086","慈心健康素食","臺北市中山區長春路303號","200000","獨資","蔡念慈","1060309","1064203210"
"146","臺北市","42431092","晶賀堂企業社","臺北市中山區松江路65號6樓","200000","獨資","曾世璿","1060310","1064203227"
"147","臺北市","42431109","凜凜小吃店","臺北市士林區士東路91巷17號","100000","獨資","林憶娟","1060310","1064203229"
"148","臺北市","42431115","花老五企業社","臺北市北投區東華街1段534號1樓","100000","獨資","鄭月花","1060310","1064203230"
"149","臺北市","42431121","京采專屬美學工作室","臺北市信義區松山路455號2樓","5000","獨資","劉秀沂","1060310","1064203233"
"150","臺北市","42431136","大米企業社","臺北市信義區基隆路1段420號12樓之1","200000","獨資","賴美雲","1060310","1064203237"
"151","臺北市","42431142","爵味咖啡行","臺北市中山區新生北路2段79號7樓","200000","獨資","黃世鑫  ","1060310","1064203249"
"152","臺北市","42431157","開心園蔬果行","臺北市南港區福德街309巷20弄1號1樓","50000","獨資","林雍智","1060310","1064203251"
"153","臺北市","42431163","荷理固麵館","臺北市文山區木新路3段75號1樓","200000","獨資","孫強","1060310","1064203254"
"154","臺北市","42431179","越美足體養生館","臺北市大同區延平北路2段181號","200000","獨資","陳星宇","1060310","1064203257"
"155","臺北市","42431184","足將足體養生館","臺北市中山區中山北路2段11巷15-1號","200000","獨資","黃正廉","1060310","1064203262"
"156","臺北市","42431190","食鮮鐵板創意料理店","臺北市中山區遼寧街29號、31號","200000","獨資","陳先進","1060310","1064203263"
"157","臺北市","42431207","泰潮企業社","臺北市士林區後港街185號4樓","150000","獨資","楊宗穎","1060310","1064203266"
"158","臺北市","42431213","多多池上便當店","臺北市萬華區萬大路423巷39號1樓","100000","獨資","葉美芳","1060310","1064203281"
"159","臺北市","42431229","語晨商行","臺北市文山區興德路34號","50000","獨資","高淳緹","1060310","1064203284"
"160","臺北市","42431234","涼粉伯商行","臺北市萬華區貴陽街2段202號1樓","200000","獨資","辜凱鈴","1060310","1064203288"
"161","臺北市","42431240","王峻工作室","臺北市中山區松江路65號6樓","200000","獨資","王識閔","1060310","1064203290"
"162","臺北市","42431255","天勾國際企業社","臺北市內湖區環山路1段96號4樓","100000","獨資","杜冠昕","1060310","1064203293"
"163","臺北市","42431261","芋罷不能灶咖小吃店","臺北市信義區虎林街71號","50000","獨資","范萬達","1060310","1064203300"
"164","臺北市","42431277","正偉工程行","臺北市中山區南京西路1之1號6樓","200000","獨資","林曉玫","1060313","1064203304"
"165","臺北市","42431282","湘湘企業社","臺北市中山區南京西路1之1號10樓","200000","獨資","陳燕婷","1060313","1064203314"
"166","臺北市","42431298","寶貝悠游趣店","臺北市文山區萬慶街40號1樓","200000","獨資","胡書誠","1060313","1064203323"
"167","臺北市","42431305","投幣火鍋店","臺北市信義區基隆路2段151號1樓","200000","獨資","張育書","1060313","1064203324"
"168","臺北市","42431311","花暖簾小吃店","臺北市內湖區康寧路3段16巷126號","200000","獨資","徐美香","1060313","1064203327"
"169","臺北市","42431327","哈囉小吃店","臺北市松山區健康路220號1樓","250000","獨資","黃簡濱","1060313","1064203329"
"170","臺北市","42431332","眾聯網通企業社","臺北市萬華區富民路145巷35弄27號4樓","200000","獨資","謝瑤曈","1060313","1064203331"
"171","臺北市","42431348","鴻展精品服飾店","臺北市內湖區成功路4段41巷5號1樓","200000","獨資","林庭妤","1060313","1064203342"
"172","臺北市","42431353","夢鄉小吃店","臺北市萬華區三水街106巷6號","200000","獨資","王士誠","1060313","1064203353"
"173","臺北市","42431369","溜酒餐廳","臺北市中山區林森北路119巷15號地下","200000","獨資","鄭玉菁","1060313","1064203361"
"174","臺北市","42431375","富爸爸彩券行","臺北市中山區雙城街13巷11號","200000","獨資","陳國嘉","1060313","1064203365"
"175","臺北市","42431380","鈺滿堂企業社","臺北市松山區八德路2段383號3樓之2","240000","獨資","游琬娟","1060313","1064203371"
"176","臺北市","42431396","嘉鼎企業社","臺北市南港區研究院路2段35巷33號1樓","200000","獨資","王英傑","1060313","1064203374"
"177","臺北市","42431403","足聖養生館","臺北市中山區林森北路89號2樓、91號2樓","200000","獨資","鄭尊隆","1060313","1064203376"
"178","臺北市","42431419","祥樂食品行","臺北市中山區民權東路3段60巷11號","200000","獨資","于福國","1060313","1064203379"
"179","臺北市","42431425","源可口企業社","臺北市北投區大度路3段296巷46號1樓","240000","獨資","王繼正","1060313","1064203385"
"180","臺北市","42431430","久富商號","臺北市大安區麗水街9巷10之1號","200000","獨資","黃素貞","1060314","1064203388"
"181","臺北市","42431446","煉金術咖啡館","臺北市松山區八德路2段437巷1弄1號1樓","100000","獨資","楊杰宏","1060314","1064203391"
"182","臺北市","42431451","飛揚顧問企業社","臺北市信義區松德路6號3樓","100000","獨資","林庭亘","1060314","1064203393"
"183","臺北市","42431467","喜沐寵物美容館","臺北市北投區知行路336之3號1樓","150000","獨資","尤宥霖","1060314","1064203395"
"184","臺北市","42431473","一日樂食店","臺北市松山區南京東路4段133巷4弄5號1樓","200000","獨資","黃至謙","1060314","1064203403"
"185","臺北市","42431488","湘洲起重工程行","臺北市文山區景福街54巷2弄4號3樓","200000","獨資","施宏杰","1060314","1064203409"
"186","臺北市","42431494","台昌機車行","臺北市中山區民權東路2段135巷35號1樓","16800","獨資","劉志鴻","1060314","1064203415"
"187","臺北市","42431500","松菸義麵坊","臺北市信義區忠孝東路4段553巷48號1樓","200000","獨資","簡國正","1060314","1064203417"
"188","臺北市","42431516","美果腳鞋子專賣店","臺北市信義區忠孝東路5段45號12樓","200000","獨資","吳企銓","1060314","1064203418"
"189","臺北市","42431522","廷玉商行","臺北市中山區錦州街410號","188000","獨資","張玉芳","1060314","1064203419"
"190","臺北市","42431537","銀魂企業社","臺北市松山區八德路2段383號3樓之2","100000","獨資","羅紹殷","1060314","1064203424"
"191","臺北市","42431543","禾澐企業社","臺北市北投區崇仁路1段104號1樓","100000","獨資","簡子澐","1060314","1064203426"
"192","臺北市","42431558","拾丼餐坊","臺北市大安區四維路6巷31號、33號","200000","獨資","杜岳勲","1060314","1064203429"
"193","臺北市","42431564","樹町食堂","臺北市大安區基隆路2段247號1樓","200000","獨資","曹錦富","1060314","1064203445"
"194","臺北市","42431570","鑫玥企業社","臺北市大同區民權西路136號10樓之14","100000","獨資","羅明","1060314","1064203448"
"195","臺北市","42431585","谷得豐通訊行","臺北市大同區重慶北路1段62號之18","200000","獨資","黃昱翔","1060314","1064203449"
"196","臺北市","42431591","榮良車業行","臺北市信義區林口街226號","200000","獨資","朱建榮","1060314","1064203453"
"197","臺北市","42431608","六兩蚵仔麵線店","臺北市士林區社正路46號","30000","獨資","邱賢嘉","1060314","1064203455"
"198","臺北市","42431614","台灣優西西企業行","臺北市大安區和平東路2段217號2樓","240000","獨資","葉信得","1060314","1064203457"
"199","臺北市","42431620","方蘋果工作室","臺北市大安區安居街9巷25號2樓","50000","獨資","方平蘋","1060314","1064203462"
"200","臺北市","42431635","勝利桌球館","臺北市中正區福州街1號2樓","30000","獨資","朱金水","1060315","1064203471"
"201","臺北市","42431641","首席總監企業社","臺北市中山區民權西路27號12樓之1","200000","獨資","林羿辰","1060315","1064203478"
"202","臺北市","42431656","小飾飾品店","臺北市中山區南京西路12巷13弄7號1樓","50000","獨資","李品佳","1060315","1064203480"
"203","臺北市","42431662","寶敏美學空間工作室","臺北市大安區忠孝東路4段155號12樓","60000","獨資","傅慧敏","1060315","1064203482"
"204","臺北市","42431678","品安食品坊","臺北市大安區大安路1段51巷9號","200000","合夥","林宗諭","1060315","1064203483"
"205","臺北市","42431683","城市派對企業社","臺北市大同區長安西路290號1樓","200000","獨資","蔡廷翊","1060315","1064203486"
"206","臺北市","42431699","萊雅男女舒活館","臺北市信義區永吉路193號1樓","200000","獨資","陳娟娟","1060315","1064203490"
"207","臺北市","42431706","泰明園藝社","臺北市信義區吳興街269巷1弄15號","200000","合夥","王坤強","1060315","1064203497"
"208","臺北市","42431712","貝帝百匯商行","臺北市中山區松江路328號9樓之2","200000","獨資","楊小瑩","1060315","1064203503"
"209","臺北市","42431728","門口活動工作室","臺北市北投區中央南路2段12之8號4樓","100000","獨資","廖勝農","1060315","1064203506"
"210","臺北市","42431733","八投屋","臺北市北投區中山路1之8號","50000","獨資","陳少鈞","1060315","1064203508"
"211","臺北市","42431749","健康煮義企業社","臺北市中山區錦州街328號1樓","248000","獨資","劉家蓉","1060315","1064203514"
"212","臺北市","42431754","張揚生活小吃部","臺北市松山區敦化南路1段100巷11號","100000","獨資","張家銘","1060315","1064203518"
"213","臺北市","42431760","鐵人專業炒飯店","臺北市信義區吳興街23號","180000","獨資","周文謙","1060315","1064203522"
"214","臺北市","42431776","歐加諾餐飲坊","臺北市大安區安和路2段22號","200000","獨資","李惠文","1060315","1064203523"
"215","臺北市","42431781","森下餐廳","臺北市中山區林森北路133巷27號2樓","200000","獨資","藍佳明","1060315","1064203530"
"216","臺北市","42431797","光之屋工作室","臺北市文山區辛亥路4段101巷26號1樓","245000","獨資","陽梁鳳儀","1060315","1064203535"
"217","臺北市","42431804","維澤字碼工作室","臺北市中山區松江路65號6樓","100000","獨資","高金澤","1060315","1064203538"
"218","臺北市","42431810","霖芯企業社","臺北市中正區三元街236號8樓","100000","獨資","游雅欣","1060316","1064203550"
"219","臺北市","42431826","聯華小吃店","臺北市萬華區萬大路425號1樓","248000","獨資","邱芷嫻","1060316","1064203555"
"220","臺北市","42431831","來易達商行","臺北市中正區濟南路1段321號","100000","獨資","李秋穗","1060316","1064203561"
"221","臺北市","42431847","阿甘比薩美食店","臺北市內湖區康寧路1段136號","200000","獨資","甘育瑋","1060316","1064203560"
