﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01091540","哈佛英語出版社","臺北市中正區南陽街24號2樓",300000,"獨資","張哲偉",1070129,"1074101816"
2,"臺北市","01099162","黛芬旅館","臺北市萬華區昆明街76號3樓",50000,"獨資","王秀媛",1070111,"1074100731"
3,"臺北市","01166680","若伊服飾行","臺北市大同區重慶北路1段3之3號",200000,"獨資","張茉玲",1070124,"1074101561"
4,"臺北市","01216345","宏昇食品行","臺北市中山區民族東路410巷2弄4號1樓",5000,"獨資","楊靖旋",1070109,"1074100621"
5,"臺北市","01248141","加加服飾百貨行","臺北市中山區四平街66號1樓",200000,"獨資","林延芽",1070117,"1074101061"
6,"臺北市","01384948","大竹屋小吃店","臺北市北投區中央南路1段134號1樓",5000,"獨資","巫建朋",1070110,"1074100634"
7,"臺北市","01391357","一統冰塊行","臺北市北投區崇仁路1段92號",10000,"獨資","柯文章",1070105,"1074100420"
8,"臺北市","01402946","北投車行","臺北市北投區承德路7段204號1樓",30000,"獨資","顏志寬",1070116,"1074100974"
9,"臺北市","01451501","豪美鐘錶行","臺北市萬華區昆明街170號1樓",90000,"獨資","曾慶龍",1070124,"1074101581"
10,"臺北市","01476968","祈禱髮廊","臺北市中正區汀州路1段255號1樓",6000,"獨資","徐苡珊",1070112,"1074100835"
11,"臺北市","01594368","中一翻譯社","臺北市中山區四平街48號3樓",200000,"獨資","楊正",1070130,"1074101844"
12,"臺北市","01772503","通誠材料行","臺北市信義區嘉興街207號1樓",60000,"獨資","蔡慶瑞",1070117,"1074101142"
13,"臺北市","01829766","才旺文具社","臺北市士林區大南路285巷11號3樓之1",50000,"獨資","周金疄",1070111,"1074100730"
14,"臺北市","02107318","五福將工作室","臺北市信義區松隆路159巷1號1樓",150000,"獨資","洪啓洲",1070108,"1074100505"
15,"臺北市","02130417","所羅門廣告","臺北市中山區民族東路450號5樓",240000,"獨資","吳淑慧",1070123,"1074101436"
16,"臺北市","04202719","建成印社","臺北市中正區中華路1段9巷7號",200000,"獨資","林秋月",1070116,"1074100994"
17,"臺北市","04459302","全翌裝訂行","臺北市大同區大龍街31號",8000,"獨資","周虹汶",1070117,"1074101091"
18,"臺北市","04599710","新興隆莊餐廳","臺北市萬華區廣州街158號2樓及3樓",90000,"獨資","李麗珠",1070103,"1074100215"
19,"臺北市","04783384","弘宇建材行","臺北市南港區忠孝東路6段70巷21弄2號1樓",1000000,"獨資","李鎮宇",1070110,"1074100711"
20,"臺北市","05183669","喬新乾洗商店","臺北市中正區金門街13號",5000,"獨資","李秋慧",1070129,"1074101781"
21,"臺北市","05709073","蘇綱生蜂園","臺北市中正區金山南路1段64號1樓",3000,"獨資","蘇清良",1070122,"1074101353"
22,"臺北市","07226502","忠記製麪商店","臺北市大同區重慶北路3段295巷18號",3000,"獨資","陳榮興",1070123,"1074101418"
23,"臺北市","09726996","廣福緣企業社","臺北市內湖區內湖路1段285巷8弄1號2樓之1",200000,"獨資","林碧玉",1070103,"1074100234"
24,"臺北市","10318815","東京小舖","臺北市大安區忠孝東路4段216巷40弄6號1樓",200000,"獨資","鄭義洲",1070129,"1074101809"
25,"臺北市","10337101","貝茲國際管理顧問社","臺北市中山區南京東路2段54號5樓",500000,"獨資","鈴木治年",1070103,"1074100128"
26,"臺北市","10343407","豪景商行","臺北市大安區和平東路3段87號4樓",200000,"獨資","黃世豪",1070108,"1074100506"
27,"臺北市","10350878","大柱子小吃店","臺北市大安區和平東路2段118巷54弄21號",50000,"獨資","李韋億",1070118,"1074101196"
28,"臺北市","10382745","日日美食坊","臺北市中山區中山北路1段135巷30號地下1樓",200000,"獨資","陳韋伶",1070103,"1074100219"
29,"臺北市","10386876","益美食品商行","臺北市信義區基隆路2段22號",200000,"獨資","林世龍",1070105,"1074100433"
30,"臺北市","10387354","泰越養生館","臺北市內湖區內湖路2段484號",200000,"獨資","蔡佩倫",1070105,"1074100455"
31,"臺北市","10396522","康秝商行","臺北市內湖區成功路4段182巷6弄57號",50000,"獨資","蔡森洋",1070102,"1074100058"
32,"臺北市","10396874","埕畔茶坊","臺北市大同區天水路49號",100000,"獨資","蔡祺筌",1070104,"1074100294"
33,"臺北市","10626524","大泉貿易社","臺北市大同區南京西路163號2樓之38",200000,"獨資","趙志祿",1070130,"1074101872"
34,"臺北市","11599264","連盛食品店","臺北市中山區四平街106號",3000,"獨資","陳怡榮",1070111,"1074100724"
35,"臺北市","12516381","緒遠旅館","臺北市中山區錦州街20號3樓",90000,"合夥","吳麗玉",1070117,"1074101053"
36,"臺北市","13443844","郁嘉婦幼百貨行","臺北市內湖區內湖路2段325號",490000,"獨資","林享慧",1070131,"1074101962"
37,"臺北市","13468204","如如髮廊","臺北市中正區金山南路1段123巷5號1樓",50000,"獨資","吳秀支",1070116,"1074101007"
38,"臺北市","13824668","首席文化出版社","臺北市中正區開封街1段14巷1號、12號1樓",1000000,"獨資","劉永祥",1070118,"1074101175"
39,"臺北市","13837306","良田出版社","臺北市松山區敦化北路102號4樓",200000,"獨資","王鎮源",1070129,"1074101776"
40,"臺北市","13849366","鴨霸王餐食館","臺北市士林區中山北路6段299號",200000,"獨資","簡慶龍",1070105,"1074100435"
41,"臺北市","14719242","騰彪藝品社","臺北市大安區八德路2段15號1樓",5000000,"獨資","陳素珍",1070126,"1074101678"
42,"臺北市","14731294","佛乘文化出版社","臺北市大安區羅斯福路3段261之1號11樓",200000,"獨資","包和磬",1070122,"1074101362"
43,"臺北市","14736241","金義麵屋","臺北市松山區南京東路5段250巷8號、10號1樓",100000,"合夥","楊超軼",1070103,"1074100235"
44,"臺北市","14745585","亨雙參藥行","臺北市士林區社子街41號",60000,"獨資","朱文權",1070122,"1074101336"
45,"臺北市","15642397","可愛之家精品小舖","臺北市內湖區成功路3段191號2樓",100000,"獨資","王茜",1070123,"1074101413"
46,"臺北市","15651873","晶夜餐坊","臺北市士林區杜子街160號1樓",50000,"獨資","蔡淑萍",1070131,"1074101913"
47,"臺北市","15844366","東益電機行","臺北市萬華區莒光路130之1號1樓",5000,"獨資","林嫻嬅",1070102,"1074100059"
48,"臺北市","17089957","巨帆企業社","臺北市信義區吳興街476號1樓",200000,"合夥","陳春丰",1070110,"1074100699"
49,"臺北市","17355238","菁星工作室","臺北市中山區林森北路85巷92號1樓",50000,"獨資","林政均",1070130,"1074101869"
50,"臺北市","17554644","麗盈名店","臺北市松山區八德路3段2號2樓",200000,"獨資","丁冠傑",1070103,"1074100206"
51,"臺北市","17735688","韻詩美美容用品坊","臺北市中山區農安街22號1樓",50000,"獨資","林晏瑜",1070123,"1074101489"
52,"臺北市","17737320","國強五金建材行","臺北市信義區松山路651號",200000,"獨資","林瑞文",1070102,"1074100028"
53,"臺北市","17740253","惠美商號","臺北市大同區迪化街1段224巷19號1樓",200000,"獨資","林忠賢",1070130,"1074101832"
54,"臺北市","17744103","優仕企管顧問社","臺北市松山區八德路4段123號2樓之4",200000,"獨資","張經緯",1070103,"1074100170"
55,"臺北市","17749677","欣郁企業社","臺北市北投區中央北路1段115號",200000,"獨資","林楊碧倫",1070103,"1074100196"
56,"臺北市","18085851","中翔精密企業社","臺北市士林區承德路4段317號11樓",200000,"獨資","李勝花",1070112,"1074100839"
57,"臺北市","18086774","心憶寵物美容用品店","臺北市北投區石牌路1段152號2樓",100000,"獨資","林憶琳",1070125,"1074101618"
58,"臺北市","18378195","凱迪亞餐廳","臺北市中山區五常街89號1樓及龍江路367號1樓",200000,"獨資","林陳玉蘭",1070115,"1074100901"
59,"臺北市","18386884","叁兩燒肉小吃店","臺北市大安區復興南路1段80號",240000,"獨資","劉俊宏",1070131,"1074101920"
60,"臺北市","18395547","千變萬化通信百貨行","臺北市萬華區西寧南路36之66號1樓、36之68號1樓",200000,"獨資","曾啟峰",1070103,"1074100165"
61,"臺北市","18404460","玉雲小吃店","臺北市中正區桃源街11巷9號",200000,"獨資","曾永豊",1070103,"1074100182"
62,"臺北市","18408212","洛亞科技網店","臺北市大同區南京西路163號地下1樓之34至之44、之53、之54、之68、之69、之70",30000,"獨資","楊智凱",1070102,"1074100118"
63,"臺北市","18409789","吉坤盒餐店","臺北市中正區寧波西街83之9號",30000,"獨資","劉信坤",1070129,"1074101773"
64,"臺北市","20749975","榮松水電行","臺北市松山區永吉路326巷3號1樓",3000,"獨資","孫盛松",1070123,"1074101443"
65,"臺北市","20769681","華成汽車商行","臺北市南港區忠孝東路6段79號",80000,"獨資","郭月娥 ",1070103,"1074100145"
66,"臺北市","20834748","回春蔘茸藥行","臺北市松山區民生東路5段36巷4弄22號1樓",5000,"獨資","賴世明",1070125,"1074101629"
67,"臺北市","20840896","三永糧食行","臺北市信義區崇德街142號",8000,"獨資","鄭弘偉",1070115,"1074100893"
68,"臺北市","21711316","紫瑜服飾店","臺北市中正區武昌街1段28號1樓",200000,"獨資","鄭瑞瑜",1070102,"1074100008"
69,"臺北市","21720650","四季紅影像工作室","臺北市大同區長安西路287號6樓之4",200000,"獨資","蕭志鴻",1070123,"1074101446"
70,"臺北市","21721742","林瑃霙牛肉麵店","臺北市萬華區昆明街91號1樓",100000,"合夥","林瑄嬥",1070131,"1074101976"
71,"臺北市","21724950","星宏設計商行","臺北市大同區塔城街50巷11號3樓",60000,"獨資","讓德風",1070111,"1074100756"
72,"臺北市","21789279","添翼創越工作室","臺北市中山區伊通街87巷7號1樓",200000,"獨資","鍾成虎",1070122,"1074101365"
73,"臺北市","24051008","龍駿商店","臺北市南港區中南街60號1樓",4000,"獨資","魏新玫",1070131,"1074101903"
74,"臺北市","25484951","正威網路行銷工作室","臺北市中山區復興北路342號4樓之1",100000,"獨資","曾耀樂",1070108,"1074100534"
75,"臺北市","25505219","建成號冷飲店","臺北市北投區尊賢街211號",100000,"獨資","陳明淵",1070103,"1074100201"
76,"臺北市","25535591","佳榆企業社","臺北市大安區羅斯福路2段93號16樓之5",240000,"獨資","徐秀媚",1070104,"1074100303"
77,"臺北市","25539061","孚佑企業社","臺北市北投區西安街1段365號4樓",240000,"獨資","吳基華",1070129,"1074101739"
78,"臺北市","25542185","鑫翊澄企業社","臺北市萬華區康定路103號15樓之12",200000,"獨資","施王麗珠",1070102,"1074100102"
79,"臺北市","25543184","彩色世界小吃店","臺北市大安區通化街24巷18號",200000,"獨資","沈志穎",1070131,"1074101942"
80,"臺北市","25545248","阿聰燒腊店","臺北市內湖區成功路4段181號",200000,"獨資","蕭麗玲",1070102,"1074100005"
81,"臺北市","25555961","聖若夏管理顧問工作室","臺北市松山區南京東路4段130號2樓之1",30000,"獨資","王愉淑",1070116,"1074101040"
82,"臺北市","25557573","安沃工作坊","臺北市中正區臨沂街25巷18號",210000,"合夥","藍國晏",1070131,"1074101956"
83,"臺北市","25566572","尚格順心珠寶工作室","臺北市文山區辛亥路4段101巷93弄37號",5000000,"獨資","鄭景順",1070130,"1074101865"
84,"臺北市","25571152","維尼企業社","臺北市萬華區廣州街174號2樓",100000,"獨資","林碕祐",1070122,"1074101324"
85,"臺北市","25579302","人魚餐廳","臺北市中山區林森北路133巷22號1樓",200000,"合夥","林雨潔",1070103,"1074100233"
86,"臺北市","25579909","菲爾米勒髮型工作室","臺北市松山區南京東路5段250巷2弄15號1樓",200000,"獨資","蘇飛豪",1070118,"1074101226"
87,"臺北市","25580624","虹崴企業社","臺北市中正區信義路2段213號9樓",2000000,"合夥","陳美雲",1070104,"1074100323"
88,"臺北市","25609235","正吉小館","臺北市大安區永康街51號",200000,"獨資","陳乙銘",1070102,"1074100084"
89,"臺北市","25634255","陶媽媽素食","臺北市內湖區民權東路6段90巷25弄3號",200000,"合夥","陶嘉玲",1070110,"1074100704"
90,"臺北市","25655770","彩然美容生活館","臺北市中正區汀州路3段160巷3號1樓",5000,"獨資","謝曉慧",1070104,"1074100349"
91,"臺北市","25664623","唯珍小吃店","臺北市士林區福華路156號1樓",120000,"獨資","廖炫凱",1070102,"1074100044"
92,"臺北市","25673165","五月雪客家私房珍釀堂","臺北市大安區敦化南路1段329巷16號",240000,"合夥","鄭玉鈴",1070119,"1074101265"
93,"臺北市","26216856","森發茶行","臺北市中正區武昌街1段27號",160000,"獨資","楊秀丹",1070102,"1074100077"
94,"臺北市","26218209","緯華派報社","臺北市中正區汀州路1段149巷4號",50000,"獨資","沈志華",1070115,"1074100903"
95,"臺北市","26218622","上禾百貨行","臺北市中山區松江路283號5樓之1",240000,"獨資","周寶鈴",1070108,"1074100460"
96,"臺北市","26221339","優得手作咖啡坊","臺北市中正區羅斯福路3段100號1樓之11",20000,"獨資","陳志宏",1070112,"1074100842"
97,"臺北市","26222647","上館子企業社","臺北市大安區師大路92巷13號1樓",200000,"獨資","劉漢徽",1070102,"1074100045"
98,"臺北市","26226398","溫馨營養生活館","臺北市大安區和平東路2段96巷17弄28號",200000,"獨資","黃淑馨",1070104,"1074100287"
99,"臺北市","26228425","英聖實業行","臺北市中正區中華路2段309巷19號",240000,"獨資","曾聖凱",1070105,"1074100422"
100,"臺北市","26228683","金鑽錢餐飲店","臺北市大安區安和路2段77號",200000,"獨資","高葳葳",1070122,"1074101395"
101,"臺北市","26229374","尚揚企業社","臺北市南港區忠孝東路6段149之1號",6000000,"獨資","劉瑞其",1070130,"1074101830"
102,"臺北市","26232096","英花閣軒","臺北市萬華區三水街106巷7號",200000,"獨資","買健育",1070115,"1074100916"
103,"臺北市","26233503","華欣機車行","臺北市北投區中和街380之4號1樓",200000,"獨資","劉承華",1070109,"1074100613"
104,"臺北市","26234762","璽多設計工作室","臺北市大安區延吉街255號1樓",168888,"獨資","廖耘籈",1070118,"1074101201"
105,"臺北市","26235410","天馬茶房","臺北市文山區景後街129號1樓",200000,"獨資","蕭亞譚",1070119,"1074101303"
106,"臺北市","26236298","覓得咖啡館","臺北市中山區南京東路2段6號",200000,"獨資","梁志成",1070102,"1074100013"
107,"臺北市","26236987","金林企業社","臺北市萬華區環河南路2段162號1樓",2000000,"獨資","林勝利",1070130,"1074101894"
108,"臺北市","26238508","米黃商號","臺北市中山區中山北路2段20巷19號1樓",240000,"合夥","李文揚",1070130,"1074101866"
109,"臺北市","26244255","比嘶特精品店","臺北市萬華區西寧南路72之1號2樓",180000,"獨資","林琬庭",1070103,"1074100160"
110,"臺北市","26245753","珠鳳企業社","臺北市士林區中山北路5段733巷22號1樓",200000,"獨資","簡萬來",1070123,"1074101448"
111,"臺北市","26247957","舒菲雅美容彩妝工作室","臺北市文山區木新路3段80號2樓",50000,"獨資","陳慧美",1070125,"1074101630"
112,"臺北市","26250827","勝邦輪胎企業社","臺北市南港區南港路3段臨264之2號",2200000,"獨資","黃柏霖",1070108,"1074100498"
113,"臺北市","26253583","風格工藝坊","臺北市松山區饒河街172號",100000,"獨資","蔡淑珠",1070119,"1074101264"
114,"臺北市","26354013","上海翁記水煎包","臺北市松山區南京東路5段123巷2弄1號",200000,"獨資","江瑾玗",1070110,"1074100644"
115,"臺北市","26355982","尚讚滷味店","臺北市大安區和平東路2段49之3號",200000,"獨資","呂士溱",1070124,"1074101571"
116,"臺北市","26358616","捷亞精品百貨行","臺北市萬華區環河南路2段250巷3弄5號1樓",1200000,"獨資","許耀中",1070103,"1074100250"
117,"臺北市","26359050","鼎傑企業社","臺北市內湖區康寧路1段146號",200000,"獨資","朱彥達",1070129,"1074101752"
118,"臺北市","26359143","雅筑餐廳","臺北市中山區長安東路1段19號3樓",200000,"獨資","林秀珠",1070105,"1074100412"
119,"臺北市","26364737","台北無名機車行","臺北市信義區松山路540巷3弄23號",200000,"獨資","江旭晨",1070119,"1074101304"
120,"臺北市","26365807","諾貝爾企業社","臺北市大安區大安路1段73號9樓",200000,"獨資","陳詩偉",1070126,"1074101673"
121,"臺北市","26367875","發射制作工作室","臺北市信義區光復南路495號4樓",240000,"獨資","王書芸",1070109,"1074100562"
122,"臺北市","26369310","永裕海鮮興業行","臺北市士林區延平北路5段83巷28弄25號2樓",240000,"獨資","李春天",1070117,"1074101119"
123,"臺北市","26371694","益州國際企業社","臺北市松山區敦化北路102號4樓",200000,"獨資","高崇傑",1070129,"1074101777"
124,"臺北市","26386731","大金一六八按摩館","臺北市信義區松山路395號1樓",200000,"獨資","連麗月",1070109,"1074100595"
125,"臺北市","27152401","瑋達科技企業社","臺北市中正區重慶南路1段63號7樓之5",220000,"獨資","張政仁",1070130,"1074101855"
126,"臺北市","27170007","佳慶服裝行","臺北市萬華區西園路1段203巷1號1樓",200000,"獨資","徐黃美秀",1070115,"1074100935"
127,"臺北市","27193542","尚利食品行","臺北市士林區重慶北路4段159號1樓",50000,"獨資","丁宏原",1070116,"1074101016"
128,"臺北市","29219408","吉輝車業行","臺北市信義區富陽街27號1樓",10000,"獨資","劉雅萍",1070117,"1074101108"
129,"臺北市","29220539","獅子王遊樂園","臺北市萬華區西昌街161號1樓",300000,"獨資","張裕敏",1070123,"1074101447"
130,"臺北市","29225675","晶鴻百貨行","臺北市中山區雙城街12巷2之1號1樓",200000,"獨資","翁瑞臨",1070104,"1074100329"
131,"臺北市","29243907","品宏商行","臺北市萬華區西園路1段145號龍山寺地下街文化精品區11號店鋪",150000,"合夥","陳楊秀每",1070115,"1074100888"
132,"臺北市","29248229","米記小吃店","臺北市中山區一江街48號1樓",200000,"獨資","韋冰梅",1070117,"1074101139"
133,"臺北市","29301526","朗佑室內裝潢工程行","臺北市北投區中央北路3段40巷38號4樓",1000000,"獨資","林坤棟",1070131,"1074101941"
134,"臺北市","31189014","純的什貨商店","臺北市北投區大興街9巷37號1樓",30000,"獨資","何海堂",1070116,"1074100985"
135,"臺北市","31217102","南北什糧行","臺北市北投區新市街6號1樓",5000,"獨資","吳思源",1070109,"1074100618"
136,"臺北市","31251776","信華建材行","臺北市士林區福港街145號1樓",5000,"獨資","何冠賢",1070105,"1074100441"
137,"臺北市","31844639","馬修先生花苑","臺北市大安區瑞安街45號",100000,"獨資","徐銘漢",1070105,"1074100400"
138,"臺北市","31844856","宏昌行","臺北市南港區經貿二路235巷60弄8號",15000,"獨資","邱陳桂金",1070104,"1074100222"
139,"臺北市","31848810","龍觀企業社","臺北市南港區研究院路2段182巷58弄17號4樓",240000,"獨資","楊香洳",1070126,"1074101690"
140,"臺北市","31849085","星柏企業社","臺北市大同區大龍街91巷1號1樓",100000,"獨資","陳柏佑",1070112,"1074100818"
141,"臺北市","31856389","晶晶工程行","臺北市南港區重陽路512號",200000,"獨資","林輝亮",1070109,"1074100551"
142,"臺北市","31857818","祥富通訊行","臺北市大安區基隆路2段162之5號",200000,"獨資","蔡志青",1070109,"1074100563"
143,"臺北市","31858062","吳雅雯美容工作坊","臺北市大安區仁愛路4段151巷13號3樓",10000,"獨資","吳楚騫",1070115,"1074100865"
144,"臺北市","31858106","開暘企業社","臺北市南港區重陽路512號",200000,"獨資","吳淑婉",1070109,"1074100552"
145,"臺北市","31858767","長原食堂","臺北市信義區忠孝東路5段177號",200000,"獨資","許朝偉",1070112,"1074100782"
146,"臺北市","31859668","泰樂美容養生館","臺北市中山區遼寧街55號",200000,"獨資","林正珩",1070116,"1074100972"
147,"臺北市","31859864","志騰活力小屋","臺北市內湖區內湖路1段639巷36弄1號",200000,"獨資","蔡志瑋",1070116,"1074100998"
148,"臺北市","31861209","比髦網路商行","臺北市信義區福德街268巷39號",200000,"獨資","林家賓",1070117,"1074101087"
149,"臺北市","31867647","本質創意工作室","臺北市文山區忠順街2段90巷21號",200000,"獨資","梁素美",1070110,"1074100702"
150,"臺北市","31873768","中野商行","臺北市士林區中山北路6段14號1樓",200000,"獨資","李國安",1070112,"1074100841"
151,"臺北市","31874491","逸品自助餐店","臺北市信義區逸仙路50巷8號、10號",200000,"獨資","丁金蓮",1070105,"1074100430"
152,"臺北市","31879637","三福商行","臺北市松山區民生東路4段56巷1弄3號",200000,"獨資","林連珠",1070110,"1074100687"
153,"臺北市","31879658","萬綠椰園餐廳","臺北市萬華區西園路1段312號",200000,"獨資","吳澤興",1070102,"1074100110"
154,"臺北市","31880120","足強足體養生館","臺北市中正區漢口街1段132號",200000,"獨資","謝欣翰",1070122,"1074101340"
155,"臺北市","31881872","二三三美麗屋","臺北市松山區民生東路5段233號1樓",150000,"獨資","石瑞昭",1070125,"1074101616"
156,"臺北市","31951736","城滿精品服飾店","臺北市大安區敦化南路1段161巷5弄2號1樓",200000,"獨資","黃愉淑",1070104,"1074100296"
157,"臺北市","31952502","彩弘工作室","臺北市內湖區內湖路1段629巷36弄1號",200000,"獨資","蔡志瑋",1070116,"1074101002"
158,"臺北市","31954109","安美鹿商店","臺北市文山區興隆路4段41號1樓",240000,"獨資","高曉慧",1070117,"1074101133"
159,"臺北市","31960382","金吉旺彩券行","臺北市大安區仁愛路4段48巷9號1樓",50000,"獨資","官宏威",1070123,"1074101463"
160,"臺北市","31975929","姿妍坊","臺北市內湖區東湖路15號4樓",100000,"獨資","尤姿文",1070119,"1074101318"
161,"臺北市","37899759","硯中設計工作室","臺北市大安區忠孝東路4段169號12樓之1",200000,"獨資","程小菁",1070123,"1074101450"
162,"臺北市","37906668","維侒企業社","臺北市南港區研究院路3段68巷28號4樓",168000,"獨資","張得維",1070109,"1074100576"
163,"臺北市","38458512","招吉利彩券行","臺北市萬華區桂林路86號1樓",150000,"獨資","林滄浪",1070104,"1074100289"
164,"臺北市","38465534","三福傳統鵝肉店","臺北市文山區興隆路2段327號1樓",200000,"獨資","黃中豪",1070102,"1074100019"
165,"臺北市","38466695","雙囍甜點坊","臺北市萬華區成都路117號1樓",200000,"獨資","程翔聖",1070131,"1074101905"
166,"臺北市","38467456","小時代國際媒體工作室","臺北市大安區信義路4段281號11樓",200000,"獨資","邱瑞萍",1070103,"1074100205"
167,"臺北市","38467625","億豐咖啡坊","臺北市大安區瑞安街151號1樓",200000,"獨資","林慧雯",1070115,"1074100873"
168,"臺北市","38467646","中勝隔熱紙專業店","臺北市士林區大南路403號1樓",200000,"獨資","傅雪雲",1070104,"1074100337"
169,"臺北市","38470348","富維企業社","臺北市北投區裕民六路114巷25之1號",200000,"獨資","田宸瑜",1070103,"1074100156"
170,"臺北市","38471108","林星宸商行","臺北市士林區中山北路6段179號1樓",200000,"獨資","林星宸",1070130,"1074101841"
171,"臺北市","38473859","鼎順企業社","臺北市中山區民生東路2段83之3號1樓",200000,"獨資","劉家欣",1070109,"1074100581"
172,"臺北市","38499247","穩宏通訊行","臺北市萬華區西寧南路36之67號",180000,"獨資","林宏哲",1070115,"1074100891"
173,"臺北市","38504662","好滋味冰品店","臺北市內湖區內湖路1段285巷59弄2號",200000,"獨資","張家訓",1070102,"1074100047"
174,"臺北市","38506021","金麗綺服飾精品店","臺北市大安區忠孝東路4段17巷30號",2247000,"獨資","高慧綺",1070115,"1074100943"
175,"臺北市","38508098","春稻藝術坊","臺北市大安區麗水街13巷7號1樓",200000,"獨資","陳彩羚",1070130,"1074101826"
176,"臺北市","38508127","明星汽車商行","臺北市大安區羅斯福路3段283巷36號6樓之7",200000,"獨資","黃宗範",1070105,"1074100402"
177,"臺北市","38508604","侑宸商行","臺北市松山區南京東路5段318號",80000,"獨資","林信全",1070119,"1074101302"
178,"臺北市","38509884","相合軒","臺北市萬華區和平西路3段187號1樓",200000,"獨資","張建輝",1070116,"1074101004"
179,"臺北市","38512184","調色盤造型工作室","臺北市大安區復興南路1段253巷2號3樓之1",30000,"獨資","李宜恩",1070108,"1074100522"
180,"臺北市","38513260","皇室吉利堡早餐店","臺北市萬華區青年路16號",50000,"獨資","阮紅蘭",1070124,"1074101515"
181,"臺北市","38552360","大昇飲食店","臺北市內湖區文湖街77號1樓",200000,"獨資","林伯珊",1070112,"1074100824"
182,"臺北市","38554276","媚儷餐坊","臺北市中山區中山北路1段105巷23號地下一層",240000,"合夥","劉秀惠",1070103,"1074100212"
183,"臺北市","38556176","麗顏工坊","臺北市文山區羅斯福路5段269巷16號2樓",80000,"獨資","蔡逸人",1070125,"1074101660"
184,"臺北市","38559981","幸福感婚紗攝影工作室","臺北市中正區牯嶺街50號",1300000,"合夥","黃偉倫",1070119,"1074101254"
185,"臺北市","38563599","韓金實業社","臺北市萬華區西寧南路90巷6號",100000,"獨資","張桓賓",1070111,"1074100747"
186,"臺北市","38563768","特式小吃店","臺北市中山區遼寧街119號2樓",200000,"獨資","黃俊維",1070125,"1074101640"
187,"臺北市","38563985","麗麟餐廳","臺北市中山區林森北路107巷24號1樓",200000,"獨資","霍俐名",1070103,"1074100236"
188,"臺北市","38567146","亞舍清潔工程企業社","臺北市北投區吉利街93號",200000,"獨資","吳蕎安",1070109,"1074100567"
189,"臺北市","38569691","樂樂國際商行","臺北市大安區信義路3段147巷15弄7號3樓",200000,"獨資","王志恆",1070108,"1074100494"
190,"臺北市","38573549","奧世網路行銷工作室","臺北市松山區新中街4巷3號",200000,"獨資","陳淑霞",1070117,"1074101148"
191,"臺北市","38575440","加加廣告企業社","臺北市南港區忠孝東路6段110巷18號",200000,"獨資","宋佳達",1070103,"1074100200"
192,"臺北市","38580909","味之町火鍋","臺北市中山區吉林路409號",200000,"獨資","林月英",1070102,"1074100032"
193,"臺北市","41001432","林因樂工作室","臺北市大安區敦化南路2段11巷38弄22號2樓",30000,"獨資","林姲妡",1070104,"1074100344"
194,"臺北市","41058981","元瑄企業社","臺北市中正區師大路210號13樓",240000,"獨資","蔡珮宜",1070109,"1074100591"
195,"臺北市","41071133","捷圓企業社","臺北市萬華區萬大路308號",5000,"獨資","李震寰",1070110,"1074100670"
196,"臺北市","41382312","一七九企業社","臺北市中山區敬業3路162巷86號6樓",100000,"獨資","王紀",1070130,"1074101831"
197,"臺北市","41397899","昆岠工程行","臺北市中正區羅斯福路2段1號5樓",200000,"獨資","蔡文春",1070103,"1074100131"
198,"臺北市","41398715","全泰企業社","臺北市萬華區東園街66巷24弄6號5樓",200000,"獨資","郭慧珠",1070103,"1074100224"
199,"臺北市","42242923","草莓漫畫設計工作室","臺北市大同區延平北路1段51號4樓之8",80000,"獨資","葉欽堯",1070130,"1074101875"
200,"臺北市","42242938","奇異果漫畫實業社","臺北市大同區延平北路1段51號4樓之8",80000,"獨資","葉欽堯",1070131,"1074101949"
201,"臺北市","42242959","格陵蘭圖書設計室","臺北市大同區延平北路1段51號4樓之8",80000,"獨資","葉欽堯",1070130,"1074101883"
202,"臺北市","42248010","雅典娜設計工作室","臺北市大同區延平北路1段51號4樓之8",100000,"獨資","謝秉錞",1070130,"1074101877"
203,"臺北市","42248139","金桔設計工作室","臺北市大同區延平北路1段51號4樓之8",100000,"獨資","謝秉錞",1070130,"1074101880"
204,"臺北市","42248187","櫻桃漫畫工作室","臺北市大同區延平北路1段51號4樓之8",100000,"獨資","謝秉錞",1070130,"1074101879"
205,"臺北市","42248378","崗造石材企業社","臺北市大同區南京西路163號2樓之76",200000,"獨資","陳元懋",1070105,"1074100396"
206,"臺北市","42253408","公信企業社","臺北市萬華區長泰街279巷6號地下",240000,"獨資","陳又成",1070110,"1074100643"
207,"臺北市","42268155","蒙娜家廚小吃店","臺北市大安區溫州街74巷14號1樓",50000,"獨資","鍾淑禎",1070108,"1074100529"
208,"臺北市","42270954","無二工作室","臺北市大安區安和路2段184巷6號",100000,"獨資","吳宗剛",1070130,"1074101862"
209,"臺北市","42273100","金采清茶坊","臺北市萬華區西園路1段53號1樓",200000,"獨資","張訓誌",1070116,"1074101009"
210,"臺北市","42277577","榮耀輝煌工作室","臺北市中山區南京東路2段138巷7號",200000,"獨資","王儷",1070117,"1074101147"
211,"臺北市","42278914","莉卡廚房","臺北市中山區南京東路3段14巷2號1樓",200000,"獨資","黃麗俐",1070126,"1074101725"
212,"臺北市","42282298","社平商行","臺北市北投區永興路1段26號",50000,"獨資","曹竣智",1070119,"1074101286"
