﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01139988","常好商行","臺北市大同區重慶北路3段152巷29號",30000,"獨資","蔡玉英",1070115,"1074100930"
2,"臺北市","01321183","三元便利超商行","臺北市中山區民權東路2段152巷8號",200000,"獨資","吳錦葵",1070124,"1074101563"
3,"臺北市","01346282","忠勝自助餐店","臺北市中山區錦州街319號",50000,"獨資","吳雅香",1070102,"1074100088"
4,"臺北市","01396058","明新女子美容院","臺北市北投區西安街1段313巷15號1樓",9000,"獨資","洪秀蘭",1070130,"1074101849"
5,"臺北市","01531771","立泰乾洗店","臺北市松山區三民路113巷5號1樓",30000,"獨資","王信博",1070116,"1074100965"
6,"臺北市","01534432","陳旭聰自營計程車","臺北市松山區松山路300號2樓",30000,"獨資","陳旭聰",1070110,"1074100686"
7,"臺北市","01556110","黃添登自營計程車","臺北市松山區光復南路13巷31號2樓",30000,"獨資","黃添登",1070116,"1074100999"
8,"臺北市","01659869","三旺汽車材料行","臺北市南港區忠孝東路6段370巷3號1樓",90000,"獨資","唐祥賀",1070102,"1074100089"
9,"臺北市","01701584","漢鑫行","臺北市文山區光輝路71巷9號1樓",60000,"獨資","劉麗清",1070102,"1074100074"
10,"臺北市","01757989","金典服飾精品坊","臺北市大安區泰順街9號",50000,"獨資","黃鏸萱",1070131,"1074101926"
11,"臺北市","03404809","智旺商店","臺北市中正區紹興南街38巷1之22號",3000,"獨資","郭高冊",1070108,"1074100536"
12,"臺北市","04314279","建光鐘錶眼鏡行","臺北市大同區延平北路2段240號1樓",7000,"獨資","陳祖儒",1070129,"1074101787"
13,"臺北市","04348073","臺嘉車行","臺北市大同區延平北路2段235號1樓",8000,"獨資","吳明壽",1070102,"1074100109"
14,"臺北市","04793377","順隆堂西藥房","臺北市南港區南港路1段157號1樓",3000,"獨資","杜燦輝",1070119,"1074101314"
15,"臺北市","04802072","鶯歌磁磚建材行","臺北市內湖區成功路2段420號",3000,"獨資","郭金路",1070102,"1074100014"
16,"臺北市","05157563","竹原工藝社","臺北市大安區安東街45之14號1樓",9000,"獨資","陳春土",1070112,"1074100814"
17,"臺北市","07719885","宏全裝修工程行","臺北市信義區永吉路78巷42弄7號2樓",20000,"獨資","蔡桃英",1070119,"1074101267"
18,"臺北市","10049713","至誠機車商行","臺北市文山區木新路3段253號1樓",200000,"獨資","王柏翔",1070108,"1074100461"
19,"臺北市","10049729","凱閎食品行","臺北市信義區松壽路20號2樓",200000,"獨資","廖定閎",1070102,"1074100096"
20,"臺北市","10318890","成偉企業社","臺北市信義區虎林街101巷12號1樓",200000,"獨資","張銀同",1070104,"1074100346"
21,"臺北市","10321375","萊泰企業社","臺北市信義區虎林街101巷12號",200000,"獨資","黃淑薇",1070104,"1074100345"
22,"臺北市","10346827","天鈶企業社","臺北市中正區中華路1段25號9樓之1",200000,"獨資","黃梓翔",1070103,"1074100262"
23,"臺北市","12390720","東和音樂出版社","臺北市萬華區忠孝西路2段28號4樓",2000000,"獨資","蔡清煌",1070124,"1074101502"
24,"臺北市","12449004","安康嬰兒百貨行","臺北市中山區長安東路2段171號之5",90000,"獨資","劉純樹",1070125,"1074101638"
25,"臺北市","12540832","新北機車行","臺北市中山區長春路360號1樓",50000,"獨資","林中照",1070129,"1074101756"
26,"臺北市","13471849","羅蓓茲企業社","臺北市士林區基河路1號1樓",200000,"獨資","朱玉女",1070118,"1074101197"
27,"臺北市","13479103","元同宇企業社","臺北市松山區八德路3段210號11樓",200000,"獨資","王絹閔",1070131,"1074101898"
28,"臺北市","13825553","掌握生活雜誌社","臺北市松山區八德路3段210號11樓",200000,"獨資","王陳麗珠",1070131,"1074101899"
29,"臺北市","14312617","南機場台菜海鮮店","臺北市中正區中華路2段311巷10號",100000,"獨資","李祥雲",1070117,"1074101124"
30,"臺北市","14334534","虹佳照相館","臺北市大安區瑞安街178號1樓",200000,"獨資","張鐘琴",1070108,"1074100513"
31,"臺北市","14344250","曼哈頓顧問工作室","臺北市中正區忠孝西路1段41號10樓之11",50000,"獨資","吳志偉",1070115,"1074100926"
32,"臺北市","14643671","登美企業社","臺北市中正區西藏路33號1樓",200000,"獨資","歐金灶",1070118,"1074101191"
33,"臺北市","14734222","台灣社會科學出版社","臺北市中山區中山北路2段25號2樓",250000,"獨資","陳威佑",1070117,"1074101066"
34,"臺北市","15112067","正豐五金工程行","臺北市萬華區中華路2段117號1樓",100000,"獨資","陳明旭",1070124,"1074101518"
35,"臺北市","15659164","元氣之美容材料坊","臺北市信義區永吉路278巷13號1樓",100000,"獨資","呂碧月",1070109,"1074100614"
36,"臺北市","17077214","新意印刷品商行","臺北市中正區博愛路25號4樓之13",200000,"合夥","陳怡帆",1070110,"1074100692"
37,"臺北市","17077523","琦麗屋","臺北市信義區松勤街1號1樓",200000,"獨資","高明德",1070103,"1074100191"
38,"臺北市","17086229","龔慧鑫菸酒號","臺北市萬華區梧州街25號",10000,"獨資","龔慧鑫",1070115,"1074100880"
39,"臺北市","17088346","永捷工藝社","臺北市大安區通化街39巷62弄33號1樓",45000,"獨資","許蘭英",1070117,"1074101102"
40,"臺北市","17520075","勝威隆機車材料行","臺北市北投區文林北路279號1樓",200000,"獨資","葉清隆",1070111,"1074100725"
41,"臺北市","17524109","東宏蛋行","臺北市中山區龍江路377巷23號",10000,"獨資","林陳桂合",1070102,"1074100122"
42,"臺北市","17759409","新世紀廣告企業社","臺北市松山區南京東路5段234號14樓之4",200000,"獨資","林清泉",1070102,"1074100097"
43,"臺北市","18101727","錦泰傢俱行","臺北市中山區農安街125巷51號1樓",200000,"獨資","蕭界萬",1070104,"1074100309"
44,"臺北市","18397377","銘鋒商行","臺北市中山區新生北路3段93巷51號1樓",200000,"獨資","李鶴銘",1070115,"1074100931"
45,"臺北市","18407240","榮洋企業社","臺北市中山區新生北路1段67號1樓",200000,"獨資","李偉明",1070116,"1074100949"
46,"臺北市","20597272","美而潔玻璃行","臺北市松山區南京東路4段133巷6弄3號1樓",2000,"獨資","黃潮自",1070123,"1074101419"
47,"臺北市","21595604","碩宸企業社","臺北市文山區景文街13之2號1樓",30000,"獨資","余美玉",1070124,"1074101564"
48,"臺北市","21710409","南港地瓜園","臺北市南港區成功路1段9號1樓",100000,"獨資","程鼎明",1070108,"1074100514"
49,"臺北市","21753407","凱淇髮廊","臺北市信義區松山路242號",30000,"獨資","葉幸柔",1070110,"1074100712"
50,"臺北市","25516671","天從小吃店","臺北市大安區濟南路3段61號",100000,"獨資","洪偉哲",1070117,"1074101076"
51,"臺北市","25521013","雲海髮型設計名店","臺北市萬華區漢中街69號",200000,"獨資","陳月桂",1070130,"1074101853"
52,"臺北市","25538041","唐風食坊","臺北市松山區南京東路4段109號",200000,"獨資","蔡明泔",1070103,"1074100179"
53,"臺北市","25553485","葛萊美自助餐店","臺北市大安區復興南路1段107巷23號及23之2號",100000,"獨資","張丁文",1070131,"1074101935"
54,"臺北市","25554061","利百加烘焙食品商行","臺北市內湖區文德路220巷5弄17號2樓",70000,"獨資","伍秀娥",1070116,"1074100967"
55,"臺北市","25554512","祥洲工程行","臺北市文山區興隆路2段220巷65弄29號",2000000,"獨資","陳志鴻",1070102,"1074100071"
56,"臺北市","25558876","石壁風味料理坊","臺北市萬華區環河南路2段102號2樓",100000,"獨資","林光枝",1070131,"1074101963"
57,"臺北市","25561632","豐達實業行","臺北市內湖區民權東路6段109號3樓之2",100000,"獨資","莊文欽",1070109,"1074100603"
58,"臺北市","25562180","嚕啦啦童裝店","臺北市內湖區東湖路113巷95弄101號1樓",100000,"獨資","張瑜娟",1070119,"1074101255"
59,"臺北市","25572336","國鼎食品行","臺北市大同區環河北路1段317號3樓之1",240000,"獨資","林欣鴻",1070105,"1074100436"
60,"臺北市","25575501","文麟美式餐廳","臺北市信義區忠孝東路5段524巷1弄2號1樓",200000,"獨資","周宜文",1070131,"1074101965"
61,"臺北市","25581031","立勝億行","臺北市萬華區廣州街156號(地下1樓)",10000,"獨資","黃義豪",1070102,"1074100069"
62,"臺北市","25581102","三五階小吃店","臺北市文山區興隆路3段181巷5弄11號",200000,"獨資","陳美萍",1070102,"1074100093"
63,"臺北市","25583967","站前一手私藏紅茶","臺北市中正區開封街1段13號1樓",5000,"獨資","許慧娟",1070122,"1074101325"
64,"臺北市","25584348","宏友食材行","臺北市萬華區環河南路2段250巷17弄3號5樓",200000,"獨資","楊過",1070102,"1074100116"
65,"臺北市","25657073","廣承智權顧問社","臺北市大安區永康街75巷6號5樓",200000,"獨資","胡海霞",1070108,"1074100500"
66,"臺北市","25660437","永聚小吃店","臺北市大安區延吉街160巷9號",200000,"合夥","廖偉傑",1070130,"1074101839"
67,"臺北市","25662821","首琉啖炸雞坊","臺北市內湖區江南街130號",240000,"獨資","陳姵伃",1070115,"1074100912"
68,"臺北市","26218138","勝宇飲食店","臺北市大安區延吉街131巷9號",200000,"獨資","鍾孟宇",1070115,"1074100892"
69,"臺北市","26218215","芬達絲髮藝名店","臺北市大安區忠孝東路4段55之4號",200000,"獨資","李卓文",1070116,"1074101021"
70,"臺北市","26228001","億隆牛排館","臺北市文山區景興路195號2樓",200000,"合夥","吳水德",1070130,"1074101838"
71,"臺北市","26228728","成長國際美學館","臺北市松山區南京東路5段70號2樓",100000,"獨資","張霜瑩",1070126,"1074101675"
72,"臺北市","26229395","武內食堂","臺北市中山區北安路621巷17號1樓",200000,"獨資","徐帆見",1070124,"1074101508"
73,"臺北市","26245233","麗緻國際沙龍館","臺北市內湖區民權東路6段296巷56號",240000,"合夥","陶吉芳",1070102,"1074100123"
74,"臺北市","26248392","八條王小吃店","臺北市中山區林森北路133巷3號",200000,"獨資","鮑柏鴻",1070119,"1074101283"
75,"臺北市","26250994","裕紳商行","臺北市士林區大北路25號",50000,"獨資","陳姿吟",1070105,"1074100439"
76,"臺北市","26251733","采榆服飾店","臺北市士林區安平街18號1樓",200000,"獨資","王家榆",1070105,"1074100377"
77,"臺北市","26354864","八路企業社","臺北市北投區中央北路4段138巷8號",230000,"獨資","周立軒",1070103,"1074100141"
78,"臺北市","26356764","宏成企業社","臺北市南港區成功路1段32號2樓之2",200000,"合夥","張婷珍",1070103,"1074100213"
79,"臺北市","26360541","東戀商行","臺北市松山區寧安街7巷1號2樓之1",100000,"獨資","張晉維",1070103,"1074100254"
80,"臺北市","26360916","知旺商行","臺北市中正區濟南路2段6之1號1樓",200000,"獨資","呂慧玲",1070108,"1074100526"
81,"臺北市","26360970","金妮美甲店","臺北市南港區研究院路1段99之12號",200000,"獨資","廖金同",1070104,"1074100290"
82,"臺北市","26369439","多樂煎餅屋","臺北市中山區伊通街106巷8號",200000,"獨資","徐秀貞",1070116,"1074100958"
83,"臺北市","26370317","快樂音樂家文教社","臺北市大同區延平北路3段30號",100000,"獨資","詹雅菁",1070109,"1074100583"
84,"臺北市","26476439","和逸理貨行","臺北市大安區建國南路1段291巷2號6樓",200000,"獨資","陳浩達",1070105,"1074100385"
85,"臺北市","27079606","新景美傢俱行","臺北市文山區景文街187號1樓",1000000,"合夥","劉怡德",1070125,"1074101596"
86,"臺北市","30298767","彩登國際實業社","臺北市中山區德惠街167巷25號3樓",200000,"獨資","郭冠昕",1070110,"1074100651"
87,"臺北市","30908120","光復興機車行","臺北市南港區研究院路1段177號1樓",8000,"獨資","蔡水順",1070119,"1074101295"
88,"臺北市","30942555","寶麗貿易行","臺北市中正區信義路2段79巷5號1樓",1200000,"獨資","安麗華",1070123,"1074101427"
89,"臺北市","31266150","佳佳餅舖","臺北市士林區文林路714巷9號1樓",3000,"獨資","劉名標",1070103,"1074100204"
90,"臺北市","31565663","腳丫廣告行","臺北市文山區三福街9巷13號2樓",10000,"獨資","張三祥",1070105,"1074100395"
91,"臺北市","31843414","新永行","臺北市萬華區環河南路2段125巷7弄3號1樓",200000,"獨資","張國雄",1070102,"1074100048"
92,"臺北市","31844808","蓓拉精品服飾行","臺北市中山區四平街55號1樓",200000,"獨資","夏筱琴",1070102,"1074100021"
93,"臺北市","31849873","明伶音樂餐坊","臺北市中山區建國北路2段86號",200000,"獨資","藍書頤",1070123,"1074101460"
94,"臺北市","31850054","神洲國際企業社","臺北市萬華區昆明街111號12樓之7",20000,"獨資","何勵興",1070118,"1074101195"
95,"臺北市","31852638","東語翻譯社","臺北市內湖區民權東路6段180巷6號9樓之21",200000,"獨資","杜天琴",1070115,"1074100858"
96,"臺北市","31856254","福德文創工作室","臺北市信義區基隆路1段155號11樓之5",200000,"獨資","龎庸之",1070116,"1074101043"
97,"臺北市","31856677","韋辰國際貿易商行","臺北市大安區四維路86號1樓",200000,"獨資","葉韋辰",1070117,"1074101113"
98,"臺北市","31857346","黑蕃茄牛排","臺北市萬華區武昌街2段29號（2、3樓）",200000,"合夥","黃文祥",1070102,"1074100033"
99,"臺北市","31863728","原白色設計工作室","臺北市北投區明德路259之1號4樓",400000,"獨資","楊伊婷",1070130,"1074101859"
100,"臺北市","31871467","創亦無限工作室","臺北市松山區八德路3段12巷20弄5號2樓",200000,"獨資","官豐鈞",1070123,"1074101410"
101,"臺北市","31874990","梅子時尚藝術指甲坊","臺北市萬華區武昌街2段50巷18號",100000,"獨資","江恕瑋",1070116,"1074101017"
102,"臺北市","31875463","首騰企業社","臺北市松山區八德路4段765號",200000,"獨資","蔡騰漢",1070122,"1074101372"
103,"臺北市","31878052","鋌渥設計工作室","臺北市松山區民生東路4段53號7樓",200000,"獨資","李愷茵",1070104,"1074100283"
104,"臺北市","31879453","瑞比企業社","臺北市萬華區環河南路2段119號3樓之5",200000,"獨資","謝芳佳",1070117,"1074101121"
105,"臺北市","31879480","瑞麗江雲南美味麵食館","臺北市信義區永吉路30巷101弄2號",180000,"獨資","段培明",1070118,"1074101222"
106,"臺北市","31880590","心柔服飾","臺北市大安區忠孝東路4段49巷8號",410000,"獨資","許心柔",1070122,"1074101358"
107,"臺北市","31947895","牛閣精緻麵館","臺北市松山區敦化北路165巷7號",180000,"獨資","林蔚麟",1070123,"1074101461"
108,"臺北市","31950188","大魚墮落小吃店","臺北市文山區指南路2段161號(2樓)",200000,"獨資","侯琦崧",1070117,"1074101088"
109,"臺北市","31950814","嘉霆網路企業社","臺北市士林區大南路269號",200000,"獨資","劉恩彤",1070118,"1074101194"
110,"臺北市","31954558","幸運欣工作室","臺北市大安區忠孝東路4段162號10樓之2",200000,"獨資","鍾欣怡",1070117,"1074101146"
111,"臺北市","31956697","足歡喜養生館","臺北市萬華區中華路2段336號、338號、340號",200000,"獨資","王建雄",1070123,"1074101426"
112,"臺北市","31957247","福冠企業行","臺北市北投區中和街245號",200000,"合夥","陳建元",1070119,"1074101240"
113,"臺北市","31957513","食安行","臺北市大安區復興南路1段206號10樓",200000,"獨資","蕭靜怡",1070115,"1074100869"
114,"臺北市","31958689","璀璨美甲指藝館","臺北市大安區忠孝東路4段155號11樓之7",200000,"獨資","歐玟利",1070118,"1074101161"
115,"臺北市","31960257","富貴足滿銀彩券行","臺北市信義區福德街212號",200000,"獨資","黃碧霞",1070117,"1074101140"
116,"臺北市","31962585","墨葳商行","臺北市大安區通化街257號1樓",150000,"合夥","王健安",1070108,"1074100518"
117,"臺北市","31964423","芙娜蕾雅企業社","臺北市北投區義方街35號4樓",200000,"獨資","李函娮",1070117,"1074101114"
118,"臺北市","37787240","熊熊先生精品店","臺北市中正區汀州路2段95號1樓",50000,"獨資","瞿育祥",1070104,"1074100269"
119,"臺北市","38455923","寶菁美妍館","臺北市中山區民生西路45巷9弄17號1樓",200000,"獨資","陳白偵",1070110,"1074100698"
120,"臺北市","38456985","京讚茶飲店","臺北市松山區八德路3段155巷28號",200000,"獨資","陳世章",1070102,"1074100112"
121,"臺北市","38461024","捷誠藝術美甲店","臺北市內湖區金湖路328之6號",50000,"獨資","張穎誠",1070105,"1074100375"
122,"臺北市","38466870","懷六企業社","臺北市內湖區港墘路159號",50000,"獨資","陳政賢",1070130,"1074101867"
123,"臺北市","38469089","龍太車精品美容坊","臺北市士林區承德路四段10巷1號",100000,"獨資","許哲維",1070102,"1074100042"
124,"臺北市","38470754","阿穎汽機車創意貼膜工作室","臺北市中山區新生北路3段82巷30號1樓",200000,"獨資","吳季穎",1070109,"1074100556"
125,"臺北市","38473865","順安企業社","臺北市文山區興隆路4段145巷44號1樓",100000,"獨資","郁光興",1070112,"1074100804"
126,"臺北市","38491131","美漾纖體美妍沙龍店","臺北市內湖區內湖路2段376巷12號(1樓)",200000,"獨資","黃筠茜",1070124,"1074101513"
127,"臺北市","38499794","宏盛環保企業社","臺北市大安區泰順街44巷1號",500000,"獨資","盧媛湘",1070117,"1074101132"
128,"臺北市","38503523","蓫鹿陶藝社","臺北市北投區溫泉路73巷13號地下一層",200000,"獨資","林雅卿",1070102,"1074100108"
129,"臺北市","38511811","蔗果站","臺北市中正區羅斯福路3段316巷8弄14號",30000,"獨資","高東誠",1070109,"1074100606"
130,"臺北市","38512804","貝式咖啡館","臺北市大同區南京西路239巷3號",50000,"獨資","許伯任",1070117,"1074101081"
131,"臺北市","38515350","天德商行","臺北市北投區大度路3段270巷69號",5000,"獨資","王郁丹",1070103,"1074100207"
132,"臺北市","38552426","東區史考特服飾","臺北市大安區敦化南路1段187巷17號",200000,"獨資","陳影蔚",1070110,"1074100713"
133,"臺北市","38553950","金鳳旺食品行","臺北市中山區松江路28號7樓之2",200000,"獨資","陳向湲",1070118,"1074101177"
134,"臺北市","38554542","錦上花國際企業社","臺北市松山區塔悠路81號8樓之3",200000,"合夥","陳姵君",1070123,"1074101476"
135,"臺北市","38561641","源聚企業社","臺北市大安區信義路3段166巷2號1樓",5000000,"合夥","賴世豪",1070117,"1074101047"
136,"臺北市","38562629","龍邦工程企業社","臺北市南港區舊莊街1段30號2樓",200000,"獨資","林昆龍",1070102,"1074100052"
137,"臺北市","38564746","丹尼蘇精品服飾","臺北市大安區忠孝東路4段97號4樓之1",240000,"獨資","蘇良吉",1070108,"1074100478"
138,"臺北市","38568497","目希工作室","臺北市信義區信義路5段150巷315弄7號",190000,"獨資","曾順子",1070131,"1074101943"
139,"臺北市","38570780","小桃氣表演工作室","臺北市大安區通化街101巷23弄10號",200000,"獨資","羅家軒",1070131,"1074101906"
140,"臺北市","38571676","吉田餐廳","臺北市中山區林森北路145巷38號",200000,"合夥","吳燕秋",1070102,"1074100050"
141,"臺北市","38572416","希望種子飲品店","臺北市信義區忠孝東路5段175號1樓",100000,"獨資","黃怡菱",1070102,"1074100106"
142,"臺北市","38574575","秘境工作室","臺北市信義區安康里松仁路101號12樓之1",100000,"獨資","林子鈞",1070129,"1074101736"
143,"臺北市","38575666","天母東商行","臺北市中正區同安街38號",100000,"獨資","陳映潼",1070105,"1074100411"
144,"臺北市","38576200","春木商行","臺北市萬華區寶興街160號1樓",100000,"獨資","何靜雯",1070129,"1074101780"
145,"臺北市","38576763","江南貿易行","臺北市中山區興安街42號",1000000,"獨資","林   圳  ",1070103,"1074100189"
146,"臺北市","38577854","赤岡晏企業社","臺北市內湖區內湖路1段411巷10號",200000,"獨資","陳品蓁",1070102,"1074100036"
147,"臺北市","38579213","紅銅咖啡屋","臺北市松山區南京東路3段305之1號",200000,"合夥","劉文雄",1070119,"1074101256"
148,"臺北市","38579516","秋野工作室","臺北市中正區杭州南路1段115號10樓之3",1000000,"合夥","張震",1070105,"1074100394"
149,"臺北市","38581288","凱薩髮妝名店","臺北市士林區華齡街52號1樓",100000,"獨資","潘鈺湘",1070108,"1074100457"
150,"臺北市","38581554","山豐企業社","臺北市中山區新生北路1段46號8樓",200000,"獨資","曾峻家",1070116,"1074100950"
151,"臺北市","38582126","艾蔓服飾店","臺北市中山區雙城街19巷12號4樓之1",200000,"獨資","吳雪慈",1070111,"1074100750"
152,"臺北市","41375184","璽朵名品店","臺北市中山區建國北路2段129號2樓",248000,"獨資","謝苙蓉",1070102,"1074100113"
153,"臺北市","42193789","丰妍企業社","臺北市松山區南京東路5段316號7樓",240000,"合夥","王晴芳",1070104,"1074100271"
154,"臺北市","42248335","鈊景企業社","臺北市中正區師大路170號5樓之2",200000,"獨資","邱春南",1070119,"1074101279"
155,"臺北市","42268676","顏皇企業社","臺北市中山區敬業一路139號9樓",100000,"獨資","鄭綺",1070103,"1074100136"
156,"臺北市","42268937","芭依巷小吃店","臺北市北投區西安街1段165巷7弄12號1樓",50000,"獨資","游芳基",1070105,"1074100390"
157,"臺北市","42274255","李媽媽祖傳甜品屋","臺北市松山區延吉街8之2號1樓",100000,"合夥","李森銀",1070116,"1074101020"
158,"臺北市","42275212","百善行","臺北市大同區天水路42號8樓",200000,"合夥","王道一",1070104,"1074100263"
159,"臺北市","42275711","聖巴黎服飾精品店","臺北市松山區富錦街504之1號",200000,"獨資","馮浩軒",1070123,"1074101474"
160,"臺北市","42278409","源想設計工作室","臺北市信義區松德路65號11樓之2",200000,"獨資","葉展宏",1070119,"1074101268"
161,"臺北市","42278631","愛尚餐飲企業社","臺北市松山區三民路113巷3號1樓",250000,"獨資","呂彥徵",1070102,"1064220234"
162,"臺北市","42280849","饌中華商行","臺北市大安區和平東路2段331號1樓",200000,"合夥","林靜卉",1070105,"1074100447"
163,"臺北市","42281755","京督小吃店","臺北市信義區永吉路62號1樓",200000,"獨資","方聰杰",1070111,"1074100762"
164,"臺北市","42281827","元馗企業社","臺北市士林區福華路128巷1弄2號1樓",100000,"獨資","蔡堉珵",1070116,"1074101006"
165,"臺北市","42285112","珦心力餐飲店","臺北市信義區忠孝東路5段412之7號1樓",200000,"獨資","黃文杰",1070110,"1074100668"
166,"臺北市","42287054","音璞音樂商行","臺北市松山區八德路3段181號2樓",200000,"獨資","林秋粉",1070116,"1074101023"
167,"臺北市","42288981","艾樂必斯精品店","臺北市萬華區西寧南路70號2樓之22",200000,"獨資","林琬庭",1070102,"1074100081"
168,"臺北市","42289243","可佳小吃店","臺北市文山區指南路2段143號1樓",200000,"獨資","盧可佳",1070123,"1074101467"
169,"臺北市","42292113","路上工作室","臺北市北投區泉源路41之2號",200000,"獨資","周建邦",1070115,"1074100937"
170,"臺北市","42296791","金縈兒服飾坊","臺北市北投區明德路118巷11號3樓",200000,"獨資","陳縈縈",1070119,"1074101287"
171,"臺北市","42298192","韓育企業社","臺北市中正區中華路1段59號7樓",200000,"獨資","陳玉瑩",1070103,"1074100139"
172,"臺北市","42335099","弍三食堂","臺北市中山區民生西路66巷23號1樓",200000,"獨資","黃瓊嬅",1070122,"1074101398"
173,"臺北市","42335730","金和美食小吃店","臺北市中山區林森北路119巷65號1樓",200000,"獨資","李季樺",1070103,"1074100231"
174,"臺北市","42337239","加荷服飾店","臺北市南港區研究院路2段90號11樓之2",200000,"獨資","周孟潔",1070111,"1074100765"
175,"臺北市","42338069","久陶商行","臺北市中山區民生東路2段147巷10之1號",200000,"獨資","黃韶華",1070102,"1074100049"
176,"臺北市","42338271","味妙牛肉麵","臺北市萬華區萬大路113號1樓",200000,"獨資","楊艷平",1070110,"1074100701"
177,"臺北市","42338292","宏交工作室","臺北市信義區松山路225巷33號",240000,"獨資","許力仁",1070117,"1074101134"
178,"臺北市","42338568","正吉食品行","臺北市中正區金華街41號",100000,"獨資","顏珮安",1070102,"1074100066"
179,"臺北市","42338595","無極伍柒串燒","臺北市中山區林森北路159巷57號1樓",200000,"獨資","劉少容",1070116,"1074100946"
180,"臺北市","42340348","金來旺彩券行","臺北市大安區市民大道4段32號",5000,"獨資","李淑子",1070108,"1074100519"
181,"臺北市","42343366","新越越南麵食館","臺北市信義區中坡北路35號1樓",100000,"獨資","王薇綺",1070125,"1074101589"
182,"臺北市","42344132","冰塊兄弟飲料店","臺北市松山區新東街8號1樓",200000,"獨資","楊小瑶",1070115,"1074100933"
183,"臺北市","42345337","晶晶餐廳","臺北市中山區林森北路133巷32號1樓",240000,"獨資","黃順頌",1070123,"1074101406"
184,"臺北市","42345701","伍壹壹小吃店","臺北市內湖區內湖路2段392號",50000,"獨資","邱享輯",1070104,"1074100332"
185,"臺北市","42346743","米兔咖啡坊","臺北市松山區撫遠街339號",50000,"獨資","郭春樹",1070119,"1074101269"
186,"臺北市","42346862","蘿菈服飾店","臺北市大安區敦化南路1段161巷3號1樓",100000,"獨資","葉春足",1070122,"1074101333"
187,"臺北市","42346933","金玉豆味坊","臺北市松山區敦化北路155巷6號",200000,"獨資","吳靜媛",1070104,"1074100270"
188,"臺北市","42347383","雅馨養生館","臺北市北投區大同街198之3號1樓",200000,"獨資","吳正德",1070104,"1074100312"
189,"臺北市","42348101","嗨珊達餐館","臺北市信義區忠孝東路5段711號1樓",100000,"獨資","周文中",1070104,"1074100306"
190,"臺北市","42348340","一點一商行","臺北市大安區瑞安街252號1樓",80000,"獨資","葉上湍",1070118,"1074101219"
191,"臺北市","42349002","那位服飾企業社","臺北市大安區大安路1段42號",200000,"獨資","魏顥",1070126,"1074101670"
192,"臺北市","42349690","瑋瑟天堂髮廊","臺北市信義區永吉路30巷84號2樓",88888,"獨資","蘇柏誠",1070119,"1074101288"
193,"臺北市","42350078","同安廣進商行","臺北市中山區吉林路456巷10號1樓",200000,"獨資","吳亮一",1070104,"1074100266"
194,"臺北市","42351999","柳明企業社","臺北市北投區中和街502巷9弄15號",240000,"合夥","柳俊榮",1070117,"1074101104"
195,"臺北市","42354074","泰帥餐坊","臺北市松山區民生東路3段130巷5弄14號",240000,"獨資","高鈺琳",1070111,"1074100769"
196,"臺北市","42354264","君璽企業社","臺北市中山區一江街54號3樓",50000,"獨資","蘇若萱",1070122,"1074101384"
197,"臺北市","42354519","佳味仙平價熱炒店","臺北市松山區東興路25號",240000,"獨資","蔡忠屏",1070118,"1074101207"
198,"臺北市","42357375","莎維行","臺北市松山區八德路3段155巷20弄2號",200000,"獨資","李思佳",1070131,"1074101950"
199,"臺北市","42357760","京町小吃店","臺北市士林區中山北路5段547號、547之1號",200000,"合夥","黃聖美",1070129,"1074101740"
200,"臺北市","42358199","擬柞工作室","臺北市大安區敦化南路2段11巷34號",200000,"獨資","邱明心",1070118,"1074101181"
201,"臺北市","42358395","川正商行","臺北市南港區成福路159號2樓",100000,"合夥","張啓川",1070104,"1074100334"
202,"臺北市","42362172","嘎逼讚咖啡站","臺北市中正區汀州路1段271號",200000,"獨資","鄭莘凌",1070129,"1074101789"
203,"臺北市","42364875","奇禾企業社","臺北市大安區忠孝東路4段162號9樓之5",200000,"獨資","陳榮智",1070123,"1074101414"
204,"臺北市","42410097","瞳手瞳腳美甲美睫工作室","臺北市中山區松江路386號2樓",200000,"獨資","黃佳玉",1070118,"1074101204"
205,"臺北市","42410483","冠誠食品行","臺北市信義區福德街125之1號1樓",200000,"獨資","楊友誠",1070104,"1074100335"
206,"臺北市","42410511","享樂餐廳","臺北市中山區林森北路138巷38號",200000,"獨資","張仲駿",1070112,"1074100803"
207,"臺北市","42411005","艾沐工作室","臺北市大安區信義路4段265巷31弄7號4樓之5",60000,"獨資","謝艾真",1070103,"1074100183"
208,"臺北市","42411011","允棠工作室","臺北市大安區信義路4段265巷31弄7之5號4樓之5",200000,"獨資","謝毓今",1070103,"1074100185"
209,"臺北市","42411547","丹納伊企業社","臺北市文山區景興路202巷13號",50000,"獨資","王若喬",1070125,"1074101624"
210,"臺北市","42411645","雨仙玩具桌遊專賣店","臺北市文山區辛亥路5段39號",200000,"獨資","潘雨仙",1070129,"1074101788"
211,"臺北市","42413192","成美企業社","臺北市中山區龍江路412巷15號1樓",100000,"獨資","陳紀雲",1070108,"1074100524"
212,"臺北市","42414397","米泰小吃店","臺北市信義區信安街127號",200000,"獨資","林卉嫻",1070118,"1074101156"
213,"臺北市","42417253","茶客餐飲","臺北市松山區南京東路3段256巷20弄2號1樓",150000,"獨資","林子鈞",1070103,"1074100153"
