﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01087102","小辣椒髮廊","臺北市中正區重慶南路1段43號4樓之2",10000,"獨資","王村洋",1090617,"1094108458"
2,"臺北市","01147544","信大蔘茸行","臺北市大同區民生西路352號1樓",90000,"獨資","黃信聰",1090610,"1094108072"
3,"臺北市","01159267","東蓉花店","臺北市大同區延平北路4段282巷39號1樓",200000,"獨資","李維新",1090623,"1094108882"
4,"臺北市","01195257","麗雅精品旅館","臺北市中山區長春路62號8樓之1",500000,"獨資","林家佑",1090630,"1094109081"
5,"臺北市","01287925","陽和燒臘茶餐廳","臺北市松山區民權東路3段160巷19弄2號1樓",6000,"獨資","鄭依萍",1090611,"1094108136"
6,"臺北市","01393545","薇薇服飾屋","臺北市北投區中央南路1段92號1樓",30000,"獨資","王秀峯",1090608,"1094107908"
7,"臺北市","01463470","信宜電器行","臺北市中正區牯嶺街155號1樓",5000,"獨資","林妙說",1090615,"1094108356"
8,"臺北市","01482933","永佳廚具行","臺北市萬華區西藏路146號",120000,"獨資","許碧霞",1090622,"1094108772"
9,"臺北市","01494261","富盛小吃店","臺北市中正區羅斯福路4段24巷12弄10之1號",45000,"獨資","林簡初美",1090617,"1094108483"
10,"臺北市","01627537","昇揚商行","臺北市萬華區峨眉街92號1樓",200000,"獨資","蘇鳳雪",1090622,"1094108761"
11,"臺北市","01739929","靜園藥局","臺北市大安區和平東路2段118巷36號1樓",36000,"獨資","陳翠華",1090603,"1094107649"
12,"臺北市","01778817","日裕汽車保養所","臺北市大同區承德路3段126號",49000,"獨資","張松華",1090611,"1094108114"
13,"臺北市","01794226","阿諾食品行","臺北市大安區師大路39巷26號1樓",30000,"獨資","曾輝鵬",1090630,"1094109123"
14,"臺北市","02431976","全興來樂企業社","臺北市大安區四維路192巷4號4樓",200000,"獨資","陳正義",1090630,"1094109121"
15,"臺北市","04668498","一一一中新舊貨行","臺北市中正區廈門街112號之4號1樓",5000,"獨資","周美齡",1090604,"1094107698"
16,"臺北市","04704804","偉群多品屋商行","臺北市松山區民生東路5段50號",6000,"獨資","林聖凱",1090604,"1094107723"
17,"臺北市","04747120","榮達行","臺北市信義區林口街98號1樓",5000,"獨資","袁寶珠",1090624,"1094108961"
18,"臺北市","05150344","建興家具店","臺北市中正區西藏路7號1樓",10000,"獨資","黃郭翠華",1090603,"1094107658"
19,"臺北市","05721978","川禾電氣五金行","臺北市中正區市民大道3段8號光華數位新天地商場4樓032、033、034、035號店鋪",48000,"合夥","楊村明",1090608,"1094107902"
20,"臺北市","07257602","麒洋當舖","臺北市中山區復興北路200號",1500000,"獨資","李坤謚",1090623,"1094108841"
21,"臺北市","07431503","京基當舖","臺北市中正區重慶南路3段155號1樓",1500000,"獨資","陳思伶",1090608,"1094107861"
22,"臺北市","07528106","蔡永興食品行","臺北市大同區民生西路396號7樓",10000,"獨資","蔡美華",1090611,"1094108166"
23,"臺北市","07601979","大眾當舖","臺北市信義區忠孝東路5段444號1樓",1500000,"合夥","張英傑",1090612,"1094108236"
24,"臺北市","08599590","淶港企業社","臺北市內湖區新明路230號1樓",240000,"獨資","林子平",1090605,"1094107808"
25,"臺北市","09905702","昶利工程行","臺北市士林區社子街63巷29號1樓",220000,"獨資","陳銘森",1090623,"1094108855"
26,"臺北市","10305712","弘佳汽車商行","臺北市北投區西安街2段353號",1000000,"獨資","王惠龍",1090610,"1094108039"
27,"臺北市","10330487","一葉企業社","臺北市內湖區康樂街136巷3弄18號2樓",200000,"獨資","葉進華",1090610,"1094108049"
28,"臺北市","10332181","早安香草企業社","臺北市松山區八德路3段164號2樓之5 ",200000,"獨資","陳麗珠",1090605,"1094107817"
29,"臺北市","10334673","聚集韓式商行","臺北市中山區興安街112號2樓之7",200000,"獨資","高季秋",1090620,"1094108692"
30,"臺北市","10336428","天大小吃店","臺北市士林區天母西路41巷4號",200000,"合夥","陳艷",1090605,"1094107752"
31,"臺北市","10359060","信怡綠茶店","臺北市信義區基隆路2段107之3號1樓",100000,"獨資","謝世蓉",1090602,"1094107548"
32,"臺北市","10386637","歐耶思企業社","臺北市大安區龍泉街23號1樓",100000,"獨資","陳世民",1090622,"1094108793"
33,"臺北市","10653697","犇騰皮飾精品店","臺北市文山區羅斯福路6段159巷5弄15號",100000,"獨資","呂鴻銘",1090622,"1094108789"
34,"臺北市","10789940","永騰企業社","臺北市士林區文林路340之1號1樓",50000,"獨資","劉肖琪",1090622,"1094108743"
35,"臺北市","11007450","九龍賓館","臺北市中山區中山北路2段65巷2弄3號",10000,"合夥","林卿",1090601,"1094107499"
36,"臺北市","13379667","惠生中藥行","臺北市大同區迪化街1段11號",200000,"合夥","黃忠義",1090630,"1094109111"
37,"臺北市","13447834","五號大道店","臺北市萬華區西寧南路70號3樓之11",200000,"獨資","吳遠振",1090610,"1094108080"
38,"臺北市","13476817","榮耀企業社","臺北市中山區中山北路2段77巷12之5號4樓",1200000,"合夥","曾國榮",1090616,"1094108390"
39,"臺北市","13479645","大榮肉店","臺北市大同區民生西路198號雙連市場地下室37號攤位",60000,"獨資","孫偉傑",1090620,"1094108678"
40,"臺北市","13830417","飛騰食品行","臺北市中山區撫順街25號11樓之3",200000,"獨資","葉峻維",1090620,"1094108727"
41,"臺北市","13831984","吉祿傳統好吃店","臺北市內湖區康寧路3段165巷14弄7號1樓",240000,"獨資","李啓福",1090630,"1094109113"
42,"臺北市","13833189","王冠景觀設計工程行","臺北市北投區稻香路7號",200000,"獨資","黃祖川",1090622,"1094108762"
43,"臺北市","13837761","廣承企業行","臺北市中正區羅斯福路3段210巷8弄7之12號",240000,"合夥","郝致衡",1090604,"1094107714"
44,"臺北市","13839037","新創國際流行雜誌社","臺北市松山區八德路2段358號8樓",200000,"獨資","曾偉智",1090603,"1094107624"
45,"臺北市","13839326","澤來豆漿小吃店","臺北市內湖區康寧路1段3號",150000,"獨資","李秋丹",1090624,"1094108935"
46,"臺北市","13846712","囍樂企業社","臺北市大安區龍泉街47號",200000,"獨資","曹志維",1090609,"1094107928"
47,"臺北市","13855726","大理哨子麵店","臺北市大安區大安路1段73號1樓",200000,"獨資","黃栯羚",1090608,"1094107894"
48,"臺北市","14330137","玖伍牛肉麵店","臺北市中山區天津街51號1樓",200000,"獨資","蔡靜怡",1090605,"1094107771"
49,"臺北市","14332563","儒文堂眼鏡行","臺北市松山區長安東路2段294號",200000,"獨資","謝惠華",1090611,"1094108142"
50,"臺北市","14345194","筱羚女子髮廊","臺北市文山區木新路3段232巷6弄16號1樓",10000,"獨資","盧姵瑜",1090615,"1094108347"
51,"臺北市","14730507","建安機車行","臺北市信義區嘉興街181巷6號",200000,"獨資","張慶玲",1090612,"1094108256"
52,"臺北市","15230607","金鴻興銀樓","臺北市萬華區桂林路87號",500000,"獨資","楊淑慧",1090603,"1094107602"
53,"臺北市","15296276","高萬隆服裝行","臺北市萬華區大理街55之2號1樓",3000,"獨資","高世豐",1090616,"1094108429"
54,"臺北市","15634707","商鼎食品行","臺北市南港區研究院路2段24號1樓",100000,"獨資","陳儀珊",1090609,"1094108000"
55,"臺北市","15650591","亘流商行","臺北市中山區中原街141號1樓",200000,"獨資","林博良",1090603,"1094107654"
56,"臺北市","15665089","威誠企業行","臺北市中正區羅斯福路3段210巷8弄7之12號1樓",200000,"合夥","郝致惠",1090601,"1094107433"
57,"臺北市","15876211","上記五金行","臺北市萬華區環河南路1段306號1樓",9000,"獨資","游聿雍",1090612,"1094108208"
58,"臺北市","15976372","新之坊餐廳","臺北市萬華區西園路1段212巷4號1樓",50000,"獨資","高榮傳",1090618,"1094108572"
59,"臺北市","15995434","海客模型企業社","臺北市內湖區新明路321巷10弄24號2樓",300000,"獨資","鄭宇辰",1090615,"1094108360"
60,"臺北市","17086065","大新飯店","臺北市中山區長春路246號11、12樓",1000000,"獨資","黃仕旻",1090616,"1094108436"
61,"臺北市","17090791","雲喜酒坊","臺北市中山區林森北路119巷6號1樓",200000,"獨資","許麗珠",1090601,"1094107426"
62,"臺北市","17094945","龍陞影印企業社","臺北市松山區敦化北路244巷13號",200000,"獨資","游嬌鳳",1090610,"1094108022"
63,"臺北市","17257709","吾家小吃店","臺北市萬華區昆明街126號4樓",200000,"獨資","趙婉吟",1090609,"1094107990"
64,"臺北市","17265320","泰碩商行","臺北市北投區文林北路234號2樓",200000,"獨資","陳錦泰",1090603,"1094107642"
65,"臺北市","17539503","瑞智科技企業社","臺北市中正區市民大道1段100號地下1層、鄭州路地下街商場電子一區049號店鋪",200000,"合夥","王文光",1090623,"1094108853"
66,"臺北市","17549565","弘勤裝潢工程行","臺北市北投區崇仁路1段46號",800000,"獨資","高得裕",1090622,"1094108749"
67,"臺北市","17762283","江記名店","臺北市內湖區港墘路78號",200000,"獨資","江麗玲",1090620,"1094108709"
68,"臺北市","18098899","凡生攝影工作室","臺北市中山區新生北路3段26號9樓之6",100000,"獨資","彭鏡蓉",1090616,"1094108435"
69,"臺北市","18099927","阿媽蜜餞休閒食品店","臺北市士林區大東路13之9號1樓",6000,"獨資","許金智",1090624,"1094108927"
70,"臺北市","18374439","凱達廣告企業社","臺北市信義區東興路39號3樓",30000,"獨資","何建良",1090616,"1094108408"
71,"臺北市","18405159","上吉創意企業社","臺北市中山區新生北路1段67號1樓",200000,"獨資","彭蕙芳",1090623,"1094108899"
72,"臺北市","18405904","京展企業社","臺北市中山區新生北路1段67號1樓",200000,"獨資","李秀青",1090623,"1094108896"
73,"臺北市","18803109","玖鑫當舖","臺北市中山區新生北路3段63之1號",1500000,"獨資","蔡佳霖",1090616,"1094108431"
74,"臺北市","18919903","紫光攝影社","臺北市中正區南海路32號1樓",70000,"獨資","林光亮",1090615,"1094108348"
75,"臺北市","19447760","飛陽企業社","臺北市信義區基隆路1段350號1樓之71",1000000,"獨資","陳煌泰",1090617,"1094108514"
76,"臺北市","20857283","我愛美花店","臺北市松山區延吉街9巷3號1樓",9000,"獨資","蘇昭賜",1090604,"1094107692"
77,"臺北市","20941058","前衛出版社","臺北市中山區農安街153號4樓之3",2000000,"合夥","林文欽",1090616,"1094108389"
78,"臺北市","21721742","林瑃霙牛肉麵店","臺北市萬華區昆明街91號1樓",100000,"合夥","林瑄嬥",1090608,"1094107895"
79,"臺北市","25508200","天藍小舖","臺北市大安區敦化南路1段161巷20號",90000,"獨資","陳曉婷",1090612,"1094108234"
80,"臺北市","25512443","佐奇織品小舖","臺北市北投區裕民一路6號",100000,"獨資","陳東龍",1090602,"1094107506"
81,"臺北市","25513061","曼若食品行","臺北市信義區基隆路2段107之5號1樓",100000,"獨資","徐佩如",1090619,"1094108660"
82,"臺北市","25532551","好萊塢酒坊","臺北市中山區雙城街46巷1號地下",249000,"獨資","蕭瑪亞",1090611,"1094108167"
83,"臺北市","25536424","千富小吃店","臺北市中正區八德路1段82巷8號",100000,"獨資","林怡君",1090605,"1094107787"
84,"臺北市","25537155","加祿堂","臺北市中正區辛亥路1段27號",50000,"獨資","王鈺雯",1090630,"1094109127"
85,"臺北市","25542191","禾甲蒸豆腐食堂","臺北市中正區中華路2段313巷18號",100000,"獨資","林國士",1090611,"1094108110"
86,"臺北市","25544629","士又小吃店","臺北市大安區師大路54、56、58號1樓",200000,"獨資","許右璿",1090630,"1094109085"
87,"臺北市","25547127","齊臨行","臺北市松山區八德路3段12巷16弄19號",200000,"獨資","陳雅真",1090601,"1094107441"
88,"臺北市","25548527","國王企業社","臺北市北投區中央北路4段515巷28號6樓",200000,"合夥","羅淑貞",1090617,"1094108488"
89,"臺北市","25549413","紫瀅服裝行","臺北市萬華區大理街39號1樓",100000,"獨資","洪建璋",1090611,"1094108164"
90,"臺北市","25553252","妍選咖啡苑","臺北市北投區大度路3段296巷48號1樓",700000,"獨資","洪昫毓",1090605,"1094107772"
91,"臺北市","25554689","劉家棧餐館","臺北市士林區中正路235巷5號",200000,"獨資","柯澄澤",1090629,"1094109010"
92,"臺北市","25563548","上緻商行","臺北市中山區長春路340號",200000,"獨資","黃種鈞",1090619,"1094108618"
93,"臺北市","25568017","明苑園藝企業社","臺北市文山區木柵路2段109巷26弄18號3樓",168000,"獨資","唐桂敏",1090615,"1094108351"
94,"臺北市","25568348","法德汽車商行","臺北市信義區中坡南路84號1樓",100000,"獨資","曾心鴻",1090609,"1094107988"
95,"臺北市","25568826","哆食樂企業社","臺北市文山區木柵路1段209號1樓",200000,"獨資","汪婷婷",1090605,"1094107830"
96,"臺北市","25569472","麗地亞飾品行","臺北市大同區重慶北路1段26巷9弄8號",230000,"獨資","鄭莎莉",1090602,"1094107580"
97,"臺北市","25571168","永康飲料店","臺北市大安區永康街14巷2號",150000,"獨資","黃琮翔",1090602,"1094107533"
98,"臺北市","25580357","陜秦味館","臺北市大安區延吉街138巷2號",200000,"合夥","李政冠",1090624,"1094108914"
99,"臺北市","25582382","禾定豐商行","臺北市北投區中和街335號",200000,"合夥","陳炤榮",1090615,"1094108311"
100,"臺北市","25587540","芊羕小吃店","臺北市信義區忠孝東路5段480號地下室",200000,"獨資","廖堂勝",1090609,"1094107936"
101,"臺北市","25624329","喬威企業社","臺北市大同區民權西路292巷16號2樓",100000,"合夥","廖玉意",1090609,"1094107961"
102,"臺北市","25636789","客來喜乾洗店","臺北市信義區忠孝東路5段800號12樓之6",600000,"獨資","楊羽潔",1090619,"1094108639"
103,"臺北市","25654688","冷沐婚紗攝影藝術館","臺北市中山區民生東路2段100號2樓",60000,"獨資","劉城岄",1090609,"1094107960"
104,"臺北市","25658122","齊藝娛樂工作室","臺北市內湖區康寧路3段265巷45號4樓",168000,"獨資","歐育齊",1090601,"1094107439"
105,"臺北市","25660318","三新水晶店","臺北市文山區景後街99號",200000,"獨資","吳茂麟",1090630,"1094109098"
106,"臺北市","25663672","魔帽屋帽子專賣店","臺北市大同區重慶北路1段9巷6號1樓",45000,"獨資","楊芳月",1090630,"1094109043"
107,"臺北市","25663743","貝腳哇茶舖","臺北市中正區汀州路2段177號",100000,"獨資","蔡宇涵",1090630,"1094109102"
108,"臺北市","25663764","俊誠造型工作室","臺北市文山區指南路2段63號",10000,"獨資","翁思婷",1090629,"1094109024"
109,"臺北市","25667446","香榭餐坊","臺北市松山區八德路3段106巷62號",200000,"合夥","賴建承",1090617,"1094108479"
110,"臺北市","25983871","戲子多媒體廣告創意工作室","臺北市中正區博愛路52號5樓之2、5樓之3",200000,"獨資","程偉豪",1090609,"1094107957"
111,"臺北市","26220211","潤禧餃子館","臺北市大安區復興南路1段263號",500000,"獨資","王姈芸",1090616,"1094108410"
112,"臺北市","26222956","歌善地養生生機商店","臺北市中山區民權東路2段71巷1號1樓",250000,"獨資","李惠珠",1090623,"1094108885"
113,"臺北市","26223300","公館森林企業社","臺北市文山區羅斯福路6段109號",100000,"獨資","李文斌",1090610,"1094108029"
114,"臺北市","26223688","億佳和食品行","臺北市士林區重慶北路4段143巷3弄14號2樓",200000,"獨資","陳昱凱",1090619,"1094108624"
115,"臺北市","26225503","崴勝工程行","臺北市萬華區西園路2段320巷36弄14號4樓",100000,"獨資","王國盛",1090623,"1094108839"
116,"臺北市","26233074","女人們精品服飾店","臺北市大安區敦化南路1段177巷10號1樓",80000,"獨資","段欣儀",1090618,"1094108598"
117,"臺北市","26234382","金鮨小舖","臺北市文山區指南路2段205號",100000,"合夥","吳明賢",1090602,"1094107572"
118,"臺北市","26237698","宇宙網企業社","臺北市大安區大安路1段31巷20號",200000,"合夥","楊鳳鳳",1090616,"1094108393"
119,"臺北市","26238970","風丞工程行","臺北市內湖區成功路2段320巷32號1樓",50000,"獨資","黃開睿",1090615,"1094108237"
120,"臺北市","26240407","藝都髮廊","臺北市中山區合江街138號",30000,"獨資","劉秉榮",1090602,"1094107534"
121,"臺北市","26306266","肉滿堂鍋物小吃店","臺北市大安區復興南路1段107巷25之3號",100000,"獨資","陳治廣",1090611,"1094108117"
122,"臺北市","26345964","新愛茶坊","臺北市萬華區廣州街223巷9號1樓",100000,"獨資","蔡明",1090608,"1094107907"
123,"臺北市","26354007","徐世經攝影工作室","臺北市中正區館前路34號11樓",100000,"獨資","徐皓天",1090615,"1094108342"
124,"臺北市","26358236","貓當家企業社","臺北市內湖區內湖路2段103巷62號1樓",100000,"獨資","林玢玉",1090610,"1094108040"
125,"臺北市","26359397","通展工程行","臺北市內湖區堤頂大道2段497號12樓之6",3000000,"獨資","吳素真",1090602,"1094107524"
126,"臺北市","26370858","銀璽養生館","臺北市萬華區和平西路3段57之1號1樓",200000,"獨資","周宗毅",1090618,"1094108521"
127,"臺北市","26373264","越泰軒","臺北市信義區吳興街269巷24號1樓",30000,"獨資","許丁山",1090624,"1094108958"
128,"臺北市","27688707","遠興商店","臺北市文山區新光路1段67號1樓",5000,"獨資","張子謙",1090602,"1094107568"
129,"臺北市","29223450","濟南五十嵐綠茶專賣店","臺北市中正區新生南路1段52之3號1樓",100000,"獨資","温偉婷",1090601,"1094107476"
130,"臺北市","29227955","邑饌酒坊","臺北市大安區復興南路1段219巷11號1樓",1000000,"合夥","王偉勲",1090608,"1094107901"
131,"臺北市","29238290","米嵐綠茶店","臺北市大安區通化街119號1樓",100000,"獨資","梁文德",1090601,"1094107470"
132,"臺北市","29242077","新台北小吃店","臺北市中山區德惠街17號地下1樓",200000,"獨資","黃財發",1090612,"1094108209"
133,"臺北市","29243717","賀星髮廊","臺北市內湖區康樂街61巷77弄1號1樓",120000,"獨資","楊淑惠",1090604,"1094107708"
134,"臺北市","29250126","依媚精品坊","臺北市松山區八德路3段225號8樓之4",200000,"獨資","余秀玲",1090620,"1094108686"
135,"臺北市","29271608","和洋工程行","臺北市大同區延平北路1段104號5樓",100000,"獨資","楊参和",1090611,"1094108138"
136,"臺北市","29591601","世華當舖","臺北市萬華區成都路161號1樓",1500000,"獨資","王遠直",1090604,"1094107729"
137,"臺北市","30147797","犇牛藝品精品店","臺北市文山區羅斯福路6段159巷5弄15號",168000,"獨資","呂鴻銘",1090622,"1094108790"
138,"臺北市","31453098","定益國際智慧財產權顧問社","臺北市大安區復興南路1段200號7樓",200000,"獨資","林俊宏",1090602,"1094107541"
139,"臺北市","31556263","犇達皮飾精品店","臺北市文山區羅斯福路6段159巷5弄15號1樓",100000,"獨資","呂冠廷",1090603,"1094107641"
140,"臺北市","31845601","幸子美食坊","臺北市萬華區萬青街125號",50000,"獨資","潘曉雯",1090609,"1094107977"
141,"臺北市","31846860","呷味鮮海鮮麵店","臺北市大同區民生西路323之2號",200000,"獨資","林浚閎",1090615,"1094108317"
142,"臺北市","31854158","采妍服飾","臺北市北投區裕民六路120號4樓",100000,"獨資","賴思璇",1090629,"1094108973"
143,"臺北市","31872487","怡合行","臺北市大安區金華街207號",200000,"合夥","黃國哲",1090603,"1094107582"
144,"臺北市","31947059","德邑商行","臺北市松山區饒河街184號",200000,"獨資","林麗雲",1090623,"1094108895"
145,"臺北市","31958301","利宇商行","臺北市南港區忠孝東路7段625巷22號4樓",200000,"獨資","王雪青",1090629,"1094109027"
146,"臺北市","31962543","送億樂公益彩券行","臺北市大同區延平北路3段36之2號1樓",200000,"獨資","林俊志",1090616,"1094108411"
147,"臺北市","31962608","優仕寵物生活館","臺北市中正區羅斯福路3段238號2樓",249000,"獨資","鄭詩樺",1090618,"1094108595"
148,"臺北市","31963156","錢億萬彩券行","臺北市中山區中山北路1段121巷9號",50000,"獨資","羅湘衡",1090608,"1094107872"
149,"臺北市","31964394","宏恩彩券行","臺北市北投區清江路20號1樓",100000,"獨資","程美芝",1090615,"1094108284"
150,"臺北市","37754819","尚格行","臺北市中山區長安東路1段67號2樓",30000,"獨資","李芬福",1090620,"1094108626"
151,"臺北市","37882624","威拓企業社","臺北市萬華區寶興街80巷20號1樓",200000,"合夥","陳麗珠",1090623,"1094108832"
152,"臺北市","38466978","大世紀運彩商行","臺北市松山區新東街23號1樓",150000,"獨資","游景評",1090623,"1094108844"
153,"臺北市","38467532","頡乘設計照明工作室","臺北市大安區仁愛路3段129號3樓",200000,"獨資","徐敏瑜",1090617,"1094108482"
154,"臺北市","38472134","延喆綠茶店","臺北市大安區延吉街72之4號",100000,"獨資","鄭靖穎",1090601,"1094107472"
155,"臺北市","38497753","台北二零九酒吧","臺北市大安區忠孝東路4段209號6樓、6樓之1、6樓之2、211號6樓",200000,"獨資","林家榮",1090601,"1094107424"
156,"臺北市","38504543","艾莉緹織飾品舖","臺北市信義區吳興街279號1樓",100000,"獨資","周淑榕",1090610,"1094108053"
157,"臺北市","38506824","美希餐飲店","臺北市信義區莊敬路423巷2弄1號1樓",100000,"獨資","陳鴻安",1090602,"1094107504"
158,"臺北市","38510427","翊家企業社","臺北市大同區伊寧街9巷11號6樓",100000,"獨資","趙可敍",1090624,"1094108921"
159,"臺北市","38512570","公園髮型名店","臺北市中正區公園路38號2樓",200000,"獨資","洪政宏",1090602,"1094107559"
160,"臺北市","38553733","水阿姨飲品屋","臺北市北投區光明路2巷13之5號",50000,"獨資","盧木樹",1090601,"1094107460"
161,"臺北市","38555015","樂音樂工作室","臺北市中山區北安路769號1樓",200000,"獨資","樂嘉韻",1090619,"1094108625"
162,"臺北市","38559820","豪邦球鞋用品行","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","李順正",1090616,"1094108420"
163,"臺北市","38567146","亞舍清潔工程企業社","臺北市士林區重慶北路4段248號2樓",200000,"獨資","吳蕎安",1090608,"1094107845"
164,"臺北市","38568763","幾里瓜拉早午餐","臺北市萬華區民和街14號1樓",200000,"獨資","何紋嘉",1090624,"1094108937"
165,"臺北市","38570466","臺北地方異聞工作室","臺北市北投區中央南路1段25巷18號",200000,"合夥","楊海彥",1090608,"1094107905"
166,"臺北市","38572605","真愛清茶館","臺北市萬華區西昌街205號1樓",200000,"獨資","王英士",1090622,"1094108780"
167,"臺北市","38575407","超越足道養生館","臺北市萬華區環河南路2段88號",50000,"獨資","施懷娥",1090605,"1094107811"
168,"臺北市","38579776","納德企業社","臺北市中山區吉林路45號3樓",200000,"獨資","王世德",1090610,"1094108091"
169,"臺北市","41097817","牛奶人設計室","臺北市士林區芝玉路2段88巷9號4樓",200000,"獨資","林宗賢",1090610,"1094108020"
170,"臺北市","41386746","非印影像設計工作室","臺北市大安區溫州街75號",240000,"獨資","李易儒",1090608,"1094107898"
171,"臺北市","42273501","星夢園餐廳","臺北市萬華區梧州街27號",200000,"獨資","陳素美",1090630,"1094109130"
172,"臺北市","42274207","百易商行","臺北市大同區臺北市大同區重慶北路3段232號",200000,"獨資","曾蕎蓁",1090617,"1094108489"
173,"臺北市","42274516","琢手咖啡專賣店","臺北市內湖區環山路2段48之1號",30000,"合夥","盧品潔",1090623,"1094108862"
174,"臺北市","42278597","小時侯冰菓室","臺北市大安區大安路1段51巷41號",100000,"獨資","盧育鼎",1090612,"1094108201"
175,"臺北市","42280616","宏宥室內裝修工程行","臺北市信義區和平東路3段447號",500000,"獨資","白鎧瑋",1090624,"1094108942"
176,"臺北市","42281283","民墘小吃店","臺北市內湖區港墘路171號1樓",100000,"獨資","許絨菲",1090601,"1094107450"
177,"臺北市","42283108","平凡人小吃店","臺北市信義區吳興街207號1樓",1000000,"獨資","徐蔚翔",1090602,"1094107546"
178,"臺北市","42290023","喆凡商行","臺北市士林區中正路501號",200000,"獨資","馬宗盛",1090618,"1094108501"
179,"臺北市","42327295","玩味咖啡企業社","臺北市大安區和平東路2段118巷38號",240000,"獨資","吳世宏",1090603,"1094107609"
180,"臺北市","42340537","菩提果美學工坊","臺北市松山區八德路3段81號12樓之2",200000,"獨資","林益莉",1090612,"1094108212"
181,"臺北市","42340585","傑克娜娜商行","臺北市大安區和平東路1段157巷11號",200000,"獨資","鄭淇杉",1090617,"1094108475"
182,"臺北市","42341114","采緹美容坊","臺北市大安區信義路4段30巷8弄13號",1000000,"獨資","梅偉玲",1090609,"1094107992"
183,"臺北市","42342731","燒廣小吃店","臺北市松山區南京東路5段252號",200000,"獨資","龔宥騰",1090609,"1094107974"
184,"臺北市","42348019","金城咖啡商行","臺北市中山區吉林路201號1樓",200000,"合夥","廖汘駥",1090617,"1094108466"
185,"臺北市","42350318","璽朵飾品行","臺北市大安區忠孝東路4段169號12樓之1",5100000,"獨資","蔡嘉華",1090630,"1094109089"
186,"臺北市","42352701","昇客雞肉餐坊","臺北市中山區龍江路21巷24號1樓",100000,"獨資","王茂霖",1090611,"1094108129"
187,"臺北市","42353899","展昇拖吊行","臺北市信義區基隆路1段155號5樓之7",200000,"獨資","王俊傑",1090605,"1094107820"
188,"臺北市","42355550","偉小品小吃店","臺北市大安區大安路1段19巷8號",240000,"合夥","張宇凡",1090602,"1094107557"
189,"臺北市","42355593","永利茶行","臺北市大安區永康街12巷3號",3030000,"獨資","黃健育",1090623,"1094108873"
190,"臺北市","42356777","啊啦法美髮美容店","臺北市萬華區昆明街104號2樓",200000,"獨資","鍾言紘",1090629,"1094109008"
191,"臺北市","42357348","夢幻熊熊商行","臺北市中山區遼寧街199巷29號",240000,"獨資","黃雅芳",1090622,"1094108759"
192,"臺北市","42357564","夫妻韓式辣年糕","臺北市中山區北安路621巷43號1樓",200000,"獨資","柳途炫",1090619,"1094108646"
193,"臺北市","42358085","艾蜜莉商行","臺北市中山區南京東路2段24巷8號4樓",200000,"獨資","鄭雅元",1090611,"1094108093"
194,"臺北市","42359084","泉崴工程行","臺北市萬華區昆明街310之1號",230000,"合夥","游文興",1090610,"1094108071"
195,"臺北市","42360879","艾拉美睫美學工作室","臺北市松山區南京東路3段256巷28弄6號1樓",200000,"獨資","陳筠霏",1090620,"1094108674"
196,"臺北市","42361758","鈺盈餐廳","臺北市中山區中山北路1段135巷18之2號1樓",240000,"獨資","蔡佳樺",1090623,"1094108847"
197,"臺北市","42362623","巧味食堂","臺北市大安區麗水街4號",200000,"合夥","陳火性",1090617,"1094108498"
198,"臺北市","42364158","榮哥商行","臺北市北投區北投區知行路299號",200000,"合夥","陳炤榮",1090615,"1094108312"
199,"臺北市","42389685","皇后旅店","臺北市大同區南京西路163號4樓之2、4樓之3",240000,"獨資","吳清男",1090617,"1094108477"
200,"臺北市","42413117","宇宙小艇實業社","臺北市大安區建國南路2段39巷5號",10000,"獨資","紀俊仰",1090609,"1094107938"
201,"臺北市","42414404","初牛炭烤丼飯館","臺北市內湖區江南街116巷1號",80000,"獨資","黃耀儀",1090609,"1094108005"
202,"臺北市","42415229","福運燒肉割包店","臺北市南港區八德路4段798之1號",200000,"獨資","田予柔",1090605,"1094107829"
203,"臺北市","42415255","非物工作室","臺北市萬華區中華路2段130巷79號",20000,"獨資","溫宏仁",1090612,"1094108188"
204,"臺北市","42416347","薈萃藝術工作坊","臺北市中山區新生北路3段56巷5號1樓",249999,"合夥","連騰維",1090620,"1094108704"
205,"臺北市","42418653","弘大一號出口店","臺北市文山區木柵路2段70號",100000,"獨資","賴懿慈",1090610,"1094108077"
206,"臺北市","42420341","鑫鑫健康美容坊","臺北市南港區忠孝東路6段254號2樓",200000,"獨資","王英子",1090603,"1094107647"
207,"臺北市","42421518","中島二三社","臺北市大安區忠孝東路3段276巷12號1樓",200000,"合夥","楊承學",1090617,"1094108517"
208,"臺北市","42422349","匯立餐飲商行","臺北市中山區天津街16號1樓",200000,"合夥","楊慧梅",1090617,"1094108520"
209,"臺北市","42423121","雅香清茶坊","臺北市萬華區三水街125號2樓",200000,"獨資","蔡志明",1090618,"1094108526"
210,"臺北市","42426302","宥成通訊行","臺北市文山區保儀路26巷5號",200000,"獨資","鄭宥澤",1090602,"1094107500"
211,"臺北市","42428575","翠鈿饌商行","臺北市松山區民生東路3段113巷25弄15號",200000,"合夥","王灝",1090630,"1094109108"
212,"臺北市","42429461","銘媛企業社","臺北市士林區芝玉路1段210之3號2樓",200000,"獨資","俞宛均",1090609,"1094107922"
