﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01307008","大成行","臺北市松山區南京東路3段256巷20弄5號1樓",48000,"獨資","許明麗",1090620,"1094108725"
2,"臺北市","01349751","廉美洗衣商店","臺北市中山區民權西路70巷27號",40000,"獨資","黃啟榮",1090615,"1094108334"
3,"臺北市","01498111","星辰食品行","臺北市中正區廈門街81巷16之2號1樓",15000,"獨資","杜淑麗",1090615,"1094108366"
4,"臺北市","01535018","崑發茶行","臺北市信義區永吉路225巷3之1號1樓",5000,"獨資","林翠華",1090624,"1094108918"
5,"臺北市","01757968","高斯印刷品行","臺北市大安區辛亥路3段157巷18之1號",10000,"獨資","張柏韋",1090610,"1094108038"
6,"臺北市","01769697","大億清潔社","臺北市萬華區艋舺大道394號",30000,"獨資","謝欣怡",1090616,"1094108402"
7,"臺北市","01794106","永康三之六店","臺北市大安區永康街6之7號",200000,"獨資","江清祥",1090611,"1094108180"
8,"臺北市","01800389","首席大安髮廊","臺北市大安區信義路4段24號2樓",10000,"合夥","王素芬",1090608,"1094107839"
9,"臺北市","02405750","蓬林園藝社","臺北市大安區忠孝東路4段148號7樓",200000,"合夥","王孟文",1090611,"1094108154"
10,"臺北市","04649113","鴻達西點麵包店","臺北市中正區克難街422巷52號1樓",5000,"獨資","吳錦德",1090616,"1094108412"
11,"臺北市","04686881","永好蔘藥行","臺北市松山區永吉路278巷28弄7號",3000,"獨資","姜炊生",1090612,"1094108261"
12,"臺北市","04719932","皇冠出版社","臺北市松山區敦化北路120巷50號4樓",100000,"獨資","平鑫濤",1090620,"1094108680"
13,"臺北市","04787895","台全熱狗火腿行","臺北市內湖區新明路333巷15號1樓",30000,"獨資","黃金諒",1090610,"1094108062"
14,"臺北市","05407859","榮美攝影社","臺北市內湖區康樂街20巷1號",9000,"獨資","尹施潢湄",1090602,"1094107514"
15,"臺北市","07201707","金明商行","臺北市大同區延平北路58號2樓",30000,"獨資","林邦男",1090615,"1094108361"
16,"臺北市","08596405","勝美髮廊","臺北市內湖區康寧路1段131號1樓",3000,"獨資","鍾明達",1090620,"1094108724"
17,"臺北市","08599769","瑋峻水電五金材料行","臺北市內湖區內湖路1段591巷10弄5號1樓",200000,"獨資","趙燕玉",1090611,"1094108123"
18,"臺北市","08600365","貴鳳美容院","臺北市內湖區成功路4段28號3樓",3000,"獨資","黃貴鳳",1090610,"1094108051"
19,"臺北市","08608388","成田工程行","臺北市內湖區內湖路1段339巷3號2樓",45000,"獨資","石清田",1090616,"1094108404"
20,"臺北市","09452882","精美機車零件行","臺北市大安區通化街165巷12號1樓",3000,"獨資","吳仁德",1090615,"1094108355"
21,"臺北市","10023158","福權小吃店","臺北市內湖區內湖路1段737巷50弄7號1樓",100000,"獨資","許湘鋐",1090601,"1094107447"
22,"臺北市","10305369","禾新企業社","臺北市信義區忠孝東路5段621巷2號1樓",100000,"獨資","周佳霓",1090601,"1094107479"
23,"臺北市","10318272","匠麵殿小吃店","臺北市大安區金山南路2段7號",200000,"獨資","謝秉汶",1090603,"1094107599"
24,"臺北市","10386643","崑亮小吃店","臺北市萬華區武昌街2段53號2樓及3樓",50000,"獨資","廖志容",1090616,"1094108396"
25,"臺北市","11181302","正良西藥房","臺北市松山區復興北路313巷46號1樓",3000,"獨資","許顯揚",1090604,"1094107703"
26,"臺北市","12472243","感性服飾店","臺北市士林區通河街143號1樓",5000,"獨資","曾杏",1090629,"1094108999"
27,"臺北市","13827551","蓉鼎小吃店","臺北市信義區忠孝東路4段553巷22弄1號1樓",200000,"獨資","魏慶財",1090630,"1094109082"
28,"臺北市","14335294","柒號工作室","臺北市松山區八德路3段210號9樓",150000,"獨資","許雅芬",1090630,"1094109106"
29,"臺北市","14716792","瑞盛麵條店","臺北市士林區通河街2巷32號1樓",100000,"獨資","黃游金桂",1090630,"1094109059"
30,"臺北市","14720310","華信工程行","臺北市內湖區民權東路6段90巷16弄8號1樓",200000,"獨資","王玉鳯",1090617,"1094108504"
31,"臺北市","15763547","酷龍行","臺北市大安區信義路4段188號5樓之2",100000,"獨資","周秉怡",1090602,"1094107575"
32,"臺北市","17094847","有機緣地蔬果雜糧行","臺北市士林區天母西路13巷4號1樓",200000,"獨資","陳台芳",1090620,"1094108735"
33,"臺北市","17261957","信億傢飾行","臺北市士林區文林路488號地下樓及490號",248000,"獨資","邱鈺雯",1090629,"1094109033"
34,"臺北市","17772682","旭佑企業行","臺北市士林區環河北路3段215號",100000,"獨資","黃義桐",1090610,"1094108064"
35,"臺北市","18096457","和睦清潔服務社","臺北市大安區敦化南路2段5號7樓之1",100000,"獨資","李琬婷",1090612,"1094108253"
36,"臺北市","18410414","瑰姊餐坊","臺北市中山區中山北路2段77巷33號1樓",200000,"獨資","梁美玉",1090602,"1094107511"
37,"臺北市","20710943","鑫濤貿易行","臺北市松山區敦化北路120巷50號4樓",5000000,"獨資","平鑫濤",1090620,"1094108684"
38,"臺北市","20860463","華新打字印刷品行","臺北市大安區安和路103號10樓之2",80000,"獨資","潘誌敏",1090612,"1094108242"
39,"臺北市","21720342","菲悅創意髮型沙龍店","臺北市大安區仁愛路4段18號2樓",30000,"獨資","江秉錡",1090616,"1094108432"
40,"臺北市","21738292","維欣服飾店","臺北市北投區中央北路1段183號1樓",135000,"獨資","董維珍",1090618,"1094108597"
41,"臺北市","21756586","冠來鐘錶行","臺北市大同區重慶北路1段17之1號1樓",50000,"獨資","王娟娟",1090629,"1094108975"
42,"臺北市","25524187","昌益工程行","臺北市信義區吳興街156巷37號",50000,"獨資","劉冠宏",1090601,"1094107436"
43,"臺北市","25524449","十二籃小吃店","臺北市松山區敦化北路222巷9號1樓及地下室",200000,"合夥","李佳慧",1090630,"1094109074"
44,"臺北市","25524709","八通企業社","臺北市士林區社中街80號1樓",50000,"獨資","李文益",1090609,"1094107965"
45,"臺北市","25539739","嘉峰行","臺北市松山區八德路4段604之1號",50000,"獨資","黃絢楢",1090609,"1094107937"
46,"臺北市","25547386","芙果企業社","臺北市大同區延平北路2段200巷25號6樓",200000,"獨資","蔡嘉芬",1090616,"1094108418"
47,"臺北市","25548786","威鈞洋行","臺北市大同區民生西路236號10樓之5",200000,"獨資","彭鈞玉",1090615,"1094108354"
48,"臺北市","25555701","瑞寶閣","臺北市大同區延平北路1段104號1樓",180000,"獨資","馬金燕",1090630,"1094109060"
49,"臺北市","25555765","樺榮服飾行","臺北市萬華區西寧南路72之1號3樓(11室)",100000,"獨資","張文榮",1090616,"1094108421"
50,"臺北市","25558171","天鍋火鍋店","臺北市大安區延吉街117號",200000,"獨資","王正業",1090630,"1094109066"
51,"臺北市","25578155","巨赫服飾店","臺北市大同區華陰街231號",20000,"獨資","邱毓涵",1090612,"1094108244"
52,"臺北市","25655618","藝堤男飾精品店","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","許文生",1090605,"1094107777"
53,"臺北市","25657088","建發商行","臺北市大安區市民大道3段220號1樓",200000,"獨資","陳建宏",1090601,"1094107478"
54,"臺北市","25663841","晶星企業社","臺北市松山區南京東路5段47號",200000,"獨資","張麗雲",1090602,"1094107562"
55,"臺北市","25665735","龍珠蔘茸藥行","臺北市內湖區內湖路1段737巷62號",60000,"獨資","陳俊志",1090610,"1094108082"
56,"臺北市","26212090","唐馬克製作工作室","臺北市大安區仁愛路3段123巷9弄10號1樓",200000,"獨資","唐震宇",1090610,"1094108034"
57,"臺北市","26228086","兆京通訊社","臺北市萬華區桂林路111之1號",200000,"獨資","謝麗雯",1090618,"1094108594"
58,"臺北市","26230528","展豪企業社","臺北市中山區新生北路2段115巷23號",200000,"獨資","林英豪",1090602,"1094107502"
59,"臺北市","26232737","寶儷企業社","臺北市大安區敦化南路1段225號4樓之9",50000,"獨資","賴秀真",1090619,"1094108669"
60,"臺北市","26235208","長鴻小館","臺北市大安區光復南路200巷5號",100000,"獨資","呂宏德",1090629,"1094109003"
61,"臺北市","26236261","珏綵古董店","臺北市大安區市民大道3段92號",100000,"獨資","洪仙紋",1090612,"1094108193"
62,"臺北市","26243474","桑鐵夫人洋行","臺北市大安區大安路1段51巷50號",100000,"獨資","黃炫淳",1090623,"1094108902"
63,"臺北市","26245141","中威實業社","臺北市中正區水源路85號10樓之2",50000,"獨資","黎美玉",1090604,"1094107734"
64,"臺北市","26254675","薇閣理髮廳","臺北市北投區中和街40之2號",30000,"獨資","曾淑慧",1090629,"1094108988"
65,"臺北市","26255626","簡單的幸福餐坊","臺北市內湖區環山路1段47號",1200000,"獨資","歐昱廷",1090610,"1094108016"
66,"臺北市","26357187","喜兒思襪舖","臺北市內湖區內湖路1段285巷3號1樓",100000,"獨資","羅仕政",1090630,"1094109061"
67,"臺北市","26365807","諾貝爾企業社","臺北市大安區大安路1段73號9樓",200000,"獨資","陳詩偉",1090603,"1094107650"
68,"臺北市","26370203","友雅軒","臺北市萬華區華西街14之1號",200000,"獨資","陳宏祥",1090604,"1094107725"
69,"臺北市","27101950","華明西藥房","臺北市文山區景美街20號",10000,"獨資","陳逢培",1090605,"1094107786"
70,"臺北市","27181861","定誠企業社","臺北市士林區葫蘆街40巷12號2樓",245000,"獨資","邱南賀",1090629,"1094108998"
71,"臺北市","29232818","卡可伊酒店","臺北市中山區中山北路2段27巷11號1樓",200000,"獨資","嚴綉華",1090609,"1094107954"
72,"臺北市","29242581","完美女人服飾精品店","臺北市中正區中華路2段313巷8號1樓",50000,"獨資","洪湘湄",1090624,"1094108968"
73,"臺北市","30113699","玖昇商行","臺北市大安區敦化南路1段177巷36號",1000000,"獨資","廖毅峰",1090601,"1094107454"
74,"臺北市","30194947","芊裕器業社","臺北市萬華區環河南路1段23號10樓之3",200000,"獨資","陶忠福",1090605,"1094107766"
75,"臺北市","31098936","東昇利實業社","臺北市士林區通河西街2段224號",9000,"獨資","何火盛",1090617,"1094108476"
76,"臺北市","31169002","少年樣名店","臺北市士林區安平街26號1樓",30000,"獨資","徐功富",1090623,"1094108903"
77,"臺北市","31195178","長聖玻璃行","臺北市北投區石牌路1段166巷43弄17號",200000,"獨資","曾啟瑞",1090616,"1094108425"
78,"臺北市","31278276","同義發商行","臺北市北投區尊賢路230巷4號1樓",5000,"獨資","陳國瀛",1090603,"1094107645"
79,"臺北市","31834061","嘉宸商行","臺北市大安區大安路1段77號地下街",100000,"獨資","黃修卿",1090629,"1094109021"
80,"臺北市","31849212","玉食堂","臺北市北投區中和街388號1樓",100000,"獨資","張心恆",1090622,"1094108807"
81,"臺北市","31850863","名星髮廊","臺北市萬華區成都路27巷17號",200000,"獨資","陳冠嘉",1090610,"1094108089"
82,"臺北市","31856830","芊樂小餐館","臺北市大安區羅斯福路3段283巷38號1樓",90000,"獨資","林偉鈞",1090623,"1094108865"
83,"臺北市","31857970","和安企業社","臺北市萬華區和平西路3段353號5樓",200000,"合夥","陳華強",1090618,"1094108534"
84,"臺北市","31860497","精技工程行","臺北市松山區延吉街27號",200000,"獨資","吳明煌",1090629,"1094108996"
85,"臺北市","31863179","靜山手創社","臺北市大同區延平北路2段55號(1樓)",200000,"獨資","林靖山",1090620,"1094108681"
86,"臺北市","31865177","草山工作室","臺北市大安區建國南路1段160號3樓之1",100000,"獨資","楊泰順",1090609,"1094107929"
87,"臺北市","31866393","佐賀餐飲","臺北市中正區八德路1段82巷9弄18號",240000,"合夥","周牧民",1090620,"1094108705"
88,"臺北市","31868809","銘虹精品百貨行","臺北市大同區華陰街215號1樓",200000,"獨資","鐘鈺和",1090608,"1094107882"
89,"臺北市","31880727","大滿客養生館","臺北市萬華區昆明街152號,160巷1號2樓之2",100000,"獨資","蕭劍英",1090617,"1094108518"
90,"臺北市","31907296","芝山豆漿店","臺北市大同區大龍街146號",50000,"獨資","陳志郎",1090619,"1094108612"
91,"臺北市","31947516","大太陽養生館","臺北市萬華區富民里康定路244號",30000,"獨資","劉新發",1090605,"1094107747"
92,"臺北市","31948058","傑妮流行服飾舖","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","劉乃瑜",1090624,"1094108923"
93,"臺北市","31954902","旺湖飯包店","臺北市內湖區內湖路2段389號1樓",100000,"獨資","胡乾倫",1090609,"1094107980"
94,"臺北市","31961087","艾莉絲精品服飾店","臺北市松山區三民路113巷13號1樓",200000,"獨資","徐秀美",1090605,"1094107796"
95,"臺北市","31961919","蓉蓉投注站","臺北市松山區撫遠街394巷1號1樓",100000,"獨資","王惠美",1090603,"1094107619"
96,"臺北市","31966837","好運連發運動彩券行","臺北市大安區羅斯福路3段119號",100000,"獨資","黃秀美",1090612,"1094108264"
97,"臺北市","36551082","帥帥理髮廳","臺北市中正區漢口街1段35號2樓",50000,"獨資","徐永川",1090629,"1094108997"
98,"臺北市","38458739","鴻運來彩券行","臺北市松山區南京東路5段23巷4號",50000,"獨資","余朱鴻",1090604,"1094107694"
99,"臺北市","38459152","葳樂彩券行","臺北市大同區民族西路223之3號1樓",5000,"獨資","謝禎晃",1090615,"1094108306"
100,"臺北市","38500363","真幸商行","臺北市士林區通汀街141巷12號",100000,"獨資","劉玉美",1090622,"1094108745"
101,"臺北市","38500589","港味燒腊店","臺北市大同區大龍街194號1樓",100000,"獨資","李光耀",1090624,"1094108952"
102,"臺北市","38508631","桂女織服飾店","臺北市信義區松山路556號",200000,"獨資","胡俊程",1090605,"1094107779"
103,"臺北市","38508695","朵貓貓企業社","臺北市松山區健康路239號",200000,"獨資","陳名揚",1090630,"1094109052"
104,"臺北市","38509006","華麗小吃店","臺北市中山區新生北路3段84巷5號",80000,"獨資","甘德旺",1090618,"1094108593"
105,"臺北市","38556008","高三孝碳烤吐司店","臺北市中正區南昌路1段31巷11之4號1樓",200000,"獨資","許碩欽",1090629,"1094109020"
106,"臺北市","38556324","晏竹企業社","臺北市士林區延平北路6段176巷6弄3號1樓",200000,"獨資","羅紫瀅",1090602,"1094107512"
107,"臺北市","38560143","悠遊食坊","臺北市士林區天母東路78號",200000,"獨資","許芬鈴",1090615,"1094108364"
108,"臺北市","38563465","卡妮髮型經典名店","臺北市信義區松仁路227號1樓",90000,"獨資","朱宥蓁",1090603,"1094107594"
109,"臺北市","38580746","慶錡商行","臺北市中山區遼寧街13號",10000,"獨資","郭載磺",1090605,"1094107825"
110,"臺北市","38581111","重男孩企業社","臺北市北投區西安街1段153號",200000,"獨資","曾頌軒",1090630,"1094109088"
111,"臺北市","41394582","皎脈企業社","臺北市中正區中山北路1段2號4樓之3",200000,"獨資","廖常偉",1090602,"1094107543"
112,"臺北市","42269942","黎明眼鏡行","臺北市信義區忠孝東路5段135號7樓",88000,"獨資","劉建德",1090630,"1094109096"
113,"臺北市","42271237","伯斯專業汽車美容","臺北市內湖區成功路2段297號1樓",100000,"獨資","游鎧鴻",1090610,"1094108045"
114,"臺北市","42283162","打鏢績地企業社","臺北市松山區八德路3段155巷4弄25號",200000,"獨資","陳威利",1090630,"1094109071"
115,"臺北市","42290754","昱品商行","臺北市中山區吉林路447巷25號2樓",200000,"獨資","程俊彥",1090604,"1094107728"
116,"臺北市","42291016","高貝工作室","臺北市大安區信義路2段72號地下",200000,"獨資","許桂華",1090603,"1094107608"
117,"臺北市","42293990","巴亞馬商行","臺北市中正區武昌街1段22巷12號",200000,"獨資","諾布拉茉",1090624,"1094108924"
118,"臺北市","42295131","七彩翼商行","臺北市信義區忠孝東路5段772號",100000,"獨資","郭祥毅",1090604,"1094107697"
119,"臺北市","42338883","衛視康眼鏡行","臺北市南港區研究院路1段85號",100000,"獨資","鄭友信",1090605,"1094107749"
120,"臺北市","42339193","君亭小吃店","臺北市中正區羅斯福路3段22號",100000,"獨資","林俞君",1090615,"1094108368"
121,"臺北市","42347291","昆陽兄弟麵館","臺北市南港區昆陽街157巷7號1樓",150000,"獨資","張澤仁",1090609,"1094107950"
122,"臺北市","42350979","未來生活精品社","臺北市內湖區新明路315號6樓",200000,"獨資","曾郁慈",1090616,"1094108382"
123,"臺北市","42353286","瑞蓮傳統整復推拿工作室","臺北市中正區信義路2段161巷2弄1之7號",200000,"獨資","高瑞蓮",1090603,"1094107629"
124,"臺北市","42354320","海之蚵蚵仔之家小吃店","臺北市中山區民生東路2段33號",100000,"獨資","曾會玲",1090611,"1094108157"
125,"臺北市","42357092","培可工作室","臺北市中正區辛亥路1段3號",200000,"獨資","蔡欣昀",1090609,"1094107966"
126,"臺北市","42359090","藏寶箱潮流服飾","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","吳唯榮",1090630,"1094109105"
127,"臺北市","42378842","超彤攝影工作室","臺北市萬華區東園街71號5樓",50000,"獨資","陳俐彤",1090623,"1094108889"
128,"臺北市","42414690","永承小吃店","臺北市萬華區內江街79號1樓",100000,"獨資","陳孟孝",1090609,"1094107935"
129,"臺北市","42414827","荷茚企業社","臺北市大安區敦化南路1段225號地下3樓之9",200000,"獨資","李姉穎",1090610,"1094108044"
130,"臺北市","42416368","碗熊食業小吃店","臺北市內湖區康樂街54號",200000,"獨資","徐育淳",1090624,"1094108925"
131,"臺北市","42419962","阿芙佳朵咖啡館","臺北市北投區石牌路2段75巷4號2樓",100000,"獨資","鄒詠松",1090608,"1094107875"
132,"臺北市","42426648","珍饌企業社","臺北市中山區吉林路245號5樓",200000,"獨資","周振業",1090609,"1094107962"
133,"臺北市","42430805","立欣小吃店","臺北市萬華區東園街116號",50000,"獨資","王文欣",1090629,"1094109009"
134,"臺北市","42434513","順美企業社","臺北市士林區承德路4段315號2樓",200000,"獨資","溫順美",1090604,"1094107696"
135,"臺北市","42435169","鐵米克斯創意行銷工作室","臺北市文山區福興路63巷4弄16號1樓",200000,"獨資","張致淵",1090608,"1094107842"
136,"臺北市","42436603","珍之饌養生膳食","臺北市松山區南京東路4段133巷4弄3號1樓",50000,"獨資","許宏榮",1090624,"1094108960"
137,"臺北市","42438898","金嗓小吃店","臺北市大同區大龍街85巷10號",50000,"獨資","張美玲",1090602,"1094107521"
138,"臺北市","42487594","連芳按摩店","臺北市大同區承德路3段52號",200000,"獨資","宋欣芳",1090601,"1094107463"
139,"臺北市","42490280","放鬆養生館","臺北市中正區新生南路1段132巷10號",100000,"獨資","孟曉芳",1090609,"1094108001"
140,"臺北市","42491443","丞芸坊","臺北市中山區中山北路2段77巷17之2號地下樓",100000,"獨資","張濰薇",1090624,"1094108926"
141,"臺北市","42491719","鬧世工作室","臺北市萬華區國興路84號6樓之1",20000,"獨資","葉廷緯",1090610,"1094108025"
142,"臺北市","42492479","古芸香行商號","臺北市大安區延吉街246巷6號",200000,"獨資","蒲俊偉",1090609,"1094107996"
143,"臺北市","42493054","珍芝饌養生膳食","臺北市松山區新東街38號1樓",50000,"獨資","許宏榮",1090624,"1094108963"
144,"臺北市","42493337","鴻展手機配件行","臺北市中山區合江街128號1樓",50000,"獨資","邱佩雯",1090629,"1094109012"
145,"臺北市","42494693","皇親國企事業社","臺北市萬華區萬大路486巷11弄21號1樓",100000,"獨資","鄭羽婷",1090624,"1094108945"
146,"臺北市","42496518","明騰品翠閣","臺北市信義區信義路6段58號",200000,"獨資","洪宇聲",1090610,"1094108070"
147,"臺北市","42503124","饗燕歸來娛樂工作室","臺北市信義區忠孝東路5段474號11樓",50000,"獨資","林玄喆",1090608,"1094107883"
148,"臺北市","42504989","胖阿姨複合式餐飲店","臺北市文山區木新路2段42號1樓",100000,"獨資","林義敏",1090602,"1094107542"
149,"臺北市","42508036","蘋果圈圈創意小舖","臺北市中山區南京東路3段109巷3號",200000,"獨資","許艷鈴",1090610,"1094108041"
150,"臺北市","42514585","樂匠企業社","臺北市南港區忠孝東路6段225巷3弄5號4樓",150000,"合夥","王萬金",1090622,"1094108765"
151,"臺北市","42516107","比客商行","臺北市萬華區武昌街2段29號",100000,"獨資","黃文祥",1090610,"1094108031"
152,"臺北市","42553165","八八比一小吃店","臺北市中山區林森北路107巷88號地下一層",200000,"獨資","王玉君",1090603,"1094107648"
153,"臺北市","42557802","夾多利企業社","臺北市大安區復興南路2段397號",50000,"獨資","陳冠丞",1090601,"1094107445"
154,"臺北市","42559631","足鶴養生館","臺北市松山區光復北路246號",100000,"獨資","張梅珠",1090620,"1094108732"
155,"臺北市","48679726","富園小吃坊","臺北市北投區中央北路2段217號1樓",200000,"獨資","賴李淑貞",1090629,"1094108991"
156,"臺北市","48728629","珍寶堂企業社","臺北市中山區松江路291號地下層",1000000,"獨資","林松",1090601,"1094107431"
157,"臺北市","48747816","貝登雅科技美妍沙龍名店","臺北市中山區民權西路79號3樓之6",80000,"獨資","詹淵博",1090609,"1094107998"
158,"臺北市","48823052","清水鎖印店","臺北市松山區五常街267號",300000,"獨資","蔡國墩",1090616,"1094108398"
159,"臺北市","48839245","琪門襪子專賣店","臺北市士林區中正路172號1樓",150000,"獨資","邱維嵩",1090604,"1094107676"
160,"臺北市","48868705","美斯設計工作室","臺北市大安區基隆路2段128號4樓之9",200000,"獨資","何淑瑜",1090602,"1094107554"
161,"臺北市","48879301","運通企業行","臺北市萬華區艋舺大道394號",300000,"獨資","謝校本",1090620,"1094108713"
162,"臺北市","48890621","尚奇服飾店","臺北市大安區信義路4段49號",160000,"獨資","林惠雯",1090622,"1094108763"
163,"臺北市","48899616","四季鮮餐坊","臺北市南港區新民街15號",200000,"獨資","丁筠蓁",1090602,"1094107531"
164,"臺北市","48931812","綺樂藝術坊","臺北市士林區中山北路6段320號",250000,"獨資","鐘寶稜",1090630,"1094109064"
165,"臺北市","48998622","布諾斯精品名店","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","廖文冠",1090601,"1094107428"
166,"臺北市","72712915","橙悦設計工作室","臺北市中山區中山北路2段27巷12號6樓",100000,"獨資","吳悅慈",1090602,"1094107517"
167,"臺北市","72913737","凱承企業社","臺北市南港區南港路1段204號1樓",100000,"獨資","楊智凱",1090618,"1094108559"
168,"臺北市","72919325","天翼商行","臺北市士林區忠誠路1段20號1樓",100000,"獨資","郭祥毅",1090602,"1094107523"
169,"臺北市","72921384","冠軍物聯網商行","臺北市中山區林森北路399巷15號",50000,"獨資","謝坤池",1090605,"1094107774"
170,"臺北市","72922200","昂太工作室","臺北市內湖區成功路4段323巷1弄2號2樓",50000,"獨資","鄭晨祥",1090612,"1094108230"
171,"臺北市","72922784","生命樹翻譯工作室","臺北市中山區敬業二路69巷57號5樓之7",200000,"獨資","林于仙",1090622,"1094108778"
172,"臺北市","72923236","髮髻髮藝工作室","臺北市大安區忠孝東路4段223巷56號1樓",200000,"獨資","蕭正發",1090609,"1094107964"
173,"臺北市","72923691","壹微創電信手機維修企業社","臺北市大同區延平北路4段11號1樓",200000,"獨資","黃聖翔",1090608,"1094107896"
174,"臺北市","72924853","龍萍工作室","臺北市中山區敬業一路182號4樓",50000,"獨資","范張蘭萍",1090605,"1094107757"
175,"臺北市","72925451","和旺麵館","臺北市中山區北安路621巷3號1樓",160000,"獨資","王家和",1090630,"1094109120"
176,"臺北市","72925728","億昌娛樂企業社","臺北市萬華區成都路26、28號",100000,"獨資","李舒婷",1090602,"1094107513"
177,"臺北市","72925874","歐大寶企業社","臺北市中山區長安東路2段200號1樓",200000,"獨資","歐珉嘉",1090610,"1094108030"
178,"臺北市","72926629","御風企業社","臺北市南港區成功路1段32號2樓之3",200000,"獨資","李建輝",1090615,"1094108332"
179,"臺北市","72927459","時尚花服飾","臺北市大安區復興南路1段135巷1號",100000,"獨資","劉麗華",1090601,"1094107417"
180,"臺北市","72927710","萬發企業社","臺北市中正區衡陽路10號12樓",200000,"獨資","簡緯豪",1090601,"1094107480"
181,"臺北市","72928555","海森堡影像工作室","臺北市中山區南京西路12巷9號3樓",100000,"獨資","伍家緯",1090616,"1094108424"
182,"臺北市","72929484","愛鮮鍋店","臺北市大同區太原路68號1樓",200000,"獨資","李金翰",1090609,"1094107979"
183,"臺北市","72929610","家宴便當店","臺北市中正區羅斯福路2段48巷2號",100000,"獨資","林暄瀅",1090601,"1094107471"
184,"臺北市","72930222","雄躍工程行","臺北市大安區復興南路1段200號12樓",200000,"獨資","謝清雄",1090616,"1094108384"
185,"臺北市","72931735","島上設計工作室","臺北市大安區信義路4段170號3樓之1",8000,"獨資","林竺君",1090612,"1094108254"
186,"臺北市","72932523","咖喱爸爸美食店","臺北市士林區中山北路5段439號",200000,"獨資","呂應必",1090630,"1094109104"
187,"臺北市","72932925","千侑髮型設計店","臺北市大安區瑞安街23巷8之1號1樓",100000,"合夥","林敬原",1090622,"1094108774"
188,"臺北市","72933924","客臻企業社","臺北市大安區忠孝東路4段162號9樓之5",200000,"獨資","王峻",1090618,"1094108548"
189,"臺北市","72980159","逗留食間商行","臺北市中正區金門街1巷3號",100000,"獨資","許巧力",1090602,"1094107586"
190,"臺北市","72980637","鑫好音清茶館","臺北市萬華區西園路1段72巷17號",8800,"獨資","黃秀英",1090623,"1094108851"
191,"臺北市","72981122","鍋文藝坊","臺北市大安區師大路59巷4號",200000,"獨資","林根賢",1090602,"1094107547"
192,"臺北市","72981994","西寧永淇娃娃屋","臺北市萬華區西寧南路70號1樓後",100000,"獨資","余建輝",1090629,"1094109016"
193,"臺北市","72983894","轉角書房","臺北市中山區中山北路2段137巷29號",200000,"獨資","周宇彥",1090608,"1094107860"
194,"臺北市","72985387","好喝企業社","臺北市中山區伊通街110之1號1樓",240000,"合夥","曾崇瑋",1090609,"1094107999"
195,"臺北市","72985632","尚洋食品行","臺北市中正區信陽街13之1號",200000,"獨資","陳宣",1090623,"1094108888"
196,"臺北市","72986766","花御亭餐廳","臺北市信義區松隆路76號",200000,"獨資","余祐丞",1090610,"1094108076"
197,"臺北市","72987033","林恩服飾店","臺北市大安區敦化南路1段161巷22號",200000,"獨資","賴奕綺",1090615,"1094108349"
198,"臺北市","72993801","相對飯丸早午餐店","臺北市信義區吳興街359之2號",230000,"獨資","葉政杰",1090608,"1094107906"
199,"臺北市","72997089","三米三小館","臺北市中正區羅斯福路3段286巷4弄12號1樓",230000,"獨資","金光然",1090608,"1094107887"
200,"臺北市","72997476","無框企業社","臺北市萬華區峨眉街28號2樓",100000,"獨資","江明峻",1090616,"1094108433"
201,"臺北市","72997975","呈伊精品服飾店","臺北市大安區仁愛路4段48巷5號",200000,"獨資","蔡秀琴",1090615,"1094108367"
202,"臺北市","72998670","問屋小吃店","臺北市松山區復興北路313巷43號",200000,"獨資","張紹緯",1090609,"1094107932"
203,"臺北市","72999431","千大企業社","臺北市大同區民權西路136號10樓之1",100000,"獨資","陳千桂",1090619,"1094108637"
204,"臺北市","72999663","欣桓企業社","臺北市中山區松江路54號11樓",200000,"獨資","王月鐘",1090618,"1094108586"
205,"臺北市","73092701","衣拾號工作室","臺北市大安區仁愛路3段123巷9弄10號1樓",200000,"獨資","林聖嘉",1090610,"1094108024"
206,"臺北市","73129279","珞妍企業社","臺北市大安區大安路1段65號2樓之2",200000,"獨資","丁婉玲",1090601,"1094107421"
207,"臺北市","73172401","上關東日式鍋物","臺北市中山區樂群三路218之1號1樓",30000,"獨資","李祖寧",1090624,"1094108916"
208,"臺北市","73211615","右洛商務商行","臺北市松山區慶城街6之3號6樓之1",200000,"獨資","丘奕煥",1090601,"1094107414"
209,"臺北市","73361070","鴻運實業社","臺北市中正區忠孝西路1段72號2樓之1",200000,"獨資","江承威",1090605,"1094107758"
210,"臺北市","73367807","麥川商行","臺北市大安區忠孝東路4段216巷40弄9號",200000,"獨資","郭美玲",1090605,"1094107785"
211,"臺北市","75106722","萬客城企業社","臺北市北投區裕民六路120號4樓",200000,"獨資","高靖雅",1090605,"1094107776"
212,"臺北市","75167353","麻辣庄餐食館","臺北市中山區錦州街426巷1之3號",150000,"獨資","黃煒婷",1090623,"1094108849"
213,"臺北市","75205103","月香男女養生會館","臺北市南港區南港路1段184號",200000,"獨資","何英興",1090602,"1094107550"
