﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","10337307","明石老麵饅頭專賣店","臺北市萬華區萬大路367號",10000,"獨資","劉金菊",1090605,"1094107762"
2,"臺北市","12124174","佳麗小吃店","臺北市中山區林森北路67巷121號1樓",3000,"獨資","陳王錦麗",1090619,"1094108602"
3,"臺北市","17544766","上昇汽車材料行","臺北市北投區吉利街101號1樓",200000,"獨資","廖江筠",1090619,"1094108603"
4,"臺北市","21209878","絕品美式小吃店","臺北市信義區松山路538號",5000,"合夥","王琨華",1090619,"1094108663"
5,"臺北市","26328830","國泰維康藥局","臺北市大安區仁愛路4段266巷15弄20號",200000,"獨資","張家瑞",1090609,"1094107955"
6,"臺北市","31897678","指甲小姐工作室","臺北市大安區大安路2段150號",30000,"獨資","林美君",1090602,"1094107581"
7,"臺北市","38484510","張書愷洗衣店","臺北市萬華區萬大路158之1號1樓",10000,"獨資","張書愷",1090609,"1094108003"
8,"臺北市","38525293","山川商行","臺北市士林區文昌路54號",200000,"獨資","邱建融",1090603,"1094107636"
9,"臺北市","42471734","凱騏蔬果行","臺北市萬華區環河南路2段280巷2號4樓",200000,"獨資","劉靖騏",1090615,"1094108320"
10,"臺北市","72948026","派菲餐飲行","臺北市中山區南京東路2段32號",200000,"獨資","徐昌盟",1090604,"1094107646"
11,"臺北市","76355950","哈啦星球企業社","臺北市中正區八德路1段90號",248000,"獨資","林式樟",1090615,"1094108359"
12,"臺北市","76465801","天舒陀餐飲小吃舖","臺北市內湖區康寧路1段1號2樓",50000,"獨資","沈建閎",1090601,"1094107401"
13,"臺北市","76465892","浮生現代食茶工作室","臺北市內湖區內湖路1段629巷36弄1號",210000,"合夥","錢澔倫",1090601,"1094107402"
14,"臺北市","76465915","金橋火鍋店","臺北市大同區保安街55號1樓",150000,"獨資","駱伊詩",1090601,"1094107404"
15,"臺北市","76465979","雙囍便當店","臺北市中正區羅斯福路2段48巷2號1樓",150000,"合夥","林泓任",1090601,"1094107415"
16,"臺北市","76466007","偷吃面麵食店","臺北市信義區松山路541巷24號",240000,"獨資","蔡厚霈",1090601,"1094107423"
17,"臺北市","76466040","影巷捌多媒體工作室","臺北市松山區民權東路3段142號3樓之2",500000,"獨資","周瑞敏",1090601,"1094107427"
18,"臺北市","76466105","尬一鍋商行","臺北市內湖區環山路1段24巷2號",200000,"獨資","鄭龍德",1090601,"1094107429"
19,"臺北市","76466127","一日一捲號","臺北市大安區復興南路1段107巷25之2號",200000,"獨資","李淑珠",1090601,"1094107448"
20,"臺北市","76466148","環山小吃店","臺北市內湖區內湖路1段737巷50弄7號1樓",100000,"獨資","蔡樹青",1090601,"1094107449"
21,"臺北市","76466153","宇思商行","臺北市士林區文林路312號",1500000,"獨資","林峻宇",1090601,"1094107409"
22,"臺北市","76466225","康仁企業社","臺北市大安區忠孝東路4段162號10樓之2",200000,"獨資","劉仁貴",1090601,"1094107465"
23,"臺北市","76466288","噗璞手作工作室","臺北市大安區永康街34之1號",150000,"獨資","鄧玉兒",1090601,"1094107468"
24,"臺北市","76466386","鴻翔商行","臺北市中山區錦州街159號3樓之2",200000,"獨資","廖文華",1090601,"1094107484"
25,"臺北市","76466415","海南雞達人餐行","臺北市松山區八德路3段12巷4弄3之1號",150000,"獨資","黃文蒨",1090601,"1094107489"
26,"臺北市","76466442","可可手機配件行","臺北市松山區饒河街136號",100000,"獨資","張庭瑜",1090601,"1094107493"
27,"臺北市","76466528","購購樂工作室","臺北市士林區葫蘆街10號",10000,"獨資","陳安淇",1090601,"1094107495"
28,"臺北市","76466668","百衣百順洗滌工坊","臺北市信義區和平東路3段301號1樓",200000,"獨資","林甘霖",1090601,"1094107498"
29,"臺北市","76466772","榮華洗衣工作坊","臺北市北投區榮華里榮華三路9號1樓",200000,"獨資","李淑鳳",1090601,"1094107406"
30,"臺北市","76466787","婕沛企業社","臺北市松山區民生東路4段80巷9號1樓",100000,"獨資","余婕音",1090602,"1094107501"
31,"臺北市","76466837","忠盈企業社","臺北市中正區中華路1段59號9樓",100000,"獨資","蔡治平",1090602,"1094107516"
32,"臺北市","76466885","現場監督實業社","臺北市信義區永吉路225巷16弄20號",80000,"獨資","盧宜吟",1090602,"1094107518"
33,"臺北市","76466941","咪子工作室","臺北市中山區朱園里南京東路2段132號9樓之1",100000,"獨資","許肇倢",1090602,"1094107509"
34,"臺北市","76466962","喵喵韓式海苔飯捲企業社","臺北市萬華區峨眉街28之22號",220000,"獨資","郝珮涵",1090602,"1094107528"
35,"臺北市","76466978","旺康弘商行","臺北市大安區安居街17號1樓",100000,"獨資","黃姵蓉",1090602,"1094107539"
36,"臺北市","76467028","荷味小吃店","臺北市松山區八德路3段158巷20弄56號1樓",200000,"獨資","周光懋",1090602,"1094107549"
37,"臺北市","76467054","飛馳企業社","臺北市中山區新生北路2段73號1樓",200000,"獨資","林偉勝",1090602,"1094107563"
38,"臺北市","76467076","查德工作坊","臺北市信義區虎林街239號",100000,"獨資","洪慈鎂",1090602,"1094107525"
39,"臺北市","76467131","享之饌台南虱目魚","臺北市中山區錦西街28號",100000,"獨資","游和仲",1090602,"1094107569"
40,"臺北市","76467174","芊之欣美容社","臺北市大安區忠孝東路4段15號4樓之1",80000,"獨資","陳瑩竹",1090602,"1094107571"
41,"臺北市","76467239","海家商行","臺北市萬華區環河南路3段101號1樓",100000,"獨資","梁妙金",1090602,"1094107573"
42,"臺北市","76467266","日十口企業社","臺北市內湖區星雲街77號1樓",150000,"獨資","周慶宏",1090602,"1094107574"
43,"臺北市","76467316","北彩手做烘焙工作室","臺北市文山區興隆路3段69號3樓之2",50000,"獨資","王韻婷",1090602,"1094107578"
44,"臺北市","76467391","逵軒精品設計開發工坊","臺北市大安區和平東路2段357巷2號3樓之2",100000,"獨資","楊均逵",1090602,"1094107584"
45,"臺北市","76467414","淳水企業社","臺北市中山區長安東路2段178號5樓",240000,"獨資","許恩東",1090603,"1094107532"
46,"臺北市","76467505","羅斯國際創意館","臺北市中正區新生南路1段14號4樓",200000,"獨資","李世亮",1090603,"1094107590"
47,"臺北市","76467575","上滋商行","臺北市北投區中央北路4段515巷52號10樓",200000,"獨資","李彥邦",1090603,"1094107593"
48,"臺北市","76467673","弄宅咖啡","臺北市中山區松江路150巷18之3號",150000,"獨資","洪珮瑄",1090603,"1094107597"
49,"臺北市","76467688","樂水商行","臺北市松山區南京東路5段206號5樓",168888,"獨資","潘紫柔",1090603,"1094107613"
50,"臺北市","76467694","城市美學花店","臺北市中山區南京東路1段13巷8號5樓",50000,"獨資","李宗儒",1090603,"1094107615"
51,"臺北市","76467759","荷昇企業社","臺北市大安區忠孝東路4段112號5樓",200000,"獨資","蘇宏明",1090603,"1094107618"
52,"臺北市","76467821","朝食虎嚥早午餐店","臺北市信義區和平東路3段333號",200000,"獨資","黃政格",1090603,"1094107625"
53,"臺北市","76467836","潘潘百貨行","臺北市信義區永吉路443巷5弄1號",200000,"獨資","潘姿儀",1090603,"1094107630"
54,"臺北市","76467842","旺旺百貨行","臺北市信義區永吉路443巷5弄1號",200000,"獨資","周賦旺",1090603,"1094107631"
55,"臺北市","76467890","鑫驟藝術美容工作室","臺北市松山區南京東路5段200號13樓之4",200000,"獨資","鄭舒文",1090603,"1094107632"
56,"臺北市","76467998","谷藝手作工坊","臺北市文山區羅斯福路5段170巷25號2樓",40000,"獨資","洪靖怡",1090604,"1094107606"
57,"臺北市","76468011","煙花咖啡商行","臺北市松山區南京東路5段59巷28弄8號",200000,"獨資","曾建銘",1090603,"1094107651"
58,"臺北市","76468069","歇角巷輕食養生餐盒","臺北市中山區民權東路1段58巷3號1樓",10000,"獨資","任勖誌",1090603,"1094107656"
59,"臺北市","76468119","百珈企業社","臺北市內湖區南京東路6段350之8號11樓之1",200000,"獨資","黃旆淇",1090604,"1094107668"
60,"臺北市","76468173","泰站小吃店","臺北市大安區通化街39巷49弄10號",150000,"獨資","楊戰",1090604,"1094107675"
61,"臺北市","76468321","愛麗思思工作室","臺北市中山區民生東路2段3號6樓之3",200000,"獨資","陳思如",1090604,"1094107690"
62,"臺北市","76468363","石鼎茶莊","臺北市大同區承德路2段169號",100000,"獨資","章國民",1090604,"1094107713"
63,"臺北市","76468390","浮奢空間花藝坊","臺北市信義區松德路198號1樓",150000,"合夥","徐家翔",1090604,"1094107720"
64,"臺北市","76468407","結果小吃店","臺北市士林區後港街190號",100000,"獨資","張智強",1090604,"1094107730"
65,"臺北市","76468455","正光磨光實業社","臺北市內湖區金龍里內湖路3段87之1號1樓",200000,"獨資","許國正",1090604,"1094107731"
66,"臺北市","76468477","寶田資訊工作室","臺北市內湖區新明路298巷10號7樓",30000,"獨資","陳月",1090604,"1094107732"
67,"臺北市","76468602","沐羽鴻泰餐廳","臺北市中山區林森北路159巷12號1樓",200000,"合夥","何彩靖",1090604,"1094107733"
68,"臺北市","76468624","鴻曜牛排館","臺北市南港區南港路1段289之2號1樓",200000,"獨資","陳志豪",1090604,"1094107735"
69,"臺北市","76468650","他者工作室","臺北市信義區忠孝東路5段482號15樓之4",150000,"獨資","柯瑋倫",1090604,"1094107669"
70,"臺北市","76468672","微笑工作室","臺北市大同區延平北路2段43巷15之1號1樓",10000,"獨資","林宏智",1090604,"1094107739"
71,"臺北市","76468687","潮流未來商行","臺北市松山區敦化北路222巷30號",5000,"獨資","鄭鳳珠",1090604,"1094107707"
72,"臺北市","76468722","四一三工作室","臺北市中正區許昌街42之1號10樓",3000,"獨資","李家源",1090604,"1094107704"
73,"臺北市","76468737","峻亨工作室","臺北市內湖區新明路155號7樓",200000,"獨資","詹四川",1090604,"1094107744"
74,"臺北市","76468758","菈比提美學館","臺北市內湖區成功路2段365號",200000,"獨資","張恒霖",1090605,"1094107755"
75,"臺北市","76468764","六和管理企業社","臺北市松山區民生東路4段54號7樓",200000,"獨資","陳金山",1090605,"1094107759"
76,"臺北市","76468770","維納斯網路行銷工作室","臺北市信義區忠孝東路5段482號15樓之4",200000,"合夥","蔡佩君",1090605,"1094107765"
77,"臺北市","76468791","永旺軟體設計工作室","臺北市內湖區新明路155號8樓",50000,"獨資","周庭永",1090605,"1094107769"
78,"臺北市","76468835","星姿企業社","臺北市萬華區武昌街2段3號",200000,"獨資","潘志成",1090605,"1094107754"
79,"臺北市","76468856","哈皮尼司餐飲企業社","臺北市中正區青島東路3之1號1樓",150000,"合夥","黃琳",1090605,"1094107773"
80,"臺北市","76468949","久逗商號","臺北市中正區汀州路3段131號1樓",200000,"獨資","劉瀚仁",1090605,"1094107753"
81,"臺北市","76468976","合泰小吃店","臺北市北投區知行路294號",200000,"獨資","黃俊凱",1090605,"1094107784"
82,"臺北市","76469031","星亮美學工作室","臺北市大安區大安路1段249號8樓之1 ",200000,"獨資","李健彰",1090605,"1094107790"
83,"臺北市","76469068","筠悅商行","臺北市中山區敬業一路128巷28號1樓",150000,"獨資","夏筠婷",1090605,"1094107792"
84,"臺北市","76469074","心安實業","臺北市內湖區內湖路2段376巷12號",240000,"獨資","楊育桓",1090605,"1094107780"
85,"臺北市","76469095","貼貼紙工作室","臺北市大同區南京西路239巷33號1樓",100000,"獨資","李靜怡",1090605,"1094107801"
86,"臺北市","76469150","夾吧樂企業社","臺北市中正區許昌街26之2號",200000,"獨資","陳昇皇",1090605,"1094107802"
87,"臺北市","76469187","頤然工作室","臺北市大同區赤峰街44巷19號1樓",60000,"獨資","簡愷頤",1090605,"1094107810"
88,"臺北市","76469314","藍岩咖啡","臺北市大安區光復南路102號",100000,"獨資","張麗淑",1090605,"1094107813"
89,"臺北市","76469320","原型果商行","臺北市內湖區內湖路1段437巷6號1樓",30000,"獨資","邵秀如",1090605,"1094107815"
90,"臺北市","76469476","阿肥小吃店","臺北市中山區林森北路306號1樓",100000,"獨資","王芷琳",1090605,"1094107818"
91,"臺北市","76469497","昕嬡咖啡館","臺北市大安區羅斯福路2段91號",100000,"獨資","楊詠丞",1090605,"1094107831"
92,"臺北市","76469525","快樂芯小吃坊","臺北市信義區大道路80號",50000,"獨資","王福誠",1090605,"1094107832"
93,"臺北市","76469573","翔宇水電工程行","臺北市中正區忠孝東路2段80號3樓",200000,"獨資","葛宇翔",1090605,"1094107822"
94,"臺北市","76469638","佑建商行","臺北市萬華區梧州街21號3樓之1",200000,"獨資","江志豪",1090605,"1094107821"
95,"臺北市","76469861","陶德工作室","臺北市中山區松江路65號6樓",200000,"獨資","屈裕欽",1090608,"1094107837"
96,"臺北市","76469927","好日咖啡工作室","臺北市大安區敦化南路1段161巷56號1樓",200000,"獨資","陳玟卉",1090608,"1094107843"
97,"臺北市","76469953","尋夢工作坊","臺北市中山區中山北路1段64號11樓",100,"獨資","黃美雲",1090608,"1094107847"
98,"臺北市","76470163","霖仲美食坊","臺北市松山區寧安街68巷2號",80000,"獨資","李霖翔",1090608,"1094107850"
99,"臺北市","76470184","六月初夏專職剪髮","臺北市大安區永康街4巷24號",50000,"獨資","王立涵",1090608,"1094107851"
100,"臺北市","76470190","邵氏工作室","臺北市內湖區民權東路6段427號1樓",100000,"獨資","邵凱宏",1090608,"1094107852"
101,"臺北市","76470213","永裕飲料店","臺北市大安區永康街6之7號",200000,"獨資","鄧裕錡",1090608,"1094107854"
102,"臺北市","76470277","北平龍門客棧餃子館","臺北市中山區林森北路585號2樓之8",200000,"獨資","姜雯玲",1090608,"1094107859"
103,"臺北市","76470332","無所畏懼休閒運動館","臺北市大安區敦化南路1段153號2樓",30000,"獨資","何家駒",1090608,"1094107862"
104,"臺北市","76470403","崑傑商行","臺北市信義區忠孝東路5段427號1樓",200000,"獨資","黃聖元",1090608,"1094107864"
105,"臺北市","76470516","整理新知工作室","臺北市萬華區成都路161號2樓",200000,"獨資","陳虹懿",1090608,"1094107869"
106,"臺北市","76470522","嘉貝貴行","臺北市大同區迪化街1段341號1樓",50000,"獨資","吳權帆",1090608,"1094107870"
107,"臺北市","76470558","彭秘企業社","臺北市大安區忠孝東路4段71之5號6樓",150000,"獨資","彭潔儀",1090608,"1094107874"
108,"臺北市","76470564","信溢企業行","臺北市士林區文林路490號",248000,"獨資","姜淑容",1090608,"1094107876"
109,"臺北市","76470662","石格格礦石商行","臺北市北投區清江里新市街24巷51之1號2樓",200000,"獨資","王筠菁",1090608,"1094107877"
110,"臺北市","76470776","新喨小吃店","臺北市中山區北安路592之1號1樓",200000,"獨資","唐廷傑",1090608,"1094107879"
111,"臺北市","76470810","卡波迪恩工作室","臺北市中山區民生東段1段29號5樓之5",100000,"獨資","楊恩平",1090608,"1094107881"
112,"臺北市","76470831","希希商號","臺北市內湖區洲子街55號",240000,"獨資","簡羽希",1090608,"1094107885"
113,"臺北市","76470852","沐吉工作室","臺北市大同區重慶北路1段88號1樓",200000,"獨資","劉力瑄",1090608,"1094107886"
114,"臺北市","76470874","德旖工作室","臺北市大安區忠孝東路4段101巷25號1樓",150000,"獨資","潘錦雀",1090608,"1094107890"
115,"臺北市","76470889","品泉行","臺北市大安區和平東路2段118巷52弄9號",100000,"獨資","張翔程",1090608,"1094107893"
116,"臺北市","76470924","恬歆小舖","臺北市中山區南京東路1段34號7樓",100000,"獨資","李念倚",1090608,"1094107897"
117,"臺北市","76470939","春葉冰果室","臺北市大同區迪化街1段218號",100000,"獨資","仲崇浩",1090608,"1094107904"
118,"臺北市","76471120","天和商行","臺北市萬華區昆明街216號1樓",100000,"獨資","孫國祥",1090608,"1094107909"
119,"臺北市","76471228","壹叁伍陸企業社","臺北市大同區延平北路1段22號3樓之5",200000,"獨資","張芥銘",1090608,"1094107910"
120,"臺北市","76471249","萬象生活美容坊","臺北市松山區南京東路5段200號11樓之3",100000,"獨資","梁育源",1090609,"1094107900"
121,"臺北市","76471254","花現美好咖啡","臺北市萬華區國興路40號1樓",80000,"獨資","詹秀梅",1090609,"1094107913"
122,"臺北市","76471276","林居企業社","臺北市大同區延平北路1段22號3樓之5",200000,"獨資","林敬堯",1090609,"1094107926"
123,"臺北市","76471281","好點司康工作室","臺北市中山區中山北路2段26巷3號1樓",100000,"獨資","凃秉杰",1090609,"1094107931"
124,"臺北市","76471304","樂霓髮廊","臺北市南港區昆陽街2號2樓",100000,"獨資","許智鈞",1090609,"1094107933"
125,"臺北市","76471310","雅克思聯合產業企業社","臺北市信義區永吉路278巷2弄5號",100000,"獨資","張祐齊",1090609,"1094107944"
126,"臺北市","76471352","鑫燦企業社","臺北市大安區羅斯福路3段325號8樓之9",20000,"獨資","徐守宸",1090609,"1094107963"
127,"臺北市","76471374","萬承工程行","臺北市文山區木新路2段218巷9號2樓",200000,"獨資","蔡萬清",1090609,"1094107969"
128,"臺北市","76471439","達納設計工作室","臺北市信義區基隆路1段155號13樓之6",200000,"獨資","李嘉崚",1090609,"1094107973"
129,"臺北市","76471472","創新企業社","臺北市信義區基隆路一段155號13樓之6",200000,"獨資","卓筱涵",1090609,"1094107972"
130,"臺北市","76471536","全信工作室","臺北市內湖區新明路179號2樓",50000,"獨資","沈錦全",1090609,"1094107981"
131,"臺北市","76471634","天地人文創工作室","臺北市內湖區新明路179號10樓之1",50000,"獨資","沈佳樺",1090609,"1094107982"
132,"臺北市","76471682","樺瑄影音創作工作室","臺北市內湖區新明路179號3樓",50000,"獨資","沈佳樺",1090609,"1094107984"
133,"臺北市","76471775","旭利企業社","臺北市內湖區新明路179之2號",50000,"獨資","沈明杰",1090609,"1094107985"
134,"臺北市","76471796","福安水果行","臺北市北投區復興四路8巷8號1樓",100000,"獨資","林文西",1090609,"1094107987"
135,"臺北市","76471819","鐵布衫服飾坊","臺北市士林區安平街9號",200000,"獨資","陳柏慶",1090609,"1094107997"
136,"臺北市","76471894","卓盛堂","臺北市信義區忠孝東路4段553巷22弄51之1號",88000,"獨資","李珅旭",1090609,"1094108007"
137,"臺北市","76471901","久順商行","臺北市中山區新生北路2段115巷23號",200000,"獨資","巫冠緯",1090609,"1094108008"
138,"臺北市","76471923","賴桑透抽蚵仔麵線店","臺北市萬華區糖廍里大理街93號1樓",200000,"獨資","賴思穎",1090609,"1094108009"
139,"臺北市","76472015","波波商行","臺北市信義區虎林街40巷22號2樓",200000,"獨資","簡珮宇",1090610,"1094108014"
140,"臺北市","76472021","寶貝熊遊樂園","臺北市萬華區西昌街167號",100000,"獨資","李承俊",1090610,"1094108017"
141,"臺北市","76472063","慧達企業社","臺北市中正區愛國東路22號6樓之5",50000,"獨資","楊俊忠",1090610,"1094108019"
142,"臺北市","76472079","勇丞個人工作室","臺北市中正區汀州路1段232號",240000,"獨資","周勇丞",1090610,"1094108033"
143,"臺北市","76472090","穆荻工作室","臺北市內湖區舊宗路1段46號5樓之1",100000,"獨資","黃炫智",1090610,"1094108047"
144,"臺北市","76472113","艾香商行","臺北市中山區合江街58巷3號1樓",50000,"獨資","彭晟峴",1090610,"1094108012"
145,"臺北市","76472129","文香小吃店","臺北市萬華區東園街14巷6號",30000,"獨資","黃王淑香",1090610,"1094108058"
146,"臺北市","76472140","巧豐商店","臺北市內湖區港墘路37巷5號",100000,"獨資","陳昱齊",1090610,"1094108059"
147,"臺北市","76472161","金欣娃娃屋","臺北市萬華區梧州街51號1樓",100000,"獨資","呂達彥",1090610,"1094108066"
148,"臺北市","76472319","嘿咩商行","臺北市中山區北安路571之2號",500000,"獨資","鄭鈺鈴",1090610,"1094108056"
149,"臺北市","76472325","慧良工作室","臺北市北投區中央北路4段515巷50號2樓",50000,"獨資","陳慧穎",1090610,"1094108084"
150,"臺北市","76472346","茗果工程行","臺北市中山區長安東路2段81號11樓之4",240000,"獨資","黃俊男",1090610,"1094108087"
151,"臺北市","76472394","韋中咖啡","臺北市士林區忠誠路1段37號",200000,"獨資","黃韋中",1090611,"1094108086"
152,"臺北市","76472459","陽光語蕎國際企業社","臺北市南港區昆陽街156之1號",200000,"獨資","張語蕎",1090611,"1094108085"
153,"臺北市","76472492","德記室內裝修工程行","臺北市文山區育英街23號",199000,"獨資","王友蘭",1090611,"1094108100"
154,"臺北市","76472514","安居茶坊","臺北市大安區安居街30號",200000,"獨資","莊大任",1090611,"1094108101"
155,"臺北市","76472541","豪亞企業社","臺北市中山區長安東路2段200號",160000,"獨資","王志豪",1090611,"1094108102"
156,"臺北市","76472599","秀一商行","臺北市中山區建國北路2段35號12樓之8",200000,"獨資","洪鏡斐",1090611,"1094108105"
157,"臺北市","76472606","亞昕企業社","臺北市大同區南京西路69號1樓",200000,"獨資","林鶴年",1090611,"1094108111"
158,"臺北市","76472633","影子力量文創工作室","臺北市信義區基隆路1段141號12樓之1",240000,"獨資","林亭慧",1090611,"1094108108"
159,"臺北市","76472893","力隆商號","臺北市大安區忠孝東路4段181巷40弄15號",200000,"獨資","陳祥隆",1090611,"1094108112"
160,"臺北市","76473056","老虎鉗工作室","臺北市大安區和平東路2段118巷52弄16號1樓",50000,"獨資","駱建達",1090611,"1094108121"
161,"臺北市","76473160","米屋寵物美容","臺北市北投區北投路2段19號1樓",100000,"獨資","左崇佑",1090611,"1094108122"
162,"臺北市","76473231","文宇工作室","臺北市北投區中央北路4段515巷72號5樓",10000,"獨資","文宇工作室",1090611,"1094108125"
163,"臺北市","76473289","愛芭蕾商行","臺北市中山區民生東路2段143號8樓",200000,"獨資","林伯勳",1090611,"1094108128"
164,"臺北市","76473295","源源餐廳","臺北市內湖區東湖路43巷16號",150000,"獨資","余祐丞",1090611,"1094108131"
165,"臺北市","76473350","寶興自助洗商行","臺北市萬華區寶興街80巷4號1樓",220000,"獨資","吳嘉芬",1090611,"1094108132"
166,"臺北市","76473387","康昇企業社","臺北市內湖區內湖路1段737巷62號1樓",200000,"獨資","陳俊志",1090611,"1094108133"
167,"臺北市","76473422","方最商行","臺北市大安區和平東路2段118巷54弄2號",50000,"合夥","許越",1090611,"1094108143"
168,"臺北市","76473437","漁兒小舖","臺北市中山區德惠街6號5樓",50000,"獨資","曾婉瑜",1090611,"1094108158"
169,"臺北市","76473458","文傑工程行","臺北市大安區忠孝東路4段71之6號",200000,"獨資","鄭傑",1090611,"1094108160"
170,"臺北市","76473464","平方生活設計工作室","臺北市大安區忠孝東路3段100號11樓",200000,"獨資","蔡弘偉",1090611,"1094108163"
171,"臺北市","76473513","美衣潔洗衣坊","臺北市北投區中央北路3段25號1樓",100000,"獨資","謝祖銘",1090611,"1094108176"
172,"臺北市","76473529","阿芳越南餐館","臺北市北投區大同街176之1號",120000,"獨資","鄧沚宥",1090611,"1094108179"
173,"臺北市","76473540","惠德商業社","臺北市大同區南京西路163號2樓之13",180000,"獨資","簡淑惠",1090612,"1094108169"
174,"臺北市","76473561","嬉皮笑臉男咖啡","臺北市大安區和平東路2段157號2樓",200000,"獨資","翁浚洺",1090612,"1094108159"
175,"臺北市","76473746","金狐狸服飾店","臺北市信義區永吉里中坡北路39號",200000,"獨資","匡永紅",1090612,"1094108181"
176,"臺北市","76473767","爪娃王國企業社","臺北市松山區饒河街111號1樓",150000,"獨資","鄭建南",1090612,"1094108183"
177,"臺北市","76473871","摩衣雅商行","臺北市中山區建國北路2段186巷23號1樓",50000,"獨資","連新民",1090612,"1094108185"
178,"臺北市","76473892","少點鹽企業社","臺北市信義區永吉路278巷30號1樓",200000,"獨資","蕭雅梅",1090612,"1094108191"
179,"臺北市","76473942","百富機車零件行","臺北市萬華區西藏路454號1樓",200000,"獨資","劉奕伶",1090612,"1094108192"
180,"臺北市","76474040","均成精品店","臺北市中正區臨沂街25巷19號、19之1號、19號地下",200000,"獨資","周胤均",1090612,"1094108196"
181,"臺北市","76474055","瑪姐好味舖","臺北市中山區長安東路1段22之5號13樓",100000,"獨資","葉一豐",1090612,"1094108199"
182,"臺北市","76474061","好夾吧企業社","臺北市文山區木新路3段21號",200000,"獨資","鄒育燁",1090612,"1094108207"
183,"臺北市","76474175","凱咪美容工作坊","臺北市北投區溫泉路65巷12之1號1樓",150000,"獨資","黃馨儀",1090612,"1094108214"
184,"臺北市","76474203","薇可商行","臺北市中山區遼寧街147號1樓",88000,"獨資","鄧秀珍",1090612,"1094108221"
185,"臺北市","76474225","樓蘭公主藝術工作室","臺北市內湖區新明路298巷12號12樓",100000,"獨資","樓曼莉",1090612,"1094108224"
186,"臺北市","76474230","凱沁川菜小館","臺北市中正區金門街1之8號2樓",50000,"獨資","李清華",1090612,"1094108229"
187,"臺北市","76474251","掌控基因工作室","臺北市大安區濟南路3段62之2號",240000,"獨資","徐佳柔",1090612,"1094108232"
188,"臺北市","76474294","昕音藝文工作室","臺北市中山區南京東路2段56號7樓",200000,"獨資","蕭嫣嫣",1090612,"1094108186"
189,"臺北市","76474323","漿果生活創意坊","臺北市大安區復興南路1段209號4樓",1000000,"獨資","林育全",1090612,"1094108238"
190,"臺北市","76474365","嚐鮮院小吃店","臺北市萬華區成都路66號1樓",200000,"合夥","林志達",1090612,"1094108239"
191,"臺北市","76474371","品湘園剁椒魚頭館","臺北市萬華區中華路1段196之1號",200000,"獨資","肖安淇",1090612,"1094108245"
192,"臺北市","76474549","亦泰企業社","臺北市內湖區內湖路1段433號",1000000,"獨資","吳佳薇",1090612,"1094108233"
193,"臺北市","76474604","彩悅小吃店","臺北市內湖區葫洲里康寧路3段46號",200000,"獨資","楊士元",1090612,"1094108265"
194,"臺北市","76474626","路口咖啡館","臺北市中山區北安路518巷20號1樓",200000,"獨資","賴信穎",1090612,"1094108266"
195,"臺北市","76474674","榮華富貴商行","臺北市內湖區江南街65巷13號",200000,"合夥","張宏昌",1090612,"1094108267"
196,"臺北市","76474695","星嬌美美容院","臺北市中山區錦州街23巷7號1樓",150000,"獨資","顏寶玲",1090612,"1094108269"
197,"臺北市","76474772","明記小吃店","臺北市信義區忠孝東路5段435之2號",200000,"獨資","彭月雲",1090612,"1094108270"
198,"臺北市","76474793","奇諾商號","臺北市中山區松江路289之1004號",210000,"獨資","張慧淳",1090612,"1094108271"
199,"臺北市","76474822","新果企業社","臺北市中山區長安東路2段169號4樓",100000,"獨資","郭彬",1090612,"1094108272"
200,"臺北市","76474837","文采廣告企劃工作室","臺北市內湖區新明路159號12樓",50000,"獨資","高顥瑋",1090612,"1094108263"
201,"臺北市","76474870","良興刀行","臺北市中山區民族東路410巷23弄13號1樓",200000,"獨資","蔡政良",1090612,"1094107976"
202,"臺北市","76474908","千里數位電通企業社","臺北市中正區新生南路1段6號地下2層之18",200000,"獨資","謝晴恩",1090612,"1094108090"
203,"臺北市","76474914","池有工作室","臺北市北投區中央北路4段515巷60號9樓",50000,"獨資","余季蓉",1090615,"1094108276"
204,"臺北市","76474935","泥祈文字工作室","臺北市大安區復興南路1段209號4樓",100000,"獨資","葛增慧",1090615,"1094108278"
205,"臺北市","76474999","芋芳手搖飲店","臺北市南港區研究院路1段85號",200000,"獨資","鄭友信",1090615,"1094108279"
206,"臺北市","76475028","昱糠商行","臺北市中山區合江街85號1樓",200000,"獨資","游紫嫣",1090615,"1094108281"
207,"臺北市","76475054","聚亞新商行","臺北市南港區忠孝東路7段579號1樓",240000,"獨資","陳佳瑜",1090615,"1094108283"
208,"臺北市","76475131","一間企業社","臺北市士林區中山北路6段35巷2之1號",50000,"獨資","陳瑞宗",1090615,"1094108285"
209,"臺北市","76475189","綠驛鋪","臺北市北投區光明路2巷21號1樓",200000,"獨資","蔡方惟",1090615,"1094108286"
210,"臺北市","76475293","蕾銤企劃行銷工作室","臺北市萬華區環河南路1段63號8樓之1",200000,"獨資","曹郁靖",1090615,"1094108288"
211,"臺北市","76475441","繁星文化藝術工作室","臺北市內湖區新明路298巷10號9樓",50000,"獨資","傅綺慧",1090615,"1094108290"
212,"臺北市","76475456","千果企業社","臺北市內湖區新明路179號11樓之1",50000,"獨資","沈金煉",1090615,"1094108292"
213,"臺北市","76475478","安達工作室","臺北市內湖區新明路179號8樓之１",50000,"獨資","沈麗美",1090615,"1094108293"
