﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","01187432","一方格廣告有限公司","臺北市中山區民權東路2段92巷8弄24號1樓","","1000000","0741029","1060218"
"2","03543627","誠心堂化學股份有限公司","臺北市中山區復興北路164號11樓","李岳霖律師","5000000","0610829","1060220"
"3","04343865","明威服飾有限公司","臺北市大同區重慶北路3段113巷8號","","6000000","0650616","1060126"
"4","04484816","固德實業有限公司","臺北市中正區北平東路24號2樓之4","","1000000","0671205","1060224"
"5","04719905","美振有限公司","臺北市松山區南京東路4段56號10樓之3","","5000000","0640217","1060216"
"6","04771839","太元工程有限公司","新北市五股區凌雲路1段83巷13弄1號2樓","","3000000","0640923","1060208"
"7","04773251","正茂交通有限公司","臺北市松山區南京東路4段120巷19弄23號","","3000000","0641016","1060222"
"8","04937775","密亞有限公司","臺北市松山區南京東路4段15號4樓401室","","5000000","0630219","1060218"
"9","04970210","駿瓏有限公司","新北市新莊區中正路153號3樓","","5000000","0640620","1060208"
"10","05059134","百運股份有限公司","臺北市松山區民生東路3段107巷6號5樓","","8000000","0681004","1060203"
"11","05423289","駿豪興業股份有限公司","臺北市南港區南港路3段67巷2之9號1樓","","2000000","0731116","1060215"
"12","05508218","慧寶電子股份有限公司","臺北市大安區忠孝東路4段169號10樓","","29500000","0730925","1060221"
"13","05871103","皓強企業有限公司","臺中市石岡區萬仙街18之1號1樓","","6000000","0740502","1060202"
"14","07607827","富威企業有限公司","臺北市大同區南京西路434巷3號1樓","","5000000","0660822","1060218"
"15","09410244","得貴磁磚店有限公司","臺北市大安區崇德街121巷14號5樓","","1000000","0720519","1060213"
"16","09446664","點將股份有限公司","","","0","0730627","1060210"
"17","12217308","鷹順企業有限公司","臺北市松山區三民路80巷7號1樓","","5000000","0680314","1060206"
"18","12438978","紛達有限公司","臺北市大安區建國南路1段175巷3號13樓","","5000000","0720516","1060208"
"19","12500402","浤業貿易有限公司","臺北市松山區復興北路57號9樓之6","","6000000","0730623","1060224"
"20","12509918","享盈花盆有限公司","臺北市中山區建國北路3段113巷7弄2號1樓","","1028000","0730813","1060216"
"21","12621644","辰樺有限公司","臺中市潭子區福仁里大新路82號6樓","","500000","0890922","1060203"
"22","12629012","詠恩國際開發有限公司","高雄市苓雅區文山路130號","","5000000","0891004","1060208"
"23","12654497","普利方坦有限公司","臺北市松山區南京東路5段308號6樓之2","","10000000","0891009","1060215"
"24","12683330","神力有限公司","臺北市文山區羅斯福路6段232巷18號","","500000","0900201","1060209"
"25","12721448","裕豐裝訂有限公司","新北市中和區立德街195號6樓","","10000000","0891215","1060202"
"26","12727837","岳翰工程有限公司","臺中市南屯區大同里精誠路574巷18號2樓","","1000000","0891227","1060208"
"27","12732819","台灣布勒有限公司","新竹縣竹北市成功一街156號1樓","","5000000","0900105","1060202"
"28","12767295","成記工程有限公司","新北市三重區三寧街5號","","16000000","0900319","1060220"
"29","12769569","贏德國際股份有限公司","臺中市北屯區和祥五街121號","","5000000","0950321","1060224"
"30","12775416","醋王之家貿易股份有限公司","臺北市信義區信義路5段5號3B-23","","1000000","0900330","1060202"
"31","12775773","瑞滿國際有限公司","桃園市大溪區仁美一街33號1樓","","1800000","0900330","1060213"
"32","12791056","花嫁坊婚禮規劃管理顧問有限公司","臺中市北屯區北屯路226巷41弄16之26號1樓","","1000000","0900425","1060217"
"33","12841491","長育農林機械有限公司","新竹市頂埔里中華路四段１６６號１樓","","1000000","0900724","1060224"
"34","12848797","蓓比特企業有限公司","高雄市鳳山區文德里濱山街1號5樓之3","","1000000","0900806","1060221"
"35","12867885","嘉誼國際有限公司","桃園市大園區濱海路二段450號","","5000000","0900529","1060209"
"36","12868879","活力無限休閒發展國際事業股份有限公司","臺北市萬華區開封街2段8之4號","","2000000","0900531","1060221"
"37","12878047","鉦順冷氣工程有限公司","臺北市信義區大道路103號","","5000000","0900705","1060206"
"38","12891647","楷博出版事業有限公司","新北市中和區中正路906號3樓","","3000000","0900829","1060221"
"39","12897184","台灣科德寶家居用品股份有限公司","臺北市信義區忠孝東路5段1之10號11樓","","30000000","0900910","1060216"
"40","12909864","盈億貿易有限公司","桃園市大溪區慈湖路89號10樓之1","","9000000","0901008","1060220"
"41","12948959","依莎妮亞國際有限公司","臺北市士林區承德路4段40巷2號2樓","","1000000","0900926","1060214"
"42","12949535","千禧開發建材有限公司","臺北市信義區富陽街71巷10號","","3000000","0900927","1060216"
"43","12995283","銘暘科技股份有限公司","新北市林口區文化三路2段213號5樓　","","10000000","0901218","1060221"
"44","13004015","信昱科技有限公司","新北市板橋區大觀路2段20之1號4樓","","500000","0910104","1060206"
"45","13007195","禾謦有限公司","桃園市桃園區北新街44號1樓","","5000000","0910109","1060214"
"46","13029944","鈺銘材料有限公司","花蓮縣吉安鄉北昌村自立路二段39巷41號1樓","","1000000","0910219","1060213"
"47","13048386","萬達電子科技有限公司","新竹縣新埔鎮仁屋二街二八號","","500000","0910321","1060215"
"48","13070817","源家企業有限公司","臺中市大肚區福山里沙田路一段428巷5弄11號1樓","","1000000","0910418","1060213"
"49","13109221","裕展貿易股份有限公司","臺北市中山區南京東路2段150號7樓","","5000000","0910425","1060202"
"50","13112035","森暉旅行社股份有限公司","","","0","0910430","1060210"
"51","13114076","享嘉興業有限公司","臺北市萬華區和平西路3段309巷15弄49號2樓","","5000000","0910506","1060208"
"52","13130131","幸會開發實業股份有限公司","臺北市中山區建國北路1段55號2樓","","20000000","0910620","1060218"
"53","13135369","台灣邁瑞半導體股份有限公司","臺北市中山區民權東路3段4號12樓","沙多斯基 Edward Adam Sadowski ","611000000","0910704","1060202"
"54","13180933","伯仲實業有限公司","高雄市前鎮區中華五路1361巷15號1樓","","1000000","0910729","1060126"
"55","13182952","凱益紙業有限公司","高雄市三民區民族一路265巷31號","","6000000","0910819","1060125"
"56","15269503","美達藥業股份有限公司","臺北市大同區天水路67號1樓","","1000000","0560430","1060213"
"57","16007232","百事元廣告實業有限公司","桃園市中壢區康樂路七七號之三︵十樓︶","","500000","0860519","1060209"
"58","16008990","樂達鞋業有限公司","臺中市北屯區松茂里松竹北路一一一號一樓","","5000000","0860521","1060218"
"59","16013966","益舜有限公司","臺南市安南區新順里北安路三段745巷22號1樓","","1000000","0860524","1060208"
"60","16025914","黌暐有限公司","桃園市平鎮區高雙里長安路18-1號","","1000000","0860605","1060203"
"61","16116169","民族廣告有限公司","高雄市苓雅區光華一路361號","","500000","0861015","1060220"
"62","16118390","亨泰利企業有限公司","高雄市前鎮區漁港中一路2號6樓","","5000000","0861106","1060206"
"63","16124554","尚海貿易有限公司","高雄市前鎮區明正二街6號","","5000000","0870112","1060216"
"64","16159069","寶興國際科技有限公司","臺北市大同區重慶北路1段77號1樓","","8000000","0860920","1060213"
"65","16168200","環宇開發科技股份有限公司","臺北市松山區光復南路22巷11之23號","","10000000","0861017","1060224"
"66","16171599","廣有國際有限公司","臺北市大同區承德路3段12號2樓","","2000000","0861027","1060216"
"67","16191589","皇匠資訊有限公司","屏東縣屏東市崇蘭里博愛路382-1號1樓","","1000000","0860809","1060213"
"68","16259166","德嵐有限公司","新北市板橋區雙十路二段一三０巷二弄三之二號","","2000000","0861103","1060224"
"69","16261965","滿菱企業有限公司","新北市土城區學府路1段155巷6號11樓","","5000000","0861106","1060216"
"70","16318833","昊揚科技有限公司","臺北市北投區裕民六路126號8樓","","1000000","0870330","1060216"
"71","16362371","政建企業有限公司","彰化縣彰化市崙平里平和八街6號","","5000000","0870109","1060216"
"72","16395486","佑燿機械有限公司","彰化縣和美鎮和西里西園路150巷20號1樓","","1000000","0870306","1060215"
"73","16423791","禎觀實業有限公司","臺中市大里區新里里永明街37巷6號1樓","","1000000","0870410","1060224"
"74","16430131","峻琨實業有限公司","彰化縣和美鎮雅溝里鹿和路五段257巷30弄11號1樓","","1000000","0870418","1060216"
"75","16475657","宏瀛企業有限公司","屏東縣東港鎮興東里明禮路17號7樓","","5000000","0880114","1060220"
"76","16483312","達寬建設股份有限公司","臺中市南屯區文心路一段378號6樓之1","","5000000","0870421","1060210"
"77","16504962","和銘工程有限公司","屏東縣萬丹鄉四維村金龍街116號","","2000000","0870520","1060206"
"78","16521744","鑫海機電工程有限公司","基隆市中山區中和路一六八巷十一弄三十號四樓","","1000000","0870608","1060213"
"79","16548188","異匠空間造形設計有限公司","臺北市萬華區昆明街111號10樓","","5000000","0870713","1060217"
"80","16601710","韓華企業有限公司","新北市新店區中正路280巷1號11樓","","1000000","0870630","1060221"
"81","16619107","普海科技開發股份有限公司","臺北市中山區八德路2段203號6樓","","20000000","0870821","1060220"
"82","16726248","梅登企業有限公司","屏東縣屏東市大連里建豐路84巷7號1樓","","1000000","0880105","1060209"
"83","16746693","巨東精技股份有限公司","高雄市左營區博愛二路366號24樓之6","","7500000","0871029","1060206"
"84","16750443","台易投資股份有限公司","臺北市中山區德惠街6之1號2樓","","1000000","0870930","1060216"
"85","16766521","有聲有色廣告有限公司","臺北市中山區民權東路2段135巷29弄8號","","4400000","0871125","1060206"
"86","16850626","福光第工程有限公司","雲林縣大埤鄉西鎮村10鄰西鎮27號","","5000000","0880129","1060217"
"87","16867366","優佳莉服裝股份有限公司","臺南市中西區中和街16號","","2000000","0880306","1060221"
"88","16870003","全和興鋼鐵有限公司","新北市板橋區民權路260巷26號","","10000000","0880311","1060215"
"89","16871869","中台灣實業股份有限公司","臺中市龍井區東海里藝術街46號3樓之19","","1000000","0880315","1060213"
"90","16877364","任揚企業股份有限公司","彰化縣埔心鄉瓦北村員鹿路1段229巷16號","","2800000","0880323","1060218"
"91","16881389","諾奇科技股份有限公司","新北市土城區延和路88巷7號5樓","","5000000","0880330","1060215"
"92","16888854","盛吉企業股份有限公司","高雄市梓官區梓平里和平路13之12號","","3000000","0880409","1060202"
"93","16903243","瑩碩實業股份有限公司","新竹市香山區牛埔里牛埔東路270號7樓","","10000000","0880428","1060203"
"94","16922733","健成有限公司","新北市三重區自強路4段31巷13號2樓","","1000000","0880521","1060224"
"95","16925909","匯笙國際行銷有限公司","彰化縣彰化市中央里民族路523號1樓","","1000000","0880526","1060207"
"96","16952258","雅唯國際有限公司","新北市板橋區三民路2段37號11樓之2","","5000000","0880701","1060215"
"97","16965916","嘉庫科技股份有限公司","臺北市中山區民權東路3段4號12樓","沙多斯基(Edward Adam Sadowski)","254283600","0880723","1060202"
"98","16969595","弘上營造有限公司","高雄市鳳山區建國路三段四○七號一三樓","","3000000","0880728","1060119"
"99","20832729","正宜交通有限公司","臺北市松山區南京東路4段120巷19弄23號","","4000000","0680321","1060222"
"100","20909769","台大資訊企業有限公司","新北市新店區自立街一三二巷十一號四樓","","3000000","0701221","1060209"
"101","20946259","暐文有限公司","臺北市中山區復興北路60號10樓之4","","5000000","0711204","1060207"
"102","21214020","長合興建設股份有限公司","臺北市大安區忠孝東路4段320號9樓","","100000","0730409","1060220"
"103","22010164","默克特用材料科技股份有限公司","","","0","0750124","1060214"
"104","22014696","集信貿易有限公司","臺北市松山區新中街2之2號7樓","","5000000","0750205","1060203"
"105","22021465","祚榮工業有限公司","臺北市松山區光復南路692巷27號2樓","","6000000","0750301","1060216"
"106","22062177","吉升實業有限公司","臺中市梧棲區頂橫街二○號","","5000000","0750129","1060222"
"107","22080479","祥固興業有限公司","桃園市桃園區龍安里國豐八街20號","","10000000","0750312","1060222"
"108","22241334","晁裕工業股份有限公司","臺中市太平區宜欣里溪洲路124號","","6000000","0750814","1060208"
"109","22241524","翔鉅企業有限公司","桃園市桃園區同德里南平路463號2樓","","5000000","0750815","1060216"
"110","22248884","樺藝打樣材料有限公司","臺中市南屯區大墩路72號1樓","","2000000","0750903","1060224"
"111","22250001","昭華精密工業有限公司","高雄市左營區店仔頂街38巷9弄32號","","1000000","0750724","1060222"
"112","22269661","達晨實業股份有限公司","新北市新莊區鳳山街3號","","5000000","0750909","1060223"
"113","22271907","龍達搖紗有限公司","新北市新莊區民安西路364巷2號","","1000000","0750913","1060216"
"114","22316664","祥為工業股份有限公司","臺中市龍井區三德里中央路2段200巷10弄29號","","5000000","0751219","1060224"
"115","22350682","台灣雅萊實業有限公司","新北市林口區公園路187-1號3樓","","5000000","0760109","1060224"
"116","22365664","藝之坊實業有限公司","臺北市松山區敦化北路222巷23號1樓","","5000000","0760224","1060206"
"117","22418655","桐億企業有限公司","桃園市中壢區五常街二二巷九號","","6000000","0760403","1060202"
"118","22498876","金宏美有限公司","臺中市南屯區大墩路八六○號","","1000000","0760514","1060223"
"119","22549523","家漢企業有限公司","高雄市楠梓區後勁西路202號","","10000000","0770309","1060203"
"120","22576582","仙晉製帶工業有限公司","彰化縣彰化市阿夷里泰和路二段三五九巷一○四號","","5000000","0760805","1060214"
"121","22607543","合聖有限公司","臺北市士林區忠誠路2段130巷14號1樓","","10000000","0760704","1060224"
"122","22706749","三引工業有限公司","桃園市桃園區同安街一八五之三號","","1000000","0770106","1060207"
"123","22718528","萬仕誠實業有限公司","桃園市大園區橫峯里赤牛調265號1樓","","10000000","0761110","1060222"
"124","22725529","興發金銀珠寶有限公司","臺北市大安區復興南路1段219巷29號1樓","","1000000","0761120","1060208"
"125","22899289","巨佳進出口有限公司","臺北市中山區雙城街43巷31號︹之1︺2樓","","5000000","0770614","1060126"
"126","22921682","剛輝機械有限公司","新北市蘆洲區長安街二四九巷十一之一號一樓","","2000000","0770516","1060213"
"127","22946059","享壕實業有限公司","臺中市太平區光華里大興十三街一三巷三五號一樓","","500000","0770615","1060206"
"128","22952495","宏誌工程股份有限公司","彰化縣員林市仁美里育英路一六○巷三○號二樓","","3000000","0770625","1060206"
"129","22967883","廣弘實業有限公司","新北市鶯歌區永和街61號","","2000000","0770711","1060209"
"130","23044178","銅門企業有限公司","臺北市士林區忠誠路1段33之1號1樓","","1000000","0770901","1060206"
"131","23063385","廣耀實業有限公司","新北市土城區亞洲路58巷3弄18號","","5000000","0770919","1060223"
"132","23087680","翊全企業有限公司","新北市蘆洲區民族路148巷7弄3號1樓","","3000000","0771103","1060214"
"133","23135058","元翔企業有限公司","臺北市中山區新生北路2段121之3號1樓","","3000000","0771201","1060224"
"134","23153169","三盟室內裝修設計股份有限公司","臺北市大安區羅斯福路3段135號7樓","","6000000","0780118","1060207"
"135","23179267","易登照明有限公司","臺北市士林區中正路719號5樓之1","","3000000","0780105","1060208"
"136","23211196","大能機械有限公司","桃園市蘆竹區中興二街二八號","","8000000","0780310","1060218"
"137","23230118","年祥布業有限公司","新北市新莊區民安西路88巷12弄11號","","5000000","0780327","1060213"
"138","23259867","信沅工業有限公司","新竹市東大路3段528號","","1000000","0780509","1060213"
"139","23326633","達源交通器材有限公司","臺北市中山區長安西路19巷2弄19號1樓","","1000000","0780624","1060216"
"140","23348186","霖大企業有限公司","高雄市前金區河東路178號23樓之2","","5000000","0781127","1060206"
"141","23420378","凱錦貿易有限公司","新北市土城區中央路1段69巷4號1樓","","5000000","0780629","1060224"
"142","23439398","悅迪股份有限公司","臺北市中山區松江路51號11樓之1","","10000000","0780812","1060221"
"143","23445080","民昌通信有限公司","臺北市松山區八德路3段155巷4弄21號3樓","","2000000","0780828","1060208"
"144","23455185","台悠實業有限公司","臺北市中正區詔安街46號1樓","","6000000","0780925","1060210"
"145","23480635","華俊鋼模實業有限公司","新北市蘆洲區中正路185巷80弄1號","","5000000","0780831","1060222"
"146","23496806","宏明資訊有限公司","新竹市湳中里武陵路177號20樓之1","","10000000","0780929","1060215"
"147","23547410","證順企業有限公司","彰化縣彰化市西勢里忠誠路31號","","5000000","0781218","1060206"
"148","23552004","專電企業有限公司","臺中市大里區瑞城里瑞和街60巷6號","","1500000","0781229","1060216"
"149","23588811","晶順投資股份有限公司","臺北市大安區安和路2段145號3樓","","1000000","0781108","1060210"
"150","23589522","秋和有限公司","臺北市松山區松河街236號3樓","","1000000","0781111","1060208"
"151","23596517","百聖有限公司","臺北市中山區建國北路1段23巷53號1樓","","5000000","0781130","1060218"
"152","23663395","巧銘國際企業有限公司","高雄市鼓山區美術館路167號11樓","","20000000","0791124","1060214"
"153","23714205","光佑企業有限公司","桃園市龍潭區中興里中興路336巷8號1樓","","1000000","0790507","1060213"
"154","23719172","百翔害蟲驅除有限公司","新北市新莊區中榮街120號1樓","","1000000","0790514","1060223"
"155","23732647","噴銳汽車股份有限公司","臺北市信義區光復南路561號1樓","","1000000","0790418","1060216"
"156","23799148","藝晶宮殿彩畫有限公司","新北市永和區竹林路66巷5弄19號1樓","","5000000","0790630","1060207"
"157","23831506","泓運企業有限公司","新北市土城區國際路158巷21弄2號","","1000000","0790810","1060223"
"158","23835947","德美塑膠有限公司","臺中市外埔區中山里東西巷三四之二一號","","1000000","0790817","1060222"
"159","23866194","琉璃光生化科技股份有限公司","臺中市西屯區長安路二段48之11號1樓","","20000000","0791016","1060208"
"160","23868236","承亮企業有限公司","高雄市鳳山區新強里新樂街232號","","2000000","0791018","1060217"
"161","23914203","三士一股份有限公司","新北市新店區如意街1巷2號(1樓)","","5000000","0791108","1060214"
"162","23928311","金牌大風音樂文化股份有限公司","臺北市松山區民生東路4段133號10樓","","0","0791002","1060210"
"163","23987471","洛王建設股份有限公司","嘉義市東區盧厝里大雅路1段926巷22號","","10000000","0800311","1060216"
"164","24202370","精彩服飾有限公司","新北市蘆洲區光華路67號","","2000000","0970721","1060203"
"165","24216640","鈺盛國際貿易有限公司","屏東縣內埔鄉老埤村壽比路221號1樓","","1000000","0970813","1060217"
"166","24234540","弼發有限公司","桃園市平鎮區崇德街24巷5號","","1000000","0970916","1060209"
"167","24259936","弘文科技股份有限公司","","","0","0971104","1060220"
"168","24261406","正亞工程有限公司","桃園市平鎮區宋屋里廣泰路210巷49號","","5000000","0971106","1060206"
"169","24281705","更安可有限公司","桃園市蘆竹區海湖里海山路二段520之7號","","500000","0971218","1060223"
"170","24295314","峻婕企業有限公司","高雄市鳳山區中山東路110號1樓","","1000000","0980117","1060210"
"171","24308606","鳳成開發科技有限公司","新北市三重區重新路5段609巷10號6樓之7","","20000000","0971120","1060213"
"172","24315727","潔思美有限公司","臺北市大安區忠孝東路4段112號4樓之10","","500000","0971223","1060210"
"173","24316937","韓進船務代理股份有限公司","臺北市松山區復興北路365號8樓","","30000000","0971229","1060217"
"174","24319097","鼎馳科技有限公司","臺北市大安區信義路4段49號","","1000000","0980110","1060214"
"175","24319483","宇竑科技有限公司","臺北市中山區新生北路3段87巷55號3樓","","10000000","0980112","1060224"
"176","24329567","漂亮餐飲有限公司","臺北市中山區復興北路70號1樓","","2600000","0980309","1060217"
"177","24332916","夢想家科技股份有限公司","新北市板橋區萬板路188巷2弄2號","","10000000","0980320","1060216"
"178","24341458","泰霖不動產顧問有限公司","臺北市大同區迪化街1段320號1樓","","1000000","0980423","1060216"
"179","24348207","艾祥有限公司","臺北市內湖區新明路355號7樓之11","","60000000","0980520","1060209"
"180","24358984","創新生活股份有限公司","桃園市中壢區環中東路二段288號3樓","","5000000","0980224","1060210"
"181","24367029","特郁電器有限公司","新北市板橋區三民路2段136號4樓","","250000","0980310","1060214"
"182","24373681","名人國際企業有限公司","桃園市龜山區大華里興華三街86號3樓之3","","250000","0980320","1060213"
"183","24384028","立多事業有限公司","桃園市中壢區光明里中央西路2段281號4樓","","1000000","0980408","1060203"
"184","24397142","八達餐飲有限公司","臺中市南屯區東興路二段247號","","1000000","0980429","1060218"
"185","24405895","群格不動產仲介經紀有限公司","臺南市北區和順里公園南路347號1樓","","1000000","0980514","1060214"
"186","24419342","金農生技有限公司","花蓮縣花蓮市國慶里中央路4段69號1樓","","5000000","0980606","1060216"
"187","24428118","易泰光電有限公司","臺中市南區工學北路49之8號1樓","","1000000","0980622","1060223"
"188","24452876","晶彩飾品配件有限公司","臺北市大同區西寧北路112號2樓之2","","300000","0980804","1060208"
"189","24453538","志升塑膠製品有限公司","臺北市大同區重慶北路3段243巷16之1號","","300000","0980806","1060214"
"190","24469449","蓋瑞基網絡股份有限公司","新北市汐止區新昌里新昌路90號6樓","","1000000","0981006","1060210"
"191","24472704","廣達不動產開發有限公司","臺北市中山區松江路237號11樓之2","","10000000","0981020","1060207"
"192","24475358","宏林圖書有限公司","臺北市大同區南京西路262巷10號1樓","","1000000","0981028","1060216"
"193","24482180","眾桓股份有限公司","臺北市松山區民生東路3段156號9樓","","100000","0981124","1060220"
"194","24483842","加州紅國際貿易有限公司","臺北市文山區木柵路3段102巷16號2樓之1","","151500","0981130","1060224"
"195","24485742","乃縵實業有限公司","臺北市信義區莊敬路289巷3弄37號","","1000000","0981207","1060207"
"196","24485855","指尖創意股份有限公司","新北市板橋區後埔街81號3樓","","6660000","0981207","1060222"
"197","24496109","金佳堡科技開發股份有限公司","臺北市松山區復興北路57號12樓之2","","3500000","0990114","1060207"
"198","24497000","生存取樣股份有限公司","臺北市大安區敦化南路1段165號","呂紹語","5000000","0990119","1060223"
"199","24522649","淳鉦節能科技有限公司","高雄市左營區博愛二路198號6樓之3","","100000","0990830","1060220"
"200","24527927","業達營造有限公司","高雄市三民區覺民路２９０之７號２０樓","","6000000","0991112","1060214"
"201","24538086","達芳實業有限公司","臺北市大同區環河北路2段101號","","500000","1030417","1060224"
"202","24549345","昌隆管理顧問有限公司","臺北市中山區南京東路2段100號6樓","","1000000","1030519","1060217"
"203","24551691","金東興業有限公司","臺北市信義區基隆路1段155號13樓之5","","3000000","1030526","1060216"
"204","24557148","峰吉寶石有限公司","臺北市中山區林森北路399巷19號12樓","","500000","1030612","1060222"
"205","24558667","翹房子創意有限公司","臺北市大同區承德路3段96號","","300000","1030617","1060224"
"206","24559434","原心振翼有限公司","臺北市中正區羅斯福路2段70號6樓之7","","400000","1030619","1060213"
"207","24562965","鑫貴企業有限公司","臺北市內湖區新明路321巷17號4樓","","1000000","1030630","1060207"
"208","24566441","紅盒科技有限公司","臺北市松山區富錦街571巷11號2樓","","300000","1030709","1060222"
"209","24567407","瓏星有限公司","臺北市松山區復興北路150號11樓之4","","500000","1030711","1060202"
"210","24568742","東京直送有限公司","臺北市中山區南京東路3段189號4樓","","1000000","1030717","1060221"
"211","24569117","可步里股份有限公司","臺北市中山區南京東路3段91-4號5樓","","1000000","1030717","1060202"
"212","24570249","日京通商有限公司","臺北市信義區基隆路2段51號14樓","","150000","1030722","1060109"
"213","24573870","厲害虎有限公司","臺北市中山區中山北路1段53巷26號5樓","","20000","1030801","1060224"
"214","24578024","宮本精密齒輪有限公司","臺北市信義區基隆路2段51號14樓","","1500000","1030815","1060206"
"215","24586208","三陽不動產有限公司","臺中市豐原區北陽里向陽路327號1樓","","660000","1030704","1060208"
"216","24587001","靈動之光實業有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","","1000000","1030709","1060224"
"217","24604445","宸展貿易股份有限公司","臺中市大里區夏田里中投西路三段409巷1號1樓","","8750000","1031014","1060206"
"218","24610571","韻活文化有限公司","嘉義市東區朝陽里朝陽街103號1樓","","500000","1030612","1060221"
"219","24610609","協冠海鱻特產有限公司","桃園市桃園區大業路一段424巷2弄20號1樓","","1000000","1030612","1060224"
"220","24612965","瑀宸顧問有限公司","桃園市蘆竹區中福里大興八街91號","","1000000","1030620","1060217"
"221","24616977","衣之姸小棧有限公司","桃園市蘆竹區大竹里大新二街118號1樓","","1000000","1030704","1060206"
"222","24622133","欣旺弘科技股份有限公司","","","0","1030724","1060209"
"223","24625997","禾田開發事業有限公司","桃園市桃園區中正路1249號10樓之4","","1000000","1030806","1060223"
"224","24629699","昌群營造有限公司","","","0","1030820","1060223"
"225","24635427","兆晴股份有限公司","桃園市桃園區明德里同德十一街136號","","8000000","1030911","1060214"
"226","24636404","皇冠網路行銷有限公司","嘉義市西區竹圍里友愛路288號4樓之7","","500000","1030916","1060221"
"227","24639991","噶瑪蘭管理顧問有限公司","嘉義縣梅山鄉瑞里村幼葉林103-1號","","600000","1030926","1060207"
"228","24648470","越達令有限公司","桃園市中壢區環西路21號1樓","","20000","1031027","1060216"
"229","24648598","原印設計有限公司","雲林縣斗六市鎮東里永樂街24號","","5000000","1031027","1060217"
"230","24648648","臺灣數位電視研發有限公司","新竹縣竹北市勝利二路125號2樓","","400000","1031027","1060206"
"231","24650284","從心寫規則有限公司","新竹市香山區中埔里牛埔東路117號7樓之1","","500000","1031103","1060209"
"232","24653206","耐特電子有限公司","桃園市龜山區公園路32號七樓","","3000000","1031113","1060207"
"233","24663485","傑芯餐飲股份有限公司","高雄市左營區文學路660號1樓","","3500000","1030926","1060218"
"234","24664301","來厝吃飯餐飲有限公司","高雄市三民區天祥一路173號","","500000","1031003","1060206"
"235","24665977","盈銀實業有限公司","高雄市左營區文恩路33號7樓","","205000","1031020","1060206"
"236","24669571","桄都科技有限公司","臺中市北屯區東山路一段188之7號1樓","","100000","1031118","1060209"
"237","24672891","北大武投資有限公司","高雄市三民區建工路488號1樓","","1260000","1031211","1060203"
"238","24673147","森漾生醫科技有限公司","屏東縣屏東市崇武里13鄰華盛街1之2號2樓","","1000000","1031212","1060213"
"239","24674048","富譽地產開發有限公司","高雄市仁武區仁慈路206號","","250000","1031218","1060215"
"240","24674053","萬山生命事業有限公司","高雄市大寮區會結路15之8號1樓","","1150000","1031218","1060203"
"241","24676622","英鐸國際有限公司","高雄市楠梓區德賢路592巷30弄22號3樓","","200000","1040113","1060216"
"242","24680739","贊鎰工程有限公司","高雄市小港區臨海新村153號1樓","","3000000","1040211","1060214"
"243","24686157","酉新實業有限公司","高雄市路竹區永華路10號1樓","","200000","1040331","1060215"
"244","24687901","億達國際實業有限公司","高雄市新興區德生里民生一路247號11樓之1","","500000","1040415","1060215"
"245","24690384","衣時代有限公司","新北市中和區景新街423巷41之2號","","20000","1030820","1060207"
"246","24692735","奧業創意整合有限公司","新北市土城區中央路4段279巷21號10樓","","66000","1030902","1060224"
"247","24693087","統匠有限公司","新北市中和區復興路301巷20號4樓","","900000","1030903","1060220"
"248","24697788","富盛食材有限公司","新北市蘆洲區長安街248號4樓","","1500000","1030926","1060215"
"249","24698386","金典生物科技股份有限公司","新北市新店區安和路2段229巷10號1樓","","2000000","1031001","1060202"
"250","24699532","東風國際資訊有限公司","臺北市萬華區和平西路3段384號8樓之14","","1000000","1031006","1060206"
"251","24700974","樂樂購國際股份有限公司","臺北市南港區忠孝東路6段467號2樓","","3000000","1031014","1060222"
"252","24701066","煒瑋國際有限公司","新北市新店區安興路85之9號(1樓)","","100000","1031014","1060213"
"253","24702446","潤穅有限公司","新北市中和區橋和路89號4樓","","500000","1031020","1060210"
"254","24710564","致力光學有限公司","新北市樹林區大義路242號4樓","","1680000","1031127","1060224"
"255","24715744","筋斗雲資訊顧問股份有限公司","新北市新店區吉祥街9巷10號3樓","","10000000","1031219","1060209"
"256","24717412","悅禾國際股份有限公司","新北市三重區碧華街54之1號4樓","","1000000","1031227","1060218"
"257","24719684","喫流十一有限公司","新北市汐止區中興路86號6樓之1及2","","100000","1040109","1060206"
"258","24722421","知慧有限公司","新北市淡水區民權路19號10樓之1","","8500000","1040122","1060214"
"259","24726382","京實全能智慧管理顧問有限公司","新北市新店區安民街222號3樓","","100000","1040204","1060217"
"260","24727805","瑀揚科技管理顧問股份有限公司","新北市深坑區北深路3段246之8號5樓","","5000000","1040216","1060222"
"261","24728017","好閎有限公司","新北市中和區中和路241號2樓之8","","50000","1040217","1060221"
"262","24728446","冠竣科技有限公司","新北市新店區禾豐六路60號2樓","","4300000","1031215","1060210"
"263","24733449","光鹽工程有限公司","新北市板橋區縣民大道3段133巷30號3樓","","1000000","1040320","1060214"
"264","24734398","驕陽健康諮詢有限公司","新北市永和區永利路222號2樓","","1000000","1040325","1060222"
"265","24736712","芳香天使有限公司","新北市板橋區廣新里懷仁街10巷12之2號","","200000","1040402","1060208"
