﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00004131","川盛信記企業股份有限公司","桃園市平鎮區北興里金陵路二段356號","徐勝財",9000000,"1120313"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",699000000,"1120314"
3,"00243007","益利報關運輸股份有限公司","新北市八里區廈竹圍25號7樓","陳緯達",4000000,"1120328"
4,"00657420","信豐氧氣有限公司","新北市汐止區祥雲街2號4樓","廖修約",1200000,"1120316"
5,"00688438","惠眾報關有限公司","基隆市中正區義二路181號","陳緯倫",10000000,"1120323"
6,"00700019","國昌綜合工廠有限公司","基隆市七堵區泰安路111-1號1樓","李貴發",6000000,"1120314"
7,"00777380","順勝煤氣有限公司","基隆市中正區祥豐街143號","趙阿城",2000000,"1120325"
8,"00803985","誼信機械工程有限公司","新北市金山區中正路141巷1號3樓","王世偉",5000000,"1120324"
9,"00805506","揚達交通企業有限公司","基隆市中正區中正路448號","高櫻雪",3000000,"1120328"
10,"00820295","隆湧機械有限公司","基隆市中山區文化路96號","文妮娜",16000000,"1120322"
11,"00852710","富煜資產管理顧問股份有限公司","基隆市中山區中和路85巷5弄30號1樓","徐金水",20000000,"1120307"
12,"00903056","億企業有限公司","基隆市信義區義昭里信一路65巷2號","吳俊鋐",3000000,"1120302"
13,"01073769","全福種苗股份有限公司","臺北市中山區南京東路2段75號12樓","詹邦彥",17000000,"1120306"
14,"01127842","正衆實業有限公司","臺北市大同區長安西路194號1樓","陳秀色",1000000,"1120320"
15,"01183554","合全產品開發股份有限公司","臺北市內湖區瑞光路478巷18弄32號8樓","簡長鏡",38000000,"1120307"
16,"01187025","優仕咖啡股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","藤嶋広介",23500000,"1120324"
17,"01187664","喬合開發股份有限公司","臺北市大安區復興南路1段136號1至4樓","邱柏洲",28000000,"1120330"
18,"01355726","全傑貿易股份有限公司","臺北市大同區承德路3段90巷8號","連秉中",45000000,"1120328"
19,"01408694","天仁木業股份有限公司","新北市土城區民生街6號","黃文峯",28800000,"1120308"
20,"01456225","元亨興業有限公司","臺北市信義區富陽街7號1樓","黃俊龍",5000000,"1120302"
21,"01507499","仁欽電腦有限公司","臺北市中山區德惠街189號5樓","廖明傑",6000000,"1120313"
22,"01512107","安橋公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","鍾鼎君",103362000,"1120324"
23,"01512660","秦佳企業有限公司","臺北市中山區林森北路67巷24弄5號1樓","黃成財",5000000,"1120322"
24,"01513725","怡人傳播有限公司","臺北市大安區忠孝東路4段59號11樓之3","何琇瓊",10000000,"1120331"
25,"01515462","寬友股份有限公司","臺北市內湖區陽光街345巷16號2樓","李光復",72000000,"1120327"
26,"01517671","力進興業股份有限公司","臺北市內湖區民權東路6段409號1樓","吳建一",20000000,"1120308"
27,"01633051","有杰實業有限公司","臺北市內湖區內湖路1段91巷62號","翁士堯",5000000,"1120317"
28,"01988243","高隆工程有限公司","新北市新莊區福壽街202巷11號1樓","高簡阿柑",10000000,"1120313"
29,"01993858","新北市果菜運銷股份有限公司","新北市三重區中正北路111號","劉來通",25000000,"1120322"
30,"02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王廣成",149226000,"1120321"
31,"02086952","龍來興業有限公司","新北市中和區保健路42之3號","戴品聰",5000000,"1120302"
32,"02278229","豐信實業股份有限公司","新北市新店區寶興路35號(地下1樓)","林美伶",28000000,"1120303"
33,"02359475","大德玻璃有限公司","新北市中和區民富街62號","簡廷丞",1000000,"1120317"
34,"02422836","凌群育樂有限公司","新北市貢寮區興隆街100號1樓","陳錦瑩",13000000,"1120316"
35,"02521104","協同造船廠股份有限公司","基隆市中正區和一路123號","廖秀英",25000000,"1120314"
36,"02746639","時舊洋物有限公司","新竹縣新豐鄉山崎村建興路一段79號","張馨文",1000000,"1120320"
37,"02923634","永沛玻璃有限公司","苗栗縣頭份市後庄里2鄰後庄16之100號","陳黃英珠",13000000,"1120303"
38,"02998281","昌錦企業股份有限公司","臺中市西屯區協和里工業區42路33號","張明法",5000000,"1120306"
39,"03059004","中日金屬化工股份有限公司","臺北市大安區仁愛路3段136號8樓","里見多一",84841700,"1120331"
40,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","浦野 章",23100000,"1120322"
41,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","利明献",147962185950,"1120317"
42,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1437337500,"1120316"
43,"03149701","永裕泰工程股份有限公司","新北市板橋區重慶路10號9樓","李永昌",100000000,"1120322"
44,"03244607","台灣立邦塗料股份有限公司","桃園市中壢區東園路24號","鍾中林",128250000,"1120306"
45,"03329507","美豐毛紡織染廠股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強",640000000,"1120327"
46,"03341100","益昌織造廠有限公司","新北市三重區光復路1段54巷9號1樓","鄧舜仁",3800000,"1120306"
47,"03431502","富農化學工業股份有限公司","桃園市觀音區保障里9鄰草漯51之10號","翁聰仁",219780000,"1120327"
48,"03450606","新月圖書股份有限公司","臺北市中正區重慶南路1段143號3樓","陳錦煌",105000000,"1120310"
49,"03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","林廷芳",3761221120,"1120317"
50,"03527801","福星製衣廠股份有限公司","臺北市大安區敦化南路2段56號13樓","蔡昭倫",240000000,"1120309"
51,"03541304","台新旅行社股份有限公司","臺北市中山區松江路65號8樓","陳世宏",6000000,"1120331"
52,"03552322","台灣博蘭有限公司","新北市新店區三民路60巷13號(1樓)","徐家玉",10000000,"1120331"
53,"03557109","台灣東華書局股份有限公司","臺北市中正區重慶南路1段147號3樓","陳錦煌",270000000,"1120306"
54,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",109000000000,"1120322"
55,"03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌",454532320,"1120314"
56,"03571806","慶昇有限公司","臺北市中正區信陽街31號3樓","黃俊元",10000000,"1120321"
57,"03584817","雍興實業股份有限公司","臺北市中山區吉林路100號7樓","周慧瑛",29999800,"1120322"
58,"03601013","聯夏企業股份有限公司","臺北市中正區仁愛路1段22號5樓","林慧美",1000000,"1120325"
59,"03606024","聯群興業股份有限公司","臺北市中正區延平南路85號4樓","林建宏",6000000,"1120310"
60,"03625107","同興實業股份有限公司","臺北市中正區延平南路85號4樓","賴錫湖",139000000,"1120331"
61,"03628006","建成銲條股份有限公司","臺北市中正區開封街1段105之2號","陳鼎翰",20000000,"1120322"
62,"03703503","中央日報社股份有限公司","臺北市中山區八德路2段232號6樓","黃章榮",780000000,"1120306"
63,"03708205","中國廣播股份有限公司","臺北市中山區行政里16鄰松江路375號7樓","趙少康",3224354400,"1120321"
64,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",79958000000,"1120327"
65,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","陳昭義",56367498650,"1120308"
66,"04211689","琴府有限公司","臺北市內湖區港華街85巷21號1樓","陳及人",5000000,"1120322"
67,"04215783","富都企業股份有限公司","臺北市中正區襄陽路6號7樓","方政文",18000000,"1120325"
68,"04243922","豪美建設股份有限公司","臺北市松山區南京東路5段102之1號1樓","劉朝賢",60000000,"1120324"
69,"04247602","台友旅行社股份有限公司","臺北市大安區仁愛路4段33號12樓","柳麗英",11000000,"1120302"
70,"04249242","一樂園股份有限公司","臺北市萬華區興寧街66巷6號1樓","陳碧瑩",60000000,"1120330"
71,"04254342","欣蘭企業股份有限公司","臺北市大同區鄭州路139號5樓","李美慧",80586000,"1120322"
72,"04258635","奇力營造股份有限公司","桃園市平鎮區廣西路4巷41弄7號","劉明凱",23000000,"1120302"
73,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",360000000,"1120306"
74,"04295879","台北永昌印刷股份有限公司","臺北市大同區重慶北路3段252巷9號1樓","施昌榕",37000000,"1120331"
75,"04322398","衡昌藝品實業股份有限公司","臺北市內湖區文湖街81巷22號8樓","房榮泰",8000000,"1120315"
76,"04329575","錦苑實業有限公司","宜蘭縣五結鄉清水路15巷22號","許正勳",700000,"1120322"
77,"04330313","明泰實業有限公司","新北市淡水區中正東路1段3巷33、41號4樓","高日昇",10000000,"1120320"
78,"04330876","宏兆工業股份有限公司","新北市土城區忠義路70號","李錦泉",1000000,"1120329"
79,"04343226","金群工業有限公司","新北市三重區仁華街80巷20號","范家榮",2000000,"1120331"
80,"04371989","鍾氏企業股份有限公司","臺北市中正區愛國東路60號10樓","陳慶麟",20000000,"1120301"
81,"04373451","建福紡織股份有限公司","臺北市松山區復興北路181號3樓之4","莊慈慧",99684970,"1120324"
82,"04380690","愛米斯機械工業股份有限公司","新北市新莊區民安路387巷19號","高中直",61200000,"1120317"
83,"04384204","台灣愛拔益加股份有限公司","臺北市中山區松江路87號17樓","林竹雄",32000000,"1120314"
84,"04391681","加麥股份有限公司","臺北市中山區中山北路2段129號7樓、7樓之1","洪麗娟",72000000,"1120327"
85,"04393267","太平洋倉庫股份有限公司","臺北市松山區民生東路5段169號5樓","高雪雲",28000000,"1120314"
86,"04397828","善獲山礦業股份有限公司","花蓮縣吉安鄉東昌村東里十五街76巷10號1樓","鄭于峻",2000000,"1120321"
87,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",1906542980,"1120330"
88,"04403672","海立電氣股份有限公司","新北市中和區中山路2段359巷5號5樓","徐光輝",40000000,"1120307"
89,"04405502","兆林企業有限公司","臺北市中山區民權東路2段135巷12號","林兆祥",6000000,"1120306"
90,"04414951","謙輝貿易股份有限公司","臺南市中西區臨安路1段239號","魏林卿",20000000,"1120301"
91,"04421329","亨倫企業有限公司","新北市永和區保生路1號10樓之1","林建志",2000000,"1120328"
92,"04432711","安第斯企業股份有限公司","臺北市大安區安和路2段60號18樓","陳嘉澍",5000000,"1120302"
93,"04434653","新記國際股份有限公司","臺北市中山區民權東路3段4號3樓","邱承熙",9000000,"1120320"
94,"04435647","幸邦企業股份有限公司","新北市五股區五工一路109號","陳慶皇",28000000,"1120325"
95,"04439313","英建工程股份有限公司","臺北市大安區和平東路2段107巷23之9號2樓","謝金勇",200000000,"1120307"
96,"04449614","臺聯鋁業股份有限公司","臺北市大同區天水路42號10樓","吳柏淞",25200000,"1120331"
97,"04454833","大亨鐵櫃有限公司","臺北市大同區延平北路1段135號1樓","楊淑美",6000000,"1120330"
98,"04459719","川方企業股份有限公司","新北市瑞芳區魚坑路139號","黃國欣",315000000,"1120314"
99,"04467859","安聯速運股份有限公司","桃園市蘆竹區南崁路二段417號","謝宜成",45000000,"1120316"
100,"04468203","岱康貿易股份有限公司","臺北市內湖區大湖街131巷2弄6號3樓之2","林禮仁",40000000,"1120327"
101,"04473780","立大貿易股份有限公司","臺北市大同區南京西路22號12樓","陳信志",8000000,"1120331"
102,"04473796","鉅鈜營造股份有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","蕭羣",22500000,"1120301"
103,"04477168","信商有限公司","臺北市大安區羅斯福路3段253號9樓之2、9樓之3","林家添",20000000,"1120303"
104,"04479285","新日旺針織股份有限公司","新北市三重區中正北路532號7樓","汪銘桐",1000000,"1120323"
105,"04482388","番茄行旅股份有限公司","臺北市大同區太原路156之2號5樓","鍾紫茵",8960000,"1120325"
106,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1120306"
107,"04493266","太豐企業股份有限公司","臺北市中山區松江路139號10樓之1","金明忠",50000000,"1120309"
108,"04495270","博建企業股份有限公司","桃園市龍潭區中豐路533巷70號","林蓉芬",52000000,"1120321"
109,"04501836","王順數位圖書有限公司","新北市三重區重陽路1段60巷86號","鍾文峯",1000000,"1120322"
110,"04506522","享展股份有限公司","臺北市松山區南京東路5段123巷4弄26號1樓","游璨如",10000000,"1120308"
111,"04520860","祥益鋼鐵股份有限公司","臺北市萬華區成都路104號1樓","陳鴻智",1000000,"1120306"
112,"04523249","敦啟營造工程有限公司","新北市新店區安德街82巷9號1樓","潘俊全",15500000,"1120301"
113,"04524280","新文豐出版股份有限公司","臺北市萬華區雙園街96號","高道鵬",6000000,"1120313"
114,"04534105","有發股份有限公司","臺北市萬華區成都路104號1樓","林茂豪",2000000,"1120306"
115,"04547024","南北實業股份有限公司","新北市五股區五權五路16號2樓","王碧梧",9000000,"1120325"
116,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","黃向羣",189792000,"1120320"
117,"04562235","一加一工業股份有限公司","臺北市信義區基隆路1段398號7樓","王英傑",61000000,"1120310"
118,"04575175","長振儀器股份有限公司","臺北市中山區農安街271巷9號12樓","李素雲",12800000,"1120313"
119,"04618569","信安旅行社股份有限公司","臺北市中山區松江路131之28號14樓","蔡向忠",37800000,"1120329"
120,"04621939","台豐輕量鋼管股份有限公司","臺北市大安區和平東路2段18巷17號3樓","劉昌煥",19800000,"1120325"
121,"04622803","生計食品有限公司","臺北市大安區羅斯福路3段15號1樓","高青青",9000000,"1120331"
122,"04631232","恆進企業股份有限公司","臺北市中山區南京東路1段138號7樓","陳瑞文",20000000,"1120320"
123,"04634688","潤記營造有限公司","高雄市前鎮區后安路54號1樓","",83000000,"1120320"
124,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",889819560,"1120320"
125,"04677692","忠建工業股份有限公司","新北市鶯歌區大湖路335號1樓","林顯松",52000000,"1120308"
126,"04688810","邏輯電子股份有限公司","臺北市松山區南京東路4段56號8樓之1","莊國欽",305010500,"1120323"
127,"04718080","聯盟染料化學有限公司","臺北市松山區八德路2段406號6樓","王狄倫",35000000,"1120324"
128,"04755612","華新餐廳股份有限公司","臺北市松山區八德路3段20號11樓","詹錦洲",30000000,"1120314"
129,"04768573","陸嘉交通股份有限公司","雲林縣斗六市鎮西里中堅西路282號一樓","湯麗秋",10000000,"1120313"
130,"04775188","宗孺工業股份有限公司","新北市汐止區環河街218號1樓","徐興華",10000000,"1120320"
131,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","許績陵",1184742680,"1120301"
132,"04781956","聯電電器股份有限公司","臺北市內湖區民權東路6段160號11樓之4","林桂陽",37800000,"1120331"
133,"04786973","凱旭有限公司","臺北市信義區基隆路2段189號11樓之1","郭彥鼎",20000000,"1120315"
134,"04791672","富保實業股份有限公司","臺北市內湖區潭美街333號1樓","方保泰",5000000,"1120330"
135,"04795500","榮夏科技有限公司","新北市三重區光復路1段47號7樓之3","游秀娟",13000000,"1120327"
136,"04824364","鑫匯國際開發有限公司","臺北市信義區基隆路1段155號11樓之2","顏國倫",5000000,"1120330"
137,"04830339","車王汽車有限公司","臺北市內湖區民權東路6段298號8樓","李國裕",25000000,"1120320"
138,"04850123","中祥食品工業股份有限公司","桃園市八德區廣福路613號","李昭志",84000000,"1120309"
139,"04864196","鴻益化工原料有限公司","臺北市文山區羅斯福路6段183號","林宏盛",9200000,"1120315"
140,"04873478","吉盛交通股份有限公司","臺北市北投區育仁路155之1號2樓","吳大鴻",41000000,"1120303"
141,"04890096","大增建設股份有限公司","臺北市文山區羅斯福路6段204號1樓","許耀仁",25000000,"1120324"
142,"04970627","青島計程汽車有限公司","臺北市信義區松隆路337號1樓","吳俊德",4200000,"1120313"
143,"04976278","裕喬企業有限公司","臺北市大安區復興南路2段12巷13號1樓","高資明",5600000,"1120322"
144,"04979303","一榮旅行社有限公司","臺北市中山區長安東路2段184號6樓之2","梁榮堯",10000000,"1120316"
145,"04984045","輝東工業股份有限公司","新北市土城區承天路18號","邱素清",10000000,"1120320"
146,"04987606","亞洲空氣污染防治股份有限公司","高雄市鳳山區和成路486號","邱華軍",10000000,"1120320"
147,"05024889","固時工業有限公司","臺北市內湖區行善路333巷80號8樓","邵竹齡",20000000,"1120324"
148,"05071405","台灣快桅股份有限公司","臺北市南港區市民大道7段8號13樓","艾司高",23529400,"1120307"
149,"05084318","和德科儀企業有限公司","新北市三重區重新路5段609巷8號7樓之1","黃琮榆",16000000,"1120308"
150,"05095103","達偉營造股份有限公司","新北市蘆洲區永樂街38巷57弄6號2樓","李正元",300000000,"1120309"
151,"05098827","中實投資股份有限公司","臺北市內湖區洲子街57號11樓","花敏華",957600000,"1120325"
152,"05104980","普英股份有限公司","新北市三重區興德路92號13樓","林啟達",81372500,"1120317"
153,"05126366","超豐電子股份有限公司","苗栗縣竹南鎮佳興里公義路136號","謝永達",5688459210,"1120313"
154,"05147828","萬澧企業股份有限公司","新北市三峽區復興路101巷1弄51號(1樓)","龔玲瑩",5000000,"1120328"
155,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7779769710,"1120317"
156,"05164184","國業營造股份有限公司","臺北市士林區承德路4段246號5樓","葉正興",42000000,"1120328"
157,"05167458","天河設計有限公司","臺北市大安區信義路4段281號8樓","張凱捷",21000000,"1120324"
158,"05196427","賀琪股份有限公司","新北市新店區民權路98號11樓","馮思民",20000000,"1120309"
159,"05198776","大螢有限公司","臺北市中正區汀州路1段283號2樓之1","周秀芬",12000000,"1120330"
160,"05258008","國泰禮品有限公司","新北市樹林區三俊街81巷8號（1樓）","陳盈雅",5000000,"1120307"
161,"05411306","大鉅企業有限公司","桃園市桃園區復興路389號8樓之2","張國宏",5000000,"1120307"
162,"05419237","尚智運動世界股份有限公司","臺北市萬華區峨眉街125巷20之1號1樓","唐錦璋",150000000,"1120331"
163,"05505134","新店食品有限公司","桃園市龍潭區高平里高楊南路320巷12弄5號","徐立亮",1000000,"1120329"
164,"05513373","恆楊有限公司","臺北市文山區景華街13巷3號","楊秉軒",12000000,"1120306"
165,"05595830","心宏企業股份有限公司","臺中市西屯區河南路52號1樓","林德賢",4500000,"1120328"
166,"05644305","飛綠股份有限公司","臺北市大安區敦化南路2段76號19樓","劉聖畬",135000000,"1120315"
167,"05712324","鴻琪股份有限公司","臺北市中正區仁愛路2段62號6樓","黃楚琪",70000000,"1120310"
168,"05795788","勝瓏數位科技包裝有限公司","臺中市沙鹿區埔子里明秀一街65號","李欽成",12000000,"1120307"
169,"05795990","富加順實業股份有限公司","臺中市龍井區忠和里臨港路二段74之1號","何朋桉",17000000,"1120303"
170,"05838359","彰昕工業股份有限公司","臺中市神岡區豐洲里豐工中路12號","陳東東",75000000,"1120328"
171,"05871997","神木谷遊樂興業股份有限公司","臺中市和平區博愛里東關路一段溫泉巷7號","王芳兒",24000000,"1120316"
172,"06035694","堡傑工業股份有限公司","彰化縣彰化市牛埔里彰南路三段95號1樓","尤婉馨",12000000,"1120320"
173,"06035982","三朋鋼業股份有限公司","臺中市東區振興路178之2號","林汎榮",104400000,"1120322"
174,"06586802","密格內衣股份有限公司","臺南市永康區東橋里中山南路337號","葉楊秀美",13000000,"1120330"
175,"06592430","贊暉實業股份有限公司","臺南市永康區尚頂里正南一街82號","蔡士吟",20000000,"1120301"
176,"06773220","有祥水產企業股份有限公司","高雄市小港區小港路120巷1弄12號","暫缺",12100000,"1120313"
177,"07006612","大工電子工業有限公司","臺北市士林區大南路341號12樓之1","李文華",12200000,"1120306"
178,"07020516","大金機械股份有限公司","桃園市中壢區東園二路15號","林亘畬",24000000,"1120317"
179,"07089900","正好化工股份有限公司","新北市汐止區大同路1段237號11樓之1、之2","高銓卿",28000000,"1120317"
180,"07105205","臺泰貿易股份有限公司","基隆市七堵區工建路196-1號4樓","謝仁邦",13000000,"1120306"
181,"07116300","永維企業股份有限公司","臺北市士林區延平北路5段197巷2號1樓","劉文貴",60000000,"1120306"
182,"07118222","南中化工有限公司","臺北市大同區哈密街59巷53弄9號","許志銘",6000000,"1120331"
183,"07137207","有生實業股份有限公司","桃園市桃園區會稽里大有路543號5樓","陳建州",10467600,"1120313"
184,"07515101","台菱紡織股份有限公司","臺北市內湖區內湖路1段91巷17號10樓之2","江志恒",3000000,"1120310"
185,"07519612","台勤企業股份有限公司","臺北市中山區民權西路20號7樓","吳英宗",12500000,"1120321"
186,"07614518","富正企業有限公司","臺北市大同區長安西路291號9樓","陳兆庭",5000000,"1120303"
187,"07618752","岡達企業股份有限公司","新北市樹林區日新街42號12樓","謝榮輝",14500000,"1120321"
188,"07631164","益協實業有限公司","臺北市中山區建國北路2段33號8樓之1","陳聖和",10000000,"1120320"
189,"07634612","臺鍍科技股份有限公司","臺北市大安區和平東路1段117號2樓","蕭勝彥",239672890,"1120307"
190,"07635561","喬木紡織股份有限公司","臺北市大同區西寧北路116號2樓","陳輝耀",12810000,"1120301"
191,"07637364","兆鼎檢驗股份有限公司","新北市新店區中正路556號5樓","王必兆",30000000,"1120310"
192,"07640797","前慶企業有限公司","臺北市南港區忠孝東路6段263號3樓","李楊平",8000000,"1120302"
193,"07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔",180000000,"1120321"
194,"07669061","訓興五金有限公司","臺北市大同區承德路3段8巷8號1樓","蔡年龍",1500000,"1120328"
195,"07682450","森永企業有限公司","臺北市大同區長安西路239號3樓","張淳如",10000000,"1120302"
196,"07702646","良瑋纖維股份有限公司","臺北市大同區迪化街1段63號10樓C室","周芳如",220000000,"1120301"
197,"07708037","大徽企業有限公司","臺北市大同區重慶北路3段113巷53號1樓","林韶俞",13400000,"1120314"
198,"07713735","連晟國藥有限公司","臺北市大同區迪化街1段266號1樓","江榮志",8000000,"1120307"
199,"07718318","保德大理石企業股份有限公司","花蓮縣花蓮市民心里3鄰美工八街17號","林慶明",95000000,"1120301"
200,"07730256","偉貿股份有限公司","新北市樹林區中正路220巷1號","鄭光雄",52000000,"1120324"
201,"07732557","精湛貿易股份有限公司","臺北市信義區基隆路2段125號7樓之1","劉東光",19000000,"1120301"
202,"07733887","一成亮記實業有限公司","臺北市大同區延平北路2段60巷20號","林麗英",6000000,"1120321"
203,"07737547","冠順染整股份有限公司","臺北市大同區承德路2段81號7樓之3","李羿溱",51000000,"1120323"
204,"07836321","優誠興業股份有限公司","高雄市湖內區湖東里中山路一段29巷16號","陳誠主",5000000,"1120309"
205,"07836413","生光非破壞檢驗有限公司","高雄市大社區大新路84號","孫鄭仁愛",6000000,"1120302"
206,"07842787","金五美銀樓有限公司","高雄市鳳山區光遠路209號","張越群",1000000,"1120327"
207,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","饒慶鈴",28720000,"1120316"
208,"09410531","技電股份有限公司","新北市新店區寶中路94號6樓之5","彭海華",50000000,"1120301"
209,"09420329","坤奇工程有限公司","臺北市大安區信義路4段61號4樓","陳許碧霞",4500000,"1120329"
210,"09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","Robert Rafael CALZADILLA",100000000,"1120315"
211,"09435435","造格室內裝修有限公司","臺北市大安區和平東路1段14號3樓","郭煌林",10000000,"1120324"
212,"09444032","台灣電鍍工業股份有限公司","臺北市大安區復興南路2段12巷13號1樓","高銘樹",18000000,"1120324"
213,"09447045","瑞大碳素製品有限公司","臺北市大安區和平東路3段258號11樓","王國良",5000000,"1120302"
214,"09453361","天保工程有限公司","臺北市大安區和平東路3段212巷38號1樓","魏光中",6000000,"1120309"
215,"09454523","尚基企業有限公司","臺北市中山區樂群二路189號6樓","詹德進",10000000,"1120314"
216,"09458627","中視文化事業股份有限公司","臺北市南港區重陽路120號4樓","蔡紹中",20986470,"1120308"
217,"09461025","致茂電子股份有限公司","桃園市龜山區文茂路88號","黃欽明",4253970370,"1120308"
218,"09464368","台灣鑽針有限公司","新北市新莊區五權一路13號8樓之2","顏燦然",10000000,"1120329"
219,"09466892","韋克有限公司","臺北市大安區大安路1段191號3樓","楊凱茹",19400000,"1120315"
220,"09471115","整體資訊股份有限公司","臺北市松山區忠孝東路4段560號7樓之3","",10000000,"1120303"
221,"09474350","櫻王國際貿易股份有限公司","臺北市大安區忠孝東路3段217巷2弄8之3號4樓","陳文練",5000000,"1120328"
222,"09477650","勇信貿易股份有限公司","新北市五股區五權路46號","黃正隆",160000100,"1120327"
223,"09478052","潤威實業有限公司","新北市三重區重新路5段609巷4號4樓之5","陳惠眞",18000000,"1120310"
224,"09479186","富聖開發股份有限公司","臺北市大安區敦化南路2段77號7樓之1","周妤馨",233350000,"1120321"
225,"09487658","國廉彈簧有限公司","新北市板橋區漢生西路151巷15號1樓","林清火",1000000,"1120322"
226,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","賀政",290427550,"1120327"
227,"11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","蔡漢凌",2000000000,"1120321"
228,"11133506","中國物產股份有限公司","臺北市中山區吉林路100號","缺額",5000000,"1120325"
229,"11167006","正大纖維工業股份有限公司","臺北市中山區南京東路1段15號4樓","何紀豪",210000000,"1120302"
230,"11207226","代華貿易股份有限公司","臺北市中山區中山北路3段27號12樓","張子青",40000000,"1120330"
231,"11211404","永隆電器工業股份有限公司","新北市五股區五工六路48號(2樓)","王太山",100000000,"1120330"
232,"11234835","長聯貿易股份有限公司","臺北市松山區八德路2段406號6樓","李政曄",5000000,"1120324"
233,"11237925","西北傳播有限公司","臺北市中山區復興北路400號14樓之7","張渟",8000000,"1120330"
234,"11337775","長榮海運股份有限公司","臺北市中山區民生東路2段166號1至4樓","張衍義",21164200820,"1120301"
235,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1120322"
236,"11394902","佳能企業股份有限公司","新北市新莊區中環路3段200號18樓","曾明仁",2875463120,"1120330"
237,"11437304","甘霖投資股份有限公司","臺北市中山區中山北路2段68號3樓","甘賴榮玉",313000000,"1120323"
238,"11438401","坤慶國際開發股份有限公司","臺北市信義區忠孝東路4段560號9樓之2","吳亮宏",779969020,"1120330"
239,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","尹崇堯",138219000000,"1120331"
240,"11457069","盈泉水電工程股份有限公司","臺北市中山區南京東路2段174號11樓","林美蘭",52000000,"1120322"
241,"11469500","泉成五金有限公司","臺北市大同區承德路1段18號","林中一",10000000,"1120328"
242,"11500811","飛達旅運股份有限公司","臺北市中山區南京東路3段168號10樓之5","鄭惠玲",15000000,"1120329"
243,"11550305","高平貿易股份有限公司","臺北市中山區錦州街286號1樓","范育仁",20000000,"1120309"
244,"11605414","國宣企業股份有限公司","臺北市大安區新生南路3段6之1號1樓","葉子沅",4100000,"1120307"
245,"11631200","啟台股份有限公司","臺北市中正區青島東路5號3樓","蔡惠娟",100000000,"1120303"
246,"11648053","順德貿易股份有限公司","臺北市中山區龍江路38巷4號1樓","黃家慶",20000000,"1120316"
247,"11791607","萬陽企業股份有限公司","臺北市中山區南京西路1之2號9樓","陳張碧玉",35500000,"1120329"
248,"11802800","新台股份有限公司","臺北市中山區長安東路2段100號4樓","朱哲彥",182250000,"1120313"
249,"11819247","台灣富字企業股份有限公司","臺北市信義區基隆路1段155號14樓","謝孟安",50000000,"1120316"
250,"11820906","嘉大針織股份有限公司","桃園市桃園區汴洲里春日路1605號","毛信功",52200000,"1120303"
251,"11828007","台北貿易股份有限公司","臺北市中山區松江路363號8樓","林宏銘",200000000,"1120321"
252,"11844415","聚豐貿易股份有限公司","臺北市中山區南京東路3段217號9樓之1","王序寧",5000000,"1120320"
253,"11916803","台灣飛利浦股份有限公司","臺北市信義區市民大道6段288號10樓之6","胡孝揚",408800000,"1120303"
254,"11922609","台灣必治妥施貴寶股份有限公司","臺北市松山區健康路156號4樓、5樓","文以中",237161000,"1120330"
255,"11923305","臺灣馥記營造股份有限公司","臺北市中山區長安東路2段142號5樓","",100000000,"1120302"
