﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01177357","旺村企業有限公司","臺北市中山區中山北路2段115巷28號16樓之1","",7000000,"0740722","1120331"
2,"01186237","金鼎鞋樣放版有限公司","臺北市文山區景隆街1巷12弄3號1樓","",10000000,"0740926","1120329"
3,"01632757","台灣精宜股份有限公司","新北市新店區中正路501之1號2樓","",10000000,"0740625","1120331"
4,"03175019","同益汽車材料有限公司","臺北市萬華區西昌街98之1號1樓","",5000000,"0590113","1120324"
5,"04437321","仁宏企業股份有限公司","臺北市中山區長安東路2段52號7樓之2","",6000000,"0631123","1120324"
6,"04450626","三瑋包裝轉運有限公司","臺北市大同區民生西路231號4樓之5","",1000000,"0630611","1120310"
7,"04871990","立隆工業股份有限公司","臺北市文山區羅斯福路5段169號2樓","",5000000,"0661222","1120320"
8,"05001231","樂達電子企業股份有限公司","新北市深坑區北深路3段250號3樓","",10000000,"0680309","1120306"
9,"05089616","耕鑫企業有限公司","臺北市中正區林森南路12號4樓之1","",5000000,"0700429","1120302"
10,"06387682","耀紳實業有限公司","臺南市東區崇德十五街74號1樓","",1500000,"0741203","1120324"
11,"06587289","民益紙業股份有限公司","臺南市關廟區五甲里東興路60號1樓","",2000000,"0710320","1120310"
12,"07731255","倫欣國際股份有限公司","臺北市大同區塔城街50巷19號1樓","",10000000,"0740104","1120316"
13,"09408465","密勒有限公司","高雄市三民區建國1路380之3號","",5000000,"0720503","1120313"
14,"09423183","聯謹有限公司","臺北市信義區基隆路2段131-11號8樓","",15000000,"0720914","1120308"
15,"09471115","整體資訊股份有限公司","臺北市松山區忠孝東路4段560號7樓之3","",10000000,"0730917","1120303"
16,"11154804","華塑投資股份有限公司","","",0,"0520919","1120309"
17,"11608910","捷安企業有限公司","臺北市中山區龍江街76巷20號","",6000000,"0571016","1120315"
18,"12110690","帥盟實業有限公司","臺北市大安區忠孝東路4段177號4樓之1","",5000000,"","1120301"
19,"12231250","鋐凱興業股份有限公司","臺北市萬華區康定路206號7樓之5","",5000000,"0680613","1120302"
20,"12367024","森雲有限公司","臺北市大安區信義路3段162之41號10樓","",5000000,"","1120303"
21,"12372223","余成工程有限公司","臺北市中正區南昌路1段125巷7號","",25000000,"0701215","1120303"
22,"12421110","欣盛行有限公司","臺北市中山區林森北路101號10樓","",10000000,"0720202","1120331"
23,"12430716","得恩欣業有限公司","臺北市中山區新生北路3段88巷50號1樓","",1000000,"0720321","1120317"
24,"12437464","立德裝潢材料有限公司","臺北市大安區新生南路2段30巷1之1號1樓","",1000000,"0720503","1120313"
25,"12477438","佳旺企業有限公司","臺北市萬華區漢口街2段87號4樓之1","",5000000,"0730125","1120330"
26,"12506341","仁梅貿易股份有限公司","臺北市中山區復興北路70號12樓","",2000000,"0730727","1120316"
27,"12514166","一心堂國際股份有限公司","新北市三重區興德路141巷34號1樓","",5000000,"0730815","1120306"
28,"12536149","啟宙有限公司","臺北市中山區錦州街8號6樓","",5000000,"0740409","1120301"
29,"12604151","誼霖葬儀禮品有限公司","新北市板橋區新海路428號1樓","",2000000,"0890824","1120307"
30,"12626802","奾姈實業有限公司","新北市林口區林口路81號1樓","",1000000,"0890930","1120301"
31,"12635339","集智電子股份有限公司","彰化縣花壇鄉金墩村東前巷55號1樓","",3000000,"0891017","1120303"
32,"12656853","永眾交通工程器材有限公司","臺北市內湖區民權東路6段136巷26號","",5000000,"0891019","1120328"
33,"12660189","銳檳企業有限公司","臺北市文山區興隆路1段277號","",10000000,"0891030","1120316"
34,"12703201","全日昌工業股份有限公司","高雄市鳳山區文聖街186號1樓","",10000000,"0891115","1120316"
35,"12718675","上羊文化有限公司","臺中市西屯區協和里工業區38路62號1樓","",620000,"0891212","1120223"
36,"12727365","金泉鎮精密工業有限公司","臺中市太平區永義路156號1樓","",5000000,"0891226","1120316"
37,"12743040","寶島青年流行館有限公司","臺中市西屯區福林里西屯路三段159-1號1樓","",800000,"0900205","1120331"
38,"12749760","祥宇投資股份有限公司","臺北市松山區敦化北路167號15樓之1","",525500000,"0900219","1120320"
39,"12761882","正旻資訊有限公司","新北市淡水區民生路一一三巷六弄廿一號","",1000000,"0900309","1120331"
40,"12816599","百集有限公司","屏東縣枋寮鄉安樂村隆山路23號","",1000000,"0900607","1120307"
41,"12828390","力飛電子有限公司","新北市板橋區四川路2段245巷95號14樓之3","",1000000,"0900627","1120320"
42,"12898705","添仁企業有限公司","新北市泰山區新北大道6段391號","",5000000,"0900912","1120317"
43,"12915227","春天唐林事業有限公司","臺中市西區公益里忠明南路237號4樓之2","",4000000,"0901019","1120323"
44,"12921353","叡璟企業有限公司","彰化縣永靖鄉瑚璉村錫壽路48號","",500000,"0901101","1120301"
45,"12956991","易貿士企業有限公司","臺北市士林區基河路350之1號","",2000000,"0901106","1120321"
46,"12991998","瀚傳資訊股份有限公司","臺北市松山區八德路4段465號7樓","",5000000,"0901213","1120313"
47,"13047443","喆富企業有限公司","新北市三重區新北大道1段40號3樓","",1000000,"0910320","1120303"
48,"13050848","鳳鑫有限公司","高雄市鳳山區中山東路380巷69弄17號","",500000,"0910326","1120329"
49,"13066834","台灣億力速股份有限公司","臺北市北投區吉利街203號","",5000000,"0910415","1120307"
50,"13125670","崑智鐘錶有限公司","臺北市士林區社中街10號1樓","",500000,"0910607","1120316"
51,"13198770","台灣亞利安生醫股份有限公司","高雄市岡山區竹圍中街１０１號","",1000000,"0920227","1120302"
52,"14082903","好麥企業有限公司","臺北市大安區大安路2段160巷6號3樓","",15000000,"0650813","1120331"
53,"15445038","福堂煤氣有限公司","臺北市萬華區西園路2段320巷36弄41號1樓","",1000000,"0591009","1120321"
54,"16016387","暢琉有限公司","臺中市北屯區松竹里崇德六路27號","",5000000,"0860527","1120301"
55,"16038256","美陽企業有限公司","新北市新莊區龍安路69巷26號14樓","",7000000,"0860618","1120301"
56,"16038827","晶積科技股份有限公司","新北市五股區五工六路21號","",59268780,"0860618","1120321"
57,"16042152","樂德行企業有限公司","新北市中和區保健路10巷23弄12之2號","",1000000,"0860621","1120331"
58,"16044383","皆順有限公司","新北市中和區景新街226巷9號","",1000000,"0860623","1120309"
59,"16054558","御閣室內裝修工程有限公司","高雄市鳳山區文衡路259號13樓","",5000000,"0860703","1120302"
60,"16103690","協將企業有限公司","高雄市鳳山區八德路193號5樓","",1000000,"0860620","1120331"
61,"16110411","方遠設計工程有限公司","高雄市三民區金鼎路66巷101號1樓","",500000,"0860818","1120324"
62,"16119644","業翔企業有限公司","高雄市鹽埕區大智路36巷5號1樓","",2000000,"0861120","1120224"
63,"16150905","群仁管理顧問股份有限公司","臺北市中正區忠孝東路2段100號9樓之5","",1500000,"0860826","1120328"
64,"16203754","立又工業有限公司","新北市蘆洲區復興路三○一號五樓","",5000000,"0860825","1120317"
65,"16239155","良錦營造有限公司","新北市土城區中正路1號8樓之5","",3000000,"0861008","1120308"
66,"16254752","晴皓眼鏡有限公司","桃園市桃園區中山北路142號1樓","",5000000,"0861028","1120306"
67,"16267813","常浩實業有限公司","臺北市士林區重慶北路4段266號3樓","",5000000,"0861114","1120322"
68,"16285328","韻諾系統科技股份有限公司","桃園市八德區介壽路2段133巷97號5樓","",10000000,"0861202","1120330"
69,"16285592","萊德國際有限公司","臺北市信義區信義路5段5號","",1000000,"0861204","1120329"
70,"16295944","得緯實業有限公司","臺北市中山區民族東路22號4樓","",5000000,"0870105","1120306"
71,"16313041","耕揚企業有限公司","桃園市中壢區松勤路109號","",5000000,"0870312","1120303"
72,"16327565","局全事業有限公司","臺北市大同區延平北路2段202號18樓","",5000000,"0870421","1120317"
73,"16361274","加敦實業有限公司","新北市三重區錦田里重陽路2段45號","",1000000,"0870108","1120321"
74,"16377380","勝彰有限公司","臺北市中正區忠孝西路1段41號5樓之9","",1000000,"0870207","1120309"
75,"16394043","麗妮國際貿易有限公司","新北市三重區正義北路108號（2樓）","",20000000,"0870304","1120320"
76,"16420008","俞祐工程顧問有限公司","屏東縣屏東市建國里建華三街75號1樓","",5000000,"0840407","1120302"
77,"16463147","康郁醫藥實業有限公司","高雄市左營區文才街282巷5號1樓","",3000000,"0870805","1120313"
78,"16489287","黛亞登鞋業有限公司","新北市蘆洲區長安街22巷8弄8號","",1000000,"0870418","1120325"
79,"16498568","勝豐塗料有限公司","新北市鶯歌區文化路324巷10之6號","",3000000,"0870511","1120330"
80,"16506716","思阜攸物業管理顧問有限公司","桃園市桃園區民有五街128號3樓","",10000000,"0870521","1120320"
81,"16528459","上谷企業有限公司","新北市板橋區漢生東路335號3樓","",5000000,"0870617","1120322"
82,"16537719","萬壽加油站股份有限公司","桃園市龜山區嶺頂里萬壽路二段361號","",15000000,"0870629","1120308"
83,"16550395","星鍊國際有限公司","新北市金山區山城路97號10樓","",5000000,"0870717","1120314"
84,"16553626","騰贊貿易有限公司","高雄市前金區新生里河南二號一七八號","",500000,"0870721","1120307"
85,"16560295","泰森食品有限公司","新北市林口區忠孝路616巷17號","",5000000,"0870729","1120316"
86,"16591086","上皓通訊有限公司","臺北市信義區吳興街19號1樓","",2000000,"0870602","1120327"
87,"16593802","至美企業有限公司","臺北市大同區延平北路2段202號18樓","",5000000,"0870609","1120317"
88,"16621820","達光興工程股份有限公司","臺北市中正區重慶南路3段21號1樓","",10000000,"0870831","1120322"
89,"16642000","統楹實業有限公司","臺中市神岡區北庄里中山路1302號","",500000,"0870827","1120301"
90,"16642769","祥伶科技有限公司","桃園市大園區五權里五福路150巷11號 (1樓)","",1000000,"0870828","1120322"
91,"16652076","金資琳有限公司","新北市新莊區中華里中港路306號11樓、308號11樓","",1000000,"0870909","1120301"
92,"16653049","冠東國際企管顧問有限公司","臺東縣臺東市新生里四維路三段62號2樓","",500000,"0870910","1120321"
93,"16672313","崇猷有限公司","臺中市龍井區東海里臺灣大道五段232號1樓","",1000000,"0871008","1120321"
94,"16696814","衛適光學眼鏡有限公司","新北市三重區重新路2段132號","",1000000,"0871116","1120321"
95,"16716987","祥吉有限公司","新北市中和區大勇街25巷3號","",1000000,"0871221","1120320"
96,"16767492","鐸逵營造有限公司","臺北市松山區八德路3段127之1號2樓","",5000000,"0871128","1120310"
97,"16816000","嘉鎌有限公司","高雄市三民區達仁里松江街33巷32號1樓","",3600000,"0881018","1120329"
98,"16876668","日冠電子有限公司","臺中市霧峰區吉峰里吉峰西路74巷61號1樓","",5000000,"0880322","1120325"
99,"16904284","晨森實業有限公司","新北市樹林區西圳街2段123巷6弄8號","",1000000,"0880429","1120302"
100,"16929166","道融實業有限公司","桃園市龜山區山德里山鶯路20號","",5000000,"0880529","1120322"
101,"16957818","昱來有限公司","雲林縣大埤鄉北鎮村後庄8號","",1000000,"0880712","1120316"
102,"20586732","泰祥企業有限公司","新北市三重區光復路2段143巷6號","",1000000,"0610825","1120321"
103,"20883965","正固工程有限公司","臺北市松山區南京東路5段250巷18弄32號1樓","",1000000,"0700409","1120308"
104,"20896125","基寶實業有限公司","新北市汐止區中興路183巷1號5樓","",7000000,"0700804","1120301"
105,"20952792","尚宏科技有限公司","新北市板橋區光華街13巷2號5樓","",1000000,"0720202","1120310"
106,"20980544","悌滿有限公司","臺北市中山區復興北路178號11樓之6","",6000000,"0720623","1120313"
107,"21225666","洋記股份有限公司","臺北市中山區中山北路3段49號4樓","",12700000,"0730707","1120325"
108,"21244349","尚惠企業有限公司","臺北市內湖區成功路4段168號12樓","",5000000,"0731203","1120322"
109,"22089936","林田工業有限公司","桃園市大溪區仁和路二段459巷32弄27號","",5000000,"0750328","1120320"
110,"22116455","志成紙器廠有限公司","臺南市永康區尚頂里中正南路242巷4弄103號","",2500000,"0750424","1120301"
111,"22116722","昇記木業股份有限公司","臺中市大雅區大雅里永和路一四九巷一四號","",6000000,"0750424","1120303"
112,"22194016","泰義家具有限公司","新北市永和區中正路一六號一樓","",1000000,"0750917","1120301"
113,"22202727","郁弘工程企業有限公司","新北市新莊區中正路八○三巷二一號四樓","",6000000,"0750609","1120331"
114,"22203388","精駿企業股份有限公司","新北市新莊區中正路929巷7弄18號2樓","",2000000,"0750610","1120321"
115,"22249011","珊好有限公司","新北市永和區保福路2段9巷15弄1號1樓","",5000000,"0750904","1120315"
116,"22254858","整嬴企業有限公司","高雄市鳳山區建國路2段207號","",6000000,"0751007","1120301"
117,"22316860","寶賢實業有限公司","新竹市光復里忠孝路188號","",1000000,"0751219","1120329"
118,"22417234","鉅鈞機械股份有限公司","新北市樹林區三俊街一九九巷一四之三號","",10000000,"0760402","1120310"
119,"22476346","泰昌企業有限公司","新北市新店區寶橋路156之1號2樓","",5000000,"0760411","1120329"
120,"22490608","鼎祥企業管理顧問有限公司","新北市三重區重新路3段111號10樓","",3000000,"0760501","1120301"
121,"22495168","齊岩股份有限公司","臺南市新化區全興里竹子腳137之1號","",5000000,"0760508","1120309"
122,"22524311","紀鑫企業有限公司","高雄市三民區大昌一路120號5樓","",5000000,"0760401","1120302"
123,"22530637","威乾興業有限公司","高雄市三民區建和街4之3號11樓","",2000000,"0760617","1120301"
124,"22577415","金紀企業股份有限公司","臺中市烏日區學田里學田路論子巷25號","",10000000,"0760807","1120303"
125,"22631396","健鐽行有限公司","臺北市大同區迪化街2段190巷11號1樓","",3000000,"0760827","1120309"
126,"22691014","世紀塑膠文具有限公司","彰化縣大村鄉黃厝村山腳路六四之一號","",1000000,"0761202","1120323"
127,"22692317","壯圍塑膠有限公司","新北市蘆洲區民族路四三三號三樓","",8000000,"0761204","1120331"
128,"22696290","新保企業有限公司","臺中市北屯區新平里中清路二段515巷25號","",5000000,"0761212","1120308"
129,"22877047","菲僑室內裝修設計有限公司","臺北市大同區民權西路136號8樓之4","",10000000,"0770503","1120320"
130,"22922057","英得有限公司","新北市三重區重陽路1段57號7樓","",1000000,"0770516","1120314"
131,"22935855","立格裝潢工程有限公司","桃園市桃園區中山里國際路2段217巷19號","",3000000,"0770602","1120320"
132,"22962888","南州企業有限公司","臺中市東區建成路344之1號","",3000000,"0770701","1120310"
133,"23010037","宇盟企業有限公司","臺北市士林區承德路4段182號9樓","",10000000,"0770623","1120301"
134,"23083740","勝洪工業有限公司","新北市三重區後竹圍街211號4樓","",5000000,"0771026","1120331"
135,"23198243","隆揚有限公司","新竹市食品路三二四號","",5000000,"0780211","1120307"
136,"23288552","和來產業股份有限公司","臺北市中山區松江路293號3樓307室","",8000000,"0780328","1120321"
137,"23304363","來欣紙業有限公司","臺北市大同區保安街49巷4號1樓","",4000000,"0780505","1120309"
138,"23349050","寶銓實業有限公司","高雄市三民區鼎信街23號10樓","",2000000,"0781209","1120321"
139,"23436012","新宜有限公司","臺北市松山區新中街12號之3、1樓","",10000000,"0780804","1120313"
140,"23459871","創像有限公司","臺北市大安區基隆路2段166號4樓之2","",5000000,"0781006","1120330"
141,"23466583","台灣民生出版有限公司","臺北市文山區辛亥路4段182號2樓","",2000000,"0781024","1120327"
142,"23552089","聯崑特殊印刷有限公司","新北市土城區學成路108巷13弄10號","",1000000,"0781219","1120313"
143,"23577027","佳普企業有限公司","臺南市北區北安路1段217號","",5000000,"0790216","1120302"
144,"23598183","慶鈺實業有限公司","新北市汐止區龍安路28巷12號2樓之1","",5000000,"0781206","1120328"
145,"23686833","先勤國際股份有限公司","新竹縣湖口鄉和興村中山路3段279號","",12000000,"0790326","1120321"
146,"23688255","宙業工業有限公司","彰化縣社頭鄉廣興村仁愛二路234巷1號1樓","",2000000,"0790328","1120313"
147,"23705917","順貿橡膠企業有限公司","新北市新莊區化成路746巷3弄18號1樓","",1000000,"0790424","1120307"
148,"23743004","甫騰國際有限公司","臺北市中山區林森北路381號8樓之1","",5200000,"0790511","1120313"
149,"23759477","清田企業有限公司","臺北市內湖區內湖路1段285巷69弄35號4樓","",10000000,"0790622","1120309"
150,"23766441","寶鳴實業有限公司","新北市新店區中華路60巷28號2樓","",5000000,"0790711","1120309"
151,"23836811","鎰鵬企業有限公司","彰化縣埔心鄉經口村中山路113號","",12000000,"0790818","1120329"
152,"23894065","儒佳興業有限公司","新北市鶯歌區永明街六○巷五四號一樓","",5000000,"0790904","1120321"
153,"23938465","順同輪胎有限公司","基隆市中山區健民里中山二路127號","",500000,"0791119","1120328"
154,"24200078","綵悅實業有限公司","雲林縣西螺鎮新豐里平和南路113號","",1000000,"0970715","1120308"
155,"24205405","建方有限公司","臺中市中區繼光里雙十路一段19巷6號3樓之1","",250000,"0970723","1120315"
156,"24206919","聖豐兩岸貿易有限公司","臺中市西屯區協和里安和路6-26號","",1000000,"0970725","1120321"
157,"24220270","宣冠科技有限公司","臺中市西屯區臺灣大道四段771號9樓","",1000000,"0970819","1120324"
158,"24227273","金萱食品股份有限公司","新北市三重區光復路1段99巷11號1樓","",1000000,"0970901","1120323"
159,"24231419","日毅興業有限公司","雲林縣斗六市鎮西里建成路36號1樓","",1000000,"0970909","1120317"
160,"24237011","嘉宏環保有限公司","新北市三重區新北大道1段153號14樓","",2000000,"0970922","1120307"
161,"24275886","堃鉅科技股份有限公司","桃園市桃園區光興里中山北路36號（3樓）","",1000000,"0971205","1120315"
162,"24277553","昱茂工程有限公司","苗栗縣竹南鎮正南里延平路14號","",1000000,"0971210","1120310"
163,"24291160","農美生物科技有限公司","高雄市鳳山區文昌街77巷31號3樓","",1000000,"0980109","1120301"
164,"24298662","合興盛國際企業有限公司","宜蘭縣宜蘭市民權新路169號1樓","",250000,"0980123","1120330"
165,"24299493","杰龍實業有限公司","臺中市北區武漢街15號","",500000,"0980202","1120322"
166,"24330430","康時達國際有限公司","臺北市信義區光復南路501號6樓","",1000000,"0980312","1120303"
167,"24336666","互動優勢有限公司","臺北市大安區安居街8巷7號6樓","",1000000,"0980406","1120307"
168,"24337454","有柏企業有限公司","臺北市信義區基隆路1段155號13樓之6","",10000000,"0980408","1120309"
169,"24348902","熱鬧點科技有限公司","臺北市大安區光復南路438號12樓","",5000000,"0980522","1120301"
170,"24357850","友振科技有限公司","臺中市西屯區西平南巷6-2號1樓","",3000000,"0980220","1120322"
171,"24360692","工道綠能源股份有限公司","新北市八里區中山路2段169巷3號5樓","",500000,"0980226","1120317"
172,"24369011","皇典牙技牙科材料有限公司","彰化縣埤頭鄉合興村斗苑西路208號1樓","",2000000,"0980312","1120325"
173,"24369574","翔鴻漁業有限公司","屏東縣東港鎮朝安里2鄰博愛街186之2號","",3600000,"0980313","1120303"
174,"24371369","學鎂有限公司","新北市三重區大勇街82巷26弄8號","",1000000,"0980318","1120331"
175,"24376126","廣鴻數位科技有限公司","新北市板橋區民生路1段3號16樓","",5000000,"0980325","1120321"
176,"24378193","遠茴企業股份有限公司","臺中市潭子區嘉仁里人和路108號","",2500000,"0980330","1120302"
177,"24382443","鉅興工程有限公司","宜蘭縣蘇澳鎮志成路481巷5號","",2000000,"0980406","1120306"
178,"24391386","士弘精密有限公司","新北市三峽區復興路367巷1弄25號11樓","",4620000,"0980420","1120308"
179,"24413733","漢達能源科技有限公司","宜蘭縣宜蘭市大東里新民路58巷41號3樓","",500000,"0980527","1120309"
180,"24416648","海七鞋業有限公司","臺中市神岡區社南里昌平路5段123號","",5000000,"0980603","1120302"
181,"24417870","湛揚事業有限公司","桃園市楊梅區新江路215號","",1000000,"0980605","1120310"
182,"24430493","盛珍食品有限公司","新竹市東園街49號1樓","",2000000,"0980625","1120302"
183,"24435005","磐嘉科技股份有限公司","新北市新莊區立泰里新泰路419號6樓之1","",5500000,"0980701","1120308"
184,"24445284","博程營造工程有限公司","新竹縣竹北市環北路二段123巷9號","",3000000,"0980717","1120329"
185,"24469460","峰鐿實業有限公司","新北市三重區中正北路331巷16號(1樓)","",10000000,"0981006","1120315"
186,"24479100","瑪瑟拉股份有限公司","臺北市萬華區環河南路3段25號","",500000,"0981112","1120321"
187,"24482040","乾峰室內裝修工程股份有限公司","臺北市信義區忠孝東路5段510號15樓之2","",5400000,"0981124","1120321"
188,"24487426","鎝微科技有限公司","臺北市內湖區成功路2段486巷12號2樓之1","",1000000,"0981211","1120330"
189,"24494502","應龍國際有限公司","新北市中和區中安街178巷13弄16號1樓","",500000,"0990108","1120315"
190,"24497297","寬廷設計工程有限公司","臺北市大安區瑞安街142巷2之2號","",1000000,"0990119","1120322"
191,"24500504","承隆新莊有限公司","高雄市左營區自由三路261號","",1000000,"0981026","1120307"
192,"24504190","水飲勤國際開發有限公司","高雄市鳳山區八德路2段212巷21號5樓","",3000000,"0981223","1120323"
193,"24562493","恆鼎科技股份有限公司","臺北市內湖區成功路2段179號2樓","",75304390,"1030627","1120330"
194,"24569496","相得益樟有限公司","臺北市內湖區內湖路1段411巷10之1號","",1000000,"1030718","1120324"
195,"24595369","松青有限公司","臺中市大雅區西村路9之62號","",500000,"1030822","1120306"
196,"24596938","伊雷克實業有限公司","臺中市西區和龍里臺灣大道一段726號8樓之2","",5000000,"1030902","1120323"
197,"24597351","浩群資訊有限公司","臺中市北區新興里三民路三段89巷22號6樓","",10000000,"1030904","1120310"
198,"24601714","一心不動產仲介有限公司","臺中市霧峰區本堂里中正路788之2號1樓","",300000,"1030929","1120314"
199,"24605660","聚勇有限公司","臺中市大里區國光里9鄰至聖路49號1樓","",100000,"1031020","1120316"
200,"24608033","巴弟有限公司","苗栗縣苗栗市水源里陽明130號4樓之15","",1000000,"1031030","1120327"
201,"24622252","磐實建設股份有限公司","新竹縣竹北市成功六街268號","",11000000,"1030724","1120301"
202,"24622437","真品有限公司","屏東縣東港鎮沿海路55號12樓","",200000,"1030724","1120309"
203,"24623463","金雋企業股份有限公司","桃園市蘆竹區長春路7巷37號10樓","",800000,"1030729","1120303"
204,"24628024","臻誠創意設計有限公司","臺北市信義區松德路10號5樓","",3000000,"1030814","1120323"
205,"24630008","芊逸有限公司","新竹縣竹北市建國街164號2樓","",100000,"1030821","1120316"
206,"24635566","駿達國際開發有限公司","臺中市西區公益里忠明南路237號9樓之1","",300000,"1030912","1120322"
207,"24647009","奕晨建設有限公司","花蓮縣吉安鄉吉安村吉興二街294號1樓","",4000000,"1031022","1120328"
208,"24652017","宇陸國際有限公司","宜蘭縣五結鄉五結村五結路二段398號","",1500000,"1031107","1120308"
209,"24663817","捷盛修繕維護有限公司","高雄市新興區七賢一路428號4樓之1","",1000000,"1030930","1120327"
210,"24669024","欣穆國際有限公司","臺中市東區十甲里東英九街101號1樓","",2000000,"1031113","1120313"
211,"24676138","蘊昌投資有限公司","高雄市新興區錦田路146號1樓","",15000000,"1040107","1120303"
212,"24678537","世界旅學有限公司","高雄市新興區中正三路160號5樓之4","",500000,"1040127","1120327"
213,"24715245","杰曦布朗國際形象管理顧問有限公司","新北市淡水區新民街1段91之1號17樓","",500000,"1031218","1120323"
214,"24715575","業巨股份有限公司","新北市三重區中正南路250巷33號11樓","",500000,"1031219","1120301"
215,"24722484","亞爾有限公司","新北市三重區成功路104巷7之1號","",1000000,"1040122","1120317"
216,"24746465","鑫亦高有限公司","臺北市大安區復興南路1段213號9樓之3","",300000,"1030911","1120306"
217,"24759382","牧羊人科技有限公司","臺北市內湖區洲子街183號3樓","",100000,"1031020","1120317"
218,"24782010","鑫邑整體設計工程有限公司","臺北市信義區忠孝東路5段457號5樓之8","",80000,"1031226","1120321"
219,"24786894","鴻霖資訊有限公司","臺北市信義區忠孝東路5段800號10樓之5","",1000000,"1040113","1120316"
220,"24811021","麗寶大數據股份有限公司","","",0,"1050720","1120321"
221,"24822239","火把數位科技有限公司","臺中市烏日區北里里溪南路二段639巷17號","",1000000,"1031124","1120313"
222,"24825101","綠環氧科技股份有限公司","彰化縣彰化市臺鳳里一心東街23巷12號1樓","",1000000,"1031208","1120313"
223,"24831933","康是富奈米科技有限公司","臺中市北屯區文昌東八街54之1號","",2000000,"1040114","1120301"
224,"24833904","順德生技股份有限公司","臺中市西屯區文心路三段6號25樓之18","",1000000,"1040123","1120322"
225,"24837367","動能解碼股份有限公司","臺中市西屯區市政北一路77號13樓之5","",5000000,"1040211","1120307"
226,"24841329","店小二食品企業有限公司","臺中市西區公益里忠明南路229號","",3900000,"1040312","1120315"
227,"24848152","雲頂戶外用品有限公司","臺中市北屯區平德里文昌二街95號1樓","",60000,"1040410","1120301"
228,"24848879","言諾工程有限公司","苗栗縣頭份市上興里永愛街34號","",1000000,"1031202","1120317"
229,"24852275","阿拉丁神燈有限公司","高雄市新興區林森一路227號3樓","",1000000,"1031212","1120314"
230,"24861133","杰程有限公司","彰化縣秀水鄉鶴鳴村瓦街120巷16號1樓","",301000,"1040113","1120316"
231,"24861160","廣達國際通訊有限公司","桃園市中壢區復興里自強一路42號5樓","",200000,"1040113","1120325"
232,"24861751","興東源有限公司","南投縣南投市平和里育樂路85巷10號1樓","",30000,"1040114","1120301"
233,"24863462","建國五金有限公司","桃園市龍潭區永興里中興路659號1樓","",200000,"1040120","1120324"
234,"24869260","富有水泥製品有限公司","南投縣南投市永豐里工業南五路4號","",10000000,"1040206","1120301"
235,"24874165","乙邑國際有限公司","彰化縣和美鎮月眉里和厝路一段232巷31號1樓","",100000,"1040304","1120320"
236,"24874812","宏馳翔國際開發有限公司","桃園市八德區大華里介壽路二段133巷58號1樓","",1000000,"1040306","1120307"
237,"24883495","廣宏皮革有限公司","彰化縣員林市大饒里員集路二段386巷126弄5號1樓","",1000000,"1040401","1120307"
238,"24889337","相信健康運動事業股份有限公司","桃園市中壢區中建里中央西路1段1號7樓","",10000000,"1040420","1120307"
239,"24894958","國邦物流有限公司","桃園市平鎮區義興里延平路二段31號4樓之1","",1000000,"1040506","1120321"
240,"24900591","陽明鋼業有限公司","臺南市中西區光賢里中華西路2段600-3號","",3000000,"1040422","1120317"
241,"24901037","瓦當設計有限公司","臺南市永康區網寮里文化路206號1樓","",100000,"1040429","1120307"
242,"24903372","詮王興業有限公司","臺中市西區臺灣大道二段239號13樓","",7300000,"1040608","1120323"
243,"24911703","立達實業有限公司","臺南市安南區海佃里國安街56巷45號1樓","",300000,"1041005","1120323"
244,"24912858","美得康企業有限公司","臺南市柳營區太康里太康17之17號","",1000000,"1041023","1120315"
245,"24915594","舜德昌國際有限公司","臺南市南區建南里永成路2段881巷33號5樓","",500000,"1041201","1120321"
246,"24922103","騰雲客科技股份有限公司","臺南市東區大德里立德十一路71號1樓","",4000000,"1050308","1120301"
247,"24924340","台灣萃菩健康科技有限公司","臺南市永康區中華里小東路689號之21六樓","",1000000,"1050406","1120323"
248,"24932622","數位魔方科技股份有限公司","臺北市中山區樂群三路57號5樓之1","",76666670,"1040129","1120330"
249,"24933489","歐普金科技有限公司","臺北市大安區四維路22巷17號","",1000000,"1040130","1120329"
250,"24933761","植登髮業有限公司","臺北市大安區復興南路1段115號","",1000000,"1040202","1120328"
251,"24942207","炫風有限公司","臺北市松山區撫遠街400巷2號1樓","",200000,"1040305","1120301"
252,"24942451","和可國際股份有限公司","臺北市中正區忠孝西路1段72號2樓之1","",10000000,"1040306","1120322"
253,"24946689","奔極躍動股份有限公司","臺北市大安區忠孝東路3段251巷12弄6號1樓","",860000,"1040318","1120301"
254,"24954982","金馬國際有限公司","金門縣金城鎮賢庵里西海路3段106巷5弄1號","",10000000,"1040413","1120328"
255,"24968590","中華上水藝苑發展有限公司","新北市淡水區新市一路1段347號11樓","",100000,"1040519","1120313"
256,"24971434","阿克斯曼運動行銷股份有限公司","臺北市中山區松江路297巷19號1樓","",1000000,"1040527","1120306"
257,"24977818","御祿生技有限公司","新竹市北區武陵路175巷12號17樓之6","",3000000,"1040615","1120307"
258,"24985556","鮮度贊有限公司","高雄市茄萣區白砂路230號1樓","",1000000,"1040608","1120313"
259,"24986128","品旺國際有限公司","高雄市鳥松區大仁南路2號","",1000000,"1040611","1120321"
260,"24992402","上鑫綠美化有限公司","高雄市阿蓮區仁愛路192號1樓","",5000000,"1040728","1120313"
