﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01338831","班尼髮型設計名店","臺北市中山區雙城街18巷12之1號1樓",3000,"獨資","郭秀玲",1090401,"1094103922"
2,"臺北市","01426335","陳家福自營計程車","臺北市萬華區大理街160巷22弄5號3樓",30000,"獨資","陳家福",1090416,"1094104557"
3,"臺北市","01486086","双和服裝店","臺北市萬華區雙和街31巷1之2號1樓",5000,"獨資","蔡屘妹",1090410,"1094104283"
4,"臺北市","01487135","勝寶號舊貨行","臺北市中正區汀州路327之1號",3000,"獨資","廖素飛",1090429,"1094105298"
5,"臺北市","01566813","曾文雄自營計程車","臺北市松山區光復南路13巷31號2樓",30000,"獨資","曾文雄",1090407,"1094104072"
6,"臺北市","01692038","叁聯企業社","臺北市文山區羅斯福路5段235號",200000,"獨資","王劍鋒",1090430,"1094105474"
7,"臺北市","01816903","安琦服飾店","臺北市士林區大東路18之2號1樓",60000,"獨資","林碧珠",1090410,"1094104308"
8,"臺北市","01822095","建興參藥行","臺北市士林區大南路302號1樓",30000,"獨資","邱孟祥",1090406,"1094104000"
9,"臺北市","01843562","大士林自助火鍋城","臺北市士林區文林路71號",50000,"獨資","曾玉",1090414,"1094104408"
10,"臺北市","04328800","新聖安西藥房","臺北市大同區昌吉街130號1樓",3000,"獨資","林勇禎",1090416,"1094104550"
11,"臺北市","04588468","誠岷雜糧行","臺北市萬華區西園路2段122號1樓",8000,"獨資","謝茂雄",1090430,"1094105470"
12,"臺北市","07705221","昌安布行","臺北市大同區迪化街1段21號2樓永樂市場攤位2063號",200000,"獨資","蔡昌安",1090416,"1094104545"
13,"臺北市","07725795","大友花藝器材行","臺北市大同區重慶北路3段236巷45弄1號1樓",200000,"獨資","陳美麗",1090427,"1094105098"
14,"臺北市","10302898","老元堂藥行","臺北市中山區農安街125巷13號",9000,"獨資","魏宗賢",1090424,"1094105005"
15,"臺北市","10344644","光益行","臺北市大安區光復南路562之1號10樓",200000,"獨資","羅鴻謀",1090417,"1094104635"
16,"臺北市","10359667","久毅商行","臺北市萬華區成都路110號11樓之5",200000,"獨資","張宏義",1090413,"1094104377"
17,"臺北市","10371424","方舟小吃店","臺北市中山區中山北路2段59巷5之1號",230000,"獨資","方國昌",1090430,"1094105396"
18,"臺北市","10376194","茉莉出版社","臺北市文山區試院路4巷10弄6號5樓",2240000,"合夥","張朝雄",1090414,"1094104457"
19,"臺北市","10391195","紅柿園餐飲店","臺北市北投區泉源路12號2樓",230000,"獨資","歐陽美霞",1090427,"1094105077"
20,"臺北市","10391364","宜嫻商行","臺北市北投區裕民六路108之1號",10000,"獨資","孫宜嫻",1090406,"1094104026"
21,"臺北市","12416947","永城汽車商行","臺北市中山區民生東路3段82號1樓",50000,"獨資","梁振豐",1090423,"1094104916"
22,"臺北市","13454665","金遠汽車商行","臺北市內湖區康樂街145號1樓",1000000,"獨資","張福華",1090407,"1094104067"
23,"臺北市","13475628","采維企業社","臺北市北投區復興四路29號",200000,"獨資","祝捷",1090413,"1094104362"
24,"臺北市","13839368","重相逢小吃店","臺北市中山區建國北路3段81巷20號1樓",200000,"獨資","李珮琬",1090401,"1094103887"
25,"臺北市","13839439","新儀精品店","臺北市萬華區西寧南路36之7號",100000,"獨資","黃秋微",1090407,"1094104110"
26,"臺北市","14349369","髮解構工作室","臺北市萬華區武昌街2段82巷2弄8號1樓",10000,"獨資","吳素卿",1090421,"1094104794"
27,"臺北市","14740266","昆泰服飾店","臺北市中正區衡陽路120之7號",200000,"獨資","吳庚申",1090409,"1094104198"
28,"臺北市","14747802","如平生創意精品館","臺北市中山區松江路185號12樓之5",200000,"獨資","袁九如",1090429,"1094105361"
29,"臺北市","15642896","哥朗佛小吃店","臺北市中山區民生東路1段75號1樓",200000,"獨資","李梅君",1090420,"1094104686"
30,"臺北市","15652325","尊王食補薑母鴨小吃店","臺北市大安區和平東路3段228巷45號",200000,"獨資","王建雄",1090407,"1094104078"
31,"臺北市","15666664","夢工場魔法寫真工作坊","臺北市中山區中山北路3段47號2樓",220000,"獨資","鄭岱芸",1090407,"1094104053"
32,"臺北市","15829288","旭華服裝行","臺北市萬華區西園路1段169號",6000,"獨資","張陳玉葉",1090406,"1094104032"
33,"臺北市","17079536","芊羿工程行","臺北市大安區泰順街38巷2號",200000,"獨資","林信長",1090415,"1094104495"
34,"臺北市","17085523","鴻大工藝社","臺北市中山區新生北路1段108之3號7樓之3",45000,"獨資","林鴻吉",1090423,"1094104915"
35,"臺北市","17256981","阿一食品行","臺北市中山區吉林路161巷9之5號3樓",240000,"獨資","趙蓮喜",1090413,"1094104368"
36,"臺北市","17529266","花啟水果行","臺北市松山區八德路4段245巷32弄37號",100000,"獨資","黃彩珠",1090417,"1094104623"
37,"臺北市","17530714","方登服飾名店","臺北市中正區羅斯福路4段44號1樓",100000,"獨資","張晏豪",1090407,"1094104045"
38,"臺北市","17762930","正捷機車租賃行","臺北市大同區承德路1段87號",100000,"獨資","游明珠",1090407,"1094104092"
39,"臺北市","18414609","觀眾攝影社","臺北市北投區知行路231號1樓",200000,"獨資","林慧玲",1090409,"1094104227"
40,"臺北市","18970106","華豐套子裝潢行","臺北市大安區信義路2段161巷3號1樓",500000,"獨資","李榮貴",1090428,"1094105183"
41,"臺北市","20855449","東泰企業社","臺北市中正區重慶南路3段128號4樓之2",200000,"獨資","張桂銀",1090409,"1094104224"
42,"臺北市","20864340","鴻村西點食品行","臺北市北投區新興路158巷12號1樓",10000,"獨資","林秀鳳",1090414,"1094104436"
43,"臺北市","21721362","傑立宏餐廳","臺北市中山區吉林路14巷18號地下1樓",200000,"合夥","陳敦仁",1090424,"1094105055"
44,"臺北市","21761363","舜浤餐廳","臺北市松山區南京東路4段130號2樓之1",200000,"獨資","曾秀茹",1090427,"1094105090"
45,"臺北市","21765591","耕除清潔工程行","臺北市中山區農安街2巷20號3樓之4",200000,"獨資","丘台順",1090424,"1094105022"
46,"臺北市","25541138","奕家洗衣專門店","臺北市中正區臨沂街50之8號1樓",50000,"獨資","簡慶宗",1090428,"1094105206"
47,"臺北市","25543993","愛拉蜜服飾行","臺北市大安區忠孝東路4段101巷39號",200000,"獨資","雷婷",1090410,"1094104328"
48,"臺北市","25544254","佐源餐坊","臺北市萬華區峨眉街40號2樓",200000,"獨資","陳淑貞",1090417,"1094104600"
49,"臺北市","25558947","染房美容院","臺北市大同區承德路2段1巷29號1樓",200000,"合夥","劉木聰",1090409,"1094104261"
50,"臺北市","25571131","路卡兒精品飾品館","臺北市中山區四平街55號",200000,"獨資","林俊豪",1090421,"1094104764"
51,"臺北市","25616572","歐海唷尚一品餐館","臺北市文山區新光路1段50號1樓",200000,"獨資","張美春",1090406,"1094104025"
52,"臺北市","25658214","沁涼企業社","臺北市內湖區新明路202號",100000,"獨資","徐亞齊",1090408,"1094104189"
53,"臺北市","25661506","快樂美式小吃店","臺北市萬華區武昌街2段85之2號",1000000,"合夥","陸明華",1090422,"1094104865"
54,"臺北市","25662337","威記洋行服飾店","臺北市士林區大東路30之1號",200000,"獨資","李中威",1090407,"1094104104"
55,"臺北市","25671808","亞堤商行","臺北市大安區敦化南路2段63巷57號",120000,"獨資","陳柏蓉",1090409,"1094104239"
56,"臺北市","25672150","得衆自助洗衣店","臺北市中正區杭州南路2段66號",100000,"獨資","高儷玲",1090409,"1094104235"
57,"臺北市","25687153","心惠足道養生館","臺北市文山區興隆路2段82號1樓",125000,"獨資","徐天秀",1090413,"1094104402"
58,"臺北市","26211971","禾丰烤炭火燒肉","臺北市大安區忠孝東路4段54號1樓",200000,"獨資","李美玲",1090430,"1094105410"
59,"臺北市","26216814","雲彩之虹工作室","臺北市中正區金山北路1號5樓之8",200000,"獨資","洪斐文",1090406,"1094103988"
60,"臺北市","26233314","哈古小館","臺北市松山區富錦街469號",200000,"獨資","高晟凱",1090428,"1094105218"
61,"臺北市","26240906","田點工作室","臺北市文山區溪洲街23巷8號4樓",100000,"獨資","范華君",1090415,"1094104479"
62,"臺北市","26253802","新岳餐坊","臺北市中山區長安東路2段110號地下室",1000000,"合夥","林義輝",1090424,"1094105058"
63,"臺北市","26255837","銀黛調整型內衣精品店","臺北市大安區羅斯福路3段239號",100000,"獨資","張珈嘉",1090406,"1094104004"
64,"臺北市","26337459","皇后先生小吃店","臺北市信義區吳興街250號",200000,"獨資","曾賢毓",1090415,"1094104513"
65,"臺北市","26344640","茴香小吃店","臺北市中山區中山北路1段140巷18號1樓",200000,"獨資","李振維",1090409,"1094104220"
66,"臺北市","26345063","艾鄉村服飾店","臺北市大安區泰順街44巷21之1號",100000,"獨資","楊士賢",1090409,"1094104268"
67,"臺北市","26358502","喜滿妝養生館","臺北市中山區松江路123巷6之2號",200000,"獨資","李麗秀",1090428,"1094105268"
68,"臺北市","26361041","鑫富發商行","臺北市中正區重慶南路3段178號2樓",200000,"獨資","李宗賢",1090406,"1094104006"
69,"臺北市","26361865","活力客餐飲店","臺北市松山區南京東路4段133巷5弄14號",50000,"獨資","方雅暄",1090429,"1094105329"
70,"臺北市","26369846","力茶茶坊","臺北市中山區吉林路95號",100000,"獨資","郭濟安",1090417,"1094104662"
71,"臺北市","26370055","苗芙美容店","臺北市中山區復興北路400號地下",2000000,"獨資","林敏能",1090414,"1094104451"
72,"臺北市","26375930","新漾精品店","臺北市大安區泰順街4號1樓",200000,"獨資","詹美娟",1090422,"1094104837"
73,"臺北市","26729835","容容精品店","臺北市北投區中央南路1段59號1樓",200000,"獨資","蕭羽容",1090430,"1094105432"
74,"臺北市","27168924","牽手軒","臺北市萬華區華西街26巷9號11號1樓",200000,"獨資","王淑芬",1090415,"1094104482"
75,"臺北市","27168966","西園乾洗商店","臺北市萬華區西園路1段41號1樓",100000,"獨資","李松河",1090427,"1094105108"
76,"臺北市","27178492","宏源通信器材行","臺北市松山區八德路3段142號",200000,"獨資","劉宗傑",1090416,"1094104565"
77,"臺北市","29208893","曉蓮小吃店","臺北市大安區敦化南路2段63巷49號1樓",50000,"獨資","吳曉蓮",1090410,"1094104310"
78,"臺北市","29769851","福祥鐵門窗行","臺北市北投區承德路7段208號1樓",100000,"獨資","翁義順",1090401,"1094103890"
79,"臺北市","30295558","英格整合行銷企業社","臺北市信義區忠孝東路5段1之1號11樓",200000,"獨資","江靜如",1090407,"1094104047"
80,"臺北市","30980115","慶德美容百貨材料行","臺北市大安區通化街135號1樓",30000,"獨資","王傅碧霞",1090413,"1094104367"
81,"臺北市","31080289","達順行","臺北市北投區中和街457之2號1樓",5000,"獨資","高達三",1090421,"1094104769"
82,"臺北市","31209927","益昌水電行","臺北市北投區大同街284號1樓",3000,"獨資","曾進福",1090420,"1094104687"
83,"臺北市","31346859","劉振宇自營計程車","臺北市北投區明德路118巷20號3樓",30000,"獨資","劉振宇",1090413,"1094104392"
84,"臺北市","31845617","懷三企業社","臺北市內湖區內湖路1段101號",100000,"獨資","蕭淑雲",1090407,"1094104103"
85,"臺北市","31845721","精氣神養生館","臺北市中正區公園路28之1號2樓",150000,"獨資","楊俊義",1090429,"1094105315"
86,"臺北市","31848115","大棗商行","臺北市萬華區內江街4號",100000,"合夥","吳天美",1090406,"1094103966"
87,"臺北市","31848641","楓居酒燒店","臺北市文山區羅斯福路6段275號",200000,"獨資","王燕",1090429,"1094105382"
88,"臺北市","31849135","後花園工作室","臺北市文山區景興路37號4樓",50000,"獨資","徐悅勇",1090407,"1094104057"
89,"臺北市","31850934","信蒲企業社","臺北市大安區師大路126巷16號",10000,"獨資","蕭阿貞",1090407,"1094104048"
90,"臺北市","31851820","貝祈精品商行","臺北市大安區安和路1段127巷9號",200000,"合夥","余宥儒",1090414,"1094104416"
91,"臺北市","31854426","梧桐樹小吃店","臺北市萬華區漢口街2段34巷9號",50000,"獨資","葉仲偉",1090428,"1094105221"
92,"臺北市","31855419","雅綺皮飾行","臺北市中正區沅陵街44號",200000,"獨資","石瑞榮",1090401,"1094103880"
93,"臺北市","31864037","鐏皇養生館","臺北市中山區農安街2之3號1樓2樓",200000,"獨資","翁永祥",1090413,"1094104385"
94,"臺北市","31867533","藝翁行","臺北市信義區基隆路1段172巷9號4樓",200000,"獨資","李鈞杰",1090430,"1094105462"
95,"臺北市","31877743","小知茶堂","臺北市內湖區成功路5段450巷22弄10號",150000,"獨資","張之勵",1090427,"1094105141"
96,"臺北市","31881057","台北劇樂坊","臺北市大安區復興南路2段329號3樓之2",200000,"獨資","宋金龍",1090410,"1094104297"
97,"臺北市","31955058","辰品小吃店","臺北市萬華區萬大路460號1樓",200000,"獨資","林美玲",1090415,"1094104523"
98,"臺北市","31960828","英詠服飾精品商行","臺北市大安區大安路1段42號",300000,"合夥","羅曉蕙",1090422,"1094104830"
99,"臺北市","31961517","圓仔小吃店","臺北市萬華區中華路1段114巷4之42號",200000,"獨資","陳靜惠",1090409,"1094104263"
100,"臺北市","31961586","天帝企業社","臺北市中山區新生北路2段45巷27號",550000,"獨資","劉怡娟",1090421,"1094104739"
101,"臺北市","31961853","君成造型沙龍店","臺北市中正區許昌街14號(2樓3樓)",20000,"獨資","何玉婷",1090421,"1094104789"
102,"臺北市","31962678","樂比飾品坊","臺北市士林區大東路25之2號1樓",200000,"獨資","蔡憫",1090416,"1094104591"
103,"臺北市","31965437","柱子頭工作室","臺北市文山區景興路12號4樓",100000,"獨資","高鉦迪",1090417,"1094104604"
104,"臺北市","31966512","金旺彩券行","臺北市中山區民生東路2段90巷2號",100000,"獨資","何麗琴",1090423,"1094104882"
105,"臺北市","38461333","柏夏瓦洋行","臺北市南港區興中路80巷10號1樓",50000,"獨資","古惠如",1090427,"1094105136"
106,"臺北市","38463016","大昌造型沙龍名店","臺北市中正區南昌路1段18號(2樓)",100000,"獨資","廖宏斌",1090429,"1094105383"
107,"臺北市","38463374","幸福工程行","臺北市北投區稻香路120號1樓",200000,"獨資","許信卿",1090407,"1094104089"
108,"臺北市","38464556","好菜在嘉小吃店","臺北市大安區愛國東路75號1樓",200000,"獨資","何若嘉",1090406,"1094104024"
109,"臺北市","38466169","振紘洗衣店","臺北市信義區吳興街269巷1弄6號1樓",100000,"獨資","陳發欽",1090401,"1094103914"
110,"臺北市","38470348","富維企業社","臺北市北投區裕民六路114巷25之1號",200000,"獨資","田宸瑜",1090410,"1094104294"
111,"臺北市","38470810","亮金清潔行","臺北市北投區立農街2段202巷3弄4號1樓",200000,"獨資","陳光奇",1090417,"1094104648"
112,"臺北市","38472747","喜乃膳餐廳","臺北市中山區松江路67號地下室",200000,"獨資","葉文吉",1090401,"1094103901"
113,"臺北市","38474610","艾法飾小鋪","臺北市士林區福華路164巷4號1樓",100000,"獨資","邱湘淇",1090429,"1094105386"
114,"臺北市","38500770","枕戈待旦商行","臺北市中山區興安街93號",200000,"獨資","劉洵",1090409,"1094104207"
115,"臺北市","38508098","春稻藝術坊","臺北市大安區麗水街13巷7號1樓",200000,"獨資","陳彩羚",1090413,"1094104351"
116,"臺北市","38508251","轉角吧商行","臺北市中正區開封街1段2之22號",150000,"獨資","黃世瑋",1090429,"1094105324"
117,"臺北市","38553522","石牌機車行","臺北市北投區西安街2段107號",9000,"獨資","張添增",1090410,"1094104289"
118,"臺北市","38555155","四季庭小吃店","臺北市中山區八德路2段323號",200000,"獨資","李麗文",1090408,"1094104155"
119,"臺北市","38558202","嗨王子異世廚房","臺北市松山區市民大道5段127號1樓",1000000,"獨資","劉明達",1090429,"1094105294"
120,"臺北市","38558913","偢條企業社","臺北市萬華區環河南路二段224號4樓",240000,"獨資","陳奕蓁",1090416,"1094104594"
121,"臺北市","38560072","丹尼爾髮廊","臺北市大安區忠孝東路4段223巷49弄5號",50000,"獨資","陳柏翰",1090401,"1094103946"
122,"臺北市","38563970","甜芯園工作室","臺北市文山區興隆路2段22巷8弄11號",100000,"合夥","王俊程",1090401,"1094103954"
123,"臺北市","38568335","寶旺精品店","臺北市中山區復興北路94號1樓",200000,"合夥","吳寶珠",1090429,"1094105370"
124,"臺北市","38568341","寶順精品店","臺北市松山區民權東路3段114號1樓及地下",200000,"獨資","吳寶珠",1090401,"1094103945"
125,"臺北市","38568406","有榮餐坊","臺北市中山區林森北路500號地下室",160000,"獨資","鄭淑慧",1090401,"1094103915"
126,"臺北市","38569144","高大中數位影像企業社","臺北市信義區和平東路3段347號1樓",100000,"獨資","黃崇信",1090421,"1094104768"
127,"臺北市","38573858","翰舜工程行","臺北市內湖區成功路2段426巷47號2樓",1000000,"獨資","林坤城",1090407,"1094104063"
128,"臺北市","38574147","水手清潔用品材料行","臺北市內湖區內湖路1段323巷5弄5號5樓",100000,"獨資","潘俊榮",1090430,"1094105495"
129,"臺北市","38575841","曼琳工作坊","臺北市北投區大業路436號1樓",200000,"獨資","曾秀玉",1090416,"1094104592"
130,"臺北市","38580605","一朗小館","臺北市中山區中山北路1段49號",200000,"獨資","林奇榮",1090421,"1094104767"
131,"臺北市","38647970","星星包膜屋","臺北市松山區八德路4段640號",50000,"獨資","陳威領",1090407,"1094104101"
132,"臺北市","41366811","紗縷實業社","臺北市文山區辛亥路4段77巷92弄11號5樓之5",50000,"獨資","林宜君",1090420,"1094104683"
133,"臺北市","42268269","艾家樂投幣式洗衣店","臺北市信義區莊敬路451號",200000,"獨資","李旻軒",1090401,"1094103898"
134,"臺北市","42269400","瑪沙多拉小吃店","臺北市大同區南京西路87之1號2樓",200000,"獨資","許育嘉",1090428,"1094105204"
135,"臺北市","42270814","三德商行","臺北市信義區松山路519號",200000,"獨資","陳榮村",1090409,"1094104211"
136,"臺北市","42278132","序豐行","臺北市大安區信義路4段279號6樓之1",200000,"獨資","虞舜心",1090429,"1094105290"
137,"臺北市","42285703","大喜生技社","臺北市北投區義理街60號4樓之1",90000,"合夥","黃昱婕",1090414,"1094104420"
138,"臺北市","42285871","莎緹美睫藝術工作坊","臺北市大安區光復南路328號",200000,"獨資","游湘婷",1090406,"1094103997"
139,"臺北市","42287364","御品閣餐館","臺北市中山區林森北路107巷70號1樓",200000,"合夥","李高巧峨",1090407,"1094104054"
140,"臺北市","42289594","佑旺工程企業社","臺北市北投區中和街485號",200000,"獨資","戴正清",1090401,"1094103918"
141,"臺北市","42289686","北都足體養生館","臺北市中山區錦州街32之2號1樓",200000,"獨資","朱健郎",1090408,"1094104171"
142,"臺北市","42291851","永興發商行","臺北市大同區南京西路81號",30000,"獨資","李宗原",1090416,"1094104581"
143,"臺北市","42292731","錦來早餐店","臺北市大安區溫州街12巷22號1樓",150000,"獨資","陳陸益",1090427,"1094105075"
144,"臺北市","42292991","家美清潔社","臺北市文山區興隆路4段151號3樓之3",200000,"獨資","熊美玲",1090417,"1094104615"
145,"臺北市","42293133","奕崇企業社","臺北市大安區忠孝東路4段97號2樓之32",200000,"獨資","林尹舜",1090430,"1094105420"
146,"臺北市","42293561","妍婕歐義流行精品屋","臺北市松山區南京東路5段251巷22弄22號1樓",200000,"獨資","劉邁文",1090417,"1094104608"
147,"臺北市","42293957","斐利斯工作室","臺北市大安區忠孝東路4段278號3樓",200000,"獨資","楊雅雯",1090423,"1094104899"
148,"臺北市","42335561","阿布阿瑞餐坊","臺北市南港區福德街331號",60000,"獨資","趙家慧",1090429,"1094105374"
149,"臺北市","42337081","昕道隆企業社","臺北市萬華區成都路90號1樓",200000,"獨資","黃鏡家",1090408,"1094104162"
150,"臺北市","42338032","新世紀美學出版社","臺北市大同區民族西路76巷12弄10號1樓",100000,"獨資","江寶玉",1090428,"1094105197"
151,"臺北市","42338862","真饌企業社","臺北市信義區永吉路278巷30號1樓",50000,"獨資","朱淯堃",1090430,"1094105398"
152,"臺北市","42341162","鼎鮮伴手禮商店","臺北市萬華區西寧南路48之5號",100000,"獨資","王勝紘",1090401,"1094103878"
153,"臺北市","42344772","台北油頭髮廊","臺北市大安區敦化南路1段187巷75號",200000,"獨資","陳柏翰",1090401,"1094103944"
154,"臺北市","42345527","喜悅手作匠工作坊","臺北市文山區羅斯福路5段176巷43號3樓",50000,"獨資","王嘉雯",1090413,"1094104348"
155,"臺北市","42346764","吳興抓抓族商行","臺北市信義區吳興街342號1樓",100000,"獨資","劉基誠",1090407,"1094104050"
156,"臺北市","42349158","百愛男女養生館","臺北市大同區重慶北路3段279號1樓及2樓",200000,"獨資","李榮宗",1090429,"1094105302"
157,"臺北市","42350577","牛樂麵餐飲專賣店","臺北市信義區吳興街18號",100000,"獨資","祁張美鳳",1090415,"1094104507"
158,"臺北市","42351219","按霸工作坊","臺北市內湖區內湖路1段737巷72號1樓",100000,"獨資","葉聰敏",1090409,"1094104230"
159,"臺北市","42353568","雀芮絲輕食飲品坊","臺北市內湖區內湖路2段338之2號",200000,"獨資","林叡宏",1090408,"1094104142"
160,"臺北市","42355432","富全自行車","臺北市內湖區文德路64號1樓",200000,"獨資","韓潘月裡",1090420,"1094104690"
161,"臺北市","42355475","足旅養生館","臺北市中山區林森北路89號1樓,91號1樓",200000,"獨資","李宜洳",1090401,"1094103903"
162,"臺北市","42358830","就你工作室","臺北市中正區中華路1段77之2號",200000,"獨資","蔡蓓瑩",1090423,"1094104914"
163,"臺北市","42361618","上品服飾行","臺北市中山區農安街149號3樓之3",50000,"獨資","湯淑惠",1090421,"1094104740"
164,"臺北市","42410202","邑金小吃店","臺北市松山區民生東路3段130巷7弄1號",200000,"獨資","陳金葉",1090428,"1094105262"
165,"臺北市","42411032","京懋事業企業社","臺北市松山區寧安街7巷1號2樓之1",200000,"獨資","陳正義",1090408,"1094104188"
166,"臺北市","42411069","緹妮髮型設計名店","臺北市士林區中正路298號",200000,"獨資","蔡儲吉",1090430,"1094105405"
167,"臺北市","42413257","葛洛利司商行","臺北市大安區和平東路3段280之2號6樓之2",60000,"獨資","陳政瑜",1090428,"1094105239"
168,"臺北市","42414951","星空質髮沙龍坊","臺北市信義區忠孝東路5段621巷2號1樓",200000,"獨資","陳政宏",1090427,"1094105162"
169,"臺北市","42415163","永祥鞋行","臺北市中正區沅陵街42號",200000,"獨資","李鳳珠",1090428,"1094105214"
170,"臺北市","42415522","覓鍋小館","臺北市信義區忠孝東路5段524巷3弄1號",200000,"獨資","薛麗寬",1090410,"1094104325"
171,"臺北市","42416769","高藝美術工程行","臺北市內湖區東湖路119巷49弄16號2樓",200000,"獨資","游豐銘",1090424,"1094104986"
172,"臺北市","42416986","艾格萊食品行","臺北市士林區華齡街37號1樓",80000,"獨資","蔡仲凱",1090414,"1094104434"
173,"臺北市","42417872","安樂足養生館","臺北市中正區懷寧街26號1、2樓",200000,"獨資","黃柏欽",1090427,"1094105122"
174,"臺北市","42419908","希薇亞工作坊","臺北市松山區民生東路5段55號1樓",220000,"獨資","張麗娟",1090429,"1094105285"
175,"臺北市","42421496","黑熊先生點心舖","臺北市大安區忠孝東路4段205巷29弄5號1樓",200000,"獨資","宋彥哲",1090406,"1094104016"
176,"臺北市","42421550","愛麗絲美髮工作室","臺北市萬華區西園路1段226號",100000,"獨資","黃艷",1090415,"1094104516"
177,"臺北市","42421616","蛙哈哈藝術工作室","臺北市松山區南京東路5段250巷36弄8號1樓",100000,"獨資","王宛琪",1090428,"1094105217"
178,"臺北市","42421762","沐風企業社","臺北市大同區華陰街33號3樓之1",200000,"獨資","韋藶芽",1090413,"1094104399"
179,"臺北市","42421931","麥包包企業社","臺北市士林區永倫里延平北路6段258巷56弄5之1號1樓",200000,"獨資","張志瑋",1090420,"1094104671"
180,"臺北市","42422116","艾美琍服飾行","臺北市大安區龍泉街62之1號",200000,"合夥","張碧芸",1090428,"1094105236"
181,"臺北市","42423950","香堤男女養生館","臺北市萬華區桂林路108號1樓",200000,"獨資","魏本初",1090406,"1094103995"
182,"臺北市","42427870","森柏商行","臺北市中山區龍江路356巷43號1樓",200000,"獨資","陳俊諺",1090406,"1094104002"
183,"臺北市","42428603","巴瑞卡精品服飾店","臺北市松山區民生東路4段89號1樓",200000,"獨資","呂宜靜",1090415,"1094104488"
184,"臺北市","42429075","小川堂","臺北市中山區民權東路3段60巷14號",100000,"獨資","吳諾菁",1090407,"1094104108"
185,"臺北市","42431403","足聖養生館","臺北市中山區林森北路89號2樓、91號2樓",200000,"獨資","鄭尊隆",1090401,"1094103897"
186,"臺北市","42431699","萊雅男女舒活館","臺北市信義區永吉路193號1樓",200000,"獨資","張賽文",1090410,"1094104279"
187,"臺北市","42433090","茵緣坊","臺北市萬華區成都路11號",100000,"獨資","顏瓊茵",1090401,"1094103879"
188,"臺北市","42435631","福臨遊樂園","臺北市萬華區梧州街70號地下",100000,"獨資","柯政陽",1090413,"1094104383"
189,"臺北市","42436218","青蘋果水果行","臺北市士林區忠義街86號1樓",200000,"獨資","陳新智",1090406,"1094103972"
190,"臺北市","42437292","雨水市妝髮店","臺北市北投區中正街49巷35號",1200000,"合夥","林芯霈",1090407,"1094104094"
191,"臺北市","42438243","茂義商行","臺北市中山區五常街87號",50000,"獨資","陳泓元",1090409,"1094104252"
192,"臺北市","42490275","海豚商行","臺北市信義區永吉路443巷7弄17號",200000,"獨資","李居昂",1090427,"1094105079"
193,"臺北市","42491181","睫伶工作室","臺北市松山區南京東路4段17號8樓之5",150000,"獨資","吳婕綾",1090421,"1094104777"
194,"臺北市","42496989","李氏郵幣社","臺北市中正區重慶南路2段27號1樓",80000,"獨資","胡慕萱",1090413,"1094104378"
195,"臺北市","42498966","苗紳實業社","臺北市中正區信義路2段205號",200000,"合夥","林湧程",1090428,"1094105267"
196,"臺北市","42500914","客來欣汽車美容坊","臺北市士林區承德路4段178號",200000,"獨資","廖奕舜",1090401,"1094103935"
197,"臺北市","42502201","百可夢企業社","臺北市萬華區峨眉街18號",200000,"獨資","黃沁騰",1090415,"1094104483"
198,"臺北市","42504670","光合禾商行","臺北市大安區臥龍街5號1樓",10000,"獨資","吳孟翰",1090401,"1094103943"
199,"臺北市","42504926","懿德商行","臺北市內湖區金豐街58號9樓",100000,"獨資","廖峻德",1090429,"1094105384"
200,"臺北市","42507135","潘朵拉企業社","臺北市萬華區萬大路187巷4號1樓",100000,"獨資","陳美英",1090408,"1094104173"
201,"臺北市","42507439","貴足足體館","臺北市松山區南京東路5段267號2樓",30000,"獨資","俞秀云",1090427,"1094105120"
202,"臺北市","42509350","小浪咖啡館","臺北市松山區民生東5段264號1樓",200000,"獨資","楊欣達",1090422,"1094104853"
203,"臺北市","42512221","哥倫小吃店","臺北市萬華區貴陽街2段7號",200000,"獨資","張育菕",1090406,"1094104001"
204,"臺北市","42513208","大誠顧問事業社","臺北市中正區忠孝西路1段7號1樓",240000,"獨資","岳少聰",1090424,"1094104981"
205,"臺北市","42555620","山客禾谷工作室","臺北市內湖區內湖路1段629巷12弄23號3樓",10000,"獨資","陳麗娟",1090428,"1094105182"
206,"臺北市","42556254","京盛養生館","臺北市中山區民權東路2段95號",10000,"獨資","林詠埕",1090430,"1094105453"
207,"臺北市","42557556","朵夢食府","臺北市中山區雙城街19巷11號",200000,"獨資","李莉珍",1090427,"1094105070"
208,"臺北市","42558062","快樂懷舊排骨店","臺北市內湖區內湖路1段411巷19弄9號1樓",30000,"獨資","林邑軒",1090409,"1094104262"
209,"臺北市","42558957","傑利傑華工作室","臺北市中正區臨沂街31之1號1樓",15000,"獨資","朱峻德",1090406,"1094103970"
210,"臺北市","48582188","烏頂行","臺北市大安區師大路49巷3之1號1樓",50000,"獨資","李麗卿",1090409,"1094104200"
211,"臺北市","48720751","三姆服飾店","臺北市中正區忠孝西路1段37號1樓",200000,"獨資","鄭丞傑",1090430,"1094105463"
212,"臺北市","48720773","參姆服飾店","臺北市萬華區成都路24號1樓",200000,"獨資","謝秀花",1090430,"1094105493"
213,"臺北市","48803577","賀群服裝行","臺北市萬華區大理街42之13號1樓",200000,"獨資","吳國綸",1090406,"1094104033"
