﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01196755","凱微精品旅館","臺北市中山區林森北路381號9樓10樓",2000000,"合夥","陳清輝",1090409,"1094104253"
2,"臺北市","01230819","百可髮廊","臺北市中山區天祥路47巷6號1樓",3000,"獨資","汪祉瑄",1090424,"1094105049"
3,"臺北市","01447937","韓泰商行","臺北市萬華區西寧南路201號1樓",50000,"獨資","趙志華",1090416,"1094104588"
4,"臺北市","01497062","一仁企業社","臺北市中正區中華路2段311巷31號4樓",1012000,"獨資","徐林芳",1090427,"1094105087"
5,"臺北市","01530604","裕泰商行","臺北市南港區福德街323號1樓",36000,"獨資","陳新德",1090424,"1094105054"
6,"臺北市","01530631","新鋒車業行","臺北市松山區市民大道4段89號1樓",100000,"合夥","張嘉行",1090410,"1094104299"
7,"臺北市","01548816","映像水族館","臺北市松山區市民大道4段151號",50000,"合夥","鍾定成",1090427,"1094105121"
8,"臺北市","01605604","吉祥蛋糕屋","臺北市中山區南京東路2段21巷17號1樓",180000,"合夥","林子閔",1090422,"1094104871"
9,"臺北市","01611140","小竹屋小吃店","臺北市信義區松山路525號1樓",3000,"獨資","巫至偉",1090423,"1094104925"
10,"臺北市","01745128","佛光華藏文物社","臺北市信義區基隆路2段91號10樓",5000000,"獨資","宋鳳珠",1090424,"1094105026"
11,"臺北市","01759728","華新彈簧床行","臺北市大安區信義路3段109之6號",40000,"獨資","李彩淑",1090414,"1094104421"
12,"臺北市","01761479","百信書局","臺北市大安區建國南路1段291巷30號1樓",5030000,"獨資","廖敏如",1090407,"1094104041"
13,"臺北市","01778099","大方廣企業社","臺北市大安區和平東路2段265巷44號7樓",200000,"獨資","古瑞鳳",1090427,"1094105149"
14,"臺北市","01817656","元久商行","臺北市士林區至誠路2段108號",1330000,"獨資","花元山",1090408,"1094104126"
15,"臺北市","04411687","正元蔘藥行","臺北市大同區迪化街1段97號1樓",200000,"獨資","李孟琮",1090410,"1094104295"
16,"臺北市","04904042","順泰玩具食品行","臺北市文山區羅斯福路6段58號",5000,"獨資","官吳秀騰",1090422,"1094104828"
17,"臺北市","04965618","林源記商店","臺北市大安區信義路4段60之36號1樓",3000,"獨資","林莊金鶯",1090421,"1094104763"
18,"臺北市","07734865","華大旅社","臺北市大同區南京西路151號6至12樓",600000,"獨資","周亦平",1090415,"1094104485"
19,"臺北市","09426674","立仁行","臺北市中正區臨沂街57巷50號1樓",50000,"獨資","邱錦忠",1090408,"1094104169"
20,"臺北市","09479469","祥安中藥行","臺北市大安區和平東路3段11號1樓",5000,"獨資","王阿賓",1090430,"1094105407"
21,"臺北市","09491484","金玉堂影印店","臺北市大安區麗水街16巷8號1樓",6000,"獨資","張文玲",1090414,"1094104462"
22,"臺北市","09804346","蘋果眼鏡行","臺北市大同區重慶北路2段85號",200000,"獨資","曾翰敏",1090429,"1094105292"
23,"臺北市","09863127","蒙斯特音樂工作室","臺北市內湖區民權東路6段180巷42弄53號",450000,"獨資","溫尚翊",1090409,"1094104238"
24,"臺北市","10023158","福權小吃店","臺北市內湖區內湖路1段737巷50弄7號1樓",100000,"獨資","許湘鋐",1090420,"1094104630"
25,"臺北市","10305261","幸運草花坊","臺北市中山區建國北路3段81巷15號1樓",200000,"獨資","林家進",1090406,"1094103989"
26,"臺北市","10315057","廣傑印刷品行","臺北市北投區立農街2段264號",100000,"獨資","周詠婷",1090423,"1094104972"
27,"臺北市","10332289","畇安工作坊","臺北市內湖區成功路5段420巷9號1樓",200000,"獨資","陳畇安",1090406,"1094104035"
28,"臺北市","10354895","潘妮工作室","臺北市內湖區金湖路328之6號1樓",50000,"獨資","潘淑芬",1090417,"1094104653"
29,"臺北市","10360904","洗澡吧寵物澡堂","臺北市內湖區成功路4段328號",1200000,"獨資","李宛儒",1090409,"1094104248"
30,"臺北市","11556309","元利當舖","臺北市信義區永吉路189之1號1樓",1500000,"獨資","李家鋮",1090406,"1094104019"
31,"臺北市","13451914","順興印刷品行","臺北市大安區和平東路2段203號10樓之5",90000,"獨資","吳安德",1090417,"1094104614"
32,"臺北市","13462362","早安創意髮型沙龍","臺北市中正區汀州路3段188號2樓之2",10000,"獨資","曾宇彤",1090430,"1094105475"
33,"臺北市","13464798","康和歐化廚具行","臺北市松山區八德路3段106巷58號1樓",240000,"獨資","劉協宏",1090421,"1094104744"
34,"臺北市","13475541","池上米之鄉美食店","臺北市信義區和平東路3段295號",200000,"獨資","何泊明",1090424,"1094105019"
35,"臺北市","13831730","羽軒餐坊","臺北市中山區林森北路138巷6號1樓",200000,"獨資","曹美枝",1090407,"1094104044"
36,"臺北市","13853001","珮琪小坊","臺北市中山區林森北路133巷46號",200000,"獨資","鄭錫沛",1090416,"1094104569"
37,"臺北市","13859716","太順汽車商行","臺北市北投區西安街1段347號2樓",150000,"獨資","曾秋菊",1090414,"1094104448"
38,"臺北市","14337357","洪媽媽食品行","臺北市北投區泉源路11號B1",50000,"獨資","陳魏寶玉",1090407,"1094104085"
39,"臺北市","14344343","永豐米糧行","臺北市萬華區西園路1段58號",200000,"獨資","葉春霖",1090421,"1094104735"
40,"臺北市","14714112","超值屋商行","臺北市信義區吳興街153號1樓",100000,"獨資","周孟遠",1090427,"1094105101"
41,"臺北市","14718588","全友行","臺北市大安區通化街164之1號",200000,"獨資","蘇寄偉",1090417,"1094104652"
42,"臺北市","14724028","可邁皮鞋店","臺北市士林區文昌路30號1樓",500000,"獨資","蔡孟妤",1090430,"1094105445"
43,"臺北市","14735236","涵菁髮型設計坊","臺北市中山區龍江路318巷22號1樓",10000,"獨資","劉燕霜",1090430,"1094105479"
44,"臺北市","15638416","偉綸服裝行","臺北市中山區光明路146號1樓",200000,"獨資","江忠謙",1090428,"1094105256"
45,"臺北市","15648462","沅河靛小吃店","臺北市士林區忠誠路2段166巷9號1樓",200000,"獨資","賴莊筑 ",1090423,"1094104974"
46,"臺北市","15666502","邑舍服裝行","臺北市萬華區大理街42之9號1樓",50000,"獨資","鄭惠玲",1090417,"1094104618"
47,"臺北市","15900471","新隆發醬園","臺北市萬華區西藏路305號1樓",50000,"獨資","韋綉柑",1090429,"1094105385"
48,"臺北市","17439342","美聯蔬菜行","臺北市南港區重陽路4號2樓",50000,"獨資","黃朝成",1090415,"1094104518"
49,"臺北市","17523328","祥潔安企業社","臺北市中山區崇實路67號1樓",100000,"獨資","張歌恆",1090429,"1094105278"
50,"臺北市","17545028","慶聲科技商行","臺北市中正區市民大道1段100號地下1樓、鄭州路地下街商場電子1區057號店",240000,"合夥","施家元",1090427,"1094105107"
51,"臺北市","17545300","皇后小吃店","臺北市中山區中山北路2段11巷11號地下樓",200000,"獨資","李政澔",1090428,"1094105244"
52,"臺北市","17553384","丞樺珠寶店","臺北市大同區重慶北路1段22之4號",250000,"獨資","許白併",1090416,"1094104551"
53,"臺北市","17554519","胡勝雄企業社","臺北市大同區酒泉街9巷11之1號",200000,"獨資","胡勝雄",1090417,"1094104620"
54,"臺北市","17757872","美實固五金水電材料行","臺北市北投區中央北路2段58號1樓",200000,"獨資","陳建忠",1090424,"1094105063"
55,"臺北市","17761448","雅德坊","臺北市松山區光復北路26巷20號",100000,"獨資","廖雅惠",1090427,"1094105097"
56,"臺北市","17761616","帥帥百貨行","臺北市萬華區武昌街2段82巷2號3樓",50000,"獨資","胡佐",1090421,"1094104756"
57,"臺北市","17765325","角落傢飾商行","臺北市大安區敦化南路1段164號2樓",200000,"獨資","陸宜信",1090410,"1094104304"
58,"臺北市","18096442","鼎泰汽車保養所","臺北市南港區南港路3段108號",200000,"獨資","薛伶華",1090429,"1094105306"
59,"臺北市","18099927","阿媽蜜餞休閒食品店","臺北市士林區小南街16號",6000,"獨資","許金智",1090429,"1094105325"
60,"臺北市","18404047","伍貳零茶坊","臺北市萬華區三水街118號1樓",80000,"獨資","李偉平",1090401,"1094103872"
61,"臺北市","18414002","李欣芸音樂工作室","臺北市中正區杭州南路1段99號4樓",200000,"獨資","程馗",1090410,"1094104309"
62,"臺北市","18559631","中一西藥房","臺北市信義區嘉興街322號1樓",3000,"獨資","劉文雄",1090414,"1094104452"
63,"臺北市","18664649","安順企業行","臺北市中正區汀州路2段293號1樓",200000,"獨資","廖珠珠",1090428,"1094105250"
64,"臺北市","18711158","河馬當舖","臺北市中正區和平西路2段7號1樓",1500000,"獨資","李雅惠",1090424,"1094105010"
65,"臺北市","20630603","頂福行","臺北市松山區八德路3段74巷3弄10號",4000,"獨資","楊瀞萱",1090420,"1094104712"
66,"臺北市","20822980","金寶貝商行","臺北市松山區吳興街166號之3",9000,"獨資","李承澤",1090428,"1094105272"
67,"臺北市","20900177","百泰水電五金材料行","臺北市信義區吳興街549號",5000,"獨資","洪茂堃",1090417,"1094104632"
68,"臺北市","20981641","東之欣西服號","臺北市信義區虎林街139號1樓",3000,"獨資","陳峙龍",1090423,"1094104959"
69,"臺北市","21713428","時上髮廊","臺北市文山區景興路238巷9號1樓",30000,"獨資","賴姿蓉",1090420,"1094104664"
70,"臺北市","21724500","秦老師豆漿店","臺北市松山區光復南路4之1號1樓",30000,"獨資","秦維禧",1090428,"1094105220"
71,"臺北市","21764538","芭芭兒服飾店","臺北市中山區四平街55號1樓",5000,"獨資","胡品晞",1090430,"1094105490"
72,"臺北市","24010008","華泰當舖","臺北市文山區羅斯福路5段95之1號1樓",1500000,"獨資","高昇譽",1090424,"1094105011"
73,"臺北市","25512773","采晶企業行","臺北市大安區復興南路1段126巷1號7樓之6",200000,"獨資","陳綵婕",1090427,"1094105171"
74,"臺北市","25517453","萬立企業社","臺北市中正區寧波東街10號",100000,"獨資","蔡賢萬",1090429,"1094105365"
75,"臺北市","25534024","吉地烤肉割包店","臺北市內湖區內湖路1段411巷13號",150000,"獨資","陳麗惠",1090422,"1094104818"
76,"臺北市","25539858","金蓬萊台菜餐廳","臺北市士林區天母東路101號",200000,"合夥","陳博璿",1090421,"1094104762"
77,"臺北市","25544114","季豐企業社","臺北市文山區木柵路4段159巷2-2號3樓",1100000,"獨資","王秉豐",1090408,"1094104149"
78,"臺北市","25545351","喜樂滿屋鮮果屋","臺北市中正區衡陽路53號",100000,"獨資","許雅玲",1090409,"1094104256"
79,"臺北市","25545922","台北洪家莊豆漿店","臺北市中山區吉林路252之1號1樓",168000,"獨資","朱坪姍",1090427,"1094105106"
80,"臺北市","25556547","春沛清潔行","臺北市北投區立農街2段202巷3弄4號1樓",200000,"獨資","陳光奇",1090417,"1094104649"
81,"臺北市","25568348","法德汽車商行","臺北市信義區忠孝東路5段719號1樓",100000,"獨資","陳建森",1090408,"1094104122"
82,"臺北市","25575707","紅文企劃工作室","臺北市信義區基隆路1段155號11樓之5",88000,"獨資","繆如新",1090424,"1094104994"
83,"臺北市","25580413","昱璽工作室","臺北市松山區民權東路3段122號6樓",300000,"獨資","蘇璽文",1090427,"1094105103"
84,"臺北市","25582995","濃茶飲料店","臺北市中山區龍江路174號1樓",200000,"獨資","張少康",1090408,"1094104174"
85,"臺北市","25583798","酒郎子小吃店","臺北市中山區民生東路2段72號",100000,"獨資","陳明珠",1090429,"1094105327"
86,"臺北市","25653718","凱蒂日式精品店","臺北市文山區景興路216號",100000,"獨資","簡瑩瑩",1090406,"1094103978"
87,"臺北市","25656031","自強茶館","臺北市北投區自強街101號",150000,"獨資","薛琇文",1090401,"1094103886"
88,"臺北市","25661203","米可花坊","臺北市大安區基隆路3段155巷128之21號",200000,"獨資","陳濬承",1090406,"1094104021"
89,"臺北市","25665799","銳角設計工作室","臺北市士林區社中街145號1樓",50000,"獨資","吳伊雯",1090427,"1094105073"
90,"臺北市","25672594","港口髮藝","臺北市大安區仁愛路4段122巷42號",80000,"獨資","林姿雅",1090422,"1094104860"
91,"臺北市","26217124","骰子人桌上遊戲專賣店","臺北市文山區羅斯福路段306之1號",200000,"合夥","戴禮霈",1090401,"1094103909"
92,"臺北市","26224125","高山名茶行","臺北市士林區天母北路40號",100000,"獨資","羅正旻",1090424,"1094105012"
93,"臺北市","26226398","溫馨營養生活館","臺北市大安區和平東路2段96巷17弄28號",200000,"獨資","黃淑馨",1090406,"1094104029"
94,"臺北市","26227559","韓御苑韓式料理","臺北市松山區敦化北路199巷2弄15號",230000,"獨資","蘇秀玲",1090421,"1094104792"
95,"臺北市","26239387","伊洛瓦底小吃店","臺北市大安區龍泉街76號",100000,"合夥","尚愛瑩",1090413,"1094104397"
96,"臺北市","26240595","柏蒂車房","臺北市信義區信安街13號1樓",200000,"獨資","柯治豪",1090410,"1094104326"
97,"臺北市","26242186","遠雄檳榔店","臺北市萬華區寶興街49號",200000,"獨資","鄭福全",1090430,"1094105428"
98,"臺北市","26243426","張偉森行","臺北市內湖區瑞光路288號9樓",100000,"獨資","張偉森",1090417,"1094104613"
99,"臺北市","26244781","伴爐複合式美食館","臺北市士林區德行東路190巷42號1樓",200000,"獨資","陳武田",1090423,"1094104924"
100,"臺北市","26246177","咻思創意設計工作室","臺北市信義區基隆路1段155號7樓",200000,"合夥","林鴻鈞",1090401,"1094103908"
101,"臺北市","26251298","阿馬非咖啡坊","臺北市北投區大業路516巷2號",200000,"合夥","謝鵬雄",1090423,"1094104918"
102,"臺北市","26289301","何誌雄麵店","臺北市大安區和平東路2段96巷12之2號1樓",30000,"獨資","楊惠君",1090427,"1094105132"
103,"臺北市","26338128","左巴好室小吃店","臺北市大安區溫州街74巷1弄2號1樓",50000,"獨資","賴玲君",1090409,"1094104237"
104,"臺北市","26345606","合品食品工作室","臺北市大安區師大路93巷8號1樓",4000000,"獨資","游期期",1090415,"1094104530"
105,"臺北市","26355110","可樂娜企業社","臺北市中山區長安東路1段54號7樓",200000,"獨資","凌月裡",1090428,"1094105227"
106,"臺北市","26548779","入江資訊","臺北市信義區永吉路302號4樓",10000,"獨資","江致廣",1090428,"1094105185"
107,"臺北市","27178346","富梅豆漿店","臺北市士林區延平北路5段174號1樓",50000,"獨資","黃詩政",1090406,"1094104005"
108,"臺北市","27195582","艷豐百貨行","臺北市萬華區東園街140巷28號1樓",7000,"獨資","林美玉",1090415,"1094104471"
109,"臺北市","29208198","小野小吃部","臺北市中正區羅斯福路3段286巷14號1樓",200000,"獨資","林書震",1090427,"1094105078"
110,"臺北市","29239397","旅行的人休閒企業社","臺北市文山區木新路3段91號3樓",100000,"獨資","梁雅伶",1090427,"1094105155"
111,"臺北市","29648203","信良行","臺北市北投區中央北路4段266號1樓",3500000,"合夥","張嘉珮",1090401,"1094103937"
112,"臺北市","29693500","國泰電機保養行","臺北市士林區文昌路38號1樓",3000,"獨資","許秀瑛",1090428,"1094105223"
113,"臺北市","30318291","部落格工作室","臺北市內湖區金湖路367巷3弄16號",240000,"合夥","黎漢軒",1090407,"1094104059"
114,"臺北市","31280929","磺田小吃店","臺北市北投區湖底路7之1號",240000,"獨資","吳濬志",1090429,"1094105331"
115,"臺北市","31842203","宏森商行","臺北市中正區八德路1段82巷9弄4號1樓",1000000,"合夥","趙宜宏",1090420,"1094104719"
116,"臺北市","31850723","文達銀樓","臺北市大安區忠孝東路4段163號",1000000,"獨資","徐秋錦",1090413,"1094104370"
117,"臺北市","31856992","羿菲時尚會館","臺北市中山區民生東路2段42之1號",200000,"獨資","蔡宗霖",1090416,"1094104575"
118,"臺北市","31864450","北橋頭小吃店","臺北市大同區延平北路3段48號",200000,"獨資","劉香君",1090430,"1094105501"
119,"臺北市","31865866","乂乂工作室","臺北市松山區八德路4段306號9樓",200000,"獨資","曲庭宜",1090427,"1094105153"
120,"臺北市","31868673","健康洗商行","臺北市松山區延壽街330巷7弄16號",90000,"合夥","蘇聖閔",1090427,"1094105094"
121,"臺北市","31874767","玉林唱飲城","臺北市中山區新生北路2段60巷58號",200000,"獨資","王玲玉",1090401,"1094103902"
122,"臺北市","31882062","吉財彩券行","臺北市文山區羅斯福路5段218巷6弄2號",100000,"獨資","黃秋燕",1090410,"1094104320"
123,"臺北市","31926435","上吉冷飲站","臺北市大同區南京西路233巷17號",100000,"獨資","周琳凱",1090421,"1094104801"
124,"臺北市","31956789","海興文創行銷社","臺北市內湖區內湖路1段205號",200000,"合夥","楊舜欽",1090427,"1094105139"
125,"臺北市","31966294","麥歡樂小吃店","臺北市中山區吉林路314號1樓",30000,"獨資","曹麗花",1090421,"1094104759"
126,"臺北市","38457470","玩運彩運動彩券行","臺北市中山區吉林路26巷30號1樓",200000,"獨資","吳秀雪",1090413,"1094104373"
127,"臺北市","38469877","琦琦里亞異國料理企業社","臺北市萬華區武昌街2段65號1樓",200000,"獨資","范明莉",1090416,"1094104567"
128,"臺北市","38472036","麵鄉小吃店","臺北市信義區虎林街132巷88號1樓",120000,"合夥","賴文斌",1090417,"1094104642"
129,"臺北市","38472459","極簡精品店","臺北市大安區師大路49巷7號",200000,"獨資","吳聲偉",1090414,"1094104450"
130,"臺北市","38473372","立良商號","臺北市信義區永吉路61號",200000,"獨資","蘇盈瑋",1090422,"1094104771"
131,"臺北市","38474288","炎殺黑龍波工作室","臺北市松山區敦化北路238巷12號",200000,"獨資","王儷霖",1090417,"1094104659"
132,"臺北市","38497515","宏冠企業社","臺北市內湖區東湖路119巷50弄5號2樓",230000,"獨資","曹傑舜",1090409,"1094104236"
133,"臺北市","38497521","新世紀科學社","臺北市大同區南京西路103之1號",100000,"合夥","吳錫銘",1090421,"1094104729"
134,"臺北市","38500700","銘宏企業社","臺北市萬華區和平西路3段384號6樓之4",240000,"獨資","林貞均",1090409,"1094104249"
135,"臺北市","38501258","大吉漢堡食堂","臺北市信義區富陽街44巷23號1樓",5000,"獨資","王靚靚",1090427,"1094105089"
136,"臺北市","38501270","竺峯工程行","臺北市士林區延平北路5段257巷23號1樓",200000,"獨資","鐘心君",1090428,"1094105237"
137,"臺北市","38502398","康體適能工作室","臺北市大安區復興南路1段137號4樓之6",10000,"獨資","賴攸宸",1090406,"1094104014"
138,"臺北市","38503137","昆逸國際企業社","臺北市信義區松仁路221號",200000,"獨資","張得風",1090407,"1094104117"
139,"臺北市","38510593","蓁豪文創商品行","臺北市大安區永康街6巷1之1號",1000000,"獨資","羅品宏",1090423,"1094104951"
140,"臺北市","38552848","大千一品工作室","臺北市信義區松智路1號11樓",500000,"獨資","譚鈞元",1090421,"1094104795"
141,"臺北市","38553570","廣益企業社","臺北市大同區重慶北路3段136巷11號",500000,"合夥","許延瑞",1090406,"1094104008"
142,"臺北市","38554389","泰華城養生館","臺北市萬華區華西街22號",200000,"獨資","鄭彥欣",1090415,"1094104504"
143,"臺北市","38561403","風尚金餐飲企業社","臺北市中正區杭州南路1段5號",240000,"獨資","吳松霖",1090416,"1094104589"
144,"臺北市","38562727","亞咪時尚舒壓館","臺北市萬華區和平西路3段199號1樓",200000,"獨資","陳素美",1090407,"1094104046"
145,"臺北市","38566408","泰楨設計製作企業社","臺北市北投區中央南路2段107號2樓",200000,"獨資","陳蔡寶鳳",1090429,"1094105378"
146,"臺北市","38567693","長茂企業社","臺北市文山區光輝路61號",200000,"合夥","陳信博",1090413,"1094104376"
147,"臺北市","38569524","尚林堂","臺北市萬華區中華路2段4號1樓",150000,"獨資","尹娟",1090407,"1094104093"
148,"臺北市","38571802","宏緯商品行","臺北市萬華區漢口街2段5號",200000,"獨資","李儀筠",1090423,"1094104948"
149,"臺北市","38574532","黑輪大王小吃店","臺北市中山區北安路480號1樓",200000,"獨資","李明修",1090415,"1094104503"
150,"臺北市","38575032","協力燒肉飯","臺北市大安區通化街261號",100000,"獨資","李秀玲",1090422,"1094104850"
151,"臺北市","38575342","華眉眉寵物美妍社","臺北市中山區五常街5號1樓",200000,"獨資","許玫華",1090424,"1094104998"
152,"臺北市","38577616","睿鼎商行","臺北市中正區延平北路1段104號5樓",100000,"獨資","曾沛彤",1090409,"1094104202"
153,"臺北市","38578875","宣原蛋糕店","臺北市士林區前港街70號1樓",200000,"獨資","胡曉萍",1090428,"1094105240"
154,"臺北市","38579776","納德企業社","臺北市中山區吉林路45號3樓",200000,"獨資","王世德",1090410,"1094104296"
155,"臺北市","38581359","六甲食品行","臺北市中山區中山北路1段83巷11之2號1樓",200000,"獨資","張宏瑋",1090430,"1094105466"
156,"臺北市","38634270","菱實商行","臺北市萬華區萬大路493巷28弄2號1樓",180000,"獨資","陳志豪",1090409,"1094104233"
157,"臺北市","41033928","甜蜜蜜假期海外婚禮企業社","臺北市士林區士東路266巷11弄11之1號地下",1050000,"合夥","蔡武宏",1090427,"1094105115"
158,"臺北市","41171169","俐敏企業社","臺北市內湖區環山路1段136巷65號1樓",200000,"獨資","張恪敏",1090401,"1094103950"
159,"臺北市","42166262","杜珮詩工作室","臺北市松山區南京東路5段399號2樓之1",66000,"獨資","杜珮詩",1090429,"1094105372"
160,"臺北市","42175348","意得工程行","臺北市中山區民族東路512巷13弄49號3樓",200000,"獨資","游程翔",1090414,"1094104463"
161,"臺北市","42191396","唐吉軻德數位影音工作室","臺北市中正區和平西路1段15之1號3樓",200000,"獨資","周陳康珠",1090429,"1094105291"
162,"臺北市","42273636","低調商行","臺北市士林區前港街22號",100000,"獨資","李翌楷",1090401,"1094103865"
163,"臺北市","42274895","瓈葳商行","臺北市大安區敦化南路1段161巷16號",100000,"獨資","邱秀蓁",1090413,"1094104387"
164,"臺北市","42276198","木村養生館","臺北市中山區中山北路2段77巷24號.24之2號",100000,"獨資","熊志歸",1090407,"1094104051"
165,"臺北市","42277437","金濠禧企業社","臺北市中山區德惠街108號1樓",100000,"獨資","徐昌盟",1090427,"1094105076"
166,"臺北市","42278359","欣鑫企業社","臺北市大同區承德路3段56號2樓",200000,"獨資","林欣儀",1090421,"1094104753"
167,"臺北市","42278604","貳拾伍號房企業社","臺北市士林區大西路74巷8號1樓",150000,"合夥","吳政儒",1090427,"1094105140"
168,"臺北市","42279322","原紹商店","臺北市松山區民生東路5段184-6號1樓",1100000,"獨資","江冠瑾",1090410,"1094104290"
169,"臺北市","42279420","富山小吃店","臺北市中正區延平南路199號1樓",150000,"獨資","呂紹晨",1090428,"1094105248"
170,"臺北市","42279977","睿羲食品行","臺北市信義區信義路5段109號地下一樓",100000,"獨資","洪郁淳",1090429,"1094105313"
171,"臺北市","42282380","千雅服飾行","臺北市信義區松山路119巷1弄9之1號1樓",150000,"獨資","周政良",1090429,"1094105280"
172,"臺北市","42284599","雙倍七服飾店","臺北市大安區大安路1段31巷38號1樓",100000,"獨資","簡珮羽",1090417,"1094104643"
173,"臺北市","42286457","贏多多運動彩券行","臺北市松山區南京東路5段250巷11之1號",100000,"獨資","李秀鳳",1090413,"1094104390"
174,"臺北市","42287337","格子趣文創商行","臺北市萬華區成都路55號",240000,"合夥","蔡東機",1090427,"1094105138"
175,"臺北市","42289095","巨舫咖啡坊","臺北市士林區延平北路5段326號1樓",200000,"獨資","黃于玲",1090407,"1094104090"
176,"臺北市","42291228","豬花花企業社","臺北市松山區南京東路5段399之1號",100000,"獨資","李昱佩",1090407,"1094104119"
177,"臺北市","42293458","富嘉文創商行","臺北市大同區寧夏路68號",200000,"獨資","羅品宏",1090423,"1094104950"
178,"臺北市","42294409","天之恩商行","臺北市大同區民族西路76巷12弄12號1樓",30000,"獨資","李昭源",1090430,"1094105446"
179,"臺北市","42296820","蕎橋小吃店","臺北市中山區錦州街254號1樓",200000,"獨資","戴育親",1090409,"1094104214"
180,"臺北市","42296954","青峰設計工作室","臺北市南港區研究院路2段2巷38號5樓",1000000,"獨資","周峰逸",1090409,"1094104208"
181,"臺北市","42303929","印加美食餐坊","臺北市中正區牯嶺街61之5號",60000,"獨資","柯利旺",1090422,"1094104880"
182,"臺北市","42338390","華威汽車商行","臺北市北投區吉利街257巷5弄2號2樓",200000,"獨資","翁淑微",1090415,"1094104472"
183,"臺北市","42339757","恆千慧中藥行","臺北市中正區泉州街9號2樓",240000,"獨資","詹政翰",1090417,"1094104654"
184,"臺北市","42343041","嘉裕文創商行","臺北市萬華區峨眉街5號1樓",200000,"獨資","羅品宏",1090423,"1094104952"
185,"臺北市","42344843","靖旺企業社","臺北市中山區建國北路3段89號7樓",240000,"獨資","陳俊儒",1090414,"1094104422"
186,"臺北市","42345998","布布髮廊","臺北市士林區大東路86之2號1樓",200000,"獨資","郭彥程",1090414,"1094104445"
187,"臺北市","42348539","渥寶吉餐坊","臺北市松山區延吉街30巷11號1樓",2000000,"獨資","孫筱渥",1090421,"1094104780"
188,"臺北市","42356410","名佑髮廊","臺北市萬華區成都路46號",100000,"獨資","何明祥",1090406,"1094104027"
189,"臺北市","42356657","信沅企業社","臺北市萬華區和平西路3段384號8樓之9",10000,"獨資","蕭妙桂",1090407,"1094104069"
190,"臺北市","42357826","富財神彩券商行","臺北市中正區和平西路1段120號",60000,"獨資","陳聰明",1090410,"1094104336"
191,"臺北市","42359084","泉崴工程行","臺北市萬華區昆明街310之1號",230000,"合夥","游文興",1090430,"1094105450"
192,"臺北市","42363165","兔子鹿企業社","臺北市中山區錦州街12號5樓",100000,"合夥","林千又",1090416,"1094104568"
193,"臺北市","42363405","明意星企業社","臺北市大同區南京西路163號2樓之58",200000,"獨資","陳開民",1090430,"1094105451"
194,"臺北市","42412497","珍珧商號","臺北市中正區愛國東路108號1樓",200000,"獨資","黃春德",1090408,"1094104159"
195,"臺北市","42414729","雅悅精品鞋店","臺北市大安區泰順街2號",100000,"獨資","丁建鳴",1090416,"1094104582"
196,"臺北市","42416846","多格斯商行","臺北市中山區松江路31號9樓之3",100000,"獨資","賴榮志",1090420,"1094104717"
197,"臺北市","42419148","大萊法式婚紗攝影工坊","臺北市大安區忠孝東路4段295號3樓",2000000,"獨資","林哲立",1090406,"1094103998"
198,"臺北市","42423781","富川素食店","臺北市中山區民權東路2段113巷1弄2號1樓",50000,"獨資","劉秉蓁",1090409,"1094104197"
199,"臺北市","42431918","彌生商行","臺北市松山區三民路101巷6號",100000,"獨資","曾智賢",1090415,"1094104486"
200,"臺北市","42432557","娘心餐飲店","臺北市松山區寶清街111巷2號1樓",50000,"獨資","王念祁",1090407,"1094104052"
201,"臺北市","42432803","淳一工作室","臺北市文山區景華街121巷12弄3號",100000,"獨資","簡浩淳",1090413,"1094104358"
202,"臺北市","42433789","九微食品商行","臺北市信義區虎林街164巷17號1樓",200000,"合夥","鄒建緯",1090415,"1094104520"
203,"臺北市","42434555","彈芽彈芽麵館","臺北市北投區榮華三路52號1樓",50000,"獨資","郭煥玟",1090422,"1094104820"
204,"臺北市","42435597","諺續商行","臺北市大安區和平東路3段63號8樓",240000,"合夥","王玉如",1090417,"1094104663"
205,"臺北市","42436857","口米立商行","臺北市大安區臨江街92號",200000,"獨資","陳曾立",1090417,"1094104629"
206,"臺北市","42437912","森呼吸親子館","臺北市北投區東華街2段182之2號、182之3號",200000,"獨資","王碧蓮",1090401,"1094103949"
207,"臺北市","42487166","育朋專業塗裝企業社","臺北市信義區虎林街239號",1000000,"獨資","蕭宥洋",1090420,"1094104698"
208,"臺北市","42493771","笛琳服飾工作室","臺北市士林區天母北路1之2號3樓",240000,"合夥","何書毓",1090416,"1094104576"
209,"臺北市","42495721","畢哥的服飾店","臺北市大安區敦化南路1段160巷40號",200000,"獨資","楊正山",1090424,"1094105045"
210,"臺北市","42497262","茶品香食品店","臺北市北投區崇仁路1段54號1樓",200000,"合夥","江涵庭",1090430,"1094105441"
211,"臺北市","42499753","寧夏文創市集巷舖","臺北市大同區民生西路231號3樓之2",10000,"獨資","鄭淳池",1090409,"1094104269"
212,"臺北市","42504242","皇膳小吃店","臺北市信義區基隆路1段149號",200000,"獨資","陳盈志",1090401,"1094103896"
213,"臺北市","42505930","北中山餐廳","臺北市中山區錦州街5號2樓",200000,"獨資","林婉榛",1090421,"1094104793"
214,"臺北市","42507607","一品排骨酥小吃店","臺北市北投區中央北路2段165號",200000,"獨資","彭立玟",1090416,"1094104563"
