﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","01156070","享樂小舖","臺北市大同區重慶北路3段347號大龍市場1樓21號雜貨類攤位",100000,"獨資","李志郎",1081231,"1084116876"
2,"臺北市","13853537","東翔小吃店","臺北市中山區民生東路2段147巷12弄36號1樓",10000,"獨資","韋琪莉",1081217,"1084116103"
3,"臺北市","17533281","威盛行","臺北市信義區忠孝東路5段743巷21弄2號",200000,"獨資","林亞萱",1081217,"1084116121"
4,"臺北市","25608849","楊和風小吃店","臺北市中山區民權東路2段152巷22弄1號",50000,"獨資","楊秀春",1081213,"1084115969"
5,"臺北市","25630770","點吧日式珍珠紅豆餅","臺北市信義區吳興街269巷7號",200000,"獨資","朱永坤",1081210,"1084115752"
6,"臺北市","38488924","芊芊咖啡館","臺北市大安區通安街45號",200000,"獨資","周佑澄",1081209,"1084115648"
7,"臺北市","42379434","心惠足道養生館萬芳店","臺北市文山區興隆路3段112巷2弄36號",125000,"獨資組織分支機構","徐天秀",1081206,"1084115614"
8,"臺北市","42399396","欣瑜果汁站","臺北市中山區民權東路2段152巷22弄2號",100000,"獨資","劉嘉",1081216,"1084116001"
9,"臺北市","42519287","超贊麵館","臺北市松山區敦化北路120巷7弄5號",200000,"獨資","蔡心穎",1081219,"1084116254"
10,"臺北市","48675051","心惠足道養生館木柵店","臺北市文山區木柵路2段149號",125000,"獨資組織分支機構","徐天秀",1081206,"1084115615"
11,"臺北市","72963460","大桶水溫泉足湯館","臺北市北投區光明路218號2樓",10000,"獨資","陳毅民",1081220,"1084116295"
12,"臺北市","73665658","上大小吃店","臺北市大安區大安路1段201號1樓",100000,"合夥","陳人慈",1081202,"1084115267"
13,"臺北市","73678555","鑫發企業社","臺北市大安區信義路4段30巷34號1樓",200000,"獨資","鄭育鑫",1081204,"1084115460"
14,"臺北市","73716798","澄朵小吃店","臺北市中山區民生東路2段147巷6弄1號",100000,"獨資","陳冠甫",1081219,"1084116240"
15,"臺北市","74715683","豆豆虎童書小舖","臺北市大同區延平北路2段247巷18之2號",100000,"獨資","鄭盈盈",1081206,"1084115592"
16,"臺北市","76304566","銀山舖","臺北市中山區吉林路407巷19號1樓",50000,"獨資","林政聿",1081205,"1084115554"
17,"臺北市","76310265","銀彔坊","臺北市中山區吉林路407巷19號1樓",50000,"獨資","林政彔",1081211,"1084115831"
18,"臺北市","76368370","五六工作室","臺北市內湖區金豐街56號4樓",200000,"獨資","林志龍",1081202,"1084115234"
19,"臺北市","76368385","峰偉企業社","臺北市大同區南京西路25巷2之1號1樓",100000,"獨資","周崧淵",1081202,"1084115235"
20,"臺北市","76368505","真鶴早餐店","臺北市中正區博愛路36之2號1樓",50000,"獨資","賴兆慶",1081202,"1084115240"
21,"臺北市","76368527","飛成商行","臺北市中正區金華街41號1樓",200000,"獨資","羅芯雯",1081202,"1084115239"
22,"臺北市","76368569","大秝商行","臺北市內湖區行善路383巷27號4樓之1",10000,"獨資","梁以榛",1081202,"1084115255"
23,"臺北市","76368625","鑽石腳經絡調理工作室","臺北市萬華區漢口街2段54之45號1樓",100000,"獨資","許文旭",1081202,"1084115254"
24,"臺北市","76368646","林森百悅時尚生活館","臺北市中山區民權東路1段67號2樓",200000,"獨資","謝淵順",1081202,"1084115257"
25,"臺北市","76368771","玩樂商行","臺北市松山區民生東路5段184之8號1樓",200000,"獨資","吳宜庭",1081202,"1084115261"
26,"臺北市","76368792","歐弟工作室","臺北市內湖區南京東路6段451巷57號14樓",100000,"獨資","李玉祺",1081202,"1084115262"
27,"臺北市","76368815","暖廚餐飲","臺北市大安區仁愛路4段122巷4號",200000,"獨資","黃勳暉",1081202,"1084115265"
28,"臺北市","76368857","美蒂亞廚房","臺北市大安區忠孝東路4段97號地下之18",100000,"獨資","郭辛美",1081202,"1084115270"
29,"臺北市","76368940","高玉商行","臺北市內湖區南京東路6段451巷15號5樓",10000,"獨資","楊高育",1081202,"1084115271"
30,"臺北市","76368977","彩虹木手作工作室","臺北市南港區研究院路2段70巷47弄10號3樓",100000,"獨資","李培英",1081202,"1084115275"
31,"臺北市","76368982","艾斯坦珈工作室","臺北市內湖區金豐街62號2樓",1000,"獨資","王傳安",1081202,"1084115280"
32,"臺北市","76368998","花花衣舖","臺北市松山區新東街11巷22號1樓",200000,"獨資","李政源",1081202,"1084115284"
33,"臺北市","76369075","妙妙屋","臺北市大安區復興南路2段399號",100000,"獨資","劉書位",1081202,"1084115285"
34,"臺北市","76369103","凱欣工作室","臺北市內湖區南京東路6段451巷57號9樓之6",100000,"獨資","陳怡先",1081202,"1084115290"
35,"臺北市","76369167","對味工作室","臺北市內湖區南京東路6段451巷57號3樓之11",50000,"獨資","綦立文",1081202,"1084115292"
36,"臺北市","76369188","小屋咖啡店","臺北市松山區八德路2段437巷10弄20號1樓",50000,"獨資","蔡閔蓁",1081202,"1084115300"
37,"臺北市","76369217","奧歐斯安餐飲店","臺北市大安區大安路1段19巷6號",240000,"獨資","廖庭顥",1081202,"1084115304"
38,"臺北市","76369265","辛胡同魚菜館","臺北市中山區中山北路1段83巷13之2號及13之3號",200000,"獨資","郭憶萱",1081202,"1084115309"
39,"臺北市","76369286","好實在商行","臺北市大安區龍泉街62號地下層",50000,"獨資","賴朝駿",1081202,"1084115310"
40,"臺北市","76369342","創兆商行","臺北市信義區基隆路2段23號5樓之1",200000,"獨資","謝佳蓁",1081203,"1084115324"
41,"臺北市","76369363","郡嬪商行","臺北市中山區農安街153號3樓之3",200000,"獨資","陳美秀",1081203,"1084115329"
42,"臺北市","76369379","華洋餐飲社","臺北市中山區樂群三路218之1號",50000,"獨資","蔡佳燕",1081203,"1084115337"
43,"臺北市","76369384","金沙精品服飾行","臺北市中正區博愛路111號1樓",200000,"獨資","詹尤美",1081203,"1084115339"
44,"臺北市","76369498","苹苹網工作室","臺北市內湖區行善路383巷27號2樓之2",5000,"獨資","黃婷莉",1081203,"1084115344"
45,"臺北市","76369504","哲文企業社","臺北市內湖區行善路385號4樓之5",10000,"獨資","蔡珍城",1081203,"1084115345"
46,"臺北市","76369531","冠霖企業社","臺北市士林區社中街346巷4弄8號3樓",200000,"獨資","李冠儀",1081203,"1084115346"
47,"臺北市","76369568","喬善商舖","臺北市內湖區南京東路6段451巷57號12樓之19",100000,"獨資","李慈娣",1081203,"1084115351"
48,"臺北市","76369645","吃客小吃店","臺北市北投區自強街97號1樓",200000,"獨資","施育如",1081203,"1084115356"
49,"臺北市","76369672","金瑪姬工作室","臺北市內湖區金豐街52號7樓",20000,"獨資","金雅萍",1081203,"1084115358"
50,"臺北市","76369743","佰福工作室","臺北市內湖區金豐街62號7樓",50000,"獨資","蔡素玲",1081203,"1084115361"
51,"臺北市","76369764","寬純企業社","臺北市內湖區行善路385號7樓之1",50000,"獨資","邱建宬",1081203,"1084115364"
52,"臺北市","76369791","華文影音工作室","臺北市內湖區行善路383巷27號7樓之2",10000,"獨資","高憶雯",1081203,"1084115365"
53,"臺北市","76369820","孫世仁個人工作室","臺北市內湖區行善路385號7樓之6",50000,"獨資","孫世仁",1081203,"1084115367"
54,"臺北市","76369906","高爾富工作室","臺北市內湖區行善路385號7樓之7",50000,"獨資","孫世仁",1081203,"1084115368"
55,"臺北市","76369933","宜康工作室","臺北市內湖區行善路383巷27號11樓",100000,"獨資","李蚌珠",1081203,"1084115371"
56,"臺北市","76370018","伊迪絲企業社","臺北市內湖區南京東路6段451巷57號9樓之13",100000,"獨資","蔡姍吟",1081203,"1084115374"
57,"臺北市","76370039","蘭生企業社","臺北市內湖區南京東路6段451巷57號9樓之8",100000,"獨資","李雅惠",1081203,"1084115378"
58,"臺北市","76370045","源作食坊","臺北市大同區重慶北路2段109號",200000,"獨資","張永昇",1081203,"1084115376"
59,"臺北市","76370066","鑫嬌點商行","臺北市大安區仁愛路4段48巷14號3樓",200000,"獨資","杜佰育",1081203,"1084115379"
60,"臺北市","76370116","湖水溏飲食企業社","臺北市中正區金門街6之4、之5號",150000,"獨資","郭佳穎",1081203,"1084115380"
61,"臺北市","76370137","光希商行","臺北市內湖區金莊路88號3樓之2",200000,"獨資","范莉芳",1081203,"1084115383"
62,"臺北市","76370143","可口檳榔店","臺北市內湖區成功路2段189號1樓",30000,"獨資","陳蕭秀枝",1081203,"1084115384"
63,"臺北市","76370220","零點三事業社","臺北市中正區南昌路1段37號1樓",200000,"獨資","李佳雯",1081203,"1084115388"
64,"臺北市","76370241","溪鹿企業社","臺北市內湖區南京東路6段451巷57號6樓之13",50000,"獨資","蔡文妮",1081203,"1084115391"
65,"臺北市","76370262","超躍構築工作坊","臺北市中山區中山北路1段53巷8號3樓之6",200000,"獨資","張佳烜",1081203,"1084115395"
66,"臺北市","76370278","宇陸科技工作室","臺北市內湖區金豐街58號7樓",30000,"獨資","黃慧怡",1081204,"1084115407"
67,"臺北市","76370283","御泉養生館","臺北市大同區太原路97巷27號3樓",100000,"獨資","游騰信",1081204,"1084115408"
68,"臺北市","76370328","富珈國際企業社","臺北市南港區合成里忠孝東路6段81巷16號",1000000,"合夥","吳和庭",1081204,"1084115413"
69,"臺北市","76370354","安德企業社","臺北市內湖區金莊路88號7樓",100000,"獨資","劉瓊英",1081204,"1084115415"
70,"臺北市","76370376","宝麗軒珠寶工作室","臺北市大安區延吉街126巷14號",200000,"獨資","宋潔汝",1081204,"1084115418"
71,"臺北市","76370381","鈴芝企業社","臺北市大安區忠孝東路4段177號2樓之1",200000,"獨資","陳玉鈴",1081204,"1084115420"
72,"臺北市","76370404","青山網路科技行","臺北市大同區重慶北路1段30號3樓",200000,"獨資","蔡宜珊",1081204,"1084115426"
73,"臺北市","76370538","舜琦坊","臺北市內湖區行善路383巷27號10樓之3",100000,"合夥","姚舜晏",1081204,"1084115430"
74,"臺北市","76370592","二姊食品商行","臺北市內湖區安康路400號1樓",100000,"獨資","林慧璽",1081204,"1084115439"
75,"臺北市","76370615","用力搖茶飲","臺北市內湖區港墘里江南街115號",240000,"合夥","張秋菊",1081204,"1084115440"
76,"臺北市","76370636","吳興放山雞商行","臺北市信義區吳興街163號",100000,"獨資","梁旂瑋",1081204,"1084115444"
77,"臺北市","76370663","好時雞商行","臺北市信義區吳興街163號",100000,"獨資","梁荏宇",1081204,"1084115445"
78,"臺北市","76370729","粥公品粥商行","臺北市信義區吳興街163號",100000,"獨資","蔡豐俊",1081204,"1084115443"
79,"臺北市","76370740","金則亮工作室","臺北市內湖區行善路383巷27號10樓",100000,"獨資","郭緒光",1081204,"1084115446"
80,"臺北市","76370782","霓采時尚美學工作室","臺北市大安區忠孝東路4段177號7樓",50000,"獨資","林依霓",1081204,"1084115447"
81,"臺北市","76370798","天下味公小吃部","臺北市文山區萬壽路15號",200000,"獨資","陳陣",1081204,"1084115450"
82,"臺北市","76370811","阿芳牛肉麵館","臺北市萬華區峨眉街127之1號1樓",100000,"獨資","翁旭壽",1081204,"1084115452"
83,"臺北市","76370853","大力網拍工作室","臺北市內湖區行善路383巷27號11樓之2",50000,"獨資","陳綉蘭",1081204,"1084115456"
84,"臺北市","76370869","匯寶工作室","臺北市內湖區南京東路6段451巷57號5樓之16",20000,"獨資","廖珮妏",1081204,"1084115458"
85,"臺北市","76370875","玥玥綵馬商行","臺北市大安區敦化南路2段63巷47號1樓",200000,"獨資","鄭宜珊",1081204,"1084115459"
86,"臺北市","76370880","萬歲麻辣燙","臺北市文山區景後街194號",200000,"獨資","蔡宗儒",1081204,"1084115462"
87,"臺北市","76370930","甜下第一娛樂工作室","臺北市中正區忠孝西路一段50號22樓之11",200000,"獨資","呂靜如",1081204,"1084115464"
88,"臺北市","76370946","旦禮通訊器材行","臺北市文山區辛亥路5段27號1樓",200000,"獨資","林柏佑",1081205,"1084115466"
89,"臺北市","76370973","風林火山企業社","臺北市北投區西安街1段231號",100000,"獨資","蔡燕玲",1081204,"1084115471"
90,"臺北市","76371065","定欣工程行","臺北市信義區吳興街475號4樓",200000,"獨資","劉姵彣",1081205,"1084115479"
91,"臺北市","76371109","本川商行","臺北市士林區後港街96號7樓",200000,"獨資","謝宛靜",1081205,"1084115485"
92,"臺北市","76371115","松發商行","臺北市內湖區康樂街72巷2號",200000,"獨資","謝素雲",1081205,"1084115488"
93,"臺北市","76371234","榛園商行","臺北市內湖區石潭路51號11樓",10000,"獨資","林家榛",1081205,"1084115489"
94,"臺北市","76371282","凱莉私物企業社","臺北市內湖區金豐街62號3樓",200000,"獨資","楊宏基",1081205,"1084115491"
95,"臺北市","76371348","冠揚企業社","臺北市內湖區南京東路6段451巷57號14樓之15",100000,"獨資","陳佩琪",1081205,"1084115493"
96,"臺北市","76371403","綠水網路科技行","臺北市大同區重慶北路1段30號3樓",200000,"獨資","蔡宜真",1081205,"1084115500"
97,"臺北市","76371419","伊雅健康館","臺北市北投區中央北路2段375號",100000,"獨資","許炳炎",1081205,"1084115502"
98,"臺北市","76371425","均順精品店","臺北市松山區敦化北路143號1樓",200000,"合夥","錢順智",1081205,"1084115503"
99,"臺北市","76371430","德川幸福鍋物","臺北市士林區德行東路109巷１號",220000,"合夥","張子庭",1081205,"1084115509"
100,"臺北市","76371488","豪忻霏媛商行","臺北市大安區辛亥路2段163號1樓",150000,"獨資","林珮萱",1081205,"1084115512"
101,"臺北市","76371500","永珍工作室","臺北市內湖區南京東路6段451巷57號3樓之7",50000,"獨資","林秀雄",1081205,"1084115515"
102,"臺北市","76371522","八零八創意工作室","臺北市內湖區行善417巷28號8樓",50000,"獨資","湯雅婷",1081205,"1084115518"
103,"臺北市","76371543","笙祺通訊行","臺北市內湖區成功路4段41巷5號",100000,"獨資","陳雅萍",1081205,"1084115519"
104,"臺北市","76371564","珍興文創工作室","臺北市內湖區行善路385號6樓之2",150000,"獨資","陳復興",1081205,"1084115522"
105,"臺北市","76371608","向陽工作室","臺北市內湖區石潭路61號3樓",200000,"獨資","趙秀玲",1081205,"1084115524"
106,"臺北市","76371620","珍藝美食餐廳","臺北市大安區羅斯福路3段171號2樓之1",200000,"獨資","納笑梅",1081205,"1084115525"
107,"臺北市","76371699","萬劍工作室","臺北市內湖區南京東路6段451巷57號2樓",50000,"獨資","彭世齊",1081205,"1084115526"
108,"臺北市","76371712","賴志豪藝術藏品修復工作室","臺北市南港區興南街64巷26弄10號4樓",200000,"獨資","賴志豪",1081205,"1084115529"
109,"臺北市","76371728","清大夫清潔企業社","臺北市大同區民權西路104號8樓之2",50000,"獨資","王建夫",1081205,"1084115534"
110,"臺北市","76371776","阿美粿粽行","臺北市大安區樂業街72巷15號1樓",100000,"獨資","郭文正",1081205,"1084115535"
111,"臺北市","76371804","恆靚企業社","臺北市內湖區環山路1段136巷10弄10號2樓",200000,"獨資","許齡匀",1081205,"1084115536"
112,"臺北市","76371810","亞安工作室","臺北市內湖區石潭路61號2樓",100000,"獨資","周繼輝",1081205,"1084115537"
113,"臺北市","76371831","灣潭玫瑰草莓行","臺北市內湖區南京東路6段451巷57號4樓之1",10000,"獨資","劉玉玲",1081205,"1084115538"
114,"臺北市","76371847","喜歡買工作室","臺北市內湖區石潭路63號7樓",100000,"獨資","呂金娟",1081205,"1084115540"
115,"臺北市","76371868","有熊工作室","臺北市內湖區南京東路6段451巷15號9樓",50000,"獨資","劉嘉琳",1081205,"1084115546"
116,"臺北市","76371939","日新鮮烘焙手沖咖啡坊","臺北市中山區民權東路2段152巷5弄11號1樓",30000,"獨資","黃彥中",1081205,"1084115551"
117,"臺北市","76371972","妥妥工作室","臺北市大安區龍泉里和平東路1段182之2號10樓",50000,"獨資","郭仰芸",1081205,"1084115555"
118,"臺北市","76371987","基泰國際商行","臺北市內湖區行善路383巷27號3樓",50000,"獨資","王依仁",1081206,"1084115559"
119,"臺北市","76372022","無設限企業社","臺北市內湖區行善路385號9樓之6",50000,"獨資","陳雅齡",1081206,"1084115560"
120,"臺北市","76372070","中新行","臺北市內湖區行善路385號3樓之6",50000,"獨資","周長霖",1081206,"1084115561"
121,"臺北市","76372085","永川商行","臺北市內湖區石潭路51號12樓",200000,"獨資","盧美雪",1081206,"1084115562"
122,"臺北市","76372091","鄉村餐廳","臺北市中山區中山北路1段135巷36之1號",240000,"獨資","徐錦祥",1081206,"1084115563"
123,"臺北市","76372108","家樓下餐坊","臺北市內湖區內湖路1段323巷4弄2號",240000,"合夥","陳勝宏",1081206,"1084115565"
124,"臺北市","76372199","榮和企業社","臺北市內湖區金莊路88號3樓之1",50000,"獨資","謝榮堂",1081206,"1084115566"
125,"臺北市","76372212","維克顧問工作室","臺北市內湖區石潭里南京東路6段451巷57號9樓之1",100000,"獨資","吳靜英",1081206,"1084115571"
126,"臺北市","76372281","光之島影像工作室","臺北市士林區名山里雨聲街59巷21號5樓",240000,"獨資","劉家豪",1081206,"1084115572"
127,"臺北市","76372310","搖擺企業社","臺北市中正區臨沂街3巷29號",50000,"獨資","簡鈺真",1081206,"1084115573"
128,"臺北市","76372326","一五一商行","臺北市大同區寧夏路151號1樓",30000,"獨資","楊品君",1081206,"1084115574"
129,"臺北市","76372331","元順運動彩券行","臺北市大安區大安路1段187號",200000,"獨資","張金瑞",1081206,"1084115581"
130,"臺北市","76372347","叢口工作室","臺北市北投區大度路3段280號2樓",20000,"合夥","洪御峰",1081206,"1084115584"
131,"臺北市","76372424","語寒工作室","臺北市內湖區金豐街60號9樓",30000,"獨資","陳瑀涵",1081206,"1084115585"
132,"臺北市","76372450","越靚足體養生館","臺北市大同區重慶北路2段175號1樓",200000,"獨資","阮金芬",1081206,"1084115587"
133,"臺北市","76372509","山水湝飲茶店","臺北市萬華區三水街104巷2號",200000,"獨資","孫祥驥",1081206,"1084115594"
134,"臺北市","76372521","全欣發企業社","臺北市內湖區南京東路6段451巷57號6樓之2",100000,"獨資","何欣穎",1081206,"1084115596"
135,"臺北市","76372579","天機星顧問工作室","臺北市內湖區金莊路88號10樓之2",2000,"獨資","陳聿維",1081206,"1084115597"
136,"臺北市","76372590","毓鮨料理店","臺北市萬華區貴陽街2段39號",150000,"獨資","陳毓玲",1081206,"1084115598"
137,"臺北市","76372655","海歐斯莫克工作室","臺北市中山區新生北路1段138號2樓",100000,"獨資","翁若涵",1081206,"1084115606"
138,"臺北市","76372661","黛絲藝術美學沙龍","臺北市大同區南京西路64巷16之6號1樓",200000,"合夥","陳佳瑩",1081206,"1084115609"
139,"臺北市","76372711","這夥人企業社","臺北市文山區久康街70號4樓",100000,"獨資","吳岑",1081206,"1084115611"
140,"臺北市","76372753","豪又香小吃坊","臺北市南港區忠孝東路6段394號1樓",200000,"獨資","劉淑貞",1081206,"1084115612"
141,"臺北市","76372775","傑仕堡洋行","臺北市中正區濟南路2段60之1號",245000,"合夥","鄧如昀",1081209,"1084115619"
142,"臺北市","76372825","壽豐企業社","臺北市大安區樂利路11巷33號3樓",100000,"獨資","吳宗恩",1081209,"1084115625"
143,"臺北市","76372867","沐彤國際髮藝企業社","臺北市大安區忠孝東路4段216巷27弄5號1樓",200000,"獨資","施順堯",1081209,"1084115624"
144,"臺北市","76372894","群盈茶飲坊","臺北市中山區農安街24之5號",100000,"獨資","劉怡君",1081209,"1084115627"
145,"臺北市","76372901","全幼佳商行","臺北市內湖區石潭路53號12樓",100000,"獨資","林幼光",1081209,"1084115632"
146,"臺北市","76372938","皂福工作室","臺北市松山區三民路136巷7號1樓",100000,"獨資","鄭詠心",1081209,"1084115633"
147,"臺北市","76372986","申三寶貝商行","臺北市內湖區金豐街56號9樓",5000,"獨資","申珮忠",1081209,"1084115636"
148,"臺北市","76372992","前鋒工程行","臺北市中山區南京東路2段76號4樓",200000,"獨資","吳淳忠",1081209,"1084115638"
149,"臺北市","76373009","皂馥手工坊","臺北市大安區信義路3段134巷51號5樓",20000,"獨資","李韋葶",1081209,"1084115641"
150,"臺北市","76373021","嘉昕工作室","臺北市信義區基隆路1段143號5樓之2",150000,"獨資","張旖昕",1081209,"1084115644"
151,"臺北市","76373129","佳德食品行","臺北市北投區中央北路3段7之1號1樓",245000,"獨資","沈惠怡",1081209,"1084115650"
152,"臺北市","76373155","傳香商行","臺北市北投區裕民三路2號1樓",10000,"獨資","劉通章",1081209,"1084115651"
153,"臺北市","76373205","新葉精緻便當店","臺北市大安區和平東路3段228巷26號",200000,"獨資","許羿博",1081209,"1084115652"
154,"臺北市","76373227","美艷美容生活館","臺北市文山區木柵路1段328號1樓",100000,"獨資","楊西川",1081209,"1084115653"
155,"臺北市","76373232","薇堤安轉化瑜伽工作室","臺北市信義區忠孝東路5段244號6樓",50000,"獨資","張丁乾",1081209,"1084115654"
156,"臺北市","76373325","辣八巷食舖","臺北市信義區吳興街8巷3號",200000,"獨資","張真嫦",1081209,"1084115655"
157,"臺北市","76373351","克莉絲工作室","臺北市內湖區行善路385號9樓之3",50000,"獨資","張雅婷",1081209,"1084115657"
158,"臺北市","76373373","大龍江小吃店","臺北市中山區龍江路100巷1-1號1樓",100000,"獨資","林靜淵",1081209,"1084115667"
159,"臺北市","76373394","望得商行","臺北市信義區基隆路1段147巷28號1樓",200000,"獨資","林念儒",1081209,"1084115669"
160,"臺北市","76373459","永樂達企業社","臺北市士林區文林路531號",240000,"獨資","鄧毅雄",1081209,"1084115670"
161,"臺北市","76373541","漾漾香食品行","臺北市中正區寧波西街87號2樓之3",200000,"獨資","洪逸寧",1081209,"1084115673"
162,"臺北市","76373704","五福商行","臺北市內湖區金豐街60號7樓",50000,"獨資","鄭東昇",1081209,"1084115675"
163,"臺北市","76373710","上陞號","臺北市內湖區石潭路27號7樓",200000,"獨資","陳沂諺",1081209,"1084115676"
164,"臺北市","76373850","鴻亮國際企業社","臺北市內湖區南京東路6段451巷57號6樓之12",50000,"獨資","郭亮君",1081209,"1084115678"
165,"臺北市","76373866","天食堂小吃店","臺北市中山區錦西街1之8號1樓",200000,"獨資","余艾玲",1081209,"1084115685"
166,"臺北市","76373872","吉億精品珠寶店","臺北市中山區松江路25巷1之4號1樓",200000,"獨資","謝漢儒",1081209,"1084115686"
167,"臺北市","76373887","好刻工作室","臺北市文山區興隆路4段29巷4弄35號3樓",200000,"獨資","郭宗瑋",1081209,"1084115687"
168,"臺北市","76373937","鍋太太工作室","臺北市士林區福中里大南路３３１號12樓",30000,"獨資","林威丞",1081209,"1084115688"
169,"臺北市","76373943","幸福魔髮坊","臺北市中山區南京西路23巷1之4號2樓",100000,"獨資","蔡妹玲",1081209,"1084115690"
170,"臺北市","76373958","華玲個人工作室","臺北市內湖區南京東路6段451巷57號11樓之16",100000,"獨資","吳美玲",1081210,"1084115712"
171,"臺北市","76373991","馬鈴薯泥文字坊","臺北市內湖區南京東路6段451巷57號7樓之11",100000,"獨資","單芃甄",1081210,"1084115714"
172,"臺北市","76374008","泰和興企業社","臺北市信義區興雅里基隆路1段141號13樓之7",200000,"獨資","羅佳成",1081210,"1084115716"
173,"臺北市","76374014","宏饡行","臺北市內湖區內湖路2段211號1樓",240000,"獨資","吳士宏",1081210,"1084115717"
174,"臺北市","76374020","快樂阿嬤清潔行","臺北市內湖區成功路2段320巷29號5樓",5000,"獨資","陳秀英",1081210,"1084115720"
175,"臺北市","76374041","耶和華以勒美容工作室","臺北市中正區館前路6號4樓之5",230000,"獨資","孟玉紅",1081210,"1084115723"
176,"臺北市","76374056","塵庭咖啡堂","臺北市信義區吳興街345巷6號1樓",100000,"獨資","江姵歆",1081210,"1084115728"
177,"臺北市","76374062","安徽妹子烙餅店","臺北市中正區懷寧街48號",100000,"獨資","黃志立",1081210,"1084115729"
178,"臺北市","76374112","伊婕服飾店","臺北市大安區大安路1段51巷23號",150000,"獨資","林宮民",1081210,"1084115730"
179,"臺北市","76374176","美源加寶多早餐店","臺北市中正區辛亥路1段29號1樓",120000,"獨資","林雪芬",1081210,"1084115737"
180,"臺北市","76374181","廷廷服飾店","臺北市內湖區南京東路6段451巷17號5樓",10000,"獨資","厲國芳",1081210,"1084115739"
181,"臺北市","76374247","金華香藝術坊","臺北市大安區忠孝東路4段216巷62號1樓",200000,"獨資","李宜榛",1081210,"1084115726"
182,"臺北市","76374295","大同米雪兒髮藝沙龍","臺北市北投區復興四路6號1樓",50000,"獨資","龔湘賢",1081210,"1084115740"
183,"臺北市","76374324","四姊妹牛肉麵館","臺北市北投區中央南路2段33之1號",100000,"獨資","王佳怡",1081210,"1084115742"
184,"臺北市","76374339","和生食品行","臺北市文山區忠順街1段24號",200000,"獨資","邱珺",1081210,"1084115743"
185,"臺北市","76374372","一抹甜甜品坊","臺北市信義區中興里嘉興街10號",100000,"獨資","陳柏宏",1081210,"1084115725"
186,"臺北市","76374422","日希玩具企業社","臺北市松山區饒河街50號",30000,"獨資","陸紹瑜",1081210,"1084115745"
187,"臺北市","76374458","果昌蔬果行","臺北市中山區龍江路328巷25號5樓",150000,"獨資","羅中廷",1081210,"1084115747"
188,"臺北市","76374485","喬恩商行","臺北市中山區吉林路45號3樓",200000,"獨資","莊志龍",1081210,"1084115753"
189,"臺北市","76374513","後浪髮廊","臺北市大安區師大路80巷6號",200000,"獨資","葉名威",1081210,"1084115757"
190,"臺北市","76374534","百年工程行","臺北市大安區復興南路1段200號12樓",200000,"獨資","陳政錩",1081210,"1084115759"
191,"臺北市","76374555","李廣欣工作室","臺北市內湖區行善路383巷27號3樓之2",1500,"獨資","李廣欣",1081210,"1084115761"
192,"臺北市","76374605","卜卜商店","臺北市大同區赤峰街49巷2號2樓",200000,"獨資","陳怡庭",1081210,"1084115765"
193,"臺北市","76374627","學生咖啡","臺北市中正區汀州路3段149號1樓",100000,"獨資","朱家麟",1081210,"1084115768"
194,"臺北市","76374730","神全電子通訊企業社","臺北市士林區中山北路7段150號1樓",200000,"獨資","黃亮傑",1081210,"1084115772"
195,"臺北市","76374767","羅心妤精品店","臺北市士林區安平街5巷4號1樓",10000,"獨資","羅心妤",1081210,"1084115774"
196,"臺北市","76374788","忠婕企業社","臺北市內湖區金莊路86號4樓之2",50000,"獨資","杜麗苑",1081211,"1084115784"
197,"臺北市","76374794","宇安企業社","臺北市內湖區行善路383巷27號9樓之1",100000,"獨資","林麗菁",1081211,"1084115785"
198,"臺北市","76374817","永有國際企業社","臺北市信義區忠孝東路5段482號15樓之4",100000,"獨資","蕭玉旻",1081211,"1084115793"
199,"臺北市","76374823","魔髮旗艦企業社","臺北市萬華區成都路95號2樓",200000,"獨資","趙珮珺",1081211,"1084115796"
200,"臺北市","76374859","貓狗冰室","臺北市大安區仁愛路4段300巷26弄31號",200000,"獨資","羅志強",1081211,"1084115799"
201,"臺北市","76375029","小腳呀商店","臺北市中山區松江路16巷15號3樓",100000,"獨資","張詩芸",1081211,"1084115804"
202,"臺北市","76375061","窯饗食品行","臺北市中山區德惠街42號",100000,"合夥","吳宇皓",1081211,"1084115805"
203,"臺北市","76375077","星瑞企業社","臺北市松山區南京東路4段93號12樓",3000000,"合夥","鍾向映",1081211,"1084115808"
204,"臺北市","76375148","幸運星廚工作室","臺北市信義區林口街82號1樓",88888,"獨資","鄭宜婷",1081211,"1084115813"
205,"臺北市","76375153","京賀加甜不辣屋","臺北市北投區自強街74號1樓",200000,"獨資","周國隆",1081211,"1084115819"
206,"臺北市","76375175","凱菲屋","臺北市信義區莊敬路373號",150000,"獨資","楊嘉凱",1081211,"1084115822"
207,"臺北市","76375180","有樂町棋牌社","臺北市萬華區和平西路3段216號1樓",100000,"獨資","鄭百修",1081211,"1084115824"
208,"臺北市","76375203","銓盛冷飲店","臺北市內湖區內湖路2段369號1樓",200000,"獨資","翁紹航",1081211,"1084115829"
209,"臺北市","76375225","作摩實業社","臺北市松山區八德路2段366巷45弄1號",200000,"獨資","趙依逸",1081211,"1084115830"
210,"臺北市","76375288","拿走商行","臺北市北投區懷德街98巷31號3樓",50000,"獨資","林昱廷",1081211,"1084115835"
