﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01081260","洛克西服號","臺北市萬華區峨嵋街8號1樓",60000,"獨資","胡定",1081225,"1084116492"
2,"臺北市","01160715","輝煌服飾百貨店","臺北市大同區重慶北路1段3號1樓4室",60000,"獨資","盧輝煌",1081231,"1084116796"
3,"臺北市","01211587","大祥水電行","臺北市中山區合江街70巷19號",2000000,"獨資","徐玉麟",1081219,"1084116235"
4,"臺北市","01340766","欣濱江商行","臺北市中山區龍江路356巷82號",50000,"獨資","張四獲",1081205,"1084115549"
5,"臺北市","01378811","技速小家電產品行","臺北市北投區中和街271號1樓",30000,"合夥","洪文宗",1081213,"1084115945"
6,"臺北市","01380979","大能鎖匙行","臺北市北投區中央南路1段205號1樓",3000,"獨資","黃素卿",1081213,"1084115914"
7,"臺北市","01532531","獨家報導周刊雜誌社","臺北市信義區虎林街30巷13號",300000,"合夥","張淯",1081227,"1084116607"
8,"臺北市","01558763","獨家出版社","臺北市信義區虎林街30巷13號",300000,"合夥","張淯",1081227,"1084116605"
9,"臺北市","01598809","康祥藥局","臺北市松山區忠孝東路4段216巷21號",50000,"獨資","郭耀文",1081218,"1084116177"
10,"臺北市","02322132","金取工程行","臺北市南港區忠孝東路6段150號9樓",6000000,"獨資","杜松野",1081211,"1084115798"
11,"臺北市","03158905","多文堂印舖","臺北市中正區博愛路25號7樓之14",200000,"獨資","林于君",1081202,"1084115248"
12,"臺北市","04303364","永利行","臺北市大同區迪化街1段160號",19000,"獨資","江楊細有",1081226,"1084116555"
13,"臺北市","04457233","勝大汽車材料行","臺北市大同區赤峰街53巷18號",200000,"獨資","薛萬入",1081230,"1084116749"
14,"臺北市","04492251","東昌油壓五金行","臺北市大同區赤峯街16之5號1樓",5000,"獨資","劉文章",1081211,"1084115816"
15,"臺北市","04592250","老台農醬園","臺北市萬華區富民路145巷16號",5000,"獨資","呂進福",1081210,"1084115749"
16,"臺北市","04626147","洽進興企業社","臺北市中正區汀州路1段116號",100000,"合夥","李裕典",1081227,"1084116633"
17,"臺北市","05084823","一本商行","臺北市中正區博愛路158號1樓",9000,"獨資","謝德宏",1081216,"1084115978"
18,"臺北市","05715271","泰豐禮品旗幟社","臺北市大同區西寧北路70號1樓之1",500000,"獨資","周任明",1081204,"1084115404"
19,"臺北市","07083624","京旺當舖","臺北市士林區重慶北路4段96號1樓",1500000,"獨資","鄭麗萍",1081205,"1084115497"
20,"臺北市","07322104","高建桶店","臺北市大同區迪化街1段204號1樓",1000,"獨資","高毓瑋",1081230,"1084116696"
21,"臺北市","09461783","慎明當舖","臺北市內湖區文德路248號1樓",1500000,"獨資","于鍾雲",1081205,"1084115496"
22,"臺北市","09489537","吉士商行","臺北市中正區同安街66號",20000,"獨資","張文祥",1081212,"1084115898"
23,"臺北市","10301835","觀自在企業社","臺北市中山區林森北路627號4樓",388000,"獨資","李美潤",1081231,"1084116814"
24,"臺北市","10317077","活力健康醫療用品館","臺北市萬華區青年路16號",200000,"獨資","古連瀚",1081218,"1084116143"
25,"臺北市","10344193","卯月食品行","臺北市中山區林森北路133巷9號",200000,"獨資","王婷霞",1081224,"1084116399"
26,"臺北市","10356514","安信捲門行","臺北市萬華區環河南路2段280巷11號1樓",200000,"獨資","王國和",1081230,"1084116663"
27,"臺北市","10369314","新亞鎖印行","臺北市松山區南京東路5段250巷2弄4號1樓",49000,"獨資","楊峻哲",1081202,"1084115278"
28,"臺北市","10383239","青羽構造設計工作室","臺北市中正區厦門街94號",2000000,"獨資","曾士綱",1081219,"1084116229"
29,"臺北市","11735866","達成玻璃行","臺北市松山區民生東路3段130巷9號10樓",5000,"獨資","游昶昌",1081226,"1084116546"
30,"臺北市","12119926","達新室內裝修工程行","臺北市中山區北安路608巷5弄20號",200000,"獨資","洪聖青",1081212,"1084115888"
31,"臺北市","12316644","國際翻譯社","臺北市中正區博愛路25號2樓之8",300000,"獨資","陳美玲",1081231,"1084116773"
32,"臺北市","12378227","松山飛馬當舖","臺北市松山區東興路28號",1500000,"獨資","張理福",1081223,"1084116328"
33,"臺北市","13468112","星安北方小館","臺北市內湖區成功路2段436號",200000,"獨資","夏健安",1081218,"1084116146"
34,"臺北市","13474944","籟之聲美容生活館","臺北市萬華區內江街49號3樓之1",200000,"獨資","林裕美",1081202,"1084115294"
35,"臺北市","13830296","小提琴餐坊","臺北市萬華區漢口街2段56號地下1層",200000,"獨資","李敏",1081209,"1084115689"
36,"臺北市","13839037","新創國際流行雜誌社","臺北市松山區八德路2段358號8樓",200000,"獨資","曾偉霖",1081202,"1084115266"
37,"臺北市","13840371","希爾企業社","臺北市大安區信義路2段228巷15弄3號4樓",200000,"獨資","游淳淳",1081230,"1084116741"
38,"臺北市","14079421","姬餐廳","臺北市中山區林森北路119巷17號1樓",30000,"獨資","李螢樺",1081202,"1084115231"
39,"臺北市","14331451","六零五瀨企業社","臺北市信義區吳興街432巷118之11號2樓",200000,"獨資","蔡正倫",1081231,"1084116881"
40,"臺北市","14716131","彩葉草小吃店","臺北市中正區中華路2段373號1樓",50000,"獨資","賴威榤",1081204,"1084115454"
41,"臺北市","14716250","明益汽車材料行","臺北市文山區興隆路4段49之5號1樓",100000,"獨資","高全益",1081231,"1084116807"
42,"臺北市","14728811","龍泰商行","臺北市中山區松江路133巷16號1樓",2200000,"合夥","張烶培",1081203,"1084115398"
43,"臺北市","14742709","順林家常麵","臺北市中山區合江街12號",240000,"獨資","施月香",1081216,"1084115996"
44,"臺北市","15369221","華豐美術印刷廠","臺北市萬華區長順街46巷4號1樓",5000000,"合夥","黃鈺高",1081227,"1084116589"
45,"臺北市","15544749","一鑫企業社","臺北市萬華區西園路2段279之9號地下",240000,"獨資","杜蕙芳",1081202,"1084115305"
46,"臺北市","15663603","永生墓園景觀工程行","臺北市中山區農安街277號2樓之1",200000,"獨資","鄭長春",1081203,"1084115350"
47,"臺北市","15949050","奇美五金行","臺北市中正區汀州路1段102號",50000,"獨資","黃秀珠",1081216,"1084116011"
48,"臺北市","17091270","台茂力照明行","臺北市萬華區寶興街162號1樓",200000,"獨資","李育菁",1081230,"1084116658"
49,"臺北市","17257573","吉駿汽車保養所","臺北市中正區師大路192號1樓",200000,"獨資","鄭振昇",1081227,"1084116591"
50,"臺北市","17267684","技家汽車材料商行","臺北市士林區中正路638號",250000,"獨資","陳文明",1081204,"1084115449"
51,"臺北市","17268380","彩昱企業社","臺北市信義區和平東路3段179號5樓之1",200000,"獨資","徐金源",1081203,"1084115355"
52,"臺北市","17524038","喬裕汽車商行","臺北市南港區忠孝東路6段150號9樓",200000,"獨資","陳炳輝",1081211,"1084115820"
53,"臺北市","17527041","夏卡莎隆工作室","臺北市松山區民生東路3段156號9樓",200000,"獨資","趙蒨蓉",1081205,"1084115492"
54,"臺北市","17533281","威盛行","臺北市信義區忠孝東路5段743巷21弄2號",200000,"獨資","林亞萱",1081219,"1084116226"
55,"臺北市","17546027","皇佳水族館","臺北市松山區民權東路5段4號1樓",200000,"獨資","曾得光",1081231,"1084116805"
56,"臺北市","17757562","崧興工程行","臺北市南港區研究院路3段98號1樓",3000000,"合夥","楊秋香",1081224,"1084116418"
57,"臺北市","17763641","吉蒂卡卡酒吧","臺北市中山區雙城街32巷6之1號1樓",200000,"合夥","姚安妮",1081219,"1084116203"
58,"臺北市","17766491","香積廚國際精緻餐飲","臺北市內湖區內湖路2段103巷100弄5號地下之5",200000,"獨資","黃月蕊",1081217,"1084116080"
59,"臺北市","18080504","有信清潔企業社","臺北市松山區塔悠路350號",200000,"獨資","鄧肇華",1081224,"1084116416"
60,"臺北市","18094084","昇大理貨企業行","臺北市士林區文林路178號1樓",200000,"獨資","曹惇惠",1081210,"1084115763"
61,"臺北市","18309439","小惠商行","臺北市萬華區西寧南路36號5樓之17",200000,"獨資","林敏忠",1081231,"1084116857"
62,"臺北市","18392210","國豐汽車商行","臺北市士林區重慶北路4段193號1樓",6600000,"獨資","曾國旃",1081205,"1084115545"
63,"臺北市","18406848","眾留素食坊","臺北市中正區開封街1段37號5樓",240000,"合夥","戴玉珍",1081230,"1084116689"
64,"臺北市","18711426","誠意當舖","臺北市大同區承德路3段178號1樓",1500000,"獨資","潘佳韋",1081205,"1084115499"
65,"臺北市","18784617","佳興土木包工業","臺北市中正區廈門街131巷4之1號1樓",1000000,"獨資","陳敬宗",1081206,"1084115583"
66,"臺北市","20894463","大立水電材料行","臺北市信義區信義路6段12巷29號1樓",3000,"獨資","蔡秋宗",1081231,"1084116850"
67,"臺北市","20998755","新瑞麥糕餅行號","臺北市大同區昌吉街100號1樓",2000000,"獨資","林暐閎",1081231,"1084116883"
68,"臺北市","21577795","金苑芳洋行","臺北市大同區甘州街50號1樓",498888,"獨資","周思佑",1081230,"1084116699"
69,"臺北市","25521148","悅怡行","臺北市內湖區成功路4段195號",200000,"獨資","曾雅慧",1081202,"1084115281"
70,"臺北市","25533290","允凍商行","臺北市北投區清江路25巷26號",100000,"獨資","王雅芬",1081217,"1084116093"
71,"臺北市","25540068","統領亞洲洋行","臺北市中正區博愛路25號10樓之13",3000000,"獨資","林恩伍",1081211,"1084115794"
72,"臺北市","25546083","大笨鍋小吃店","臺北市松山區饒河街153號",80000,"獨資","陳家弘",1081219,"1084116239"
73,"臺北市","25548527","國王企業社","臺北市北投區清江路53號",200000,"合夥","羅淑貞",1081231,"1084116839"
74,"臺北市","25549259","志成工程行","臺北市士林區後港街181巷11號4樓",200000,"獨資","辜志成",1081210,"1084115750"
75,"臺北市","25554822","三一三餐廳","臺北市萬華區三水街133號",200000,"獨資","黃健忠",1081230,"1084116697"
76,"臺北市","25557124","龍鈦五金行","臺北市松山區八德路4段435號1樓",200000,"獨資","林密",1081230,"1084116678"
77,"臺北市","25568136","元威系統家具企業社","臺北市中山區中山北路3段27號4樓之5",238000,"獨資","劉威廷",1081220,"1084116303"
78,"臺北市","25594578","天玉小吃店","臺北市士林區天母西路44號1樓",200000,"合夥","林怡君",1081225,"1084116479"
79,"臺北市","25655856","德一電子材料行","臺北市南港區市民大道8段536巷2號",200000,"獨資","楊金環",1081202,"1084115236"
80,"臺北市","25664454","五二小吃店","臺北市萬華區西園路2段243之9號",100000,"獨資","鍾靜渝",1081209,"1084115682"
81,"臺北市","25665502","紅樓餐廳","臺北市萬華區廣州街190號7樓",80000,"獨資","俞添鴻",1081231,"1084116781"
82,"臺北市","25666220","双賀小館","臺北市大同區寧夏路81號",200000,"合夥","劉馥嫻",1081226,"1084116514"
83,"臺北市","25666755","嘉豐服飾行","臺北市大安區和平東路2段301號",240000,"獨資","陳亮君",1081231,"1084116780"
84,"臺北市","25666930","瑞億工程行","臺北市松山區南京東路4段130號2樓之1",200000,"獨資","游士毅",1081226,"1084116515"
85,"臺北市","25673073","小彌久咖啡商行","臺北市大安區和平東路3段308巷37號1樓",200000,"獨資","謝芷芸",1081203,"1084115318"
86,"臺北市","26153521","歐娜美容工作室","臺北市松山區南京東路5段212號2樓",100000,"獨資","裘浩廣",1081218,"1084116173"
87,"臺北市","26210369","宜眞咖啡店","臺北市北投區公館路5號1樓",150000,"獨資","蔡顯忠",1081230,"1084116672"
88,"臺北市","26210683","杜鵑窩商號","臺北市中山區北安路458巷41弄52號",100000,"合夥","盧志龍",1081216,"1084116007"
89,"臺北市","26214750","天興茶莊","臺北市大安區大安路1段216號",20000,"獨資","周巧真",1081223,"1084116356"
90,"臺北市","26216069","大方園藝行","臺北市北投區大興街24巷6弄12號3樓",10000000,"合夥","鄭明娟",1081206,"1084115586"
91,"臺北市","26217004","陳怡潔藝術工作室","臺北市大安區信義路2段288巷15弄7號",5000000,"合夥","陳怡潔",1081230,"1084116662"
92,"臺北市","26218313","飽味站複合餐坊","臺北市中山區大直街34巷4號",100000,"獨資","陳彥中",1081209,"1084115680"
93,"臺北市","26225834","新心緣健康養生館","臺北市大安區仁愛路4段151巷12號",500000,"獨資","陳韻如",1081226,"1084116562"
94,"臺北市","26229368","東昇活力早餐店","臺北市松山區復興北路421號1樓",50000,"獨資","李曉雲",1081220,"1084116304"
95,"臺北市","26233089","里歐眼鏡行","臺北市信義區松山路503號",200000,"合夥","陳牧儂",1081205,"1084115558"
96,"臺北市","26233124","巧恬創意坊","臺北市萬華區西寧南路54號",200000,"獨資","陳澄樟",1081210,"1084115727"
97,"臺北市","26233139","星河美容名店","臺北市中山區民生東路2段102號",200000,"獨資","張月溶",1081204,"1084115405"
98,"臺北市","26237732","紳奕酒館","臺北市大安區忠孝東路4段223巷20弄3號",200000,"獨資","何友翔",1081210,"1084115744"
99,"臺北市","26238423","金順利金銀珠寶銀樓","臺北市士林區延平北路5段83巷28弄13號4樓",3000000,"獨資","潘玉珍",1081205,"1084115483"
100,"臺北市","26239719","賈斯汀專業髮藝","臺北市中正區汀州路3段205號2樓",100000,"合夥","王祥宇",1081231,"1084116822"
101,"臺北市","26241243","怡林食事企業社","臺北市北投區學園路1號",240000,"獨資","楊慶祥",1081223,"1084116337"
102,"臺北市","26242284","金滿意電子遊戲場業","臺北市萬華區西昌街129號",200000,"獨資","劉駿逸",1081205,"1084115517"
103,"臺北市","26242566","威蒂髮藝店","臺北市萬華區萬大路430號",50000,"獨資","呂廷烽",1081225,"1084116454"
104,"臺北市","26247056","世佳工程行","臺北市大同區承德路2段193號8樓之2",200000,"獨資","江鎮宇",1081219,"1084116244"
105,"臺北市","26250256","榮華商行","臺北市北投區榮華三路57號1樓",100000,"獨資","謝志偉",1081216,"1084115992"
106,"臺北市","26250431","晨光影像工作室","臺北市信義區吳興街284巷24弄82之1號",200000,"獨資","陳又維",1081210,"1084115755"
107,"臺北市","26253562","鑫漾美妝企業社","臺北市內湖區內湖路1段317號",200000,"獨資","張惠英",1081231,"1084116768"
108,"臺北市","26306879","春梅土雞店","臺北市大安區仁愛路4段345巷4弄17號3樓",100000,"獨資","陳德修",1081213,"1084115923"
109,"臺北市","26336607","旋風髮藝坊","臺北市南港區玉成街130號2樓",80000,"獨資","余佩芬",1081216,"1084116050"
110,"臺北市","26340145","錢瑾小吃店","臺北市大安區羅斯福路3段95號",240000,"合夥","張郁芸",1081225,"1084116486"
111,"臺北市","26345697","森呼晳美顏館","臺北市大安區信義路4段151號13樓",990000,"獨資","王玉冠",1081219,"1084116217"
112,"臺北市","26346751","天金海鮮熱炒店","臺北市大同區民樂街117號1樓",100000,"獨資","高文峯",1081223,"1084116350"
113,"臺北市","26347914","慕貓工作室","臺北市內湖區成功路5段442之1號",100000,"獨資","蔡長輝",1081230,"1084116735"
114,"臺北市","26350620","楓香清茶館","臺北市萬華區西園路1段136巷16弄10號",100000,"獨資","王麗芬",1081231,"1084116841"
115,"臺北市","26352015","綠苗創意蔬食料理","臺北市中正區和平西路1段150號3樓之3",30000,"獨資","林宏彥",1081209,"1084115647"
116,"臺北市","26356820","嘉園水電冷氣工程行","臺北市士林區前港街48號",200000,"獨資","楊于穎",1081219,"1084116225"
117,"臺北市","26360057","久元餐廳","臺北市中山區林森北路119巷16號",240000,"合夥","林莉雯",1081216,"1084116045"
118,"臺北市","26360508","吳日云服裝設計工作室","臺北市文山區萬隆街50之2號9樓",500000,"獨資","吳日云",1081224,"1084116388"
119,"臺北市","26365686","亮亮狗戀工作室","臺北市文山區新光路1段138號(1樓)",70000,"獨資","邱靖儀",1081220,"1084116263"
120,"臺北市","26366405","蓁美事業生活館","臺北市中山區北安路588巷30弄16號",200000,"獨資","蔡依儒",1081223,"1084116322"
121,"臺北市","26367565","大元小吃店","臺北市松山區南京東路4段133巷7弄10號",150000,"獨資","張子平",1081209,"1084115677"
122,"臺北市","26368874","飛帆小吃店","臺北市大安區和平東路2段118巷69號",200000,"獨資","張啓昌",1081209,"1084115637"
123,"臺北市","26386731","大金一六八按摩館","臺北市信義區松山路395號1樓",200000,"獨資","游啓勝",1081218,"1084116168"
124,"臺北市","26525918","昕輝室內裝潢工程行","臺北市南港區研究院路2段98巷7號1樓",200000,"獨資","連健傑",1081206,"1084115613"
125,"臺北市","26747475","中太工程行","臺北市大安區忠孝東路4段169號11樓之1",50000,"獨資","陶柏銓",1081216,"1084116039"
126,"臺北市","29205410","肉肉屋食堂","臺北市南港區新民街17號",300000,"獨資","許君豪",1081227,"1084116599"
127,"臺北市","29205903","活水泉源企業社","臺北市中山區松江路283號5樓之1",30000,"獨資","鄞芳薰",1081226,"1084116570"
128,"臺北市","29220496","財旺遊樂園","臺北市萬華區西昌街201號1樓",300000,"獨資","郭建毅",1081202,"1084115283"
129,"臺北市","29242077","新台北小吃店","臺北市中山區德惠街17號地下1樓",200000,"獨資","陳秀英",1081230,"1084116693"
130,"臺北市","30165611","拾柒企業社","臺北市松山區塔悠路60號",50000,"獨資","黃彥豪",1081220,"1084116301"
131,"臺北市","30218820","歐規企業社","臺北市內湖區行善路417巷26號9樓",400000,"獨資","廖妍欣",1081219,"1084116197"
132,"臺北市","30829723","年年香食品行","臺北市大安區復興南路1段321號1樓Ａ31號﹝永固商業中心﹞",10000,"獨資","陳王玲玲",1081224,"1084116417"
133,"臺北市","31108391","雙喜餅店","臺北市北投區懷德街16號1樓",200000,"獨資","林水純",1081210,"1084115736"
134,"臺北市","31206891","金源建材行","臺北市士林區中正路405號1樓",50000,"獨資","林雪蓮",1081202,"1084115307"
135,"臺北市","31259123","北永吉機車行","臺北市北投區大業路588號1樓",3000,"獨資","鄭金愛",1081212,"1084115905"
136,"臺北市","31301987","唐鋒企業社","臺北市士林區葫蘆街54巷9弄3號1樓",200000,"獨資","施明塘",1081220,"1084116275"
137,"臺北市","31346133","昇煜五金行","臺北市士林區通河西街2段111號1樓",100000,"獨資","辛英蘭",1081231,"1084116855"
138,"臺北市","31846550","絕色工作室","臺北市萬華區廣州街122號",100000,"合夥","黃艷",1081231,"1084116889"
139,"臺北市","31846616","妞妞衣櫥工作室","臺北市內湖區民權東路6段180巷6號10樓之11",200000,"獨資","李明娟",1081231,"1084116875"
140,"臺北市","31847523","大村武串燒","臺北市萬華區漢口街2段83巷2號",200000,"合夥","簡昊翔",1081212,"1084115846"
141,"臺北市","31848023","奧斯卡休閒館","臺北市中山區民權東路2段130號",200000,"合夥","李訓介",1081225,"1084116444"
142,"臺北市","31848918","三口品企業社","臺北市信義區忠孝東路4段553巷26號",200000,"合夥","歐佳琪",1081211,"1084115780"
143,"臺北市","31854299","沙丁魚工作室","臺北市中正區杭州南路1段11巷4號1樓",200000,"獨資","王欣瑜",1081225,"1084116455"
144,"臺北市","31857205","克里斯倪企劃工作室","臺北市士林區天母北路28巷33號5樓",100000,"獨資","倪健薰",1081211,"1084115837"
145,"臺北市","31858324","柏銘小吃店","臺北市中正區中華路2段309巷3號",200000,"獨資","陳威廷",1081231,"1084116815"
146,"臺北市","31858680","沐蘭餐廳","臺北市中山區中山北路1段135巷32號",200000,"獨資","蔡雪紅",1081213,"1084115913"
147,"臺北市","31860481","食采樂活商行","臺北市松山區富錦街485號1樓",200000,"獨資","蔡智仁",1081211,"1084115787"
148,"臺北市","31861658","湖北文獻雜誌社","臺北市中山區龍江路223巷11號1樓",120000,"合夥","童中儀",1081202,"1084115313"
149,"臺北市","31864965","上友停車場","臺北市松山區長春路454號",50000,"獨資","張麗晴",1081205,"1084115495"
150,"臺北市","31868603","冠澄企業社","臺北市內湖區內湖路2段355巷3號",200000,"合夥","李彩維",1081204,"1084115424"
151,"臺北市","31869146","括號藝文沙龍","臺北市大安區安東街40巷3號1樓",50000,"獨資","林修文",1081206,"1084115593"
152,"臺北市","31872938","威晶名店","臺北市中山區德惠街34號1樓、2樓及2樓之1",200000,"獨資","簡念國",1081202,"1084115288"
153,"臺北市","31875442","釆漾美容工作室","臺北市中山區長安東路1段44號",200000,"獨資","張文雅",1081211,"1084115821"
154,"臺北市","31876174","富誠興水產行","臺北市萬華區長泰街59巷8號4樓",200000,"獨資","周庭仲",1081224,"1084116425"
155,"臺北市","31876694","東方冷飲行","臺北市松山區民生東路5段197之2號",50000,"合夥","何昇真",1081219,"1084116227"
156,"臺北市","31947564","天源通訊行","臺北市萬華區西寧南路36之12號",168000,"獨資","洪嘉妤",1081209,"1084115642"
157,"臺北市","31948304","昇傑車業","臺北市萬華區和平西路3段70之2號1樓",100000,"獨資","謝孟傑",1081204,"1084115402"
158,"臺北市","31950096","嵐米琪咖啡坊","臺北市大安區忠孝東路4段216巷52號1樓",100000,"獨資","郭林淳薇",1081230,"1084116713"
159,"臺北市","31964296","多情坊","臺北市萬華區西園路1段212巷29號2樓",200000,"獨資","郭軍成",1081230,"1084116743"
160,"臺北市","37903064","僑和商行","臺北市北投區東華街1段382號4樓之2",200000,"合夥","陳以光",1081218,"1084116134"
161,"臺北市","38458702","趙公明彩券行","臺北市大安區通化街24巷2之3號",200000,"獨資","段宜榛",1081203,"1084115353"
162,"臺北市","38461495","真好康彩券行","臺北市北投區實踐街19號",168000,"獨資","李宗凱",1081213,"1084115919"
163,"臺北市","38462874","常勝軍運動投注站","臺北市大安區通化街24巷2之3號",200000,"獨資","徐國陽",1081223,"1084116317"
164,"臺北市","38463493","宏冠彩券行","臺北市南港區舊莊街1段159號",200000,"獨資","邱阿妹",1081213,"1084115961"
165,"臺北市","38464583","采瑜飾品店","臺北市士林區大東路39號1樓",50000,"獨資","王家榆",1081230,"1084116661"
166,"臺北市","38465350","多吉商行","臺北市大同區赤峯街77巷6號",200000,"獨資","徐偉齡",1081205,"1084115490"
167,"臺北市","38467076","沛億餐廳","臺北市中山區中山北路1段135巷36號1樓",240000,"獨資","張孟淳",1081216,"1084115990"
168,"臺北市","38467955","時代賽門髮藝工作室","臺北市內湖區內湖路1段285巷65弄6之2號",200000,"獨資","蔡吉韶",1081227,"1084116646"
169,"臺北市","38470240","二田餐坊","臺北市中山區德惠街202號",150000,"獨資","陳松林",1081230,"1084116748"
170,"臺北市","38473767","夏豆美髮屋","臺北市士林區文林路528號2樓",248000,"獨資","柳良錦",1081220,"1084116300"
171,"臺北市","38473801","富月餐廳","臺北市中山區中山北路1段135巷38號",200000,"合夥","洪慧鐘",1081205,"1084115508"
172,"臺北市","38496678","金婆雲泰小吃店","臺北市士林區福華路164巷3號1樓",50000,"獨資","汪凱平",1081219,"1084116230"
173,"臺北市","38498578","大河武商行","臺北市士林區福德路57巷25弄1號",200000,"合夥","簡昊翔",1081212,"1084115843"
174,"臺北市","38510806","五口田企業社","臺北市松山區八德路4段245巷36號7樓之2",200000,"合夥","歐建宏",1081209,"1084115707"
175,"臺北市","38512396","你好冰庫企業社","臺北市內湖區新明路460巷18弄14號1樓",50000,"獨資","陳建君",1081216,"1084116018"
176,"臺北市","38559259","吉茶茶舖","臺北市文山區興隆路3段149號1樓",50000,"合夥","陳思宇",1081226,"1084116569"
177,"臺北市","38562698","艾爾本企業社","臺北市北投區明德路126號1樓",200000,"合夥","何俐君",1081218,"1084116179"
178,"臺北市","38567687","嘉翔工作室","臺北市中山區中山北路2段16巷25號3樓之2",100000,"獨資","黃俊堯",1081220,"1084116302"
179,"臺北市","38574961","咖啡因工作室","臺北市中山區民權東路2段71巷22號",200000,"獨資","莊淨涵",1081217,"1084116107"
180,"臺北市","38575693","瓦提傢俱行","臺北市大安區文昌街168號",200000,"獨資","張峻瑋",1081231,"1084116824"
181,"臺北市","38591624","娜祿灣音樂餐坊","臺北市萬華區西園路1段136巷16弄17號",200000,"獨資","李國雅",1081211,"1084115800"
182,"臺北市","41041005","吉虎工作室","臺北市內湖區行善路417巷26號9樓",200000,"獨資","廖妍欣",1081218,"1084116083"
183,"臺北市","41076952","全靖環工企業社","臺北市萬華區漢中街135號5樓",249888,"獨資","呂建進",1081231,"1084116809"
184,"臺北市","41083975","貝斯門企業社","臺北市信義區松山路141號3樓",1800000,"獨資","王弘儒",1081231,"1084116859"
185,"臺北市","41098098","崴騰企業社","臺北市內湖區文德路66巷13弄4號2樓",248000,"獨資","楊彩雪",1081219,"1084116208"
186,"臺北市","42194561","偉勝工程行","臺北市大安區安和路2段51之1號",100000,"獨資","宜能安",1081213,"1084115921"
187,"臺北市","42248378","崗造石材企業社","臺北市信義區忠孝東路5段510號15樓",200000,"獨資","陳元懋",1081223,"1084116353"
188,"臺北市","42276388","嗜甜點法式點心坊","臺北市文山區景隆街125號1樓",150000,"獨資","林怡均",1081209,"1084115695"
189,"臺北市","42280329","飽含心意小吃店","臺北市中正區同安街45號",200000,"獨資","尹晟懿",1081224,"1084116424"
190,"臺北市","42281869","想想創意工作室","臺北市內湖區南京東路6段451巷57號11樓之11",200000,"獨資","顏嘉璋",1081231,"1084116862"
191,"臺北市","42282950","紅蔥小館","臺北市文山區羅斯福路5段20號1樓",30000,"獨資","郭樞惟",1081217,"1084116097"
192,"臺北市","42286935","卡芮咖企業社","臺北市萬華區漢口街2段29號1樓",200000,"獨資","蔡鈺娟",1081217,"1084116070"
193,"臺北市","42290831","小間咖啡吧","臺北市松山區健康路233號",100000,"獨資","唐慧齡",1081230,"1084116757"
194,"臺北市","42291070","飛楊企業社","臺北市中山區南京西路1之1號11樓",200000,"合夥","梅傳慶",1081211,"1084115786"
195,"臺北市","42294409","天之恩商行","臺北市大同區民族西路76巷12弄12號1樓",30000,"獨資","許天恩",1081223,"1084116359"
196,"臺北市","42295667","霍莉髮廊","臺北市大安區敦化南路1段233巷23號",200000,"獨資","陳威志",1081210,"1084115718"
197,"臺北市","42297118","怡鎧商行","臺北市士林區天母東路50巷22之6號1樓",30000,"獨資","潘怡君",1081217,"1084116118"
198,"臺北市","42298088","天母皇后商行","臺北市士林區磺溪街47巷9號2樓",1000000,"獨資","江奕蓁",1081231,"1084116792"
199,"臺北市","42328554","美意濃情咖啡","臺北市中正區水源路31巷16號1樓",100000,"獨資","劉月蘭",1081202,"1084115252"
200,"臺北市","42340987","久大車業行","臺北市文山區興隆路2段138號1樓",100000,"獨資","高榮廷",1081217,"1084116066"
201,"臺北市","42345152","不老燒餅","臺北市松山區民生東路3段113巷31號",200000,"獨資","陶長庚",1081231,"1084116846"
202,"臺北市","42346096","奧蘿茉咖啡館","臺北市中正區南陽街26號1樓",200000,"合夥","黃捷揚",1081211,"1084115789"
203,"臺北市","42350534","鮨亭關東煮","臺北市士林區福港街125號1樓",100000,"獨資","楊芷涵",1081203,"1084115396"
204,"臺北市","42353151","玉子實業社","臺北市中山區復興北路166號5樓",1000000,"獨資","葉怡君",1081216,"1084115988"
205,"臺北市","42353292","晴明商行","臺北市信義區吳興街85號",100000,"獨資","陳耿雄",1081203,"1084115336"
206,"臺北市","42355685","壹鮮商行","臺北市信義區大道路107號",200000,"獨資","張月雲",1081205,"1084115553"
207,"臺北市","42355897","新品企業社","臺北市信義區忠孝東路5段783號4樓",150000,"獨資","黃士銘",1081204,"1084115406"
208,"臺北市","42356278","幸福滿屋道具出租工作室","臺北市中山區錦州街333號",200000,"獨資","黃彥愷",1081210,"1084115771"
209,"臺北市","42360049","元滋早餐","臺北市士林區福港街266號",200000,"獨資","涂施元",1081223,"1084116348"
210,"臺北市","42362855","三三小吃店","臺北市萬華區昆明街109號地下一層之1",200000,"獨資","許炳炎",1081205,"1084115505"
211,"臺北市","42363073","阿斯嘉藝品軒","臺北市大安區和平東路2段145號",200000,"合夥","徐建華",1081203,"1084115332"
212,"臺北市","42363664","荃益發企業社","臺北市信義區光復南路417號9樓之6",200000,"獨資","林啓弘",1081226,"1084116568"
213,"臺北市","42418773","御作冰飲店","臺北市大安區信義路4段265巷23之1號1樓",100000,"獨資","何御安",1081219,"1084116207"
214,"臺北市","42420172","安京洙小吃店","臺北市松山區八德路3段155巷22號",200000,"獨資","蘇秀鑾",1081213,"1084115977"
215,"臺北市","42420953","奕暘水電工程行","臺北市中山區南京東路2段174號9樓",200000,"獨資","張丞谷",1081217,"1084116119"
