﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01223367","常欣行","臺北市松山區八德路2段383號１０樓之8",50000,"獨資","史梅娟",1081231,"1084116825"
2,"臺北市","01227785","萬枝修配鎖匙刻印店","臺北市中山區雙城街10巷27號1樓",3000,"獨資","陳清崙",1081227,"1084116580"
3,"臺北市","01371824","本洲商行","臺北市北投區中央北路2段215號1樓",20000,"獨資","王淑娟",1081205,"1084115474"
4,"臺北市","01372400","新穎發號","臺北市北投區中央南路1段25巷27號1樓",3000,"獨資","何水根",1081219,"1084116242"
5,"臺北市","01384378","泓興青草店","臺北市北投區中央北路2段215號1樓",30000,"獨資","黃陳燕",1081219,"1084116231"
6,"臺北市","01415920","寶樺影視社","臺北市萬華區寶興街134號1樓",1000000,"合夥","廖信雄",1081230,"1084116683"
7,"臺北市","01454887","協記塑膠企業社","臺北市萬華區萬大路86號1樓",30000,"獨資","何應時",1081211,"1084115781"
8,"臺北市","01480750","巨昌汽車電機冷氣材料行","臺北市中正區和平西路2段99號1樓",30000,"獨資","張錦茂",1081213,"1084115931"
9,"臺北市","01493684","宏森企業行","臺北市中正區泉州街20巷23號1樓",50000,"獨資","柯森",1081217,"1084116074"
10,"臺北市","01525567","嘉盛水電冷氣工程行","臺北市松山區民生東路5段227之1號1樓",200000,"獨資","林樹煌",1081231,"1084116786"
11,"臺北市","01539041","吳福來米行","臺北市松山區光復南路57巷3之1號1樓",28000,"獨資","吳文發",1081225,"1084116440"
12,"臺北市","01595248","珍侑家庭五金行","臺北市信義區中坡南路164之1號1樓",50000,"獨資","林明福",1081231,"1084116785"
13,"臺北市","01680997","萬千出版社","臺北市文山區景興路238巷18號4樓",1000000,"獨資","方景鈞",1081212,"1084115848"
14,"臺北市","01702129","萬千紙業行","臺北市文山區景興路238巷18號4樓",2000000,"獨資","方景鈞",1081212,"1084115849"
15,"臺北市","01702134","萬千材料行","臺北市文山區景興街238巷18號4樓",98000,"獨資","方景鈞",1081212,"1084115847"
16,"臺北市","01730482","歐克清潔服務社","臺北市大安區樂業街70之1號2樓",5000,"獨資","潘志發",1081203,"1084115325"
17,"臺北市","01804842","山英電器行","臺北市大安區忠孝東路4段216巷31號2樓之2",80000,"獨資","陳財興",1081225,"1084116442"
18,"臺北市","01841311","佳佳廣告社","臺北市士林區大東路162號1樓",50000,"獨資","賴東漢",1081210,"1084115770"
19,"臺北市","03040012","大發鋼筆眼鏡店","臺北市大同區承德路1段24巷8號2樓",5000,"獨資","曾張美真",1081224,"1084116378"
20,"臺北市","04250140","仁弘輪胎行","臺北市中正區林森南路47號",5000,"獨資","宋仁樹",1081230,"1084116739"
21,"臺北市","04310962","玻璃呂鐘錶材料行","臺北市大同區延平北路2段194號2樓",3000,"獨資","林阿洋",1081231,"1084116801"
22,"臺北市","04337012","正明松建材行","臺北市大同區寧夏街109號1樓",200000,"獨資","張錦足",1081224,"1084116410"
23,"臺北市","04346069","成美印刷文具行","臺北市大同區昌吉街83號1樓",9000,"獨資","高月嬌",1081226,"1084116554"
24,"臺北市","04474107","友達商店","臺北市大同區南京西路262巷24號1樓",3500,"獨資","白麗華",1081209,"1084115663"
25,"臺北市","04835355","尚美食品行","臺北市南港區福德街311號1樓",3000,"獨資","林進旺",1081218,"1084116127"
26,"臺北市","05152716","建堂行","臺北市中正區南海路130巷1號1樓",30000,"獨資","洪建堂",1081227,"1084116639"
27,"臺北市","07391609","然美洗染店","臺北市大同區哈密街168號",1000,"獨資","陳碧玉",1081203,"1084115352"
28,"臺北市","10305086","姬發服裝工作室","臺北市大同區南京西路185巷7號2樓之5",200000,"獨資","黃薰瑱",1081231,"1084116788"
29,"臺北市","10331514","阿呆軒","臺北市萬華區華西街26巷7號",60000,"獨資","陳國煇",1081206,"1084115604"
30,"臺北市","10390132","早晚工作室","臺北市中山區市民大道3段41號",200000,"獨資","朱書嫺",1081219,"1084116210"
31,"臺北市","11766608","新建成參藥行","臺北市大同區長安西路145巷8號1樓",60000,"獨資","邱文雄",1081218,"1084116174"
32,"臺北市","13449777","上成企業社","臺北市中山區新生北路3段81號1樓",220000,"獨資","陳麗鈴",1081219,"1084116200"
33,"臺北市","13453666","賞悅園藝工程行","臺北市大同區民族西路187巷17號1樓",180000,"獨資","陳敬恒",1081223,"1084116343"
34,"臺北市","13469371","仁和堂國藥號","臺北市萬華區長沙街2段58號8樓",30000,"獨資","楊雪煌",1081223,"1084116326"
35,"臺北市","13568132","李佩甄個人工作室","臺北市中山區建國北路1段41號6樓之1",200000,"獨資","李佩甄",1081212,"1084115901"
36,"臺北市","14091826","心馨花苑","臺北市中山區吉林路51巷20號1樓",3000,"獨資","陳忠和",1081225,"1084116498"
37,"臺北市","14323950","寶珠傳統整復推拿工作室","臺北市大同區重慶北路2段28號(2樓)",50000,"獨資","劉寶珠",1081226,"1084116537"
38,"臺北市","15638078","貝貝屋坊","臺北市文山區木柵路3段85巷27號",200000,"獨資","李宗誠",1081217,"1084116110"
39,"臺北市","15662512","天香茶坊","臺北市萬華區梧州街12巷14號",20000,"獨資","紀律",1081205,"1084115533"
40,"臺北市","15923087","海珍實業社","臺北市萬華區西園路2段171之3號1樓",9000,"獨資","謝明珠",1081224,"1084116391"
41,"臺北市","17092783","仁昱行","臺北市大安區和平東路1段8號7樓",2000000,"獨資","張玲玲",1081203,"1084115372"
42,"臺北市","17261470","向日葵商行","臺北市大安區市民大道4段68巷4號1樓",100000,"獨資","沈君美",1081205,"1084115498"
43,"臺北市","17547546","大春商行","臺北市萬華區武昌街2段50巷10號地下室",50000,"獨資","邱盈潔",1081224,"1084116404"
44,"臺北市","17766099","昇業商店","臺北市內湖區文湖街61號",100000,"獨資","潘素真",1081230,"1084116686"
45,"臺北市","17766582","盧森堡企業社","臺北市萬華區桂林路143號11樓",470000,"獨資","盧基峰",1081213,"1084115958"
46,"臺北市","18086269","大亞食品行","臺北市大安區新生南路3段56巷8號1樓",150000,"獨資","楊豐州",1081231,"1084116831"
47,"臺北市","18104246","昕明裝潢行","臺北市文山區木新路3段45巷7弄14號1樓",240000,"獨資","呂美華",1081230,"1084116720"
48,"臺北市","18394532","全鴻廚房餐具行","臺北市萬華區康定路1號1樓",80000,"獨資","張靖惠",1081226,"1084116532"
49,"臺北市","18655867","合信芳銀樓","臺北市中正區南昌路1段65號1樓",300000,"獨資","陳麗華",1081231,"1084116877"
50,"臺北市","18743412","長壽香精原料行","臺北市南港區成福路121巷6號3樓",200000,"獨資","林永溪",1081212,"1084115852"
51,"臺北市","21245229","福大行","臺北市信義區福德街103號1樓",200000,"獨資","李清芳",1081209,"1084115640"
52,"臺北市","21734970","財旺聚寶齋","臺北市大同區華亭街18號",50000,"獨資","楊金財",1081209,"1084115699"
53,"臺北市","21757874","雲亭閣時尚花藝設計坊","臺北市大同區華陰街207號1樓",200000,"獨資","詹淑嫻",1081227,"1084116632"
54,"臺北市","21761461","洋洋眼鏡行","臺北市萬華區長沙街2段140號2樓",100000,"獨資","王陳洋洋",1081216,"1084115983"
55,"臺北市","25524145","醬師傅飲食坊","臺北市信義區莊敬路373號",200000,"合夥","宋柏億",1081231,"1084116861"
56,"臺北市","25540790","立昂能源技術顧問社","臺北市松山區民權東路3段160巷19弄36號2樓",100000,"獨資","阮立昂",1081218,"1084116137"
57,"臺北市","25543500","彩麒國際時尚美學館","臺北市中山區林森北路306號2樓",150000,"獨資","黃若涵",1081227,"1084116618"
58,"臺北市","25558051","奈良小吃店","臺北市大安區瑞安街118號",200000,"獨資","陳碧珍",1081206,"1084115569"
59,"臺北市","25579719","業豐汽車材料行","臺北市萬華區西藏路269巷14號",200000,"獨資","盧秀銓",1081216,"1084116026"
60,"臺北市","25637268","久龍書坊","臺北市大同區大龍街166號",150000,"獨資","劉安倫",1081231,"1084116820"
61,"臺北市","25669140","正得欣工程行","臺北市北投區紗帽路66之2號",240000,"獨資","詹明揮",1081227,"1084116649"
62,"臺北市","25672222","廖師父點心坊","臺北市南港區興中路12巷1號",100000,"獨資","張紜綺",1081210,"1084115734"
63,"臺北市","25693520","沐苑茶行","臺北市文山區木柵路1段86號",80000,"獨資","張美莉",1081212,"1084115862"
64,"臺北市","26211450","二十六號餐飲店","臺北市大同區延平北路2段144巷26號",150000,"獨資","黃欣瑩",1081217,"1084116105"
65,"臺北市","26216785","雅軒臻品坊","臺北市大安區大安路1段51巷28之1號",200000,"獨資","周明華",1081218,"1084116188"
66,"臺北市","26234524","彩園國際時尚美學館","臺北市松山區民生東路5段186號2樓",200000,"獨資","黃若涵",1081227,"1084116621"
67,"臺北市","26239963","貞巧味早餐店","臺北市北投區中央北路4段533號",30000,"獨資","黃珍貞",1081218,"1084116149"
68,"臺北市","26242600","永捷小吃店","臺北市中山區錦西街19號",100000,"獨資","黃建維",1081206,"1084115579"
69,"臺北市","26248225","冠理工程行","臺北市信義區吳興街583巷149號",200000,"獨資","林忠信",1081220,"1084116260"
70,"臺北市","26253021","芝山芳香美學館","臺北市大安區濟南路3段63號",200000,"獨資","李春蘭",1081213,"1084115940"
71,"臺北市","26253556","愛來愛玉冷飲店","臺北市中山區八德路2段226號",100000,"獨資","李高萬",1081225,"1084116465"
72,"臺北市","26254020","永碃企業社","臺北市中山區長春路3巷15號3樓",200000,"合夥","林復宗",1081211,"1084115823"
73,"臺北市","26340047","移動通訊企業社","臺北市大同區酒泉街102號1樓",200000,"獨資","陳信立",1081213,"1084115974"
74,"臺北市","26355603","忻歆企業社","臺北市大同區承德路3段61號1樓",200000,"獨資","黃文正",1081205,"1084115527"
75,"臺北市","26356770","華工房行","臺北市中山區錦州街157巷27號",50000,"獨資","王真華",1081230,"1084116740"
76,"臺北市","26359734","洪進精品店","臺北市萬華區和平西路3段23之1號",50000,"獨資","洪振福",1081216,"1084116008"
77,"臺北市","26373567","妮可孟企業社","臺北市中山區復興北路36巷3號3樓",1200000,"獨資","孟瑤",1081231,"1084116783"
78,"臺北市","26374539","凱鈞服飾店","臺北市萬華區西寧南路36之9號",200000,"獨資","洪玉鳳",1081213,"1084115932"
79,"臺北市","26487772","晨野洋行","臺北市信義區松仁路101號12樓",240000,"獨資","羅世琦",1081230,"1084116746"
80,"臺北市","26555840","竹軒科技廣告社","臺北市大同區延平北路1段51號4樓之9",100000,"獨資","葉欽堯",1081209,"1084115706"
81,"臺北市","27005400","文元藥行","臺北市文山區木柵路1段206號1樓",3000,"獨資","林庚模",1081227,"1084116628"
82,"臺北市","27176564","宏大廚具行","臺北市文山區木柵路1段331之6號",200000,"獨資","吳許阿女",1081224,"1084116383"
83,"臺北市","29202005","金鈺昇珠寶銀樓","臺北市信義區莊敬路255號1樓",249000,"獨資","李金隆",1081203,"1084115389"
84,"臺北市","29203481","有鑫小吃店","臺北市士林區文林路531號",240000,"獨資","黃棨聖",1081220,"1084116277"
85,"臺北市","29213376","強妮寵物企業社","臺北市萬華區廣州街255號",180000,"獨資","吳梅雪",1081224,"1084116430"
86,"臺北市","29244878","饌神涮涮鍋","臺北市信義區忠孝東路5段71巷16號1樓",300000,"獨資","林庚鴻",1081202,"1084115263"
87,"臺北市","31239696","進益米店","臺北市北投區公舘路170號",3000,"獨資","杜進益",1081204,"1084115423"
88,"臺北市","31717704","橙仕網路商行","臺北市內湖區瑞光路258巷50號2樓之1",1000,"獨資","楊凱翔",1081204,"1084115432"
89,"臺北市","31843028","旺興食品店","臺北市文山區指南路2段62號",100000,"獨資","闕真一",1081210,"1084115713"
90,"臺北市","31846708","昱誠商行","臺北市文山區羅斯福路5段88之3號3樓",200000,"獨資","陳志杰",1081231,"1084116800"
91,"臺北市","31852118","七澄餐廳","臺北市大安區忠孝東路4段26巷7號",240000,"合夥","陳桂香",1081211,"1084115801"
92,"臺北市","31853469","有鈞國際貿易企業社","臺北市中山區林森北路85巷39號6樓",200000,"獨資","楊姵琳",1081231,"1084116874"
93,"臺北市","31859604","壹壹柒餐飲店","臺北市大同區民樂街117號1樓",200000,"獨資","姚桂蓮",1081202,"1084115289"
94,"臺北市","31861849","茶峰小吃店","臺北市萬華區西園路1段136巷16弄17號",66000,"獨資","林文鋒",1081218,"1084116141"
95,"臺北市","31868548","宏昇企業社","臺北市南港區研究院路1段151巷2號3樓",200000,"獨資","潘寶猜",1081231,"1084116856"
96,"臺北市","31870158","經宇實業社","臺北市中正區西藏路114號",200000,"獨資","涂乃宇",1081203,"1084115335"
97,"臺北市","31871380","一起好工作室","臺北市內湖區成功路4段182巷8弄10號2樓",30000,"獨資","鍾家豪",1081224,"1084116376"
98,"臺北市","31877618","咖樂烘豆企業社","臺北市大安區延吉街68之16號",100000,"獨資","劉俊廷",1081231,"1084116790"
99,"臺北市","31877862","台灣嗨小吃店","臺北市北投區大興街20號1樓",240000,"獨資","陳莉羽",1081223,"1084116327"
100,"臺北市","31880276","味鮮小吃店","臺北市大安區建國南路1段36號",100000,"獨資","陳惠雯",1081231,"1084116838"
101,"臺北市","31880281","藝術之約髮藝工作室","臺北市大安區羅斯福路2段35巷47號",50000,"獨資","涂佩君",1081206,"1084115564"
102,"臺北市","31949887","豐瑞飲料店","臺北市大同區延平北路3段3號1樓",50000,"獨資","盧君明",1081203,"1084115366"
103,"臺北市","31950737","汪達美食坊","臺北市信義區基隆路1段147巷28號1樓",240000,"合夥","楊宜娟",1081230,"1084116751"
104,"臺北市","31951378","方舟髮型沙龍","臺北市信義區莊敬路391巷8號1樓",100000,"獨資","方秀吟",1081223,"1084116349"
105,"臺北市","31954071","智平商行","臺北市士林區德行東路164號(1樓)",200000,"獨資","方智平",1081224,"1084116394"
106,"臺北市","31955971","泓錩玻璃行","臺北市松山區三民路180巷38號1樓",180000,"獨資","黃月娟",1081225,"1084116488"
107,"臺北市","31959771","阿布拉商行","臺北市大安區復興南路2段141號",50000,"獨資","吳琇韶",1081205,"1084115550"
108,"臺北市","31961571","旺旺投注店","臺北市中山區遼寧街230號",100000,"獨資","王永豐",1081203,"1084115338"
109,"臺北市","31964471","東岡美髮廊","臺北市士林區文林路172號2樓",30000,"獨資","何建志",1081223,"1084116357"
110,"臺北市","31964697","溢億來彩券行","臺北市中正區南昌路1段73號",200000,"獨資","張綠綢",1081204,"1084115431"
111,"臺北市","34757617","台灣同人誌文化社","臺北市大同區延平北路1段51號4樓之12",100000,"獨資","葉欽堯",1081209,"1084115703"
112,"臺北市","37882568","大稻埕古早味餐館","臺北市北投區天母西路132之5號",200000,"合夥","陳麗蘭",1081216,"1084115979"
113,"臺北市","38455254","贏彩彩券行","臺北市內湖區內湖路1段285巷59弄2號",200000,"獨資","沈秀琴",1081205,"1084115506"
114,"臺北市","38460756","連仲彩券行","臺北市大同區民權西路238號",200000,"獨資","陳根元",1081225,"1084116439"
115,"臺北市","38464681","元福彩券行","臺北市中正區汀州路1段231號",240000,"獨資","陳洪欽容",1081210,"1084115769"
116,"臺北市","38465078","有盈商行","臺北市松山區南京東路5段314號1樓",200000,"獨資","段仁義",1081216,"1084116003"
117,"臺北市","38469497","信利包裝材料行","臺北市北投區承德路7段188巷16號1樓",200000,"獨資","陳彥瑾",1081223,"1084116314"
118,"臺北市","38470092","漢美商行","臺北市大同區鄭州路25號",200000,"獨資","秦學鴻",1081230,"1084116682"
119,"臺北市","38471022","孟萱企業社","臺北市中山區林森北路50號5樓之2",100000,"獨資","施志達",1081230,"1084116731"
120,"臺北市","38495853","菲比時尚工作室","臺北市中山區明水路575號地下2層之2",200000,"獨資","陳姿靜",1081203,"1084115363"
121,"臺北市","38497418","金線視覺設計工作室","臺北市北投區育仁路18號",200000,"獨資","徐千惠",1081226,"1084116552"
122,"臺北市","38499062","朋琴食品行","臺北市中山區吉林路312號2樓",200000,"獨資","陳姿君",1081231,"1084116837"
123,"臺北市","38505439","仁慈動物用品行","臺北市中山區北安路608巷5弄20之1號",100000,"獨資","朱浚源",1081230,"1084116687"
124,"臺北市","38505769","嵐夏商行","臺北市大安區仁愛路4段300巷13之2號",100000,"獨資","羅媺芬",1081230,"1084116680"
125,"臺北市","38505938","康馨健康館","臺北市北投區中央北路3段45號1樓",200000,"獨資","鄭彥欣",1081224,"1084116368"
126,"臺北市","38512311","多笠飯包店","臺北市松山區八德路4段239號(1樓)",200000,"獨資","王世傑",1081231,"1084116847"
127,"臺北市","38513655","景僑服飾商行","臺北市文山區景美街49號",100000,"獨資","郭柄賢",1081209,"1084115617"
128,"臺北市","38554796","茱葉特精品服飾店","臺北市大安區敦化南路1段160巷37號",500000,"獨資","簡聿喬",1081227,"1084116642"
129,"臺北市","38558646","鼎貴麵食館","臺北市大安區辛亥路2段165號1樓",100000,"獨資","黃國興",1081216,"1084116023"
130,"臺北市","38559997","田醬食食坊","臺北市南港區成福路121巷60弄18號",100000,"獨資","田金銓",1081210,"1084115722"
131,"臺北市","38563269","小食軒居食屋","臺北市大安區四維路6巷31、33號",200000,"獨資","曾子軒",1081217,"1084116116"
132,"臺北市","38569019","菩心養生館","臺北市中正區許昌街17之1號",240000,"獨資","李霙仟",1081224,"1084116409"
133,"臺北市","38570445","順祥飲料店","臺北市松山區吉祥路51號",50000,"獨資","曾瑞琪",1081226,"1084116520"
134,"臺北市","38574441","富越商行","臺北市士林區中正路422號",200000,"獨資","簡文良",1081209,"1084115623"
135,"臺北市","38577658","和家咖啡館","臺北市北投區中和街273號1樓",100000,"獨資","謝和錦",1081223,"1084116333"
136,"臺北市","38636713","維其飲料店","臺北市大安區羅斯福路3段345號",200000,"獨資","于澤賢",1081231,"1084116887"
137,"臺北市","41023436","熊達人商行","臺北市北投區中和街57巷12號3樓",200000,"獨資","陳玟君",1081223,"1084116320"
138,"臺北市","41398200","富國起重工程行","臺北市中正區忠孝東路1段76號12樓之1",200000,"獨資","陳富美",1081227,"1084116585"
139,"臺北市","41398671","米可飲品店","臺北市南港區新民街58號1樓",200000,"合夥","吳健良",1081231,"1084116828"
140,"臺北市","42242923","草莓漫畫設計工作室","臺北市大同區延平北路1段51號9樓",80000,"獨資","葉欽堯",1081224,"1084116393"
141,"臺北市","42242938","奇異果漫畫實業社","臺北市大同區延平北路1段51號9樓",80000,"獨資","葉欽堯",1081224,"1084116392"
142,"臺北市","42248010","雅典娜設計工作室","臺北市大同區延平北路1段51號4樓之8",100000,"獨資","謝秉錞",1081225,"1084116437"
143,"臺北市","42248139","金桔設計工作室","臺北市大同區延平北路1段51號4樓之8",100000,"獨資","謝秉錞",1081209,"1084115698"
144,"臺北市","42248166","蜜桃漫畫工作室","臺北市大同區延平北路1段51號4樓之12",100000,"獨資","謝秉錞",1081209,"1084115702"
145,"臺北市","42248172","百香果圖書設計室","臺北市大同區延平北路1段51號4樓之12",100000,"獨資","謝秉錞",1081209,"1084115705"
146,"臺北市","42248187","櫻桃漫畫工作室","臺北市大同區延平北路1段51號4樓之8",100000,"獨資","謝秉錞",1081209,"1084115704"
147,"臺北市","42267888","一間故事工作室","臺北市大安區和平東路2段42號4樓",50000,"獨資","涂毓芬",1081226,"1084116528"
148,"臺北市","42268628","卯卯興業行","臺北市萬華區康定路25巷21號",200000,"獨資","張雅婷",1081217,"1084116090"
149,"臺北市","42271530","本末髮型沙龍","臺北市大安區忠孝東路4段311號2樓之2",200000,"獨資","蔡筆涵",1081216,"1084116051"
150,"臺北市","42276922","堤刻造型沙龍","臺北市中正區羅斯福路3段316巷12號2樓",200000,"獨資","林志杰",1081219,"1084116202"
151,"臺北市","42279884","源大福商行","臺北市中正區漢口街1段50號",200000,"獨資","鄭金源",1081219,"1084116253"
152,"臺北市","42282017","清盈工作室","臺北市士林區延平北路7段106巷132弄8號",100000,"獨資","楊雅芸",1081231,"1084116866"
153,"臺北市","42283260","蕃茄風飲食店","臺北市內湖區內湖路2段211號1樓",200000,"獨資","陳妍媜",1081210,"1084115748"
154,"臺北市","42284015","勝鼎商行","臺北市大安區復興南路1段107巷37號",30000,"獨資","謝正偉",1081218,"1084116142"
155,"臺北市","42284394","沛和工程行","臺北市信義區忠孝東路5段1之8號2樓",200000,"獨資","蔡家玉",1081224,"1084116374"
156,"臺北市","42286999","陞輝車體美研企業社","臺北市士林區承德路4段317號",200000,"獨資","潘慶安",1081205,"1084115476"
157,"臺北市","42291873","百佳烘焙坊","臺北市中正區杭州南路1段139之4號",200000,"獨資","呂理烱",1081209,"1084115621"
158,"臺北市","42292129","晟瑋企業社","臺北市北投區義理街91號1樓",240000,"獨資","朱哲寬",1081213,"1084115922"
159,"臺北市","42292789","群峰鼎企業社","臺北市大安區忠孝東路4段206之1號4樓",50000,"獨資","陳筑昀",1081220,"1084116259"
160,"臺北市","42293056","永恩飲料店","臺北市士林區大北路54號",200000,"獨資","吳幸容",1081202,"1084115296"
161,"臺北市","42296841","薇沐手作坊","臺北市北投區自強街5巷116弄8號3樓",60000,"獨資","陳薇凱",1081216,"1084116024"
162,"臺北市","42335416","毅華小吃店","臺北市南港區重陽路24號1樓",100000,"獨資","潘勳毅",1081226,"1084116551"
163,"臺北市","42340163","日出人燒肉丼飯屋","臺北市中正區羅斯福路4段136巷10號",200000,"獨資","侯宏偉",1081226,"1084116533"
164,"臺北市","42340327","晶圓滿時尚美學館","臺北市信義區松山路227號",240000,"獨資","余家豪",1081210,"1084115721"
165,"臺北市","42340847","花生米文字實業社","臺北市松山區民生東路5段28號5樓",50000,"獨資","蘇世豪",1081231,"1084116813"
166,"臺北市","42347932","双誠家庭生活館","臺北市信義區吳興街336巷29號2樓",1000000,"獨資","莊蕍壎",1081230,"1084116724"
167,"臺北市","42351689","一拳商行","臺北市大安區羅斯福路3段171號2樓之1",200000,"獨資","張瑜庭",1081219,"1084116222"
168,"臺北市","42356571","日昇麵食館","臺北市中山區德惠街190號1樓",80000,"獨資","山日昇",1081212,"1084115858"
169,"臺北市","42356684","晶田工作室","臺北市北投區吉利街257巷3弄5號4樓",200000,"獨資","林淑敏",1081231,"1084116779"
170,"臺北市","42357255","大好創意工作室","臺北市大同區南京西路103號3樓之11",200000,"獨資","熊俊傑",1081224,"1084116408"
171,"臺北市","42358655","酷博翼商行","臺北市北投區東華街2段208號",200000,"獨資","蔡清和",1081227,"1084116596"
172,"臺北市","42359583","光先企業社","臺北市中山區雙城街50號4樓",200000,"獨資","榮家明",1081217,"1084116094"
173,"臺北市","42360842","沅鼎食品行","臺北市大同區重慶北路3段113巷48號",200000,"獨資","陳沅揚",1081230,"1084116677"
174,"臺北市","42361455","奧弗知識管理顧問社","臺北市大安區敦化南路1段225號4樓之5",2000000,"獨資","蕭崇瑋",1081217,"1084116091"
175,"臺北市","42363833","欣穩服飾店","臺北市大安區臨江街28號",200000,"獨資","葉馨雯",1081227,"1084116571"
176,"臺北市","42412095","高天軒美術社","臺北市內湖區新明路387號2樓",50000,"獨資","游怡文",1081211,"1084115791"
177,"臺北市","42413658","立食商行","臺北市大同區民生西路47號地下一層(中山地下街B60號店舖)",240000,"獨資","黃雅菁",1081203,"1084115347"
178,"臺北市","42415543","沃沃工作室","臺北市信義區基隆路1段155號7樓",240000,"獨資","桂旻暄",1081231,"1084116864"
179,"臺北市","42418984","啾妮美甲美睫工作室","臺北市中山區民權東路2段113巷1弄2號1樓",240000,"獨資","周妮瑩",1081204,"1084115411"
180,"臺北市","42421860","傑宇華冷飲坊","臺北市南港區南港路1段87號",1000000,"獨資","李尚樺",1081223,"1084116335"
181,"臺北市","42422615","大力士可麗餅舖","臺北市松山區南京東路5段66巷22弄2號",200000,"獨資","連庭儀",1081224,"1084116401"
182,"臺北市","42428060","萊恩商行","臺北市松山區延吉街30巷15-1號",150000,"獨資","郭耀隆",1081226,"1084116509"
183,"臺北市","42429125","達成木雕工作室","臺北市大同區民族西路42之1號2樓",200000,"獨資","許志達",1081216,"1084116016"
184,"臺北市","42429672","逗豆舖","臺北市大同區重慶北路3段264號1樓",100000,"獨資","王省三",1081223,"1084116344"
185,"臺北市","42432796","珍珠熊坊","臺北市萬華區青年路140號1樓",50000,"獨資","林金玉",1081231,"1084116770"
186,"臺北市","42432992","鑫態企業社","臺北市士林區通河街98號3樓",100000,"獨資","陳泰鑫",1081202,"1084115245"
187,"臺北市","42433155","強尼老爹工作坊","臺北市中正區汀州路3段160巷3號5樓之1",100000,"獨資","許書章",1081225,"1084116452"
188,"臺北市","42434274","非常好食餐館","臺北市中正區羅斯福路4段78巷1弄3號",200000,"獨資","谷昀諺",1081203,"1084115340"
189,"臺北市","42434653","宜豐食品行","臺北市北投區尊賢街243巷28號3樓",50000,"獨資","蕭敦仁",1081203,"1084115342"
190,"臺北市","42486167","喜樂洗樂人文寵物空間坊","臺北市松山區塔悠路36號1樓",50000,"獨資","楊渭傑",1081231,"1084116811"
191,"臺北市","42487095","小吉屋文創坊","臺北市中正區和平西路1段64號1樓",200000,"獨資","劉紀希",1081227,"1084116609"
192,"臺北市","42487314","品樂商行","臺北市內湖區金龍路139號",168000,"獨資","蔡明義",1081226,"1084116553"
193,"臺北市","42488735","久德書坊","臺北市松山區八德路3段106巷58號",200000,"獨資","劉安倫",1081220,"1084116292"
194,"臺北市","42493250","貴宜工程行","臺北市大安區忠孝東路4段169號12樓之1",200000,"獨資","何奎",1081231,"1084116851"
195,"臺北市","42494053","小念頭工作室","臺北市信義區莊敬路239巷12號6樓",200000,"獨資","陳儀瑾",1081213,"1084115955"
196,"臺北市","42494321","元素電腦改裝舖","臺北市內湖區東湖里東湖路119巷49弄22號3樓",100000,"獨資","邱佳祥",1081219,"1084116198"
197,"臺北市","42497214","悠悠馬戶外用品社","臺北市萬華區昆明街265號1樓",200000,"獨資","洪堂魁",1081209,"1084115659"
198,"臺北市","42498810","小呂咖啡廳","臺北市文山區木新路2段251號1樓",100000,"獨資","盧潔瀅",1081216,"1084116015"
199,"臺北市","42501478","錏鉑妍企業社","臺北市內湖區金龍路81號1樓",100000,"獨資","林姿鸘",1081225,"1084116436"
200,"臺北市","42502743","云山宅廣告企劃社","臺北市北投區泉源路52號13樓之1",200000,"獨資","曾憶茹",1081205,"1084115513"
201,"臺北市","42505468","宏群企業社","臺北市信義區吳興街359之1號1樓",200000,"獨資","鄭群翰",1081210,"1084115733"
202,"臺北市","42506121","迦美德商行","臺北市大安區和平東路2段203號7樓之3",200000,"獨資","黃羿文",1081227,"1084116603"
203,"臺北市","42508423","上市圖企業社","臺北市大安區敦化南路2段38號10樓",100000,"獨資","Rook Thomas Lee盧棠穆",1081203,"1084115393"
204,"臺北市","42508556","肆色工作室","臺北市大安區大安路1段176巷27號",200000,"獨資","郭文祥",1081231,"1084116793"
205,"臺北市","42508943","吉迪西生技顧問社","臺北市中山區敬業二路69巷59號5樓之8",100000,"獨資","裘公英",1081211,"1084115834"
206,"臺北市","42510461","洋人黑水手烘咖啡吧","臺北市松山區復興北路35號",200000,"獨資","鄭大衞",1081206,"1084115600"
207,"臺北市","42511200","琪愛您國際多元代購商店","臺北市內湖區內湖路1段737巷61弄1號2樓",200000,"獨資","康雅琪",1081202,"1084115311"
208,"臺北市","42511601","維尼妮設計工作室","臺北市文山區羅斯福路5段125號4樓",200000,"獨資","林姵妏",1081220,"1084116266"
209,"臺北市","42512572","斐綺企業社","臺北市大安區泰順街44巷30號1樓",200000,"獨資","黃斐歆",1081230,"1084116728"
210,"臺北市","42512756","夾豪多玩物社","臺北市文山區景後街99號",120000,"獨資","阮政豪",1081205,"1084115484"
211,"臺北市","42513256","以勒餐飲","臺北市大安區泰順街40巷34號1樓",150000,"獨資","陳慕強",1081213,"1084115944"
212,"臺北市","42513832","紫竹手作咖啡","臺北市中山區龍江路12之1號1樓",200000,"獨資","李柏均",1081218,"1084116150"
213,"臺北市","42514797","麥益軒商行","臺北市信義區忠孝東路5段492巷3號",120000,"獨資","顏昭明",1081204,"1084115414"
