﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00665575","山立電機有限公司","基隆市中正區和憲里和一路41巷2弄36號1樓","",1000000,"0631231","1110629"
2,"00686348","三奇漁業股份有限公司","基隆市中正區中正里中正路638之1號","",5000000,"0650805","1110614"
3,"00693636","鑫鼎機械工程有限公司","基隆市中山區協和里協和街188-1號1樓","",5500000,"0661104","1110628"
4,"00808779","上天企業股份有限公司","基隆市信義區義一路94號","",1000000,"0680609","1110624"
5,"02362817","天協實業有限公司","新北市永和區秀成里五鄰成功路一段４７巷２８號４樓","",1000000,"0741121","1110614"
6,"02849847","上芫企業有限公司","新竹市磐石里西大路747號","",3000000,"0741008","1110622"
7,"04216093","良營電子工業股份有限公司","臺北市中正區廈門街147巷1之42號1樓","",6000000,"0621205","1110624"
8,"04299235","民族企業有限公司","桃園市龜山區萬壽路1段161號19樓之2","",6000000,"0620202","1110621"
9,"04440326","東麟實業有限公司","臺北市大同區民權西路118巷15弄7號1樓","",10000000,"0620124","1110621"
10,"04468077","泰翰貿易股份有限公司","臺北市中山區中山北路2段112號3樓之4","",15000000,"0650814","1110624"
11,"04558176","旭昇窯業股份有限公司","","",0,"0631114","1110610"
12,"04675842","厚明企業有限公司","臺北市大安區羅斯福路2段33號10樓之1","",3000000,"0671005","1110621"
13,"04846705","三聯彩色印刷有限公司","臺北市文山區辛亥路7段5巷18號1樓","",4000000,"0630330","1110627"
14,"05146898","久和貿易有限公司","臺北市大安區和平東路1段214號11樓之2","",5000000,"0730225","1110620"
15,"05406514","展塑股份有限公司","臺北市南港區舊莊街1段290巷4弄2號","",3000000,"0720908","1110610"
16,"05420092","中發貨運股份有限公司","臺北市中山區中山北路2段185號6樓","",10000000,"0730828","1110620"
17,"07617732","鑫林企業有限公司","臺中市北區育德路98號4樓之2","",5000000,"0670412","1110602"
18,"11087361","中國弘通股份有限公司","臺北市大安區忠孝東路4段295號3樓","",60000000,"0650312","1110620"
19,"11590072","玉江旅行社股份有限公司","臺中市西區安龍里五權路6之1號1、2樓","",5000000,"0581103","1110617"
20,"11836409","溢源機械鑿井工程有限公司","臺北市大同區承德路2段91巷1號","",7000000,"0590316","1110624"
21,"11851745","豪毅企業有限公司","臺北市松山區八德路4段72巷16弄11號3樓","",3150000,"0610807","1110623"
22,"11993012","環境設計有限公司","臺北市中山區大直街52巷13號","",2200000,"0590808","1110608"
23,"12196198","渥得企業有限公司","臺北市中山區民權東路2段26號7樓之9","",5000000,"0731212","1110610"
24,"12459353","台灣輝水股份有限公司","新北市新莊區中港一街九之二號","",5000000,"0720923","1110630"
25,"12558240","統晟貿易股份有限公司","新北市板橋區三民路2段186巷28號2樓","",5000000,"0740610","1110606"
26,"12564616","文橋印刷文具有限公司","臺北市中山區合江街20巷37號","",2000000,"0740725","1110624"
27,"12607468","元富通信有限公司","新北市板橋區文化路2段406號1樓","",1000000,"0890829","1110630"
28,"12609389","琴橋樂器有限公司","桃園市桃園區幸福路19號","",1000000,"0890831","1110620"
29,"12615642","椿茂興業有限公司","彰化縣彰化市泰和路一段一六三號","",6000000,"0890913","1110628"
30,"12638899","勝義電機有限公司","彰化縣員林市仁美里萬年路三段249號","",1000000,"0891021","1110616"
31,"12654736","臆鼎貿易有限公司","臺北市中山區長春路184號8樓之1","",5000000,"0891009","1110609"
32,"12658677","沛得企業有限公司","新北市新店區中央路155號15樓之8","",10000000,"0891024","1110630"
33,"12673240","全躍國際有限公司","臺北市大同區太原路79巷18號2樓","",1400000,"0891214","1110628"
34,"12680137","中國青年留遊學顧問有限公司","臺北市中正區館前路45號1樓","",1000000,"0900111","1110602"
35,"12704644","萱橋室內裝修實業有限公司","臺北市士林區中山北路5段740巷6弄2號1樓","",5000000,"0900724","1110602"
36,"12709198","凱益環保科技股份有限公司","彰化縣溪湖鎮番婆里鎮安路99巷52號1樓","",5000000,"0891124","1110622"
37,"12748544","億陞鞋業有限公司","桃園市龍潭區竹龍路37巷4號1樓","",2000000,"0900215","1110629"
38,"12750772","蔚宏企業有限公司","臺南市永康區尚頂里正南一街58號","",6000000,"0900220","1110602"
39,"12759767","雅客環保工程有限公司","臺南市永康區二王里南工街212巷13弄34號1樓","",10000000,"0900306","1110609"
40,"12762377","華田國際開發有限公司","臺中市大里區金城里上興街二段53號1樓","",4300000,"0900312","1110609"
41,"12787124","皇佳企業有限公司","苗栗縣西湖鄉龍洞村張屋11之6號","",500000,"0900419","1110621"
42,"12806451","聖銓工程有限公司","臺中市北區賴厝里永興街315巷8號1樓","",5000000,"0900521","1110615"
43,"12813050","一正工商財稅管理顧問有限公司","臺中市北區中華路二段130之1號2樓","",680000,"0900531","1110610"
44,"12840818","琮寶企業有限公司","桃園市大溪區員林里員林路2段442巷38號1樓","",1000000,"0900723","1110614"
45,"12852406","永保安康開發企業有限公司","臺北市大安區仁愛路4段345巷15弄17號","",5000000,"0900409","1110615"
46,"12915129","東成開發有限公司","彰化縣鹿港鎮玉順里鹿草路一段51號2樓","",666000,"0901019","1110606"
47,"12947353","宥承實業有限公司","臺北市中山區復興北路48號3樓","",1000000,"0900924","1110615"
48,"12965801","國翔開發股份有限公司","臺北市士林區文林路102之1號1樓","",5000000,"0901206","1110621"
49,"12975054","現觀數位股份有限公司","臺北市中山區中山北路2段42號2樓","",100000,"0910107","1110630"
50,"12983028","禪源開發股份有限公司","新竹市北區磐石里6鄰西大路653號","",5600000,"0901127","1110613"
51,"12994405","聯裕水電器材有限公司","桃園市龍潭區烏樹林里中豐路770之1號","",500000,"0901217","1110624"
52,"13018572","意識新象有限公司","新北市永和區秀朗路1段150巷1弄4號3樓","",20000000,"0910129","1110610"
53,"13021366","移通數碼科技股份有限公司","","",0,"0910201","1110629"
54,"13026926","穩泰科技股份有限公司","桃園市桃園區中埔六街190巷9號6樓","",6000000,"0910208","1110620"
55,"13047008","農利實業有限公司","臺中市西區精誠三十街11號6樓之4","",500000,"0910320","1110615"
56,"13073188","微封企業有限公司","新北市中和區中山路2段482巷17號6樓","",1000000,"0910422","1110602"
57,"13083833","康億生化科技有限公司","臺北市松山區復興北路101號6樓之11","",1500000,"0910131","1110601"
58,"13102803","富士電產業有限公司","臺北市中山區復興北路178號4樓之5","",5000000,"0910411","1110606"
59,"13107217","清禾室內裝修有限公司","臺北市松山區民生東路5段36巷4弄59號","",1000000,"0910419","1110627"
60,"13123151","宥朋企業有限公司","臺北市松山區南京東路3段303巷5號4樓","",1500000,"0910530","1110606"
61,"13158735","辰陽有限公司","高雄市三民區大順二路369號10樓","",5000000,"0901105","1110609"
62,"13165222","艾特資訊有限公司","高雄市三民區昌富街27號3樓","",500000,"0910204","1110621"
63,"13180265","聯宇稅務顧問有限公司","高雄市新興區明星街71號14樓之2","",1000000,"0910722","1110606"
64,"13193368","吉新國際股份有限公司","高雄市三民區建興路351號","",16600000,"0911216","1110620"
65,"13197532","白金漢企業有限公司","高雄市鼓山區新疆路117號","",5000000,"0920210","1110616"
66,"14041018","佳富工業股份有限公司","新北市新莊區思源路87巷15號","",36000000,"0630221","1110630"
67,"14065257","川玉投資有限公司","臺北市中山區南京東路2段172號9樓","",2800000,"0650415","1110607"
68,"15861081","弘洋事業有限公司","新北市中和區明義街三號一樓","",2000000,"0680827","1110623"
69,"15904032","雅合有限公司","新北市土城區金城路1段62號16樓之6","",5000000,"0710205","1110621"
70,"16008020","綠薌實業有限公司","臺北市中山區林森北路85巷39號3樓之1","",5000000,"0860520","1110607"
71,"16034955","力鶴有限公司","新北市三重區三和路4段145巷54之2號","",1000000,"0860614","1110630"
72,"16055487","銓德工程有限公司","新北市永和區永和路2段344號","",5000000,"0860703","1110602"
73,"16065099","晉華國際股份有限公司","彰化縣彰化市南興里雲長路90-1號1樓","",5000000,"0860714","1110630"
74,"16100552","永瓅機器有限公司","高雄市三民區自重街68號1樓","",3000000,"0860526","1110616"
75,"16117441","頂瑞企業有限公司","新北市林口區文化三路2段48號7樓","",8000000,"0861027","1110607"
76,"16129397","板興有限公司","臺南市南區中華西路1段137巷28號","",2500000,"0870317","1110627"
77,"16141890","盈祚企業有限公司","臺北市中山區吉林路161巷2號1樓","",6000000,"0860802","1110628"
78,"16201427","飛基工業有限公司","彰化縣線西鄉塭仔村漁港路528號","",2000000,"0860821","1110609"
79,"16298870","美雲旅行社股份有限公司","臺北市中山區南京東路2段69號7樓","",15000000,"0870117","1110621"
80,"16343349","中昂科技股份有限公司","臺中市東區進化路190號1樓","",29000000,"0861216","1110629"
81,"16403388","陸酉企業有限公司","臺中市北屯區和祥街185巷62號1樓","",1000000,"0870317","1110621"
82,"16423928","蒲吉克有限公司","臺中市豐原區西湳里豐洲路123巷4號1樓","",1000000,"0870410","1110616"
83,"16447549","富華創業投資股份有限公司","臺北市中正區愛國東路22號11樓","",3000000,"0870521","1110610"
84,"16470148","加碩欣業科技有限公司","屏東縣屏東市復興南路一段376巷59弄8號1樓","",1000000,"0871027","1110614"
85,"16489477","偉泓企業有限公司","彰化縣彰化市崙平里平和五街60號","",1000000,"0870429","1110627"
86,"16500353","沅昇木業有限公司","臺中市神岡區新庄里新興路97巷6之1號","",5000000,"0870505","1110629"
87,"16526608","久興企業有限公司","新北市樹林區太順街49巷3號2樓","",2000000,"0870615","1110613"
88,"16544612","佳宗製版有限公司","新北市中和區立德街一七八號二樓","",2000000,"0870708","1110615"
89,"16577660","冠誠工程有限公司","高雄市仁武區中華里華中街78號","",1000000,"0870819","1110608"
90,"16668269","錦衡貿易有限公司","臺北市北投區杏林三路10巷15號5樓","",1000000,"0871002","1110606"
91,"16669422","濟洲王有限公司","臺中市西區忠誠里精明一街八七號一樓","",500000,"0871003","1110615"
92,"16700372","升鴻國際企業有限公司","新北市三重區三和路2段173巷45號4樓","",1000000,"0871121","1110621"
93,"16799240","京兆尹有限公司","臺北市大安區復興南路1段107巷21之2號","",2000000,"0880406","1110613"
94,"16813236","垠昱建設開發有限公司","高雄市小港區山明里松華路108號1樓","",6000000,"0880906","1110614"
95,"16821242","博旭有限公司","高雄市三民區德智里青島街110號","",5000000,"0881230","1110615"
96,"16824917","胭脂娃娃智慧商務有限公司","高雄市新興區民生一路56號23樓之2","",2000000,"0890303","1110607"
97,"16853855","任美嘉企業股份有限公司","桃園市桃園區民生路498號10樓之3","",10000000,"0880203","1110630"
98,"16861052","福記實業有限公司","新北市三重區三和路一段44號1樓","",5000000,"0880219","1110617"
99,"16880467","三鎂消防安全設備有限公司","新北市鶯歌區建國里育英街6巷11號2樓","",10000000,"0880329","1110614"
100,"16885717","愛偙儞整合開發股份有限公司","新北市蘆洲區永樂街48號3樓","",18000000,"0880406","1110629"
101,"16941204","立氶有限公司","雲林縣斗南鎮西岐里七賢街129號一樓","",500000,"0880615","1110606"
102,"16992168","吉徠企業有限公司","高雄市阿蓮區復安里15鄰72之1號","",500000,"0880827","1110623"
103,"18652215","奧斯卡金像獎有限公司","臺北市中正區重慶南路3段60之4號1樓","",6000000,"0570812","1110628"
104,"20827444","豐昱交通有限公司","臺北市中正區莒光路91號1樓","",6000000,"0680515","1110614"
105,"20892970","愛玓愛企業有限公司","臺北市中山區明水路650號6樓之5","",4500000,"","1110629"
106,"20899376","瑋輪有限公司","臺北市文山區景明街78號3樓","",5000000,"0700901","1110609"
107,"20901577","太洋化成股份有限公司","","",0,"0700915","1110607"
108,"21226356","強一運搬機械有限公司","臺北市松山區延吉街23巷1號4樓","",8000000,"0730711","1110622"
109,"21237895","臣采企業有限公司","臺北市中正區辛亥路1段5號","",9000000,"0731009","1110614"
110,"22039394","朝文企業有限公司","臺北市南港區成福路26巷1弄7號1樓","",2000000,"0750421","1110602"
111,"22051137","銘晨水電工程有限公司","臺北市萬華區桂林路27號5樓","",6000000,"0750517","1110624"
112,"22056301","京陽實業有限公司","高雄市鳳山區中泰街50巷16號","",1000000,"0750114","1110602"
113,"22067004","炳憲實業有限公司","臺南市善化區文昌里益民寮一一號之一","",10000000,"0750207","1110615"
114,"22078255","台灣松東機械有限公司","臺中市南屯區黎明路一段３４２號１樓","",5000000,"0750307","1110615"
115,"22090048","學甲工程有限公司","臺北市北投區中和街474巷21號","",5500000,"0730328","1110606"
116,"22215321","台灣富樺股份有限公司","新北市新莊區後港一路76巷3弄16號3樓","",15000000,"0750701","1110615"
117,"22267039","順全倉儲股份有限公司","基隆市仁愛區忠一路15號5樓","",50000000,"0751113","1110620"
118,"22284353","佳晟冷氣冷凍有限公司","嘉義市驛站里民族路八三四號","",5000000,"0751014","1110609"
119,"22293064","台益塑膠企業有限公司","新北市三重區光復路1段61巷27號5樓之2","",10000000,"0751030","1110606"
120,"22361597","永良有限公司","臺北市士林區德行東路90巷21弄2號1樓","",1200000,"0760213","1110628"
121,"22362723","台灣歌榮企業有限公司","臺中市北區淡溝里臺灣大道二段360號15樓之3","",5000000,"0760217","1110609"
122,"22368894","京侖國際有限公司","臺北市內湖區瑞光路168號3樓之2","",20000000,"0760304","1110609"
123,"22380216","臣信企業有限公司","","",0,"0760116","1110616"
124,"22450900","東呈鋁品有限公司","桃園市蘆竹區南竹路一段55號7樓","",5000000,"0760508","1110609"
125,"22477041","百一工業有限公司","新北市新莊區五工三路94巷3號之2","",5000000,"0760413","1110615"
126,"22532136","永聚航空貨運承攬有限公司","高雄市苓雅區和平二路460號","",5000000,"0760708","1110608"
127,"22605806","贊元精機工業股份有限公司","新北市新莊區新樹路269巷14號","",8000000,"0761001","1110617"
128,"22607902","宏達企業有限公司","臺北市士林區倫等街10號2樓","",1000000,"0760706","1110616"
129,"22635581","裕銓科技有限公司","臺北市大安區和平東路3段262號3樓","",5000000,"0760907","1110629"
130,"22647995","芳協股份有限公司","","",0,"0761008","1110602"
131,"22709008","彰城橡膠股份有限公司","桃園市龜山區文化三路31號3樓","",1000000,"0770109","1110622"
132,"22711840","大奇漁業有限公司","基隆市中正區中正路638之1號","",8000000,"0770115","1110614"
133,"22724063","家祥景觀育樂工程有限公司","臺北市松山區南京東路4段164號9樓之7","",10000000,"0761125","1110629"
134,"22753340","雍眾實業有限公司","花蓮縣花蓮市廣東街165號","",5000000,"0770211","1110609"
135,"22809415","常義工業股份有限公司","高雄市岡山區成功路460巷13號","",5000000,"0770412","1110601"
136,"22811313","新茂彈簧有限公司","新北市汐止區環河街八八巷三弄九號","",2000000,"0770414","1110601"
137,"22856090","新浩興業有限公司","臺北市中正區衡陽路36號11樓之5","",5000000,"0770318","1110620"
138,"22866885","冠信有限公司","臺北市大同區南京西路293巷9號2樓","",5000000,"0770413","1110628"
139,"22891435","玉捷企業有限公司","臺北市大安區敦化南路1段190巷17號2樓","",5000000,"0770530","1110615"
140,"22898628","祥和裝訂有限公司","新北市中和區中山路2段340巷38號1樓","",1000000,"0770611","1110607"
141,"22973816","源豐製簾股份有限公司","彰化縣福興鄉福興村福建路494巷53號","",10000000,"0770720","1110630"
142,"22990765","昂傳電子有限公司","桃園市龜山區民生北路一段50之4號1樓","",5000000,"0770815","1110620"
143,"23001950","得起股份有限公司","桃園市中壢區龍岡路1段253號","",5000000,"0770901","1110628"
144,"23064167","岱億實業股份有限公司","臺南市永康區鹽行里中正路740之1號","",5000000,"0770920","1110629"
145,"23093108","凱悅彈簧有限公司","臺中市南屯區南屯路二段八二０巷十五號一樓","",1000000,"0771111","1110621"
146,"23100585","巧紘實業股份有限公司","彰化縣社頭鄉崙雅村民生路496號","",5000000,"0771126","1110623"
147,"23152513","高銘實業有限公司","臺北市大同區環河北路2段213巷1號1樓","",1000000,"0780117","1110608"
148,"23160458","中芳有限公司","新北市中和區秀朗路3段128巷17弄16之1號","",5000000,"0780203","1110629"
149,"23181926","寶瓏機械有限公司","新北市三重區五華街96巷95號3樓","",1000000,"0780110","1110623"
150,"23183733","合鋒實業廠有限公司","臺中市神岡區神洲里神洲路四九六號","",5000000,"0780113","1110629"
151,"23229668","德順建設企業有限公司","高雄市前鎮區一心一路243號5樓之1","",25000000,"0780327","1110616"
152,"23285680","軸源貿易股份有限公司","臺北市大同區承德路3段125號2樓","",10000000,"0780322","1110620"
153,"23295343","和泰管理顧問股份有限公司","臺北市大安區新生南路2段30巷35號2樓之2","",1000000,"0780415","1110601"
154,"23295420","捷本企業股份有限公司","臺北市大安區敦化南路1段190巷17號2樓","",5000000,"0780415","1110621"
155,"23330926","全統隔熱紙有限公司","高雄市新興區復興一路54號2樓","",8000000,"0780510","1110617"
156,"23349586","家賓電器有限公司","高雄市苓雅區正言路38號1樓","",1000000,"0781215","1110607"
157,"23365038","寬寶製衣有限公司","彰化縣伸港鄉曾家村曾家路145號","",1000000,"0780609","1110624"
158,"23399924","育晉企業有限公司","臺中市大肚區營埔里營埔一街77號","",5000000,"0780801","1110613"
159,"23401689","兆昌工業股份有限公司","新竹縣竹北市聯興里中正西路919號","",20000000,"0780803","1110616"
160,"23408536","榮元電子有限公司","桃園市桃園區國鼎一街19號2樓之1","",5000000,"0780815","1110620"
161,"23432923","長松文化興業股份有限公司","臺北市中山區中山北路2段112號8樓之3","",5000000,"0780803","1110617"
162,"23450581","精樺實業有限公司","臺北市大同區承德路3段229號6樓之6","",5000000,"0780911","1110613"
163,"23466556","鴻升布業有限公司","臺北市大同區南京西路239巷21號","",1000000,"0781024","1110616"
164,"23527890","歐華創業投資股份有限公司","臺北市中正區愛國東路22號11樓","",8000000,"0790322","1110610"
165,"23547045","佑達股份有限公司","臺中市西屯區文心路3段241號14樓之2","",6000000,"0781215","1110621"
166,"23595622","福倫工程有限公司","臺北市松山區光復南路1號6樓","",5000000,"0781128","1110629"
167,"23604093","穎奇國際企業股份有限公司","臺北市大同區長安西路342之1號3樓","",5000000,"0781220","1110613"
168,"23611313","滿翠軒有限公司","臺北市士林區士東路122號1樓","",1000000,"0790115","1110620"
169,"23633436","天喧實業有限公司","臺北市中山區民生東路3段88巷2號15樓","",12000000,"0790319","1110627"
170,"23652236","尚昌企業有限公司","高雄市左營區辛亥路62巷25號","",6000000,"0790705","1110531"
171,"23690576","崧福股份有限公司","桃園市八德區建國路772巷160弄28號","",28000000,"0790402","1110602"
172,"23711306","本吉特殊印刷有限公司","嘉義市保安里自由路三三四號","",1000000,"0790501","1110622"
173,"23797654","東週股份有限公司","彰化縣社頭鄉新厝村員集路4段395號","",40000000,"0790628","1110621"
174,"23854438","樺隴實業股份有限公司","新北市泰山區同義街30巷5號(1樓)","",166000000,"0790920","1110617"
175,"23864061","暹晉有限公司","臺南市東區復興里裕學路185巷39號","",5000000,"0791011","1110614"
176,"23868897","續升五金有限公司","桃園市桃園區建國路328號1樓","",3000000,"0791019","1110623"
177,"23872055","鏗發實業有限公司","彰化縣秀水鄉安東村溪心街221號","",5000000,"0791026","1110613"
178,"23876101","金格印刷有限公司","彰化縣員林市惠來里日泰街45巷6號","",2600000,"0791102","1110615"
179,"23912269","永凌企業有限公司","臺北市信義區信義路6段76巷2弄56號4樓","",5000000,"0791102","1110620"
180,"23998863","儀樺企業有限公司","臺北市中山區長春路67號6樓","",5000000,"0800116","1110602"
181,"24209922","掌易機電工程有限公司","新北市汐止區東勢街201巷435弄2之1號","",10000000,"0970731","1110608"
182,"24219576","嘉鑫不銹鋼有限公司","臺北市中山區復興北路48號3樓","",500000,"0970818","1110616"
183,"24222381","雅勗有限公司","新竹市東區仙水里光復路一段371號6樓之5","",1000000,"0970822","1110628"
184,"24238503","力磐工程有限公司","臺中市太平區平安里鵬儀路48號1樓","",5000000,"0970924","1110620"
185,"24254117","拉鎂企業股份有限公司","臺中市南區三民西路377-1號13樓","",1000000,"0971023","1110617"
186,"24264804","和薪有限公司","臺北市中山區南京東路3段189號8樓","",500000,"0971113","1110615"
187,"24283416","佑豪纖維有限公司","彰化縣社頭鄉仁雅村員集路二段45-3號","",5000000,"0971223","1110607"
188,"24303118","安渥室內設計有限公司","新北市中和區景平路27之1號","",500000,"0971027","1110617"
189,"24324697","旭厤有限公司","高雄市湖內區民權路4巷16號1樓","",1220000,"0980216","1110614"
190,"24324991","大盛機械股份有限公司","臺北市大安區復興南路1段222號9樓","",5000000,"0980218","1110630"
191,"24326463","采采全球時尚有限公司","臺北市松山區復興南路1段45號2樓","",1600000,"0980224","1110629"
192,"24327842","坤燁工程股份有限公司","新北市永和區保福路2段16巷31號2樓","",10000000,"0980302","1110601"
193,"24329074","捷佳光電有限公司","臺北市中正區南昌路2段103號10樓","",23000000,"0980306","1110620"
194,"24329399","吉寶斯密特投資股份有限公司","臺北市中正區漢口街1段20號3樓","",100000000,"0980309","1110622"
195,"24369379","資算科技有限公司","新北市林口區民族路220號11樓","",2000000,"0980313","1110613"
196,"24369981","清馨實業有限公司","嘉義市大溪里大溪路428巷38號1樓","",1300000,"0980316","1110624"
197,"24398971","登亦有限公司","新竹縣竹東鎮三重里中興路2段236號","",5000000,"0980501","1110607"
198,"24425029","關鍵國際行銷有限公司","桃園市平鎮區湧興路110號","",1180000,"0980525","1110617"
199,"24429073","旭昇土木包工業有限公司","臺中市大里區永隆二街47號1樓","",800000,"0980623","1110606"
200,"24432507","光芒室內裝修有限公司","高雄市鳥松區大華里本館路30之3號","",1000000,"0980629","1110628"
201,"24452236","陸造源國際整合行銷有限公司","臺北市中山區復興北路150號12樓之7","",3000000,"0980803","1110609"
202,"24455888","可爾仕國際有限公司","臺北市文山區羅斯福路5段269巷28號4樓","",1000000,"0980817","1110613"
203,"24464508","啟安國際貿易有限公司","臺北市大安區信義路2段86巷2之1號5樓","",2000000,"0980918","1110608"
204,"24475532","天悅國際廣告企劃有限公司","桃園市桃園區福安里介壽路11之10號6樓","",300000,"0981029","1110624"
205,"24481160","慕橙影像製作有限公司","新北市五股區成泰路1段171巷26號5樓","",1000000,"0981120","1110614"
206,"24482267","藍絨設計工程有限公司","臺北市內湖區康寧路3段99巷21號5樓","",500000,"0981124","1110620"
207,"24490549","北方園實業有限公司","臺北市松山區南京東路5段40號18樓之9","",5000000,"0981223","1110602"
208,"24500862","大溝頂女兒紅食品有限公司","高雄市三民區市中1路383之2號4樓之2","",1000000,"0981102","1110629"
209,"24513959","利厚生流行時尚有限公司","高雄市左營區裕誠路316號","",2500000,"0990510","1110628"
210,"24523886","主恩電動車業有限公司","高雄市三民區博愛一路385號3樓","",100000,"0990915","1110609"
211,"24533097","鴻墨企業有限公司","彰化縣埤頭鄉合興村1鄰斗苑西路95號2樓","",500000,"1030403","1110622"
212,"24538656","創響貿易有限公司","臺北市中正區八德路1段46號9樓","",350000,"1030418","1110601"
213,"24557457","微旅創意有限公司","臺北市大安區信義路3段200號5樓之1","",2200000,"1030613","1110629"
214,"24560679","皓宸國際有限公司","新北市板橋區國慶路158巷22之3號9樓","",5000000,"1030623","1110615"
215,"24565392","鴻禾管理顧問股份有限公司","臺北市北投區立農街2段202號9弄3號4樓","",2000000,"1030707","1110622"
216,"24565822","翔麟貿易企業有限公司","臺北市松山區南京東路5段250巷18弄20之1號6樓","",3000000,"1030708","1110628"
217,"24582646","宏億電子科技有限公司","臺中市北區梅亭街87之4號","",10000000,"1030617","1110606"
218,"24582842","裕元工業有限公司","臺中市太平區鵬儀路68巷3號1樓","",500000,"1030617","1110615"
219,"24600481","美豆有限公司","臺中市豐原區南村里水源路717-2號1樓","",500000,"1030922","1110624"
220,"24602903","德鉅國際有限公司","臺中市南區樹德里德富路140號2樓","",500000,"1031006","1110602"
221,"24614817","水濂室內裝修工程有限公司","桃園市平鎮區大昌路55巷22號5樓","",42000,"1030627","1110606"
222,"24619165","立鈦彩色金屬有限公司","彰化縣和美鎮山犁里愛國路121號","",5000000,"1030711","1110621"
223,"24621964","同安建設股份有限公司","彰化縣彰化市南興里中山路一段373號10樓之1","",96000,"1030722","1110629"
224,"24650643","津棧食品有限公司","彰化縣彰化市延平里文心街18號1樓","",1000000,"1031103","1110624"
225,"24650799","勤讚建設有限公司","宜蘭縣羅東鎮南宜一路25號1樓","",1000000,"1031104","1110614"
226,"24652972","橙格有限公司","桃園市桃園區縣府路212號5樓之2","",1000000,"1031112","1110602"
227,"24684284","天韻創藝股份有限公司","高雄市大樹區學城路一段153號地下一樓","",10000000,"1040319","1110616"
228,"24694115","鑫悦達科技有限公司","新北市永和區永和路2段32號3樓之2","",3000000,"1030911","1110629"
229,"24711037","鋒豪貿易有限公司","新北市泰山區明志路1段492巷6弄8號4樓","",2000000,"1031128","1110630"
230,"24722029","彼岸藝術視覺顧問有限公司","桃園市桃園區同安里藝文一街86之6號17樓","",1000000,"1040120","1110624"
231,"24732032","心岑創意有限公司","新北市新莊區新泰路2之20號7樓之2","",1000000,"1040316","1110623"
232,"24740954","傑富博管理顧問有限公司","臺北市內湖區洲子街181號6樓","",100000,"1030826","1110614"
233,"24741243","雲圖網路科技有限公司","臺北市松山區八德路4段638號5樓之1","",600000,"1030827","1110614"
234,"24742279","巨鹿有限公司","臺北市北投區懷德街75巷33號3樓","",6100000,"1030829","1110621"
235,"24745466","雙齊貿易有限公司","臺北市中山區敬業一路139號3樓之8","",4000000,"1030910","1110616"
236,"24748365","宇盛興業有限公司","臺北市內湖區港華街51巷8弄16號","",1000000,"1030918","1110602"
237,"24749982","沃林有限公司","臺北市內湖區康寧路1段214巷4號","",1000000,"1030923","1110628"
238,"24751403","商聯天下有限公司","臺北市中山區南京東路2段95號11樓","",500000,"1030925","1110621"
239,"24754921","琥騏有限公司","臺北市大安區復興南路1段135巷15號12樓之2","",300000,"1031008","1110630"
240,"24769396","虎格國際有限公司","臺北市萬華區昆明街30之2號4樓","",5000000,"1031119","1110623"
241,"24779633","博唯生技股份有限公司","","",0,"1031219","1110602"
242,"24819467","永安藥品有限公司","臺中市東區東橋里大振街12號1樓","",200000,"1031107","1110615"
243,"24820128","益康環保科技有限公司","臺中市北屯區雷中街19巷73號1樓","",1000000,"1031111","1110607"
244,"24853210","蜂信子天然養生食品企業股份有限公司","新竹縣竹北市興安里嘉勤北路57巷1號","",3000000,"1031215","1110617"
245,"24859951","展育企業有限公司","嘉義縣朴子市仁和里小槺榔五路280巷1號","",500000,"1040108","1110609"
246,"24864223","大大燈光音響有限公司","基隆市七堵區自強路59號","",500000,"1040122","1110607"
247,"24876945","鋐鎂廣告有限公司","桃園市中壢區新街里環北路398號9樓之6","",3000000,"1040313","1110615"
248,"24879921","瑞統食品有限公司","雲林縣虎尾鎮埒內里埒內135-15號1樓","",500000,"1040323","1110610"
249,"24887669","能成國際有限公司","彰化縣北斗鎮西德里舜耕路4之54巷20號1樓","",500000,"1040415","1110627"
250,"24891452","喫流捌捌有限公司","新竹市北區育英里四維路91號2樓","",3240000,"1040424","1110608"
251,"24893199","拓荃工程有限公司","桃園市平鎮區金星里南京路248之1號8樓","",50000,"1040430","1110624"
252,"24900121","烏瑪聲音設計有限公司","臺南市安平區建平里怡平路140巷17弄3號8樓之18","",200000,"1040417","1110606"
253,"24908279","肇介有限公司","臺南市仁德區仁義里義林路145巷2弄3號1樓","",3000000,"1040810","1110602"
254,"24921646","中佃金屬焊材有限公司","臺南市安南區淵東里安中路3段400巷187號1樓","",500000,"1050303","1110628"
255,"24926620","昭瑞昇環保能源有限公司","臺南市下營區中山路一段163號","",10000,"1070207","1110623"
256,"24938962","祐家興業股份有限公司","新北市新店區民族路71號(1樓)","",2500000,"1040216","1110627"
257,"24939202","開來工程科技有限公司","臺北市大安區復興南路2段236號3樓之1","",500000,"1040216","1110610"
258,"24947189","基奈特股份有限公司","臺北市大安區羅斯福路2段93號24樓之3","",10000000,"1040320","1110623"
259,"24947651","喜樂商號有限公司","臺北市南港區三重路19-3號11樓","",500000,"1040323","1110606"
260,"24975781","亞衛行銷顧問股份有限公司","臺北市中山區建國北路2段120號4樓","",300000,"1040609","1110621"
261,"24975868","辰羽國際行銷有限公司","臺北市中正區中山北路1段2號4樓之3","",1000000,"1040610","1110629"
