﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00011203","大同通運股份有限公司","基隆市仁愛區港西街11號","林宏年",57024000,"1110617"
2,"00035176","太隆實業股份有限公司","基隆市安樂區基金一路36號","周盛琪",28000000,"1110610"
3,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1110617"
4,"00651474","三福通運股份有限公司","基隆市仁愛區明德里忠三路99號3樓17室","蘇啓瑞",1000000,"1110613"
5,"00655979","長春貨櫃儲運股份有限公司","基隆市七堵區明德三路96號","陳致超",935386440,"1110615"
6,"00663865","宏基企業股份有限公司","基隆市中正區信二路287號","洪馨萍",2000000,"1110610"
7,"00681272","汎太平洋國際有限公司","宜蘭縣蘇澳鎮蘇東里蘇東北路2-73號1樓","林牧頴",24000000,"1110601"
8,"00686451","永芳報關股份有限公司","基隆市仁愛區孝二路39號5樓之5","黃裕中",2000000,"1110608"
9,"00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東",648000000,"1110622"
10,"00705703","台灣紐朗股份有限公司","臺北市中山區松江路82號9樓","高橋侑秀",70000000,"1110613"
11,"00804014","隆明企業股份有限公司","基隆市中正區信二路287號","洪馨萍",2000000,"1110608"
12,"00804035","民眾文化出版社股份有限公司","臺北市中山區長安東路1段22之3號3樓","李哲清",500000,"1110608"
13,"00813203","足達貨運有限公司","基隆市中山區華興街53巷9號2樓之7","吳盛隆",10000000,"1110615"
14,"00872223","福民通運股份有限公司","臺中市梧棲區自立二街122號","白榮輝",135442500,"1110602"
15,"01126484","崇美股份有限公司","臺北市大同區迪化街1段48號6樓","陳文惠",22000000,"1110606"
16,"01175920","理隆纖維工業股份有限公司","臺北市松山區復興北路369號4樓之6","陳重義",1245976930,"1110620"
17,"01176548","世塑有限公司","臺北市松山區南京東路5段50號7樓","楊瑞鏈",12000000,"1110622"
18,"01181444","城堡國際股份有限公司","臺北市中山區錦州街46號10樓之1","許重明",15000000,"1110610"
19,"01183506","台建包裝轉運有限公司","基隆市仁愛區明德里忠三路99號3樓之11","魏愷書",5000000,"1110628"
20,"01187025","優仕咖啡股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","藤嶋広介",23500000,"1110623"
21,"01193265","博豐實業股份有限公司","臺北市松山區光復北路11巷35號4樓","王騰輝",50000000,"1110629"
22,"01405937","時報文化出版企業股份有限公司","臺北市萬華區和平西路3段240號1至7樓","趙政岷",303758000,"1110628"
23,"01408955","泉笙企業有限公司","臺北市中山區新生北路3段7號8樓","周美淑",29000000,"1110622"
24,"01409151","政泰蜜餞食品有限公司","新北市永和區環河西路2段201號12樓","葉家騏",5000000,"1110621"
25,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","朱浩民",10000000000,"1110614"
26,"01512459","立通精工股份有限公司","新北市三重區重新路3段46號6樓之2","鄭俊陸",11000000,"1110620"
27,"01513350","方面實業股份有限公司","臺北市南港區忠孝東路6段21號11樓","林宗福",13500000,"1110609"
28,"01515033","明淵股份有限公司","臺北市松山區南京東路3段311號11樓","王自展",29030000,"1110617"
29,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",881006230,"1110616"
30,"01983182","德邦機電工業有限公司","新北市新莊區化成路325巷18號","莊河成",10000000,"1110628"
31,"01990509","暉毅預力器材股份有限公司","新北市三重區環河北路2段330號11樓","黃景成",56329000,"1110607"
32,"02010932","永祥塑膠工業股份有限公司","臺北市大安區仁愛路3段17號10樓","何宗儒",100200000,"1110617"
33,"02746440","澤潤氣體有限公司","新竹縣竹北市新崙里中華路1巷100號","李有遴",1000000,"1110607"
34,"02853172","鴻晨興業有限公司","新竹市中山路596號1樓","王芊文",10000000,"1110617"
35,"03025201","三和興橡膠股份有限公司","新北市三重區重新路5段630號","林財盛",12000000,"1110627"
36,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","姜克勤",3313694300,"1110606"
37,"03027806","大信船務代理股份有限公司","臺北市中山區南京東路2段71號8樓","林宏年",13000000,"1110613"
38,"03028349","金儀股份有限公司","臺北市信義區信義路5段2號13樓","陳震聲",902902070,"1110623"
39,"03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號6樓及8樓之3","林宏年",341700000,"1110608"
40,"03058201","中友貿易有限公司","臺北市中正區漢口街1段105號","敖芸蓓",12000000,"1110602"
41,"03060311","中外儀器股份有限公司","新北市五股區五權八路16號(3樓)","吳智正",50160000,"1110601"
42,"03076307","立琦建築股份有限公司","臺北市中山區建國北路1段150號1樓","張蓉桂",30000000,"1110630"
43,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","陳瑞隆",37848501300,"1110628"
44,"03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","缺額",690408000,"1110616"
45,"03088704","中化合成生技股份有限公司","新北市樹林區東興街1號","王謝怡貞",775600000,"1110614"
46,"03088802","中國化學製藥股份有限公司","臺北市中正區襄陽路23號","王謝怡貞",2980810800,"1110614"
47,"03101946","中福國際股份有限公司","新北市中和區廟美里景平路666號2樓","黃立中",1397800800,"1110617"
48,"03152727","立興鐵櫃傢俱有限公司","臺北市萬華區漢口街2段73號6樓之4","林欽培",1500000,"1110617"
49,"03160108","伍中食品廠股份有限公司","臺北市中正區衡陽路56號","王宏德",15400000,"1110616"
50,"03179514","光華旅行社股份有限公司","臺北市中山區長春路57號4樓","黃鴻文",6500000,"1110629"
51,"03185902","老達利貿易股份有限公司","臺北市南港區重陽路223號5樓","林澤安",120000000,"1110610"
52,"03235804","東芳貿易股份有限公司","臺北市中山區南京東路3段219號8樓","林士傑",150489600,"1110602"
53,"03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","李其政",3999048480,"1110615"
54,"03250706","和泰股份有限公司","臺北市內湖區洲子街68號4樓","黃麗娟",190000000,"1110609"
55,"03273308","昌興貿易股份有限公司","臺北市松山區民生東路5段69巷2之1號1樓","林乃成",5500000,"1110613"
56,"03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材",3423260000,"1110624"
57,"03300733","哈斯巧克力食品股份有限公司","臺北市中正區漢口街1段105號","敖芸蓓",29200000,"1110607"
58,"03303422","英倫交通有限公司","臺北市中正區愛國東路70號2樓","章中堂",24000000,"1110622"
59,"03330407","飛騰實業股份有限公司","臺北市信義區基隆路1段333號29樓","沈養廉",54050000,"1110620"
60,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1110627"
61,"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許江秀琴",300000000,"1110615"
62,"03366805","得利貿易股份有限公司","臺北市中正區延平南路74號1樓","許衍熙",6000000,"1110627"
63,"03375001","國泰化工廠股份有限公司","臺北市大安區忠孝東路4段320號12樓","應柔爾",1509517000,"1110608"
64,"03382501","啟業化工股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富",200000000,"1110627"
65,"03454407","新永和股份有限公司","臺北市中正區館前路36號5樓","呂丁癸",299000000,"1110622"
66,"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘",3159633000,"1110629"
67,"03477008","新高建設股份有限公司","臺北市大安區敦化南路1段314號7樓","李春雄",140000000,"1110608"
68,"03494225","新台灣飼料股份有限公司","臺北市大安區仁愛路3段17號9樓","何宗勳",21000000,"1110617"
69,"03546005","福興實業股份有限公司","臺北市中正區延平南路74號1樓","許衍熙",50000000,"1110608"
70,"03550014","台灣富士軟片資訊股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267235320,"1110606"
71,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲",1294625490,"1110623"
72,"03553526","台灣林內工業股份有限公司","桃園市楊梅區梅獅路2段577號","田中良典",62000000,"1110624"
73,"03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄",80000000,"1110614"
74,"03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","干文元",1082500000,"1110614"
75,"03564501","台灣三洋電機股份有限公司","臺北市中山區松江路266號10樓","李文峰",2691134060,"1110624"
76,"03568400","震旦行股份有限公司","臺北市信義區信義路5段2號15樓","袁蕙華",2362025180,"1110628"
77,"03625107","同興實業股份有限公司","臺北市中正區延平南路85號4樓","李松財",139000000,"1110624"
78,"03701104","台灣土地開發股份有限公司","臺北市中正區重慶南路1段2號地下二層","邱于芸",8309436000,"1110609"
79,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1110629"
80,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","李順欽",130100000000,"1110621"
81,"03710808","臺灣中華日報社股份有限公司","臺南市北區公園里11鄰西華街57號","陳樹",458295360,"1110628"
82,"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成",1000000000,"1110607"
83,"04200183","興南實業股份有限公司","臺北市內湖區大湖街131巷2弄6號1樓","李翔麟",53620000,"1110621"
84,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",34921042700,"1110629"
85,"04201459","台灣石原產業股份有限公司","臺北市中山區松江路87號11樓之1","下條 正樹",200000000,"1110623"
86,"04207382","幼獅實業股份有限公司","臺北市大安區仁愛路3段17號11樓","何宗勲",20000000,"1110623"
87,"04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","楊品正",9266203280,"1110608"
88,"04212738","永光股份有限公司","臺北市中山區南京東路2段167號10樓之1","彭雪芬",238000000,"1110630"
89,"04216657","良木企業股份有限公司","臺北市信義區松高路19號8樓","彭再弘",299520000,"1110629"
90,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2690070490,"1110630"
91,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1786904250,"1110616"
92,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",106985828920,"1110606"
93,"04249263","五南圖書出版股份有限公司","臺北市大安區和平東路2段339號4樓","楊榮川",100000000,"1110623"
94,"04265431","台灣管件股份有限公司","新竹市頂埔里牛埔路165號","劉文隆",30000000,"1110602"
95,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",335000000,"1110615"
96,"04275677","國信食品股份有限公司","新北市三重區重陽路3段99號10樓","詹崑猛",200000000,"1110610"
97,"04284893","六福實業股份有限公司","臺北市萬華區漢口街2段54號4樓及地下室","陳明裕",90000000,"1110623"
98,"04288238","新東手套廠股份有限公司","臺北市大同區伊寧街9巷21號1樓","張文賢",29000000,"1110620"
99,"04294365","綿興紡織股份有限公司","臺北市大同區迪化街1段24號1樓","施家安",242513700,"1110602"
100,"04296602","立國工商企業有限公司","臺北市大安區和平東路3段63號11樓7室","魯治萍",5000000,"1110608"
101,"04297047","易立達通運股份有限公司","桃園市蘆竹區南崁路二段390號","邱靜宜",29800000,"1110614"
102,"04299235","民族企業有限公司","桃園市龜山區萬壽路1段161號19樓之2","",6000000,"1110621"
103,"04301746","登祥螺絲有限公司","臺北市大同區承德路3段176巷20號1樓","周和勝",10000000,"1110615"
104,"04317796","佳星交通企業有限公司","臺北市信義區松信路59號1樓","林煒翊",5000000,"1110621"
105,"04319794","實力機械五金股份有限公司","臺北市信義區基隆路1段380號3樓","王正幸",5000000,"1110620"
106,"04322046","英業達股份有限公司","臺北市士林區後港街66號","卓桐華",35874750660,"1110629"
107,"04327534","碧江企業股份有限公司","高雄市鼓山區裕誠路1507之1號19樓","曹淵博",1507200000,"1110601"
108,"04330144","固城建設股份有限公司","臺北市大同區延平北路1段149號3樓","李正琇",10000000,"1110613"
109,"04332797","台灣優氏企業股份有限公司","臺北市內湖區新湖一路360號1樓","陳中梅",112300000,"1110614"
110,"04336920","東浩有限公司","新北市新莊區華興街33號","張嘉峰",3000000,"1110601"
111,"04342697","亨泰光學股份有限公司","臺北市士林區承德路4段150號6樓之1、152號6樓之1","吳泰雄",241890000,"1110620"
112,"04358091","百洲化學工業股份有限公司","臺北市大同區民族西路126號7樓","楊濠隆",29000000,"1110609"
113,"04362216","建成開發股份有限公司","臺北市大安區忠孝東路4段166號5樓之1","李正宗",316800000,"1110614"
114,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14908802110,"1110614"
115,"04376892","合森股份有限公司","臺北市中山區松江路206號8樓之5","戴郭珍芳",100000000,"1110614"
116,"04378723","至美電器股份有限公司","高雄市大寮區大有二街7號","林杰夫",20000000,"1110613"
117,"04382114","國際中橡投資控股股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",9847336250,"1110606"
118,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路2段199巷16號","鄒貴銓",226393020,"1110614"
119,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓",4499030000,"1110608"
120,"04401230","嘉新國際股份有限公司","臺北市中山區中山北路2段96號1樓","張剛綸",2948605870,"1110606"
121,"04401323","恆昶實業股份有限公司","臺北市內湖區民權東路6段38號","沈愛根",198000000,"1110628"
122,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",1897682980,"1110627"
123,"04418247","讓德投資股份有限公司","臺北市信義區忠孝東路4段560號9樓","吳姿秀",199000000,"1110620"
124,"04436575","立安交通有限公司","臺北市中正區和平西路2段21之1號","洪宜成",5000000,"1110628"
125,"04460315","鶴記企業有限公司","新北市永和區豫溪街57巷8弄8號1樓","耿政和",10000000,"1110610"
126,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",1031350590,"1110606"
127,"04473640","陸榮貿易股份有限公司","臺北市中山區中山北路2段20巷22號1樓","張郁章",18000000,"1110630"
128,"04474599","鑫榮機械工業股份有限公司","嘉義縣民雄鄉興南村頭橋工業區工業三路3號","王顯榮",86000000,"1110602"
129,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",266810000,"1110630"
130,"04488756","德昌皮革製品股份有限公司","桃園市中壢區青峰路1段39號7樓","白志祥",223010000,"1110614"
131,"04491318","安汶貿易有限公司","新北市中和區中正路797號25樓","陳文燦",5000000,"1110616"
132,"04493596","瑞麒有限公司","臺北市大同區興城街37號1樓","卓展雄",10000000,"1110621"
133,"04494835","財成企業股份有限公司","臺北市大安區忠孝東路4段166號5樓之3","李正都",200103700,"1110610"
134,"04499487","朋城股份有限公司","臺北市松山區南京東路3段311號11樓","王自展",50000000,"1110610"
135,"04499515","裕勝汽車材料有限公司","臺北市大同區赤峰街47巷19號1樓","謝昭幸",1000000,"1110602"
136,"04506255","育誠汽車材料有限公司","臺北市中山區新生北路2段60巷52號","吳四寬",3000000,"1110617"
137,"04531347","正大特殊印刷廠股份有限公司","新北市中和區建一路103號5樓","林文聰",18000000,"1110606"
138,"04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","劉揚偉",138629906090,"1110624"
139,"04580634","信忠化工原料有限公司","臺北市中山區中山北路1段105巷20號4樓之3","王敬煌",10000000,"1110621"
140,"04590751","華倫眼鏡有限公司","臺北市萬華區西寧南路207號","劉國富",1000000,"1110616"
141,"04592694","嘉華化學有限公司","臺北市萬華區大理街109號1樓","鄭允嘉",2000000,"1110624"
142,"04616859","信達電工股份有限公司","臺北市中正區師大路184號6樓","顏春",450000,"1110615"
143,"04636503","巨東企業有限公司","臺北市中山區松江路122號9樓","吳國源",63000000,"1110607"
144,"04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","鄭大志",62798430,"1110621"
145,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",4205628430,"1110628"
146,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",765302070,"1110602"
147,"04656140","樂林藝術工程設計有限公司","新北市汐止區翠峰街24號","鄭素真",1000000,"1110620"
148,"04659218","世彬建設有限公司","臺北市大安區新生南路1段111號7樓","陳鄭美津",29000000,"1110609"
149,"04673936","幸欣實業有限公司","臺北市中正區重慶南路3段1號6樓","潘志浩",5000000,"1110627"
150,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1610120140,"1110623"
151,"04678593","高宗股份有限公司","新北市永和區博愛街20巷2號5樓","郭威",25000000,"1110624"
152,"04684639","台嘉投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯淳",840000000,"1110624"
153,"04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","曹日北",190627160,"1110606"
154,"04705894","合和投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯實",350000000,"1110623"
155,"04709913","建成交通有限公司","臺北市中正區莒光路57號1樓","張堂照",5000000,"1110602"
156,"04718574","蘭克斯股份有限公司","臺北市信義區松山路323號1樓","林朗菴",20000000,"1110614"
157,"04735004","固緯電子實業股份有限公司","新北市土城區中興路7-1號1樓","林錦章",1450472890,"1110608"
158,"04740668","東興科技股份有限公司","臺北市大安區忠孝東路4段270號12樓之5","顏杭",280236000,"1110628"
159,"04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","張立秋",857390130,"1110629"
160,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13504956070,"1110620"
161,"04748676","顯洋企業有限公司","臺北市信義區永吉路278巷57弄1之1號2樓","顏國光",2000000,"1110621"
162,"04752410","經邦通運股份有限公司","高雄市鳳山區過雄一街29巷26號1樓","黃枝來",25000000,"1110616"
163,"04755015","東祺機電工業股份有限公司","臺北市信義區虎林街164巷36號2樓","游峯寶",20000000,"1110623"
164,"04758478","和金閥門管件有限公司","臺北市信義區松德路171號13樓之2","陳黃素珍",5000000,"1110610"
165,"04765180","化新精密工業股份有限公司","桃園市楊梅區高青路3號","林廷芳",356875190,"1110608"
166,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1110601"
167,"04793101","清河工程有限公司","新北市汐止區福德一路392巷21號之3","張煌照",2000000,"1110621"
168,"04827138","車王電子股份有限公司","臺中市大雅區文雅里20鄰中清路4段85號","蔡裕慶",985474860,"1110623"
169,"04875623","同行汽車有限公司","臺北市信義區松信路59號1樓","林珊妮",5000000,"1110620"
170,"04875969","偉斯企業股份有限公司","臺北市松山區民權東路3段170號9樓之2","葉禮誠",160000000,"1110630"
171,"04877404","金洲交通有限公司","臺北市信義區松信路59號1樓","林煒翊",3000000,"1110615"
172,"04887769","冠杰企業有限公司","臺北市文山區興隆路2段301巷6號1樓","翁玉榮",30000000,"1110606"
173,"04917285","憶貿企業股份有限公司","桃園市中壢區文化里吉林路27號4樓","吳德和",150700000,"1110630"
174,"04966953","福全旅行社股份有限公司","臺北市中山區松江路22號7樓之3","趙德龍",10000000,"1110623"
175,"04967550","凌群電腦股份有限公司","臺北市萬華區峨眉街115號6樓","劉瑞復",1000000000,"1110628"
176,"04987107","台芳香料化學股份有限公司","新北市新店區寶橋路235巷8號6樓","林棟樑",20000000,"1110629"
177,"04987227","今日儀器股份有限公司","新北市林口區中山路71號8樓","吳春福",140700000,"1110601"
178,"05027112","啟定實業股份有限公司","桃園市中壢區普忠路231巷18之3號","鄭志承",65400000,"1110623"
179,"05027751","德謙企業股份有限公司","新竹縣湖口鄉勝利村光復北路92號","林宏益",240000000,"1110602"
180,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",239085130,"1110627"
181,"05064431","公誠興業股份有限公司","基隆市中正區信四路31號","林曼麗",489613100,"1110614"
182,"05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","龔紹興",4000000000,"1110621"
183,"05081369","香港商勞力士中心有限公司","臺北市大安區敦化南路二段105號、105號2、3、4樓、107號2樓","林人和",9219368,"1110623"
184,"05094738","翰翔企業有限公司","臺北市中正區金山南路1段129巷3號1樓","謝慶祥",600000,"1110614"
185,"05094982","力暢企業股份有限公司","臺北市內湖區堤頂大道2段285號6樓","胡台華",10000000,"1110630"
186,"05104980","普英股份有限公司","新北市三重區興德路92號13樓","林啟達",31372500,"1110617"
187,"05109134","台灣前電電業股份有限公司","臺北市內湖區瑞光路588號8樓","柯侑吟",133276000,"1110620"
188,"05118372","肯特貿易有限公司","臺北市松山區復興北路35號6樓","王純娥",28000000,"1110630"
189,"05119864","亞洲工程企業股份有限公司","花蓮縣新城鄉新城村新興路125號","吳玲綾",81143970,"1110629"
190,"05143647","勤誠興業股份有限公司","新北市新莊區中原路558號18樓","陳美琪",1207697000,"1110617"
191,"05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","鄭大志",42074400,"1110621"
192,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7758374110,"1110613"
193,"05155896","聚慶實業有限公司","新北市新莊區龍安路278巷18號","吳仁慶",5000000,"1110620"
194,"05250110","笙維實業有限公司","臺北市大同區鄭州路73號1樓","陳振浲",1000000,"1110613"
195,"05259359","高野國際股份有限公司","臺中市西屯區甘肅路2段71巷12號1樓","高惠美",3500000,"1110630"
196,"05643256","兆洋國際物流股份有限公司","桃園市平鎮區廣平街188巷3號1樓","林曉嵐",5000000,"1110607"
197,"05703248","和訊股份有限公司","新北市三重區光復路1段82之7號6樓、82之8號6樓","洪銘輝",80000000,"1110621"
198,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",3280262820,"1110622"
199,"05838359","彰昕工業股份有限公司","臺中市神岡區豐洲里豐工中路12號","陳東東",25000000,"1110601"
200,"05911365","大昇精密工具股份有限公司","彰化縣伸港鄉溪底村工西一路66號","吳仁村",110000000,"1110627"
201,"05913151","益華織帶股份有限公司","彰化縣和美鎮彰新路三段546號","曾榮華",29000000,"1110624"
202,"05941706","和豐化工企業股份有限公司","臺北市松山區敦化北路207號4樓之7","邱莉婷",27000000,"1110627"
203,"06372576","毓力企業有限公司","臺南市永康區東橋里中正路279巷21弄73號","洪健中",5000000,"1110616"
204,"06666214","瑞辰企業有限公司","高雄市三民區克武路82號1樓","邱有全",3000000,"1110624"
205,"06669388","總源實業有限公司","高雄市楠梓區鳳楠路215號","莊金堯",10000000,"1110617"
206,"06759212","頂軒電機股份有限公司","高雄市梓官區嘉展路文宏二巷96號","張雪玉",9200000,"1110628"
207,"06809944","德興物流有限公司","高雄市前鎮區中山二路91號9樓之2","張聰賢",16000000,"1110623"
208,"07006612","大工電子工業有限公司","臺北市士林區大南路341號12樓之1","李文華",12200000,"1110606"
209,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",16862097450,"1110623"
210,"07126200","台灣第一劇場股份有限公司","臺北市大同區延平北路2段202號4樓之3","莊吳璇珠",81000000,"1110622"
211,"07127904","臺灣新光實業股份有限公司","臺北市中山區南京東路2段167號10樓之1","彭雪芬",194400000,"1110630"
212,"07155339","有萬科技股份有限公司","臺北市南港區三重路19之2號9樓","高東海",581400000,"1110620"
213,"07192904","明台產物保險股份有限公司","臺北市大安區仁愛路4段1號","松延 洋介YOSUKE MATSUNOBU",2535930000,"1110623"
214,"07209709","協明化工股份有限公司","新北市板橋區文化路1段268號14樓","高永生",380000000,"1110614"
215,"07220508","東培工業股份有限公司","臺北市大安區忠孝東路4段142號10樓","陳　成",1257232620,"1110615"
216,"07228810","東盈實業股份有限公司","臺北市內湖區洲子街73號6樓之1","汪麗雅",209500000,"1110627"
217,"07247605","怡裕貿易有限公司","臺北市大同區歸綏街235號1樓","游靜",5000000,"1110607"
218,"07305105","台灣豐田通商股份有限公司","臺北市信義區松仁路101號5樓","綿貫辰哉",142485000,"1110628"
219,"07305506","南僑投資控股股份有限公司","臺北市大同區延平北路4段100號","陳飛龍",2941329620,"1110627"
220,"07398429","華益玻璃珠股份有限公司","臺北市大同區長安西路338之2號1樓","謝東成",21000000,"1110608"
221,"07407709","盛發汽車貨運股份有限公司","新北市板橋區永豐街46號1樓","黃鴻儒",15000000,"1110609"
222,"07435515","新光合成纖維股份有限公司","臺北市大安區仁愛路3段136號5樓","吳東昇",16184092860,"1110617"
223,"07435901","新光紡織股份有限公司","臺北市中山區中山北路2段44號11樓、12樓、15樓","吳昕恩",3000412800,"1110628"
224,"07510204","福泰興股份有限公司","新北市中和區景平路151巷59號7樓之2","施張美月",10000000,"1110608"
225,"07515003","福隆興業股份有限公司","桃園市龜山區大同里大同路266號","莊麗君",5000000,"1110608"
226,"07524903","台灣森永製菓股份有限公司","臺北市北投區中央南路2段22號","津久井慶太",354000000,"1110613"
227,"07525207","台灣農林股份有限公司","臺北市南港區園區街3號15樓","吳清源",7900000000,"1110609"
228,"07547151","登壽工業股份有限公司","臺北市大安區敦化南路2段267號6樓之3","連宏洋",5000000,"1110623"
229,"07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","李開源",2017623940,"1110620"
230,"07600140","佳輝交通企業有限公司","臺北市信義區松信路59號1樓","林煒翊",3000000,"1110617"
231,"07604764","泰鋒染化工業股份有限公司","臺北市中山區中山北路2段111號6樓","邱武雄",150000000,"1110617"
232,"07617901","大將開發股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄",1006149800,"1110628"
233,"07647692","馬台有限公司","臺北市中山區中山北路2段46號11樓","劉金秀",29000000,"1110620"
234,"07648290","三圓建設股份有限公司","臺北市中山區南京東路2段96號8樓","王光祥",615393470,"1110620"
235,"07655691","雙銓企業有限公司","臺北市士林區華齡街40巷2弄2號1樓","李國寶",1000000,"1110628"
236,"07655783","建泓營造有限公司","臺南市永康區永明街231巷60號2樓","吳建泓",60000000,"1110613"
237,"07656805","毅宜工業股份有限公司","新北市泰山區美寧街37號","吳建亨",380000000,"1110609"
238,"07668416","艾食尚餐飲有限公司","新北市泰山區福興三街156號(1樓)","劉嗣聖",5200000,"1110628"
239,"07713762","總豪企業股份有限公司","臺北市中正區新生南路1段50號11樓","林孝杰",88997600,"1110627"
240,"07719870","蒂特精密科技股份有限公司","新北市汐止區中興路31號3樓之1","葉宏圖",68352600,"1110620"
241,"07735962","運時通股份有限公司","新北市五股區五權路73號","陳燕木",60000000,"1110617"
242,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱文煌",2240874640,"1110628"
243,"07864304","世新製罐股份有限公司","高雄市大寮區萬丹路253號","曾見成",5000000,"1110609"
244,"07926511","久陽精密股份有限公司","高雄市橋頭區西林里芋林路299號","孫正強",894100350,"1110607"
245,"07992639","聖州企業股份有限公司","臺北市大安區嘉興街319號1樓","楊明舜",117429920,"1110628"
246,"08100256","亞宇營造股份有限公司","新北市新莊區中正路393號8樓","許良助",22500000,"1110601"
247,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮里林榮路338號","顏新章",3000000,"1110606"
248,"09401651","國商投資股份有限公司","臺北市大安區敦化南路2段267號17樓之4","張玉鐶",100000000,"1110621"
249,"09416129","六合安全工程有限公司","臺北市內湖區瑞光路76巷41號3樓","金開聖",12000000,"1110601"
250,"09420242","新碩資訊股份有限公司","臺北市大安區金華街239之4號3樓","陳穎亮",25000000,"1110620"
251,"09438101","台灣洛克希德股份有限公司","臺北市信義區松仁路100號22樓","單達希 John B.Sanders",10000000,"1110613"
252,"09438313","大統公證有限公司","臺北市中正區重慶南路1段77號6樓","何致傑",5000000,"1110601"
253,"09444482","台灣唯綠包裝股份有限公司","新竹縣湖口鄉中興村工業一路5號","柯禮思(Christopher David Johns)",1000000,"1110606"
254,"09461025","致茂電子股份有限公司","桃園市龜山區文茂路88號","黃欽明",4224870370,"1110621"
