﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00003787","墿光交通有限公司","基隆市七堵區福五街222號","許朝閔",5000000,"1090317"
2,"00133803","宏昌船務報關股份有限公司","基隆市仁愛區忠一路3巷11號","許明悉",5000000,"1090327"
3,"00145976","聯成航業股份有限公司","高雄市苓雅區四維四路167號8樓","王顏林",28000000,"1090326"
4,"00347776","金瑞達交通有限公司","基隆市暖暖區碇安里源遠路325巷18號","陳銘樹",4500000,"1090319"
5,"00406108","博允貨運股份有限公司","基隆市中山區中山一路251號","張博涵",10000000,"1090320"
6,"00693410","世海報關有限公司","基隆市仁愛區愛一路35號9樓之3、4","高浩然",5000000,"1090330"
7,"00696818","鐿光交通企業有限公司","基隆市七堵區福五街222號","許朝閔",5000000,"1090318"
8,"00699884","三福交通有限公司","基隆市七堵區福五街222號","陳帝維",5000000,"1090318"
9,"00725200","天日製造工業股份有限公司","基隆市七堵區八德路21號1樓","黃楓林",10000000,"1090305"
10,"00730294","金鍛工業股份有限公司","新北市萬里區崁腳里內中福4號之4","邱奕鈞",666751140,"1090309"
11,"00863580","華順報關有限公司","基隆市仁愛區忠四路46之2號3樓","盧志忠",5000000,"1090306"
12,"00868570","博暉報關股份有限公司","基隆市忠一路26號2樓之4","宋清海",5000000,"1090327"
13,"00886253","新益報關股份有限公司","基隆市仁愛區忠三路68號3樓","許墩厚",5000000,"1090305"
14,"00940067","救人實業股份有限公司","臺北市萬華區洛陽街9號9樓之1","周慧禎",60000000,"1090305"
15,"01126219","益來工程股份有限公司","臺北市內湖區內湖路3段308號1樓","邱進原",28000000,"1090326"
16,"01189473","鈞源系統工程有限公司","臺北市中山區錦州街159號3樓之4","蕭幸夫",10000000,"1090303"
17,"01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹建勲",29000000,"1090303"
18,"01355726","全傑貿易股份有限公司","臺北市大同區承德路3段90巷8號","連秉中",45000000,"1090313"
19,"01408694","天仁木業股份有限公司","新北市土城區民生街6號","黃文峯",28800000,"1090311"
20,"01506371","中太科技股份有限公司","臺北市內湖區陽光街345巷5號2樓之1","李慶賢",13000000,"1090311"
21,"01512107","歐艾斯公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","高裕峰",103362000,"1090323"
22,"01515174","金騰國際傳媒股份有限公司","臺北市南港區東新街170巷23-1號4樓","金燕玲",27000000,"1090327"
23,"01813384","祥良有限公司","新北市三重區重新路4段53號15樓之1","盧壯興",5000000,"1090331"
24,"01983795","鴻均興業有限公司","新北市新莊區中正路46巷36號","徐明芳",5000000,"1090317"
25,"01988715","喬田建設股份有限公司","臺北市中正區重慶南路2段59號12樓之1","黃朝忠",30000000,"1090311"
26,"02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王廣成",149226000,"1090327"
27,"02113819","台臻金屬工業有限公司","新北市泰山區泰林路2段292巷40號","蔡青峰",4510000,"1090310"
28,"02291715","郁記水電工程有限公司","桃園市桃園區武陵里復興路83號3樓之16","鄭富隆",5000000,"1090310"
29,"02486140","崇優電子股份有限公司","桃園市龜山區南上里民生北路一段128號","沈再清",20000000,"1090323"
30,"02512007","北都冷凍食品工業股份有限公司","基隆市中正區北寧路223號","黃世朋",28000000,"1090306"
31,"02908107","苗栗魚市場股份有限公司","苗栗縣苗栗市文山里至公路642號","邱鎮軍",1240000,"1090316"
32,"02922109","鴻暘機械工程股份有限公司","新北市泰山區新北大道6段399號3樓","張玉塘",10000000,"1090316"
33,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","柳漢宗",3470007750,"1090309"
34,"03028426","大安工研食品工廠股份有限公司","臺北市大安區忠孝東路3段10巷1號1樓","許嘉彬",305000000,"1090312"
35,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","日卷慶朗",23100000,"1090319"
36,"03128305","立成貿易股份有限公司","臺北市中山區松江路158號5樓之3","施秋玉",10000000,"1090330"
37,"03149701","永裕泰工程股份有限公司","新北市板橋區重慶路10號9樓","李永昌",100000000,"1090324"
38,"03228304","和成欣業股份有限公司","臺北市內湖區行善路398號1樓","邱立堅",3698536100,"1090310"
39,"03251000","和泰興業股份有限公司","臺北市內湖區新湖一路36巷18號1至7樓","蘇一仲",549028080,"1090313"
40,"03283312","厚生玻璃工業股份有限公司","新北市板橋區中山路1段279號","徐正青",195000000,"1090318"
41,"03299601","茂信股份有限公司","臺北市大安區仁愛路3段29號7樓之2","翁其振",20000000,"1090310"
42,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","黃蔚文",200000000,"1090320"
43,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號13樓之10","江昊緯",62807060,"1090306"
44,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1090309"
45,"03374018","啟盛實業股份有限公司","臺北市萬華區廣州街247號地下1樓","林正一",2000000,"1090304"
46,"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","黃調貴",58515273950,"1090325"
47,"03417207","鄉野旅行社股份有限公司","新北市永和區竹林路60之1號2樓","龎鴻俊",12000000,"1090324"
48,"03450802","鈴木工業股份有限公司","臺北市萬華區中華路1段178號8樓","王錦耀",4000000,"1090327"
49,"03467607","新亞實業股份有限公司","臺北市中正區博愛路80號8樓之1","鐘修三",6000000,"1090305"
50,"03477008","新高建設股份有限公司","臺北市大安區敦化南路1段314號7樓","李春雄",120000000,"1090310"
51,"03504928","台文針織股份有限公司","臺北市大安區敦化南路2段2號13樓","嚴陳莉蓮",1313860320,"1090326"
52,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1090325"
53,"03522003","遠東航空股份有限公司","臺北市松山區精忠里敦化北路405巷123弄5號","張綱維",3324000000,"1090306"
54,"03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌",454532320,"1090311"
55,"03561011","裕豐國際開發股份有限公司","桃園市中壢區民族路6段638號2樓","鍾育霖",1024115180,"1090317"
56,"03563708","台灣英文雜誌社股份有限公司","臺北市萬華區長沙街2段66號","陳有仁",96000000,"1090319"
57,"03564100","國正實業股份有限公司","臺北市中山區林森北路646號","何曜廷",46000000,"1090305"
58,"03606903","鴻儒堂書局股份有限公司","臺北市中正區博愛路9號5樓之1","黃成業",9200000,"1090319"
59,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","黃伯川",73200000000,"1090311"
60,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生",7609436000,"1090306"
61,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",71319842440,"1090303"
62,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1090304"
63,"04206757","朝開企業股份有限公司","臺北市萬華區中華路1段78號8樓","楊上忠",15000000,"1090311"
64,"04210696","上仁通運有限公司","高雄市大寮區內坑里內坑路一一○之二六號一樓","楊景茂",28000000,"1090304"
65,"04212596","小法股份有限公司","桃園市龍潭區百年二街29號18樓之5","邱進森",22000000,"1090310"
66,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2652194490,"1090331"
67,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1653575200,"1090320"
68,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",101658352080,"1090325"
69,"04240397","營亨實業股份有限公司","臺北市中正區林森北路5巷10之1號3樓","黃建隆",30000000,"1090305"
70,"04240919","新橋實業股份有限公司","臺北市內湖區瑞光路513巷39號9樓","蘇政德",195000000,"1090330"
71,"04241868","德式馬企業股份有限公司","臺北市內湖區洲子街65號3樓","黃華德",200000000,"1090326"
72,"04244393","隆遠股份有限公司","臺北市大同區延平北路2段202號18樓之3","莊子華",60000000,"1090310"
73,"04245127","漢口企業有限公司","臺北市中正區中華路1段7號6樓之2","蘇漢章",3000000,"1090311"
74,"04254342","欣蘭企業股份有限公司","臺北市大同區鄭州路139號5樓","李美慧",80586000,"1090313"
75,"04255026","麒盛實業有限公司","臺北市內湖區民權東路6段136巷35弄3號","張可宸",5000000,"1090327"
76,"04262173","全祥茶莊股份有限公司","臺北市中正區衡陽路58號1樓","林建宇",3000000,"1090303"
77,"04262315","聯成冷氣機械工程股份有限公司","臺北市大安區通化街39巷50弄127號1樓","張金清",1000000,"1090306"
78,"04263709","龍國企業有限公司","臺北市南港區向陽路162巷100號6樓","鍾巧韋",5000000,"1090310"
79,"04285437","福益實業股份有限公司","臺北市大安區敦化南路1段236巷9號2樓之1","蘇光輝",340000000,"1090317"
80,"04289742","台灣非織工業股份有限公司","新北市鶯歌區鶯桃路658巷16號","",369600000,"1090331"
81,"04295815","東睿貨物通運企業股份有限公司","臺北市信義區松德路161號21樓之1","賴易騰",10000000,"1090303"
82,"04296602","立國工商企業有限公司","臺北市大安區和平東路3段63號11樓7室","魯治萍",5000000,"1090311"
83,"04297047","易立達通運股份有限公司","新北市新莊區四維路188巷5號","張友讓",29800000,"1090317"
84,"04330003","新維實業有限公司","新竹縣新埔鎮四座里文化街81號","翁續芳",500000,"1090302"
85,"04330876","宏兆工業股份有限公司","新北市土城區忠義路70號","李錦泉",1000000,"1090327"
86,"04339530","台辰股份有限公司","臺北市中山區吉林路12巷23號","陳銘源",32400000,"1090317"
87,"04345076","駿達汽車貨運有限公司","桃園市八德區東勇北路168巷10弄12號","李倩",3000000,"1090306"
88,"04373451","建福紡織股份有限公司","臺北市松山區復興北路181號3樓之4","莊慈慧",99684970,"1090330"
89,"04380538","威爾森通運股份有限公司","臺北市中山區建國北路1段96號6樓","睿松Jamie George Wrightson",14000000,"1090316"
90,"04383084","台灣不二實業股份有限公司","新北市淡水區行忠路132號","游啟政",44000000,"1090323"
91,"04384204","台灣愛拔益加股份有限公司","臺北市中山區松江路87號17樓","林竹雄",32000000,"1090316"
92,"04386391","翊達航空貨運代理有限公司","臺北市信義區光復南路495號5樓之5","戰浩偉",5000000,"1090331"
93,"04387005","優美股份有限公司","臺北市萬華區莒光路310號3樓","鄭顯榮",171317200,"1090305"
94,"04393267","太平洋倉庫股份有限公司","臺北市松山區民生東路5段169號5樓","高雪雲",28000000,"1090319"
95,"04395379","凱傑國際股份有限公司","臺中市南屯區田心里五權西路2段501號8樓","黃",50000000,"1090310"
96,"04425036","琅富國際企業股份有限公司","桃園市中壢區至善里後興路一段61巷5號","袁雅琳",5000000,"1090312"
97,"04431804","寶一科技股份有限公司","臺南市新營區新工路13巷1號","曾國浩",685735000,"1090330"
98,"04432183","統德企業股份有限公司","桃園市楊梅區電研路69巷27號","許世杰",10000000,"1090312"
99,"04434653","新記國際股份有限公司","臺北市中山區民權東路3段4號3樓","邱承熙",9000000,"1090318"
100,"04436202","台成商事股份有限公司","臺北市中山區長安東路1段18號11樓","江博閔",6500000,"1090311"
101,"04437321","協運旅行社股份有限公司","臺北市中山區長安東路2段52號7樓之2","施孟宏",6000000,"1090316"
102,"04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",198000000,"1090305"
103,"04448299","臺陽儲運股份有限公司","臺北市中正區紹興北街5號3樓","陳正文",120000000,"1090323"
104,"04449614","臺聯鋁業股份有限公司","臺北市大同區天水路42號10樓","吳柏淞",25200000,"1090320"
105,"04469006","錦豐彫刻工業有限公司","臺北市大同區赤峰街53巷5號","洪清宗",5000000,"1090318"
106,"04476843","恆成貿易股份有限公司","新北市新店區民權路130巷9號(1樓)","鄭宗杰",24000000,"1090311"
107,"04485060","資商貿易有限公司","臺北市中山區吉林路51巷11號","陳錦梅",5000000,"1090310"
108,"04486976","元野企業有限公司","臺北市大同區太原路79巷24號1樓","蘇武雄",7000000,"1090303"
109,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1090330"
110,"04493619","臺全投資股份有限公司","臺北市中山區松江路136號10樓","陳承志",198000000,"1090323"
111,"04497299","利百嘉國際有限公司","臺北市中山區長安東路1段16號8樓之5","林璟薇",7500000,"1090309"
112,"04501462","白勝行衛生器材有限公司","臺北市大同區民族西路38號","白許寶蓮",1000000,"1090327"
113,"04506522","享展股份有限公司","臺北市松山區南京東路5段123巷4弄26號1樓","游璨如",10000000,"1090323"
114,"04516492","台鏞實業有限公司","臺北市中山區北安路570號7樓","陳志平",26000000,"1090326"
115,"04560601","東飛企業有限公司","新北市三重區大同北路72號","陳水永",26000000,"1090325"
116,"04572085","太緯國際貿易股份有限公司","臺北市大安區和平東路1段6號3樓","許瓊慧",10000000,"1090303"
117,"04596158","雷虎攝影器材有限公司","臺北市萬華區昆明街238號1樓","張天林",2000000,"1090318"
118,"04606389","美譽國際企業有限公司","臺北市大安區基隆路2段140號3樓","賴曉鐘",5000000,"1090306"
119,"04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤",66000000,"1090304"
120,"04666386","嵩億工業股份有限公司","新北市三重區中正北路193巷21弄35、37號","郭禮祥",19000000,"1090305"
121,"04674111","一修有限公司","臺北市萬華區南寧路41號3樓之3","倪衍棠",10000000,"1090316"
122,"04674421","盛源食品原料股份有限公司","臺北市大安區和平東路1段6號3樓","許茂盛",29000000,"1090304"
123,"04688706","儷峯化學工業有限公司","新北市汐止區福德一路405巷30弄5號","張晏彰",3847000,"1090309"
124,"04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝",855000000,"1090327"
125,"04699540","新年代實業股份有限公司","新北市林口區工二工業區工七路2號","謝凱峰",16000000,"1090305"
126,"04699577","源協企業有限公司","臺北市中山區松江路426號12樓","張鑑泉",28000000,"1090325"
127,"04706351","嘉德藥品企業股份有限公司","臺北市中山區民生東路2段176號5樓","王信德",10000000,"1090318"
128,"04721515","聖豐實業股份有限公司","彰化縣彰化市長樂里三民路41號","林裕豐",2000000,"1090325"
129,"04731859","陸商電子股份有限公司","臺北市中山區南京東路2段20號6樓","黃于珍",35500000,"1090303"
130,"04757506","福達食品股份有限公司","新北市新店區中正路65巷5號2樓","陳中文",23000000,"1090309"
131,"04774929","隆山元工業股份有限公司","新竹縣湖口鄉鳳山村復興路38號","鄭克勝",138000000,"1090302"
132,"04782771","上聲電子股份有限公司","臺北市中山區復興北路154號11樓","楊莊錦繡",30000000,"1090325"
133,"04784911","福泉工程股份有限公司","臺北市松山區富錦街89號1樓","黃崇能",60000000,"1090310"
134,"04789330","怡立企業有限公司","臺北市南港區市民大道8段536巷12號","陳恭玄",2000000,"1090319"
135,"04790619","百能電機有限公司","臺北市內湖區成功路4段41巷4號2樓","黃彥文",3600000,"1090325"
136,"04795683","尚泰交通有限公司","臺北市信義區忠孝東路5段701號1樓","林鴻發",5000000,"1090326"
137,"04799077","正新鋁業股份有限公司","臺北市內湖區成功路5段83號3樓","劉茂苓",240000000,"1090316"
138,"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","方頌和",1094971520,"1090317"
139,"04831793","久順建材實業有限公司","臺北市內湖區內湖路1段629巷12弄13號1樓","許月容",2000000,"1090306"
140,"04834969","詮威實業股份有限公司","新北市板橋區四川路1段286巷9之2號","何德義",5000000,"1090306"
141,"04848035","昌隆汽車有限公司","臺北市文山區興隆路2段244巷26號","李奇璋",1500000,"1090319"
142,"04938140","環鈺紡織股份有限公司","臺北市大安區忠孝東路4段26巷65號","羅秀鳳",2800000,"1090302"
143,"04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","王嘉慶",273207000,"1090303"
144,"04940785","金錩工業股份有限公司","新北市三重區萬全街15號","何素馨",150000000,"1090313"
145,"04950571","超藝造園有限公司","臺北市大安區復興南路2段200號8樓","詹成吉",5000000,"1090310"
146,"04974975","達豐高級燈飾有限公司","新北市三重區重新路5段498號","鄭俊雄",10000000,"1090319"
147,"05023489","榮彥企業股份有限公司","臺北市大安區忠孝東路4段320號2樓","潘昭材",8000000,"1090316"
148,"05060358","盈祺國際物流有限公司","臺北市中正區忠孝東路2段96號2樓","黃啓明",27000000,"1090319"
149,"05071926","久裕企業股份有限公司","新北市中和區中正路872號7樓之1","傅輝東",445743550,"1090331"
150,"05074901","台灣五常股份有限公司","臺北市中山區長安東路2段108號5樓之5","蔡鎮州",13000000,"1090312"
151,"05099733","佑騰有限公司","新北市中和區成功路9號11樓","朱志華",3000000,"1090305"
152,"05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","李昌霖",1363790900,"1090309"
153,"05165965","明鈺營造有限公司","桃園市蘆竹區大竹里大興十四街34巷15號1樓","鄭正義",37000000,"1090303"
154,"05183083","盛霖國際貿易股份有限公司","臺北市大安區和平東路1段6號3樓","許茂霖",12000000,"1090305"
155,"05193738","銀田金屬企業股份有限公司","臺北市大安區基隆路2段164號8樓之2","羅文章",23000000,"1090303"
156,"05198396","禮濟股份有限公司","新北市新店區民權路100號9樓","郭蔡秀玉",25000000,"1090327"
157,"05418899","格記企業有限公司","臺北市南港區南港路2段120號3樓","尤春輝",1500000,"1090323"
158,"05432409","證議實業股份有限公司","新北市汐止區福德一路351巷20號","藍坤海",5000000,"1090323"
159,"05592088","白馬製造股份有限公司","臺中市南屯區寶山里工業區二十五路16號","李明堂",20000000,"1090325"
160,"05595085","艾伯林有限公司","臺中市南屯區同心里大墩五街296號2樓","何志樑",5000000,"1090305"
161,"05595395","昇泰起重機械股份有限公司","臺中市西屯區林厝里福林路550號3樓","許鄭雪娥",7900000,"1090305"
162,"05632151","康笛股份有限公司","新北市汐止區新台五路1段79號7樓","",28000000,"1090309"
163,"05710326","良綺企業股份有限公司","基隆市中正區中正路30號10樓","謝瑞華",7000000,"1090316"
164,"05714224","嘉禾電腦科技有限公司","新北市新店區北新路三段33號1樓","許榮炎",1000000,"1090313"
165,"05718827","太登化工股份有限公司","桃園市龜山區大華里忠義路二段240巷12號","何俐均",12000000,"1090318"
166,"05791333","佑益烤漆工業股份有限公司","臺中市大甲區日南里幼六路5號","鄭鴻達",100000000,"1090326"
167,"05832691","全侃實業有限公司","臺中市霧峰區北柳里柳豐路125巷9號","戴鴻麟",2000000,"1090324"
168,"05834369","寶風機械企業股份有限公司","新北市五股區中興路1段151巷1弄1號1樓","黃麗玲",6200000,"1090310"
169,"06236334","明洋紙器股份有限公司","嘉義縣水上鄉柳鄉村柳子林199之15號","黃輝龍",20000000,"1090310"
170,"06371041","東洸機電股份有限公司","臺南市北區和緯路四段183號","陳源通",10000000,"1090306"
171,"06374960","上曜有限公司","臺南市南區建南里德興路316號","林蘇綉真",6300000,"1090313"
172,"06382743","朋馳光學工業股份有限公司","臺南市永康區東灣里民族路77巷56號","莊慶敦",6000000,"1090324"
173,"06697201","申贊企業有限公司","高雄市苓雅區五權街20號1樓","蔡宛諭",1000000,"1090317"
174,"06773663","宏榮冷凍企業股份有限公司","高雄市前鎮區后平路87號7樓","陳美娥",5000000,"1090310"
175,"06773903","慶洋投資股份有限公司","高雄市前鎮區復興四路1號7樓","陳盧昭霞",417000000,"1090305"
176,"07029919","三洋紡織纖維股份有限公司","臺北市大同區西寧北路62之5號9樓","陳和順",460528510,"1090324"
177,"07042906","中一實業有限公司","臺北市北投區北投路1段49號3樓","李銘源",5000000,"1090326"
178,"07116300","永維企業股份有限公司","臺北市士林區延平北路5段197巷2號1樓","劉文貴",90000000,"1090312"
179,"07200708","東邦紅茶股份有限公司","臺北市中山區民生東路1段29號5樓之3","張郭慈欣",1500000,"1090324"
180,"07291518","冠球股份有限公司","桃園市楊梅區秀才里新江路202號","黃國真",258000000,"1090316"
181,"07387703","瑞芳農業股份有限公司","臺北市中山區南京東路2段123號4樓","洪士琪",29000000,"1090316"
182,"07510204","福泰興股份有限公司","新北市中和區中板路7號4樓","施張美月",10000000,"1090311"
183,"07618129","棉樹實業股份有限公司","桃園市龜山區大坑里南上路407號","吳家豪",120000000,"1090306"
184,"07622545","隆雲股份有限公司","臺北市大同區延平北路2段202號18樓之3","莊子華",58000000,"1090310"
185,"07626520","天利交通有限公司","臺北市信義區忠孝東路5段701號1樓","林鴻發",3000000,"1090326"
186,"07636196","國紡企業股份有限公司","新北市汐止區新台五路1段93號27樓之10","謝柏晟",108725760,"1090331"
187,"07657683","信榮紡織股份有限公司","桃園市蘆竹區中興里興中街1巷10號(1樓)","陳棟樑",35000000,"1090305"
188,"07667887","一正食品實業股份有限公司","基隆市中正區正義里義二路147號1樓","林青",5000000,"1090327"
189,"07674563","偉英實業有限公司","臺北市中山區復興北路502號2樓之2","李啟文",6000000,"1090318"
190,"07686744","金羊毛貿易有限公司","臺北市大同區民樂街31號","張萬華",10000000,"1090316"
191,"07697221","宇順彩藝印刷有限公司","臺北市士林區葫蘆街77號1樓","蔣志昌",5000000,"1090311"
192,"07718318","保德大理石企業股份有限公司","花蓮縣花蓮市民心里3鄰美工八街17號","林慶明",95000000,"1090312"
193,"07723924","富伸電機企業有限公司","桃園市大溪區介壽路315巷10號","曾秋燕",1000000,"1090312"
194,"07728511","福冠投資股份有限公司","臺北市大安區敦化南路1段236巷9號2樓之1","蘇光輝",170000000,"1090318"
195,"07730994","瓏勝實業有限公司","臺北市大同區華亭街28號1樓","黃俊源",12500000,"1090319"
196,"07733774","奕華五金股份有限公司","臺北市中山區新生北路1段64號1樓","陳昭雄",40000000,"1090317"
197,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","饒慶鈴",28720000,"1090309"
198,"09404664","億圖實業股份有限公司","苗栗縣頭份市蘆竹里4鄰工業路80號","林清光",20000000,"1090303"
199,"09426626","岱德股份有限公司","臺北市大同區民權西路106號11樓","曾鴻洋",34000000,"1090316"
200,"09459870","辰留企業股份有限公司","臺北市內湖區瑞光路513巷22弄5號7樓","陳姜宗怡",28000000,"1090305"
201,"09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明",4195255870,"1090313"
202,"09484694","東笠企業股份有限公司","新北市樹林區三龍街94巷25號","吳銘福",15000000,"1090324"
203,"09488967","駿曌企業有限公司","新北市新店區永安街83巷1號5樓","王椿凱",5000000,"1090327"
204,"11010363","大永興業股份有限公司","臺北市中山區南京東路2段6號12樓","黃顏智美",302850000,"1090317"
205,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","謝榮富",5163580000,"1090330"
206,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","莫煒邦 Wilbur Mok",3544206990,"1090310"
207,"11091800","天文貿易股份有限公司","臺北市中山區龍江路416號2樓","邱鴻",198072320,"1090323"
208,"11113500","六和紡織廠股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",339200000,"1090306"
209,"11146404","太發貿易股份有限公司","臺北市大同區民生西路152號","林士坤",29000000,"1090310"
210,"11307506","利通貿易股份有限公司","臺北市內湖區民權東路6段123巷20弄11號5樓","陳建舟",6000000,"1090320"
211,"11311207","希進貿易行股份有限公司","臺北市中山區新生北路2段96號5樓之14","徐偉傑",5000000,"1090324"
212,"11328782","台灣干那股份有限公司","臺北市大安區敦化南路2段77號22樓及22樓之1","詹嘉能",2299984,"1090316"
213,"11393306","宗倫實業有限公司","臺北市大安區忠孝東路4段166號9樓之3","林玫岑",10000000,"1090310"
214,"11437304","甘霖投資股份有限公司","臺北市中山區中山北路2段68號3樓","甘賴榮玉",313000000,"1090319"
215,"11438401","坤慶國際開發股份有限公司","臺北市信義區忠孝東路4段560號9樓之2","吳亮宏",779969020,"1090317"
216,"11457069","盈泉水電工程股份有限公司","臺北市中山區南京東路2段174號11樓","林美蘭",52000000,"1090319"
217,"11520008","信惠股份有限公司","臺北市中山區吉林路12巷23號1樓","陳銘源",32400000,"1090316"
218,"11542925","飛億達企業股份有限公司","臺北市中山區中山北路2段162號6樓之1","黃傅金杯",10000000,"1090330"
219,"11648053","順德貿易股份有限公司","臺北市中山區龍江路38巷4號1樓","黃家慶",20000000,"1090306"
220,"11675706","森美工程股份有限公司","臺北市大安區仁愛路4段412號12樓","劉士彤",10000000,"1090326"
221,"11685606","集益行股份有限公司","臺北市大同區迪化街1段48號3樓","周君記",5000000,"1090305"
222,"11704809","勝達有限公司","臺北市中山區龍江路235號8樓之2","張瑪琳",5000000,"1090326"
223,"11752604","新伸鋼業股份有限公司","新北市三重區中正北路530巷18號","張曜忠",4000000,"1090330"
224,"11833655","台灣明尼蘇達礦業製造股份有限公司","臺北市南港區經貿二路198號3樓至8樓","仝漢霖",450000000,"1090318"
225,"11845505","遠東香料股份有限公司","臺北市中山區松江路309號7樓","圓山茂",5000000,"1090330"
226,"11910408","臺灣慎昌行股份有限公司","臺北市內湖區堤頂大道2段413號3樓","曹國賢",23800000,"1090316"
227,"11915109","台灣日產化工股份有限公司","臺北市松山區復興北路57號10樓","劉智仁",160000000,"1090305"
228,"11919301","台灣裝飾燈股份有限公司","新竹市仙水里光復路一段375號","黃乾強",4000000,"1090305"
229,"11922609","台灣必治妥施貴寶股份有限公司","臺北市松山區健康路156號4樓、5樓","谷依凡",237161000,"1090319"
230,"11938166","輝台股份有限公司","臺北市松山區南京東路4段75號8樓","劉凱葳",10000000,"1090317"
231,"12030606","寶隆國際股份有限公司","雲林縣斗六市十三北路25號","李復元",1510000000,"1090309"
232,"12100150","佑聲企業股份有限公司","臺北市大安區復興南路1段76號3樓之4","詹明正",20000000,"1090312"
233,"12107908","中平實業股份有限公司","桃園市楊梅區上田里高平路205巷11號","王萬民",26000000,"1090302"
234,"12113465","永恭企業有限公司","新北市中和區建三路9號2樓","陳錫欽",28000000,"1090331"
235,"12115668","陽上貿易股份有限公司","新北市汐止區新台五路1段96號15樓","劉冠麟",14000000,"1090331"
236,"12132414","是佳運動器材股份有限公司","臺北市內湖區民權東路6段18之3號5樓","陳志成",67000000,"1090331"
237,"12132456","微風商務旅館有限公司","臺北市中山區中山北路2段77巷17之3號1至5樓","莊孟瑀",5000000,"1090312"
238,"12137733","金晶矽砂股份有限公司","臺北市中山區松江路369號6樓","黃陳雪卿",160000000,"1090302"
239,"12137902","台灣鉅邁股份有限公司","新北市汐止區新台五路1段77號5樓之4","丁敏學",317004500,"1090325"
240,"12142807","助群營造股份有限公司","臺北市松山區民生東路3段156號19樓之6","吳國翔",444849500,"1090310"
241,"12154134","再一實業有限公司","臺南市東區崇明里大同路二段615號6樓","羅基豪",28000000,"1090324"
242,"12160071","中華輪胎企業股份有限公司","臺北市中山區吉林路299巷1號1樓","洪子文",20000000,"1090320"
243,"12161450","宏毅科技工業有限公司","臺北市內湖區堤頂大道2段15號8樓之2","牛治海",95000000,"1090302"
244,"12166764","柏泓貿易有限公司","新北市新莊區五權一路11號5樓之3","簡文卿",8000000,"1090330"
245,"12172750","泰洋旅行社股份有限公司","臺北市中山區長安東路2段184號6樓","倪培中",10000000,"1090318"
246,"12179016","天敏企業有限公司","宜蘭縣宜蘭市新生里中山路五段222巷39弄58號","張立人",10000000,"1090313"
247,"12190407","惠祥地產顧問股份有限公司","臺北市中山區新生北路1段108號4樓之5","林柏成",5000000,"1090310"
248,"12194656","裕器工業股份有限公司","新竹縣湖口鄉新竹工業區文化路23號","陳俊宏",194670000,"1090325"
249,"12195450","聖島開發股份有限公司","臺北市松山區南京東路3段248號6樓之1","張森烈",120190000,"1090320"
250,"12197725","三多士股份有限公司","臺北市大安區四維路208巷3之1號1樓","吳昭雄",101790000,"1090302"
251,"12197892","長城生命規劃股份有限公司","臺北市中山區錦州街46號9樓之5","陳俊諺",1000000,"1090303"
252,"12198359","中華票券金融股份有限公司","臺北市內湖區堤頂大道2段99號4樓","吳正慶",13429600000,"1090306"
