﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00688958","達利理貨股份有限公司","基隆市仁愛區孝三路79巷11號3樓","",1000000,"0660413","1090317"
2,"01983198","炳元精密鋼模有限公司","新北市三重區三民街一四六巷六號","",1000000,"0741023","1090316"
3,"01984318","三志塑膠企業股份有限公司","新北市蘆洲區中正路185巷31弄27號1樓","",5000000,"0741023","1090327"
4,"03530502","福泰綢緞有限公司","臺北市中正區博愛路136號","",1600000,"0520611","1090320"
5,"04656866","石頭開發有限公司","臺北市萬華區東園街66巷53弄22號5樓","",6000000,"0660725","1090317"
6,"04797704","鉅輝企業有限公司","新北市汐止區八連路一段八六巷一六號一樓","",5000000,"0680516","1090306"
7,"04989219","宜民興業股份有限公司","臺北市松山區民生東路3段113巷6弄19號2樓","",28000000,"0650617","1090311"
8,"04992973","雙青行股份有限公司","臺北市信義區基隆路2段48號7樓之1","",5000000,"0670126","1090305"
9,"05196931","飛峯企業股份有限公司","臺北市大安區復興南路2段27號10樓之12","",5000000,"0720829","1090313"
10,"05256682","寶鎰企業有限公司","臺北市士林區承德路4段10巷72號","",5000000,"0730731","1090323"
11,"05632151","康笛股份有限公司","新北市汐止區新台五路1段79號7樓","",28000000,"0730707","1090309"
12,"05637711","合江光學有限公司","臺北市松山區莊敬路216號1樓","",1000000,"0740103","1090324"
13,"05715292","力奇工程有限公司","臺北市文山區忠順街26巷1弄6號4樓","",5000000,"0740228","1090318"
14,"05792375","三杰通信有限公司","臺中市清水區清水里中山路二一一號一樓","",1200000,"0741108","1090309"
15,"06810034","勝財實業股份有限公司","高雄市前金區新田路231號","",5000000,"0740925","1090327"
16,"07381308","統合貿易有限公司","臺北市士林區文林路310號1樓","",6000000,"0540319","1090316"
17,"07523209","僑豐彩色印刷有限公司","臺北市大同區保安街49巷12之1號1樓","",2000000,"0550423","1090330"
18,"07631376","德進貿易股份有限公司","臺北市大同區伊寧街75巷27號","",2000000,"0680109","1090330"
19,"07842576","旺助環保有限公司","高雄市小港區松正路67號1樓","",5000000,"0741219","1090313"
20,"09466008","金宏影視錄音有限公司","臺北市大安區復興南路1段293號2樓","",1000000,"0740104","1090306"
21,"09475359","聿豐企業有限公司","新北市板橋區館前東路100之2號13樓","",10000000,"0741221","1090330"
22,"12379324","吉騰企業有限公司","臺北市信義區信義路5段5號","",5000000,"0710429","1090312"
23,"12614088","亞京貿易有限公司","桃園市桃園區大興里經國路11號14樓之2","",5000000,"0890908","1090327"
24,"12617493","令安實業有限公司","新北市樹林區大成路6號12樓","",1000000,"0890915","1090325"
25,"12624348","如晉有限公司","臺南市安南區文安街二○六號","",500000,"0890927","1090303"
26,"12642943","兆泉實業股份有限公司","臺南市東區府連路344巷48號1樓","",5000000,"0891027","1090312"
27,"12673467","上邦投資有限公司","臺北市內湖區成功路4段30巷47號4樓","",500000,"0891215","1090318"
28,"12694097","頂泰開發有限公司","臺北市大同區甘谷街10號4樓","",5000000,"0900314","1090330"
29,"12695292","華威數位財金科技股份有限公司","","",0,"0900319","1090318"
30,"12714220","米羅達實業有限公司","新北市蘆洲區中正路185巷45弄20號1樓","",2000000,"0891204","1090302"
31,"12726339","裕航股份有限公司","嘉義縣東石鄉港墘村港墘252號","",10000000,"0891222","1090326"
32,"12728081","琦玉企業有限公司","新北市板橋區懷德街66巷15之3號","",1000000,"0891227","1090306"
33,"12754910","勝傑興木業有限公司","臺中市神岡區大社里大漢街53巷3號","",500000,"0900226","1090318"
34,"12756656","豐琦興業有限公司","新北市新店區安康路二段七四號二樓","",1000000,"0900301","1090316"
35,"12759990","捷曜科技有限公司","桃園市中壢區龍平里龍東路312巷3弄26號","",3000000,"0900307","1090317"
36,"12789621","宏強有限公司","基隆市安樂區樂利三街8巷27號11樓","",500000,"0900424","1090318"
37,"12789679","比德凱帝企業管理顧問有限公司","臺中市沙鹿區六路里六路十六街一二號","",500000,"0900424","1090320"
38,"12801836","阜承工程股份有限公司","新竹縣竹東鎮五豐里康莊街162巷1號1樓","",5000000,"0900511","1090324"
39,"12809767","永龍山企業股份有限公司","南投縣埔里鎮杷城里樹人一街30號1樓","",10000000,"0900525","1090324"
40,"12819337","鐵牛生技有限公司","雲林縣斗六市同心街5號","",500000,"0900612","1090324"
41,"12827879","昱松企業有限公司","臺南市永康區蔦松里正北三路113巷8號","",1000000,"0900627","1090327"
42,"12837031","歐亞天然股份有限公司","臺中市北區文昌一街１００號１樓","",5000000,"0900716","1090317"
43,"12854832","寶誠國際企業有限公司","臺北市中正區汀州路3段215號","",1000000,"0900417","1090326"
44,"12947733","英洋有限公司","臺北市松山區南京東路4段170號12樓","",500000,"0901101","1090325"
45,"12951356","久大順有限公司","新北市板橋區大觀路2段265巷1弄12之2號","",10000000,"0901009","1090323"
46,"12963851","亞洲芙綠樂國際股份有限公司","臺北市信義區基隆路2段51號14樓","",5000000,"0901203","1090320"
47,"12994904","名鑫企業有限公司","高雄市鳳山區文學街1號7樓","",1000000,"0901218","1090318"
48,"12999598","雷澤旺科技有限公司","臺中市北屯區北屯里漢口路五段176號1樓","",2000000,"0901227","1090331"
49,"13001609","益得士貿易有限公司","臺南市安南區海佃路一段116號","",1000000,"0901231","1090317"
50,"13020346","長紘材料科技有限公司","臺北市中山區松江路200號8樓之3","",2500000,"0910131","1090310"
51,"13033172","十品鄉國際食品有限公司","臺中市豐原區水源路343巷12號1樓","",2100000,"0910226","1090309"
52,"13033829","冠翔漁業股份有限公司","高雄市鳳山區富榮里文豐街16號","",5000000,"0910227","1090320"
53,"13036797","溫泉香有限公司","新北市五股區民義路1段20之1號4樓","",500000,"0910305","1090304"
54,"13037058","富瀛有限公司","新北市新莊區民安西路167號1樓","",500000,"0910305","1090309"
55,"13056717","嵩田有限公司","新北市淡水區民族路31之25號9樓","",1000000,"0910401","1090313"
56,"13069038","升強有限公司","桃園市桃園區中山路539號3樓","",1000000,"0910416","1090313"
57,"13071528","凱勝包裝事業有限公司","臺中市北屯區大德里平德路1巷28號1樓","",500000,"0910419","1090331"
58,"13084122","正源生物科技股份有限公司","臺北市大安區和平東路3段38號2樓之1","",20000000,"0910201","1090305"
59,"13094064","偉克國際投資股份有限公司","臺北市中山區八德路2段145號","",21000000,"0910315","1090302"
60,"13103388","藍舍無限娛樂有限公司","臺北市大安區忠孝東路4段169號12樓之1","",1000000,"0910411","1090331"
61,"13137367","世宇旅行社有限公司","臺北市大安區敦化南路1段205號7樓之5","",7000000,"0910710","1090311"
62,"13145839","捷友旅行社有限公司","高雄市小港區沿海一路21號1樓","",7000000,"0900410","1090302"
63,"13145922","俊億工程有限公司","高雄市楠梓區加宏路22巷5號3樓","",2000000,"0900411","1090310"
64,"13148322","高肉股份有限公司","高雄市三民區民族一路620巷30弄8號1樓","",10000000,"0900515","1090319"
65,"13156461","中平漁業股份有限公司","高雄市前鎮區漁港東二路3號2樓217室","",6000000,"0900921","1090320"
66,"14002768","藝林服裝股份有限公司","臺北市中山區八德路2段121號","",6000000,"0640110","1090302"
67,"15444930","榮泰印書館股份有限公司","臺北市萬華區昆明街289巷12號3樓","",500000,"0580623","1090309"
68,"16021472","順越有限公司","屏東縣內埔鄉東寧村南寧路19號1樓","",1000000,"0860531","1090303"
69,"16035862","萬永實業有限公司","嘉義縣竹崎鄉竹崎村中山路6巷31號","",5000000,"0860616","1090312"
70,"16040696","億永實業有限公司","桃園市平鎮區復旦路二段128之5號4樓","",6000000,"0860620","1090302"
71,"16162162","優佳科技股份有限公司","新竹市東區民生路193號4樓之7","",5000000,"0860930","1090311"
72,"16186896","宇翔國際有限公司","新北市蘆洲區溪墘里信義路93號2樓","",500000,"0860804","1090318"
73,"16210621","欣隆祥工程有限公司","高雄市岡山區台上里大仁路十五號","",1000000,"0860901","1090326"
74,"16222540","昶昌國際貿易有限公司","彰化縣員林市振興里湶洲巷一之十號","",5000000,"0860918","1090318"
75,"16255295","民言實業有限公司","桃園市楊梅區紅梅里中山路146號(1樓)","",5000000,"0861028","1090317"
76,"16270752","全勵有限公司","新北市汐止區水源路段188號4樓","",1000000,"0861118","1090319"
77,"16288444","鼎業企業管理顧問有限公司","新北市新莊區中正路679號(2樓)","",1000000,"0861210","1090327"
78,"16325481","同展營造股份有限公司","臺北市內湖區民權東路6段160號10樓","",3000000,"0870414","1090318"
79,"16327951","加大能健康有限公司","臺北市中山區敬業一路128巷39號1樓","",1000000,"0870422","1090311"
80,"16357960","天毅有限公司","新北市汐止區汐萬路2段66巷63弄7號","",1000000,"0870102","1090306"
81,"16375170","台灣阿蓓亞股份有限公司","新竹市北大路38號6樓之2","",180000000,"0870203","1090310"
82,"16398250","偉聯企業有限公司","臺中市太平區光興路597巷12弄26號1樓","",1000000,"0870310","1090319"
83,"16400827","喬揚汽車材料有限公司","嘉義市西區福全里國城二街120號1樓","",4000000,"0870313","1090326"
84,"16412540","駿麟國際企業有限公司","桃園市桃園區中埔里大興西路二段269號9樓之3","",1000000,"0870327","1090317"
85,"16420324","云昇昌生技有限公司","新北市土城區慶利街32號5樓","",5000000,"0870407","1090325"
86,"16445845","瀝嘉股份有限公司","桃園市桃園區汴洲里春日路1921號3樓","",20000000,"0870504","1090302"
87,"16459946","侑錩工程有限公司","高雄市鳳山區武營路52巷49號1樓","",2000000,"0870630","1090313"
88,"16487915","合昱通信有限公司","新北市板橋區南雅南路一段7巷8號","",1000000,"0870428","1090318"
89,"16513195","喜田企業有限公司","臺南市歸仁區文化里文化北二街60號1樓","",1000000,"0870529","1090304"
90,"16562934","群銓實業股份有限公司","臺北市中山區長春路59號7樓","",5000000,"0870731","1090313"
91,"16566333","億冠城服裝有限公司","新北市蘆洲區集賢路269巷14號3樓","",5000000,"0870805","1090327"
92,"16582805","強聖國際有限公司","桃園市觀音區崙坪里忠愛路忠二巷70弄5號1樓","",1400000,"0870505","1090326"
93,"16634748","大鼎證券股份有限公司","臺北市信義區信義路4段456號、458號8樓","",200000000,"0870722","1090313"
94,"16644680","風典企業有限公司","新北市中和區圓通路367巷13弄29-11號4樓","",1000000,"0870831","1090305"
95,"16722263","著越國際有限公司","新北市土城區學府路1段118號","",1000000,"0871229","1090302"
96,"16727400","飛鴻國際行銷股份有限公司","新北市新店區中正路501之9號2樓","",30000000,"0880107","1090325"
97,"16734351","大蒂有限公司","新北市永和區仁愛路352巷112弄24號","",1000000,"0880120","1090303"
98,"16735035","金源興文具印刷廠有限公司","臺中市北屯區平田里遼陽北二街6號1樓","",1000000,"0880121","1090326"
99,"16753005","大正堂玉鐲之家有限公司","新北市淡水區中正東路2段83號2樓之10","",1000000,"0871009","1090309"
100,"16793034","寰緯公關顧問股份有限公司","臺北市大安區建國南路1段160號3樓之1","",9000000,"0880316","1090311"
101,"16796975","元威室內裝修設計工程有限公司","臺北市大安區仁愛路3段26之5號7樓","",2000000,"0880329","1090303"
102,"16829363","瀚霖工程有限公司","高雄市岡山區竹圍里竹圍東街87號","",1000000,"0890425","1090305"
103,"16874319","永華春天有限公司","臺南市安平區校前里永華六街21號","",10000000,"0880319","1090304"
104,"16884180","甲衣有限公司","新北市板橋區三民路2段37號24樓","",5000000,"0880402","1090317"
105,"16888170","達得實業有限公司","彰化縣彰化市中庄里彰南路一段一○○巷三六號","",500000,"0880408","1090313"
106,"16892626","家和興企業有限公司","新北市永和區保平路286號4樓","",1000000,"0880415","1090302"
107,"16921354","錦總企業有限公司","新北市樹林區樹德街136巷1之3號4樓","",5000000,"0880520","1090326"
108,"16933106","閎國工程有限公司","新北市汐止區大同路二段三一二巷一六弄一五號三樓","",1000000,"0880603","1090303"
109,"20737324","伯祥有限公司","臺北市中正區和平西路1段126號3樓之1","",1000000,"0651022","1090319"
110,"20752443","雪山科技工程有限公司","臺北市士林區和豐街39巷3號1樓","",10000000,"0660502","1090319"
111,"20865636","安士可貿易有限公司","臺北市大安區信義路4段187號7樓","",5000000,"0690829","1090313"
112,"20977647","大奎實業有限公司","臺北市大安區信義路3段134巷14號3樓","",5000000,"0720525","1090303"
113,"21228523","藝蘭有限公司","臺北市中山區南京東路2段62號5樓之1","",5000000,"0730725","1090324"
114,"22072132","亙弘企業有限公司","臺北市中山區吉林路154巷22號","",10000000,"0750221","1090326"
115,"22118046","世玠塑膠有限公司","新北市板橋區縣民大道三段93巷21號1樓","",5000000,"0750428","1090305"
116,"22166356","長亮企業有限公司","新北市五股區六合街111號7樓","",1000000,"0750703","1090325"
117,"22186085","先恩國際有限公司","臺北市士林區葫蘆街61巷7號2樓","",5000000,"0750825","1090313"
118,"22211654","耿明機械工程有限公司","臺南市鹽水區水秀里忠義路8之8號","",3000000,"0750625","1090304"
119,"22221576","正良實業股份有限公司","臺中市北區明德里太原路一段446號","",1500000,"0750710","1090302"
120,"22230701","宇聰有限公司","臺中市西屯區黎明路二段845號1樓","",5000000,"0750728","1090327"
121,"22249342","合品飾品有限公司","臺南市永康區崑山里大灣路1102巷17弄122之4號","",5000000,"0750904","1090313"
122,"22271759","岡成塑膠股份有限公司","高雄市岡山區新庄路11之1號","",3000000,"0750912","1090312"
123,"22281320","宏易塑膠企業有限公司","彰化縣田中鎮沙崙里9鄰中州路二段1369號","",5000000,"0751007","1090318"
124,"22373600","奎奎有限公司","新北市泰山區辭修路36巷7弄1號3樓","",1000000,"0760105","1090319"
125,"22399572","得技有限公司","臺中市南屯區同心里文心路一段186號10樓之1","",5600000,"0760302","1090327"
126,"22436598","全德工程股份有限公司","臺北市松山區光復北路5號11樓之1","",2000000,"0760410","1090305"
127,"22460668","德和工程有限公司","臺北市文山區永安街7號5樓","",10000000,"0760529","1090327"
128,"22471617","緯峰有限公司","臺北市大同區重慶北路3段137巷48號1樓","",3000000,"0760629","1090306"
129,"22478246","陽昇有限公司","屏東縣屏東市武廟里蘇州街五六號","",3000000,"0760415","1090303"
130,"22516261","億鴻彩色印刷有限公司","臺南市北區大豐里武聖路114巷2號","",3000000,"0760615","1090302"
131,"22516500","杏友實業股份有限公司","高雄市路竹區文南里中華路二一七巷一五號","",6000000,"0760613","1090309"
132,"22524826","和助實業有限公司","高雄市鳳山區新生街1段24號","",10000000,"0760407","1090306"
133,"22531220","大新百貨企業有限公司","高雄市前金區五福3路57號2樓","",500000,"0760612","1090318"
134,"22548600","忠誠食品麵包企業有限公司","高雄市三民區河北一路258巷1號","",5000000,"0770225","1090217"
135,"22572137","正鈦工業股份有限公司","臺中市東區東南里東光路142號1樓","",7500000,"0760730","1090327"
136,"22594723","公德企業有限公司","高雄市苓雅區福人里武智街82號","",2000000,"0760908","1090327"
137,"22595928","均禮企業有限公司","新北市三重區中正北路142號1樓","",1000000,"0760914","1090304"
138,"22600767","金迎玻璃企業有限公司","苗栗縣頭份市山下里山下街330巷17號6樓","",5000000,"0760921","1090317"
139,"22608418","夏立騰國際有限公司","新北市三重區重新路5段609巷16號8樓之2","",5000000,"0760708","1090309"
140,"22618817","德鑫儀器有限公司","臺北市士林區承德路4段185號5樓","",5000000,"0760730","1090330"
141,"22635941","聯洋房屋仲介有限公司","臺北市大安區忠孝東路4段76號11樓之6","",1000000,"0760908","1090330"
142,"22697283","啟勤實業有限公司","桃園市龍潭區烏林里工二路70巷21弄5號","",5000000,"0761215","1090324"
143,"22718153","環美實業股份有限公司","新北市樹林區光興街20號","",20000000,"0761109","1090302"
144,"22802187","耀源製冰冷藏股份有限公司","高雄市彌陀區文安里產業路201號","",5000000,"0770401","1090305"
145,"22827069","富生五金有限公司","高雄市鹽埕區必信街99號","",2000000,"0770520","1090303"
146,"22915529","永正旅行社有限公司","臺中市豐原區田心里成功路10號1樓","",7000000,"0770506","1090313"
147,"22953065","江朝興實業有限公司","嘉義市崇文街217號","",4000000,"0770625","1090330"
148,"22999484","天泉國際股份有限公司","南投縣埔里鎮鯉魚路28-10號","",77200000,"0770829","1090317"
149,"23064589","鉞升精密股份有限公司","桃園市蘆竹區上竹里明光街61號1樓","",5000000,"0770920","1090323"
150,"23073567","佳品運動器材有限公司","新北市土城區學府路1段143巷41號1樓","",5000000,"0771007","1090303"
151,"23120409","直流電業有限公司","臺北市中山區復興北路514巷40號1樓","",1000000,"0771024","1090319"
152,"23161061","珮德企業有限公司","臺北市內湖區康寧路3段245巷46號2樓","",5000000,"0780204","1090310"
153,"23172052","中灣金屬有限公司","新北市樹林區中山路2段220-2號","",1000000,"0771221","1090310"
154,"23198031","翔安實業股份有限公司","臺南市中西區郡王里府前路一段167號1樓","",12500000,"0780210","1090324"
155,"23205808","高響電話材料工程有限公司","新竹市北區金華里光華二街14號","",6200000,"0780228","1090302"
156,"23237870","宇紳工業有限公司","新北市土城區承天路四巷1之1號","",6000000,"0780410","1090309"
157,"23251062","億沅企業股份有限公司","臺南市歸仁區許厝里仁愛街38巷2之5號","",10000000,"0780425","1090323"
158,"23286034","健宏實業有限公司","新北市中和區錦和路一九五巷一弄十二號三樓","",2000000,"0780322","1090319"
159,"23295786","永貞實業有限公司","臺北市大安區光復南路308巷44之1號6樓","",18000000,"0770417","1090303"
160,"23296547","軒陽股份有限公司","高雄市鼓山區瑞豐街165號1樓","",5000000,"0780418","1090312"
161,"23306475","歐峰企業有限公司","臺北市萬華區內江街110巷2之1號2樓","",1000000,"0780510","1090320"
162,"23327513","華瑋企業有限公司","高雄市楠梓區海專路431號1樓","",3000000,"0780410","1090309"
163,"23335859","百耘機械工程有限公司","高雄市前鎮區瑞東一街13號","",5000000,"0780629","1090227"
164,"23423446","林式設計有限公司","臺北市中正區寧波西街31號","",1000000,"0780706","1090312"
165,"23427392","濃得企業有限公司","臺北市中正區濟南路2段3號之4、1樓","",5000000,"0780715","1090313"
166,"23429808","科鼎有限公司","臺北市中山區八德路2段232號10樓","",5000000,"0780720","1090306"
167,"23456065","奪標國際育樂股份有限公司","臺北市大安區忠孝東路4段295號9樓","",5000000,"0780927","1090318"
168,"23480987","統德興業股份有限公司","臺南市六甲區中華路214號之28","",6130000,"0780831","1090305"
169,"23491041","雍盛汽車有限公司","臺中市南屯區豐樂里黎明路一段808號","",3000000,"0780919","1090331"
170,"23497755","志峯實業有限公司","臺南市永康區中華路453號1樓","",2000000,"0781003","1090324"
171,"23530614","金港證券股份有限公司","高雄市苓雅區三多二路93號3樓","",300300000,"0781103","1090306"
172,"23567674","帝鋒興業有限公司","新北市新莊區化成路83巷56號之1","",5000000,"0790110","1090331"
173,"23573084","愛快攝影有限公司","新北市新店區中正路310號1樓","",2000000,"0790208","1090317"
174,"23574915","智揚精密工業有限公司","臺中市西屯區黎明路三段69號1樓","",1000000,"0790213","1090323"
175,"23601770","樹茂工程顧問股份有限公司","金門縣金沙鎮浦山里下塘頭27號","",10000000,"0781214","1090324"
176,"23669264","啟竹企業有限公司","高雄市鼓山區龍德路34巷26號","",5000000,"0800204","1090318"
177,"23701258","崑堡工業有限公司","桃園市蘆竹區外社里山林路二段326號1樓","",500000,"0790417","1090310"
178,"23723963","智毫有限公司","臺北市萬華區中華路1段110號4樓","",5000000,"0790328","1090316"
179,"23748401","知行實業有限公司","臺北市士林區葫蘆街69號1樓","",5000000,"0790524","1090306"
180,"23805107","樺橋設計有限公司","新北市三重區碧華街395號1樓","",1000000,"0790711","1090303"
181,"23828707","偕森股份有限公司","新北市新店區中興路2段192號5樓之1","",18000000,"0790806","1090306"
182,"23874785","東世國際開發股份有限公司","臺南市永康區南興路11號1樓","",40000000,"0791030","1090302"
183,"23886065","帝資股份有限公司","臺北市大安區忠孝東路3段303號5樓之3","",1000000,"0790811","1090330"
184,"23889318","荃楓紙業有限公司","臺北市萬華區和平西路3段392號1樓","",600000,"0790821","1090317"
185,"23889979","翔煜實業有限公司","臺北市內湖區康寧路3段70巷69號","",10000000,"0790822","1090326"
186,"23900616","藝象視覺創意有限公司","新北市板橋區溪北路172號","",5000000,"0790924","1090325"
187,"23907006","利定企業有限公司","臺北市中山區民族東路12號5樓","",5000000,"0791016","1090302"
188,"23973357","豐日企業有限公司","新竹市榮光里中正路33號1樓","",20000000,"0800121","1090303"
189,"24168020","勝振股份有限公司","彰化縣埤頭鄉合興村健安街43巷10-17號","",5000000,"0721014","1090330"
190,"24203808","生鴻網訊有限公司","臺南市永康區安康里大橋一街57-5號14樓之26","",3000000,"0970722","1090304"
191,"24207494","展貿有限公司","臺中市西屯區何成里大容東街66號8樓","",1000000,"0970729","1090305"
192,"24228701","貫倫電機工程有限公司","桃園市龜山區文化里文化二路48號5樓之5","",5000000,"0970903","1090309"
193,"24236081","大倉工務有限公司","臺北市萬華區和平西路3段55巷2號1樓","",500000,"0970919","1090325"
194,"24248360","威利信科技股份有限公司","臺中市西區忠明南路451號4樓之2","",5000000,"0971006","1090313"
195,"24248967","程宇節能管理顧問有限公司","新竹市明湖里明湖路1050巷85號2樓","",500000,"0971015","1090304"
196,"24253258","普因特彩藝有限公司","新北市中和區板南路498號2樓之5","",1000000,"0971022","1090305"
197,"24255565","鑫廣工程有限公司","宜蘭縣宜蘭市思源里嵐峰路3段326巷8弄16號1樓","",5000000,"0971027","1090305"
198,"24268766","楷睿金屬有限公司","新北市蘆洲區九芎街75號4樓","",1000000,"0971121","1090323"
199,"24275464","靖藝室內裝修有限公司","臺中市西屯區至善里逢甲路225巷50號10樓之3","",500000,"0971205","1090319"
200,"24281493","山朵資訊有限公司","臺中市豐原區豐社路72號2樓","",600000,"0971218","1090325"
201,"24314987","天下髮品企業有限公司","臺北市北投區義理街58號2樓之1","",1000000,"0971219","1090305"
202,"24315661","力高芘熊股份有限公司","臺北市士林區磺溪街36號3樓","",20000000,"0971223","1090306"
203,"24316036","合力和樂股份有限公司","臺北市大安區復興南路1段253巷2號13樓 之1","",1000000,"0971224","1090304"
204,"24320931","華商世界雜誌社有限公司","臺北市松山區八德路4段465號6樓","",250000,"0980119","1090318"
205,"24321024","積穀國際有限公司","臺北市中正區中華路1段59號9樓","",5000000,"0980119","1090331"
206,"24336292","航通機電有限公司","臺北市中山區林森北路100號4樓之3","",1100000,"0980403","1090331"
207,"24340872","盛日科技股份有限公司","臺北市中正區新生南路1段126之8號5樓","",8000000,"0980421","1090318"
208,"24341176","欣傳國際股份有限公司","臺北市大安區復興南路1段204號7樓","",5000000,"0980422","1090305"
209,"24347523","榮軒管理顧問有限公司","臺北市中山區林森北路100號7樓之4","",500000,"0980519","1090312"
210,"24348473","銳谷科技有限公司","臺中市霧峰區中正路957號1樓","",3000000,"0980521","1090316"
211,"24349141","藍帶紫意創有限公司","新北市汐止區東勢街76巷81號2樓之1","",1000000,"0980525","1090327"
212,"24352089","和富開發有限公司","新竹市新興里西大路135巷39號","",1000000,"0980210","1090302"
213,"24359822","隆翔茶業股份有限公司","臺中市霧峰區吉峰里錦州路350巷8號1樓","",1000000,"0980225","1090330"
214,"24366859","翊瀚有限公司","臺中市大雅區大雅里民生路一段102-3號1樓","",1000000,"0980310","1090304"
215,"24369080","優達系統有限公司","新北市汐止區新台五路1段79號6樓之7","",250000,"0980313","1090306"
216,"24376364","錦望有限公司","高雄市三民區建工路814巷1號3樓之27","",5000000,"0980325","1090302"
217,"24383718","台灣思威捷藥業有限公司","嘉義市西區車店里蘭州二街125號1樓","",1250000,"0980407","1090326"
218,"24385384","益萬生技有限公司","臺中市南屯區文心路一段186號15樓之4","",250000,"0980409","1090318"
219,"24395741","信安保全股份有限公司","新北市中和區景平路150號2樓之7","",40000000,"0980427","1090320"
220,"24400625","利集購股份有限公司","臺北市內湖區民權東路6段15巷16號3樓之3","",2000000,"0980505","1090330"
221,"24414661","億晟興業有限公司","桃園市龜山區自強東路170巷1號1樓","",1000000,"0980601","1090302"
222,"24426076","旺碁營造有限公司","臺東縣臺東市馬蘭里四維路3段282號2樓","",3000000,"0980618","1090312"
223,"24428525","國櫻建設有限公司","新北市板橋區篤行路2段159-1號","",12000000,"0980622","1090317"
224,"24429209","丹婕有限公司","嘉義市西區磚磘里玉山路240巷16號3樓之1","",1000000,"0980623","1090311"
225,"24432366","北欣股份有限公司","新北市樹林區鎮前街26號","",10000000,"0980629","1090316"
226,"24456319","飛霖貿易有限公司","臺北市中山區長春路100號7樓之2","",2000000,"0980818","1090320"
227,"24467189","克里埃特有限公司","臺北市大安區忠孝東路4段216巷27弄11號1樓","",1000000,"0980929","1090305"
228,"24470348","尚鎂光學有限公司","新北市三重區集賢路49號7樓","",1000000,"0981009","1090330"
229,"24475060","波菲特整合行銷有限公司","臺北市大同區延平北路2段61巷21號4樓","",1000000,"0981028","1090317"
230,"24477594","建鑫國際企業有限公司","臺北市中山區南京東路2段132號8樓","",1000000,"0981105","1090303"
231,"24480155","創博科技股份有限公司","臺北市中山區中山北路2段102號10樓","",3750000,"0981116","1090312"
232,"24486051","玄人社股份有限公司","臺北市中山區中山北路3段53之6號4樓","",2000000,"0981208","1090325"
233,"24491575","永羚管理顧問有限公司","新北市汐止區民族五街40號4樓之1","",30000,"0981228","1090311"
234,"24496564","璟貿實業有限公司","臺北市大安區光復南路398號2樓","",10000000,"0990115","1090325"
235,"24498893","鴻飛國際實業有限公司","臺北市內湖區民權東路6段58號2樓","",5000000,"0990125","1090327"
236,"24520797","全嘉健康管理顧問有限公司","高雄市三民區教仁路70之5號15樓","",3000000,"0990804","1090302"
237,"24521395","聯信文化科技有限公司","高雄市苓雅區中正二路20號8樓之1","",2000000,"0990811","1090312"
238,"24532864","盈盛科技股份有限公司","","",0,"1030403","1090330"
239,"24535356","鑫崟資產顧問有限公司","臺北市大安區復興南路1段66號3樓","",300000,"1030410","1090317"
240,"24537621","奧立滋烘焙有限公司","臺北市內湖區民權東路6段185之3號","",5500000,"1030416","1090331"
241,"24549730","鑫曜旅行社股份有限公司","臺北市中山區新生北路2段31之1號6樓","",10000000,"1030520","1090312"
242,"24565864","台灣大地產股份有限公司","桃園市桃園區漢中路155巷20號1樓","",800000,"1030708","1090327"
243,"24569215","阿帆達小舖有限公司","臺北市內湖區內湖路1段285巷65弄10號4樓","",50000,"1030718","1090302"
244,"24587305","新華科技有限公司","臺中市西區忠誠里臺灣大道二段573號5樓","",300000,"1030710","1090310"
245,"24603635","威格物業管理顧問有限公司","臺中市南屯區田心里南屯路二段408號12樓之6","",1000000,"1031008","1090303"
246,"24618692","昇謦聲企業有限公司","新竹縣竹東鎮仁愛里北興路二段179號1樓","",1000000,"1030710","1090318"
247,"24621177","運開軒有限公司","彰化縣員林市三信里中山路二段164號","",1000000,"1030718","1090303"
248,"24624667","孔孔阿喜企業有限公司","花蓮縣花蓮市主和里中和街29之3號1樓","",500000,"1030801","1090302"
249,"24632287","瑞麗珠寶有限公司","臺東縣臺東市自強里漢中街61號1樓","",6000000,"1030829","1090319"
250,"24633672","佰瑩創意有限公司","新竹縣竹北市竹北里文采街181巷3號","",1000000,"1030904","1090331"
251,"24636333","承鉅建設有限公司","雲林縣崙背鄉南陽村大業路38號","",3000000,"1030916","1090318"
252,"24647248","成濱有限公司","桃園市蘆竹區內厝里南山路二段357巷36弄11號","",500000,"1031022","1090324"
253,"24647253","效之首股份有限公司","桃園市中壢區普仁里中山東路一段343號5樓之1","",1000000,"1031022","1090311"
254,"24655160","千展貿易有限公司","臺北市大安區復興南路2段291號地下樓","",1500000,"1031120","1090319"
255,"24655302","鑫睿電子有限公司","桃園市中壢區正義里中北路二段437巷107之2號1樓","",5000000,"1031120","1090327"
256,"24655507","東海光電股份有限公司","新竹縣湖口鄉中興村光復北路65號","",132259350,"1031120","1090312"
257,"24656077","聖吉瓦尼有限公司","屏東縣恆春鎮城南里中正路30號","",1000000,"1031124","1090227"
258,"24665420","賀加股份有限公司","高雄市前鎮區台鋁七巷7號1樓","",500000,"1031014","1090306"
259,"24665907","致信工程有限公司","高雄市鼓山區日昌路123巷17號1樓","",2000000,"1031017","1090302"
