﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01160709","優達刻印配鎖行","臺北市大同區延平北路2段109號1樓","90000","獨資","李宗達","1060103","1064200081"
"2","臺北市","01255402","東芝企業社","臺北市大同區民族西路311號1樓","1000000","合夥","連至琳","1060110","1064200442"
"3","臺北市","01290371","一一大台北企業行","臺北市中山區新生北路2段72巷17號2樓之1","90000","獨資","柳瑞德","1060117","1064200826"
"4","臺北市","01323990","千里香饅頭店","臺北市中山區龍江路394巷45號1樓","200000","獨資","籃見治","1060103","1064200027"
"5","臺北市","01595161","世貿機車材料行","臺北市信義區松信路162號","40000","獨資","林柏諺","1060110","1064200486"
"6","臺北市","02175808","瑋勝機械企業社","臺北市松山區八德路2段439號10樓","45000","合夥","吳素華","1060106","1064200356"
"7","臺北市","02342073","使無變有工作室","臺北市松山區民權東路3段102號8樓","200000","獨資","吳美琪","1060117","1064200838"
"8","臺北市","02431976","全興來樂企業社","臺北市大安區四維路192巷4號4樓","200000","獨資","陳秀玉","1060104","1064200190"
"9","臺北市","04396193","犂記餅店","臺北市中山區長安東路2段67號","3000","獨資","張婉玲","1060104","1064200164"
"10","臺北市","04599710","新興隆莊餐廳","臺北市萬華區廣州街158號2樓及3樓","90000","獨資","王士誠","1060106","1064200324"
"11","臺北市","04868849","益萊商店","臺北市文山區景美街81號1樓","200000","獨資","簡昭羽","1060119","1064200968"
"12","臺北市","05103434","消費者報導雜誌社","臺北市大安區復興南路1段390號10樓之2","300000","獨資","游開雄","1060124","1064201145"
"13","臺北市","05259219","利成汽車材料行","臺北市大同區赤峰街16之3號1樓","30000","獨資","林金鍰","1060106","1064200338"
"14","臺北市","05427335","北利商行","臺北市南港區東新街80巷10弄8號1樓","3000","獨資","蔡政治","1060123","1064201125"
"15","臺北市","07101720","正記行","臺北市大同區民樂街175號","3000","獨資","林悒宸","1060111","1064200580"
"16","臺北市","09862936","喆安照相器材行","臺北市大同區承德路1段51號","200000","獨資","詹朝全","1060105","1064200234"
"17","臺北市","09882861","新生商行","臺北市大安區新生南路1段103之4號","249900","獨資","陳秀桃","1060118","1064200901"
"18","臺北市","10137552","巧藝企業行","臺北市內湖區民權東路6段280巷96號","2000000","合夥","簡震欽","1060116","1064200757"
"19","臺北市","10300836","日月香茶坊","臺北市萬華區廣州街223巷8號","60000","獨資","王士誠","1060116","1064200780"
"20","臺北市","10311616","繪美商店","臺北市中山區林森北路119巷82號","200000","獨資","魏淑真","1060103","1064200044"
"21","臺北市","10314022","德興水電工程行","臺北市大同區重慶北路3段120巷33號","5000000","獨資","楊淳嵐","1060113","1064200650"
"22","臺北市","10315319","鼎皇麻辣火鍋店","臺北市中山區民權東路2段1號","730000","合夥","葉美玉","1060104","1064200122"
"23","臺北市","10318842","佳藝小吃店","臺北市大安區光復南路260巷54號","20000","獨資","李美麗","1060110","1064200487"
"24","臺北市","10336481","膚適美企業社","臺北市大安區忠孝東路4段76號8樓之3","100000","獨資","戴銨憶","1060123","1064201073"
"25","臺北市","10343407","豪景商行","臺北市大安區和平東路3段87號4樓","200000","獨資","林哲弘","1060106","1064200322"
"26","臺北市","10356009","心鮮屋","臺北市中山區民生東路2段75號","150000","合夥","黃智遠","1060119","1064200945"
"27","臺北市","10396760","力通實業社","臺北市南港區興中路28巷28號18樓之2","200000","獨資","張秋蘭","1060105","1064200237"
"28","臺北市","12159623","立成汽車玻璃行","臺北市士林區德行西路129號1樓","8000","獨資","危龍香","1060103","1064200086"
"29","臺北市","12214490","足尚氧生養生館","臺北市中山區林森北路580號1樓","9000","獨資","安小平","1060117","1064200848"
"30","臺北市","12386774","榮星印刷打字文具行","臺北市松山區民族東路701號1樓","200000","獨資","許伯榕","1060103","1064200013"
"31","臺北市","13474304","好田園有機生活舘","臺北市中山區松江路330巷67號1樓","100000","獨資","陳宓盈","1060109","1064200406"
"32","臺北市","13478499","依麗行精品服飾店","臺北市大同區民生西路100號1樓","170000","獨資","鄭佳瑜","1060118","1064200891"
"33","臺北市","13506967","政宏商行","臺北市萬華區環河南路2段183號","200000","獨資","龔政宏","1060124","1064201201"
"34","臺北市","13830303","泓龍小吃店","臺北市中山區德惠街86號1樓","180000","獨資","黃于玲","1060109","1064200379"
"35","臺北市","13837707","介芳餐廳","臺北市中山區中山北路1段121巷30號1樓","200000","獨資","黃淑筠","1060118","1064200858"
"36","臺北市","13839971","天勤翻譯社","臺北市中山區民權東路2段146號3樓","1000000","合夥","謝淑文","1060110","1064200465"
"37","臺北市","13844003","花欣小吃店","臺北市中山區林森北路133巷16號","200000","獨資","李錦棟","1060109","1064200389"
"38","臺北市","13853467","藝菱髮型店","臺北市大同區太原路37號","10000","獨資","謝素月","1060109","1064200364"
"39","臺北市","14316254","辣中間麻辣鴛鴦火鍋專賣店","臺北市大安區信義路4段199巷18號1樓","400000","獨資","孫立強","1060105","1064200262"
"40","臺北市","14318350","琮翰商行","臺北市文山區一壽街20巷7號地下一樓","4000000","合夥","林政中","1060116","1064200784"
"41","臺北市","14711945","甜心瑪姬小吃店","臺北市大安區忠孝東路3段217巷4弄1之1號1樓","200000","獨資","李雯娟","1060125","1064201242"
"42","臺北市","14719469","逢來美自助餐店","臺北市內湖區東湖路51號1樓","200000","獨資","陳柏衛","1060110","1064200478"
"43","臺北市","14738944","全聚德全自助餐店","臺北市北投區中和街279號1樓","200000","獨資","江春福","1060103","1064200067"
"44","臺北市","15659087","日霖企業社","臺北市士林區大東路120號2樓","100000","合夥","鍾懿","1060106","1064200344"
"45","臺北市","15665671","泰順乾洗商店","臺北市大安區泰順街40巷2號1樓","200000","獨資","陳建維","1060124","1064201178"
"46","臺北市","15886246","本調元商行","臺北市萬華區西昌街166號1樓","5000","獨資","陳王滿霞","1060106","1064200303"
"47","臺北市","15923087","海珍實業社","臺北市萬華區西園路2段171之3號1樓","9000","獨資","謝明珠","1060116","1064200724"
"48","臺北市","17089020","永安中藥行","臺北市萬華區和平西路3段109巷1號","30000","獨資","劉瓊煌","1060116","1064200759"
"49","臺北市","17094847","有機緣地蔬果雜糧行","臺北市士林區天母西路13巷4號1樓","200000","獨資","陳台芳","1060119","1064200960"
"50","臺北市","17529569","包宏企業社","臺北市大安區忠孝東路4段101巷45號2樓","1000000","獨資","林潤蓉","1060125","1064201221"
"51","臺北市","17530799","佳麗寶酒吧","臺北市中山區長春路31號5樓、5樓之1、5樓之2、5樓之3、5樓之4、5樓之5、5樓之6、5樓之7、5樓之8及31號6樓、6樓之1、6樓之2","200000","獨資","曾堉熏","1060104","1064200167"
"52","臺北市","17545300","皇后小吃店","臺北市中山區中山北路2段11巷11號地下樓","200000","獨資","王柏翔","1060109","1064200377"
"53","臺北市","17554644","麗盈名店","臺北市松山區八德路3段2號2樓","200000","獨資","趙子緯","1060103","1064200038"
"54","臺北市","17736032","宜福企業社","臺北市士林區中山北路6段450巷7弄5號","240000","獨資","王靜悅","1060125","1064201240"
"55","臺北市","17747875","湛觀上品糕點坊","臺北市內湖區港墘路69號1樓","50000","獨資","黃秀鳳","1060109","1064200374"
"56","臺北市","18375079","汯軒名店","臺北市中山區農安街34號地下1樓","200000","獨資","高誌陽","1060105","1064200222"
"57","臺北市","18403048","一代電腦用品社","臺北市中正區南陽街8號地下﹝地下1層﹞","200000","獨資","許建和","1060109","1064200391"
"58","臺北市","18918756","復隆打臘中心","臺北市信義區吳興街284巷15之8號5樓","50000","獨資","闕惠萍","1060104","1064200205"
"59","臺北市","18993207","義和水果行","臺北市中正區南海路38號","3000","獨資","王進財","1060123","1064201104"
"60","臺北市","21209841","一鴻水電行","臺北市中山區堤頂大道2段290號","10000","獨資","蔡文娟","1060105","1064200219"
"61","臺北市","21757993","金如益簡餐店","臺北市大同區延平北路4段62號1樓","200000","獨資","蘇美淑","1060110","1064200481"
"62","臺北市","25512921","好師傅工坊","臺北市萬華區和平西路3段109巷11號3樓","168000","獨資","謝和樹","1060125","1064201216"
"63","臺北市","25532530","百馥生鮮食品行","臺北市內湖區康寧路3段103之2號(1樓)","200000","獨資","陳欣瑜","1060123","1064201124"
"64","臺北市","25535558","瑞萸精品店","臺北市士林區中山北路6段174號1樓","100000","獨資","江瑞鳳","1060118","1064200859"
"65","臺北市","25545232","周家鮮肉餛飩店","臺北市松山區南京東路5段123巷6弄1之4號","100000","獨資","劉家榮","1060105","1064200249"
"66","臺北市","25545649","京品食品行","臺北市中山區新生北路3段82巷27號","200000","合夥","楊惠京","1060124","1064201180"
"67","臺北市","25546041","齊鴻行","臺北市大安區敦化南路2段81巷39號","200000","獨資","陳雅真","1060104","1064200136"
"68","臺北市","25550380","醉翁小吃店","臺北市松山區長安東路2段272、274號1至2樓","100000","獨資","朱清輝","1060113","1064200651"
"69","臺北市","25567782","千之壽日式料理","臺北市信義區莊敬路325巷30號1樓","100000","獨資","張愛琪","1060116","1064200761"
"70","臺北市","25573779","侍韶客企業社","臺北市大安區永康街31之4號","200000","獨資","陳錦軒","1060113","1064200677"
"71","臺北市","25573861","匯聚數位影像工作室","臺北市中山區復興北路58號12樓","200000","獨資","劉綢系","1060104","1064200179"
"72","臺北市","25577064","佳盛清潔服務社","臺北市士林區華齡街17巷35號1樓","100000","獨資","陳佳麟","1060125","1064201234"
"73","臺北市","25580574","艾特髮藝名店","臺北市大安區忠孝東路4段48號12樓","168000","獨資","李卓文","1060119","1064200988"
"74","臺北市","25582051","大中華北方老媽麵食館","臺北市文山區景福街230巷1號","200000","獨資","葉吳玲英","1060113","1064200666"
"75","臺北市","25587008","隆翔戶外生活用品社","臺北市北投區崇仁路1段86號1樓","200000","獨資","戴新發","1060117","1064200850"
"76","臺北市","25610850","海旺角小吃店","臺北市士林區文林路676號1樓","200000","獨資","海陳碧霞","1060103","1064200085"
"77","臺北市","25659754","雲谷茶莊","臺北市萬華區貴陽街2段84號","800000","獨資","林美惠","1060117","1064200807"
"78","臺北市","25669991","金蘭豆漿店","臺北市中山區長春路352號","200000","獨資","洪武勝","1060111","1064200530"
"79","臺北市","25670786","翔裕水電工程行","臺北市大安區光復南路308巷40號1樓","2000000","獨資","卓愈皓","1060126","1064201292"
"80","臺北市","25671080","梵谷餐坊","臺北市中山區雙城街32巷4之1號","200000","獨資","高宥慈","1060103","1064200063"
"81","臺北市","26218931","開心農場素食店","臺北市大安區羅斯福路3段283巷16號","200000","獨資","張嘉雯","1060110","1064200435"
"82","臺北市","26222941","太子燒肉店","臺北市中山區民權東路1段67號1樓","700000","合夥","譚家香","1060104","1064200128"
"83","臺北市","26229043","益丞蔘藥號","臺北市大同區延平北路2段61巷19之2號","100000","獨資","林佑潤","1060111","1064200523"
"84","臺北市","26239133","德瑞克工作室","臺北市士林區德行東路283巷33號7樓","200000","獨資","李建德","1060110","1064200445"
"85","臺北市","26242496","薇雅美容坊","臺北市松山區民生東路5段209號1樓","200000","獨資","周雨萱","1060126","1064201284"
"86","臺北市","26247274","泰之城男女養生館","臺北市大同區延平北路2段137號1樓、2樓","200000","獨資","陳玉琴","1060109","1064200376"
"87","臺北市","26251467","雙魚商行","臺北市信義區中坡北路37巷1號1樓","200000","獨資","張竣翔","1060111","1064200537"
"88","臺北市","26253036","芳香美容舒活館","臺北市北投區中和街328號","200000","獨資","吳青碟","1060124","1064201164"
"89","臺北市","26264218","建宏牛肉麵店","臺北市萬華區西寧南路7號","200000","合夥","江若蓁","1060103","1064200061"
"90","臺北市","26336917","美匯企業社","臺北市士林區福國路30號","200000","獨資","黃文皇","1060124","1064201192"
"91","臺北市","26338871","禾崧牛排屋","臺北市中正區市民大道3段8號1樓光華數位新天地B13","200000","獨資","陳坤南","1060123","1064201103"
"92","臺北市","26339436","欣豐食堂","臺北市信義區永吉路278巷17號","5000","獨資","陳玉鸞","1060124","1064201175"
"93","臺北市","26342299","海王星美食館","臺北市中山區錦州街241巷1弄17號1樓","200000","獨資","洪銓佑","1060103","1064200103"
"94","臺北市","26345486","名倫小吃店","臺北市大安區安居街30號","70000","獨資","張尉崧","1060117","1064200796"
"95","臺北市","26346892","一起企業社","臺北市大安區永康街31之6號","230000","獨資","陳俏君","1060103","1064200101"
"96","臺北市","26350620","玉湘清茶館","臺北市萬華區西園路1段136巷16弄10號","100000","獨資","周宗毅","1060124","1064201161"
"97","臺北市","26351711","艾尼泰商行","臺北市文山區羅斯福路5段165號","100000","獨資","林晉賢","1060104","1064200137"
"98","臺北市","26359501","弘泉企業社","臺北市中正區南陽街7號(2樓)","200000","獨資","陳巧玲","1060112","1064200638"
"99","臺北市","26359642","鉑盛服飾企業社","臺北市大安區敦化南路1段161巷18號","240000","獨資","張敏書","1060120","1064201002"
"100","臺北市","26369986","娜璇諾服飾店","臺北市中山區林森北路287號1樓","200000","獨資","鄒文惠","1060103","1064200047"
"101","臺北市","26370409","赤牛城小吃店","臺北市大安區四維路170巷26號1樓","100000","獨資","陳金雀","1060111","1064200558"
"102","臺北市","26510909","泳灃企業社","臺北市內湖區星雲街24號1樓","100000","獨資","吳團格","1060117","1064200800"
"103","臺北市","26682965","黑皮維修工作室","臺北市中山區渭水街56號","100000","獨資","汪志堅","1060123","1064201075"
"104","臺北市","27166398","藍斯絡爵士通訊社","臺北市中正區館前路20號11樓","300000","獨資","甘詔允","1060105","1064200276"
"105","臺北市","27173530","美之村客家小吃店","臺北市北投區西安街2段125號1樓","1000000","獨資","江之君","1060104","1064200147"
"106","臺北市","27186731","得方商店","臺北市大同區民生西路91號1樓","50000","獨資","李季翰","1060104","1064200131"
"107","臺北市","29205903","活水泉源企業社","臺北市中山區松江路283號5樓之1","30000","獨資","鄞芳薰","1060111","1064200570"
"108","臺北市","29213431","金典酒吧","臺北市松山區復興北路167號169號地下1樓","200000","獨資","萬源成","1060106","1064200282"
"109","臺北市","29219982","采格商行","臺北市文山區木新路3段250號1樓","200000","獨資","彭雅慧","1060111","1064200534"
"110","臺北市","29220539","獅子王遊樂園","臺北市萬華區西昌街161號1樓","300000","獨資","李克明","1060126","1064201276"
"111","臺北市","29236125","揪呷飯私房料理店","臺北市南港區新民街25巷7號1樓","5000","獨資","許汝萍","1060120","1064201023"
"112","臺北市","29292300","田中央企業社","臺北市內湖區港墘路60巷2號1樓","100000","獨資","蔡志賢","1060109","1064200403"
"113","臺北市","29583601","功華鐘錶眼鏡店","臺北市士林區延平北路6段47號1樓","9000","獨資","林榮珠","1060119","1064200969"
"114","臺北市","30123367","藝科資訊工作室","臺北市萬華區環河南路1段71號3樓之20","200000","合夥","許世樺","1060105","1064200256"
"115","臺北市","30286501","老窩咖啡烘焙館","臺北市北投區東華街1段528號1樓","100000","獨資","戴巧如","1060106","1064200285"
"116","臺北市","30891893","華昌家具行","臺北市大安區文昌街166號1樓","3000","獨資","馬惠寧","1060112","1064200620"
"117","臺北市","31180935","美仕商店","臺北市士林區大東路21之1號","450000","獨資","高沛宏","1060103","1064200079"
"118","臺北市","31282659","信誠壓克力玻璃實業社","臺北市北投區自強街164號","9000","獨資","張國輝","1060112","1064200585"
"119","臺北市","31335157","信昇汽車商行","臺北市北投區承德路6段335之2號","245000","獨資","陳鳴城","1060120","1064201058"
"120","臺北市","31844883","松山八德商行","臺北市松山區寧安街5巷2號1樓","50000","獨資","盧永峰","1060105","1064200269"
"121","臺北市","31845601","幸子美食坊","臺北市萬華區萬青街125號","50000","獨資","周玟均","1060106","1064200342"
"122","臺北市","31845840","艷陽酒吧","臺北市中山區民生東路1段43號地下樓","200000","獨資","吳伯軒","1060103","1064200031"
"123","臺北市","31849825","吉多堡早餐店","臺北市北投區實踐街48巷4號1樓","100000","獨資","陳世瑋","1060106","1064200350"
"124","臺北市","31850998","晶彩養生館","臺北市士林區中正路366號","210000","合夥","江宜鎂","1060104","1064200157"
"125","臺北市","31855826","宇涓專營剪燙店","臺北市大安區和平東路2段311巷43弄48號","30000","獨資","李鳳真","1060117","1064200851"
"126","臺北市","31856677","韋辰國際貿易商行","臺北市大安區四維路86號1樓","200000","獨資","葉韋辰","1060110","1064200480"
"127","臺北市","31858400","北町企業社","臺北市大安區師大路45之1號","200000","獨資","盧衍澔","1060113","1064200699"
"128","臺北市","31859484","雅渥工作室","臺北市大安區西寧南路72-1號4樓","200000","合夥","陳家宏","1060112","1064200617"
"129","臺北市","31861242","大阪足體養生館","臺北市中山區中山北路2段77巷8號","150000","獨資","李丹丹","1060124","1064201171"
"130","臺北市","31864536","佳和模型玩具行","臺北市萬華區西寧南路70號4樓之12","160000","獨資","陳淑芳","1060117","1064200791"
"131","臺北市","31864851","美杜莎時尚精品館","臺北市士林區大東路69號","200000","獨資","謝雅玲","1060106","1064200346"
"132","臺北市","31866648","巨星企業社","臺北市士林區和豐街22號1樓","240000","合夥","洪志成","1060105","1064200216"
"133","臺北市","31870707","啟新小吃店","臺北市士林區德行東路21號","200000","獨資","游嘉瓏","1060119","1064200937"
"134","臺北市","31873346","悅隆莊酒吧","臺北市中山區林森北路282號地下之1","200000","獨資","吳伯軒","1060109","1064200385"
"135","臺北市","31873850","京采影像工作室","臺北市南港區忠孝東路6段250巷1弄15號","200000","獨資","張靖宗","1060116","1064200746"
"136","臺北市","31879334","歐文飲料店","臺北市萬華區成都路55號","200000","合夥","黃雅菁","1060124","1064201176"
"137","臺北市","31905086","阿拉法室內裝修工作室","臺北市南港區中坡北路50巷19號4樓","200000","獨資","江麗玲","1060105","1064200263"
"138","臺北市","31924106","越贊足體養生館","臺北市松山區塔悠路41號1樓、2樓","200000","獨資","黃德永","1060117","1064200821"
"139","臺北市","31953170","品事口企業社","臺北市中山區民生東路2段135號2樓","100000","獨資","李筱喬","1060124","1064201140"
"140","臺北市","31954136","卓岳精品店","臺北市大安區延吉街97巷14號","60000","合夥","陳麗玲","1060113","1064200655"
"141","臺北市","31957154","象神花坊","臺北市中山區伊通街106巷5號1樓","200000","獨資","林軒伃","1060118","1064200866"
"142","臺北市","31966626","易萬彩券行","臺北市士林區大東路81號","200000","獨資","趙麗珠","1060117","1064200817"
"143","臺北市","34759220","巫噹鐺餐飲店","臺北市南港區忠孝東路7段613號","100000","獨資","陳長興","1060109","1064200399"
"144","臺北市","37919571","私宅咖哩炸雞","臺北市文山區景興路30之1號","100000","獨資","李凌玲","1060116","1064200739"
"145","臺北市","37983398","農來寶安心吃企業社","臺北市北投區公舘路187巷6號1樓","240000","獨資","管偉利","1060111","1064200514"
"146","臺北市","38456015","幸運兒商行","臺北市士林區大南路312號1樓","200000","獨資","蕭任麟","1060113","1064200708"
"147","臺北市","38456606","許願象工作室","臺北市松山區敦化北路222巷3號(1樓)","100000","獨資","洪瑩潔","1060105","1064200266"
"148","臺北市","38457561","雅庭投注站","臺北市北投區德行西路76號","200000","獨資","詹雅庭","1060119","1064200963"
"149","臺北市","38461609","倍樂商行","臺北市萬華區中華路1段18巷33號(1樓)","200000","合夥","吳懷萱","1060112","1064200645"
"150","臺北市","38463439","歐克法咖啡坊","臺北市大安區辛亥路2段171巷6弄10號","180000","獨資","陳建名","1060111","1064200566"
"151","臺北市","38465078","運昇行","臺北市松山區撫遠街366號","200000","獨資","段仁義","1060106","1064200328"
"152","臺北市","38466581","金牛座彩券行","臺北市中山區中原街126號","249999","獨資","張劉惠芳","1060110","1064200502"
"153","臺北市","38467370","品廚鍋貼水餃專賣店","臺北市北投區中央北路1段178號","240000","獨資","陳得發","1060111","1064200556"
"154","臺北市","38467907","沄羿家具行","臺北市士林區德行東路240巷2號1樓","240000","獨資","高寶山","1060116","1064200733"
"155","臺北市","38468146","吉祥如意運彩行","臺北市松山區撫遠街366號","100000","獨資","朱豐璋","1060109","1064200412"
"156","臺北市","38471135","玩美指藝工坊","臺北市中山區中山北路2段77巷24之1號1樓","200000","獨資","許文玲","1060109","1064200384"
"157","臺北市","38472514","鴻陽小吃店","臺北市士林區福國路13號1樓","200000","合夥","陳光輝","1060112","1064200596"
"158","臺北市","38473035","詠軒商行","臺北市信義區松勤街3號1樓","50000","合夥","郭育妏","1060103","1064200094"
"159","臺北市","38501406","易利餐廳","臺北市中山區林森北路133巷27號","200000","獨資","古秋華","1060120","1064201035"
"160","臺北市","38503468","紅色維京網路行銷設計工作室","臺北市中山區松江路65號6樓","200000","獨資","鄭璟鴻","1060106","1064200299"
"161","臺北市","38507703","百合服飾店","臺北市北投區中央南路1段15號","150000","獨資","蔣美美","1060103","1064200056"
"162","臺北市","38508365","心成映像工作室","臺北市大安區和平東路3段246號2樓","200000","獨資","柯雁心","1060117","1064200831"
"163","臺北市","38509239","三洋小吃店","臺北市萬華區西園路1段212巷34號","200000","獨資","楊政憲","1060118","1064200904"
"164","臺北市","38510735","牡丹園餐廳","臺北市萬華區西園路1段136巷16弄8號","200000","獨資","林再錦","1060104","1064200196"
"165","臺北市","38531942","越瓚足體養生館","臺北市大同區重慶北路3段29號1至3樓","200000","獨資","黃德永","1060103","1064200089"
"166","臺北市","38555681","丞都麵食館","臺北市內湖區民權東路6段90巷4號","200000","獨資","劉晏丞","1060125","1064201267"
"167","臺北市","38555839","富鼎小吃店","臺北市中正區紹興南街4之2號","200000","獨資","高玉燁","1060124","1064201172"
"168","臺北市","38558343","沁潔企業社","臺北市南港區福德街339巷7弄14號1樓","200000","獨資","彭程玉蕊","1060104","1064200180"
"169","臺北市","38562445","夢美美容坊","臺北市文山區羅斯福路6段309號1樓","100000","獨資","孟淑紅","1060116","1064200756"
"170","臺北市","38564149","譜圓企業社","臺北市中山區錦州街46號9樓之1","200000","獨資","吳素卿","1060105","1064200221"
"171","臺北市","38564598","卉合小吃店","臺北市松山區延壽街66號1樓","200000","獨資","陳偉德","1060103","1064200065"
"172","臺北市","38565344","黑手掌服飾店","臺北市士林區天母西路3號1樓之20","200000","獨資","沈威","1060106","1064200347"
"173","臺北市","38570536","佳音樂器行","臺北市南港區中南街140之5號","50000","獨資","葉姿妙","1060104","1064200183"
"174","臺北市","38570769","西維亞整體造型工作室","臺北市萬華區西寧南路15號3樓","100000","獨資","張晏芬","1060120","1064200997"
"175","臺北市","38571401","樂思食品行","臺北市信義區忠孝東路5段71巷12弄7號1樓","100000","獨資","黃麒翔","1060116","1064200769"
"176","臺北市","38571562","慵懶貓寵物旅館","臺北市中山區新生北路3段82號","200000","獨資","歐忠明","1060103","1064200113"
"177","臺北市","38573674","馬克小吃店","臺北市中山區松江路313巷1號1樓","200000","合夥","魏旭正","1060103","1064200104"
"178","臺北市","40833747","雲飛工作室","臺北市大安區新生南路3段84之2號","150000","獨資","許昭玲","1060116","1064200789"
"179","臺北市","41023436","熊達人商行","臺北市北投區中和街57巷12號3樓","200000","獨資","陳玟君","1060124","1064201137"
"180","臺北市","41395267","宥宥商行","臺北市大安區忠孝東路3段248巷26號10樓","100000","獨資","羅正芬","1060104","1064200140"
"181","臺北市","42255193","立合工程行","臺北市大安區敦化南路1段205號8樓之2","80000","獨資","林美江","1060109","1064200363"
"182","臺北市","42272313","香草白精品服飾","臺北市大安區忠孝東路4段87之9號","200000","獨資","王燕琪","1060113","1064200688"
"183","臺北市","42273002","八方冰品店","臺北市大安區和平東路3段228巷27號1樓","200000","獨資","張育誠","1060117","1064200845"
"184","臺北市","42275326","堡新行","臺北市中正區南陽街7號4樓","200000","獨資","黃永勝","1060113","1064200712"
"185","臺北市","42275331","新堡行","臺北市中正區南陽街7號3樓","200000","獨資","黃永勝","1060113","1064200692"
"186","臺北市","42285035","大吉利運動彩券行","臺北市信義區福德街238號1樓","200000","獨資","周光堃","1060119","1064200986"
"187","臺北市","42286098","家威旺企業社","臺北市中正區南陽街9號2樓、11號2樓","200000","獨資","黃永勝","1060113","1064200711"
"188","臺北市","42288856","高盛地產","臺北市信義區松山路421號15樓之1","200000","獨資","高茂倫","1060111","1064200547"
"189","臺北市","42290831","小間咖啡店","臺北市松山區健康路233號","100000","獨資","林玉婷","1060123","1064201084"
"190","臺北市","42291682","愛尚美美容坊","臺北市松山區八德路2段435號3樓","200000","獨資","郭滿姣","1060109","1064200405"
"191","臺北市","42292872","寬心養生館","臺北市內湖區成功路5段442號","200000","獨資","劉正儀","1060117","1064200815"
"192","臺北市","42293176","飛來中彩券行","臺北市萬華區康定路55號1樓","200000","獨資","陳中文","1060103","1064200030"
"193","臺北市","42294409","天之恩商行","臺北市大同區民族西路76巷12弄12號1樓","30000","獨資","李昭源","1060110","1064200484"
"194","臺北市","42296201","鼎煜當舖","臺北市中正區和平西路1段159號1樓","1500000","獨資","王繡婕","1060104","1064200149"
"195","臺北市","42335936","八興企業行","臺北市大同區重慶北路2段99之1號","80000","獨資","李秀卿","1060124","1064201179"
"196","臺北市","42336647","玩老玩具企業社","臺北市大安區泰順街40巷29號1樓","200000","獨資","李曉光","1060103","1064200035"
"197","臺北市","42337619","榛好味小吃店","臺北市文山區景華街165號1樓","150000","獨資","裴家榛","1060118","1064200926"
"198","臺北市","42339285","粉鑽滿天星工作室","臺北市大同區昌吉街61巷27號3樓之4","200000","獨資","劉沛瑋","1060124","1064201202"
"199","臺北市","42342583","銘記食品行","臺北市松山區寶清街10號地下一樓之1","100000","獨資","潘永盛","1060112","1064200619"
"200","臺北市","42343112","丹沛冷飲店","臺北市中正區羅斯福路4段24巷13號","200000","獨資","鄭少翔","1060104","1064200195"
"201","臺北市","42344251","蕾蕾工作室","臺北市內湖區內湖路1段737巷23號2樓","50000","獨資","蘇美莉","1060110","1064200439"
"202","臺北市","42347721","有膜有樣工作室","臺北市內湖區成功路3段123號1樓","100000","獨資","蔡雯娟","1060103","1064200032"
"203","臺北市","42351652","捷聖車坊","臺北市內湖區港墘路14號","200000","合夥","林柏村","1060117","1064200797"
"204","臺北市","42354193","福聚小吃坊","臺北市大同區長安西路277號","100000","獨資","蘇慧雅","1060110","1064200453"
"205","臺北市","42354497","八五生活館","臺北市中山區林森北路85巷56號","200000","獨資","温茂龍","1060104","1064200169"
"206","臺北市","42355952","億勝嘉商行","臺北市中山區合江街73巷14號7樓","200000","獨資","王鈞和","1060117","1064200840"
"207","臺北市","42356586","上禾企業社","臺北市中正區南陽街13號6樓","200000","獨資","黃永勝","1060112","1064200636"
"208","臺北市","42357179","松濤社","臺北市中山區民生東路2段146號2樓","248000","獨資","宋緒康","1060123","1064201088"
"209","臺北市","42357467","勁捷商行","臺北市大安區復興南路1段92之5號","200000","獨資","黃俊穎","1060120","1064201001"
"210","臺北市","42359937","走路有風國際商行","臺北市大同區承德路1段46號3樓","100000","獨資","蘇芳永","1060109","1064200398"
"211","臺北市","42362855","美樂地茶坊","臺北市萬華區昆明街109號地下一層之1","200000","獨資","駱呈麟","1060124","1064201158"
"212","臺北市","42363221","圖夏次企業社","臺北市大安區信義路2段110號","200000","合夥","湯育存","1060120","1064201008"
"213","臺北市","42364024","萊恩影像創新工作室","臺北市松山區八德路3段12巷55之4號","1600000","獨資","游志瑋","1060109","1064200375"
"214","臺北市","42364663","天贊香養生蔬食坊","臺北市萬華區廣州街79號1樓","50000","獨資","陳珈珮","1060103","1064200040"
"215","臺北市","42411639","雞掌櫃餐坊","臺北市中山區長春路87號","150000","獨資","王耀德","1060109","1064200371"
"216","臺北市","42411960","好旺角運動彩券行","臺北市大安區和平東路2段118巷52弄1之4號","100000","獨資","李坤榮","1060118","1064200924"
"217","臺北市","42412264","紫金瓔珞珠寶藝術商行","臺北市中山區中山北路2段115巷26號2樓","100000","獨資","廖彩君","1060110","1064200504"
"218","臺北市","42412378","英倫紳士髮廊","臺北市大安區基隆路2段156號1樓","240000","獨資","梁雅淳","1060105","1064200232"
"219","臺北市","42414615","光華複合式小舖","臺北市中山區市民大道路3段8號1樓","100000","獨資","王璿迪","1060112","1064200590"
"220","臺北市","42415001","華隆車業行","臺北市松山區八德路2段366巷13弄1號1樓","200000","獨資","吳錦隆","1060104","1064200118"
