﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01098831","億興中西藥局","臺北市中正區臨沂街56號︹之3︺1樓","6000","獨資","李建瑩","1060111","1064200516"
"2","臺北市","01113501","健展服裝行","臺北市信義區松山路119巷2號1樓","200000","獨資","許慧珠","1060123","1064201117"
"3","臺北市","01214472","三王爺小吃店","臺北市中山區中原街92號","60000","獨資","朱國燦","1060111","1064200549"
"4","臺北市","01216990","劉承禹自營計程車","臺北市中山區民權東路570號9樓","30000","獨資","劉承禹","1060118","1064200865"
"5","臺北市","01228932","一貫堂國藥號","臺北市中山區北安路476巷16號1樓","5000","獨資","廖俊明","1060119","1064200947"
"6","臺北市","01280198","雙點玻璃工程行","臺北市中山區新生北路3段11巷37號1樓","60000","獨資","林育臻","1060103","1064200021"
"7","臺北市","01339753","新鑫銀樓","臺北市中山區龍江路395號之1、1樓","200000","獨資","楊一新","1060104","1064200198"
"8","臺北市","01375201","耿賢藥行","臺北市北投區尊賢街239巷2號","3000","獨資","林豐祥","1060123","1064201066"
"9","臺北市","01432738","流風良品行","臺北市萬華區昆明街196號1樓","50000","獨資","王珍","1060103","1064200070"
"10","臺北市","01468658","六合廣告社","臺北市中正區汀州路2段295號","8000","獨資","林志龍","1060120","1064201043"
"11","臺北市","01473548","井元五金百貨行","臺北市中正區汀州路3段231號","10000","獨資","陳素英","1060116","1064200717"
"12","臺北市","01497788","天一香舖","臺北市中正區羅斯福路4段92號1樓水源市場1樓第101號攤","48000","獨資","王家和","1060125","1064201260"
"13","臺北市","01614076","瑩叡行","臺北市大安區忠孝東路3段217巷4弄15號7樓","5000","獨資","翁志祥","1060106","1064200319"
"14","臺北市","01637079","日日新鐘錶眼鏡行","臺北市內湖區內湖路3段18巷1號1樓","10000","獨資","張清溝","1060109","1064200421"
"15","臺北市","04402076","大中華工藝社","臺北市中山區中山北路4段1巷1號1樓","1009000","獨資","龍姵伶","1060103","1064200069"
"16","臺北市","04980250","佳美裝潢行","臺北市松山區敦化北路244巷53號1樓","3000","獨資","黃宣揚","1060125","1064201258"
"17","臺北市","05625567","文成文具印刷品行","臺北市中正區汀州路1段168號","90000","獨資","林來順","1060105","1064200253"
"18","臺北市","08601809","群益鞋店","臺北市內湖區康寧路3段189巷12弄7號1樓","150000","獨資","陳建明","1060105","1064200214"
"19","臺北市","10305558","福井食品企業社","臺北市南港區忠孝東路6段81巷12號","249000","獨資","蘇玉美","1060109","1064200402"
"20","臺北市","10355114","佑利小吃店","臺北市士林區文昌路110號","50000","獨資","林明德","1060111","1064200540"
"21","臺北市","10390169","亞卡默可可坊","臺北市大安區四維路14巷6號地下室","200000","獨資","周天民","1060119","1064200992"
"22","臺北市","13447399","金鳳燒臘店","臺北市中山區安東街2之3號","200000","獨資","梁細妹","1060112","1064200611"
"23","臺北市","13842785","信茂企業社","臺北市士林區承德路5段34號3樓","100000","獨資","陳文欽","1060124","1064201195"
"24","臺北市","13853494","樂彩便利商店","臺北市北投區東華街2段166號1樓","50000","獨資","蔡滿","1060109","1064200423"
"25","臺北市","14330636","君品排骨店","臺北市信義區光復南路447之4號1樓","6000","獨資","黎煥錦","1060103","1064200112"
"26","臺北市","15890614","常來小吃店","臺北市萬華區三水街106巷6號1樓","200000","獨資","黃筠唐","1060116","1064200781"
"27","臺北市","15934063","宏一肉舖","臺北市萬華區環河南路2段245號環南綜合市場丙棟1002號","100000","獨資","陳寶蓮","1060120","1064201044"
"28","臺北市","17089160","凡邇企業社","臺北市松山區南京東路5段59巷28弄22號3樓","150000","獨資","余桂萍","1060113","1064200652"
"29","臺北市","17262175","旭利食品行","臺北市內湖區成功路2段320巷27號1樓","200000","獨資","沈明杰","1060103","1064200052"
"30","臺北市","17526964","零伍一柒攝影工作室","臺北市內湖區洲子街76號","1500000","獨資","趙志程","1060103","1064200006"
"31","臺北市","18397290","詩藝精品店","臺北市中山區雙城街21之1號1樓","200000","獨資","姜曼筠","1060126","1064201273"
"32","臺北市","20784466","原野社","臺北市信義區吳興街250號","5000","獨資","蘇惠玲","1060111","1064200571"
"33","臺北市","24004907","三興油漆工程行","臺北市南港區南港路1段289之1號1樓","30000","獨資","潘進烈","1060103","1064200072"
"34","臺北市","25500875","榮恩服飾店","臺北市大安區永康街31之4號","100000","獨資","邱尚志","1060126","1064201274"
"35","臺北市","25503850","利曲餐坊","臺北市中山區松江路362巷81號","200000","獨資","韓美娟","1060104","1064200168"
"36","臺北市","25507650","鮮綠多坊","臺北市內湖區康寧路3段189巷73弄5號5樓","168000","獨資","廖金施","1060104","1064200119"
"37","臺北市","25521273","紅哖農產行","臺北市文山區景華街194號","200000","獨資","陳秋萍","1060125","1064201228"
"38","臺北市","25544228","永昇禮儀社","臺北市中山區農安街277號2樓之1","200000","獨資","謝炎清","1060104","1064200170"
"39","臺北市","25563147","金記玻璃噴砂企業社","臺北市士林區延平北路8段80巷51弄9號2樓","60000","獨資","周吳淑慧","1060109","1064200362"
"40","臺北市","25573047","米瓦早餐店","臺北市中山區松江路360號","100000","獨資","紀傳揚","1060118","1064200918"
"41","臺北市","25574778","昱誠企管顧問社","臺北市士林區德行西路114號2樓","1000000","獨資","譚吳美智","1060113","1064200654"
"42","臺北市","25575164","新美企業社","臺北市中山區復興北路2號6樓之1","1000000","獨資","盧明燦","1060104","1064200129"
"43","臺北市","25582658","臻愛商號","臺北市士林區重慶北路4段93號","100000","獨資","柯國良","1060104","1064200177"
"44","臺北市","25620689","琳瑯商行","臺北市大安區復興南路1段84號","100000","獨資","趙繼芸","1060106","1064200325"
"45","臺北市","25624496","春天鐘錶商行","臺北市中山區長安東路2段169之10號","240000","獨資","余春年","1060116","1064200787"
"46","臺北市","25663568","三本體育用品社","臺北市文山區木新路2段227號.229號1樓","210000","獨資","林佳瑀","1060112","1064200597"
"47","臺北市","25669182","確莉工作室","臺北市大安區敦化南路1段161巷50號","80000","獨資","黃子芩","1060113","1064200657"
"48","臺北市","25674544","群暄企業社","臺北市文山區木柵路2段167號","200000","獨資","岳麟","1060109","1064200400"
"49","臺北市","25694302","宏利彩券行","臺北市松山區撫遠街366號","50000","獨資","葉芳子","1060125","1064201219"
"50","臺北市","26208309","果然童裝店","臺北市中山區明水路539號","200000","獨資","邱海欣","1060119","1064200952"
"51","臺北市","26210494","如億精品服飾店","臺北市大同區重慶北路1段22號2樓之4","100000","獨資","陳進發","1060116","1064200763"
"52","臺北市","26210558","厚樸服飾行","臺北市大安區永康街45之2號","100000","獨資","李佩珊","1060103","1064200062"
"53","臺北市","26221210","日昇工程行","臺北市南港區研究院路2段7之5號4樓","200000","獨資","鄭智元","1060110","1064200491"
"54","臺北市","26223527","賜福小吃店","臺北市大安區八德路2段22號","100000","獨資","吳庭惠","1060104","1064200184"
"55","臺北市","26226643","毛球工作室","臺北市南港區忠孝東路7段593號5樓","100000","獨資","李蓁","1060125","1064201231"
"56","臺北市","26228451","巷弄咖啡店","臺北市中山區中山北路2段44巷19之1號","100000","獨資","沈寶齡","1060124","1064201151"
"57","臺北市","26229557","喬伊絲商行","臺北市松山區八德路2段383號2樓之3","50000","獨資","賴新介","1060116","1064200760"
"58","臺北市","26233659","廣德汽車商行","臺北市北投區致遠一路1段58巷16號3樓","100000","獨資","連家祥","1060103","1064200064"
"59","臺北市","26234670","三旺商行","臺北市士林區福國路98號12樓之7","200000","獨資","洪泰男","1060118","1064200900"
"60","臺北市","26235468","牡丹林商行","臺北市大安區和平東路3段212巷17號3樓","240000","獨資","黃偉仁","1060103","1064200111"
"61","臺北市","26236564","顯社餐飲","臺北市大安區敦化南路1段177巷40號","200000","獨資","吳佳燕","1060111","1064200511"
"62","臺北市","26240027","聯展機車租賃商行","臺北市萬華區環河南路2段292號1樓","200000","獨資","陳世昌","1060109","1064200358"
"63","臺北市","26241779","德生茶館","臺北市松山區八德路3段235號","150000","獨資","戴君寧","1060104","1064200132"
"64","臺北市","26243235","巧虎服飾精品店","臺北市士林區福華路164巷11號1樓","100000","獨資","施佳慶","1060103","1064200066"
"65","臺北市","26243447","樂比數位器材行","臺北市大同區承德路1段51號","200000","獨資","詹朝全","1060110","1064200454"
"66","臺北市","26244092","如昱服飾行","臺北市大同區哈密街59巷18弄34號1樓","100000","獨資","顏卿如","1060116","1064200749"
"67","臺北市","26246752","元素西服館","臺北市中山區建國北路2段258巷30號1樓","240000","合夥","馬雄風","1060112","1064200631"
"68","臺北市","26248294","辣滷哇加熱滷味","臺北市萬華區昆明街137號","10000","獨資","周秋珠","1060112","1064200614"
"69","臺北市","26249245","芮娜藝術美甲商行","臺北市中山區松江路362巷7號1樓","200000","獨資","陳怡蓁","1060117","1064200841"
"70","臺北市","26251234","星佑髮藝工作室","臺北市內湖區東湖路132號2樓","30000","獨資","陶佳琪","1060113","1064200695"
"71","臺北市","26251446","享帥小吃店","臺北市信義區忠孝東路5段242號2樓","100000","獨資","鍾孟志","1060104","1064200201"
"72","臺北市","26253351","彥霖食堂","臺北市士林區天母東路8巷99號1樓","200000","獨資","黃婷韵","1060117","1064200834"
"73","臺北市","26256391","露天義大利麵坊","臺北市中山區伊通街106巷21號","200000","獨資","潘慧玲","1060118","1064200867"
"74","臺北市","26338605","文斌商行","臺北市信義區松山路164號","100000","獨資","張文斌","1060124","1064201169"
"75","臺北市","26343282","沛鑫電子企業社","臺北市北投區復興二路19之2號","200000","獨資","王櫻珊","1060104","1064200148"
"76","臺北市","26347105","街頭鐵板燒坊","臺北市中山區雙城街17之2號1樓","150000","獨資","潘慧玲","1060118","1064200886"
"77","臺北市","26353680","玉之林商行","臺北市大安區新生南路2段8號地下之21","5000","獨資","林曉蕾","1060103","1064200082"
"78","臺北市","26354153","商和企業社","臺北市松山區健康路418號1樓","100000","獨資","盧宗焜","1060104","1064200123"
"79","臺北市","26355723","利威食品企業社","臺北市大同區敦煌路184號1樓","200000","獨資","鄭佩綾","1060105","1064200238"
"80","臺北市","26356933","皇家泰和悅泰式養生館","臺北市信義區松山路249號","200000","獨資","周柏辰","1060116","1064200762"
"81","臺北市","26362549","龍淵投注站","臺北市士林區大南路235號1樓","150000","獨資","邱賜","1060119","1064200953"
"82","臺北市","26367241","采霏企業社","臺北市士林區天母北路101巷10號1樓","168000","獨資","何明諶","1060105","1064200245"
"83","臺北市","26520300","家榛商行","臺北市文山區興隆路1段170號3樓","200000","合夥","張榕庭","1060104","1064200155"
"84","臺北市","26721215","皇后服飾企業社","臺北市中山區龍江路270號","200000","獨資","郭碧雲","1060105","1064200239"
"85","臺北市","29588401","圓合興商行","臺北市士林區大南路24號1樓","3000","獨資","李茂春","1060120","1064201014"
"86","臺北市","30192650","奇蹟企業社","臺北市信義區忠孝東路5段510號15樓","200000","獨資","張淑英","1060124","1064201133"
"87","臺北市","30424716","新幸福藥房","臺北市大安區通化街99號1樓","3000","獨資","葉天政","1060103","1064200073"
"88","臺北市","31305999","金固五金行","臺北市北投區文林北路110號1樓","80000","獨資","郭麗鑾","1060109","1064200365"
"89","臺北市","31338730","松成企業社","臺北市北投區新興路158巷30號2樓","8000","獨資","許錦成","1060104","1064200145"
"90","臺北市","31691985","米麻岸創意行銷工作室","臺北市中正區中山北路1段2號4樓之2","200000","獨資","許震詮","1060120","1064201031"
"91","臺北市","31850060","瑞吉汽車商行","臺北市內湖區瑞光路111號","200000","合夥","簡銘憲","1060104","1064200200"
"92","臺北市","31851379","伊桐餐坊","臺北市中山區林森北路107巷74號","200000","獨資","劉力誌","1060104","1064200191"
"93","臺北市","31853524","樂騵小吃店","臺北市松山區八德路4段453巷14號","200000","獨資","徐佳琦","1060109","1064200415"
"94","臺北市","31860118","蘿蔔蹲小館","臺北市信義區基隆路2段39巷16號","100000","獨資","杜珮慧","1060125","1064201232"
"95","臺北市","31860335","菊島串燒小吃店","臺北市大同區平陽街26號","100000","獨資","彭福明","1060106","1064200309"
"96","臺北市","31865900","時興商行","臺北市松山區八德路4段471號3樓","200000","合夥","謝富進","1060104","1064200175"
"97","臺北市","31866350","德誠服飾店","臺北市士林區大東路16之13號","1000000","獨資","翁峻健","1060103","1064200020"
"98","臺北市","31872310","布空間服飾行","臺北市萬華區武昌路2段82巷2弄2號","200000","獨資","吳俊儒","1060104","1064200125"
"99","臺北市","31875668","天津大利企業社","臺北市中山區天津街27號1樓","200000","獨資","黃文皇","1060104","1064200208"
"100","臺北市","31875766","好記小吃店","臺北市文山區木新路2段227號1樓","80000","獨資","林佳琦","1060112","1064200599"
"101","臺北市","31880803","菲瑞西點手工坊","臺北市文山區興隆路2段96巷2之4號","50000","獨資","張盟昇","1060105","1064200248"
"102","臺北市","31948753","貝克伍壹玖行","臺北市中山區一江街10之1號1樓","100000","獨資","詹明哲","1060126","1064201301"
"103","臺北市","31953306","白沙映像工作室","臺北市萬華區中華路1段152號2樓、成都路1號2樓","200000","獨資","詹涵茹","1060120","1064201062"
"104","臺北市","31956916","纖果企業社","臺北市大安區瑞安街262之2號","200000","獨資","國世豪","1060112","1064200603"
"105","臺北市","31964654","囍朵國際美學苑","臺北市中山區民生東路1段14號3樓","100000","獨資","謝秉峻","1060103","1064200037"
"106","臺北市","31965582","洺源彩券行","臺北市文山區恆光街2號","30000","獨資","張洺源","1060125","1064201227"
"107","臺北市","31965942","泰宏工商管理顧問社","臺北市中山區遼寧街112號3樓之3","240000","獨資","劉匡珉","1060117","1064200839"
"108","臺北市","31966371","幸運女神投注站","臺北市大安區延吉街95號","230000","獨資","徐楊淑芬","1060109","1064200383"
"109","臺北市","34773356","勝磊工程行","臺北市南港區富康街49巷3號3樓","200000","獨資","李意文","1060120","1064201012"
"110","臺北市","34937132","巧格趣商行","臺北市大安區龍泉街17號","100000","獨資","呂芬怡","1060125","1064201241"
"111","臺北市","38455917","北醫一零一活力坊","臺北市信義區莊敬路391巷3弄10號(1樓)","150000","合夥","張耀文","1060106","1064200331"
"112","臺北市","38456351","沈綿運動彩券行","臺北市大安區和平東路2段118巷52弄1之4號1樓","50000","獨資","許沈綿","1060118","1064200911"
"113","臺北市","38459462","宋杰企業社","臺北市萬華區峨嵋街10號1樓","50000","合夥","宋杰","1060117","1064200792"
"114","臺北市","38460313","漢妮卡美容精品服飾店","臺北市大安區忠孝東路3段216巷3弄15號","100000","獨資","吳妍蓁","1060105","1064200247"
"115","臺北市","38466415","景興彩券行","臺北市文山區景後街103號","240000","獨資","謝詢國","1060113","1064200672"
"116","臺北市","38466772","哈鎂族創意工作室","臺北市萬華區中華路2段416巷13號5樓之2","200000","獨資","劉珊珊","1060111","1064200528"
"117","臺北市","38498134","晴夏企業社","臺北市大安區仁愛路4段107號7樓","100000","獨資","姜佳伶","1060110","1064200450"
"118","臺北市","38498731","恩聚工作室","臺北市信義區文昌街316號14樓之2","200000","獨資","張嬙","1060118","1064200877"
"119","臺北市","38504163","福元實業社","臺北市士林區重慶北路4段232號1樓","200000","獨資","周克庭","1060120","1064201005"
"120","臺北市","38507598","飲饗文化社","臺北市中山區錦州街310-1號","200000","合夥","蕭淵澤","1060105","1064200268"
"121","臺北市","38508415","打茶舖","臺北市中山區伊通街110-1號","200000","獨資","朱哲毅","1060117","1064200812"
"122","臺北市","38511869","咕嚕咪寵物美容工作室","臺北市文山區木柵路1段323之1號","200000","獨資","邱妍湘","1060103","1064200091"
"123","臺北市","38513402","土地公窗簾行","臺北市南港區南港路2段20巷11號","1000000","獨資","羅拯民","1060110","1064200433"
"124","臺北市","38552621","樂平方工作室","臺北市南港區忠孝東路6段81巷10號1樓","10000","獨資","廖海廷","1060117","1064200846"
"125","臺北市","38553945","系工果茶店","臺北市中山區合江街79之1號1樓","200000","獨資","黃政凱","1060118","1064200915"
"126","臺北市","38555296","亞力明恩企業社","臺北市大安區和平東路2段265巷17號1樓","240000","獨資","陳明恩","1060117","1064200853"
"127","臺北市","38559595","關子企業","臺北市大安區復興南路2段333號1樓","3000000","獨資","關彥淳","1060103","1064200045"
"128","臺北市","38561142","麻麻米亞工作室","臺北市文山區景福街238號3樓","200000","獨資","江美英","1060106","1064200311"
"129","臺北市","38561157","米國東東工作室","臺北市文山區景福街238號3樓","100000","獨資","曹廷慈","1060106","1064200310"
"130","臺北市","38561656","新澤小吃店","臺北市內湖區金湖路54號1樓","200000","獨資","陳澤仁","1060118","1064200872"
"131","臺北市","38564957","鑫豐酌樂茶行","臺北市中山區雙城街17巷2號","200000","獨資","徐鳳璘","1060118","1064200919"
"132","臺北市","38564963","緹娜娘手作本舖","臺北市大同區承德路1段105號12樓之5","50000","獨資","彭鈺茗","1060124","1064201141"
"133","臺北市","38565560","炙味軒","臺北市信義區崇德街26號1樓","200000","獨資","洪傳勇","1060118","1064200880"
"134","臺北市","38567482","湧創髮藝名店","臺北市士林區文林路148號2樓","100000","獨資","何龔耘","1060109","1064200390"
"135","臺北市","38567700","林亞齊工作室","臺北市士林區天母東路38-2號","100000","獨資","林亞齊","1060117","1064200804"
"136","臺北市","38570965","五五五小吃店","臺北市南港區忠孝東路7段555號","50000","獨資","林美美","1060124","1064201166"
"137","臺北市","38571839","玉喜企業社","臺北市大安區光復南路460號12樓","200000","獨資","王化聖","1060123","1064201113"
"138","臺北市","38572844","達格斯服飾","臺北市萬華區西寧南路72之1號5樓","50000","獨資","謝亞倫","1060123","1064201130"
"139","臺北市","38574408","黑目林咖啡館","臺北市大同區南京西路64巷9弄19號","120000","獨資","蔡淑貞","1060103","1064200046"
"140","臺北市","38574619","三十三號藝文工作室","臺北市大安區通化街39巷50弄75號","100000","獨資","朱玉頎","1060106","1064200349"
"141","臺北市","38576412","永日工作室","臺北市大安區新生南路3段2號10樓","100000","獨資","王莉玫","1060112","1064200630"
"142","臺北市","38576428","舒晴商行","臺北市大安區新生南路3段2號10樓","100000","獨資","李虹儀","1060105","1064200265"
"143","臺北市","38576659","美天購商行","臺北市大安區和平東路2段118巷52弄16號1樓","100000","獨資","林偉文","1060110","1064200466"
"144","臺北市","38579327","聖峰自助餐店","臺北市文山區景華街194號1樓","150000","獨資","蔡松叡","1060126","1064201285"
"145","臺北市","42269865","比斯特羅義麵坊","臺北市信義區忠孝東路4段553巷46弄15號1樓","240000","獨資","簡志杰","1060105","1064200226"
"146","臺北市","42271877","高煜起重工程行","臺北市中山區吉林路311號","3000000","獨資","鄭淑貞","1060110","1064200437"
"147","臺北市","42272290","尚博輕飲專賣店","臺北市大安區復興南路1段107巷25號","200000","獨資","安珮綺","1060120","1064201056"
"148","臺北市","42273827","安柏美妝坊","臺北市中正區忠孝西路1段50號14樓之14","200000","獨資","黃湘琪","1060110","1064200479"
"149","臺北市","42276795","韓吉行","臺北市信義區莊敬路396號1樓","200000","獨資","李振明","1060103","1064200095"
"150","臺北市","42278870","景樺商行","臺北市中山區四平街110號1樓","200000","獨資","林君樺","1060125","1064201249"
"151","臺北市","42279786","米卡商行","臺北市中正區南陽街20號","30000","獨資","王麒菖","1060119","1064200977"
"152","臺北市","42280377","飛俠小吃店","臺北市松山區興安街218號1樓","200000","獨資","張黃玉妹","1060106","1064200351"
"153","臺北市","42281208","藥碗羊肉小吃店","臺北市北投區中央北路2段177號","100000","獨資","周宗賢","1060123","1064201090"
"154","臺北市","42281333","洋洋實業社","臺北市萬華區長泰街308巷11號1樓","200000","合夥","楊建武","1060104","1064200133"
"155","臺北市","42283120","富記清粥小菜","臺北市北投區清江路27號","200000","獨資","楊麗珠","1060111","1064200505"
"156","臺北市","42286323","華綸飲料店","臺北市南港區南港路1段162號1樓","140000","獨資","陳怡安","1060118","1064200857"
"157","臺北市","42286793","金湯軒","臺北市大安區復興南路2段315號","30000","獨資","雷和聲","1060126","1064201283"
"158","臺北市","42288639","清香商行","臺北市萬華區漢中街69號、峨嵋街23號","200000","獨資","林益全","1060111","1064200561"
"159","臺北市","42292269","葛瑞絲藝術沙龍","臺北市中正區羅斯福路3段284巷15號1樓","200000","獨資","賴郁涵","1060126","1064201309"
"160","臺北市","42293274","上慈行","臺北市松山區光復南路19號1樓","200000","獨資","陳雅惠","1060111","1064200510"
"161","臺北市","42293921","邁克企業社","臺北市中正區羅斯福路1段10號4樓之2","50000","獨資","田方慶","1060125","1064201248"
"162","臺北市","42294230","三三八企業社","臺北市南港區南港路3段338號","240000","獨資","洪湘蓁","1060117","1064200847"
"163","臺北市","42294891","總發餅舖","臺北市文山區景興路30之1號","100000","獨資","謝總發","1060103","1064200036"
"164","臺北市","42295553","雅典娜服飾精品店","臺北市萬華區昆明街79-1號","200000","獨資","阮氏金枝","1060111","1064200560"
"165","臺北市","42297412","日日春花卉行","臺北市大安區市民大道4段236號","20000","合夥","傅淑華","1060120","1064201054"
"166","臺北市","42304595","優格吉米小屋","臺北市大安區和平東路1段67號4樓之2","100000","獨資","陳俊良","1060109","1064200368"
"167","臺北市","42337152","夏芮服飾店","臺北市大安區忠孝東路4段223巷56號","200000","合夥","胡嫚真","1060103","1064200016"
"168","臺北市","42337483","博客小吃店","臺北市中山區市民大道3段35、37號","200000","獨資","楊萬龍","1060106","1064200305"
"169","臺北市","42338309","馨之麵館","臺北市文山區忠順街1段133號1樓","240000","獨資","謝鳳媚","1060113","1064200685"
"170","臺北市","42339449","派薩美食坊","臺北市松山區八德路2段366巷15之4號1樓","240000","獨資","偕文瑞","1060109","1064200407"
"171","臺北市","42340213","衣舍企業社","臺北市大安區敦化南路1段160巷47號","200000","獨資","蔡佳倩","1060118","1064200925"
"172","臺北市","42341634","黃金樂咖啡店","臺北市中正區襄陽路13之4號1樓","20000","獨資","黃志偉","1060105","1064200240"
"173","臺北市","42342367","騏鼎美食店","臺北市內湖區麗山街393巷10號","50000","獨資","阮佩騏","1060116","1064200764"
"174","臺北市","42344219","靴貓工作室","臺北市萬華區桂林路77號13樓之1","200000","獨資","蘇秉秝","1060104","1064200138"
"175","臺北市","42344512","毛毛的屋複合式餐飲","臺北市大安區臥龍街151巷35號","200000","獨資","孫秀瑩","1060106","1064200296"
"176","臺北市","42344870","貳壹柒精品咖啡館","臺北市大同區迪化街1段217號","80000","獨資","謝沁伶","1060112","1064200612"
"177","臺北市","42348171","阿曼達星光舞場","臺北市大同區民權西路136號18樓","200000","獨資","呂鴻麟","1060126","1064201290"
"178","臺北市","42349832","黑白娛樂工作室","臺北市信義區忠孝東路5段1之8號2樓","100000","獨資","許大容","1060105","1064200280"
"179","臺北市","42350773","梅君餐坊","臺北市中山區林森北路138巷18號","180000","獨資","林彥莙","1060110","1064200477"
"180","臺北市","42353504","豬腳亭小吃店","臺北市松山區八德路3段185號1樓","200000","獨資","涂瑜庭","1060117","1064200809"
"181","臺北市","42355165","舒心美容館","臺北市中山區林森北路119巷2號1樓","240000","獨資","洪明輝","1060106","1064200287"
"182","臺北市","42355670","馥湘烘焙坊","臺北市大安區臨江街3號1樓","200000","獨資","張馥","1060103","1064200114"
"183","臺北市","42355735","永安網路科技企業社","臺北市中山區復興北路58號12樓","249900","獨資","邱丙丁","1060105","1064200229"
"184","臺北市","42357635","城門雞蛋糕企業社","臺北市信義區忠孝東路5段295巷6弄19號3樓","200000","合夥","林奕帆","1060117","1064200801"
"185","臺北市","42358521","酒仕舞商餐廳","臺北市萬華區西園路1段168號7樓","200000","獨資","韓銘興","1060118","1064200903"
"186","臺北市","42361976","歐普斯威爾企業行","臺北市信義區松德路159號11樓之2","200000","獨資","蔡妮曼","1060117","1064200799"
"187","臺北市","42388742","麗雲日式丼飯","臺北市中正區中華路2段305巷12號1樓","100000","獨資","廖麗雲","1060123","1064201112"
"188","臺北市","42410147","長欣工程行","臺北市中正區忠孝東路1段76號12樓之1","200000","獨資","陳氏美蓉","1060120","1064201016"
"189","臺北市","42410322","咕嚕咪日用商品","臺北市文山區木柵路1段323之1號1樓","100000","獨資","邱妍湘","1060103","1064200090"
"190","臺北市","42412291","方勝工作室","臺北市信義區基隆路1段155號13樓之5","100000","獨資","鄭碧英","1060118","1064200870"
"191","臺北市","42412399","品鑫咖啡吧","臺北市信義區忠孝東路5段510之7號","100000","獨資","蘇儂(女君)","1060103","1064200049"
"192","臺北市","42412460","蓁鮮食品社","臺北市內湖區內湖路1段715巷8號","100000","獨資","林品蓁","1060124","1064201156"
"193","臺北市","42415038","胖哥海鮮熱炒店","臺北市信義區松隆路314號","200000","合夥","袁慎言","1060119","1064200967"
"194","臺北市","42416114","佳昇通信行","臺北市中山區德惠街114號1樓","100000","獨資","林功民","1060119","1064200932"
"195","臺北市","42416590","名健飲食店","臺北市內湖區民權東路6段180巷13號1樓","200000","獨資","曾冠中","1060112","1064200600"
"196","臺北市","42416894","欣鑽國際企業社","臺北市內湖區內湖路1段629巷36弄4號2樓","200000","獨資","陳培育","1060126","1064201280"
"197","臺北市","42417134","美好時刻文化事業社","臺北市大安區羅斯福路3段177號10樓之2","200000","獨資","葉蒼霖","1060118","1064200895"
"198","臺北市","42417710","縱谷農農特商行","臺北市松山區民生東路5段14號1樓","100000","獨資","吳春芳","1060119","1064200983"
"199","臺北市","42421361","雙子星企業社","臺北市中正區重慶南路3段63號11樓","200000","獨資","陳漢陽","1060119","1064200944"
"200","臺北市","42422489","上格企業社","臺北市中山區林森北路483號3樓之7","240000","獨資","徐上籌","1060118","1064200908"
"201","臺北市","42423656","喵星人寵物旅館","臺北市大安區金山南路2段23號2樓","100000","獨資","洪慧綺","1060110","1064200500"
"202","臺北市","42425401","日冠文史資料企業社","臺北市中正區金門街17巷7之2號3樓","5000","獨資","呂一萍","1060123","1064201114"
"203","臺北市","47976163","潮泰創意數位商行","臺北市中正區汀州路3段160巷4之1號","100000","獨資","余熏泰","1060117","1064200793"
"204","臺北市","48535539","愛我企業社","臺北市士林區社中街301號1樓","200000","獨資","陳秀琴","1060109","1064200394"
"205","臺北市","48682975","港藝工作室","臺北市信義區基隆路2段23號11樓","20000","獨資","楊素晶","1060118","1064200917"
"206","臺北市","48690638","維謙科技工作室","臺北市內湖區民權東路6段123巷16號8樓之1","450000","獨資","袁行徵","1060116","1064200754"
"207","臺北市","48693488","煌烽食品行","臺北市士林區大北路42之1號1樓","200000","獨資","何柏毅","1060111","1064200526"
"208","臺北市","48746942","昀昇睡服軒","臺北市大同區長安西路220巷24號1樓","50000","獨資","陳雪玉","1060112","1064200637"
"209","臺北市","48751326","鴻興工程行","臺北市松山區民族東路712之1號","250000","獨資","趙美齡","1060104","1064200154"
"210","臺北市","48762870","伊平小吃店","臺北市大安區敦化南路2段49號地下樓","100000","獨資","蔡雅琦","1060113","1064200691"
"211","臺北市","48779680","龍旺來洋行","臺北市松山區延吉街7之1號地下室","200000","合夥","蕭毅雄","1060104","1064200135"
"212","臺北市","48794134","三利投注站","臺北市萬華區寶興街206號","150000","獨資","梁國將","1060109","1064200378"
"213","臺北市","48803149","國順彩券行","臺北市松山區八德路2段406號","50000","獨資","林忠順","1060106","1064200290"
"214","臺北市","48819711","福運來彩券行","臺北市士林區承德路4段40巷117號","200000","獨資","游勝傑","1060119","1064200965"
"215","臺北市","48823258","玉山彩券行","臺北市中正區中華路2段307巷4號","10000","獨資","吳榮茂","1060111","1064200546"
"216","臺北市","48827183","龍億彩券行","臺北市大同區民族西路223之3號","50000","獨資","王文龍","1060109","1064200395"
"217","臺北市","48842950","美成快餐店","臺北市內湖區成功路4段61巷35弄1之1號","100000","獨資","蕭美華","1060106","1064200286"
"218","臺北市","48868607","帝王香舖行","臺北市內湖區文湖街45號","50000","獨資","賴秀賢","1060103","1064200003"
"219","臺北市","48884276","一一平小吃店","臺北市大安區敦化南路2段81巷47號1樓","200000","獨資","蔡文卿","1060113","1064200690"
"220","臺北市","48891585","小月服飾精品店","臺北市大安區永康街2巷7號","150000","獨資","尹美月","1060104","1064200182"
"221","臺北市","48897461","北駿汽車工作坊","臺北市士林區社中街262之1號","1000000","獨資","高永齡","1060117","1064200811"
