﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01255114","流通情報資訊雜誌","臺北市中山區長安東路2段49號4樓之1","300000","獨資","李孟熹","1060223","1064202436"
"2","臺北市","01339276","李義福藥房","臺北市中山區雙城街12巷3之2號1樓","48000","獨資","李義福","1060220","1064202198"
"3","臺北市","01448128","巴川行","臺北市萬華區寶興街38巷6號2樓","500000","獨資","李建中","1060222","1064202351"
"4","臺北市","01469002","鄭宗卿自營計程車","臺北市大安區溫州街74巷3弄6號6樓之7","30000","獨資","鄭宗卿","1060214","1064201904"
"5","臺北市","01834206","春美企業社","臺北市士林區劍潭路55巷17弄10號3樓","200000","獨資","許萬發","1060217","1064202082"
"6","臺北市","01849411","永舜文具印刷品行","臺北市士林區通河西街210號1樓","45000","獨資","周啟智","1060206","1064201459"
"7","臺北市","04549705","保安青草店","臺北市萬華區西昌街224巷13號","3000","獨資","黃炳南","1060203","1064201397"
"8","臺北市","04683012","勝發鋁業行","臺北市內湖區新明路174巷2號1樓","8000","獨資","顏定南","1060206","1064201455"
"9","臺北市","07635345","泉福行","臺北市大同區保安街49巷28號","3000","獨資","李信宏","1060221","1064202278"
"10","臺北市","10307893","大亨運動彩券行","臺北市松山區延壽街66之1號","150000","獨資","高珍","1060210","1064201750"
"11","臺北市","10340794","日揚隔熱紙企業社","臺北市大同區敦煌路18號","1000000","獨資","曾秋芳","1060217","1064202083"
"12","臺北市","10376595","有盈商行","臺北市中山區林森北路282號11樓之2","200000","獨資","林書晴","1060202","1064201338"
"13","臺北市","10382338","聚力烘焙坊","臺北市信義區中坡南路76號4樓","200000","獨資","李龍助","1060222","1064202378"
"14","臺北市","10391575","承峰園藝社","臺北市北投區光明路188之3號3樓","200000","獨資","林明杰","1060209","1064201629"
"15","臺北市","12426993","榮昌禮儀社","臺北市中山區民權東路2段135巷19號1樓","10000000","獨資","余淑英","1060221","1064202273"
"16","臺北市","13440282","政欣食品行","臺北市大同區民生西路382號1樓","200000","獨資","林耀堂","1060217","1064202089"
"17","臺北市","13441352","國銨汽車材料行","臺北市中山區松江路565號","200000","獨資","李福次","1060221","1064202252"
"18","臺北市","13460131","網際高手企業社","臺北市中正區南陽街8號2樓","200000","獨資","李賢國","1060213","1064201817"
"19","臺北市","13846699","久滴視覺工作室","臺北市信義區基隆路1段186號8樓之3","480000","合夥","陳嵩嵐","1060217","1064202095"
"20","臺北市","13850840","典明水電行","臺北市萬華區萬大路258號1樓","200000","獨資","周桂花","1060223","1064202434"
"21","臺北市","13852740","松贊圖書出版社","臺北市松山區八德路3段225號2樓之4","100000","獨資","何鎮嫻","1060206","1064201477"
"22","臺北市","14315092","日光照相器材行","臺北市大安區四維路21號","200000","獨資","劉沈美麗","1060224","1064202495"
"23","臺北市","14337244","迪玲歐式髮廊","臺北市中山區中山北路2段93巷36號1樓","50000","獨資","葉長興","1060202","1064201371"
"24","臺北市","14345862","有田眼鏡行","臺北市松山區長安東路2段286號1樓","1200000","獨資","彭福湘","1060221","1064202304"
"25","臺北市","15640530","銘師父食品坊","臺北市內湖區金龍路197號","50000","獨資","張銘潭","1060217","1064202126"
"26","臺北市","15658637","溫妮費德花坊","臺北市大同區重慶北路3段108號1樓","500000","獨資","王孟琪","1060213","1064201820"
"27","臺北市","17521406","東美麵包坊","臺北市內湖區康樂街149號1樓","60000","獨資","李己明","1060206","1064201444"
"28","臺北市","17749579","吉洋商品服飾店","臺北市士林區中山北路7段90號1樓","5000000","獨資","陳侑暄","1060209","1064201679"
"29","臺北市","18379005","泰泰金水精品店","臺北市大同區重慶北路1段1號1樓","200000","獨資","陳玥錚","1060214","1064201888"
"30","臺北市","18381797","羅素飾品社","臺北市中山區中山北路3段36巷14弄13號","200000","獨資","許品惠","1060214","1064201907"
"31","臺北市","18386343","亮亮商行","臺北市大同區長安西路131號1樓","240000","獨資","許廷安","1060208","1064201572"
"32","臺北市","18391710","宏大企業社","臺北市內湖區成功路2段408號2樓","200000","獨資","黃玉女","1060210","1064201721"
"33","臺北市","18647706","全安電機行","臺北市大安區文昌街295號1樓","3000","獨資","陳福榮","1060209","1064201652"
"34","臺北市","20635092","順德機車行","臺北市中山區安東街18之7號","3000","獨資","簡細玉","1060218","1064202132"
"35","臺北市","20896119","謝仁城油漆工程行","臺北市松山區虎林街289號1樓","9000","獨資","蕭春梅","1060220","1064202199"
"36","臺北市","21724902","東葉小廚餐館","臺北市中山區吉林路183號","150000","獨資","錢俊然","1060217","1064202056"
"37","臺北市","21764994","福康小吃店","臺北市士林區社正路35號1樓","100000","獨資","徐淑女","1060213","1064201811"
"38","臺北市","25532588","榮祿車業行","臺北市中山區民權東路2段71巷27號","100000","獨資","賴榮陸","1060224","1064202510"
"39","臺北市","25542328","清暘小吃店","臺北市中山區龍江路116號1樓","200000","合夥","張睿騰","1060213","1064201770"
"40","臺北市","25542919","光子力工作室","臺北市中山區松江路328號11樓","100000","獨資","梅光宇","1060221","1064202307"
"41","臺北市","25548630","首禮手工坊","臺北市士林區大東路21號2樓","200000","獨資","孫慕貞","1060207","1064201500"
"42","臺北市","25552839","髮部屋美髮社","臺北市士林區承德路4段35號2樓","200000","獨資","鍾佑秬","1060213","1064201797"
"43","臺北市","25553817","漁軒小吃店","臺北市信義區松山路464號","60000","獨資","王文芳","1060203","1064201393"
"44","臺北市","25555786","赤坂亭小吃店","臺北市中山區民權東路2段10號","200000","合夥","方紀詠","1060213","1064201832"
"45","臺北市","25564589","衣羚服飾行","臺北市大安區敦化南路1段190巷11號","1000000","獨資","彭俞豪","1060222","1064202342"
"46","臺北市","25570132","圍奇商店","臺北市士林區天母西路3號1樓之53","120000","獨資","陳維國","1060206","1064201481"
"47","臺北市","25570457","皇昌服飾坊","臺北市大安區復興南路1段321號(1樓A30室)","100000","獨資","陳薇亘","1060209","1064201639"
"48","臺北市","25571630","泰瑞沙廣告企業社","臺北市大同區承德路3段247巷12號3樓之3","200000","獨資","陳俋馨","1060202","1064201353"
"49","臺北市","25572878","創意熹企業社","臺北市士林區大北路47號1樓","600000","獨資","賴冠臻","1060215","1064201953"
"50","臺北市","25575431","帛芙髮創坊","臺北市萬華區中華路2段508號1樓","200000","獨資","林靜雯","1060209","1064201661"
"51","臺北市","25580379","寶鑫企業社","臺北市南港區興中路12巷15號6樓","50000","獨資","陳桂鳳","1060218","1064202161"
"52","臺北市","25581567","聯淞國際通訊行","臺北市士林區文林路136號","248000","獨資","朱俊武","1060215","1064201919"
"53","臺北市","25584282","夢奇地租書坊","臺北市萬華區東園街73巷98號","60000","獨資","葉月娥","1060215","1064201914"
"54","臺北市","25658045","神氣小虎企業社","臺北市士林區士東路274號","200000","獨資","廖智仁","1060221","1064202298"
"55","臺北市","25667353","翊昌企業社","臺北市士林區德行東路358巷30弄2號","30000","獨資","鄭興邦","1060206","1064201461"
"56","臺北市","25669325","牧青室內設計工作室","臺北市士林區至誠路2段128號","500000","獨資","楊宜臻","1060220","1064202209"
"57","臺北市","26209308","品裕商行","臺北市大安區敦化南路1段187巷42號","150000","獨資","祁建瓴","1060213","1064201818"
"58","臺北市","26211212","品青小吃坊","臺北市松山區光復北路93號","240000","合夥","陳柏伸","1060217","1064202127"
"59","臺北市","26212628","尚品海鮮店","臺北市信義區和平東路3段195號","200000","獨資","呂若鈴","1060207","1064201542"
"60","臺北市","26215189","可喜漢堡店","臺北市大安區金華街223之2號","1000000","獨資","陳之綺","1060210","1064201728"
"61","臺北市","26223110","歐文技術工作室","臺北市大安區復興南路2段157號3樓之1","100000","獨資","戴博文","1060222","1064202350"
"62","臺北市","26225980","昌明商行","臺北市士林區中山北路6段472號","200000","獨資","蔡智豪","1060208","1064201595"
"63","臺北市","26232125","耕信玩具遊戲行","臺北市大安區和平東路3段85號2樓","1050000","合夥","陳綠芸","1060216","1064202034"
"64","臺北市","26232758","依倍爾美容坊","臺北市中正區忠孝東路1段15號4樓","100000","獨資","方秀滿","1060222","1064202339"
"65","臺北市","26242377","翔鳴商行","臺北市內湖區民權東路6段125號","8000","獨資","陳櫻仁","1060220","1064202214"
"66","臺北市","26251494","俊的髮型工作坊","臺北市文山區興隆路3段81號2樓","50000","獨資","張瑞源","1060218","1064202158"
"67","臺北市","26263941","磐實開發工程行","臺北市士林區永平街19號1樓","2000000","合夥","洪錦華","1060216","1064202007"
"68","臺北市","26339506","雙連醫療器材行","臺北市大同區重慶北路2段77號","200000","獨資","蘇育玄","1060222","1064202388"
"69","臺北市","26340406","陞錩商行","臺北市中山區中山北路2段77巷37號7樓之1","240000","獨資","潘隆勛","1060214","1064201843"
"70","臺北市","26343353","中華燒腊店","臺北市大安區信義路2段98號","50000","獨資","沈維敬","1060218","1064202171"
"71","臺北市","26344162","巧豫小舖","臺北市大安區泰順街48號","200000","合夥","郭維豫","1060210","1064201722"
"72","臺北市","26344938","御辣坊小館","臺北市中山區龍江路21巷24號","200000","獨資","江中彧","1060202","1064201368"
"73","臺北市","26345296","柏悅美容坊","臺北市大安區忠孝東路4段230號11樓","1000000","合夥","陳可均","1060207","1064201529"
"74","臺北市","26349814","恒泰糖食品","臺北市松山區民權東路3段106巷15弄15號","200000","獨資","吳祖琨","1060220","1064202185"
"75","臺北市","26350190","伶蘿服飾精品店","臺北市北投區中央南路1段16號","240000","合夥","許瑞玲","1060208","1064201562"
"76","臺北市","26353653","神翊玻璃工程行","臺北市中山區建國北路3段113巷7弄5號","200000","獨資","王來發","1060209","1064201677"
"77","臺北市","26358242","鐠蔻商行","臺北市松山區長春路498之1號","1600000","合夥","江佶諦","1060222","1064202343"
"78","臺北市","26358778","寶藏寶貝館","臺北市大同區南京西路302巷2之1號","180000","獨資","吳雪芬","1060217","1064202120"
"79","臺北市","26363110","逸香小吃店","臺北市信義區逸仙路42巷17號1樓","100000","獨資","蕭士閔","1060220","1064202228"
"80","臺北市","26367615","海悅小吃店","臺北市萬華區成都路159號2樓","200000","獨資","鐘義發","1060206","1064201467"
"81","臺北市","27060326","隆信商店","臺北市文山區集英街8號1樓","3000","獨資","劉潘娥","1060203","1064201407"
"82","臺北市","27158720","風華絕代服飾店","臺北市大安區和平東路1段184之1號","80000","獨資","賴世惠","1060220","1064202234"
"83","臺北市","27185515","總站行小吃店","臺北市信義區松仁路299號1樓","200000","獨資","林於權","1060223","1064202404"
"84","臺北市","27185830","泉和興企業社","臺北市北投區溫泉路132號","200000","獨資","陳錦湄","1060222","1064202391"
"85","臺北市","29249135","夏憶髮藝工作室","臺北市大安區羅斯福路3段263號2樓","20000","獨資","張加佩","1060210","1064201684"
"86","臺北市","31217124","國際打字排版印刷行","臺北市大同區民族西路225巷38之2號1樓","20000","獨資","陳月玲","1060215","1064201920"
"87","臺北市","31248317","文生美術社","臺北市士林區大東路129號1樓","3000","獨資","吳義雄","1060208","1064201571"
"88","臺北市","31695238","榮恩印刷企業社","臺北市北投區中央北路4段525號","200000","獨資","許怡真","1060215","1064201969"
"89","臺北市","31842702","水泥房子牛排餐坊","臺北市大安區通化街6號1樓","200000","獨資","徐永蒼","1060214","1064201878"
"90","臺北市","31843293","銘泰企業社","臺北市萬華區昆明街31號","200000","合夥","葉晉銘","1060210","1064201704"
"91","臺北市","31848240","凃新布衣企業社","臺北市萬華區寶興街80巷27號4樓","200000","獨資","朱嬿妮","1060203","1064201398"
"92","臺北市","31848430","米蘭港式西餐廳","臺北市中正區重慶南路1段141號","200000","獨資","廖英荃","1060203","1064201424"
"93","臺北市","31850441","鱻河企業社","臺北市內湖區陽光街238號","240000","獨資","蔡侑哲","1060209","1064201635"
"94","臺北市","31851119","台北四季企業社","臺北市大安區仁愛路3段26之3號4樓","100000","獨資","淺中偉強","1060207","1064201497"
"95","臺北市","31852948","松海屋小吃店","臺北市中山區松江路235巷17號","200000","獨資","周政雄","1060213","1064201802"
"96","臺北市","31855585","翔芯小吃店","臺北市北投區光明路21號","150000","獨資","胡博森","1060202","1064201346"
"97","臺北市","31855733","夏季數位工作室","臺北市內湖區康寧路1段290號11樓之5","200000","獨資","林裕展","1060209","1064201636"
"98","臺北市","31856418","艾樂芬實業社","臺北市文山區木新路3段227號1樓","40000","獨資","高麗雲","1060223","1064202426"
"99","臺北市","31861735","蟹王商行","臺北市松山區三民路43巷21號","200000","獨資","章立欣","1060217","1064202071"
"100","臺北市","31868012","昆娜服飾店","臺北市信義區松德路227號1樓","10000","獨資","黃春芳","1060217","1064202053"
"101","臺北市","31877820","漢霖行","臺北市信義區嘉興街265號","200000","獨資","俞娜","1060207","1064201519"
"102","臺北市","31878193","三越飲食店","臺北市大同區赤峰街13號","200000","獨資","林宜賢","1060224","1064202538"
"103","臺北市","31880698","小鳳軒飲酒店","臺北市萬華區環河南路2段71巷7號","200000","獨資","陶蓉海","1060216","1064202028"
"104","臺北市","31882231","一級蒡小吃店","臺北市中山區龍江路412巷41號(1樓)","200000","獨資","黃振泰","1060209","1064201672"
"105","臺北市","31949459","愛淘網商號","臺北市北投區立德路120巷27號2樓","80000","獨資","林武義","1060223","1064202450"
"106","臺北市","31950080","澄玉企業社","臺北市內湖區文湖街81巷10號3樓","200000","獨資","丁妍榛","1060221","1064202316"
"107","臺北市","31952340","巧藝影印店","臺北市大同區民生西路323號8樓之8","200000","獨資","周碧慧","1060220","1064202213"
"108","臺北市","31954733","冠鮮行","臺北市內湖區成功路4段328號","200000","獨資","周美德","1060207","1064201501"
"109","臺北市","31954868","格林商行","臺北市中山區松江路283號5樓之1","480000","獨資","林信嘉","1060224","1064202533"
"110","臺北市","31961880","賈伯斯眼鏡行","臺北市松山區民生東路5段184之2號及184之3號","200000","獨資","陳柏維","1060223","1064202470"
"111","臺北市","31963352","彩金滿堂商行","臺北市萬華區和平西路3段174之1號1樓","100000","獨資","葉宗智","1060216","1064202019"
"112","臺北市","34782926","昇展休閒用品社","臺北市大安區復興南路2段148巷38號","200000","獨資","江佳雯","1060214","1064201856"
"113","臺北市","37893869","格仲留學顧問工作室","臺北市大安區忠孝東路4段295號3樓","200000","獨資","謝仲城","1060217","1064202064"
"114","臺北市","37896633","至品烘焙屋","臺北市信義區崇德街80號1樓","240000","獨資","張秀松","1060207","1064201495"
"115","臺北市","38461832","國聯冠軍商行","臺北市中山區龍江路382號","50000","獨資","張儀恒","1060209","1064201655"
"116","臺北市","38461880","久鼎服飾行","臺北市信義區永吉路451號","100000","獨資","張皓崴","1060213","1064201792"
"117","臺北市","38465393","旺東園彩券行","臺北市萬華區桂林路168號1樓","50000","獨資","侯國卿","1060208","1064201603"
"118","臺北市","38470874","儒爸爸麵店","臺北市信義區福德街256號","30000","獨資","李長儒","1060208","1064201614"
"119","臺北市","38470987","樂群活力屋","臺北市中山區樂群二路214號","200000","獨資","王國肇","1060215","1064201916"
"120","臺北市","38472958","珍嚮益商行","臺北市士林區天玉街38巷12號","50000","獨資","張慧珍","1060218","1064202136"
"121","臺北市","38502030","喫茶享樂茶飲店","臺北市中山區錦州街256號","1000000","合夥","黃郁坪","1060216","1064202042"
"122","臺北市","38502307","富愷興業社","臺北市中山區松江路328號8樓之1","200000","獨資","勞于蘋","1060213","1064201756"
"123","臺北市","38506205","寓見設計工作室","臺北市北投區民族街10號2樓","240000","獨資","詹一凡","1060210","1064201705"
"124","臺北市","38513521","臺灣法多賀經銷社","臺北市信義區基隆路1段176號13樓","100000","獨資","張碩峰","1060203","1064201404"
"125","臺北市","38555710","倫敦眼服飾商行","臺北市大安區敦化南路1段160巷9號1樓","200000","合夥","蔡佩璇","1060203","1064201388"
"126","臺北市","38557111","李曾小吃店","臺北市松山區八德路2段429號1樓","200000","獨資","李玲","1060216","1064201998"
"127","臺北市","38557956","就是漂亮工作室","臺北市大安區忠孝東路4段15號9樓之6","200000","獨資","林美智","1060214","1064201853"
"128","臺北市","38559791","獨立衣著商行","臺北市大安區忠孝東路4段205巷29弄2號1樓","15000","獨資","林秀珍","1060222","1064202398"
"129","臺北市","38560690","內湖皇后美甲店","臺北市內湖區港墘路127巷16弄6號","200000","合夥","楊銘儀","1060213","1064201771"
"130","臺北市","38561375","九樂小吃店","臺北市士林區福德路84巷5號","240000","獨資","黃晨洸","1060213","1064201806"
"131","臺北市","38563789","設計布企業社","臺北市中正區八德路1段46號9樓","200000","獨資","詹秀娟","1060223","1064202429"
"132","臺北市","38565029","柴新鮮商行","臺北市文山區景福街127號","200000","獨資","黄睦淯","1060207","1064201545"
"133","臺北市","38567808","金醇餐飲小吃店","臺北市中山區新生北路1段138號2樓","200000","獨資","顏家卉","1060206","1064201454"
"134","臺北市","38570091","米米嬰幼兒童裝","臺北市大安區延吉街103號","200000","獨資","曹舒芸","1060214","1064201863"
"135","臺北市","38570493","歐森寵物生活館","臺北市文山區景興路29號1樓","200000","獨資","楊巧敏","1060202","1064201321"
"136","臺北市","38570629","愛維根蔬食店","臺北市大安區基隆路3段20之4號1樓","90000","獨資","賴孔勝","1060213","1064201779"
"137","臺北市","38570830","拾玖創意設計工作室","臺北市松山區新東街60巷7號2樓","10000","獨資","楊蕙瑀","1060213","1064201786"
"138","臺北市","38572008","金典頻譜企業社","臺北市中山區民生西路30號6樓之3","200000","獨資","曾敬庭","1060224","1064202532"
"139","臺北市","38577926","點點食品行","臺北市中山區林森北路263號11樓之6","50000","獨資","黃彥蓉","1060209","1064201658"
"140","臺北市","38578896","世麒工程行","臺北市信義區忠孝東路5段1之3號14樓","200000","獨資","李俊彥","1060220","1064202176"
"141","臺北市","38579092","義哥臭臭鍋","臺北市文山區景華街67號1樓","200000","獨資","林芳義","1060213","1064201798"
"142","臺北市","38580062","花甜果室","臺北市大安區敦化南路1段160巷40號","240000","獨資","童琳","1060224","1064202577"
"143","臺北市","38580507","食的旅程咖啡坊","臺北市士林區延平北路5段59巷8弄2之1號4樓","200000","獨資","林巖","1060214","1064201884"
"144","臺北市","42198497","孔雀眼設計工作室","臺北市大安區潮州街135號","200000","合夥","臧坤祥","1060224","1064202576"
"145","臺北市","42268275","極鮮美食企業社","臺北市大同區華陰街91號及91號2樓之1","200000","獨資","蘇世明","1060224","1064202572"
"146","臺北市","42268351","陞彩花藝坊","臺北市大同區南京西路378號","30000","獨資","曹美智","1060206","1064201475"
"147","臺北市","42268459","藝家商行","臺北市北投區裕民六路114巷21號5樓","200000","獨資","宋宜潸","1060215","1064201955"
"148","臺北市","42269393","北老灶腳食品行","臺北市大安區敦化南路1段160巷37號","100000","獨資","楊英信","1060208","1064201605"
"149","臺北市","42270933","愛緹絲國際企業社","臺北市信義區忠孝東路5段412號2樓之4","100000","獨資","黃筠","1060214","1064201906"
"150","臺北市","42271497","宏葉咖啡坊","臺北市中正區汀州路2段325號","200000","獨資","葉俊宏","1060206","1064201466"
"151","臺北市","42272209","向日葵飲品店","臺北市中山區民生東路2段147巷6弄1號","200000","獨資","曹寶彩","1060213","1064201764"
"152","臺北市","42273066","新富鮮果店","臺北市中山區合江街17巷16號1樓","50000","獨資","徐新富","1060214","1064201859"
"153","臺北市","42275873","淞山髮藝坊","臺北市松山區延壽街410號","6000000","獨資","余佩芬","1060208","1064201622"
"154","臺北市","42279287","艾美興業社","臺北市中山區松江路200號5樓","200000","獨資","吳信翰","1060216","1064201987"
"155","臺北市","42280361","微笑時光食品企業社","臺北市信義區松山路263號1樓","100000","獨資","陳麟","1060214","1064201868"
"156","臺北市","42281426","力鼎企業社","臺北市內湖區行善路25巷21號3樓","200000","獨資","楊志守","1060215","1064201921"
"157","臺北市","42282494","齋心食坊","臺北市信義區松隆路119號1樓","100000","獨資","張瑜萱","1060221","1064202303"
"158","臺北市","42282847","已窩食品坊","臺北市松山區民權東路3段102號8樓","200000","獨資","王慧乙","1060216","1064202026"
"159","臺北市","42284802","傑誠工作室","臺北市大同區赤峰街3巷1號1樓","200000","合夥","李晨瑀","1060207","1064201533"
"160","臺北市","42287532","桂林一路發彩券行","臺北市萬華區桂林路168號1樓","30000","獨資","洪偉修","1060208","1064201599"
"161","臺北市","42288130","迷戀科技生活企業社","臺北市中正區台北市重慶南路1段99號8樓之10","30000","獨資","陳文婕","1060220","1064202219"
"162","臺北市","42288321","逗號服飾店","臺北市信義區松山路119巷7之1號","50000","獨資","王仁澤","1060213","1064201827"
"163","臺北市","42289145","妙齋食品行","臺北市萬華區青年路168巷2弄39號","90000","獨資","范秀英","1060210","1064201712"
"164","臺北市","42291135","三鈴洋行","臺北市士林區天母西路46之1號1樓","100000","獨資","曹競文","1060207","1064201490"
"165","臺北市","42292697","長霖實業社","臺北市士林區文林路661巷39弄12號3樓","200000","獨資","張晴凱","1060218","1064202141"
"166","臺北市","42295532","伯樂思美髮店","臺北市大安區延吉街160巷5之3號1樓","100000","合夥","黃澤蔚","1060202","1064201343"
"167","臺北市","42295842","捌拾壹寵物用品企業社","臺北市南港區南港路1段235號","50000","獨資","楊佩玟","1060215","1064201934"
"168","臺北市","42296440","大陳市商行","臺北市北投區西安街2段89號","200000","獨資","陳瑞琛","1060213","1064201757"
"169","臺北市","42335302","綠橄欖企業社","臺北市士林區忠誠路2段148巷10號1樓","200000","獨資","馮于碩","1060203","1064201379"
"170","臺北市","42337006","黃家素食水煎包","臺北市中正區南陽街13號","100000","獨資","黃瀚興","1060222","1064202325"
"171","臺北市","42338440","江原道美甲美睫沙龍","臺北市大安區光復南路200巷32號1樓","1200000","合夥","楊嘉欣","1060217","1064202111"
"172","臺北市","42338758","太欣企業社","臺北市南港區忠孝東路6段153號","240000","獨資","潘朝清","1060215","1064201915"
"173","臺北市","42338912","聖生企業社","臺北市大同區南京西路163之29號","200000","獨資","林綉琴","1060222","1064202366"
"174","臺北市","42339026","一品花藝坊","臺北市中山區龍江路412巷23號","100000","獨資","邱婉婷","1060209","1064201625"
"175","臺北市","42340868","青又田咖啡","臺北市信義區基隆路2段133號","50000","獨資","秦友直","1060208","1064201602"
"176","臺北市","42341022","豪翔企業社","臺北市萬華區西園路2段140巷48之1號","50000","獨資","許志豪","1060214","1064201875"
"177","臺北市","42344718","大咬禾食坊","臺北市大安區通化街171巷39號1樓","100000","合夥","張越翔","1060208","1064201600"
"178","臺北市","42345483","睿鴻商行","臺北市萬華區和平西路3段396號1樓","30000","獨資","陳淑梅","1060220","1064202231"
"179","臺北市","42346238","伊登商行","臺北市大安區延吉街138巷6號","200000","獨資","朱福山","1060206","1064201433"
"180","臺北市","42346722","易淳義式料理小吃店","臺北市內湖區東湖路33巷3號","1000000","獨資","邱佳華","1060210","1064201742"
"181","臺北市","42347449","優異果鄉企業社","臺北市大安區延吉街95號","400000","合夥","董易儒","1060213","1064201793"
"182","臺北市","42347519","烤家庄企業社","臺北市中山區龍江路191號","100000","獨資","陳建龍","1060202","1064201334"
"183","臺北市","42348480","璽園空間設計工作室","臺北市信義區基隆路2段23號5樓之1","200000","合夥","許家豪","1060215","1064201930"
"184","臺北市","42349122","米克美髮沙龍","臺北市中正區汀州路3段188號2樓之3","200000","獨資","楊志欣","1060206","1064201432"
"185","臺北市","42351132","食在好味小吃店","臺北市文山區興隆路4段74巷19號","200000","獨資","林孜玲","1060207","1064201511"
"186","臺北市","42357712","易潔車體美容工坊","臺北市士林區承德路4段336號1樓","200000","獨資","盧柏良","1060202","1064201322"
"187","臺北市","42359346","李家青草店","臺北市中山區民生東路1段77號4樓之6","200000","合夥","黃美凌","1060207","1064201520"
"188","臺北市","42360337","山野商行","臺北市松山區民生東路5段137巷4弄9號3樓","200000","獨資","沈佑諠","1060208","1064201576"
"189","臺北市","42360505","天瑋企業社","臺北市中山區錦州街20號6樓","240000","獨資","林皇志","1060210","1064201715"
"190","臺北市","42360955","薄荷糖企業社","臺北市大同區錦西街38巷32之1號2樓","200000","獨資","詹薇加","1060213","1064201753"
"191","臺北市","42361440","圓山兒童超跑出租店","臺北市中山區玉門街1號","50000","合夥","彭思齊","1060217","1064202112"
"192","臺北市","42361820","彩虹芭商行","臺北市文山區車前路９號","200000","獨資","陳欣蘭","1060206","1064201487"
"193","臺北市","42363046","麥克太太廚房","臺北市文山區木新路3段127巷10弄12號","200000","獨資","陳鶯萍","1060220","1064202177"
"194","臺北市","42364087","花神日系藝術美甲沙龍","臺北市內湖區文德路61號","200000","獨資","林妤蓁","1060223","1064202439"
"195","臺北市","42411785","双福商行","臺北市大同區太原路161巷33號2樓","240000","獨資","侯美瑩","1060208","1064201561"
"196","臺北市","42412258","向善企業社","臺北市信義區忠孝東路5段428號11樓","200000","獨資","何憶芬","1060214","1064201866"
"197","臺北市","42412285","三喜企業社","臺北市信義區忠孝東路5段482號11樓","200000","獨資","何憶芬","1060214","1064201865"
"198","臺北市","42413735","喜樂食品行","臺北市松山區民生東路3段113巷25弄13號","200000","獨資","葉勝權","1060222","1064202396"
"199","臺北市","42415277","漾力商行","臺北市大同區民權西路104號8樓之2","30000","獨資","黎玫君","1060208","1064201589"
"200","臺北市","42417937","富樂足養生館","臺北市萬華區昆明街97號1樓","200000","獨資","熊蘭仙","1060206","1064201468"
"201","臺北市","42418387","蕾雅歐式餐館","臺北市大安區泰順街40巷10弄3號1樓","200000","獨資","何淑珍","1060223","1064202415"
"202","臺北市","42419077","狠牛眷村牛肉麵","臺北市松山區基隆路1段30號1樓","200000","獨資","丁吳畇錙","1060213","1064201762"
"203","臺北市","42420047","春星工程行","臺北市中山區南京東路2段76號4樓","200000","獨資","江麗惠","1060221","1064202295"
"204","臺北市","42423001","茂聖企業社","臺北市大安區忠孝東路4段166號10樓","200000","獨資","李孟樺","1060222","1064202367"
"205","臺北市","42423240","緹于食品行","臺北市松山區新中街4巷1號","100000","獨資","蘇雪娟","1060206","1064201470"
"206","臺北市","42423804","久弘國際企業社","臺北市信義區永吉路30巷178弄2號2樓","200000","獨資","游景翔","1060216","1064202005"
"207","臺北市","42424352","親手作皂工作室","臺北市文山區福興路95巷51號9樓","50000","獨資","陳沛綺","1060224","1064202500"
"208","臺北市","42425021","悅鈊國際娛樂企業社","臺北市中山區松江路65號6樓","1000","獨資","陳映勲","1060203","1064201421"
"209","臺北市","42426957","金添發商行","臺北市中山區北安路813號1樓","200000","獨資","郭彥南","1060206","1064201484"
"210","臺北市","48635827","大眾洗衣店","臺北市北投區致遠二路129號1樓","200000","獨資","蔡景丞","1060203","1064201389"
"211","臺北市","48676474","彼岸森林國際貿易商行","臺北市文山區興順街80巷9號7樓","200000","獨資","鄧鈺城","1060210","1064201702"
"212","臺北市","48682855","北陸工作室","臺北市內湖區民權東路6段232巷33號","200000","獨資","黃大訓","1060215","1064201936"
"213","臺北市","48709926","達宏工程行","臺北市中山區新生北路2段31之1號7樓","200000","獨資","黃榮森","1060223","1064202469"
"214","臺北市","48776754","榮有服飾行","臺北市信義區松山路119巷19號","10000","獨資","詹碧梅","1060222","1064202390"
"215","臺北市","48855429","品任企業社","臺北市中山區吉林路36號7樓","200000","獨資","吳薰任","1060209","1064201645"
"216","臺北市","48864813","和霆機車行","臺北市中山區民權東路2段135巷35號","200000","獨資","洪誌陽","1060215","1064201965"
"217","臺北市","48883494","世貿寵物店","臺北市中山區新生北路1段98之1號","20000","獨資","許貴能","1060209","1064201665"
"218","臺北市","48885227","普諾企業社","臺北市大同區民族西路33號","100000","獨資","吳有杰","1060214","1064201842"
"219","臺北市","48896940","金昇商行","臺北市文山區景後街119號2樓","180000","獨資","張淑珍","1060216","1064202021"
"220","臺北市","48921770","彩荳商行","臺北市大同區長安西路152號","200000","獨資","陳雲岫","1060203","1064201417"
"221","臺北市","48930882","思丹妮美妍坊","臺北市萬華區峨眉街32號","100000","獨資","余芬玲","1060223","1064202438"
"222","臺北市","48932381","三星小吃店","臺北市大安區忠孝東路4段223巷47號","200000","合夥","傅瓊嫚","1060215","1064201949"
"223","臺北市","48983281","富活美容館","臺北市松山區南京東路5段300號","200000","獨資","古永凱","1060222","1064202317"
