﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","01694423","上弘電器行","臺北市文山區興隆路3段181巷4-1號","240000","獨資","李自弘","1040909","1046014344"
"2","臺北市","01832973","風迅服飾店","臺北市大安區大安路1段31巷5號","200000","獨資","王裕媗","1040908","1046014299"
"3","臺北市","08847326","煒林工程行","臺北市松山區民權東路3段102號8樓","1740000","獨資","林煒宏","1040910","1046014449"
"4","臺北市","10341317","欣杶時尚網工作室","臺北市大同區迪化街2段270號4樓之1","200000","合夥","洪韶徽","1040910","1046014440"
"5","臺北市","10341323","欣純流行網工作室","臺北市大同區迪化街2段270號2樓之8","200000","合夥","洪韶南","1040910","1046014432"
"6","臺北市","18095540","全美珍肉脯行","臺北市中正區汀州路1段149巷32號","249999","獨資","黃辛傳","1040921","1046015045"
"7","臺北市","18473450","宇碩企業社","臺北市中山區新生北路2段15巷10號3樓","100000","獨資","徐園華","1040917","1046014832"
"8","臺北市","20634565","湘坤雜貨店","臺北市松山區南京東路5段66巷22弄30號","200000","獨資","喻謝停妹","1040918","1046014931"
"9","臺北市","25625214","嫺農商行","臺北市中正區南昌路1段90號","200000","獨資","游千農","1040902","1046013966"
"10","臺北市","26305891","雪王食品行","臺北市中正區武昌街1段65號2樓","50000","獨資","高慶豐","1040904","1046014117"
"11","臺北市","31817324","通丞小吃店","臺北市北投區大業路282號1樓","180000","獨資","陳志承","1040925","1046015330"
"12","臺北市","31826490","大吉串燒","臺北市中山區新生北路2段66號6樓之21","200000","獨資","余明峯","1040904","1046014169"
"13","臺北市","31886089","自由服飾店","臺北市信義區永吉路459巷7弄16號","50000","獨資","吳明川","1040922","1046015127"
"14","臺北市","31907872","三杯三怪小吃店","臺北市士林區大北路66號1樓","50000","獨資","陳乙頡","1040930","1046015485"
"15","臺北市","31998444","中和冷飲站","臺北市北投區大同街298號1樓","200000","獨資","張宏旭","1040909","1046014402"
"16","臺北市","38527882","泰大爺餐館","臺北市大安區和平東路2段118巷50號","100000","獨資","謝王秋瓔","1040911","1046014525"
"17","臺北市","42267775","南昌冷飲站","臺北市中正區南昌路2段196號","200000","獨資","林依貞","1040909","1046014407"
"18","臺北市","42285555","橘果子服飾企業社","臺北市中正區羅斯福路4段136巷3號","200000","獨資","林芳羽","1040901","1046013814"
"19","臺北市","42285561","佳美飾品行","臺北市大同區重慶北路1段26巷56號","200000","獨資","林晉德","1040901","1046013825"
"20","臺北市","42285577","大明實業社","臺北市北投區承德路7段401巷296號","240000","獨資","郭輝宏","1040901","1046013831"
"21","臺北市","42285582","旺旺衛生清潔社","臺北市大安區忠孝東路4段206之1號4樓","100000","獨資","李其錕","1040901","1046013850"
"22","臺北市","42285598","波卡朵工作室","臺北市中山區林森北路145巷35號4樓之1","10000","獨資","許慈文","1040901","1046013851"
"23","臺北市","42285605","超快通衛生清潔社","臺北市大安區忠孝東路4段59號10樓之2","100000","獨資","田偉漢","1040901","1046013852"
"24","臺北市","42285611","享舍小吃店","臺北市大同區庫倫街臨66號","100000","獨資","姜宗恕","1040901","1046013869"
"25","臺北市","42285627","星玥精品商行","臺北市士林區德行西路50號1樓","200000","獨資","陳晏晴","1040901","1046013873"
"26","臺北市","42285632","鸚舞服飾行","臺北市南港區中坡北路68號1樓","150000","獨資","洪靜芬","1040901","1046013872"
"27","臺北市","42285648","雅珮餐坊","臺北市中山區林森北路85巷28號1樓","200000","獨資","張永華","1040901","1046013880"
"28","臺北市","42285653","熊大車業行","臺北市內湖區內湖路2段114號","168000","獨資","陳聖文","1040901","1046013881"
"29","臺北市","42285669","英棋美容坊","臺北市士林區美德街32號1樓","200000","獨資","胡麗倩","1040901","1046013890"
"30","臺北市","42285675","秋林月隱企業社","臺北市松山區新東街11巷12號1樓","50000","獨資","葉昌明","1040901","1046013899"
"31","臺北市","42285680","愛日婚紗攝影工作室","臺北市大同區民權西路136號14樓之5","200000","獨資","楊瑾瑄","1040902","1046013907"
"32","臺北市","42285696","花漾花藝工作室","臺北市文山區指南路2段45巷24弄11號1樓","60000","獨資","琇如","1040902","1046013912"
"33","臺北市","42285703","大喜生技社","臺北市北投區義理街60號4樓之1","90000","合夥","黃昱婕","1040902","1046013925"
"34","臺北市","42285719","不光是景影像工作室","臺北市文山區樟新街48巷21號2樓","10000","獨資","江煥華","1040902","1046013926"
"35","臺北市","42285725","魚月小吃店","臺北市中山區松江路124巷29號1樓","200000","獨資","張明章","1040902","1046013930"
"36","臺北市","42285730","云扉美容工作室","臺北市南港區東新街108巷2號","100000","獨資","王泳芃","1040902","1046013933"
"37","臺北市","42285746","華慶西服號","臺北市松山區民生東路5段132號","100000","獨資","陳湩慶","1040902","1046013937"
"38","臺北市","42285751","城氏互動設計工作室","臺北市北投區自強街99號3樓","200000","獨資","王連晟","1040902","1046013936"
"39","臺北市","42285767","麗爾服飾店","臺北市信義區永吉路443巷3弄16號","200000","獨資","姚靖恩","1040902","1046013943"
"40","臺北市","42285773","日鑫帆布工程行","臺北市萬華區寶興街168號1樓","200000","獨資","張純真","1040902","1046013944"
"41","臺北市","42285788","天絲服飾店","臺北市內湖區成功路4段30巷47號","80000","獨資","張有珍","1040902","1046013946"
"42","臺北市","42285794","卡爾司汽車美容","臺北市北投區中和街399號1樓","200000","獨資","黃弘穎","1040902","1046013956"
"43","臺北市","42285801","金珀精品行","臺北市內湖區康寧路三段189巷46弄5號","240000","獨資","梁智恩","1040902","1046013958"
"44","臺北市","42285817","大姆哥麻辣燙滷味店","臺北市中正區南陽街20號","150000","獨資","辜育梅","1040902","1046013964"
"45","臺北市","42285823","阿米咖啡坊","臺北市文山區興隆路2段154巷12號1樓","50000","獨資","鄭燕萍","1040902","1046013968"
"46","臺北市","42285838","本氣串燒店","臺北市大同區雙連街55號1樓","150000","獨資","黃坤慈","1040902","1046013969"
"47","臺北市","42285859","台義工作室","臺北市松山區健康路325巷25弄13號7樓之2","50000","獨資","朱芳瑢","1040902","1046013977"
"48","臺北市","42285865","荃溢餐廳","臺北市中山區林森北路145巷30號1樓","200000","獨資","李政逸","1040902","1046013978"
"49","臺北市","42285871","莎緹美睫藝術工作坊","臺北市松山區復興南路1段47巷11號1樓","200000","獨資","游湘婷","1040902","1046013984"
"50","臺北市","42285886","日和食堂","臺北市大同區華陰街33號","200000","獨資","畢若男","1040903","1046013995"
"51","臺北市","42285892","成馥工作室","臺北市松山區基隆路1段30號2樓之2","200000","獨資","李道蘊","1040903","1046013998"
"52","臺北市","42285909","進成水車行","臺北市北投區清江路25巷5號2樓之1","200000","獨資","張文成","1040903","1046013999"
"53","臺北市","42285915","日穠豐衣企業社","臺北市北投區溫泉路68巷2號","100000","獨資","陳琦蒨","1040903","1046014006"
"54","臺北市","42285921","華宏小吃舖","臺北市大安區延吉街137巷2號","200000","獨資","陳秉正","1040903","1046014007"
"55","臺北市","42285936","宜茶舖","臺北市士林區福林路197號1樓","200000","獨資","卓蔡婉君","1040903","1046014012"
"56","臺北市","42285942","蜜斯波莉商行","臺北市大安區信義路4段279號6樓之1","100000","獨資","林以臻","1040903","1046014008"
"57","臺北市","42285957","沛爾服飾店","臺北市內湖區港墘路127巷16弄1號","100000","獨資","汪佩慈","1040903","1046014023"
"58","臺北市","42285963","里亞食品企業社","臺北市文山區木新路2段62號1樓","200000","獨資","余秀惠","1040903","1046014026"
"59","臺北市","42285979","偲友企業社","臺北市大安區忠孝東路3段251巷13弄2號1樓","200000","獨資","高維梓","1040903","1046014030"
"60","臺北市","42285984","聯旺汽車材料行","臺北市大同區承德路1段77巷18號1樓","200000","獨資","徐文按","1040903","1046014031"
"61","臺北市","42285990","麗冠草本企業社","臺北市中山區伊通街19巷16號","200000","獨資","李輝沛","1040903","1046014039"
"62","臺北市","42286007","明格小吃店","臺北市大安區敦化南路2段200巷14弄12號1樓","10000","獨資","蔡秀美","1040903","1046014040"
"63","臺北市","42286013","明展小吃店","臺北市大安區敦化南路2段200巷14弄12號1樓","10000","獨資","蔡富美","1040903","1046014044"
"64","臺北市","42286029","鐵血工作室","臺北市大同區環河北路1段135號1樓","200000","獨資","張裕宗","1040903","1046014045"
"65","臺北市","42286034","遠東病媒防治實業社","臺北市萬華區西園路1段45號1樓","200000","獨資","蔡志誠","1040903","1046014046"
"66","臺北市","42286040","小芸飲料店","臺北市北投區新興路22號","30000","獨資","邱淑雲","1040903","1046014055"
"67","臺北市","42286055","勁速車業行","臺北市萬華區西園路1段45號1樓","200000","獨資","蔡雨廷","1040903","1046014062"
"68","臺北市","42286061","兆拓商號","臺北市內湖區東湖路33巷8號","200000","獨資","李鴻智","1040903","1046014064"
"69","臺北市","42286077","美華專業美容實業社","臺北市信義區逸仙路42巷15號2樓","16800","獨資","呂翠珠","1040903","1046014066"
"70","臺北市","42286082","果然將將好飲料店","臺北市內湖區民權東路6段133之1號","230000","獨資","吳翎鳳","1040903","1046014070"
"71","臺北市","42286098","家威旺企業社","臺北市中正區南陽街9號2樓、11號2樓","200000","獨資","黃永勝","1040903","1046014069"
"72","臺北市","42286105","迪瑪諾商號","臺北市中山區松江路184巷3號3樓","100000","獨資","陳卉羚","1040903","1046014072"
"73","臺北市","42286111","成功金彩券行","臺北市內湖區成功路4段191-1號","50000","獨資","康馨云","1040903","1046014076"
"74","臺北市","42286127","雙燕美甲工作坊","臺北市文山區興隆路2段154巷12號1樓","50000","獨資","徐世孝","1040903","1046014079"
"75","臺北市","42286132","威曼餐飲","臺北市松山區延吉街30巷11號1樓","200000","獨資","鄭敬霖","1040903","1046014077"
"76","臺北市","42286148","橙色威爾手烘咖啡店","臺北市信義區吳興街52號","220000","獨資","楊杰","1040903","1046014081"
"77","臺北市","42286153","梓滔企業社","臺北市文山區景文街123號1樓","200000","獨資","詹麗蓉","1040904","1046014096"
"78","臺北市","42286169","老龍牛肉麵大王店","臺北市大安區和平東路3段1巷27號1樓","100000","獨資","趙愛仙","1040903","1046014083"
"79","臺北市","42286175","瑞桐兒精品服飾店","臺北市大安區大安路1段63號","80000","獨資","張舒婷","1040904","1046014099"
"80","臺北市","42286180","優達食品行","臺北市內湖區港華街101之1號","150000","獨資","于志鈞","1040904","1046014103"
"81","臺北市","42286196","昱明家禽行","臺北市萬華區長順街23號","200000","獨資","施熦惠","1040904","1046014110"
"82","臺北市","42286203","嘉昇印刷行","臺北市萬華區萬大路237巷10弄27號","200000","獨資","吳萬生","1040904","1046014111"
"83","臺北市","42286219","巨博彩券行","臺北市信義區忠孝東路5段215巷25號1樓","100000","獨資","陳德燦","1040904","1046014112"
"84","臺北市","42286225","標準優仕小舖","臺北市北投區公館路231巷33號5樓","200000","獨資","連秋玲","1040904","1046014114"
"85","臺北市","42286230","靡日服裝工作室","臺北市萬華區貴陽街二段29巷16號","200000","合夥","朱婉瑄","1040904","1046014123"
"86","臺北市","42286246","士官長小吃店","臺北市北投區大興街108號","100000","獨資","吳彥毅","1040904","1046014124"
"87","臺北市","42286251","皇御早餐店","臺北市文山區羅斯福路5段218巷23號1樓","50000","獨資","張素蓁","1040904","1046014126"
"88","臺北市","42286267","合江九號咖啡館","臺北市中山區合江街188巷9號1樓","200000","獨資","熊開穎","1040904","1046014128"
"89","臺北市","42286273","金瓜寮工程行","臺北市中山區建國北路1段58號3樓","200000","獨資","李晉","1040904","1046014135"
"90","臺北市","42286288","大千二手家電企業社","臺北市南港區福德街310巷47號1樓","30000","獨資","許立銘","1040904","1046014138"
"91","臺北市","42286294","欣利企業行","臺北市士林區社中街288號3樓","200000","獨資","謝易汎","1040904","1046014142"
"92","臺北市","42286301","錫德工作室","臺北市內湖區內湖路3段357巷6號5樓","200000","獨資","林柏任","1040904","1046014146"
"93","臺北市","42286317","一抹尚飲永吉商行","臺北市信義區永吉路30巷157弄2號","200000","獨資","李卓融","1040904","1046014148"
"94","臺北市","42286323","華綸飲料店","臺北市南港區南港路1段162號1樓","140000","獨資","劉主惠","1040904","1046014151"
"95","臺北市","42286338","嘉荷視聽歌唱城","臺北市松山區臺北市松山區復興北路99號5樓、5樓之1","200000","獨資","高添發","1040904","1046014162"
"96","臺北市","42286359","海派小吃店","臺北市中山區遼寧街185巷7弄16號","200000","獨資","周麗蓉","1040904","1046014164"
"97","臺北市","42286365","人人發彩券行","臺北市大安區和平東路2段311巷15號","100000","獨資","王俊翔","1040904","1046014171"
"98","臺北市","42286371","源淳餐飲店","臺北市文山區羅斯福路5段150巷57號","180000","獨資","徐源治","1040904","1046014170"
"99","臺北市","42286386","南絲美甲工作室","臺北市大安區敦化南路1段225號9樓之1","200000","獨資","鄭惠月","1040904","1046014173"
"100","臺北市","42286392","敦南美滿海產粥","臺北市大安區敦化南路2段273號1樓","168000","獨資","蘇薇華","1040904","1046014175"
"101","臺北市","42286409","鼎王餐飲企業社","臺北市大安區忠孝東路4段250之2號","200000","獨資","巫睿達","1040907","1046014184"
"102","臺北市","42286415","佳依服裝行","臺北市信義區永吉路459巷7弄13號","150000","獨資","洪秋東","1040907","1046014185"
"103","臺北市","42286421","怡軒日式髮廊","臺北市大同區太原路17號2樓之1","100000","獨資","林川民","1040907","1046014201"
"104","臺北市","42286436","悄悄話咖啡專門店","臺北市松山區八德路4段245巷52弄16號","200000","獨資","張惟超","1040907","1046014204"
"105","臺北市","42286442","可皓商行","臺北市中山區合江街152號1樓","210000","合夥","徐彬","1040907","1046014207"
"106","臺北市","42286457","贏多多運動彩券行","臺北市中山區農安街186號1樓","100000","獨資","李秀鳳","1040907","1046014210"
"107","臺北市","42286463","享服美容坊","臺北市松山區復興南路1段19號3樓","100000","獨資","張志明","1040907","1046014211"
"108","臺北市","42286479","喨場小吃店","臺北市中山區民權東路1段70巷12號1樓","200000","獨資","林明麗","1040907","1046014212"
"109","臺北市","42286484","藍雪川工作室","臺北市中山區松江路289-702號","200000","獨資","藍雪川","1040907","1046014214"
"110","臺北市","42286490","妝點妍面室內設計工作室","臺北市松山區復興北路367號8樓","200000","獨資","賴妍樺","1040907","1046014217"
"111","臺北市","42286506","小飯桶小吃店","臺北市信義區忠孝東路5段508之2號1樓","100000","獨資","李瑜","1040907","1046014216"
"112","臺北市","42286512","迪嘉美髮院","臺北市內湖區東湖路94巷1號1樓","30000","獨資","黃敏嘉","1040907","1046014223"
"113","臺北市","42286528","提姆的髮藝沙龍","臺北市中山區民權西路9巷22號","10000","獨資","康仲一","1040907","1046014224"
"114","臺北市","42286533","欣締亞諾工作室","臺北市大安區信義路4段30巷27弄9號1樓","200000","獨資","劉偉寧","1040907","1046014236"
"115","臺北市","42286549","橙蘊工作室","臺北市大安區信義路3段162之33號8樓","200000","獨資","李怡瑩","1040907","1046014244"
"116","臺北市","42286554","鈺成素食火烤二吃餐館","臺北市大安區市民大道3段304號","10000","獨資","李育誠","1040907","1046014248"
"117","臺北市","42286560","月馨髮型設計店","臺北市大安區瑞安街156號","100000","獨資","張月馨","1040908","1046014254"
"118","臺北市","42286576","鳴鍋小吃店","臺北市內湖區民權東路6段96號1樓","100000","獨資","簡政鳴","1040908","1046014255"
"119","臺北市","42286581","新承服飾","臺北市萬華區武昌街2段50巷12號1樓","200000","獨資","黃信穎","1040908","1046014257"
"120","臺北市","42286597","美食小吃店","臺北市士林區德行東路109巷6號1樓","100000","獨資","吳敏儀","1040908","1046014259"
"121","臺北市","42286604","聖安企業社","臺北市中山區吉林路150號8樓","200000","獨資","曹孝勇","1040908","1046014266"
"122","臺北市","42286610","星微天下商行","臺北市南港區成福路161號3樓","240000","獨資","鄭淯文","1040908","1046014267"
"123","臺北市","42286626","品蓁髮型設計室","臺北市松山區敦化北路222巷68號","200000","獨資","紀品蓁","1040908","1046014281"
"124","臺北市","42286631","靜和足體養生館","臺北市松山區南京東路5段333號","200000","獨資","顏祖香","1040908","1046014284"
"125","臺北市","42286647","星願景飲茶良坊","臺北市信義區松隆路70號1樓","50000","獨資","林育儀","1040908","1046014286"
"126","臺北市","42286652","好朋友咖啡館","臺北市大安區羅斯福路2段35巷11號","100000","獨資","王姿榕","1040908","1046014290"
"127","臺北市","42286668","金尚食品行","臺北市松山區復興北路81巷16號1樓","50000","獨資","何珮玲","1040908","1046014294"
"128","臺北市","42286674","紫的煲早餐店","臺北市內湖區文湖街61之1號1樓","100000","獨資","潘金線","1040908","1046014300"
"129","臺北市","42286689","刀光劍影國際企業社","臺北市中山區伊通街58號4樓","100000","獨資","龔翊安","1040908","1046014314"
"130","臺北市","42286695","宜品室內裝修工程行","臺北市南港區研究院路3段72號3樓","200000","獨資","廖毓滋","1040908","1046014325"
"131","臺北市","42286702","玫瑰童話商行","臺北市松山區南京東路5段123巷4弄2號","100000","獨資","程定花","1040908","1046014324"
"132","臺北市","42286718","倢輪汽車商行","臺北市信義區忠孝東路5段1之8號5樓","200000","獨資","陳筱玟","1040908","1046014327"
"133","臺北市","42286724","品錢企業社","臺北市松山區富錦街546號","200000","獨資","陳祺傑","1040908","1046014331"
"134","臺北市","42286739","雅浚企業社","臺北市大同區西寧北路98號","200000","獨資","簡心俞","1040909","1046014342"
"135","臺北市","42286745","小妤兒食品行","臺北市內湖區康寧路3段56巷19號3樓","200000","獨資","楊政龍","1040909","1046014352"
"136","臺北市","42286750","拾運商行","臺北市中山區松江路65號1樓","200000","獨資","楊策任","1040909","1046014359"
"137","臺北市","42286766","珍珍國際貿易商行","臺北市信義區松山路138號2樓","200000","獨資","洪本祥","1040909","1046014361"
"138","臺北市","42286772","老虎七號投注站","臺北市中山區中原街7號","100000","獨資","劉志成","1040909","1046014362"
"139","臺北市","42286787","日久潛艇堡專賣店","臺北市士林區格致路18號","200000","獨資","謝宏昇","1040909","1046014375"
"140","臺北市","42286793","金湯軒","臺北市大安區復興南路2段315號","30000","獨資","雷和聲","1040909","1046014378"
"141","臺北市","42286800","泰好饌小吃店","臺北市中正區羅斯福路3段284巷1號1樓","200000","獨資","盧家炳","1040909","1046014379"
"142","臺北市","42286816","太遠釣具店","臺北市信義區大道路28巷17號1樓","200000","獨資","蔡志浩","1040909","1046014383"
"143","臺北市","42286822","艾斯堡休閒小舖","臺北市文山區興隆路2段220巷31弄28號","200000","獨資","楊喨羽","1040909","1046014389"
"144","臺北市","42286837","魯米耶工作室新生分店","臺北市大安區新生南路3段86巷11號","200000","獨資組織分支機構","李柏勳","1040909","1046014393"
"145","臺北市","42286843","樂喵服飾店","臺北市信義區基隆路2段22號6樓之6","200000","獨資","張明菁","1040909","1046014412"
"146","臺北市","42286858","豪情餐坊","臺北市萬華區廣州街192號7樓","200000","獨資","吳金玉","1040910","1046014414"
"147","臺北市","42286864","揪鬪本家日式料理店","臺北市大安區信義路2段16號1樓","200000","合夥","劉宜昌","1040910","1046014426"
"148","臺北市","42286870","茗品小館","臺北市內湖區瑞光路281號1樓","200000","獨資","陳月貞","1040910","1046014425"
"149","臺北市","42286885","三水江烤肉店","臺北市信義區松隆路229號1樓","240000","獨資","江重信","1040910","1046014428"
"150","臺北市","42286891","吉豊蒲手作飲品店","臺北市松山區南京東路3段256巷20弄2號1樓","100000","獨資","吳冠賢","1040910","1046014436"
"151","臺北市","42286908","艾立商行","臺北市北投區文林北路10之1號5樓之1","10000","獨資","王天玉","1040910","1046014456"
"152","臺北市","42286914","鑫欣汽車科技企業社","臺北市南港區南港路3段31號","235000","獨資","林進郁","1040910","1046014460"
"153","臺北市","42286920","月穆髮型藝術","臺北市大安區忠孝東路4段210號3樓","180000","合夥","陳宗譽","1040910","1046014463"
"154","臺北市","42286935","卡芮咖企業社","臺北市萬華區漢口街2段34巷10號1樓及12號1樓","50000","獨資","蔡鈺娟","1040910","1046014469"
"155","臺北市","42286941","珊佳服飾店","臺北市士林區福華路128巷2號1樓","200000","獨資","陳韋婷","1040910","1046014473"
"156","臺北市","42286956","晶品商行","臺北市信義區松山路540巷9號","200000","獨資","周莉翎","1040910","1046014476"
"157","臺北市","42286962","廷康企業社","臺北市信義區富陽街21巷1之1號2樓","220000","獨資","紀廷甫","1040911","1046014481"
"158","臺北市","42286978","敦安運動彩券行","臺北市松山區民生東路5段36巷4弄65號","200000","獨資","張有志","1040911","1046014497"
"159","臺北市","42286983","德藝企業社","臺北市松山區八德路4段91巷11號1樓","200000","獨資","羅鳳梅","1040911","1046014499"
"160","臺北市","42286999","陞輝車體美研企業社","臺北市士林區承德路4段317號","200000","獨資","邱翊陞","1040911","1046014502"
"161","臺北市","42287006","浪浪別哭咖啡館","臺北市中山區華陰街24巷3弄7號","200000","獨資","劉憲宗","1040911","1046014506"
"162","臺北市","42287012","光和鹽設計工作室","臺北市大安區信義路2段72號地下","200000","獨資","彭佳瑩","1040911","1046014513"
"163","臺北市","42287028","滭吉企業社","臺北市信義區忠孝東路4段553巷12號1樓","200000","獨資","黃彥慈","1040911","1046014514"
"164","臺北市","42287033","布力斯川普商行","臺北市萬華區西寧南路72之1號2樓","150000","獨資","呂彥賢","1040911","1046014516"
"165","臺北市","42287049","德麥森文創實業社","臺北市中山區南京東路2段101號11樓","150000","獨資","黃登舜","1040911","1046014519"
"166","臺北市","42287054","音璞音樂商行","臺北市松山區八德路3段181號2樓","200000","獨資","林秋粉","1040911","1046014523"
"167","臺北市","42287060","伊里斯美髮沙龍","臺北市中山區長安東路1段11巷4號1樓","200000","合夥","郭致良","1040911","1046014527"
"168","臺北市","42287076","旺淞企業社","臺北市內湖區康寧路一段240號","200000","獨資","邱元璋","1040911","1046014521"
"169","臺北市","42287081","宜鎂工程行","臺北市松山區南京東路4段171號6樓之1","200000","獨資","張博森","1040911","1046014529"
"170","臺北市","42287097","田菓水果行","臺北市北投區尊賢街241巷2號1樓","200000","獨資","蔡承宇","1040911","1046014531"
"171","臺北市","42287104","山林企業社小公園分店","臺北市大安區辛亥路2段171巷31號","100000","獨資組織分支機構","陳仁義","1040911","1046014535"
"172","臺北市","42287110","陳以琳商行","臺北市大同區南京西路163號2樓之57","50000","獨資","張碧紅","1040911","1046014539"
"173","臺北市","42287126","愛祐服飾店","臺北市萬華區西寧南路72之1號4樓","100000","獨資","周少宜","1040911","1046014545"
"174","臺北市","42287131","溫蒂花卉園藝資材行","臺北市大安區市民大道4段236號","20000","合夥","趙呈森","1040911","1046014547"
"175","臺北市","42287147","尚橙商行","臺北市文山區興隆路4段104號","200000","獨資","張哲敏","1040911","1046014548"
"176","臺北市","42287152","安昊國際網路企業社","臺北市士林區士東路266巷5弄8號4樓","200000","合夥","嚴綺國","1040911","1046014557"
"177","臺北市","42287168","七號小吃店","臺北市文山區木柵路3段47號","200000","獨資","黃文","1040911","1046014558"
"178","臺北市","42287174","唯楓男女時尚館","臺北市萬華區萬大路309號1樓、2樓","200000","獨資","許健彥","1040911","1046014559"
"179","臺北市","42287189","德帝夫餐店","臺北市信義區虎林街132巷44號1樓","200000","合夥","古隼翔","1040914","1046014562"
"180","臺北市","42287195","振恆企業社","臺北市信義區信義路4段391號12樓","200000","獨資","廖逸軒","1040914","1046014566"
"181","臺北市","42287202","俊順咖啡商行","臺北市大安區忠孝東路3段217巷4弄2號1樓","100000","獨資","蘇俊清","1040914","1046014564"
"182","臺北市","42287218","阿瑞車體鍍膜工作室","臺北市北投區致遠二路95巷46號3樓","60000","獨資","賴瑞霖","1040914","1046014572"
"183","臺北市","42287224","寒泰國際企業社永吉店","臺北市信義區永吉路30巷157弄2號","1000000","獨資組織分支機構","周怡君","1040914","1046014577"
"184","臺北市","42287239","劉曉山號","臺北市大安區敦化南路2段63巷65號3樓之1","100000","獨資","劉曉山","1040914","1046014583"
"185","臺北市","42287245","二三食品企業社","臺北市松山區光復北路178號5樓","100000","獨資","劉鎰豪","1040914","1046014590"
"186","臺北市","42287250","維絲創意工作坊","臺北市中山區中山北路2段36巷32號2樓","200000","獨資","羅筱婷","1040914","1046014594"
"187","臺北市","42287266","永奕企業社","臺北市萬華區東園街53號1樓","200000","獨資","張永欣","1040914","1046014595"
"188","臺北市","42287272","祺輝實業社","臺北市松山區南京東路4段150號10樓","100000","合夥","郭培祺","1040914","1046014603"
"189","臺北市","42287287","璿馨商行","臺北市大安區復興南路2段151巷7號1樓","200000","獨資","王恬運","1040914","1046014604"
"190","臺北市","42287293","豪野食堂","臺北市內湖區江南街112巷2號1樓","200000","獨資","邱豪","1040914","1046014606"
"191","臺北市","42287300","皂詣手作工作室","臺北市松山區南京東路5段40號6樓之7","100000","獨資","周映岑","1040914","1046014610"
"192","臺北市","42287316","偷嘴工作室","臺北市中山區北安路518巷14弄19號","200000","合夥","林欣儀","1040914","1046014611"
"193","臺北市","42287322","精準金屬工程行","臺北市信義區莊敬路423巷4弄8號","200000","獨資","邱永森","1040914","1046014615"
"194","臺北市","42287337","格子趣文創商行","臺北市萬華區武昌街2段18號","240000","獨資","楊惠菁","1040914","1046014616"
"195","臺北市","42287343","奇異果創意設計工作室","臺北市中山區南京東路2段101號11樓","100000","獨資","楊孟庭","1040914","1046014619"
"196","臺北市","42287358","小屋手作工作室","臺北市北投區光明路200號10樓之8","100000","獨資","郭憶婷","1040915","1046014626"
"197","臺北市","42287364","鑫海洋小吃店","臺北市中山區林森北路107巷70號1樓","200000","獨資","劉翊淳","1040915","1046014632"
"198","臺北市","42287370","喬姿軒美容生活坊","臺北市中山區新生北路3段46號7樓之4","100000","獨資","唐聚興","1040915","1046014637"
"199","臺北市","42287385","慵懶世代睫毛專門店","臺北市大安區忠孝東路4段76號7樓之3","200000","獨資","邱伊瑈  ","1040915","1046014636"
"200","臺北市","42287391","晶鈺服飾店","臺北市中山區四平街63號","100000","獨資","陳怡婷","1040915","1046014639"
"201","臺北市","42287408","天香植心美容坊","臺北市萬華區成都路7號2樓","50000","獨資","孫英智","1040915","1046014641"
"202","臺北市","42287420","夢之瀞美專業美容坊","臺北市文山區羅斯福路5段255號2樓","5000","獨資","趙佩衫","1040915","1046014654"
"203","臺北市","42287435","鄉奔奔食品行","臺北市中正區羅斯福路2段70號10樓之6","200000","獨資","黃資赫","1040915","1046014661"
"204","臺北市","42287441","富田加賀日式素食小吃店","臺北市中山區德惠街97之1號","100000","獨資","陳寶鑾","1040915","1046014665"
"205","臺北市","42287456","芸匠室內設計工作室","臺北市松山區民生東路5段137巷2號","200000","獨資","楊政恆","1040915","1046014651"
"206","臺北市","42287462","荷昂企業社","臺北市信義區長春里松山路322號","200000","獨資","藍素貞","1040915","1046014668"
"207","臺北市","42287478","京舞門舞蹈工作室","臺北市內湖區金湖路360號2樓","240000","獨資","蘇亞郁","1040915","1046014670"
"208","臺北市","42287483","愛迪寵物生活舘","臺北市文山區區羅斯福路6段87號","100000","獨資","王偉文","1040915","1046014671"
"209","臺北市","42287499","傑太小吃店","臺北市文山區萬芳路5號1樓","100000","獨資","李政倫","1040915","1046014672"
"210","臺北市","42287505","傘亮亮洋傘店","臺北市士林區大東路16之4號","200000","獨資","游振宏","1040915","1046014678"
"211","臺北市","42287511","宬銘屋寵物生活館","臺北市文山區景隆街48號1樓","200000","獨資","陳宥良","1040915","1046014686"
"212","臺北市","42287527","阿理鵝肉","臺北市北投區復興四路6號1樓","80000","獨資","劉輝平","1040915","1046014688"
"213","臺北市","42287532","桂林一路發彩券行","臺北市萬華區桂林路168號1樓","30000","獨資","洪偉修","1040915","1046014693"
"214","臺北市","42287548","朝暘工程行","臺北市信義區基隆路2段48號11樓之2","120000","獨資","蔡榮村","1040916","1046014703"
"215","臺北市","42287553","龍海聯合企業社","臺北市士林區通河東街1段180號4樓","50000","獨資","鐘鏗龍","1040916","1046014705"
"216","臺北市","42287569","表參道養生館","臺北市中山區長春路348之4號2樓","200000","獨資","盧絲香","1040916","1046014709"
"217","臺北市","42287575","精工車業","臺北市中正區水源路55號1樓","200000","獨資","林道奇","1040916","1046014716"
