﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01151639","大吉鎖眼行","臺北市大同區景化街21號","45000","獨資","黃文靜","1040908","1046014304"
"2","臺北市","01238468","孫氏企業社","臺北市北投區文林北路188號1樓","10000","獨資","陳淑芬","1040922","1046015115"
"3","臺北市","01380485","延欣商號","臺北市萬華區長順街89巷9號1樓","40000","獨資","劉鴻信","1040930","1046015407"
"4","臺北市","01393067","羅曼史音樂城","臺北市北投區清江路33號1樓","40000","獨資","洪銘堯","1040921","1046015026"
"5","臺北市","01395754","雅曼妮女子美容院","臺北市北投區自強街96號1樓","9000","獨資","鄭雅慧","1040901","1046013866"
"6","臺北市","01399055","水尾青菜園餐飲","臺北市北投區竹子湖路55之11號","200000","獨資","徐玉鳳","1040902","1046013950"
"7","臺北市","01428544","旺來茶莊","臺北市萬華區環河南路2段75號1樓","8000","獨資","蘇先進","1040925","1046015344"
"8","臺北市","01434861","聯成水果行","臺北市大安區四維路146號1樓","9000","獨資","姜興華","1040918","1046014910"
"9","臺北市","01481532","郁坊小館","臺北市中正區延平南路163巷2號","200000","獨資","呂德法","1040909","1046014355"
"10","臺北市","01482899","凱禾小客車租賃行","臺北市大安區基隆路3段20之3號1樓","15000000","獨資","許安妍","1040917","1046014810"
"11","臺北市","01542094","信嘉機車行","臺北市松山區八德路3段158巷10號","30000","獨資","陳常棋","1040914","1046014597"
"12","臺北市","01598343","美的世界髮廊","臺北市松山區饒河街37號2樓","6000","獨資","李芸娟","1040915","1046014666"
"13","臺北市","01604443","億勝工程行","臺北市信義區永吉路326巷23號1樓","200000","獨資","李國政","1040902","1046013940"
"14","臺北市","01700059","翊婷嬰童百貨行","臺北市文山區羅斯福路6段258號1樓","490000","合夥","廖維平","1040907","1046014239"
"15","臺北市","01707285","瑪奇商務旅店","臺北市文山區景中街30巷6號3、4樓","48000","獨資","宋苡瑋","1040911","1046014550"
"16","臺北市","01722244","駿驊當舖","臺北市萬華區和平西路3段80號1樓","1500000","獨資","楊兆莨","1040930","1046015434"
"17","臺北市","01749932","好天氣自行車店","臺北市大安區溫州街12巷26號1樓","10000","獨資","李祥","1040911","1046014490"
"18","臺北市","02407602","燕蜜企業社","臺北市信義區忠孝東路5段1之8號2樓","200000","獨資","歐宇森","1040930","1046015416"
"19","臺北市","02445697","六利企業社","臺北市松山區民權東路3段102號8樓","200000","獨資","李才育","1040925","1046015386"
"20","臺北市","04410104","梅園餐廳","臺北市中山區林森北路107巷1之1號","90000","合夥","王明麗","1040922","1046015130"
"21","臺北市","04547306","萬大消防器材行","臺北市萬華區萬大路218巷2號1樓","200000","獨資","黃瑞妃","1040904","1046014133"
"22","臺北市","04626391","景堂肉舖行","臺北市中山區龍江路356巷80號2樓","30000","獨資","王新隆","1040907","1046014189"
"23","臺北市","04721634","正昌乾洗名店","臺北市南港區忠孝東路6段71號1樓","10000","獨資","孫建隆","1040908","1046014336"
"24","臺北市","08847326","煒林工程行","臺北市松山區民權東路3段102號8樓","1740000","獨資","林煒宏","1040924","1046015241"
"25","臺北市","09431162","銘祥彈簧床行","臺北市中正區三愛里新生南路1段140巷3號1樓","30000","獨資","陳嘉家","1040925","1046015362"
"26","臺北市","09979648","帝法精品商行","臺北市士林區大東路18之2號1樓","100000","獨資","賴弘軒","1040901","1046013856"
"27","臺北市","10302102","億親彩券行","臺北市北投區中和街341號","100000","獨資","李枝邁","1040921","1046015016"
"28","臺北市","10306542","極簡咖啡館","臺北市大安區泰順街2巷42號","200000","獨資","吳素津","1040916","1046014784"
"29","臺北市","10320452","好旺旺飲料店","臺北市松山區民生東路5段192之1號","10000","獨資","施羿瑄","1040930","1046015474"
"30","臺北市","10330677","哈囉國際精品社","臺北市大安區敦化南路1段161巷9號","100000","合夥","錢威克","1040911","1046014483"
"31","臺北市","10336150","玖美飯包店","臺北市南港區南港路1段191號","200000","獨資","黃翠玲","1040903","1046014004"
"32","臺北市","10343244","德昇多媒體視訊行","臺北市中正區市民大道3段8號5樓540室","200000","獨資","廖永勳","1040902","1046013903"
"33","臺北市","10346707","有意樹桿咖啡坊","臺北市信義區富陽街28號","200000","獨資","楊欣樺","1040901","1046013818"
"34","臺北市","10347641","心情精品坊","臺北市大安區敦化南路1段187巷57號","200000","合夥","韓鳳金","1040923","1046015222"
"35","臺北市","10359168","方程式單車行","臺北市松山區基隆路1段6號","6000000","獨資","白國亨","1040923","1046015155"
"36","臺北市","10367771","東成企業社","臺北市北投區立德路120巷23號地下1層","500000","合夥","劉好美","1040909","1046014405"
"37","臺北市","10375189","惠遠義式麵館","臺北市萬華區東園街66巷53弄51號","50000","獨資","游振遠","1040909","1046014369"
"38","臺北市","10383462","龍泉一八商行","臺北市大安區師大路39巷18號","1000000","獨資","黃靖元","1040907","1046014188"
"39","臺北市","10387404","品香軒商行","臺北市萬華區萬大路271號","50000","獨資","阮氏燕","1040915","1046014673"
"40","臺北市","10644781","一定通包通工程行","臺北市中山區中山北路1段72號6樓之7","3000000","獨資","陳金亮","1040916","1046014712"
"41","臺北市","12116815","王子登山戶外用品社","臺北市中正區南昌路2段112號","80000","獨資","李瀚雄","1040930","1046015457"
"42","臺北市","12122416","黃祥泰商行","臺北市中山區民生東路2段9號1樓","2000","獨資","黃秀蓮","1040903","1046014024"
"43","臺北市","13460553","尚旺房屋仲介企業行","臺北市北投區知行路328號","220000","獨資","陳文筆","1040925","1046015331"
"44","臺北市","13474515","億倫企業社","臺北市文山區木柵路4段29號","220000","獨資","何春枝","1040904","1046014143"
"45","臺北市","13832528","宇笙茶坊","臺北市士林區雨聲街49號1樓","200000","獨資","李淑芬","1040921","1046014999"
"46","臺北市","13849366","鴨霸王餐食館","臺北市士林區中山北路6段299號","200000","獨資","洪玉珍","1040904","1046014166"
"47","臺北市","13859716","太順汽車商行","臺北市士林區承德路4段255號1樓","150000","獨資","曾秋菊","1040922","1046015124"
"48","臺北市","14345624","豪信二輪車業行","臺北市信義區松隆路211號1樓","10000","獨資","何冠緯","1040903","1046014056"
"49","臺北市","14711699","杜莎企業社","臺北市信義區松德路65號11樓之2","200000","合夥","解佳萍","1040908","1046014323"
"50","臺北市","14718588","全友行","臺北市大安區通化街164之1號","200000","獨資","蘇永杰","1040924","1046015281"
"51","臺北市","14745121","山林企業社","臺北市大安區和平東路2段60之3號1樓","100000","獨資","陳仁義","1040911","1046014530"
"52","臺北市","15554725","多笠綜合商行","臺北市大安區忠孝東路4段206之1號4樓","200000","獨資","邱百洲","1040922","1046015081"
"53","臺北市","15642397","可愛之家精品小舖","臺北市內湖區金湖路55號","100000","獨資","王茜","1040914","1046014613"
"54","臺北市","15644846","香香香小吃店","臺北市中正區三元街194號1樓","50000","獨資","范志偉","1040914","1046014623"
"55","臺北市","15807926","永隆炭行","臺北市萬華區桂林路228巷1號","6000","獨資","林瑞彥","1040902","1046013914"
"56","臺北市","15808761","日日商店","臺北市萬華區德昌街96號","1500","獨資","陳承岑","1040904","1046014161"
"57","臺北市","15977267","延欣號","臺北市萬華區長順街89巷9號1樓","9000","獨資","劉鴻信","1040930","1046015406"
"58","臺北市","15980875","永暉米苔目店","臺北市萬華區桂林路242巷53弄4號1樓","10000","獨資","洪孝澤","1040930","1046015436"
"59","臺北市","17081049","酒商洋行","臺北市萬華區民和街80巷14號","3200000","獨資","楊林靜香","1040904","1046014115"
"60","臺北市","17082672","世新鮮花禮儀店","臺北市文山區景華街45號1樓","100000","獨資","李崇豪","1040904","1046014097"
"61","臺北市","17085777","爵心商行","臺北市大安區信義路2段104號5樓","200000","獨資","陳培爵","1040916","1046014752"
"62","臺北市","17089339","東方美人酒吧","臺北市中山區長春路31號9樓之1、9樓之2","200000","獨資","沈應佑","1040901","1046013871"
"63","臺北市","17527485","大爺茶館","臺北市萬華區漢口街2段54號7樓之7","100000","獨資","毛胤明","1040914","1046014625"
"64","臺北市","17543990","小軒精品店","臺北市大同區延平北路1段69巷38號1樓","200000","獨資","徐明輝","1040923","1046015167"
"65","臺北市","17753600","津品機車精品行","臺北市大同區民權西路186號1樓","200000","獨資","陳逸忠","1040901","1046013894"
"66","臺北市","17771240","雨新禮品商行","臺北市北投區西安街1段177號3樓","200000","獨資","游政熙","1040908","1046014274"
"67","臺北市","18103226","金菠蘿複合餐坊","臺北市士林區天母東路8巷27之5號","200000","獨資","林宜男","1040917","1046014867"
"68","臺北市","18385962","信翔企業社","臺北市中山區新生北路2段115巷18號","200000","獨資","黃文德","1040918","1046014927"
"69","臺北市","18386842","聖隆起重工程行","臺北市內湖區民權東路6段190巷61弄17號5樓","3200000","獨資","楊惠竹","1040909","1046014357"
"70","臺北市","18393870","雅加達餐館","臺北市松山區寶清街77號","200000","獨資","鄭辛金鳳","1040910","1046014421"
"71","臺北市","18395407","阿玉水餃專賣店","臺北市大安區辛亥路2段217號1樓","200000","合夥","林美琪","1040908","1046014264"
"72","臺北市","18409633","闊耳演藝經紀事務工作室","臺北市中山區林森北路85巷39號2樓之12","200000","獨資","韓羅賢","1040930","1046015482"
"73","臺北市","20572060","明仁五金行","臺北市信義區松山路292巷1號","3000","獨資","詹明仁","1040909","1046014413"
"74","臺北市","20807307","王永昌鐘錶行","臺北市信義區松隆路300號","503000","獨資","王進龍","1040915","1046014698"
"75","臺北市","21701318","宋梅清茶館","臺北市萬華區華西街26巷10弄2號及地下一層","50000","獨資","黃英蘭","1040901","1046013846"
"76","臺北市","21705187","渾然天成美容坊","臺北市大安區和平東路1段85巷2弄4號","450000","獨資","陳碧來","1040902","1046013905"
"77","臺北市","21720602","龍興水電行","臺北市大安區仁愛路4段345巷4弄2號1樓","100000","獨資","康龍郎","1040917","1046014847"
"78","臺北市","21778076","亞米風味小吃店","臺北市中山區龍江路100巷1之1號","50000","合夥","蘇玲蓉","1040917","1046014823"
"79","臺北市","25501760","綺英實業社","臺北市大同區西寧北路50之3號1樓","20000","獨資","胡麗倩","1040924","1046015249"
"80","臺北市","25504176","陳弘耀工作室","臺北市文山區辛亥路4段101巷57號","10000","獨資","鄭詠中","1040923","1046015184"
"81","臺北市","25507005","辛辛克萊企業社","臺北市大同區斯文里承德路3段84號","200000","獨資","許仁燕","1040902","1046013981"
"82","臺北市","25516573","阿羅自由行企管社","臺北市中正區忠孝西路1段50號22樓之8","200000","獨資","羅宗文","1040930","1046015458"
"83","臺北市","25535353","神齊文化書局","臺北市士林區美崙街96號","200000","獨資","鄧全富","1040910","1046014447"
"84","臺北市","25537177","禾寶視覺影像工作室","臺北市信義區吳興街370號2樓","200000","獨資","何嘉興","1040908","1046014307"
"85","臺北市","25539668","活力芬子工作坊","臺北市信義區虎林街164巷64號","200000","獨資","陳逸帆","1040901","1046013886"
"86","臺北市","25547127","齊臨行","臺北市大安區忠孝東路4段147巷1號7樓之3","200000","獨資","陳雅真","1040925","1046015309"
"87","臺北市","25554512","祥洲工程行","臺北市文山區興隆路2段220巷65弄29號","2000000","獨資","陳志鴻","1040908","1046014288"
"88","臺北市","25566496","鴻洋商行","臺北市內湖區港華街107巷22號3樓","200000","獨資","簡榮志","1040925","1046015332"
"89","臺北市","25568516","萬花閣軒","臺北市萬華區桂林路160號2樓","200000","獨資","林再錦","1040903","1046013994"
"90","臺北市","25568585","森邦早餐店","臺北市中正區杭州南路1段14之8、9號","80000","獨資","徐和森","1040903","1046014002"
"91","臺北市","25570674","群盛企業社","臺北市松山區光復北路9號2樓","100000","獨資","陳泓志","1040911","1046014541"
"92","臺北市","25571337","文浩服飾坊","臺北市萬華區西寧南路50巷13之1號、15號","1000000","獨資","李文浩","1040918","1046014893"
"93","臺北市","25573341","優樂緹造型工作坊","臺北市中山區建國北路2段258巷30號1樓","200000","獨資","張淳安","1040922","1046015134"
"94","臺北市","25580624","虹崴企業社","臺北市大安區忠孝東路4段222號3樓","2000000","合夥","陳美雲","1040924","1046015267"
"95","臺北市","25581834","北聖利河伯咖啡輕食店","臺北市松山區南京東路4段133巷4弄28號","100000","合夥","胡效華","1040909","1046014354"
"96","臺北市","25657209","我我設計工作室","臺北市大安區安和路2段63號9樓之1","800000","合夥","葉馥儀","1040917","1046014860"
"97","臺北市","25657989","滾石骨架企業社","臺北市文山區政大一街285號4樓","200000","獨資","朱鴻昌","1040907","1046014242"
"98","臺北市","25658930","旺旺角飲料店","臺北市松山區民生東路5段200之3之4號","50000","獨資","施羿瑄","1040930","1046015469"
"99","臺北市","25659608","瑪菲雅小館","臺北市大安區師大路93巷6號","238000","獨資","林雲英","1040917","1046014799"
"100","臺北市","25662147","水水設計工作室","臺北市信義區松德路65號11樓之2","248000","獨資","陳建志","1040924","1046015239"
"101","臺北市","25663146","女王義大利麵小吃店","臺北市大安區四維路208巷14號","200000","獨資","江啟申","1040903","1046014011"
"102","臺北市","25663758","荷田田素食館","臺北市內湖區內湖路1段323巷12號1樓","200000","獨資","楊玲玲","1040916","1046014732"
"103","臺北市","25671292","芽米特工作室","臺北市大安區敦化南路1段161巷14號","200000","獨資","游惠雯","1040908","1046014319"
"104","臺北市","25685943","永豐飲料店","臺北市大同區南京西路163號地下之7、8、10、11、32、33、60、63、73、74、77、78、84、101","80000","獨資","楊智堯","1040921","1046015052"
"105","臺北市","26198098","琳琳專業彩妝造形工作室","臺北市大同區重慶北路3段43號2樓","100000","獨資","蔡琳音","1040914","1046014622"
"106","臺北市","26212789","豪鮮小吃店","臺北市信義區永吉路179號","100000","獨資","朱奕勳","1040901","1046013817"
"107","臺北市","26216194","柏豪企業社","臺北市中正區忠孝東路1段15號5樓","200000","獨資","吳燕華","1040916","1046014741"
"108","臺北市","26218192","一句話工作室","臺北市中山區林森北路107巷62號3樓之1","1000000","獨資","賴宏仁","1040922","1046015096"
"109","臺北市","26227087","華新花苑","臺北市大同區南京西路99之1號、99之2號","200000","獨資","景玉娟","1040924","1046015289"
"110","臺北市","26230885","華鴻生活館","臺北市萬華區西藏路208號","200000","獨資","蕭元豪","1040917","1046014845"
"111","臺北市","26242643","竑冠企業社","臺北市中山區農安街77巷9弄36號","200000","獨資","周銘城","1040917","1046014861"
"112","臺北市","26248392","八條王小吃店","臺北市中山區林森北路133巷3號","200000","獨資","吳政叡","1040902","1046013971"
"113","臺北市","26338197","泰和商行","臺北市信義區莊敬路206號1樓","200000","獨資","王賢國","1040922","1046015105"
"114","臺北市","26339415","良品智作傢俱行","臺北市大安區仁愛路3段18之1號1樓、1樓之1","200000","合夥","林岳然","1040921","1046015023"
"115","臺北市","26347288","佳佳小吃館","臺北市文山區和平東路4段330號","200000","獨資","連奕翔","1040908","1046014301"
"116","臺北市","26348821","美奈子小舖","臺北市大安區忠孝東路4段97號地下之10","100000","獨資","陳心怡","1040924","1046015245"
"117","臺北市","26349223","逗格斯商行","臺北市中正區寧波西街97號地下室","200000","獨資","吳明沅","1040902","1046013927"
"118","臺北市","26349477","如意軒小吃店","臺北市萬華區峨眉街109號1樓","100000","獨資","林再錦","1040924","1046015253"
"119","臺北市","26350282","貝羅美髮沙龍店","臺北市士林區福華路143號","200000","獨資","陳奕瑞","1040911","1046014500"
"120","臺北市","26353696","曼冶山房博古軒","臺北市大安區信義路2段22號","5000","獨資","黎桂蘭","1040925","1046015323"
"121","臺北市","26360057","久園餐廳","臺北市中山區林森北路119巷16號","240000","合夥","林靜宜","1040916","1046014777"
"122","臺北市","26361865","活力客餐飲店","臺北市松山區南京東路4段133巷5弄14號","50000","獨資","林鴻忠","1040922","1046015136"
"123","臺北市","26362576","江南韓食館","臺北市大安區和平東路2段118巷54弄3號","200000","獨資","霍嘉信","1040924","1046015247"
"124","臺北市","26366469","可楓商行","臺北市大同區民生西路108號1樓","3500000","合夥","廖聰毅","1040924","1046015240"
"125","臺北市","26373166","主播貢丸商行","臺北市大同區民生西路157號","200000","獨資","楊中介","1040921","1046015046"
"126","臺北市","26391973","自然屋商行","臺北市士林區格致路8之2號1樓","60000","獨資","陳俊雄","1040901","1046013820"
"127","臺北市","26529294","法老與舞姬異國舞蹈工作室","臺北市松山區吉祥路59號地下層","200000","獨資","田耀文","1040914","1046014602"
"128","臺北市","26742990","彤綝企業社","臺北市士林區忠義街104號","200000","獨資","林 霞","1040922","1046015089"
"129","臺北市","26744322","北蓉企業社","臺北市中正區懷寧街74號2樓","100000","獨資","唐續明","1040903","1046014042"
"130","臺北市","27158334","月想來小吃店","臺北市士林區雨農路12號1樓","100000","獨資","林建宏","1040901","1046013839"
"131","臺北市","27172188","豐盛服裝行","臺北市中山區龍江路384巷16號","200000","獨資","黃萬居","1040901","1046013883"
"132","臺北市","29203551","小川西堂小吃店","臺北市中山區大直街46巷6號","5000","獨資","洪範","1040907","1046014225"
"133","臺北市","29210217","佳堡食坊","臺北市文山區興隆路3段112巷2弄24號1樓","200000","獨資","古偉宏","1040903","1046014018"
"134","臺北市","29220313","東方情人酒吧","臺北市中山區長春路31號7樓之1、7樓之2、8樓之1、8樓之2","200000","獨資","沈應佑","1040901","1046013875"
"135","臺北市","29602017","泛亞當舖","臺北市北投區文林北路186號","1500000","獨資","陳照梅","1040930","1046015432"
"136","臺北市","29822223","仙渡莊旅社","臺北市北投區大度路3段304號1樓","15000","獨資","陳秀娥","1040916","1046014754"
"137","臺北市","30299512","昕彤國際資訊企業社","臺北市松山區民權東路3段102號8樓","100000","獨資","盧乙瑄","1040918","1046014932"
"138","臺北市","30303847","穗林豆漿店","臺北市萬華區東園街68號1樓","80000","獨資","林祺琛","1040908","1046014303"
"139","臺北市","30972109","錦龍印刷品行","臺北市信義區莊敬路418號4樓之4","200000","獨資","鄭坤明","1040923","1046015220"
"140","臺北市","31224069","農益種子農藥行","臺北市士林區延平北路8段142號2樓","8000","獨資","高威烈","1040909","1046014373"
"141","臺北市","31299292","合記圖書出版社","臺北市中正區羅斯福路4段12巷7號","5000000","獨資","吳林璧芬","1040901","1046013857"
"142","臺北市","31333101","勝芬嫁粧禮品百貨行","臺北市士林區華榮街3號1樓","3000","獨資","王曲美華","1040903","1046013993"
"143","臺北市","31594230","台灣風管","臺北市文山區新光路1段146號2樓","3926036","獨資","曾子文","1040903","1046014017"
"144","臺北市","31848115","全昌堂商行","臺北市萬華區內江街4號","100000","合夥","何浚雄","1040914","1046014569"
"145","臺北市","31849260","三勝消防工程行","臺北市文山區興隆路4段145巷23弄5號","200000","獨資","劉玉娟","1040908","1046014305"
"146","臺北市","31856536","新家圓小館","臺北市內湖區東湖路94巷5號1樓","200000","獨資","周明加","1040923","1046015163"
"147","臺北市","31864297","雅比斯企業社","臺北市萬華區萬青街168號2樓","16800","獨資","曾智昕","1040918","1046014917"
"148","臺北市","31868619","宏裕企業社","臺北市大安區建國南路1段354號","200000","獨資","張雅欣","1040922","1046015132"
"149","臺北市","31868809","銘虹精品百貨行","臺北市大同區華陰街215號1樓","200000","獨資","鐘鈺和","1040916","1046014744"
"150","臺北市","31869011","小路居酒屋","臺北市大安區延吉街58之6號","200000","合夥","張黃豐","1040930","1046015400"
"151","臺北市","31870523","思博國際商號","臺北市中正區許昌街42之1號10樓","200000","獨資","魏思博","1040918","1046014938"
"152","臺北市","31871608","阿豐哥麵食館","臺北市大安區和平東路2段118巷54弄9號","100000","獨資","段榮豐","1040907","1046014187"
"153","臺北市","31876126","京宙工作室","臺北市內湖區成功路4段12號9樓","200000","獨資","李珞維","1040910","1046014458"
"154","臺北市","31876625","宏彰企業社","臺北市北投區振華里振華街11號1樓","1000000","獨資","陳信彰","1040916","1046014721"
"155","臺北市","31879524","吉光小食","臺北市大安區金山南路2段85巷7號","80000","合夥","馮玉萍","1040924","1046015269"
"156","臺北市","31936243","橘鏡光學眼鏡行","臺北市中山區北安路462號","50000","獨資","陳振豪","1040901","1046013842"
"157","臺北市","31948260","湘野小吃店","臺北市北投區明德路86號","200000","獨資","林程素華","1040903","1046014019"
"158","臺北市","31949330","美嘉企業社","臺北市大同區民權西路89號1樓","200000","獨資","孫淑美","1040901","1046013835"
"159","臺北市","31951187","酒泉一七七小吃店","臺北市大同區老師里酒泉街177號","50000","獨資","陳黃滿子","1040909","1046014401"
"160","臺北市","31955698","森正豬腳","臺北市內湖區新明路192號","200000","獨資","陳美珠","1040924","1046015250"
"161","臺北市","31957387","所羅門空間規劃企業社","臺北市大安區忠孝東路4段293號6樓之2","170000","獨資","孫語婕","1040901","1046013897"
"162","臺北市","31958956","合益投注站","臺北市內湖區康寧路3段165巷14號","50000","獨資","王勝山","1040916","1046014720"
"163","臺北市","31961170","繼人彩券商行","臺北市北投區致遠一路2段117號","150000","獨資","盧繼人","1040901","1046013876"
"164","臺北市","31961777","我們發財了彩券行","臺北市士林區天母東路22巷23之2號1樓","218888","獨資","陳偉民","1040908","1046014311"
"165","臺北市","31962678","樂比飾品坊","臺北市士林區大東路25之2號1樓","200000","獨資","蔡憫","1040921","1046014987"
"166","臺北市","31966371","幸運女神投注站","臺北市大安區延吉街95號","230000","獨資","徐楊淑芬","1040902","1046013976"
"167","臺北市","34782361","驊思精品工坊","臺北市松山區八德路3段247號4樓之1","250000","獨資","蔡惠名","1040908","1046014332"
"168","臺北市","37901609","正宗晴光意麵複合式餐飲","臺北市北投區中央北路4段505號1樓","30000","獨資","謝徐萍梅","1040907","1046014227"
"169","臺北市","38455199","皇家巴斯特商行","臺北市士林區中山北路5段461巷21號","200000","獨資","李岳陵","1040915","1046014659"
"170","臺北市","38456731","連連貫商行","臺北市信義區莊敬路427號","200000","獨資","楊玉美","1040922","1046015065"
"171","臺北市","38457078","欣達商號","臺北市內湖區內湖路1段285巷59弄16號","100000","獨資","闕河義","1040911","1046014533"
"172","臺北市","38457871","星鑽彩券行","臺北市士林區福港街238號1樓","100000","獨資","廖昭斌","1040916","1046014775"
"173","臺北市","38459596","史塔克前端科技社","臺北市中山區中原街125號","200000","獨資","陳立國","1040921","1046014993"
"174","臺北市","38461018","玲瓏來小吃部","臺北市北投區吉利街123巷1號","50000","獨資","潘愛國","1040924","1046015279"
"175","臺北市","38462298","瑞東彩券行","臺北市文山區辛亥路5段27號","50000","獨資","呂美月","1040903","1046014075"
"176","臺北市","38464253","宇宙運動彩券行","臺北市士林區福港街238號1樓","188888","獨資","劉嘉富","1040916","1046014779"
"177","臺北市","38464774","全眾彩券行","臺北市中山區吉林路26巷30號1樓","50000","獨資","陳訢嘉","1040911","1046014509"
"178","臺北市","38464872","喬味餐廳","臺北市大安區麗水街4號","180000","合夥","詹仕傑","1040923","1046015202"
"179","臺北市","38469948","老虎運動彩券行","臺北市中山區民生西路66巷15號","50000","獨資","詹宇庭","1040925","1046015316"
"180","臺北市","38471091","軍藍休閒運動實業社","臺北市大安區基隆路2段166號15樓之1","66666","合夥","林家宇","1040901","1046013816"
"181","臺北市","38471108","林星宸商行","臺北市大安區忠孝東路4段270號17樓","200000","獨資","林星宸","1040902","1046013918"
"182","臺北市","38472985","純粹工作室","臺北市大安區復興南路2段353號3樓","200000","獨資","蔡珮玲","1040911","1046014554"
"183","臺北市","38474132","彩色人生彩券商行","臺北市中正區南昌路2段143號","100000","獨資","黃國城","1040915","1046014643"
"184","臺北市","38496847","氏河彩券商行","臺北市中山區龍江路356巷36號","100000","獨資","陳氏河","1040904","1046014121"
"185","臺北市","38496939","騎世工程行","臺北市內湖區康寧路3段189巷21弄23號2樓之6","200000","合夥","彭鵬仁","1040918","1046014904"
"186","臺北市","38499041","越海按摩館","臺北市大同區延平北路2段207號、207號2樓、207號3樓","200000","獨資","黃正賢","1040904","1046014100"
"187","臺北市","38501790","祥翼土木包工業","臺北市中山區林森北路85巷2之1號3樓","1000000","獨資","鄭火堂","1040909","1046014349"
"188","臺北市","38502427","汰玉商業社","臺北市中山區中山北路2段9號4樓之1","200000","獨資","張子濰","1040930","1046015427"
"189","臺北市","38503777","喜圓工程行","臺北市北投區洲美街184巷6號","200000","獨資","林志穎","1040915","1046014657"
"190","臺北市","38505233","泊士餐廳","臺北市中山區中山北路1段105巷23號2樓之1","240000","獨資","吳虹靜","1040901","1046013836"
"191","臺北市","38509998","夢之軒小吃店","臺北市萬華區開封街2段50號地下層","200000","獨資","王麗芬","1040916","1046014724"
"192","臺北市","38512473","東勝創意工作室","臺北市大同區承德路1段77巷18號1樓","200000","獨資","盧勝廉","1040921","1046015021"
"193","臺北市","38551290","瑋元商行","臺北市大同區歸綏街192號1樓","105000","合夥","許時瑋","1040917","1046014834"
"194","臺北市","38553157","真善美時尚理容名店","臺北市中山區林森北路381號6樓、6樓之1","100000","獨資","翁智亮","1040918","1046014953"
"195","臺北市","38553635","伊利亞創意花坊","臺北市內湖區金龍路141號1樓","200000","獨資","鄭明珠","1040917","1046014816"
"196","臺北市","38553641","湘君小吃店","臺北市萬華區康定路34號1樓","100000","獨資","段友芳","1040903","1046014082"
"197","臺北市","38556133","明璧整合行銷工作室","臺北市松山區三民路35巷1號11樓之3","230000","獨資","吳明烽","1040907","1046014247"
"198","臺北市","38557935","佳新餐坊","臺北市萬華區華西街19之4號1樓","200000","獨資","陳淑英","1040917","1046014876"
"199","臺北市","38558961","鍍膜王汽車工坊","臺北市南港區中坡北路100號","240000","獨資","陳嘉鴻","1040924","1046015294"
"200","臺北市","38562037","發太郎企業社","臺北市中正區漢口街1段110號1樓1、之5","200000","獨資","馮揚昌","1040925","1046015377"
"201","臺北市","38562682","信凡企業社","臺北市萬華區西園路2段38號","200000","獨資","嚴志帆","1040918","1046014955"
"202","臺北市","38563556","郁津香甜品店","臺北市萬華區南寧路41之2號","200000","獨資","周翊欣","1040910","1046014438"
"203","臺北市","38564106","青田食品行","臺北市士林區天母北路40號2樓","100000","獨資","范傑勝","1040910","1046014443"
"204","臺北市","38564204","龍冠企業社","臺北市中山區中山北路2段103號11樓之4","200000","合夥","曾美芳","1040930","1046015409"
"205","臺北市","38565891","金霸工程行","臺北市南港區興中路12巷21號5樓","200000","獨資","高尉閔","1040924","1046015246"
"206","臺北市","38566673","金典男女養生館","臺北市大同區延平北路2段16號","100000","獨資","林睿龍","1040908","1046014322"
"207","臺北市","38566940","善音沙茶小火炉火鍋店","臺北市中山區南京東路1段132巷37號","200000","獨資","林金娟","1040902","1046013919"
"208","臺北市","38567130","曉拾光商行","臺北市中山區錦州街415號1樓","150000","合夥","黃國華","1040903","1046014049"
"209","臺北市","38568567","綠葉餐廳","臺北市中山區中山北路1段105巷23之1號","240000","獨資","李麗紅","1040901","1046013832"
"210","臺北市","38570661","洪勝美服裝行","臺北市萬華區西園路1段181之1號","200000","獨資","黃秀麗","1040916","1046014761"
"211","臺北市","38572133","麥味香商行","臺北市松山區南京東路5段373號","50000","獨資","張耀中","1040911","1046014496"
"212","臺北市","38572231","安富陽行","臺北市大安區富陽街157巷2號1樓","200000","獨資","陳永明","1040921","1046014995"
"213","臺北市","38572252","寶光行","臺北市北投區新民路1巷5之9號","50000","獨資","臧麓西","1040923","1046015158"
"214","臺北市","38573787","艾摩資訊社","臺北市士林區福國路46號1樓","100000","獨資","陳伯豪","1040918","1046014906"
"215","臺北市","38574619","三十三號藝文工作室","臺北市大安區通化街39巷50弄75號","100000","獨資","朱玉頎","1040921","1046015038"
"216","臺北市","38576481","朋淇企業社","臺北市士林區葫蘆街29巷16號1樓","5000000","獨資","梁承淇","1040910","1046014439"
"217","臺北市","38580149","好輕鬆咖啡專賣店","臺北市中正區臨沂街19巷11號1樓","100000","獨資","李繼慧","1040911","1046014524"
"218","臺北市","38580387","維爾康健康舒壓館","臺北市南港區富康街26之1號1樓","200000","獨資","張仕孟","1040923","1046015223"
"219","臺北市","38581077","喬大智企業社","臺北市中山區新生北路3段19巷46號1樓","200000","獨資","邱長泓","1040908","1046014270"
"220","臺北市","38581610","朝日車業行","臺北市中山區民權東路2段133號1樓","200000","獨資","鄭榮輝","1040914","1046014588"
