﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","01398555","鳳凰薑母鴨店","臺北市北投區崇仁路1段29號1樓","200000","獨資","林政雄","1041119","1046018316"
"2","臺北市","10350687","大有和風咖哩小吃店","臺北市信義區吳興街23號1樓","230000","獨資","陳梓螢","1041119","1046018361"
"3","臺北市","10371091","星兒髮廊","臺北市北投區中央北路2段43號2樓","100000","獨資","沈國良","1041124","1046018575"
"4","臺北市","15845914","佳味香小吃店","臺北市萬華區西寧南路70號地下之22","100000","獨資","章貴玉","1041103","1046017357"
"5","臺北市","15929391","水饌食材商行","臺北市萬華區環河南路2段245號(公有環南市場乙二樓870號)","200000","獨資","毛怡婷","1041109","1046017690"
"6","臺北市","17516229","大衆室內裝潢行","臺北市南港區研究院路3段84號1樓","200000","獨資","江有宗","1041123","1046018460"
"7","臺北市","18086182","奇葩影音書坊","臺北市大安區忠孝東路3段217巷2弄4號1樓","50000","獨資","謝家其","1041113","1046017990"
"8","臺北市","25626369","長春茶飲店","臺北市中山區長春路370號1樓","100000","獨資","李修綸","1041118","1046018217"
"9","臺北市","26397929","吉林霸味薑母鴨","臺北市中山區吉林路222號","200000","獨資","洪裕峰","1041103","1046017327"
"10","臺北市","31800055","禾順豐湯包館","臺北市信義區信義路6段111號1樓","1000","獨資","胡啟杉","1041126","1046018744"
"11","臺北市","31836173","馬涅拉鏢店","臺北市大同區民族西路57號1樓","100000","獨資","廖子鵬","1041110","1046017740"
"12","臺北市","31907845","甜心橘子禮品行","臺北市大同區長安西路208號2樓","150000","獨資","鄭瑀(女勻)","1041123","1046018530"
"13","臺北市","31980514","北寧水果茶飲店","臺北市松山區北寧路16號1樓","150000","獨資","白永明","1041102","1046017228"
"14","臺北市","38522063","和依服飾行","臺北市大同區重慶北路3段113巷57號1樓","50000","獨資","陳薇如","1041105","1046017498"
"15","臺北市","38531719","萃茶風企業社","臺北市中山區長安東路2段47-2號1樓","100000","獨資","周宇翎","1041106","1046017622"
"16","臺北市","38638629","鑫鑫茶飲專賣店","臺北市南港區中坡南路5之1號","100000","獨資","胡安婷","1041117","1046018188"
"17","臺北市","42190805","睿盛工程行","臺北市文山區木新路2段161巷2號3樓之2","200000","獨資","盧宏華","1041127","1045248734"
"18","臺北市","42292612","王宮口小吃店","臺北市中山區龍江路280號","200000","獨資","李伊鈞","1041102","1046017184"
"19","臺北市","42292633","翔原道企業社","臺北市信義區永吉路443巷1弄9號","200000","獨資","岳富祥","1041102","1046017199"
"20","臺北市","42292649","新臺風國際創意行","臺北市中山區松江路152號12樓","240000","獨資","張清運","1041102","1046017222"
"21","臺北市","42292654","東京健康生活館","臺北市中山區長春路277號","100000","獨資","陳金泉","1041102","1046017227"
"22","臺北市","42292660","小江南江浙館","臺北市萬華區西昌街221號1樓","80000","獨資","林書平","1041102","1046017230"
"23","臺北市","42292676","福財商行","臺北市中山區農安街125巷2號","200000","獨資","張梅英","1041102","1046017240"
"24","臺北市","42292681","芊蘋藝術美指工作室","臺北市中山區中山北路2段59巷32號","100000","獨資","蔡潤萍","1041102","1046017246"
"25","臺北市","42292697","長霖實業社","臺北市士林區文林路661巷39弄12號3樓","200000","獨資","張晴凱","1041102","1046017250"
"26","臺北市","42292704","全弘裝潢工程行","臺北市大同區南京西路163號2樓之73","200000","獨資","周光隆","1041102","1046017256"
"27","臺北市","42292710","嚼餃王手工專業水餃","臺北市信義區虎林街89號","150000","獨資","詹美秀","1041102","1046017257"
"28","臺北市","42292726","同欣圓服飾開發工作室","臺北市萬華區西寧南路72之1號4樓","100000","獨資","柯欣眉","1041102","1046017264"
"29","臺北市","42292731","錦來早餐店","臺北市大安區溫州街12巷22號1樓","150000","獨資","陳陸益","1041102","1046017268"
"30","臺北市","42292747","格琳文創工作室","臺北市中山區新生北路三段56巷19號二樓之7","200000","獨資","黃鈺絜","1041102","1046017275"
"31","臺北市","42292752","豐翔企業社","臺北市內湖區康寧路3段189巷11號","50000","獨資","卓振豐","1041102","1046017279"
"32","臺北市","42292768","樂食炸雞店","臺北市松山區寧安街3巷1號","50000","獨資","王聖富","1041102","1046017281"
"33","臺北市","42292774","泰回味原泰商店","臺北市內湖區麗山街362之4號","100000","獨資","吳薇芬","1041103","1046017286"
"34","臺北市","42292789","群峰鼎企業社","臺北市大安區忠孝東路4段148號10樓之10","50000","獨資","陳筑昀","1041103","1046017292"
"35","臺北市","42292795","義薩石坊","臺北市文山區羅斯福路6段267號","150000","獨資","劉秀芬","1041103","1046017297"
"36","臺北市","42292802","正道企業社","臺北市松山區南京東路5段251巷24弄22號2樓之1","200000","獨資","陳中正","1041103","1046017307"
"37","臺北市","42292818","青春夢咖啡原味小吃店","臺北市中山區安東街2之5號","240000","合夥","劉書華","1041103","1046017309"
"38","臺北市","42292824","美煮義商行","臺北市大安區辛亥路2段199號","200000","獨資","潘軍豪","1041103","1046017313"
"39","臺北市","42292839","飲居士飲料店","臺北市中山區伊通街85號","100000","獨資","查金燕","1041103","1046017315"
