﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01332560","鑫和車業行","臺北市中山區農安街237號1樓","30000","獨資","陳柏劭","1041104","1046017434"
"2","臺北市","01481224","全佳照相器材行","臺北市大安區羅斯福路3段77號1樓","3000","獨資","呂紹雄","1041104","1046017426"
"3","臺北市","01487803","宏易商行","臺北市中正區重慶南路3段68號1樓","45000","獨資","楊文華","1041112","1046017905"
"4","臺北市","01502327","玉珍齋古玩店","臺北市中正區新生南路1段14號地下1樓19室","200000","獨資","董孝祖","1041119","1046018338"
"5","臺北市","01592586","帥奇牛仔精品店","臺北市松山區饒河街187號","50000","獨資","郭廷祥","1041102","1046017241"
"6","臺北市","01654920","新康藥房","臺北市內湖區康樂街162巷11號1樓","10000","獨資","王錫傑","1041102","1046017210"
"7","臺北市","01674762","金莊乾洗商店","臺北市南港區興南街52巷10號1樓","5000","獨資","李國仲","1041111","1046017785"
"8","臺北市","01684353","海麗裝潢行","臺北市文山區忠順街1段133號1樓","90000","獨資","陳福海","1041113","1046017979"
"9","臺北市","01725354","吉隆乾洗商店","臺北市文山區忠順街2段11號1樓","50000","獨資","廖珮均","1041104","1046017395"
"10","臺北市","01818206","藍天百貨行","臺北市士林區文林路485號1樓","30000","獨資","蔡世華","1041116","1046018052"
"11","臺北市","01847595","昭祥電氣行","臺北市士林區德行東路104巷8號1樓","48000","獨資","林昭明","1041103","1046017290"
"12","臺北市","02107823","保捷企業社","臺北市士林區延平北路5段324號","200000","合夥","李魁祐","1041123","1046018527"
"13","臺北市","02495176","麒煜商行","臺北市信義區和平東路3段391巷20弄75號6樓之3","100000","獨資","潘志麒","1041117","1046018167"
"14","臺北市","04611165","金興家具行","臺北市中正區南昌路2段28號","10000","獨資","洪瑞宏","1041104","1046017458"
"15","臺北市","04741218","金龍電業行","臺北市松山區吳興街117號1樓","5000","獨資","莊錦龍","1041116","1046018043"
"16","臺北市","07665425","天文鐘錶眼鏡行","臺北市大同區蘭州街52號1樓","30000","獨資","黃世榮","1041109","1046017653"
"17","臺北市","09420783","正吉裝潢材料行","臺北市大安區基隆路2段277號1樓","3000","獨資","邱敏雄","1041104","1046017457"
"18","臺北市","09633337","帝群企業社","臺北市信義區忠孝東路5段669號6樓","200000","獨資","羅元志","1041105","1046017528"
"19","臺北市","09774032","德昕停車坊","臺北市信義區忠孝東路5段790巷51號4樓","200000","獨資","顏文敏","1041119","1046018311"
"20","臺北市","10317822","北一食品社","臺北市萬華區雙和街80號3樓","1468000","獨資","林昇輝","1041130","1046018893"
"21","臺北市","10329192","采儷珠寶店","臺北市中山區錦州街21之3號","200000","獨資","許美珠","1041117","1046018127"
"22","臺北市","10338930","中山六小吃店","臺北市中山區錦西街12號地下樓","100000","獨資","張薇貞","1041123","1046018454"
"23","臺北市","10346853","達美洗衣店","臺北市中正區汀州路3段104巷11弄15號1樓","100000","獨資","徐麗美","1041106","1046017560"
"24","臺北市","10353220","勁昇商行","臺北市士林區中山北路7段46號","200000","獨資","賈士杰","1041117","1046018141"
"25","臺北市","10359759","佳福美容材料店","臺北市松山區南京東路4段56號2樓","200000","獨資","余麗雪","1041103","1046017328"
"26","臺北市","10369026","咖茶風健康果粒茶屋","臺北市萬華區西園路2段140巷71號1樓","1000000","獨資","邱鈞祺","1041109","1046017636"
"27","臺北市","10381318","公園清茶館","臺北市萬華區華西街21巷5號","60000","獨資","吳憲章","1041130","1046018899"
"28","臺北市","10398943","淘氣丸精品店","臺北市萬華區峨眉街28號","200000","獨資","林應源","1041123","1046018455"
"29","臺北市","10517624","夫一鞋子店","臺北市內湖區安康路341號","200000","獨資","林美雲","1041124","1046018588"
"30","臺北市","12502437","頓益銀樓","臺北市中山區遼寧街108巷3號1樓","500000","獨資","呂蜜","1041104","1046017397"
"31","臺北市","13472116","甄鈺商行","臺北市松山區延吉街48巷1號1樓","230000","獨資","周裕閔","1041112","1046017869"
"32","臺北市","14325900","順益海產行","臺北市中山區長安東路1段56巷1弄17之1號1樓","100000","獨資","謝美雲","1041130","1046018874"
"33","臺北市","14726200","民凱企業社","臺北市大同區貴德街42之2號2樓","200000","獨資","王台坤","1041130","1046018879"
"34","臺北市","15637465","欽典小吃店","臺北市信義區吳興街52號52之1號","200000","獨資","王思予","1041119","1046018302"
"35","臺北市","17094229","星光燦爛視聽歌唱城","臺北市大安區忠孝東路4段107號10樓","2000000","獨資","陳君豪","1041118","1046018214"
"36","臺北市","17515827","明偉烤鴨莊","臺北市信義區崇德街101號","200000","獨資","蔡秀芬","1041105","1046017512"
"37","臺北市","17552060","東宸木材行","臺北市北投區大興街24巷5弄2號3樓","240000","獨資","汪庭奎","1041125","1046018639"
"38","臺北市","17735202","佳樺工程行","臺北市萬華區艋舺大道114號1樓","200000","獨資","謝春長","1041125","1046018614"
"39","臺北市","17754045","伯仕商行","臺北市內湖區康樂街20巷14弄5號1樓","200000","獨資","郭文傑","1041127","1046018836"
"40","臺北市","18090405","永吉企業社","臺北市萬華區雙園街60巷75號1樓","245000","獨資","陳林月英","1041120","1046018408"
"41","臺北市","18101402","柏克萊樂器行","臺北市士林區中山北路5段700號1樓","150000","獨資","郭金山","1041105","1046017481"
"42","臺北市","18375697","興龍藝品行","臺北市大同區延平北路1段45號","100000","獨資","李玉山","1041116","1046018036"
"43","臺北市","18382310","妙春中藥行","臺北市信義區信義路6段109號1樓","20000","獨資","莊秀卿","1041118","1046018215"
"44","臺北市","18388932","昇達企業社","臺北市大安區信義路4段250號4樓","200000","獨資","林文進","1041110","1046017714"
"45","臺北市","18389340","果糖小站","臺北市北投區中和街32號","260000","獨資","趙木榮","1041110","1046017753"
"46","臺北市","20793916","老興盛彩帛禮品行","臺北市信義區饒河街151號1樓","3000","獨資","林秀珍","1041124","1046018533"
"47","臺北市","21251452","林天文自營計程車行","臺北市信義區永吉路180巷60弄5號","30000","獨資","林天文","1041111","1046017830"
"48","臺北市","21254845","郭忠雄自營計程車","臺北市松山區永吉路200巷11弄7號︹之1︺2樓","30000","獨資","郭忠雄","1041112","1046017865"
"49","臺北市","21260987","蕭可旭自營計程車","臺北市信義區永吉路200巷81弄28號","30000","獨資","蕭可旭","1041123","1046018462"
"50","臺北市","21267932","林清焜自營計程車","臺北市松山區永吉路30巷177弄26號︹之2︺3樓","30000","獨資","林清焜","1041126","1046018779"
"51","臺北市","21764853","快樂企業社","臺北市士林區小北街5號1樓","300000","獨資","武宛華","1041104","1046017377"
"52","臺北市","21765332","米玄精品服飾店","臺北市中山區民權東路2段22號1樓","100000","獨資","李靖玄","1041103","1046017301"
"53","臺北市","25517159","龍龍服飾店","臺北市松山區饒河街169號","200000","獨資","林柏宏","1041119","1046018328"
"54","臺北市","25517329","四方點子流行精品工坊","臺北市大同區鄭州路29巷13號","200000","獨資","楊東霖","1041127","1046018845"
"55","臺北市","25518410","啟峰企業社","臺北市士林區葫蘆街184號","200000","獨資","陳亞微","1041106","1046017581"
"56","臺北市","25535261","中億元投注站","臺北市文山區忠順街1段26巷19號1樓","200000","獨資","黃榮財","1041119","1046018287"
"57","臺北市","25536070","安緹客咖啡館","臺北市文山區木柵路3段48巷1弄2號","200000","獨資","謝淑靜","1041120","1046018433"
"58","臺北市","25543760","巴爾森飲食坊","臺北市大安區大安路1段83巷7號","60000","合夥","梁尊謙","1041119","1046018314"
"59","臺北市","25544183","喜悅來企業社","臺北市中山區民族東路410巷23弄3號2樓","200000","獨資","郭秀華","1041113","1046017992"
"60","臺北市","25544493","得恩小吃店","臺北市大安區忠孝東路4段155號9樓之3","200000","合夥","蔡青偉","1041111","1046017803"
"61","臺北市","25547822","彩翔影印行","臺北市中山區大直街20巷30號1樓","100000","獨資","陳柏松","1041116","1046018020"
"62","臺北市","25550987","鮮茶趣飲料店","臺北市中正區南海路4號","100000","獨資","白健民","1041105","1046017538"
"63","臺北市","25554421","精彩商行","臺北市中山區中山北路2段72巷28號2樓","200000","獨資","王崇旭","1041110","1046017734"
"64","臺北市","25554864","碧綠佳商行","臺北市大同區重慶北路1段30號9樓之4","60000","獨資","鐘婉予","1041117","1046018150"
"65","臺北市","25559565","竣強商行","臺北市中山區松江路182號11樓之1","60000","獨資","吳富美","1041104","1046017378"
"66","臺北市","25562864","艾文斯流行服飾店","臺北市大安區敦化南路1段161巷45之1號","200000","獨資","孫英展","1041125","1046018632"
"67","臺北市","25566670","可維亞美容工作坊","臺北市大安區延吉街131巷13號","100000","獨資","陳麗鈴","1041105","1046017472"
"68","臺北市","25568608","紅蘋果美食餐館","臺北市大安區忠孝東路4段333號2樓","200000","獨資","楊明勲","1041113","1046017966"
"69","臺北市","25582952","永緣素食餐坊","臺北市中山區龍江路356巷13號","300000","獨資","王勝鵬","1041125","1046018668"
"70","臺北市","25586774","坤記燒臘店","臺北市中山區民權東路2段152巷5弄1號","200000","獨資","蘇雅雯","1041120","1046018413"
"71","臺北市","25653837","魚米之鄉小吃店","臺北市中山區松江路259巷22號1樓","200000","獨資","江玉英","1041120","1046018410"
"72","臺北市","25656601","荃時工程行","臺北市萬華區雙和街98號4樓","200000","獨資","董威廷","1041118","1046018255"
"73","臺北市","25657398","可風廚房","臺北市中正區新生南路1段52之3號2樓","200000","獨資","蔡慧美","1041103","1046017283"
"74","臺北市","25659059","鼎燒小吃店","臺北市中山區民權東路2段5號1樓","200000","獨資","林寶珠","1041106","1046017615"
"75","臺北市","25660295","呷尚好早餐店","臺北市信義區虎林街191號","150000","獨資","莊雅燕","1041125","1046018622"
"76","臺北市","26208336","阿尼基美式餐館","臺北市大安區敦化南路1段238巷1號","200000","合夥","曾嘉信","1041123","1046018495"
"77","臺北市","26210179","珍煮丹冰品飲料坊","臺北市士林區大南路301號1樓","1700000","獨資","高永誠","1041105","1046017480"
"78","臺北市","26213598","津野日式小吃店","臺北市內湖區成功路5段83號85號","100000","獨資","張美玉","1041130","1046018873"
"79","臺北市","26216574","上德書城","臺北市內湖區文德路66巷61號1樓","200000","獨資","吳志怡","1041119","1046018318"
"80","臺北市","26217291","藍於海餐廳","臺北市中山區中山北路1段135巷30號","200000","獨資","錢夏薇","1041117","1046018174"
"81","臺北市","26221751","黑玫瑰精品店","臺北市中山區林森北路337號","200000","獨資","陳宜璟","1041123","1046018493"
"82","臺北市","26222793","品冠冷熱食品店","臺北市中山區錦州街30巷10號","200000","獨資","王頌喻","1041125","1046018667"
"83","臺北市","26224429","安安服飾精品店","臺北市松山區八德路3段158巷20弄19號","200000","獨資","孫郁琦","1041112","1046017868"
"84","臺北市","26224434","全之祐服飾精品店","臺北市松山區八德路3段158巷20弄19號","200000","獨資","林秀香","1041112","1046017867"
"85","臺北市","26227299","寀豐商店","臺北市大安區四維路170巷25號","200000","獨資","黃稜渝","1041117","1046018139"
"86","臺北市","26232687","朝日小吃店","臺北市北投區中央北路4段354巷1號","60000","獨資","江木火","1041104","1046017439"
"87","臺北市","26236115","洽比麵麵館","臺北市中山區臺北市中山區錦州街328號","30000","獨資","李佳育","1041105","1046017474"
"88","臺北市","26242067","富俐嘉美容工作坊","臺北市文山區保儀路42號","100000","獨資","張郁琳","1041123","1046018502"
"89","臺北市","26243642","珍正發清茶館","臺北市萬華區華西街14之6號","80000","獨資","蔡淑珍","1041118","1046018222"
"90","臺北市","26247231","東盈小吃店","臺北市大安區仁愛路4段300巷19弄2號","200000","獨資","陳怡潔","1041123","1046018471"
"91","臺北市","26247400","京優環保清潔企業社","臺北市大同區重慶北路3段236巷45弄1號1樓","200000","獨資","邱弘毅","1041123","1046018469"
"92","臺北市","26253205","泳錠商行","臺北市信義區永吉路270號","50000","獨資","沈政章","1041130","1046018946"
"93","臺北市","26255554","初夏服飾店","臺北市大安區師大路117巷6號","100000","獨資","陳思惟","1041127","1046018864"
"94","臺北市","26256370","南京東飲食坊","臺北市中山區南京東路2段21巷8號地下室","200000","獨資","呂鴻麟","1041123","1046018468"
"95","臺北市","26337036","良利商行","臺北市松山區八德路4段106巷8弄2號2樓","225000","獨資","黃鳳美","1041105","1046017470"
"96","臺北市","26338014","狗金城市寵物生活館","臺北市文山區興隆路1段177號","200000","獨資","周采蓁","1041110","1046017749"
"97","臺北市","26340166","鏡宇服飾行","臺北市大安區臨江街42號","600000","獨資","盧宥辰","1041130","1046018944"
"98","臺北市","26341215","黑美人担仔麵","臺北市內湖區內湖路1段231號","200000","獨資","林佳民","1041109","1046017655"
"99","臺北市","26341783","大東比斯吉貝精品店","臺北市士林區大東路2號","200000","獨資","張清源","1041105","1046017540"
"100","臺北市","26343277","創憶服飾精品社","臺北市萬華區漢中街201號","215000","合夥","紀佳宏","1041118","1046018200"
"101","臺北市","26343826","樹貓商號","臺北市大安區仁愛路4段345巷4弄11號1樓","100000","獨資","宋羽茹","1041127","1046018859"
"102","臺北市","26351563","知羽髮型設計工作室","臺北市內湖區麗山街360號","50000","獨資","黃靖瑜","1041105","1046017489"
"103","臺北市","26354610","皇族時尚養生館","臺北市北投區光明路135號","200000","獨資","彭雅琪","1041102","1046017189"
"104","臺北市","26354745","神悍油電機車工作室","臺北市大安區臥龍街131巷2之4號(1樓)","240000","獨資","陳方圓","1041118","1046018194"
"105","臺北市","26356080","三明治公爵小館","臺北市中山區興安街16號1樓、2樓","200000","獨資","林瑋廷","1041118","1046018237"
"106","臺北市","26359100","杰辰行","臺北市文山區光輝路84號3樓","50000","獨資","黃緯杰","1041109","1046017688"
"107","臺北市","26362246","宣瑀飲料店","臺北市內湖區麗山街393巷10號","200000","獨資","孔德瑜","1041119","1046018279"
"108","臺北市","26367707","淨然餐坊","臺北市中山區北安路608巷4弄8號","300000","合夥","陳競男","1041111","1046017782"
"109","臺北市","26369727","紅焦糖商行","臺北市大安區安東街45之20號","200000","獨資","孫偉銘","1041116","1046018067"
"110","臺北市","26372933","佑和鯊魚土司店","臺北市中山區大直街61號1樓","100000","合夥","蔡佳蓉","1041117","1046018151"
"111","臺北市","26375827","唯美精品服飾店","臺北市大安區永康街31巷14號","200000","獨資","陳巧妍","1041130","1046018930"
"112","臺北市","26531968","茂琳國際洋行","臺北市中正區許昌街42之1號10樓","100000","獨資","李慧君","1041110","1046017773"
"113","臺北市","26552528","破壞不可能服飾工作室","臺北市大同區南京西路18巷24之1號1樓","100000","獨資","柯成正","1041124","1046018582"
"114","臺北市","26620820","勝一健康美食","臺北市信義區基隆路2段22號6樓之1","200000","獨資","何明志","1041109","1046017673"
"115","臺北市","29213559","尚揚精品服飾廣場","臺北市萬華區昆明街150號1樓","1000000","獨資","陳森","1041110","1046017713"
"116","臺北市","29804409","謝協豐號","臺北市士林區大南路廟前商場13號","3000","獨資","謝松楠","1041102","1046017206"
"117","臺北市","30186735","凱思文化工作室","臺北市中正區中華路1段25之3號5樓","200000","獨資","游智森","1041104","1046017376"
"118","臺北市","30300659","劉記商行","臺北市南港區忠孝東路6段372號1樓","200000","獨資","哈思勉","1041105","1046017471"
"119","臺北市","31200025","文光書店","臺北市士林區延平北路5段163巷2弄5號1樓","3000","獨資","陳月琴","1041102","1046017259"
"120","臺北市","31678815","茂禧商行","臺北市萬華區西園路2段107號","100000","獨資","陳玉梅","1041127","1046018797"
"121","臺北市","31830847","美羅娜服飾","臺北市內湖區成功路3段166號1樓","30000","獨資","劉翊婕","1041106","1046017569"
"122","臺北市","31842484","汶洋實業","臺北市大同區南京西路18巷6號2樓之1、2樓之2","100000","獨資","蔡文淑","1041112","1046017859"
"123","臺北市","31843168","尼尼茶水舖","臺北市文山區興隆路4段201號","200000","獨資","楊志清","1041102","1046017211"
"124","臺北市","31846411","詠發企業社","臺北市中山區龍江路155巷3號","40000","獨資","周炫得","1041103","1046017346"
"125","臺北市","31846812","愛樂城養生館","臺北市南港區成功路1段6號(1樓)","50000","合夥","駱楚君","1041117","1046018148"
"126","臺北市","31847468","京楙自由商号","臺北市士林區忠誠路2段166巷15號1樓","200000","合夥","林瀅懋","1041102","1046017215"
"127","臺北市","31847615","彩蝶精品","臺北市內湖區成功路4段41巷5號(1樓)","100000","獨資","汪思孝","1041126","1046018694"
"128","臺北市","31849064","格蕾絲服飾精品店","臺北市松山區延吉街48巷1號1樓","100000","獨資","姜緯緯","1041110","1046017770"
"129","臺北市","31854811","揚銓小吃店","臺北市信義區永吉路286號","200000","合夥","古謦銓","1041112","1046017856"
"130","臺北市","31855683","橘品企業社","臺北市中山區復興北路348號6樓","200000","獨資","鄭米淇","1041111","1046017834"
"131","臺北市","31856352","領先科技商行","臺北市中正區師大路173號2樓","200000","獨資","林世豐","1041118","1046018226"
"132","臺北市","31856536","新家圓小館","臺北市內湖區東湖路94巷5號1樓","200000","獨資","周明加","1041125","1046018678"
"133","臺北市","31857015","雙雙服飾精品店","臺北市大安區師大路103號","45000","獨資","黃俊賢","1041118","1046018249"
"134","臺北市","31858801","冠婕服飾行","臺北市萬華區中華路1段110之1號1樓","1000000","獨資","謝承頤","1041106","1046017603"
"135","臺北市","31858942","凡爾斯企業社","臺北市大安區忠孝東路4段233號5樓之11","200000","獨資","賴啓富","1041118","1046018223"
"136","臺北市","31859105","三十六號咖啡","臺北市大安區和平東路2段311巷36號","150000","獨資","周峻緯","1041123","1046018499"
"137","臺北市","31862256","古月炎小吃店","臺北市中山區遼寧街246號","100000","獨資","涂宜榛","1041124","1046018573"
"138","臺北市","31862805","亭遠美髮工作室","臺北市文山區育英街11之1號","100000","獨資","許舒婷","1041124","1046018561"
"139","臺北市","31863939","澄曜服飾店","臺北市信義區光復南路419巷18號","100000","獨資","林品沂","1041104","1046017436"
"140","臺北市","31866372","紫郁商行","臺北市松山區南京東路3段303巷8弄4號","200000","獨資","孫玉玲","1041125","1046018635"
"141","臺北市","31867301","希思家企業社","臺北市信義區信安街143號","200000","合夥","楊儀鈺","1041106","1046017580"
"142","臺北市","31868759","珍華小吃店","臺北市大安區金山南路2段211號","100000","獨資","傅惠珍","1041119","1046018331"
"143","臺北市","31868786","易達通運國際企業社","臺北市中山區農安街125巷20號","200000","獨資","莊哲銘","1041117","1046018134"
"144","臺北市","31868792","乃特工作室","臺北市信義區光復南路525號13樓之4","200000","合夥","馮正青","1041126","1046018754"
"145","臺北市","31870734","富蕾工作室","臺北市大同區長安西路205號4樓之18","100000","獨資","程鈺菁","1041130","1046018921"
"146","臺北市","31871327","點心猴工坊","臺北市松山區民權東路3段144號12樓之2","100000","獨資","林宜德","1041104","1046017374"
"147","臺北市","31874561","媽咪里啦手製餅乾專賣店","臺北市大安區忠孝東路4段60之2號","500000","獨資","李文琪","1041123","1046018473"
"148","臺北市","31876717","索爾絲服飾店","臺北市中山區吉林路286號6樓","200000","合夥","柯怡雯","1041112","1046017911"
"149","臺北市","31878503","桐漾工坊","臺北市萬華區環河南路2段71巷14號4樓","150000","獨資","王羚榛","1041112","1046017927"
"150","臺北市","31880487","大衫元男裝超超大尺碼服飾店","臺北市萬華區昆明街274之1號","200000","獨資","樊邦培","1041110","1046017709"
"151","臺北市","31949649","若遠商行","臺北市松山區八德路3段106巷1號地下一樓","200000","獨資","劉政翰","1041104","1046017455"
"152","臺北市","31949866","江媽媽燕麥商行","臺北市內湖區內湖路2段396號1樓","20000","獨資","江美珊","1041130","1046018883"
"153","臺北市","31950461","潔佑商行","臺北市士林區天母東路8巷39號","200000","獨資","林佳佑","1041118","1046018207"
"154","臺北市","31951237","太平洋養生館","臺北市萬華區東園街60之1號","200000","獨資","韓銘興","1041123","1046018485"
"155","臺北市","31952926","百利小吃店","臺北市內湖區東湖路119巷48號1樓","200000","合夥","邱顯軒","1041125","1046018655"
"156","臺北市","31953994","元昱食堂","臺北市中山區伊通街19巷36號","200000","獨資","莊詔意","1041118","1046018208"
"157","臺北市","31954207","富園屋","臺北市士林區磺溪街55巷1號1樓","200000","合夥","何彥諭","1041123","1046018524"
"158","臺北市","31954728","蕾蒂絲時尚造型美學沙龍","臺北市中山區復興北路62之1號","30000","獨資","邱琦瑛","1041130","1046018905"
"159","臺北市","31955944","愷歆企業社","臺北市南港區南港路2段22號","200000","獨資","鄭紹宏","1041127","1046018803"
"160","臺北市","31958885","肯尼工作室","臺北市大安區忠孝東路4段248巷19號(1樓)","100000","獨資","周振鵬","1041103","1046017335"
"161","臺北市","31960279","群鉅工程行","臺北市中山區中山北路3段26號3樓","200000","獨資","方紀清","1041105","1046017518"
"162","臺北市","31961559","松山文創咖啡館","臺北市信義區忠孝東路4段553巷20之1號","245000","獨資","呂策宇","1041116","1046018024"
"163","臺北市","31965078","金來旺商行","臺北市大安區雲和街93號1樓","100000","獨資","鄭文嘉","1041120","1046018442"
"164","臺北市","37886874","志惠企業社","臺北市中正區館前路6號12樓之1","200000","獨資","楊志坪","1041120","1046018451"
"165","臺北市","38459934","鼎世紀小吃店","臺北市中正區公園路22之2號3樓","230000","獨資","黃誌雄","1041117","1046018116"
"166","臺北市","38465611","君財旺商行","臺北市北投區致遠一路2段117號1樓","200000","獨資","葉信宏","1041120","1046018391"
"167","臺北市","38468976","怡和園酒吧","臺北市中山區民生東路1段39號2樓","200000","獨資","劉冠毅","1041126","1046018738"
"168","臺北市","38471677","粉閣美甲工作室","臺北市松山區八德路3段155巷20弄2號(1樓)","200000","獨資","沈慧禎","1041106","1046017617"
"169","臺北市","38472562","利廣商行","臺北市信義區吳興街284巷24弄42號2樓","30000","獨資","周憲宏","1041124","1046018572"
"170","臺北市","38474718","油桐花幸福手作工作室","臺北市南港區玉成街78號","50000","獨資","江秀香","1041105","1046017527"
"171","臺北市","38474724","真柏國際企業社","臺北市文山區羅斯福路5段216之1號2樓","200000","獨資","劉淑真","1041119","1046018344"
"172","臺北市","38474772","沐新車業行","臺北市文山區木新路2段264號","50000","獨資","黃鑫龍","1041120","1046018432"
"173","臺北市","38495988","泓揚商行","臺北市內湖區康寧路3段54之9號地下(1樓)","200000","獨資","陳韋如","1041123","1046018531"
"174","臺北市","38496699","尚雅音樂餐坊","臺北市大安區和平東路3段73號1樓","1200000","獨資","郭書紘","1041110","1046017751"
"175","臺北市","38497493","蘇馬利時尚創意概念店","臺北市大安區忠孝東路4段223巷49弄5號","50000","獨資","董佳芸","1041125","1046018647"
"176","臺北市","38497819","景興寵物美容用品店","臺北市文山區景華街92號","200000","獨資","楊心瑜","1041127","1046018805"
"177","臺北市","38504446","雅肯岫個人工作室","臺北市大安區忠孝東路4段148號7樓","100000","獨資","張肯銘","1041105","1046017467"
"178","臺北市","38504558","桌遊客冷飲店","臺北市中正區汀州路2段227號","200000","獨資","廖俊凱","1041130","1046018902"
"179","臺北市","38504614","韓寶貝精品店","臺北市中正區汀州路3段265號","100000","獨資","趙世傑","1041103","1046017340"
"180","臺北市","38505542","揚婷服飾店","臺北市萬華區西寧南路72之1號4樓","100000","獨資","林瑋婷","1041109","1046017652"
"181","臺北市","38505775","百合花養生館","臺北市中山區長春路277號1樓","200000","獨資","梁傑雄","1041104","1046017399"
"182","臺北市","38506444","亞丁企業社","臺北市中山區民生東路1段42號6樓之10.之11.之12","200000","獨資","馮祺軒","1041104","1046017382"
"183","臺北市","38507773","噴射氣流食品行","臺北市大同區寧夏路25號1樓","200000","獨資","林平和","1041104","1046017444"
"184","臺北市","38510340","轉角服飾店","臺北市士林區大北路23號1樓","200000","獨資","周少鏞","1041117","1046018094"
"185","臺北市","38510828","飛儷蕾迪坊","臺北市中山區林森北路107巷41號地下","200000","合夥","呂振世","1041116","1046018017"
"186","臺北市","38512939","希泉藝文工作室","臺北市信義區基隆路1段176號13樓","200000","獨資","陳莉憪","1041119","1046018327"
"187","臺北市","38514373","大友按摩館","臺北市士林區文昌路74號","50000","獨資","陳永晉","1041103","1046017337"
"188","臺北市","38530423","晨捷小舖","臺北市大安區敦化南路1段163號1樓","100000","獨資","翁淑卿","1041105","1046017506"
"189","臺北市","38534504","維也納小吃店","臺北市中山區長春路172號12樓","200000","獨資","萬善成","1041119","1046018307"
"190","臺北市","38553874","呷味先熱炒海鮮店","臺北市中山區南京東路3段89巷3弄1號1樓","200000","獨資","游哲仁","1041102","1046017202"
"191","臺北市","38554395","鼎祥商行","臺北市中山區松江路431巷10號4樓","200000","獨資","邱采琳","1041119","1046018315"
"192","臺北市","38554466","富冠小吃店","臺北市松山區敦化北路155巷111號","200000","獨資","盧志維","1041120","1046018393"
"193","臺北市","38554613","丸子商號","臺北市大安區泰順街50巷26之1號","200000","獨資","葉朴仁","1041105","1046017517"
"194","臺北市","38556274","豐沛輕食店","臺北市萬華區雙園街15號","100000","獨資","呂沛琳","1041119","1046018342"
"195","臺北市","38556909","藝琳彩妝造型工作室","臺北市大安區延吉街255之2號2樓","200000","獨資","林琳","1041115","1046018195"
"196","臺北市","38557317","威盛企業社","臺北市大安區信義路2段72號地下","100000","獨資","呂秀麗","1041126","1046018730"
"197","臺北市","38558462","蔻妮絲精品服飾店","臺北市大安區忠孝東路4段205巷29弄7號1樓","200000","獨資","李筱琦","1041118","1046018263"
"198","臺北市","38558673","喜滿福餐飲店","臺北市中正區南海路50之1號","200000","獨資","莊永福","1041117","1046018145"
"199","臺北市","38559103","老夫妻餐館","臺北市信義區松山路289號1樓","100000","獨資","林帮煌","1041112","1046017872"
"200","臺北市","38560002","永峰商行","臺北市萬華區東園街73巷56弄11號3樓","240000","獨資","吳明達","1041113","1046017952"
"201","臺北市","38562472","阿水檳榔店","臺北市中山區龍江路356巷59號","20000","獨資","劉文龍","1041118","1046018267"
"202","臺北市","38563134","流通百貨行","臺北市萬華區中華路2段364巷24弄38號","200000","獨資","陳亮君","1041127","1046018792"
"203","臺北市","38563556","郁津香甜品店","臺北市萬華區南寧路41之2號","200000","獨資","周翊欣","1041116","1046018023"
"204","臺北市","38564210","香墫商行","臺北市信義區基隆路2段115號","200000","獨資","吳香陵","1041105","1046017468"
"205","臺北市","38564400","晶漾美妍館","臺北市文山區木新路3段207號2樓","100000","獨資","林景德","1041116","1046018081"
"206","臺北市","38565533","天禾美商行","臺北市大安區光復南路290巷43號","50000","獨資","蔡蕙琦","1041119","1046018283"
"207","臺北市","38566630","露比路騛咖啡館","臺北市士林區忠義街157號1樓","200000","獨資","李徐美惠","1041102","1046017212"
"208","臺北市","38566955","天樂創意行銷工作室","臺北市中山區中山北路1段92號8樓","200000","獨資","江昱磊","1041118","1046018193"
"209","臺北市","38568692","軒立飲料店","臺北市大安區永康街4巷12號","100000","獨資","林軒立","1041117","1046018159"
"210","臺北市","38569159","中西輕食堂","臺北市內湖區江南街116巷1號","50000","獨資","徐馫元","1041104","1046017430"
"211","臺北市","38569192","巴比杜時尚精品店","臺北市松山區八德路3段74巷8號1樓","100000","獨資","杜奕萱","1041104","1046017406"
"212","臺北市","38569329","實發企業社","臺北市大安區泰順街40巷40號1樓","100000","獨資","劉星蘭","1041105","1046017516"
"213","臺北市","38571042","菩庭園素食拉麵店","臺北市中山區民權東路2段116號1樓","100000","獨資","吳庭庭","1041116","1046018013"
"214","臺北市","38571280","陶浣紗小吃店","臺北市大安區延吉街133號","200000","獨資","洪世宣","1041109","1046017660"
"215","臺北市","38572302","琨妮衣舖","臺北市大安區敦化南路1段190巷40號","200000","獨資","王文君","1041104","1046017441"
"216","臺北市","38574104","天豐派報社","臺北市大安區和平東路3段228巷13號4樓","10000","獨資","楊昌雲","1041104","1046017438"
"217","臺北市","38575080","金荷視聽歌唱城","臺北市松山區復興北路99號5樓、5樓之1","200000","獨資","林翰","1041103","1046017326"
"218","臺北市","38577257","覓覓小館","臺北市中山區民權東路2段152巷5弄4號","200000","合夥","簡延吉","1041126","1046018718"
"219","臺北市","38580154","艾斯緹精品服飾店","臺北市大安區忠孝東路4段205巷9號","200000","獨資","林淑媛","1041130","1046018943"
"220","臺北市","38580534","東金工程行","臺北市中山區南京東路1段34號7樓","200000","獨資","林美芳","1041103","1046017293"
