﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01142935","和興記商店","臺北市大同區重慶北路3段335巷45號1樓",200000,"獨資","陳秉哲",1121025,"1124115831"
2,"臺北市","01230557","甜甜屋寢飾店","臺北市中山區雙城街12巷5號1樓",20000,"獨資","黃淑英",1121024,"1124115700"
3,"臺北市","01489302","昱弘商行","臺北市中正區汀州路2段10號5樓",80000,"獨資","蔡素惠",1121002,"1124114393"
4,"臺北市","03122800","宏洲旅社","臺北市萬華區漢中街4號1至7樓",5000,"獨資","楊惠茹",1121013,"1124115002"
5,"臺北市","05157640","標準光學隱形眼鏡行","臺北市中正區羅斯福路3段274之1號",80000,"獨資","林德宗",1121003,"1124114465"
6,"臺北市","05642539","廣聯西點麵包店","臺北市大安區和平東路1段198號1樓",1000000,"獨資","徐秀鳳",1121027,"1124115810"
7,"臺北市","07179108","李順利雜貨行","臺北市大同區迪化街1段347號",5000,"獨資","李祈漢",1121003,"1124114477"
8,"臺北市","09498557","金美打字行","臺北市大安區麗水街5號之7、1樓",6000,"獨資","黃郁芳",1121005,"1124114698"
9,"臺北市","10315319","鼎皇麻辣火鍋店","臺北市中山區民權東路2段1號",730000,"合夥","姚孟伶",1121025,"1124115773"
10,"臺北市","10343912","水香茶濃精緻茶飲專賣店","臺北市信義區林口街29號",10000,"合夥","楊文彥",1121004,"1124114604"
11,"臺北市","10359195","沙麗瑪髮廊","臺北市中正區羅斯福路1段40之1號1樓",2000000,"合夥","楊弘達",1121004,"1124114588"
12,"臺北市","10367982","一路中彩券行","臺北市大安區忠孝東路4段216巷52號",50000,"獨資","郝培枌",1121013,"1124115079"
13,"臺北市","10371971","沛螢餐廳","臺北市中山區林森北路159巷24號1樓",200000,"獨資","林靜宜",1121012,"1124114889"
14,"臺北市","10376119","龍成通訊行","臺北市萬華區西寧南路36之2號",168000,"獨資","謝飴真",1121002,"1124114351"
15,"臺北市","10386897","尚發髮廊","臺北市萬華區峨眉街38號2樓",200000,"獨資","林文祥",1121024,"1124115735"
16,"臺北市","11358407","承昌水電行","臺北市信義區莊敬路423巷7弄1號1樓",15000000,"合夥","王重國",1121018,"1124115402"
17,"臺北市","14310548","寶明眼鏡行","臺北市中山區龍江路250號1樓",200000,"獨資","蔡旭益",1121019,"1124115470"
18,"臺北市","14723029","社正小吃店","臺北市士林區社正路38號1樓",200000,"獨資","楊志銘",1121011,"1124114871"
19,"臺北市","17079254","保美得商行","臺北市中正區羅斯福路2段140號11樓之5",50000,"獨資","艾戈和",1121025,"1124115778"
20,"臺北市","17524972","紅昌清茶館","臺北市萬華區廣州街223巷7號1樓",10000,"獨資","馮武平",1121030,"1124115867"
21,"臺北市","17541233","學易齋","臺北市信義區光復南路429號5樓",200000,"獨資","廖慧鈴",1121003,"1124114461"
22,"臺北市","17545300","皇后小吃店","臺北市中山區林森北路107巷62號1樓",200000,"獨資","洪若嵐",1121025,"1124115781"
23,"臺北市","17740129","群助商行","臺北市南港區南港路3段106巷11弄5號2樓",200000,"合夥","駱義雄",1121017,"1124115275"
24,"臺北市","17741942","毛家公主古董藝品店","臺北市中山區明水路397巷6號1樓",50000,"合夥","毛志惠",1121003,"1124114447"
25,"臺北市","17766669","貝斯特咖啡館","臺北市內湖區瑞光路76巷47號",100000,"獨資","陳建文",1121005,"1124114689"
26,"臺北市","18097744","一園排骨便當","臺北市萬華區環河南路2段165號",100000,"獨資","黃奕凱",1121017,"1124115289"
27,"臺北市","18383612","詠粲工程行","臺北市文山區永安街35號",200000,"獨資","嚴健維",1121018,"1124115381"
28,"臺北市","19502685","世霖蔬果行","臺北市內湖區江南街22號",10000,"獨資","鄭貿引",1121011,"1124114839"
29,"臺北市","21209878","絕品美式小吃店","臺北市信義區松山路538號",5000,"合夥","王琨華",1121004,"1124114613"
30,"臺北市","21731474","合雅百貨行","臺北市大同區民生西路227號9樓之1",300000,"獨資","陳亭蓁",1121025,"1124115828"
31,"臺北市","21741114","萊斯帕沙龍苑","臺北市內湖區康樂街72巷7號1樓",1000000,"獨資","董佳琪",1121023,"1124115598"
32,"臺北市","24076802","萬春軒餅店","臺北市南港區中南街56號",3000,"獨資","陳美君",1121030,"1124116078"
33,"臺北市","25516975","畢娃樂坊","臺北市松山區民生東路3段113巷25弄8之1號",200000,"獨資","王培誌",1121031,"1124116207"
34,"臺北市","25549912","高巢餐坊","臺北市中山區林森北路85巷90號地下樓",200000,"獨資","林玉涵",1121002,"1124114177"
35,"臺北市","25562082","昂姿髮藝名店","臺北市大安區師大路60號2樓",200000,"獨資","鄭文智",1121030,"1124116140"
36,"臺北市","25564032","百合清茶館","臺北市萬華區西昌街180號1樓",20000,"獨資","陳彥蓉",1121002,"1124114336"
37,"臺北市","25568369","古泰皇養生館","臺北市士林區承德路4段80巷4號",100000,"獨資","楊秀惠",1121006,"1124114773"
38,"臺北市","25582165","紫色星星造型設計工作室","臺北市信義區基隆路1段155號11樓之5",200000,"獨資","黃毓雯",1121006,"1124114774"
39,"臺北市","25583256","賀囍行","臺北市中山區復興北路48號10樓之1",200000,"獨資","林慧娟",1121025,"1124115771"
40,"臺北市","25593803","小凱髮廊","臺北市信義區永吉路30巷106號",20000,"獨資","李文河",1121013,"1124115083"
41,"臺北市","25631124","鞋神坊","臺北市大安區復興南路1段177巷2號",1500000,"獨資","陳奇甫",1121011,"1124114803"
42,"臺北市","25658755","生基工程行","臺北市萬華區昆明街46號8樓之37",1200000,"獨資","黃建邦",1121004,"1124114543"
43,"臺北市","25667516","雙聯企業行","臺北市大同區民生西路169之1號1樓",10000,"獨資","廖建忠",1121030,"1124116122"
44,"臺北市","26153521","歐娜美容工作室","臺北市松山區南京東路5段212號2樓",100000,"獨資","陳怡方",1121024,"1124115727"
45,"臺北市","26211091","小提琴精品服飾店","臺北市大安區大安路1段71號",100000,"獨資","周姵吟",1121004,"1124114592"
46,"臺北市","26219559","于家精品商行","臺北市大安區忠孝東路4段101巷31號",200000,"獨資","于寶民",1121016,"1124115210"
47,"臺北市","26222941","太子燒肉店","臺北市中山區民權東路1段67號1樓",700000,"合夥","林孝聰",1121026,"1124115880"
48,"臺北市","26238508","米黃商號","臺北市中山區中山北路2段20巷19號1樓",240000,"合夥","蔡辰依",1121013,"1124115041"
49,"臺北市","26244255","比嘶特精品店","臺北市中山區復興北路488巷2弄5號",180000,"獨資","林琬庭",1121030,"1124116063"
50,"臺北市","26247106","小芙蝶商店","臺北市大安區敦化南路1段236巷11號",100000,"獨資","陸嘉羚",1121025,"1124115797"
51,"臺北市","26253583","風格工藝坊","臺北市松山區饒河街172號",100000,"獨資","謝逸榛",1121023,"1124115650"
52,"臺北市","26254041","景美照相舘","臺北市文山區景文街79號",230000,"獨資","林永順",1121016,"1124115099"
53,"臺北市","26256126","京虹髮藝名店","臺北市大安區師大路92巷8號",200000,"獨資","游維誠",1121030,"1124116141"
54,"臺北市","26354294","敦煌和漢小吃店","臺北市北投區東陽街424號",50000,"獨資","蕭敦仁",1121003,"1124114480"
55,"臺北市","26359376","欣洋果菜行","臺北市內湖區五分街16號1樓",168000,"獨資","王羿淳",1121023,"1124115653"
56,"臺北市","26362317","晉富商行","臺北市信義區松山路465巷3號1樓",200000,"獨資","陳諒維",1121005,"1124114546"
57,"臺北市","26515860","賞味企業社","臺北市中山區建國北路2段258巷4號1樓",2500000,"獨資","高美玲",1121018,"1124115150"
58,"臺北市","26538391","時空膠囊音樂社","臺北市大同區長安西路78巷1弄8號",200000,"獨資","蘇士鈞",1121018,"1124115095"
59,"臺北市","27078803","禾麒善當舖","臺北市大同區民族西路336號1樓",1500000,"獨資","邱偉薇",1121013,"1124115064"
60,"臺北市","27169509","飛宏服裝行","臺北市萬華區康定路370之1號1樓",200000,"獨資","羅宏宇",1121017,"1124115101"
61,"臺北市","27176641","韋瓦第專業音響行","臺北市南港區研究院路2段185號",100000,"獨資","周士剛",1121004,"1124114602"
62,"臺北市","29204968","南海岸活蝦店","臺北市南港區向陽路128號、重陽路2之1號",240000,"合夥","黃竑智",1121016,"1124115134"
63,"臺北市","29213621","甜心小吃店","臺北市大安區和平東路3段224號1樓",200000,"獨資","李芳儀",1121005,"1124114675"
64,"臺北市","29215888","美捷洗衣行","臺北市松山區延吉街48巷3號1樓",200000,"獨資","呂泳霖",1121031,"1124116171"
65,"臺北市","29602017","鼎皇當舖","臺北市中正區西藏路19號",1500000,"獨資","詹浩揚",1121025,"1124115819"
66,"臺北市","29663604","健新乾洗商店","臺北市士林區延平北路5段198號",3000,"獨資","郭正益",1121011,"1124114813"
67,"臺北市","29776207","鳳凰閣旅社","臺北市北投區溫泉路106之1號",60000,"獨資","李春桂",1121031,"1124116185"
68,"臺北市","30254917","松芝企業社","臺北市中正區羅斯福路2段150號14樓之8",200000,"獨資","陳世銘",1121025,"1124115710"
69,"臺北市","31161085","聖佛佛具行","臺北市松山區塔悠路17號2樓",10000,"獨資","楊圍翔",1121011,"1124114792"
70,"臺北市","31286156","小福髮廊","臺北市士林區社子街14號1樓",3000,"獨資","陳淑慧",1121016,"1124115137"
71,"臺北市","31341860","連發堂香行","臺北市士林區文林路517號1樓",5000,"獨資","李建德",1121002,"1124114338"
72,"臺北市","31702651","佑信商行","臺北市士林區至誠路2段37號3樓",200000,"獨資","邱政賢",1121018,"1124115327"
73,"臺北市","31839050","銀座足體養生館","臺北市萬華區華西街24號",200000,"獨資","曾筱芬",1121030,"1124116061"
74,"臺北市","31845671","尚選優質農產專賣店","臺北市內湖區成功路4段182巷6弄57號",100000,"獨資","李尚璇",1121016,"1124115147"
75,"臺北市","31856141","森花藝花苑","臺北市信義區永吉路180巷27號1樓",200000,"獨資","黃榆琇",1121013,"1124115084"
76,"臺北市","31857140","德康行","臺北市松山區南京東路5段51號",200000,"獨資","陳子豪",1121018,"1124115369"
77,"臺北市","31860010","新奇鹿音樂工作室","臺北市內湖區文湖街60巷26號",180000,"合夥","謝宜芳",1121017,"1124114992"
78,"臺北市","31872466","瀚軍機車行","臺北市信義區吳興街281巷19號",240000,"獨資","陳鳳",1121002,"1124114402"
79,"臺北市","31875180","孩子氣工作室","臺北市信義區松仁路178號2樓",200000,"合夥","郭佩琦",1121018,"1124115378"
80,"臺北市","31955439","檸檬商行","臺北市中山區中山北路3段32之2號",100000,"獨資","張國興",1121004,"1124114545"
81,"臺北市","31957555","帥成彩券行","臺北市萬華區西園路1段190號1樓",200000,"獨資","林阿金",1121016,"1124115167"
82,"臺北市","31959701","明玉商行","臺北市文山區指南路1段40號(1樓)",50000,"獨資","鄭凱祐",1121026,"1124115888"
83,"臺北市","31960518","溱胖食堂","臺北市文山區興隆路2段323號",230000,"獨資","陳乙溱",1121002,"1124114347"
84,"臺北市","31963563","開封府投注站","臺北市中正區博愛路36之3號",50000,"獨資","許顏秋鈴",1121019,"1124115424"
85,"臺北市","31964958","喜來登企業社","臺北市文山區木新路3段196號",200000,"獨資","林程祥",1121026,"1124115892"
86,"臺北市","31965008","富壕彩券行","臺北市信義區吳興街93號",100000,"獨資","杜振銘",1121006,"1124114738"
87,"臺北市","31965106","自強富彩券行","臺北市大安區四維路170巷25號1樓",100000,"獨資","胡櫻",1121019,"1124115468"
88,"臺北市","34769085","利基行銷價值鏈整合顧問室","臺北市中山區長安東路1段54號4樓",200000,"獨資","熊竑至",1121012,"1124114987"
89,"臺北市","34777613","炬鈦企業社","臺北市內湖區新湖三路239號6樓",2000000,"獨資","謝玫瑾",1121027,"1124115970"
90,"臺北市","38457133","卡加利彩券行","臺北市大安區仁愛路4段122巷44之1號",100000,"獨資","周玉環",1121020,"1124115560"
91,"臺北市","38457197","大富翁電腦彩券行","臺北市大安區建國南路2段1號",200000,"獨資","江政坤",1121027,"1124116035"
92,"臺北市","38457318","連發彩券行","臺北市大同區延平北路2段131號1樓",200000,"獨資","賴連池",1121016,"1124115125"
93,"臺北市","38457680","方構制作空間設計工作室","臺北市內湖區成功路2段115巷5號",100000,"獨資","彭任民",1121018,"1124115178"
94,"臺北市","38458935","金大來彩券行","臺北市大安區市民大道4段32號",100000,"獨資","陳卉姍",1121027,"1124115969"
95,"臺北市","38459913","利即發商行","臺北市大安區金山南路2段89號",100000,"獨資","潘沅宜",1121016,"1124115207"
96,"臺北市","38460643","金沙彩券行","臺北市大安區信義路4段265巷38號1樓",200000,"獨資","王暖",1121025,"1124115791"
97,"臺北市","38460812","滿貫運彩行","臺北市北投區明德路22號1樓",50000,"獨資","莊志源",1121030,"1124116135"
98,"臺北市","38460881","隆盈彩券行","臺北市中正區重慶南路1段44號",60000,"獨資","莊蕙聖",1121026,"1124115929"
99,"臺北市","38461501","賀康彩券行","臺北市士林區德行東路267號1樓",168000,"獨資","蔡齊淑月",1121003,"1124114494"
100,"臺北市","38462240","群益彩券行","臺北市大安區忠孝東路4段216巷34號",150000,"獨資","關世瑤",1121019,"1124115453"
101,"臺北市","38463493","宏冠彩券行","臺北市南港區舊莊街1段159號",200000,"獨資","吳志鴻",1121017,"1124115304"
102,"臺北市","38466766","多來旺彩券行","臺北市大安區基隆路2段200號1樓",200000,"獨資","楊志賢",1121027,"1124115986"
103,"臺北市","38468069","美嘉商行","臺北市大安區龍泉街68號",100000,"合夥","廖淑媛",1121017,"1124115288"
104,"臺北市","38474463","天美企業社","臺北市萬華區西藏路196號",200000,"獨資","陳慶昌",1121012,"1124114963"
105,"臺北市","38497368","億來億彩券行","臺北市文山區木新路2段217號",240000,"獨資","陳祖",1121017,"1124115285"
106,"臺北市","38504086","可可藝商管顧問社","臺北市內湖區瑞光路583巷28號5樓",200000,"獨資","徐子珺",1121006,"1124114769"
107,"臺北市","38509511","御今香食坊","臺北市北投區大業路545號1樓",50000,"獨資","謝長霖",1121025,"1124115826"
108,"臺北市","38526119","陽明冷飲店","臺北市士林區文林路22號",80000,"合夥","趙千慧",1121019,"1124115469"
109,"臺北市","38563774","實久餐廳","臺北市中山區林森北路133巷19號1樓",200000,"合夥","周美玲",1121011,"1124114833"
110,"臺北市","38565549","馬越商行","臺北市大同區南京西路22號地下1層",2000000,"合夥","王正斌",1121031,"1124116042"
111,"臺北市","38566738","曼亞精品行","臺北市文山區羅斯福路5段226號",200000,"獨資","劉植培",1121026,"1124115937"
112,"臺北市","41093404","水茵茵美容品商行","臺北市大安區忠孝東路4段169號11樓之4",1000000,"合夥","謝素蘭",1121003,"1124114446"
113,"臺北市","41093538","小高快遞","臺北市北投區中山北路7段219巷3弄19號",100000,"獨資","高崇盛",1121031,"1124116232"
114,"臺北市","42269979","永二茶坊","臺北市信義區忠孝東路5段165巷5號",50000,"獨資","李偉琦",1121018,"1124115355"
115,"臺北市","42270482","華龍企業社","臺北市萬華區環河南路2段130巷6弄16號",200000,"獨資","陳展宏",1121017,"1124115248"
116,"臺北市","42275016","日日樂彩券行","臺北市大安區羅斯福路2段29號",100000,"獨資","黃益光",1121013,"1124115087"
117,"臺北市","42278098","聖德彩券行","臺北市士林區延平北路6段159號1樓",50000,"獨資","張美月",1121013,"1124115075"
118,"臺北市","42278105","洋洋美食","臺北市北投區致遠一路2段73號",180000,"獨資","蔣嘉偉",1121030,"1124116069"
119,"臺北市","42278127","糸島織物創作社","臺北市大同區民樂街77號2樓",100000,"獨資","鍾瓊儀",1121031,"1124116263"
120,"臺北市","42278724","美晶軒","臺北市大同區南京西路22號5樓",200000,"獨資","莊閎森",1121016,"1124115156"
121,"臺北市","42282656","財哥彩券行","臺北市中正區羅斯福路1段11號",200000,"獨資","洪登科",1121031,"1124116181"
122,"臺北市","42282754","民權足體按摩館","臺北市中山區民權東路2段132號",200000,"獨資","余積銀",1121017,"1124115234"
123,"臺北市","42284232","德興甜不辣商行","臺北市萬華區康定路172巷1號直興公有市場臨固28號漁產攤位",200000,"獨資","何佳軒",1121024,"1124115743"
124,"臺北市","42343942","翁記生煎包","臺北市松山區南京東路4段106號",200000,"獨資","江瑾玗",1121018,"1124115382"
125,"臺北市","42349262","永吉水煎包店","臺北市信義區永吉路30巷120號",60000,"獨資","陳秀平",1121013,"1124115082"
126,"臺北市","42353217","茗香園冰室","臺北市大同區南京西路18巷6號2樓之1",200000,"合夥","羅以翔",1121018,"1124115315"
127,"臺北市","42353461","京棧泰式養生館","臺北市萬華區和平西路3段78號",200000,"獨資","江安腴",1121016,"1124115206"
128,"臺北市","42357369","息坐珈琲店","臺北市中正區臨沂街55之3號",50000,"獨資","范麗玲",1121018,"1124115377"
129,"臺北市","42357972","宏曜汽車材料行","臺北市內湖區成功路2段10號",200000,"獨資","郭俊宏",1121003,"1124114444"
130,"臺北市","42362525","十盛髮廊","臺北市信義區仁愛路4段436號1樓",200000,"合夥","楊雅婷",1121026,"1124115645"
131,"臺北市","42411758","瓦法奇朵咖啡館","臺北市中正區信陽街29號",1000000,"獨資","張郡霖",1121031,"1124116151"
132,"臺北市","42413432","統忻食品行","臺北市內湖區內湖路1段737巷62號1樓",200000,"獨資","陳榮文",1121002,"1124114396"
133,"臺北市","42415760","振輝水果行","臺北市中山區建國北路3段113巷15號",1000000,"合夥","陳振輝",1121005,"1124114644"
134,"臺北市","42418345","姊妹大丈夫工坊","臺北市文山區指南路1段100號",150000,"獨資","金裕閔",1121019,"1124115449"
135,"臺北市","42419148","大立藝術管理企業社","臺北市大安區忠孝東路4段295號3樓",2000000,"獨資","林哲立",1121003,"1124114516"
136,"臺北市","42424938","頑皮家族遊樂園","臺北市萬華區西昌街135號",200000,"獨資","邱梓村",1121016,"1124115173"
137,"臺北市","42431522","廷玉商行","臺北市中山區錦州街410號",188000,"獨資","張鈺",1121016,"1124115163"
138,"臺北市","42436575","靚雅商行","臺北市北投區中央北路3段236巷7號5樓",200000,"獨資","林美慧",1121027,"1124116015"
139,"臺北市","42438139","永發俊企業社","臺北市萬華區梧州街4號1樓",120000,"獨資","詹桂琦",1121027,"1124115942"
140,"臺北市","42438264","噗噗早餐店","臺北市士林區華齡街188號1樓",200000,"獨資","陳建處",1121016,"1124115162"
141,"臺北市","42489262","兆威商行","臺北市內湖區陽光街96號",50000,"獨資","郭兆祥",1121023,"1124115572"
142,"臺北市","42489805","慶泓商行","臺北市大同區民生西路168號1樓",200000,"合夥","黃美紅",1121024,"1124115726"
143,"臺北市","42490845","歡喜營彩券行","臺北市內湖區內湖路2段11號",150000,"獨資","盧金鳳",1121027,"1124116028"
144,"臺北市","42496427","裕多商行","臺北市大同區涼州街124號",120000,"獨資","張庭瑋",1121005,"1124114673"
145,"臺北市","42499661","古典風華時尚衣著概念館","臺北市中山區松江路16巷13號1樓",200000,"獨資","蘇盈如",1121025,"1124115785"
146,"臺北市","42502455","茗譽企業社","臺北市大安區大安路1段12號1樓",200000,"合夥","商仲鈺",1121023,"1124115579"
147,"臺北市","42505241","銓進電業行","臺北市中山區復興北路62號9樓之1",200000,"獨資","呂精翰",1121018,"1124115217"
148,"臺北市","42506564","禾沐工作室","臺北市中正區羅斯福路2段150號14樓之2",200000,"獨資","李思運",1121027,"1124116000"
149,"臺北市","42516319","岳欣商行","臺北市信義區吳興街277號1樓",230000,"合夥","張永欣",1121020,"1124115552"
150,"臺北市","42519483","徠馨服飾精品行","臺北市大安區忠孝東路4段49巷2號",20000,"獨資","洪怡雯",1121018,"1124115373"
151,"臺北市","47551519","茶本初實業社","臺北市信義區松德路55號1樓",300000,"獨資","梁德平",1121016,"1124115166"
152,"臺北市","47760305","閎馳企業社","臺北市中正區延平南路6號",2000000,"合夥","晋瑋",1121012,"1124114914"
153,"臺北市","48725030","采冠廣告設計社","臺北市萬華區長泰街41號1樓",490000,"合夥","紀偉",1121023,"1124115619"
154,"臺北市","48789076","紅福彩券行","臺北市大安區永康街37之1號、37之2號",100000,"獨資","黃秀美",1121018,"1124115349"
155,"臺北市","48791185","財神到投注站","臺北市內湖區民權東路6段63號",200000,"獨資","林建成",1121004,"1124114542"
156,"臺北市","48798259","阿章小吃店","臺北市萬華區萬大路118號1樓",200000,"獨資","張簡靜雯",1121005,"1124114646"
157,"臺北市","48815588","蒂耀商行","臺北市大同區大龍街91巷16號",200000,"獨資","柯月卿",1121013,"1124115045"
158,"臺北市","48827233","凱撒斯設計名店","臺北市中山區建國北路1段58號8樓之3",300000,"獨資","楊聰賓",1121013,"1124114989"
159,"臺北市","48843938","好故事創意工作室","臺北市中正區漢口街1段110號6樓之15",100000,"獨資","吳慧馨",1121020,"1124115513"
160,"臺北市","48908349","尚馳企業社","臺北市中山區新生北路2段127巷14號",200000,"獨資","凌邦峰",1121027,"1124115977"
161,"臺北市","48937061","可尼咖啡店","臺北市大安區忠孝東路3段217巷1弄6號",130000,"獨資","黃聖哲",1121016,"1124115000"
162,"臺北市","48942867","伊菲工作坊","臺北市信義區忠孝東路5段19號11樓",100000,"獨資","呂若韻",1121012,"1124114921"
163,"臺北市","48995131","東京資訊國際企業社","臺北市中正區新生南路1段6號地下2樓之4",800000,"獨資","康謝美真",1121004,"1124114527"
164,"臺北市","49913968","勝羽工程行","臺北市大同區赤峰街44巷17之2號",2000000,"獨資","吳安隆",1121012,"1124114905"
165,"臺北市","72332008","亞利行銷企劃工作室","臺北市中正區博愛路60號1樓",240000,"獨資","余昀珍",1121003,"1124114360"
166,"臺北市","72675897","迦恩重機企業社","臺北市大同區華陰街99號2樓",1000000,"獨資","李潔",1121003,"1124114479"
167,"臺北市","72677298","時刻影像工作室","臺北市大安區光復南路72巷73號2樓",100000,"獨資","蔡定洋",1121023,"1124115583"
168,"臺北市","72677543","才碩研創企業社","臺北市中山區南京東路2段132號9樓之1",200000,"獨資","潘才碩",1121018,"1124115379"
169,"臺北市","72914187","肆貳捌工作室","臺北市中山區松江路428號3樓之1",800000,"合夥","蘇怡禎",1121002,"1124114387"
170,"臺北市","72914216","新北大帆布行","臺北市士林區重慶北路4段49巷13號1樓",30000,"獨資","陳天豪",1121012,"1124114888"
171,"臺北市","72916903","川楓食品行","臺北市中山區雙城街18巷13號1樓",5000000,"合夥","劉志豪",1121006,"1124114713"
172,"臺北市","72921217","好主意工作室","臺北市大安區瑞安街135巷23號1樓",100000,"獨資","林世豐",1121027,"1124115988"
173,"臺北市","72922525","力盛汽車保養所","臺北市中山區新生北路2段149巷2號1樓",200000,"獨資","李殷慶",1121017,"1124115233"
174,"臺北市","72923904","唯美男女休閒館","臺北市信義區永吉路261號",200000,"獨資","錢進芳",1121004,"1124114620"
175,"臺北市","72924755","星球商行","臺北市大同區太原路175巷14號1樓",50000,"獨資","蔡宛庭",1121027,"1124115965"
176,"臺北市","72932559","杯盃複合館","臺北市大安區信義路4段30巷48號1樓",200000,"獨資","陳姿帆",1121013,"1124115065"
177,"臺北市","72939602","鮮烘咖啡工作室","臺北市大安區辛亥路1段87號",33000,"合夥","宋欣樺",1121020,"1124115446"
178,"臺北市","72981066","仲仙企業社","臺北市萬華區和平西路3段71號1樓",10000,"獨資","林荐騏",1121012,"1124114945"
179,"臺北市","72981621","味蕾拉丁店","臺北市松山區八德路2段379號1樓",100000,"獨資","呂苡屏",1121016,"1124115168"
180,"臺北市","72982733","茗品企業社","臺北市中正區羅斯福路4段132號2樓",200000,"合夥","商仲鈺",1121019,"1124115318"
181,"臺北市","72989519","禧歡髮廊","臺北市萬華區武昌街2段76號3樓",100000,"合夥","張淳雅",1121011,"1124114807"
182,"臺北市","72991368","北陽企業社","臺北市萬華區長順街11號1樓",200000,"合夥","李書維",1121017,"1124115312"
183,"臺北市","72991655","基業工程行","臺北市北投區溫泉路7巷12號2樓",2000000,"合夥","何念慈",1121018,"1124115410"
184,"臺北市","73252517","衣教授文創工作室","臺北市松山區南京東路5段2號3樓",100000,"合夥","饒建錡",1121005,"1124114652"
185,"臺北市","73912911","大千商行","臺北市大同區延平北路1段129號",400000,"獨資","李泓萱",1121012,"1124114985"
186,"臺北市","75085162","波麗服飾商行","臺北市士林區大南路127號",100000,"獨資","王怡慈",1121030,"1124116104"
187,"臺北市","75211132","馥鼎小吃館","臺北市信義區吳興街63號1樓",200000,"獨資","陳登豐",1121020,"1124115558"
188,"臺北市","75278301","安兒企業社","臺北市中山區長安東路2段178號5樓",100000,"獨資","簡紫安",1121024,"1124115601"
189,"臺北市","75416331","米薩客髮廊","臺北市大同區承德路1段44號1樓",80000,"獨資","林禹丞",1121027,"1124115961"
190,"臺北市","75447778","仰澤沙龍髮藝工作室","臺北市士林區忠誠路2段22號1樓",200000,"獨資","周岳鋒",1121011,"1124114883"
191,"臺北市","75708301","每買必仲運動彩券行","臺北市士林區文林路173號",200000,"獨資","陳美仲",1121030,"1124116142"
192,"臺北市","75772008","苙岑商行","臺北市大安區忠孝東路4段216巷45號",30000,"獨資","劉芸岑",1121024,"1124115672"
193,"臺北市","75903959","天悅餐飲店","臺北市大同區承德路2段151號1樓",200000,"獨資","林倩筠",1121018,"1124115414"
194,"臺北市","75905372","鳴楷企業社","臺北市中山區興安街47之3號",100000,"獨資","李博皓",1121017,"1124115243"
195,"臺北市","75917932","稻穗輕食小吃","臺北市中山區中山北路2段59巷13號",100000,"獨資","楊家明",1121002,"1124114394"
196,"臺北市","75927093","金禾工作室","臺北市士林區葫蘆街135巷15弄2號1樓",100000,"獨資","陳羿澄",1121011,"1124114746"
197,"臺北市","75928972","榮樺商行","臺北市中正區武昌街1段1號",200000,"獨資","黃湘瑩",1121005,"1124114694"
198,"臺北市","75946107","龍淵投注站","臺北市士林區大南路235號1樓",150000,"獨資","方余惠美",1121018,"1124115404"
199,"臺北市","75949907","夾樂商店","臺北市大安區臨江街123號",200000,"獨資","陳宇萱",1121020,"1124115423"
200,"臺北市","75977895","徐淮米線館","臺北市大安區溫州街18巷15號1樓",100000,"獨資","邱歆媛",1121011,"1124114810"
201,"臺北市","76364183","晟達電器行","臺北市內湖區金龍路85號",150000,"獨資","林秋如",1121031,"1124116252"
202,"臺北市","76392316","雅雅美食館","臺北市大安區辛亥路2段171巷31號",100000,"獨資","孫淑敏",1121031,"1124116246"
203,"臺北市","76395685","埕正商行","臺北市大同區迪化街1段20號",100000,"合夥","陳宏名",1121006,"1124114744"
204,"臺北市","76405656","豐勝共享行","臺北市中山區遼寧街114號",150000,"獨資","黃詩琪",1121013,"1124114994"
205,"臺北市","76409225","騰浚車業行","臺北市北投區東華街2段10號1樓",100000,"獨資","范辰鍾",1121025,"1124115718"
206,"臺北市","76416443","靚聲音樂工作室","臺北市大安區忠孝東路4段183號3樓之3",200000,"獨資","謝宛萍",1121027,"1124115992"
207,"臺北市","76422542","慢式生活工作室","臺北市信義區光復南路429號5樓",200000,"獨資","賴奕如",1121006,"1124114758"
208,"臺北市","76432871","填平咖啡","臺北市中正區愛國西路1號",120000,"獨資","陳月嬋",1121016,"1124115169"
209,"臺北市","76439564","露熙工作室","臺北市北投區復興一路52巷2號5樓",50000,"獨資","許淳開",1121004,"1124114623"
210,"臺北市","76440318","鑫耀行","臺北市信義區松山路521號1樓",200000,"獨資","夏文嶢",1121019,"1124115471"
211,"臺北市","76448682","玫瑰之語咖啡坊","臺北市中山區長春路258巷20號1樓",200000,"獨資","李玉慧",1121002,"1124114337"
212,"臺北市","76450201","三暘企業社","臺北市內湖區內湖路1段367號1樓",1500000,"合夥","吳宗翰",1121023,"1124115588"
213,"臺北市","76466153","宇思商行","臺北市中山區大直街35號1樓",1500000,"獨資","林峻宇",1121018,"1124115295"
214,"臺北市","76470831","希希商號","臺北市大安區仁愛路4段112巷3弄4號",240000,"獨資","簡羽希",1121013,"1124115081"
215,"臺北市","76480346","唯香大和食堂","臺北市文山區木柵路1段86號1樓",100000,"獨資","魏秋玉",1121026,"1124115949"
216,"臺北市","77491601","洪大當舖","臺北市中山區民生東路1段25之5號1樓",1500000,"獨資","洪冠哲",1121024,"1124115690"
