﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01609881","立百水電行","臺北市信義區嘉興街10號",60000,"獨資","林錫希",1121002,"1124114344"
2,"臺北市","01815691","日佳商店","臺北市士林區和豐街27巷6號1樓",5000,"獨資","龔慈惠",1121026,"1124115885"
3,"臺北市","01849593","造藝行","臺北市士林區華榮街37號1樓",50000,"獨資","張勝裕",1121006,"1124114756"
4,"臺北市","04464712","重機縫衣機行","臺北市大同區承德路1段69巷19號1樓",100000,"獨資","盧政傑",1121004,"1124114593"
5,"臺北市","04477245","帝一沙茶海產小食舘","臺北市大同區寧夏路23號1樓",30000,"合夥","簡沈金鶴",1121017,"1124115232"
6,"臺北市","04492251","東昌油壓五金行","臺北市大同區赤峯街16之5號1樓",5000,"獨資","劉文章",1121020,"1124115548"
7,"臺北市","04857006","蘭欣花苑","臺北市文山區指南路1段41號2樓之2",3000,"獨資","高玉楷",1121027,"1124115967"
8,"臺北市","07353106","裕華蔴袋店","臺北市大同區寧夏路80號",20000,"獨資","江菲莉",1121025,"1124115769"
9,"臺北市","09457612","永大乾洗店","臺北市大安區仁愛路4段300巷26弄35號",100000,"獨資","詹見居",1121020,"1124115509"
10,"臺北市","10345876","竹湖快炒店","臺北市北投區竹子湖路55之1號",100000,"獨資","白樹根",1121017,"1124115242"
11,"臺北市","10388419","正氣養生館","臺北市中山區長春路76號",150000,"獨資","魏振枝",1121030,"1124116066"
12,"臺北市","12002405","聯興冷凍機行","臺北市中山區松江路26巷12號1樓",30000,"獨資","翁進利",1121030,"1124116108"
13,"臺北市","12339983","億豐銀樓","臺北市中山區合江街130巷6號",500000,"獨資","楊林雪珠",1121018,"1124115383"
14,"臺北市","13448101","文昌燈飾行","臺北市大安區通化街2號1樓",200000,"獨資","張純芳",1121030,"1124116074"
15,"臺北市","14327560","丁系明星館","臺北市中正區中華路1段59號2樓",50000,"獨資","許蕙馨",1121025,"1124115837"
16,"臺北市","14339502","鎂園美容坊","臺北市信義區永吉路30巷158弄16號1樓",15000,"獨資","張淑娟",1121003,"1124114512"
17,"臺北市","14723549","成美仕女專業美容用品坊","臺北市大安區大安路1段31巷39號2樓",200000,"獨資","杜瑤莉",1121016,"1124115193"
18,"臺北市","14740717","采京出版社","臺北市大同區重慶北路3段25巷2號1樓",200000,"獨資","陳安安",1121002,"1124114377"
19,"臺北市","15073141","中韓參茸行","臺北市中正區漢中街175號1樓",100000,"獨資","曾麗花",1121017,"1124115249"
20,"臺北市","15547534","平誠印務行","臺北市松山區八德路4段245巷32弄22號",50000,"獨資","許慧英",1121003,"1124114471"
21,"臺北市","15632497","新天地愛犬用品社","臺北市內湖區民權東路6段66號1樓",100000,"獨資","褚國貞",1121030,"1124116054"
22,"臺北市","15635038","保成企業社","臺北市萬華區隆昌街24號5樓",100000,"獨資","陳金玉",1121016,"1124115191"
23,"臺北市","15986456","游新賢自營計程車行","臺北市萬華區貴陽街2段14號1樓",30000,"獨資","游新賢",1121005,"1124114657"
24,"臺北市","17256949","輝耀空調水電工程行","臺北市萬華區永福街69號5樓",1000000,"獨資","林麗玲",1121031,"1124116195"
25,"臺北市","17542211","老月企業社","臺北市中山區中原街37號1樓",200000,"獨資","陳郁裕",1121016,"1124115114"
26,"臺北市","18408331","豊荃商行","臺北市北投區中和街418號",200000,"獨資","張美雪",1121026,"1124115648"
27,"臺北市","18799196","建豪土木包工業","臺北市信義區福德街151巷1號1樓",800000,"獨資","黃治國",1121013,"1124115039"
28,"臺北市","18980316","綠葉女裝中心","臺北市中正區廈門街131巷10號1樓",3000,"獨資","高李春枝",1121004,"1124114608"
29,"臺北市","25503253","野火商行","臺北市萬華區雙園街28號",200000,"獨資","楊高服",1121012,"1124114932"
30,"臺北市","25558480","山水意音樂工作室","臺北市信義區虎林街212巷41號1樓",200000,"獨資","黃玉秀",1121012,"1124114895"
31,"臺北市","26227312","沈宗霖男模服飾店","臺北市萬華區西寧南路72之1號3樓",100000,"獨資","沈宗霖",1121030,"1124116101"
32,"臺北市","26235072","心月精品館","臺北市信義區基隆路1段398號8樓",240000,"獨資","侯雯菁",1121027,"1124115971"
33,"臺北市","26238676","贏家撞球休閒運動館","臺北市內湖區成功路3段83號及地下室",200000,"獨資","謝字恩",1121005,"1124114641"
34,"臺北市","26239582","滿漢壹佰熱炒店","臺北市信義區永吉路522號",200000,"獨資","黃湘陵",1121005,"1124114668"
35,"臺北市","26254627","萬貳工作室","臺北市中山區林森北路107巷90號4樓之7",100000,"獨資","邱子芳",1121003,"1124114472"
36,"臺北市","26339415","良品智作傢俱行","臺北市內湖區堤頂大道2段415號1樓",5000000,"合夥","林岳然",1121006,"1124114723"
37,"臺北市","26340383","風華工作室","臺北市中山區新生北路2段60巷43號",200000,"獨資","林怡岑",1121017,"1124115302"
38,"臺北市","26349716","浣熊與愛美麗鍋貼水餃專賣店","臺北市文山區木新路2段211巷10弄11號",10000,"獨資","邱源祥",1121011,"1124114812"
39,"臺北市","26363006","京棧泰式養生館","臺北市萬華區和平西路3段169號",190000,"獨資","江安腴",1121016,"1124115194"
40,"臺北市","26370956","宏璟建築設計工作室","臺北市大安區四維路36號",240000,"獨資","許順泰",1121026,"1124115859"
41,"臺北市","27013838","永展百貨行","臺北市文山區景美街72號",3000,"獨資","高隆卿",1121017,"1124115257"
42,"臺北市","27157784","泰萌不銹鋼企業社","臺北市萬華區環河南路2段198巷17號1樓",200000,"獨資","何良模",1121031,"1124116197"
43,"臺北市","31235164","瑞泰商店","臺北市北投區大屯路23號",3000,"獨資","連欣荷",1121026,"1124115887"
44,"臺北市","31850998","晶彩養生館","臺北市士林區中正路366號",210000,"合夥","蕭淑貞",1121002,"1124114341"
45,"臺北市","31864199","金峰山飾品行","臺北市萬華區和平西路3段102之1號",100000,"獨資","鄭晴文",1121013,"1124115058"
46,"臺北市","31869188","甄寶企業社","臺北市中正區羅斯福路4段70號",200000,"獨資","鄭書鎮",1121013,"1124115027"
47,"臺北市","31870360","魔麗髮型屋","臺北市中正區羅斯福路3段218之1號2樓",80000,"獨資","吳宜珊",1121003,"1124114497"
48,"臺北市","31873660","淚滴熊飾品館","臺北市大同區太原路22巷3號1樓",100000,"獨資","連攸旋",1121024,"1124115697"
49,"臺北市","31955698","正鑫豬腳店","臺北市內湖區新明路192號",200000,"獨資","王正鑫",1121002,"1124114332"
50,"臺北市","31958029","學美企業社","臺北市松山區民權東路3段160巷1之2號",200000,"獨資","鍾素娥",1121031,"1124116202"
51,"臺北市","31963557","好運萬事通彩券行","臺北市松山區八德路2段366巷15-1號",50000,"獨資","林黃玉貴",1121012,"1124114984"
52,"臺北市","31966344","滿采彩券行","臺北市北投區尊賢街222號",200000,"獨資","黃榮貴",1121026,"1124115893"
53,"臺北市","37882624","威拓企業社","臺北市中正區牯嶺街93號12樓",200000,"合夥","劉凱弘",1121026,"1124115872"
54,"臺北市","38460658","立吉彩券行","臺北市中山區雙城街13巷11號",200000,"獨資","邱郁仁",1121020,"1124115519"
55,"臺北市","38467907","沄羿家具行","臺北市士林區德行東路240巷2號1樓",240000,"獨資","高寶山",1121011,"1124114815"
56,"臺北市","38495565","萬如茶行","臺北市大同區延平北路3段38號1樓",100000,"獨資","詹菡如",1121003,"1124114415"
57,"臺北市","38496473","弘霖汽車商行","臺北市松山區健康路272號1樓",200000,"獨資","高祥朧",1121016,"1124115131"
58,"臺北市","38496728","悅容莊養生館","臺北市中山區林森北路416巷3號地下樓",220000,"獨資","黃韋豪",1121002,"1124114389"
59,"臺北市","38497780","有想法的小姐禮服店","臺北市大同區涼州街2號3樓之13",200000,"獨資","黃米嘉",1121012,"1124114831"
60,"臺北市","38500440","角落花坊","臺北市中山區敬業三路162巷28號4樓",200000,"獨資","曹文瓊",1121005,"1124114638"
61,"臺北市","38503122","閤億商店","臺北市北投區大度路怡和巷3弄22號",200000,"合夥","陳亞薇",1121017,"1124115294"
62,"臺北市","38555325","嘉佳精品服飾企業","臺北市內湖區康寧路3段165巷14弄6號",100000,"獨資","劉毓璋",1121012,"1124114898"
63,"臺北市","38559743","新視野流通發展企業","臺北市萬華區漢口街2段56號6樓之2",100000,"獨資","孟緯德",1121017,"1124115247"
64,"臺北市","38566821","三六九彩券行","臺北市中正區汀州路1段137號",200000,"獨資","吳碧珠",1121025,"1124115845"
65,"臺北市","38569427","喜澎澎工作室","臺北市文山區萬慶街29號1樓",200000,"獨資","蔡閔州",1121025,"1124115784"
66,"臺北市","38578707","許桂英美髮工作室","臺北市大安區忠孝東路3段217巷6弄21號1樓",240000,"獨資","許桂英",1121030,"1124116086"
67,"臺北市","38580990","凱琳娜養生館","臺北市中山區長安東路1段44之1號2樓",200000,"獨資","王建翰",1121018,"1124115336"
68,"臺北市","41373828","七肆國際企業","臺北市文山區羅斯福路5段108號5樓",100000,"獨資","孔繁舒",1121024,"1124115703"
69,"臺北市","41385161","夢想起飛企業社","臺北市大安區忠孝東路4段221號12樓",200000,"獨資","林栯禔",1121011,"1124114819"
70,"臺北市","42269176","芮比特飲品店","臺北市文山區木新路3段128號",200000,"獨資","劉邦㨗",1121030,"1124116092"
71,"臺北市","42269529","元福企業社","臺北市松山區南京東路4段95號6樓之1",200000,"獨資","李照墀",1121024,"1124115675"
72,"臺北市","42279060","日嚐企業社","臺北市士林區福國路56巷12之2號",100000,"獨資","蔡幸純",1121004,"1124114557"
73,"臺北市","42281679","煦諾企業社","臺北市文山區羅斯福路5段38號1樓",10000,"獨資","蔡語恆",1121030,"1124116153"
74,"臺北市","42304217","榮清小吃店","臺北市士林區文林路412號1樓",200000,"獨資","黃春蓉",1121013,"1124115072"
75,"臺北市","42335458","莎麗公主精品店","臺北市大安區羅斯福路2段79之1號",200000,"獨資","鍾明宏",1121025,"1124115767"
76,"臺北市","42341395","辰展企業社","臺北市萬華區長順街99巷16弄1號",240000,"獨資","張麗瓊",1121031,"1124116244"
77,"臺北市","42345364","嚐蚵小吃店","臺北市松山區健康路325巷36號1樓",100000,"獨資","張裕東",1121006,"1124114783"
78,"臺北市","42352815","嘉利達商行","臺北市南港區松河街294號14樓",88888,"獨資","許嘉玲",1121017,"1124115280"
79,"臺北市","42356306","棋生蔘藥行","臺北市內湖區金湖路387號",200000,"獨資","林河献",1121012,"1124114918"
80,"臺北市","42360081","雙和豆漿店","臺北市中山區龍江路356巷55號1樓",100000,"獨資","何星輝",1121027,"1124116003"
81,"臺北市","42379379","毛董小卷店","臺北市大安區通化街34號",200000,"獨資","毛翼曦",1121027,"1124115952"
82,"臺北市","42412378","英倫紳士理髮店","臺北市大安區基隆路2段156號1樓",240000,"獨資","梁雅淳",1121012,"1124114904"
83,"臺北市","42422903","逸嵩洗衣店","臺北市松山區南京東路5段59巷29弄39號",200000,"獨資","陳花子",1121017,"1124115281"
84,"臺北市","42433351","方萱美容院","臺北市松山區三民路149號",60000,"獨資","康于萱",1121019,"1124115432"
85,"臺北市","42489609","忠孝飲品店","臺北市大安區忠孝東路4段49巷8號",220000,"獨資","陳淑鳳",1121023,"1124115666"
86,"臺北市","42511807","天瑞企業社","臺北市大安區忠孝東路4段233號8樓之3",50000,"獨資","陳素妙",1121018,"1124115403"
87,"臺北市","42511932","力鎧體能顧問社","臺北市大安區和平東路1段75巷15號",200000,"獨資","楊心儀",1121011,"1124114828"
88,"臺北市","42557872","鴻韻企業社","臺北市中山區龍江路356巷9號",200000,"獨資","李庚澧",1121006,"1124114728"
89,"臺北市","48583497","吉滿屋食坊","臺北市信義區忠孝東路4段559巷16弄8號",200000,"獨資","蘇子華",1121002,"1124114348"
90,"臺北市","48584094","紘億服裝材料行","臺北市萬華區大理街28號4樓",100000,"獨資","吳幸娟",1121005,"1124114658"
91,"臺北市","48740026","愛立寵物用品店","臺北市大安區樂業街124號1樓",100000,"獨資","魏蘭欣",1121030,"1124116128"
92,"臺北市","48747323","瑞逸企業社","臺北市信義區吳興街284巷1之2號2樓之1",200000,"獨資","陳逸蓁",1121002,"1124114167"
93,"臺北市","48751162","米蘿名店","臺北市中山區民權西路17號",200000,"合夥","黃素貞",1121016,"1124115123"
94,"臺北市","48819986","紅紅公益彩券行","臺北市士林區社正路7號",200000,"獨資","蘇順清",1121030,"1124116139"
95,"臺北市","48960323","上慶五金百貨商行","臺北市北投區石牌路1段166巷131號",60000,"獨資","劉忠烜",1121023,"1124115591"
96,"臺北市","48972144","陸柒商行","臺北市大同區環河北路1段93號",200000,"獨資","林碧桃",1121003,"1124114470"
97,"臺北市","48991748","邑瑄企業社","臺北市士林區美崙街114號1樓",200000,"獨資","魏均憲",1121011,"1124114875"
98,"臺北市","72910099","賀頂科技社","臺北市士林區天母東路8巷67號1樓",200000,"獨資","古典立",1121031,"1124116180"
99,"臺北市","72925564","婕羽服飾店","臺北市文山區景美街30號1樓",60000,"獨資","吳昌明",1121025,"1124115780"
100,"臺北市","72928507","利吉利商行","臺北市松山區復興北路3號",180000,"合夥","蕭錫裕",1121016,"1124115212"
101,"臺北市","72930428","安安企業社","臺北市大安區敦化南路1段160巷59號",100000,"獨資","鄭心雅",1121026,"1124115873"
102,"臺北市","72933614","朵霏小舖","臺北市大安區通化街180巷2號",200000,"獨資","楊沛恩",1121004,"1124114598"
103,"臺北市","72980572","皮皮古曼屋","臺北市萬華區昆明街308之1號8樓",240000,"獨資","洪于珺",1121023,"1124115585"
104,"臺北市","72980720","鹿希派工作室","臺北市內湖區金莊路100號9樓之5",200000,"獨資","吳睿軒",1121020,"1124115420"
105,"臺北市","72986203","君來鴻小吃店","臺北市松山區興安街222號",200000,"獨資","許美君",1121003,"1124114521"
106,"臺北市","72994415","虹伶美甲工作室","臺北市中山區中山北路2段16巷25號4樓",200000,"獨資","劉虹伶",1121006,"1124114768"
107,"臺北市","72997010","承閑工作室","臺北市中山區松江路54號11樓",100000,"獨資","蕭承閑",1121011,"1124114844"
108,"臺北市","72999761","陳宇維修工作室","臺北市中山區民生東路1段37號10樓",100000,"獨資","陳泳樺",1121011,"1124114814"
109,"臺北市","73111502","艾倫工作室","臺北市文山區木柵路1段191巷52號5樓",200000,"獨資","李燦同",1121002,"1124114334"
110,"臺北市","73228828","上鴻商行","臺北市北投區立賢里尊賢街253號1樓",100000,"獨資","林湘綺",1121003,"1124114414"
111,"臺北市","73251572","柳澐企業社","臺北市大安區忠孝東路4段303號7樓",200000,"獨資","陳玉珠",1121017,"1124115219"
112,"臺北市","73881109","信德商行","臺北市南港區重陽路14號",100000,"獨資","林金德",1121016,"1124115154"
113,"臺北市","73904829","守成舊貨行","臺北市中正區厦門街131之4號1樓",10000,"獨資","莊淑惠",1121016,"1124115179"
114,"臺北市","75063408","帕帝企業社","臺北市大安區忠孝東路4段205巷29弄8號1樓",200000,"獨資","蔡哲豪",1121025,"1124115668"
115,"臺北市","75346722","幸福的一天美食館","臺北市松山區光復北路11巷91號",240000,"獨資","曾美鈴",1121025,"1124115841"
116,"臺北市","75350611","杯樂咖啡店","臺北市萬華區西園路2段153號",200000,"獨資","蔡佳文",1121027,"1124116002"
117,"臺北市","75426605","時易企業社","臺北市中山區北安路621巷49號1樓",200000,"獨資","謝珮琪",1121030,"1124116111"
118,"臺北市","75578790","象子企業社","臺北市信義區信義路5段150巷14弄2之2號1樓",100000,"獨資","張子仁",1121030,"1124116083"
119,"臺北市","75579910","裕瓅企業社","臺北市松山區南京東路4段164號12樓",1000000,"獨資","陳濰婤",1121019,"1124115488"
120,"臺北市","75618408","翼成貿易商行","臺北市中山區民生東路2段143號8樓",50000,"獨資","翁翼成",1121027,"1124115947"
121,"臺北市","75625105","醬爸子餃子館","臺北市內湖區康樂街136巷2號1樓",200000,"獨資","趙沛安",1121024,"1124115744"
122,"臺北市","75711208","滿室愛好夢販賣店","臺北市信義區松隆路18號1樓",200000,"獨資","徐暖",1121031,"1124116097"
123,"臺北市","75786729","花樣很多立體創意社","臺北市大安區通化街165巷29號1樓",100000,"合夥","彭媚基",1121002,"1124114371"
124,"臺北市","75900968","法朵古典傢飾店","臺北市文山區羅斯福路5段226號1樓",60000,"獨資","李淑梅",1121013,"1124115054"
125,"臺北市","75910662","劉睿兩岸高中數學出版社","臺北市大安區忠孝東路4段155號10樓之8",200000,"獨資","劉安錫",1121030,"1124116136"
126,"臺北市","75921794","櫻桃盒子美甲工房","臺北市信義區松德路12號8樓",200000,"獨資","施筱梅",1121018,"1124115376"
127,"臺北市","75941258","唯愛家工作室","臺北市內湖區江南街71巷85號",10000,"獨資","許成瑜",1121031,"1124116199"
128,"臺北市","76334956","阿秋海南雞便當店","臺北市內湖區康樂街136巷29弄1號、5號",100000,"獨資","邱柏瑋",1121026,"1124115915"
129,"臺北市","76361947","鑽雪國際企業社","臺北市信義區永吉路120巷72號1樓",200000,"獨資","柯博文",1121024,"1124115679"
130,"臺北市","76362919","馨星美學工作室","臺北市大安區瑞安街256巷1號",80000,"獨資","陳信甫",1121004,"1124114539"
131,"臺北市","76370615","用力搖茶飲","臺北市內湖區江南街115號",240000,"合夥","張秋菊",1121011,"1124114870"
132,"臺北市","76395159","有村商行","臺北市信義區永吉路30巷90號",100000,"獨資","譚妏姨",1121020,"1124115528"
133,"臺北市","76399182","合政工作坊","臺北市大同區重慶北路1段83巷35號",80000,"獨資","郭韶龍",1121018,"1124115334"
134,"臺北市","76412761","韋恩體適能工作室","臺北市信義區基隆路2段189號17樓之7",50000,"獨資","陳韋儒",1121011,"1124114876"
135,"臺北市","76421425","九日九日早餐店","臺北市中山區中山北路2段65巷9之4號1樓",30000,"獨資","陳俊廷",1121026,"1124115882"
136,"臺北市","76428270","鍋姐小火鍋","臺北市萬華區國興路6號1樓",80000,"獨資","高新怡",1121003,"1124114462"
137,"臺北市","76434033","吾焰商行","臺北市中山區民族東路206號1樓",30000,"獨資","吳子城",1121023,"1124115633"
138,"臺北市","76438452","阿英羊肉羹","臺北市大安區復興南路2段336號1樓",100000,"獨資","石翔宇",1121031,"1124116258"
139,"臺北市","76469861","陶德工作室","臺北市中山區松江路65號6樓",200000,"獨資","屈裕欽",1121026,"1124115804"
140,"臺北市","76488446","多加商行","臺北市大同區重慶北路1段97號",200000,"獨資","李思萱",1121003,"1124114453"
141,"臺北市","77169011","東華蔬菜號","臺北市萬華區環河南路2段245號1樓環南市場丙棟403號",100000,"獨資","吳豐家",1121031,"1124116198"
142,"臺北市","77169666","聯和行","臺北市中山區建國北路1段78巷34號2樓",200000,"獨資","盧寶玉",1121012,"1124114910"
143,"臺北市","77869268","舒美乾洗店","臺北市大安區和平東路2段118巷65號1樓",30000,"獨資","鄭家和",1121020,"1124115523"
144,"臺北市","77898221","瑨昌汽車商行","臺北市大安區安和路2段171巷27號1樓",50000,"獨資","廖素惠",1121020,"1124115510"
145,"臺北市","77923565","千益堂印鋪","臺北市士林區華齡街24號1樓",120000,"獨資","陳媽順",1121026,"1124115855"
146,"臺北市","79573207","馥盛飲料店","臺北市中山區合江街105號",200000,"合夥","張承剛",1121023,"1124115659"
147,"臺北市","79579005","桓陞飲食店","臺北市士林區社子街62號1樓",200000,"獨資","林桓陞",1121026,"1124115886"
148,"臺北市","79595201","詠友商行","臺北市大同區酒泉街100號1樓",200000,"獨資","鄭晴予",1121004,"1124114534"
149,"臺北市","79803762","三玄國際企業社","臺北市大同區甘谷街26號5樓",100000,"合夥","范展睿",1121017,"1124115225"
150,"臺北市","79815325","紅昌清茶館","臺北市萬華區西昌街212號1樓",100000,"獨資","馮武平",1121020,"1124115571"
151,"臺北市","79817294","人和食緣企業社","臺北市內湖區環山路1段90號1樓",200000,"獨資","蘇泓丞      ",1121006,"1124114627"
152,"臺北市","79827595","榮寶商行","臺北市中山區復興北路514巷58號1樓",200000,"獨資","李榮哲",1121020,"1124115413"
153,"臺北市","79832176","國琪企業社","臺北市內湖區新明路355號7樓之10",50000,"獨資","胡敏琪",1121019,"1124115485"
154,"臺北市","79832318","魚生美威商行","臺北市南港區西新里成功路1段36巷2號3樓",20000,"獨資","吳佳餘",1121024,"1124115681"
155,"臺北市","79832865","一期一會割烹店","臺北市松山區長春路335號",100000,"獨資","胡庭瀚",1121004,"1124114601"
156,"臺北市","79839810","宇潔酒坊","臺北市中山區雙城街32巷9號",200000,"獨資","張宇文",1121013,"1124114997"
157,"臺北市","79843096","品嚐心商行","臺北市大安區忠孝東路4段302號",200000,"獨資","彭孟凡",1121025,"1124115768"
158,"臺北市","79869573","甜心夫人花房","臺北市信義區莊敬路423巷2弄17號",200000,"合夥","謝幸佑",1121004,"1124114599"
159,"臺北市","79871698","心賞商行","臺北市士林區德行東路241號1樓",200000,"獨資","馮芷柔",1121016,"1124115151"
160,"臺北市","79872319","妮妮楊整體造型工作室","臺北市北投區文林北路222號3樓",100000,"獨資","楊家瑜",1121031,"1124116189"
161,"臺北市","80999413","印水髮藝名店","臺北市大同區赤峰街４７巷２１號1樓",100000,"獨資","李雅梅",1121006,"1124114732"
162,"臺北市","81675285","品好乳品行","臺北市南港區玉成街62號1樓",1000000,"獨資","陳墀鎔",1121005,"1124114678"
163,"臺北市","81735018","天玉乾洗店","臺北市大同區歸綏街184號1樓",70000,"獨資","黃文玲",1121026,"1124115891"
164,"臺北市","83934344","板門店小吃店","臺北市信義區虎林街141巷15弄6號1樓",200000,"獨資","劉震華",1121016,"1124115181"
165,"臺北市","88088509","鑫吉專業系統工程行","臺北市北投區中央南路1段102巷16弄20號1樓",248000,"獨資","趙志豪",1121017,"1124115298"
166,"臺北市","88135550","八八音樂餐廳","臺北市中山區林森北路107巷88號地下1層",200000,"獨資","余芽芬",1121019,"1124115448"
167,"臺北市","88139269","開跪小姐姐本舖","臺北市萬華區臺北市萬華區武昌街2段72號之3",200000,"獨資","吳琬婷",1121012,"1124114965"
168,"臺北市","88142222","滿憶亭會館","臺北市中正區武昌街1段8號",180000,"獨資","張芷綾",1121005,"1124114682"
169,"臺北市","88145972","泰好喝飲品店","臺北市南港區南港路1段157號1樓",200000,"獨資","林鼓恩",1121012,"1124114896"
170,"臺北市","88146796","泰好夾娃娃機店","臺北市中山區天津街56之19號",39000,"獨資","郭怡慧",1121016,"1124115182"
171,"臺北市","88147079","樂罐創意行","臺北市中山區南京東路1段16號9樓之5",50000,"獨資","張雅涵",1121002,"1124114349"
172,"臺北市","88147417","揪好算工作室","臺北市中山區吉林路45號7樓",100000,"獨資","吳一嬋",1121004,"1124114564"
173,"臺北市","88148416","福旺商行","臺北市內湖區文德路90巷36、38號1樓",100000,"獨資","林思綺",1121012,"1124114944"
174,"臺北市","88149436","樂旺商號","臺北市松山區民生東路5段226號1樓",200000,"獨資","陳建利",1121030,"1124116070"
175,"臺北市","88154599","灌老闆茶飲商行","臺北市中正區紹興北街25號1樓",50000,"合夥","程品善",1121020,"1124115527"
176,"臺北市","88154818","圓居甜品行","臺北市文山區興隆路3段112巷2弄15號",200000,"獨資","周博鏞",1121013,"1124115046"
177,"臺北市","88155794","食屋商行","臺北市內湖區康寧路1段84號1樓",200000,"獨資","胡芷瑄",1121011,"1124114701"
178,"臺北市","88156864","拾米手作坊","臺北市大安區忠孝東路4段101巷34號5樓",40000,"獨資","陳淑霞",1121024,"1124115724"
179,"臺北市","88159074","瀧和商行","臺北市大安區和平東路2段183號1樓",300000,"獨資","洪正璋",1121026,"1124115762"
180,"臺北市","88199907","金造型工作室","臺北市大安區大安路1段31巷4號",100000,"獨資","蔡適羽",1121017,"1124115266"
181,"臺北市","88200263","旭昇企業社","臺北市萬華區中華路1段78號11樓之3",200000,"獨資","楊國森",1121012,"1124114862"
182,"臺北市","88201946","叄食穗工作室","臺北市松山區敦化北路120巷16號1樓",3000000,"合夥","陳凱平",1121012,"1124114940"
183,"臺北市","88203775","達恆食行","臺北市大同區重慶北路1段83巷28號1樓",180000,"獨資","林宜蒂",1121016,"1124115180"
184,"臺北市","88206631","卓比茶餅舖","臺北市萬華區漢口街2段54之35號1樓",10000,"獨資","賴家禾",1121016,"1124115148"
185,"臺北市","88210240","辣鍋小吃店","臺北市中正區八德路1段82巷18號",50000,"獨資","陳彥廷",1121003,"1124114452"
186,"臺北市","88213422","肥胖商行","臺北市中山區長安東路2段129巷4號",100000,"獨資","蘇裔文",1121030,"1124116107"
187,"臺北市","88213443","瘋賺餐盒店","臺北市中山區長安東路2段129巷4號",100000,"獨資","蘇裔文",1121030,"1124116106"
188,"臺北市","88215759","蕎溢實業社","臺北市大安區延吉街153之2號1樓",200000,"獨資","楊語蕎",1121031,"1124116205"
189,"臺北市","88216379","丸恣工坊","臺北市松山區健康路6號1樓",1000000,"獨資","王昱智",1121005,"1124114655"
190,"臺北市","88218448","豆恩凱寵物沙龍","臺北市文山區興隆路4段54之6號",200000,"獨資","賴玉真",1121016,"1124115149"
191,"臺北市","88220802","悳之坊飲料舖","臺北市士林區天母東路50巷20之7號1樓",200000,"合夥","張惠琪",1121002,"1124114355"
192,"臺北市","88223511","豐亨企業社","臺北市信義區基隆路2段81之1號12樓",240000,"獨資","梁筠蘋",1121031,"1124116254"
193,"臺北市","88223955","醬之料理商行","臺北市大安區羅斯福路3段335號9樓之3",200000,"獨資","黃加恩",1121024,"1124115686"
194,"臺北市","88226828","古川小夫商行","臺北市內湖區內湖路1段629巷12弄9號",240000,"獨資","林建邦",1121031,"1124116170"
195,"臺北市","88230724","時尚潮流館","臺北市內湖區內湖路1段737巷36號3樓",100000,"獨資","張婷瑋",1121031,"1124116168"
196,"臺北市","88249218","朵漾商行","臺北市信義區永吉路443巷11弄25號",500000,"獨資","任庭宇",1121005,"1124114653"
197,"臺北市","88283094","鳥居町日式餐廳","臺北市松山區塔悠路19號1樓",100000,"獨資","陳邦文",1121017,"1124115224"
198,"臺北市","88284951","幸運職人咖啡工作社","臺北市松山區南京東路4段176號",100000,"獨資","許峻豪",1121017,"1124115306"
199,"臺北市","88285430","精誠號餐飲店","臺北市北投區自強街5巷70號",50000,"獨資","黃彥碩",1121026,"1124115852"
200,"臺北市","88285728","鐵之路小吃店","臺北市中山區錦州街323號1樓",100000,"獨資","施采伶",1121011,"1124114836"
201,"臺北市","88287090","韓森商行","臺北市中山區錦州街350號1樓",200000,"獨資","張翰昇",1121004,"1124114600"
202,"臺北市","88289724","億達利商行","臺北市士林區社正路33號1樓",200000,"獨資","林家彬",1121031,"1124116169"
203,"臺北市","88289962","茶咖飲料店","臺北市內湖區文德路22巷27弄5號1樓",200000,"獨資","于承霖",1121012,"1124114976"
204,"臺北市","88290882","小店在工作室","臺北市北投區光明路218之4號3樓",200000,"獨資","吳宜靖",1121027,"1124116027"
205,"臺北市","88291968","艾澤達企業社","臺北市南港區成福路206巷12號",200000,"獨資","李雅婷",1121016,"1124114861"
206,"臺北市","88293895","優勝企業社","臺北市中正區仁愛路2段25號5樓",200000,"獨資","何書瑋",1121019,"1124115476"
207,"臺北市","88294487","柏德汽車","臺北市松山區光復北路6之7號6樓",230000,"獨資","吳柏演",1121031,"1124116178"
208,"臺北市","88296751","黃董企業社","臺北市松山區南京東路4段164號12樓",50000,"獨資","侯秉奇",1121027,"1124115914"
209,"臺北市","88297105","裏喬珈琲商行","臺北市信義區松山路333號1樓",100000,"獨資","李舒喬",1121004,"1124114427"
210,"臺北市","88298580","東碩工程行","臺北市中正區重慶南路1段63號7樓之7",150000,"獨資","張春英",1121023,"1124115657"
211,"臺北市","88300761","美玉美甲","臺北市大安區大安路1段51巷28號1樓",200000,"獨資","范美玉",1121011,"1124114820"
212,"臺北市","88301918","新明娃娃屋","臺北市內湖區新明路387號1樓",200000,"獨資","陳昱豪",1121012,"1124114951"
213,"臺北市","88303606","築叄室內裝修設計工作室","臺北市中山區南京東路2段132號9樓之1",168000,"獨資","戴伶晏",1121031,"1124116186"
