﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01305228","金箭攝影社","臺北市中山區長安東路2段171號之6,1樓",30000,"獨資","劉秀芳",1090211,"1094101354"
2,"臺北市","01385405","宏國砂石行","臺北市士林區延平北路8段242巷6弄20號",49000,"獨資","蔡萬金",1090217,"1094101669"
3,"臺北市","01459742","一品舊貨行","臺北市中正區重慶南路3段37號自強綜合市場第3棟上層",8000,"獨資","潘秀夫",1090204,"1094101067"
4,"臺北市","01547627","興和清潔企業社","臺北市中正區青島東路21號3樓之3",50000,"獨資","林切",1090220,"1094101845"
5,"臺北市","01643163","曾博明自營計程車","臺北市內湖區內湖路1段591巷16弄1號3樓",30000,"獨資","曾博明",1090213,"1094101458"
6,"臺北市","01761180","瑋豐機車行","臺北市大安區和平東路3段406巷7號1樓",5000,"獨資","黃信煜",1090221,"1094101963"
7,"臺北市","01818037","鶴齡裝潢家具商行","臺北市士林區中山北路6段372號1樓",90000,"獨資","呂陳瑞香",1090215,"1094101578"
8,"臺北市","01819161","宗義針織企業社","臺北市士林區通河西街102巷7號1樓",100000,"獨資","吳傳宗",1090206,"1094101205"
9,"臺北市","04543300","華欣文具印刷品行","臺北市萬華區桂林路242巷46弄23號1樓",5000,"獨資","呂添進",1090225,"1094102079"
10,"臺北市","04628047","南山冰果奶品店","臺北市中正區牯嶺街1號",5000,"獨資","王馨平",1090206,"1094101185"
11,"臺北市","04645221","新美春食品商店","臺北市萬華區中華路2段364巷2弄1號1樓",3000,"獨資","呂學武",1090203,"1094101006"
12,"臺北市","04675054","東泰行","臺北市中正區重慶南路3段30號自強市場3棟上樓",5000,"獨資","謝文泰",1090218,"1094101691"
13,"臺北市","04749529","信隆洋傘手藝鈕線","臺北市松山區饒河街73號1樓",5000,"獨資","林生岳",1090220,"1094101876"
14,"臺北市","04882743","聯富家具行","臺北市文山區木柵路1段306號1樓",5000,"獨資","陳美旦",1090214,"1094101526"
15,"臺北市","05055480","啟新商行","臺北市中正區公園路20巷10號1樓",100000,"獨資","李秋芸",1090210,"1094101315"
16,"臺北市","05191437","金源興肉鬆行","臺北市中正區汀州路1段269號1樓",3000,"獨資","鄭洋源",1090220,"1094101888"
17,"臺北市","05640743","東南鐘錶眼鏡行","臺北市中正區羅斯福路4段24巷14號",8000,"獨資","李明陽",1090206,"1094101178"
18,"臺北市","08581711","豪潔行","臺北市內湖區康寧路3段189巷155弄21號4樓",48000,"獨資","顧鳳豪",1090210,"1094101303"
19,"臺北市","10007495","全蓮企業社","臺北市內湖區東湖路160巷10弄45號",200000,"獨資","曾志壽",1090224,"1094101985"
20,"臺北市","10302074","馬上瀛商行","臺北市大安區復興南路2段141號",50000,"獨資","吳琇韶",1090204,"1094101068"
21,"臺北市","10302320","哈湯企業社","臺北市士林區至誠路2段35號",200000,"獨資","沈銘珠",1090212,"1094101434"
22,"臺北市","10310291","銢晉工程行","臺北市中正區汀州路1段165號",168000,"獨資","粘歆英",1090218,"1094101751"
23,"臺北市","10311475","李家食堂","臺北市大同區民族西路292號",200000,"獨資","李慶餘",1090220,"1094101892"
24,"臺北市","10321852","廣禹工程行","臺北市大安區復興南路2段169號11樓",200000,"獨資","湯冬英",1090218,"1094101744"
25,"臺北市","10336291","菈斐爾髮廊","臺北市信義區光復南路419巷68號",200000,"獨資","楊承翰",1090210,"1094101311"
26,"臺北市","10354987","蔡依倫工作室","臺北市松山區復興北路167號11樓之2",150000,"獨資","蔡依倫",1090210,"1094101282"
27,"臺北市","10366772","漁泊食堂","臺北市大安區麗水街5之5號",200000,"獨資","韓良如",1090220,"1094101869"
28,"臺北市","12116272","順益興洗衣店","臺北市士林區承德路4段32號",3000,"獨資","吳登來",1090227,"1094102223"
29,"臺北市","13456468","元璣髮藝工作室","臺北市大安區信義路3段157巷10弄3號1樓",200000,"獨資","張正義",1090225,"1094102100"
30,"臺北市","13472988","增合布行","臺北市大同區迪化街1段15號",100000,"獨資","劉火盛",1090210,"1094101305"
31,"臺北市","13821347","綿綿小品店","臺北市中正區廣州街10之1號1樓",100000,"獨資","李翔彬",1090214,"1094101555"
32,"臺北市","13853516","喜鵲餐坊","臺北市萬華區貴陽街2段115之19號1樓",200000,"獨資","黃忠信",1090212,"1094101405"
33,"臺北市","14728565","曲姿精品服飾坊","臺北市內湖區成功路4段30巷55號1樓",240000,"獨資","郭素鈴",1090212,"1094101397"
34,"臺北市","15263016","信發米行","臺北市萬華區廣州街87號",3000,"獨資","蔡榮泉",1090212,"1094101391"
35,"臺北市","15318547","陳義展五金行","臺北市萬華區和平西路3段150號",3000,"獨資","陳勝男",1090226,"1094102175"
36,"臺北市","15652394","格朗自助洗衣店","臺北市松山區延壽路76之1號",100000,"獨資","胡金生",1090218,"1094101704"
37,"臺北市","15663110","純味便當店","臺北市文山區興隆路3段123號1樓",100000,"獨資","高美華",1090214,"1094101533"
38,"臺北市","15946650","金原五金行","臺北市萬華區西藏路261之2號1樓",10000,"獨資","林日",1090225,"1094102071"
39,"臺北市","15984627","弘欣汽車材料百貨","臺北市萬華區環河南路2段250巷6號1樓",50000,"獨資","吳福來",1090203,"1094101040"
40,"臺北市","17267354","黃記造象館","臺北市松山區八德路3段183號2樓",200000,"獨資","黃星寰",1090227,"1094102238"
41,"臺北市","17768809","全方位企業社","臺北市中山區南京東路3段189號8樓",200000,"獨資","葉碧霞",1090224,"1094102030"
42,"臺北市","18380880","原茂機車行","臺北市萬華區環河南路2段55號1樓",100000,"獨資","吳春桃",1090226,"1094102123"
43,"臺北市","20806047","光榮汽車保養行","臺北市松山區健康路80號",200000,"獨資","賴榮權",1090226,"1094102128"
44,"臺北市","21559240","拍拍拍數位快照企業社","臺北市中正區中華路2段459之1號5樓",400000,"獨資","林亦欽",1090220,"1094101898"
45,"臺北市","21718079","美豐有早餐店","臺北市文山區景興路107號1樓",200000,"獨資","陳俊文",1090210,"1094101307"
46,"臺北市","21721721","中乙藝術坊","臺北市大安區建國南路1段279巷24號",200000,"獨資","朱雲華",1090213,"1094101461"
47,"臺北市","21789637","世勤商號","臺北市萬華區和平西路2段149號地下",1000000,"獨資","洪嘉佑",1090225,"1094102082"
48,"臺北市","25504921","立水眼鏡行","臺北市士林區文林路334號",60000,"獨資","許舒晴",1090220,"1094101873"
49,"臺北市","25509030","八仙彩工作室","臺北市中山區龍江路147號4樓之3",200000,"獨資","張淑雯",1090227,"1094102263"
50,"臺北市","25518381","創價早餐店","臺北市士林區德行東路152號",100000,"獨資","林淑珍",1090213,"1094101457"
51,"臺北市","25554105","喜娃舖子","臺北市中山區南京東路1段25號6樓之3",50000,"獨資","杜英香",1090220,"1094101862"
52,"臺北市","25577058","傳承精品店","臺北市內湖區麗山街348巷6號",1000000,"獨資","吳薺萲",1090217,"1094101644"
53,"臺北市","25589955","台日龍捲風工作坊","臺北市大安區八德路2段17號地下1樓",150000,"獨資","黃文和",1090204,"1094101076"
54,"臺北市","25617967","早頓早餐坊","臺北市大同區酒泉街148號1樓",20000,"獨資","陳麗寬",1090226,"1094102139"
55,"臺北市","25622357","月半新潮式飲料專賣店","臺北市文山區景興路282巷3號1樓",100000,"獨資","廖育霆",1090212,"1094101414"
56,"臺北市","25654998","松山租書城","臺北市信義區松山路521號",10000,"獨資","浦禔倢",1090226,"1094102191"
57,"臺北市","25659620","髮想髮廊","臺北市大安區忠孝東路4段216巷19弄14號",200000,"獨資","劉俊宏",1090225,"1094102058"
58,"臺北市","25665051","全星通訊行","臺北市中山區龍江路264號1樓",50000,"獨資","黃建南",1090214,"1094101513"
59,"臺北市","25666283","吉美企業行","臺北市松山區八德路4段175號1樓",10000,"獨資","顏巧芬",1090224,"1094102007"
60,"臺北市","26214787","聖拉薇企業社","臺北市松山區南京東路5段66巷12弄7號",230000,"獨資","關芸如",1090227,"1094102242"
61,"臺北市","26217166","昇冠企業社","臺北市信義區福德街268巷4弄26號",100000,"獨資","林昇永",1090213,"1094101452"
62,"臺北市","26218756","悟空麵食館","臺北市中山區遼寧街185巷21號",50000,"獨資","孫靖洋",1090217,"1094101662"
63,"臺北市","26238438","布籃答服飾店","臺北市大安區泰順街40巷21號",100000,"獨資","黃羽寧",1090217,"1094101671"
64,"臺北市","26240547","李澤治工作室","臺北市內湖區民權東路6段151號",200000,"獨資","李澤治",1090203,"1094101009"
65,"臺北市","26243734","盛陶砂小吃店","臺北市南港區重陽路179號",200000,"獨資","曹靜雯",1090220,"1094101897"
66,"臺北市","26338470","肥鰻屋食堂","臺北市大安區永康街12之2號",100000,"獨資","林凊亘",1090224,"1094101981"
67,"臺北市","26347626","旺角名店","臺北市南港區忠孝東路6段470號1樓",200000,"獨資","李怡儂",1090207,"1094101247"
68,"臺北市","26349103","水羚瓏商行","臺北市大安區新生南路2段8號地下之29",5000,"獨資","游水木",1090204,"1094101059"
69,"臺北市","26351347","織飾家小舖","臺北市信義區松山路462號",100000,"獨資","顏思瑜",1090205,"1094101133"
70,"臺北市","26351374","珮芝美容工作室","臺北市松山區民權東路3段160巷22號2樓之1",200000,"獨資","陳珮芝",1090210,"1094101304"
71,"臺北市","26352015","綠苗創意蔬食料理","臺北市中正區和平西路1段150號3樓之3",30000,"獨資","林宏彥",1090217,"1094101656"
72,"臺北市","26356315","台灣走透休閒事業","臺北市大同區酒泉街178號1樓",200000,"獨資","宋家元",1090211,"1094101333"
73,"臺北市","26359143","雅筑餐廳","臺北市中山區長安東路1段19號3樓",200000,"獨資","蔡昀庭",1090214,"1094101537"
74,"臺北市","26368332","穎樂小吃舖","臺北市中山區建國北路1段74號",230000,"獨資","陳英豪",1090203,"1094101020"
75,"臺北市","29223249","老曾影像工作坊","臺北市大同區民族西路67號1樓",300000,"獨資","曾耀嘉",1090204,"1094101085"
76,"臺北市","29613915","亨得利鐘錶眼鏡行","臺北市北投區石牌路2段89之1號1樓",3000,"獨資","謝阿嬌",1090227,"1094102227"
77,"臺北市","30296590","好食多小吃店","臺北市松山區民生東路5段137巷4弄31號",180000,"合夥","楊宗頴",1090217,"1094101618"
78,"臺北市","30848904","清雲汽車商行","臺北市大安區潮州街58號1樓",9000,"獨資","李梁清雲",1090221,"1094101946"
79,"臺北市","30940493","志昇乾洗百貨店","臺北市大安區仁愛路4段71巷13號1樓",8000,"獨資","呂日運",1090220,"1094101866"
80,"臺北市","30949380","朝陽壁紙行","臺北市大安區金華街183巷22號1樓",8000,"獨資","劉錫雄",1090210,"1094101323"
81,"臺北市","30989158","秀彥商行","臺北市大安區青田街15之1號，15之4號，15之6號",5000,"獨資","劉彥群",1090210,"1094101286"
82,"臺北市","31834745","晶玉美甲店","臺北市內湖區成功路4段315號2樓",20000,"獨資","阮晶玉",1090224,"1094101990"
83,"臺北市","31850929","富揚文化事業社","臺北市松山區八德路4段346號",230000,"獨資","黃富傑",1090210,"1094101314"
84,"臺北市","31857129","櫳楓商店","臺北市大同區錦西街38巷38號1樓",200000,"獨資","陳祥賓",1090207,"1094101250"
85,"臺北市","31863831","安慈傳統整復推拿館","臺北市北投區中央南路1段215號",200000,"獨資","邱士英",1090213,"1094101480"
86,"臺北市","31864873","愛泰皇泰古式養生館","臺北市文山區木柵路3段111號",200000,"獨資","曾佳玲",1090224,"1094102002"
87,"臺北市","31875652","靓龍企業社","臺北市大安區永康街31巷12弄1號",200000,"獨資","陳美村",1090227,"1094102294"
88,"臺北市","31880888","雀兒髮廊","臺北市中山區民生東路1段81號",30000,"獨資","楊雅晴",1090206,"1094101198"
89,"臺北市","31951975","晶寶企業社","臺北市萬華區西寧南路54之1號(2樓)",200000,"獨資","許吳素英",1090214,"1094101520"
90,"臺北市","31951980","盈甄企業社","臺北市萬華區西寧南路54之1號3樓",200000,"獨資","許甄玲",1090214,"1094101521"
91,"臺北市","31954305","麵食煮意小吃坊","臺北市北投區知行路194號",30000,"獨資","陳光祥",1090226,"1094102184"
92,"臺北市","31963326","鑫品發商行","臺北市文山區羅斯福路5段232號",180000,"獨資","林慶忠",1090220,"1094101868"
93,"臺北市","31964296","多情坊","臺北市萬華區西園路1段212巷29號2樓",200000,"獨資","郭軍成",1090218,"1094101741"
94,"臺北市","31964985","億財利投注站","臺北市大同區歸綏街168之1號",16800,"獨資","蔡淑芬",1090206,"1094101176"
95,"臺北市","34752850","進來茶舖","臺北市內湖區康樂街76巷8號",88000,"獨資","王邯淳",1090214,"1094101529"
96,"臺北市","36507474","莊大千藝品社","臺北市萬華區貴陽街2段114巷1號",5000,"獨資","莊盧鳳嫦",1090212,"1094101400"
97,"臺北市","38458301","昇錩數據行銷工作室","臺北市松山區八德路4段259號4樓",100000,"獨資","林俊傑",1090227,"1094102283"
98,"臺北市","38473921","以馬內利國際企業社","臺北市中山區龍江路209巷24號",200000,"獨資","陳以斯帖",1090214,"1094101519"
99,"臺北市","38498681","集目創影工作室","臺北市大安區忠孝東路4段206之1號4樓",200000,"合夥","林恩如",1090211,"1094101366"
100,"臺北市","38501412","田味小吃店","臺北市內湖區內湖路1段411巷8號",200000,"獨資","邱顯軒",1090215,"1094101597"
101,"臺北市","38505352","乃瑄冷飲店","臺北市內湖區民權東路6段94號",100000,"獨資","葉穎綺",1090227,"1094102278"
102,"臺北市","38506134","金玉建材砂石行","臺北市士林區延平北路8段242巷6弄20號",200000,"獨資","蔡萬金",1090217,"1094101668"
103,"臺北市","38507909","元展企業社","臺北市內湖區大湖山莊街164號4樓",240000,"獨資","呂怡儒",1090226,"1094102136"
104,"臺北市","38509189","勝崴工程行","臺北市大同區保安街72巷17之1號",200000,"獨資","楊承憲",1090221,"1094101934"
105,"臺北市","38509603","泰香企業社","臺北市士林區忠誠路2段166巷29弄2號",200000,"獨資","杜玉立",1090218,"1094101692"
106,"臺北市","38510496","同樂飲料店","臺北市內湖區環山路2段107號",66000,"獨資","周金進",1090225,"1094102091"
107,"臺北市","38511495","天畝及第養生館","臺北市士林區福國路45號1樓",200000,"獨資","盧得成",1090227,"1094102282"
108,"臺北市","38512023","鑫泰昌企業社","臺北市中山區遼寧街257號2樓",200000,"獨資","楊玉英",1090203,"1094101004"
109,"臺北市","38528242","駿紳車業行","臺北市內湖區麗山街393巷10號5樓",200000,"獨資","莊俊宥",1090219,"1094101768"
110,"臺北市","38554347","微笑拼圖藝術工作室","臺北市松山區南京東路3段337號5樓",200000,"獨資","李孟穎",1090215,"1094101608"
111,"臺北市","38558054","玩樂坊","臺北市文山區景豐街3號",230000,"獨資","曾怡嘉",1090225,"1094102070"
112,"臺北市","38560734","從前從前服飾店","臺北市大安區復興南路1段107巷5弄8號",100000,"獨資","林薏涵",1090217,"1094101632"
113,"臺北市","38562867","米蕾朵工作室","臺北市信義區基隆路1段147巷25號1樓",200000,"合夥","張家瑋",1090227,"1094102225"
114,"臺北市","38565843","雅德服飾店","臺北市北投區石牌路1段164之1號",200000,"獨資","陳淑女",1090204,"1094101077"
115,"臺北市","38567429","恩提小蜂堂","臺北市大安區臨江街67號",200000,"獨資","陳羿廷",1090203,"1094101044"
116,"臺北市","38568834","井町小吃店","臺北市大同區赤峰街49巷26號1樓",168888,"獨資","倪國智",1090206,"1094101169"
117,"臺北市","38572252","寶光行","臺北市北投區新民路1巷5之9號",50000,"獨資","臧麓西",1090210,"1094101288"
118,"臺北市","38575292","華麗空間設計社","臺北市松山區民生東路5段204號2樓之2",200000,"獨資","唐慧玲",1090211,"1094101363"
119,"臺北市","38575878","歐麥企業社","臺北市內湖區康寧路3段189巷12弄16號",200000,"獨資","黃育芳",1090215,"1094101574"
120,"臺北市","38577361","啟宏五金行","臺北市信義區和平東路3段531巷83號",200000,"獨資","李啟榮",1090219,"1094101791"
121,"臺北市","38577714","小地方音樂展演工作室","臺北市中正區杭州南路1段147號地下",200000,"獨資","蕭堉萍",1090212,"1094101432"
122,"臺北市","42270244","典承商行","臺北市萬華區西園路2段372巷23弄2號2樓",200000,"獨資","鍾媚妃",1090213,"1094101473"
123,"臺北市","42276036","小津小吃店","臺北市大安區杭州南路2段75號1樓",100000,"合夥","王育津",1090224,"1094102045"
124,"臺北市","42279603","偉創商行","臺北市萬華區莒光路112巷9弄24號",200000,"獨資","許宏瑋",1090225,"1094102067"
125,"臺北市","42281100","傑森米菲商行","臺北市大安區和平東路2段311巷34弄6號",100000,"獨資","譚皓中",1090227,"1094102229"
126,"臺北市","42282136","仕宇工作室","臺北市萬華區國興路48號4樓之3",168000,"獨資","周仕安",1090203,"1094101028"
127,"臺北市","42283085","蘭芳小館","臺北市中山區遼寧街95號1樓",200000,"獨資","曾嘉慶",1090206,"1094101201"
128,"臺北市","42284036","龍哥企業社","臺北市松山區敦化北路155巷4號1樓",500000,"獨資","韓俊龍",1090226,"1094102193"
129,"臺北市","42284388","忻悅服飾店","臺北市內湖區內湖路1段411巷11號",200000,"獨資","王思穎",1090219,"1094101823"
130,"臺北市","42287049","德麥森文創實業社","臺北市士林區後港街147號1樓",150000,"獨資","黃登舜",1090206,"1094101153"
131,"臺北市","42291064","美斯自然小舖","臺北市文山區興隆路4段58巷21號3樓",50000,"獨資","蔣天堯",1090217,"1094101652"
132,"臺北市","42292818","青春夢咖啡原味小吃店","臺北市中山區安東街2之5號",240000,"合夥","劉書華",1090205,"1094101127"
133,"臺北市","42337420","赫兒密絲工作室","臺北市中山區中山北路2段20巷23號4樓",200000,"獨資","翁靖晴",1090206,"1094101171"
134,"臺北市","42337456","珍睿實業社","臺北市中山區南京東路2段20號9樓之1",200000,"獨資","郭珍繡",1090205,"1094101095"
135,"臺北市","42345478","國鈞餐飲設備商行","臺北市大安區建國南路1段327號3樓之1",200000,"獨資","廖柏竣",1090207,"1094101267"
136,"臺北市","42345786","精靈甜點工坊","臺北市信義區松仁路253巷1弄2號1樓",200000,"獨資","劉金陵",1090210,"1094101317"
137,"臺北市","42348236","晶晶工作坊","臺北市大安區信義路3段190之1號7樓之1",50000,"獨資","陳煥章",1090221,"1094101948"
138,"臺北市","42350942","銘圓美食餐館","臺北市南港區福德街313號",200000,"獨資","呂麗娟",1090221,"1094101952"
139,"臺北市","42352998","來香咖啡坊","臺北市中山區松江路297巷17號1樓",200000,"獨資","楊宥羚",1090225,"1094102108"
140,"臺北市","42358986","拿芝吉茶舖","臺北市信義區松山路627號",200000,"獨資","潘詩涵",1090207,"1094101211"
141,"臺北市","42410224","夢綺藝工作坊","臺北市士林區雨聲街61之1號",200000,"獨資","黃仲齊",1090226,"1094102177"
142,"臺北市","42411103","長久小吃店","臺北市中山區林森北路85巷60號",200000,"獨資","沈盟坤",1090213,"1094101460"
143,"臺北市","42412476","巧迷工作室","臺北市信義區虎林街164巷60弄24號",100000,"獨資","陳怡雯",1090220,"1094101852"
144,"臺北市","42414994","天上人間餐廳","臺北市萬華區桂林路160號2樓",200000,"獨資","蔡志明",1090227,"1094102279"
145,"臺北市","42417042","宸緹早餐坊","臺北市士林區忠誠路2段148巷16號1樓",200000,"獨資","黃士庭",1090227,"1094102201"
146,"臺北市","42417508","三加八冰果室","臺北市信義區永吉路409號1樓",200000,"獨資","卓曉青",1090203,"1094101010"
147,"臺北市","42418703","康士可商行","臺北市內湖區民權東路6段217號",200000,"獨資","葉鍾翰",1090214,"1094101548"
148,"臺北市","42419885","阿波吉特時尚生活館","臺北市中山區中山北路2段72巷17號",200000,"獨資","黃丘涵",1090219,"1094101822"
149,"臺北市","42420145","秦榮音樂工作室","臺北市信義區光復南路421號1樓",200000,"獨資","張秦榮",1090210,"1094101295"
150,"臺北市","42420460","好人企業社","臺北市中正區市民大道3段8號1樓",200000,"獨資","林麗華",1090220,"1094101902"
151,"臺北市","42420969","膜力紅工作室","臺北市萬華區西寧南路70號2樓之9",10000,"獨資","楊子慧",1090217,"1094101672"
152,"臺北市","42425134","浩克動畫工作室","臺北市大安區忠孝東路4段169號6樓之1",200000,"獨資","王凱威",1090220,"1094101891"
153,"臺北市","42425394","語鑫工程行","臺北市信義區虎林街239號",200000,"獨資","黃語婷",1090210,"1094101318"
154,"臺北市","42425514","阿清小吃店","臺北市松山區南京東路3段256巷27號",160000,"獨資","李招春",1090226,"1094102190"
155,"臺北市","42425943","新天商行","臺北市信義區忠孝東路4段553巷46弄2號",200000,"獨資","姜竹英",1090211,"1094101373"
156,"臺北市","42426112","俞晨餐廳","臺北市中山區中山北路1段121巷34號、34之1號",240000,"合夥","李俞晨",1090203,"1094101030"
157,"臺北市","42428006","湛頂商行","臺北市大同區迪化街1段46巷26號",200000,"獨資","李家瑩",1090227,"1094102295"
158,"臺北市","42428630","宏富百貨行","臺北市士林區文林路12號",30000,"獨資","陳健智",1090212,"1094101427"
159,"臺北市","42429547","藍星購物商行","臺北市大安區和平東路3段302號1樓",200000,"合夥","趙淑芬",1090226,"1094102168"
160,"臺北市","42435230","真如語文工作室","臺北市松山區南京東路5段188號3樓之3",80000,"獨資","邱薇帆",1090214,"1094101524"
161,"臺北市","42435626","福全複合素食店","臺北市松山區南京東路5段291巷2號1樓",200000,"獨資","張禮麟",1090206,"1094101170"
162,"臺北市","42435702","赤谷川雞鴨鵝肉美食專賣店","臺北市萬華區中華路1段144之23號",200000,"獨資","郭政哲",1090221,"1094101973"
163,"臺北市","42488329","漫遊通訊行","臺北市信義區信義路6段86號1樓",200000,"獨資","曾昱瑋",1090218,"1094101698"
164,"臺北市","42491041","雅興興企業社","臺北市士林區大西路48號",200000,"獨資","王雅冠",1090213,"1094101497"
165,"臺北市","42491458","大匠工程行","臺北市士林區大南路413號1樓",50000,"獨資","陳保宏",1090212,"1094101392"
166,"臺北市","42491773","天睿企業社","臺北市士林區福港街210巷7弄6號2樓",200000,"獨資","余鐵羽",1090212,"1094101409"
167,"臺北市","42494119","聚芃坊","臺北市松山區三民路136巷23號1樓",200000,"獨資","王秀蘭",1090227,"1094102213"
168,"臺北市","42494498","佐佑思考工作室","臺北市松山區南京東路5段2號3樓",100000,"獨資","吳承峰",1090217,"1094101617"
169,"臺北市","42496138","言夏咖啡館","臺北市信義區莊敬路178巷6號1樓",200000,"獨資","胡海麗",1090226,"1094102145"
170,"臺北市","42496860","岱雅企業社","臺北市士林區中正路248號",230000,"獨資","許瑟香",1090214,"1094101532"
171,"臺北市","42503341","天染工作室","臺北市大安區仁愛路3段49號2樓",200000,"獨資","張月菁",1090218,"1094101732"
172,"臺北市","42506136","帕里時尚藝術美甲","臺北市信義區光復南路419巷18號",200000,"合夥","林雨橙",1090218,"1094101735"
173,"臺北市","42509204","龍江烘焙屋","臺北市中山區龍江路356巷26號1樓",120000,"獨資","陳執中",1090204,"1094101053"
174,"臺北市","42509274","玓瓅時尚工作坊","臺北市士林區社中街156巷24弄12號5樓",200000,"獨資","陳泳璇",1090227,"1094102275"
175,"臺北市","42509458","上上娃娃屋","臺北市中正區和平西路2段160之2、之3號1樓",20000,"獨資","黃美惠",1090215,"1094101611"
176,"臺北市","42510146","吉利食品行","臺北市中山區中原街47號1樓",150000,"獨資","李姮蓉",1090227,"1094102261"
177,"臺北市","42511877","桃之木小吃店","臺北市中山區遼寧街109之1號",100000,"獨資","曾嬿穎",1090203,"1094101019"
178,"臺北市","42516296","丹甯商行","臺北市中山區敬業一路128巷40號1樓",200000,"獨資","陳俊廷",1090219,"1094101824"
179,"臺北市","42556085","皇璟企業社","臺北市松山區八德路4段765號1樓",200000,"獨資","王奕允",1090217,"1094101650"
180,"臺北市","42556472","儷寶德行東娃娃屋","臺北市士林區德行東路250號1樓",200000,"獨資","練鍾聖",1090210,"1094101309"
181,"臺北市","48502517","達文西單車運動休閒館","臺北市中正區和平西路1段77號1樓",200000,"獨資","蔡治宇",1090224,"1094102009"
182,"臺北市","48683881","筱琴商行","臺北市內湖區星雲街75號1樓",200000,"獨資","黃俊珉",1090224,"1094102050"
183,"臺北市","48718116","古典女人美容生活館","臺北市中正區中華路2段451號1樓",100000,"獨資","葉秋芬",1090217,"1094101641"
184,"臺北市","48743277","元亨商行","臺北市士林區華齡街212號3樓",200000,"獨資","謝火城",1090225,"1094102072"
185,"臺北市","48743467","台培西寧洗衣店","臺北市萬華區西寧南路195號",200000,"獨資","褚作芬",1090218,"1094101738"
186,"臺北市","48789364","富維霆企業社","臺北市中山區中山北路3段25號10樓",160000,"獨資","黃淑卿",1090205,"1094101146"
187,"臺北市","48823124","衣之家服飾精品行","臺北市中山區林森北路398號1樓",300000,"獨資","陳霞",1090225,"1094102078"
188,"臺北市","48846739","飲食達人咖啡館","臺北市中山區八德路2段295號",480000,"合夥","林淮庭",1090227,"1094102235"
189,"臺北市","48847081","水曼谷髮廊","臺北市中正區公園路18號3樓",250000,"獨資","邱麗君",1090217,"1094101667"
190,"臺北市","48855645","森麒企業社","臺北市中山區民族東路258號3樓",200000,"獨資","江淑玲",1090203,"1094100997"
191,"臺北市","48863379","簡單生活館","臺北市士林區重慶北路4段220巷10號1、2樓",200000,"獨資","吳楨良",1090211,"1094101364"
192,"臺北市","48868775","長弘五金行","臺北市萬華區和平西路3段49之1號",200000,"獨資","陳文林",1090224,"1094101983"
193,"臺北市","48980046","快美屋快速剪髮店","臺北市大安區師大路119號地下室",10000,"獨資","林文煌",1090224,"1094102019"
194,"臺北市","72909831","喜八樂企業社","臺北市士林區德行東路184號",100000,"獨資","游彭驛",1090205,"1094101111"
195,"臺北市","72911935","任磊兒工作室","臺北市南港區研究院路3段12巷3號5樓",200000,"獨資","任依磊",1090225,"1094102098"
196,"臺北市","72912435","萬隆桌球用品社","臺北市文山區羅斯福路5段257號2樓",200000,"獨資","鄒雅文",1090206,"1094101167"
197,"臺北市","72919063","威揚商行","臺北市信義區忠孝東路5段743巷1弄16號1樓",200000,"合夥","林永晟",1090221,"1094101928"
198,"臺北市","72919303","搏起國際企業社","臺北市萬華區昆明街283號1樓",100000,"獨資","劉政叡",1090227,"1094102254"
199,"臺北市","72920028","大翔商行","臺北市南港區成福路80號1樓",200000,"獨資","黃建翔",1090213,"1094101491"
200,"臺北市","72922026","均月鐵板燒","臺北市北投區尊賢街268號1樓",230000,"獨資","陳少均",1090212,"1094101421"
201,"臺北市","72922362","偉華商號","臺北市內湖區內湖路3段60巷8號1樓",200000,"獨資","楊偉華",1090215,"1094101571"
202,"臺北市","72922742","良緣雞排行","臺北市文山區萬興里指南路2段34-1號1樓",50000,"獨資","黃靖薇",1090212,"1094101431"
203,"臺北市","72926120","毛十四茶飲店","臺北市松山區八德路4段295巷18弄4號",200000,"獨資","張智誠",1090219,"1094101818"
204,"臺北市","72926304","費莉絲精品企業社","臺北市中山區樂群二路299號6樓",200000,"獨資","林天龍",1090227,"1094102277"
205,"臺北市","72928289","創異形象工作室","臺北市中山區林森北路85巷39號2樓之12",200000,"獨資","高曼寧",1090207,"1094101255"
206,"臺北市","72929512","牛町子和食堂","臺北市信義區松隆路73巷2號1樓",240000,"合夥","李旻霖",1090227,"1094102296"
207,"臺北市","72932636","燕牌料飲舖","臺北市大安區和平東路3段228巷18號1樓",100000,"獨資","梁勝凱",1090219,"1094101794"
208,"臺北市","72933810","樂夾樂選物販賣店","臺北市中正區許昌街26之2號",100000,"獨資","王素錠",1090211,"1094101328"
209,"臺北市","72952956","宇瀚通訊企業社","臺北市大同區大龍街114號",50000,"獨資","鄭立姍",1090207,"1094101261"
210,"臺北市","72977598","禎杰顧問企業社","臺北市松山區民生東路5段36巷4弄24號",200000,"獨資","陳希禎",1090213,"1094101489"
211,"臺北市","72978127","斗笠熊工作坊","臺北市大安區杭州南路2段67之6號",100000,"合夥","李俊德",1090224,"1094102048"
212,"臺北市","72980448","塔金料理店","臺北市松山區敦化北路222巷29號1樓",200000,"獨資","陳宇生",1090211,"1094101379"
213,"臺北市","72984514","名薇企業社","臺北市大同區長安西路45之1號9樓之1",50000,"獨資","詹奕",1090207,"1094101259"
