﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01386208","川湯溫泉餐廳","臺北市北投區行義路300巷10號",80000,"獨資","陳延譽",1021114,"1020019970"
2,"臺北市","01454697","雅韻商行","臺北市中山區中山北路1段83巷5號7樓之12",200000,"獨資","劉羽芸",1021118,"1020020098"
3,"臺北市","01461753","盈賓登山體育用品店","臺北市中正區羅斯福路4段146號",200000,"獨資","周碧蓮",1021104,"1020019149"
4,"臺北市","01636064","力美食品行","臺北市內湖區康寧路3段189巷19號",5000,"獨資","許國清",1021106,"1020019278"
5,"臺北市","01720153","漢傑汽車商行","臺北市文山區興隆路2段165號",50000,"獨資","黃烈明",1021118,"1020020182"
6,"臺北市","01835394","梓華企業行","臺北市士林區中山北路5段505巷32號3樓",90000,"獨資","王若芳",1021121,"1020020431"
7,"臺北市","04727454","長榮照相器材行","臺北市信義區松山路195號1樓",10000,"獨資","陳邱貴香",1021122,"1020020599"
8,"臺北市","04823772","國大藥局","臺北市內湖區康樂街72巷17弄90號1樓",5000,"獨資","吳碧份",1021105,"1020019243"
9,"臺北市","05081733","勝發禮服店","臺北市萬華區西寧南路36號2樓之116、117",9000,"獨資","李錦妹",1021115,"1020020037"
10,"臺北市","05631842","金石堂影視社","臺北市中正區汀州路3段285號1樓",450000,"獨資","鍾政雄",1021107,"1020019419"
11,"臺北市","08680037","諾思拿鞋坊","臺北市大安區臨江街4號",200000,"獨資","林宗男",1021121,"1020020443"
12,"臺北市","10022329","和廣興商行","臺北市萬華區大理街175巷7號4樓",200000,"獨資","黃羿芸",1021122,"1020020526"
13,"臺北市","10301700","陞達工程行","臺北市信義區基隆路2段149之17號6樓",200000,"獨資","簡淑娟",1021115,"1020020078"
14,"臺北市","10302150","再生跳蚤屋","臺北市士林區文林路128號",200000,"獨資","翁碧霞",1021122,"1020020617"
15,"臺北市","10305656","再生二手坊","臺北市士林區文林路128號",200000,"獨資","陳素蘭",1021122,"1020020511"
16,"臺北市","10347543","寶程資訊社","臺北市中正區市民大道3段8號2樓294室",60000,"獨資","駱愛珠",1021121,"1020020481"
17,"臺北市","10351779","品泰商行","臺北市大安區復興南路2段128巷6號4樓",200000,"獨資","張秀雲",1021121,"1020020420"
18,"臺北市","10354945","聚元影音社","臺北市中正區市民大道3段8號2樓292室",200000,"獨資","顏梅盡",1021121,"1020020482"
19,"臺北市","10355085","崴揚行銷企業社","臺北市松山區八德路2段374號5樓之8",50000,"獨資","蔡佩霖",1021121,"1020020391"
20,"臺北市","10366111","意昱企業社","臺北市中正區市民大道3段8號4樓482室",200000,"合夥","從文川",1021112,"1020019754"
21,"臺北市","10368011","景庭鐵窗工程行","臺北市士林區通河西街2段145號3樓",100000,"獨資","陳正庭",1021119,"1020020242"
22,"臺北市","10370375","瓦芙寵物精品店","臺北市內湖區民權東路6段145號",150000,"獨資","楊明明",1021101,"1020019007"
23,"臺北市","10371803","聖創髮藝名店","臺北市士林區文林路198號",20000,"獨資","賴義豐",1021115,"1020020086"
24,"臺北市","10386741","角窗小吃店","臺北市信義區基隆路1段11巷10弄30號",200000,"獨資","李沅築",1021105,"1020019153"
25,"臺北市","10397439","得祥翻譯社","臺北市大安區光復南路666之1號9樓",200000,"獨資","郭逸明",1021129,"1020021085"
26,"臺北市","13840409","道瓊立奧國際圖書社","臺北市中山區天津街21號8樓之2",200000,"獨資","黃金時",1021101,"1020019018"
27,"臺北市","13842265","三采津店","臺北市大同區太原路154之10號1樓",100000,"獨資","黃才戩",1021119,"1020020215"
28,"臺北市","13858619","小君服飾店","臺北市中山區農安街24號1樓",100000,"獨資","韓碧君",1021104,"1020019126"
29,"臺北市","14074988","富源商行","臺北市中山區德惠街186號1樓",30000,"獨資","趙永青",1021106,"1020019299"
30,"臺北市","14317789","寧馨兒個人工作室","臺北市大安區信義路3段162之33號",200000,"獨資","王純寧",1021128,"1020020943"
31,"臺北市","14320519","大有企業社","臺北市信義區莊敬路295號1樓",100000,"獨資","吳啟正",1021120,"1020020336"
32,"臺北市","14323190","日達雜貨店","臺北市中正區林森南路61巷臨10之11號",2000,"獨資","沈金聰",1021111,"1020019652"
33,"臺北市","14713079","好旺角店舖","臺北市北投區石牌路2段86號1樓",100000,"獨資","莊太平",1021129,"1020021051"
34,"臺北市","14719215","皮博士保養舘","臺北市大安區忠孝東路4段2號4樓之2",200000,"獨資","簡玉梅",1021104,"1020019076"
35,"臺北市","14726243","偉鳳美容美髮工作室","臺北市大安區復興南路1段107巷21之3號",100000,"合夥","王建升",1021104,"1020019119"
36,"臺北市","14726715","林記行","臺北市南港區東新街93號",36000,"獨資","林培瑛",1021129,"1020021047"
37,"臺北市","14733440","提摩太企業社","臺北市大安區新生北路1段5巷7號地下",230000,"獨資","羅峯榮",1021122,"1020020518"
38,"臺北市","15636796","紅旺体育用品行","臺北市士林區後港街30號地下樓",200000,"獨資","張志暉",1021107,"1020019384"
39,"臺北市","15652916","日陽神檳榔店","臺北市中山區中原街111號1樓",100000,"獨資","陳宥絨",1021108,"1020019467"
40,"臺北市","15971664","新仕界旅館","臺北市萬華區昆明街139號2樓141號3、4、5、6、7、8、9樓及7樓之1至7樓之13及8樓之1至8樓之8",1000000,"合夥","張育山",1021127,"1020020825"
41,"臺北市","15997670","中一鐵桶行","臺北市中正區和平西路1段126號3樓之1",30000,"獨資","林己燿",1021119,"1020020267"
42,"臺北市","17085306","泰亞美食館","臺北市松山區復興北路313巷47號1樓",500000,"合夥","伍妍樺",1021107,"1020019435"
43,"臺北市","17259621","大華郵幣社","臺北市中正區寧波西街92號4樓之1",200000,"獨資","曾瑞德",1021104,"1020019054"
44,"臺北市","17528267","金時堂影視社","臺北市中正區汀州路2段228號1樓",500000,"獨資","鍾政雄",1021107,"1020019417"
45,"臺北市","17550035","彩雲坊花坊","臺北市北投區明德路331巷1號1樓",100000,"獨資","傅月花",1021129,"1020021098"
46,"臺北市","17737031","建男水族館","臺北市萬華區環河南路2段88號1樓",50000,"獨資","陳建男",1021108,"1020019477"
47,"臺北市","17742267","銀寶商行","臺北市中正區市民大道1段100號地下1層、鄭州路地下街商場輕食2區009",200000,"合夥","李吳春綢",1021127,"1020020813"
48,"臺北市","17763059","三總小吃店","臺北市內湖區成功路2段426巷9號1樓",50000,"獨資","邱寶珍",1021122,"1020020558"
49,"臺北市","18102795","熊八小吃店","臺北市松山區慶城街26之1號1樓",100000,"獨資","洪昭慧",1021101,"1020018999"
50,"臺北市","18385739","藍天舞場","臺北市大安區復興南路2段208號地下1樓",200000,"獨資","鍾曉春",1021107,"1020019424"
51,"臺北市","19102604","震通商店","臺北市中正區克難街406巷25號1樓",1400,"獨資","牛學儉",1021113,"1020019878"
52,"臺北市","20629227","裕泰五金行","臺北市松山區八德路4段431號",5000,"獨資","曹美桂",1021119,"1020020214"
53,"臺北市","21765311","太和國際企業社","臺北市大安區羅斯福路3段293號7樓之1",200000,"獨資","王元君",1021113,"1020019885"
54,"臺北市","21777533","泰瑞帕司商行","臺北市內湖區環山路2段87號2樓",100000,"獨資","邱發揚",1021101,"1020018948"
55,"臺北市","25503887","凱華食品行","臺北市士林區德行西路76號　",200000,"獨資","曹凱雄",1021126,"1020020776"
56,"臺北市","25516264","皇宮泰式養生館","臺北市文山區木新路3段188號",200000,"獨資","沈慶",1021107,"1020019397"
57,"臺北市","25517658","光明顧問企業社","臺北市大安區忠孝東路4段212號4樓",200000,"獨資","葉鈴子",1021126,"1020020738"
58,"臺北市","25517756","爵室工程行","臺北市士林區通河街2巷32號",240000,"獨資","謝宗智",1021121,"1020020396"
59,"臺北市","25518827","祐全百貨行","臺北市士林區延平北路5段83巷28弄9號3樓",50000,"獨資","黃美玉",1021105,"1020019158"
60,"臺北市","25538274","永恩商行","臺北市信義區莊敬路391巷11弄3號",200000,"合夥","朱勇生",1021104,"1020019143"
61,"臺北市","25551043","真豐軒企業社","臺北市內湖區民權東路6段90巷25弄28號5樓",200000,"獨資","陳郁心",1021104,"1020019108"
62,"臺北市","25554610","金鵬工作室","臺北市中正區中華路1段59號8樓之1",200000,"獨資","彭鎮人",1021105,"1020019162"
63,"臺北市","25558469","文格印刷製品社","臺北市中正區三元街211號5樓",200000,"獨資","李松達",1021107,"1020019403"
64,"臺北市","25561577","柏元小吃店","臺北市中正區懷寧街39號",200000,"獨資","梁柏元",1021101,"1020018960"
65,"臺北市","25564841","大胖陳工程行","臺北市內湖區環山路2段53巷6弄6號1樓",200000,"獨資","陳志成",1021121,"1020020465"
66,"臺北市","25564949","海瑟日系服飾店","臺北市大安區忠孝東路4段97號地下之17",100000,"獨資","許文陵",1021118,"1020020159"
67,"臺北市","25566974","淺草書閣","臺北市信義區崇德街17號",100000,"獨資","莊陸鍾",1021122,"1020020530"
68,"臺北市","25567586","塔瓦那廚房","臺北市中山區德惠街20號1樓",200000,"獨資","王世豪",1021118,"1020020164"
69,"臺北市","25567925","卡暱小吃店","臺北市士林區文林路101巷26號1樓",100000,"獨資","王俊義",1021106,"1020019320"
70,"臺北市","25574475","侑川企業社","臺北市大安區敦化南路1段233巷32號",200000,"獨資","張梅玉",1021119,"1020020238"
71,"臺北市","25576831","天韋機車行","臺北市北投區中央北路4段479號",200000,"獨資","吳芳瑜",1021129,"1020021101"
72,"臺北市","25582313","鑫旺起重行","臺北市中山區新生北路2段119巷2號1樓",200000,"獨資","萬大新",1021121,"1020020440"
73,"臺北市","25582691","日日發通訊行","臺北市中山區吉林路235號",500000,"獨資","許維剛",1021120,"1020020339"
74,"臺北市","25584451","明日之星軒","臺北市萬華區華西街19號1樓",60000,"獨資","楊士明　",1021129,"1020021023"
75,"臺北市","25592620","阿萬師牛肉捲餅店","臺北市中正區開封街1段2之40號",30000,"獨資","李淑禎",1021104,"1020019124"
76,"臺北市","25658973","黑麻香涼麵店","臺北市中山區錦州街254號1樓",200000,"獨資","陳玉芳",1021105,"1020019267"
77,"臺北市","25660014","魅二精品服飾","臺北市大安區敦化南路1段161巷3號1樓",200000,"獨資","王蕾琪",1021118,"1020020118"
78,"臺北市","25665019","芭蕾服裝行","臺北市士林區文林路760號",100000,"獨資","陳柏樺",1021107,"1020019388"
79,"臺北市","25689407","湯姆美式食品店","臺北市大安區忠孝東路4段248巷2號",200000,"獨資","梁茜榕",1021122,"1020020609"
80,"臺北市","26210754","盈星服飾商行","臺北市大安區敦化南路1段187巷40號",200000,"獨資","吳盈瑩",1021112,"1020019700"
81,"臺北市","26211698","明記大塊雞排名店","臺北市北投區知行路264號",100000,"獨資","花溪河",1021101,"1020019020"
82,"臺北市","26213133","哪嚕灣小吃店","臺北市大安區建國南路2段123巷8號",30000,"獨資","黃謝錦",1021126,"1020020779"
83,"臺北市","26213485","延北企業社","臺北市大同區延平北路2段124號1樓",200000,"獨資","王松源",1021104,"1020019061"
84,"臺北市","26213491","幸運葉複合式餐館","臺北市文山區木柵路1段96號",200000,"獨資","曾繁鎮",1021104,"1020019132"
85,"臺北市","26214533","柏樂資訊社","臺北市內湖區康樂街86號",200000,"獨資","蘇素娥",1021119,"1020020222"
86,"臺北市","26214597","金興麵包坊","臺北市南港區舊莊街1段60號1樓",1000000,"獨資","朱榮男",1021119,"1020020226"
87,"臺北市","26216477","敲敲門工作室","臺北市中正區金門街34巷4號",150000,"合夥","張瑋育",1021111,"1020019615"
88,"臺北市","26216645","可莉安飛行","臺北市中山區北安路588巷30弄12號",150000,"獨資","馬如祺",1021128,"1020020936"
89,"臺北市","26217320","黑荳珈琲商行","臺北市中正區延平南路13號1樓",100000,"獨資","周峻源",1021112,"1020019724"
90,"臺北市","26217341","富棠皮件工作室","臺北市松山區民生東路5段153號之1",200000,"獨資","趙張鳯苓",1021122,"1020020520"
91,"臺北市","26218952","羅勒草義麵咖哩餐廳","臺北市大同區延平北路3段45號",100000,"獨資","張文翰",1021129,"1020021078"
92,"臺北市","26225546","華特咖啡館","臺北市信義區基隆路2段195號",200000,"獨資","李建德",1021104,"1020019046"
93,"臺北市","26226186","劉一刀手工皮鞋本舖","臺北市信義區基隆路1段127之1號1樓",200000,"獨資","劉永龍",1021115,"1020020012"
94,"臺北市","26228543","閑隅茶館","臺北市大安區金山南路2段141巷20號",100000,"獨資","徐政瑋",1021127,"1020020861"
95,"臺北市","26229819","小公寓服飾店","臺北市信義區永吉路491巷5弄16號",200000,"獨資","林思妤",1021112,"1020019725"
96,"臺北市","26234427","福麗飾國際洋行","臺北市松山區八德路3段12巷57弄40之3號",200000,"獨資","馮建彰",1021113,"1020019874"
97,"臺北市","26237640","一品養生館","臺北市萬華區萬大路95號",200000,"獨資","任秀玉",1021119,"1020020198"
98,"臺北市","26238795","果匠正庵商行","臺北市中正區臨沂街54之1號1樓",200000,"獨資","林怡璇",1021101,"1020018972"
99,"臺北市","26242209","歐給你企業社","臺北市松山區復興北路81巷12號〈1樓〉",50000,"獨資","林其義",1021107,"1020019427"
100,"臺北市","26242622","優豆食品行","臺北市萬華區長泰街231巷4號",30000,"獨資","廖俊淵",1021106,"1020019300"
101,"臺北市","26243087","美其內衣店","臺北市文山區景美街49號",200000,"獨資","黃正宗",1021108,"1020019498"
102,"臺北市","26243220","雅蕾特名店","臺北市大安區和平東路2段107巷11弄16號",200000,"獨資","葉菊湘",1021104,"1020019080"
103,"臺北市","26244348","卡都烘焙坊","臺北市內湖區康樂街120號",200000,"獨資","黃有宏",1021125,"1020020640"
104,"臺北市","26250875","艾菲事精品店","臺北市大安區敦化南路1段169巷3號",200000,"獨資","王天佑",1021101,"1020018946"
105,"臺北市","26254393","悍玥商行","臺北市北投區育仁路133號",100000,"獨資","林碧霞",1021114,"1020019968"
106,"臺北市","26256343","芸芸茶集坊","臺北市中山區南京東路3段216巷3之1號1樓",100000,"獨資","張葆鑫",1021121,"1020020422"
107,"臺北市","26256435","匠太小吃店","臺北市大安區大安路1段83巷6號",200000,"獨資","鄭文基",1021105,"1020019154"
108,"臺北市","26256821","吉丼行","臺北市大安區建國南路1段34號",1000000,"獨資","林得助",1021101,"1020018927"
109,"臺北市","26272857","鼎淇國際精品","臺北市松山區南京東路4段178號1樓",200000,"獨資","林紫姈",1021101,"1020019003"
110,"臺北市","26337367","宏亮企業社","臺北市北投區中和街40號2樓之22",200000,"獨資","程月勤",1021114,"1020019940"
111,"臺北市","26341138","海一苑商行","臺北市信義區忠孝東路5段510號3樓之7",100000,"獨資","黃参進",1021105,"1020019188"
112,"臺北市","26342002","何家滷味","臺北市北投區明德路146號1樓",100000,"獨資","何惠君",1021101,"1020018913"
113,"臺北市","26343776","天堂會生活工作室","臺北市文山區久康街111號4樓",240000,"獨資","黃天可",1021120,"1020020314"
114,"臺北市","26343902","合聚德小吃店","臺北市中山區長安東路1段61號1樓",200000,"獨資","王輝",1021108,"1020019472"
115,"臺北市","26344016","甲由設計工作室","臺北市松山區南京東路5段59巷28弄26號",10000,"獨資","張雅婷",1021115,"1020020034"
116,"臺北市","26344064","彩條小館","臺北市松山區市民大道4段145號",200000,"獨資","許世冠",1021105,"1020019152"
117,"臺北市","26348548","沅盛企業社","臺北市中山區中山北路2段77巷29號9樓之1",200000,"獨資","楊玉華",1021114,"1020019943"
118,"臺北市","26350874","如魚得水生態館","臺北市松山區民權東路5段9號",240000,"獨資","葉智銘",1021119,"1020020272"
119,"臺北市","26354506","喜樂天鍋坊","臺北市信義區松隆路286之1號",240000,"獨資","葉麗芳",1021105,"1020019216"
120,"臺北市","26355097","禾郁企業社","臺北市中山區南京東路3段189號8樓",500000,"獨資","高湘嵐",1021126,"1020020732"
121,"臺北市","26355364","棠璽時尚精品名店","臺北市大安區安和路1段112巷7號",200000,"獨資","王梁京燕",1021121,"1020020421"
122,"臺北市","26357525","行者羅摩企業社","臺北市中山區長安東路2段169之3號1樓",1000000,"獨資","柳維峻",1021121,"1020020402"
123,"臺北市","26359880","鎧新食品行","臺北市大安區延吉街261之1號",200000,"獨資","洪啟豪",1021128,"1020020985"
124,"臺北市","26362506","天時商行","臺北市大安區光復南路456巷27號之2",200000,"獨資","陳威名",1021114,"1020019915"
125,"臺北市","26365671","超潔自助洗衣店","臺北市內湖區康寧路3段189巷21弄3號",100000,"獨資","許靖國",1021128,"1020020907"
126,"臺北市","26367523","佶盛企業社","臺北市信義區莊敬路423巷2弄17號",200000,"獨資","李靜怡",1021119,"1020020250"
127,"臺北市","26367869","宏芯冷飲店","臺北市中山區錦州街395號",100000,"獨資","郭曉萍",1021120,"1020020316"
128,"臺北市","26368277","御品企業社","臺北市中山區復興北路232號7樓之2",100000,"獨資","駱成",1021111,"1020019649"
129,"臺北市","26369732","台北人家小館","臺北市內湖區內湖路2段426號",200000,"獨資","朱榮華",1021115,"1020019980"
130,"臺北市","26371202","吉泰養生館","臺北市松山區民生東路5段21號",200000,"合夥","蕭玲鈺",1021129,"1020020995"
131,"臺北市","26373010","鑫仲興工程行","臺北市中山區南京西路1之1號10樓",50000,"獨資","蔣仲蕙",1021127,"1020020833"
132,"臺北市","26546553","鑫睿清潔社","臺北市大安區瑞安街110號1樓",160000,"獨資","楊瑞廉",1021125,"1020020627"
133,"臺北市","27023815","有誠商店","臺北市文山區久康街65號1樓",3000,"獨資","張吳守子",1021115,"1020020059"
134,"臺北市","27053205","陳火塗商店","臺北市文山區和興路10號1樓",3000,"獨資","陳幼",1021121,"1020020401"
135,"臺北市","27181237","瑞宏行","臺北市內湖區內湖路3段119之1號",8000,"獨資","陳瑞宏",1021120,"1020020343"
136,"臺北市","27183684","益生書局","臺北市大同區重慶北路2段118號1樓",200000,"獨資","陳淑娟",1021105,"1020019160"
137,"臺北市","31180554","欣益商店","臺北市北投區知行路316巷20弄2號1樓",5000,"獨資","黃月里",1021107,"1020019364"
138,"臺北市","31694054","硏榮工程行","臺北市士林區永平街84號1樓",200000,"獨資","李耀德",1021129,"1020021007"
139,"臺北市","31842870","古龍工作室","臺北市大安區忠孝東路3段204號2樓",100000,"獨資","崔藝璟",1021114,"1020019911"
140,"臺北市","31845969","龐克寶貝精品服飾店","臺北市中正區羅斯福路4段138之1號1樓",200000,"獨資","張曉莉",1021125,"1020020674"
141,"臺北市","31848570","舜威車業行","臺北市南港區中南街7號(後棟)",200000,"獨資","郭建廷",1021115,"1020020039"
142,"臺北市","31850110","祥舜企業社","臺北市南港區重陽路423巷2號(2樓)",200000,"獨資","彭鴻鈐",1021111,"1020019566"
143,"臺北市","31850462","蓬來饌美食館","臺北市大同區大龍街194號",200000,"獨資","黃麗雲",1021127,"1020020820"
144,"臺北市","31850961","華元餐坊","臺北市大安區仁愛路4段407號地下407之1號地下",200000,"獨資","駱俞廷",1021113,"1020019845"
145,"臺北市","31851434","心悅文藝坊","臺北市南港區重陽路125巷1號6樓",200000,"獨資","吳蓁妮",1021104,"1020019058"
146,"臺北市","31851785","手感咖啡廚房","臺北市中正區羅斯福路1段66號2樓",200000,"獨資","沈曉嵐",1021107,"1020019436"
147,"臺北市","31852686","尚宣服飾行","臺北市大安區忠孝東路4段223巷56號",100000,"獨資","王琇漫",1021101,"1020018976"
148,"臺北市","31853539","育騰企業社","臺北市中正區館前路6號12樓之1",200000,"獨資","許惠玲",1021127,"1020020835"
149,"臺北市","31854018","食在過癮食堂","臺北市中山區八德路2段326號2樓",200000,"獨資","吳春麗",1021127,"1020020858"
150,"臺北市","31856297","琦琦時尚設計工作坊","臺北市大安區忠孝東路4段223巷22號",80000,"獨資","張琦",1021112,"1020019672"
151,"臺北市","31856466","巔峯通訊企業社","臺北市士林區延平北路6段43號",200000,"獨資","黃宏貽",1021115,"1020020019"
152,"臺北市","31856607","泡泡茶茶飲專門店","臺北市文山區羅斯福路6段222巷28號",150000,"獨資","徐陳春梅",1021122,"1020020509"
153,"臺北市","31856965","薩吧美食商行","臺北市大安區信義路2段198巷8號",200000,"獨資","林惠真",1021115,"1020020009"
154,"臺北市","31857606","樂活鮮瓶飲料店","臺北市中山區伊通街106巷14號1樓",200000,"獨資","陳威銘",1021120,"1020020323"
155,"臺北市","31858844","琳婷小吃店","臺北市中正區中華路2段307巷52號",50000,"合夥","洪健忠",1021111,"1020019581"
156,"臺北市","31859111","奇可精品服飾店","臺北市大安區敦化南路1段177巷25號",168000,"獨資","沈姿妤",1021128,"1020020944"
157,"臺北市","31859251","台北九號食品行","臺北市萬華區中華路1段90之41號",200000,"獨資","劉占祥",1021114,"1020019941"
158,"臺北市","31859843","海宏小吃店","臺北市士林區德行東路115號",200000,"獨資","余國華",1021114,"1020019909"
159,"臺北市","31860644","水戶美食館","臺北市中正區忠孝西路1段173號",50000,"獨資","陳敬憲",1021120,"1020020347"
160,"臺北市","31860980","南東工作室","臺北市松山區南京東路5段66巷2弄7號",200000,"獨資","曾婉婷",1021118,"1020020091"
161,"臺北市","31861708","豐禾商行","臺北市大安區通化街71號",200000,"獨資","彭介宏",1021120,"1020020327"
162,"臺北市","31862158","發太郎企業社","臺北市南港區研究院路1段76號",200000,"獨資","馮揚昌",1021118,"1020020120"
163,"臺北市","31862360","滿漢薑母鴨店","臺北市中山區林森北路310巷8號",200000,"合夥","楊佳霏",1021118,"1020020116"
164,"臺北市","31862713","倉銘餐飲小舖","臺北市內湖區成功路2段426巷49號",80000,"獨資","楊朝益",1021104,"1020019040"
165,"臺北市","31865893","威龍通訊行","臺北市士林區文林路306號",200000,"獨資","吳書瑋",1021120,"1020020333"
166,"臺北市","31866669","君汝好商行","臺北市大安區大安路1段51巷33號",200000,"獨資","楊永君",1021128,"1020020902"
167,"臺北市","31866767","祥祥園小吃店","臺北市大安區光復南路450號",200000,"獨資","唐詩潔",1021127,"1020020827"
168,"臺北市","31868152","老將小吃店","臺北市松山區敦化北路222巷11號",100000,"獨資","朱筱薇",1021114,"1020019951"
169,"臺北市","31868723","呢之喃音樂餐坊","臺北市中山區中山北路1段105巷21號之3",200000,"獨資","林孝杰",1021115,"1020020010"
170,"臺北市","31869342","凱蒂咖啡屋","臺北市內湖區民權東路6段296巷46號",200000,"獨資","陳亞寧",1021115,"1020020016"
171,"臺北市","31869618","臥龍鄉餐坊","臺北市大安區臥龍街153號1樓",200000,"獨資","黃國華",1021128,"1020020990"
172,"臺北市","31869743","真楢味小吃店","臺北市大安區大安路1段51巷30號",50000,"獨資","楊沈真",1021118,"1020020148"
173,"臺北市","31870495","廷昱工程行","臺北市信義區吳興街363之5號4樓",200000,"獨資","張世芸",1021118,"1020020160"
174,"臺北市","31870592","京琠環保實業社","臺北市信義區忠孝東路5段1之6號10樓",200000,"獨資","黃懿芬",1021113,"1020019816"
175,"臺北市","31871017","恩坦小舖","臺北市大安區師大路83巷12號",200000,"獨資","陳薇仙",1021108,"1020019458"
176,"臺北市","31871564","麵聚坊","臺北市內湖區麗山街393巷1號",150000,"獨資","徐顥瑄",1021122,"1020020593"
177,"臺北市","31871797","修緣軒","臺北市松山區撫遠街302號1樓",100000,"獨資","王建今",1021101,"1020018990"
178,"臺北市","31872058","阿興企業管理顧問社","臺北市信義區永吉路53號5樓之5",240000,"獨資","李嘉琪",1021120,"1020020308"
179,"臺北市","31872135","太贏烘焙坊","臺北市大安區和平東路1段198號1樓",200000,"獨資","林柏言",1021114,"1020019959"
180,"臺北市","31873839","哈哈美甲藝術沙龍","臺北市中正區中華路1段59之3號",100000,"獨資","王文伶",1021105,"1020019185"
181,"臺北市","31874274","麥克菲企業社","臺北市萬華區成都路155號12樓",200000,"獨資","徐通隆",1021128,"1020020898"
182,"臺北市","31875908","富景活力藥粧店","臺北市松山區三民路145號",200000,"合夥","蘇崑彰",1021104,"1020019049"
183,"臺北市","31877032","吉玎坊冷飲店","臺北市中山區錦州街267號1樓",60000,"獨資","張育菱",1021128,"1020020899"
184,"臺北市","31877336","晉兆傳家寶餐坊","臺北市松山區民權東路3段160巷19弄3號",100000,"合夥","彭美蘭",1021126,"1020020777"
185,"臺北市","31877504","宏盛食品商行","臺北市中山區合江街106號1樓",240000,"獨資","林建宏",1021119,"1020020199"
186,"臺北市","31877841","相信咖啡屋","臺北市大安區仁愛路4段122巷6號",130000,"獨資","賴芳英",1021105,"1020019173"
187,"臺北市","31878671","星和食品行","臺北市信義區吳興街229號",200000,"獨資","陳簡寶星",1021118,"1020020136"
188,"臺北市","31879117","誠品小吃店","臺北市中山區伊通街55號1樓",50000,"獨資","江顯泰",1021129,"1020021010"
189,"臺北市","31879263","老爺子拉麵店","臺北市士林區延平北路6段64號1樓",200000,"獨資","廖信富",1021120,"1020020362"
190,"臺北市","31880135","錦華花坊","臺北市松山區敦化北路238巷16號3樓",200000,"獨資","陳思縈",1021118,"1020020092"
191,"臺北市","31880156","威盛資訊社","臺北市中正區忠孝西路1段33號7樓",200000,"獨資","張禹婷",1021128,"1020020906"
192,"臺北市","31880655","百萬珍愛企業社","臺北市信義區基隆路1段155號7樓",240000,"獨資","沈振豪",1021125,"1020020665"
193,"臺北市","31881009","兆禾企業社","臺北市中山區吉林路245號3樓",200000,"獨資","陳嘉陞",1021129,"1020021008"
194,"臺北市","31881129","麥巧喫茶舍","臺北市松山區興安街196號",100000,"獨資","張佰晏",1021126,"1020020736"
195,"臺北市","31946994","飛玄義大利麵坊","臺北市松山區八德路3段121之4號1樓",200000,"獨資","顏品玄",1021108,"1020019555"
196,"臺北市","31949795","宇碩工作室","臺北市萬華區大理街34號4樓之4",50000,"獨資","李惠卿",1021112,"1020019718"
197,"臺北市","31950835","長安柒參食坊","臺北市中山區長安東路1段73號1樓",200000,"獨資","張凱隆",1021118,"1020020147"
198,"臺北市","31951074","果發咖啡店","臺北市信義區忠孝東路4段559巷16弄8號",100000,"獨資","葉芳",1021127,"1020020844"
199,"臺北市","31953376","全芳味植物油坊","臺北市文山區指南路1段9號",200000,"獨資","李瑞雯",1021127,"1020020862"
200,"臺北市","31953642","好事藝術工作室","臺北市大安區忠孝東路4段205巷29弄5號1樓",100000,"合夥","廖婉伶",1021111,"1020019619"
201,"臺北市","31954001","沅漢工程行","臺北市中山區南京東路2段76號4樓",200000,"獨資","周文雄",1021129,"1020021045"
202,"臺北市","31958652","晶創資訊社","臺北市中山區新生北路1段48號8樓",200000,"獨資","陳彥宇",1021122,"1020020614"
203,"臺北市","31958668","我在咖啡館","臺北市大安區溫州街48巷2號",200000,"獨資","李啓聰    ",1021105,"1020019161"
204,"臺北市","31958745","承德商行","臺北市大同區承德路2段40號1樓",100000,"獨資","陳信成",1021115,"1020020040"
205,"臺北市","31961018","金瀚資訊企業社","臺北市中山區南京東路3段189號4樓",200000,"獨資","彭凱聲",1021115,"1020019989"
206,"臺北市","31963640","旺寶養生館","臺北市文山區景興路9號1樓",150000,"獨資","何香英",1021121,"1020020404"
207,"臺北市","31963901","新時代小吃店","臺北市南港區八德路4段796號",200000,"獨資","蔡文章",1021114,"1020019958"
208,"臺北市","31964628","工館企業社","臺北市中正區羅斯福路3段300號地下室",100000,"獨資","陳首杉",1021126,"1020020412"
209,"臺北市","31964726","微點設計","臺北市中山區民生東路1段25號3樓之9",200000,"獨資","孫大展",1021120,"1020020352"
210,"臺北市","31966772","甘丹小吃店","臺北市士林區葫蘆街29巷10號1樓",100000,"獨資","張琦明",1021105,"1020019226"
211,"臺北市","31971445","鶴紅小吃店","臺北市萬華區昆明街105號",100000,"獨資","范玉燕",1021111,"1020019576"
212,"臺北市","31978307","薩諾比亞國際精品","臺北市信義區永吉路200巷61弄8號1樓",200000,"獨資","高國卿",1021114,"1020019977"
213,"臺北市","31983131","萬隆養生館","臺北市文山區興隆路3段163巷3號",60000,"獨資","蔡為杰",1021114,"1020019944"
214,"臺北市","34624292","頂力實業社","臺北市北投區大業路418號1樓",30000,"獨資","劉兩全",1021129,"1020021004"
215,"臺北市","38456459","全台開發企業社","臺北市中正區忠孝西路1段66號28樓",200000,"獨資","張婉蘋",1021115,"1020019998"
