﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","09879802","展通企業社","臺北市士林區德行西路110號5樓",200000,"獨資","蘇翊廷",1021129,"1020021071"
2,"臺北市","10372508","華江自助餐店","臺北市萬華區長順街6號1樓",50000,"獨資","李桂祥",1021118,"1020020149"
3,"臺北市","13886644","台灣成虱目魚專賣店","臺北市松山區敦化北路145巷5號1樓",200000,"獨資","李全成",1021108,"1020019496"
4,"臺北市","15937049","禾祐商行","臺北市萬華區環河南路2段245號(公有環南市場丁棟1樓第657號攤位)",168000,"獨資","許祐杰",1021115,"1020020038"
5,"臺北市","17769201","揚銘拖吊企業社","臺北市北投區知行路26號3樓",100000,"獨資","林萬歷",1021113,"1020019855"
6,"臺北市","25593590","菈德里葉烘焙店","臺北市中山區南京東路2段21巷21號1樓",100000,"獨資","張嘉純",1021111,"1020019635"
7,"臺北市","25681643","開心岸舒身館","臺北市中山區長春路340號",200000,"獨資","李國瑞",1021121,"1020020498"
8,"臺北市","26204319","寰宜企業社","臺北市信義區忠孝東路5段790巷59弄27號",200000,"獨資","蘇政元",1021128,"1020020917"
9,"臺北市","26265722","紅林足道養生館","臺北市松山區長春路440號",200000,"獨資","曾涓涓",1021128,"1020020939"
10,"臺北市","29225725","嘉儷工作坊","臺北市士林區福佳里華榮街73號",200000,"獨資","黃林蘭",1021129,"1020021029"
11,"臺北市","31720406","曉悅咖啡企業社","臺北市北投區立農街2段222號",50000,"獨資","張湘明",1021120,"1020020322"
12,"臺北市","31982077","諾思拿鞋坊","臺北市大安區臨江街4號",200000,"合夥","黃秀惠",1021121,"1020020462"
13,"臺北市","31998155","汀州茶館","臺北市中正區汀州路3段179號1樓",100000,"獨資","陳慶生",1021113,"1020019880"
14,"臺北市","38455141","丹巧彩妝企業社","臺北市中山區長安西路19巷2弄33號",200000,"獨資","林竫",1021106,"1020019325"
15,"臺北市","38460329","綠綺實業社","臺北市松山區南京東路5段315號7樓之2",200000,"獨資","高盈盈",1021101,"1020018915"
16,"臺北市","38460334","金好運商行","臺北市士林區延平北路6段37號",8000,"獨資","李輝煌",1021101,"1020018918"
17,"臺北市","38460340","璟鈺茶行","臺北市中正區開封街1段17號",200000,"合夥","陳韋寰",1021101,"1020018926"
18,"臺北市","38460355","億萬來商行","臺北市萬華區萬大路469號",200000,"獨資","蔡東霖",1021101,"1020018928"
19,"臺北市","38460361","金來買彩券行","臺北市大同區延平北路3段22之4號1樓",200000,"獨資","周鉑凱",1021101,"1020018933"
20,"臺北市","38460377","凱富運動彩券投注站","臺北市中正區南昌路1段59巷2號",100000,"獨資","張碧霞",1021101,"1020018939"
21,"臺北市","38460382","一月服飾行","臺北市中山區民生東路2段147巷6弄1號",150000,"獨資","萬建欣",1021101,"1020018943"
22,"臺北市","38460398","百福商行","臺北市南港區福德街335號",100000,"獨資","何賢成",1021101,"1020018945"
23,"臺北市","38460405","愛玩貼工作室","臺北市信義區吳興街281巷51號",200000,"合夥","黃得書",1021101,"1020018947"
24,"臺北市","38460411","金多利企業社","臺北市士林區延平北路5段30號1樓",50000,"獨資","黃介人",1021101,"1020018956"
25,"臺北市","38460427","逆轉勝運動彩券行","臺北市中正區武昌街1段36號",80000,"獨資","楊信賢",1021101,"1020018962"
26,"臺北市","38460432","雙西廚房","臺北市士林區至善路3段77號(1樓)",50000,"獨資","夏雨田",1021101,"1020018966"
27,"臺北市","38460448","友利發彩券行","臺北市內湖區星雲街25號1樓",50000,"獨資","張晏雯",1021101,"1020018978"
28,"臺北市","38460453","桂璘企業社","臺北市中山區長安東路1段44之1號",200000,"獨資","張智鈞",1021101,"1020018980"
29,"臺北市","38460469","金錢鼠彩券商行","臺北市中正區中華路2段313巷14號1樓",100000,"獨資","潘萬富",1021101,"1020018984"
30,"臺北市","38460475","開來運動彩券商行","臺北市中山區錦州街264號",200000,"獨資","陳阿金",1021101,"1020018989"
31,"臺北市","38460480","億多多彩券行","臺北市大同區延平北路2段62號1樓",200000,"獨資","謝宜靜",1021101,"1020018992"
32,"臺北市","38460496","飛騋發運動彩券行","臺北市士林區文林路143號",100000,"獨資","黃怡翔",1021101,"1020018994"
33,"臺北市","38460502","明德清潔社","臺北市士林區大東路48之1號3樓",200000,"獨資","周俊佑",1021101,"1020018997"
34,"臺北市","38460518","金財爺運動彩券行","臺北市中山區錦州街334號1樓",200000,"獨資","陳玟蓁",1021101,"1020018996"
35,"臺北市","38460524","奇典餐飲企業社","臺北市中正區信陽街31號1樓、2樓",200000,"獨資","蔡佩珊",1021101,"1020019001"
36,"臺北市","38460539","禾昌商行","臺北市信義區忠孝東路5段703巷1弄2號",200000,"獨資","林震緯",1021101,"1020019005"
37,"臺北市","38460545","金百萬彩券行","臺北市松山區延壽街66之1號(1樓)",50000,"獨資","黃中輝",1021101,"1020019006"
38,"臺北市","38460550","蓋豪甲小吃店","臺北市中山區四平街110號1樓",200000,"獨資","黃順偉",1021101,"1020019010"
39,"臺北市","38460566","金德旺彩券行","臺北市松山區寶清街73號1樓",50000,"獨資","杜清鑑",1021101,"1020019013"
40,"臺北市","38460572","龍發彩券行","臺北市松山區敦化北路155巷4號1樓",100000,"獨資","蘇貴美",1021101,"1020019014"
41,"臺北市","38460587","田家安運動彩券行","臺北市北投區光明路32號",50000,"獨資","田家安",1021101,"1020019022"
42,"臺北市","38460593","穩灜彩券行","臺北市中正區寧波西街69號1樓",200000,"獨資","王台育",1021101,"1020019024"
43,"臺北市","38460600","媽媽米亞餐飲店","臺北市大安區和平東路3段1巷27號1樓",200000,"獨資","蕭美暖",1021101,"1020019025"
44,"臺北市","38460616","生生工程行","臺北市中山區南京西路1之1號6樓",200000,"獨資","林淑金",1021101,"1020019027"
45,"臺北市","38460622","琦蕾服飾店","臺北市大安區安和路2段51之1號",150000,"獨資","徐麗娟",1021101,"1020019029"
46,"臺北市","38460637","包穩贏運動彩券行","臺北市大安區信義路4段30巷10號(1樓)",150000,"獨資","王淑端",1021101,"1020019031"
47,"臺北市","38460643","久爺彩券行","臺北市大安區信義路4段265巷38號1樓",200000,"獨資","林湧冀",1021101,"1020019028"
48,"臺北市","38460658","立吉彩券行","臺北市中山區松江路365號1樓",200000,"獨資","邱郁仁",1021101,"1020019033"
49,"臺北市","38460664","我出運彩券行","臺北市中山區雙城街18巷20號1樓",200000,"獨資","吳忠川",1021101,"1020019034"
50,"臺北市","38460670","立宇企業社","臺北市文山區景明街14巷6之1號",200000,"獨資","王誌顯",1021101,"1020019036"
51,"臺北市","38460685","增進財彩券行","臺北市萬華區康定路292號",100000,"獨資","陳囿任",1021101,"1020019039"
52,"臺北市","38460691","贏錢聯盟彩券行","臺北市內湖區成功路4段61巷12號1樓",200000,"獨資","林奮上",1021104,"1020019045"
53,"臺北市","38460708","錢穗彩券行","臺北市中山區八德路2段60號",200000,"獨資","全艾珈",1021104,"1020019048"
54,"臺北市","38460714","二林一山文創社","臺北市中正區汀州路1段226巷12號2樓",100000,"獨資","黃嘉惠",1021104,"1020019051"
55,"臺北市","38460720","楊念華運動彩券","臺北市士林區中正路172號1樓",100000,"獨資","楊念華",1021104,"1020019053"
56,"臺北市","38460735","金滿利彩券行","臺北市士林區承德路4段40巷30號",80000,"獨資","李素貞",1021104,"1020019055"
57,"臺北市","38460741","金吉力運動彩券行","臺北市松山區南京東路5段250巷5之5號1樓",200000,"獨資","胡淑美",1021104,"1020019057"
58,"臺北市","38460756","連仲彩券行","臺北市大同區民權西路238號",200000,"獨資","陳根元",1021104,"1020019060"
59,"臺北市","38460762","愛豐彩券行","臺北市信義區虎林街143號",20000,"獨資","翁志弘",1021104,"1020019065"
60,"臺北市","38460778","九鐤運動彩券行","臺北市文山區木新路3段133-3號1樓",100000,"獨資","林足滿",1021104,"1020019068"
61,"臺北市","38460783","幸兒茶行","臺北市北投區東華街1段554號1樓",50000,"獨資","何蕎霖",1021104,"1020019069"
62,"臺北市","38460799","魅力髮型美容坊","臺北市大安區忠孝東路4段76號10樓之2",50000,"獨資","曾月雲",1021104,"1020019071"
63,"臺北市","38460806","億順彩券行","臺北市大安區和平東路2段84之1號",100000,"獨資","洪清在",1021104,"1020019079"
64,"臺北市","38460812","滿貫運彩行","臺北市北投區西安街1段289號1樓",50000,"獨資","莊志源",1021104,"1020019082"
65,"臺北市","38460828","增財企業社","臺北市大安區和平東路3段364號1樓",100000,"獨資","劉增忠",1021104,"1020019085"
66,"臺北市","38460833","金庫發投注站","臺北市大安區延吉街70巷2弄2號",150000,"獨資","邱翔榮",1021104,"1020019086"
67,"臺北市","38460849","來得彩券行","臺北市信義區忠孝東路5段793號1樓",100000,"獨資","吳梁彬",1021104,"1020019089"
68,"臺北市","38460854","過關王運動彩券行","臺北市萬華區西園路1段190號(1樓)",200000,"獨資","簡建民",1021104,"1020019094"
69,"臺北市","38460860","中日環境工程行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","王玲婷",1021104,"1020019103"
70,"臺北市","38460876","右宬小吃店","臺北市士林區重慶北路4段81號7樓之5",200000,"獨資","林寶萍",1021104,"1020019106"
71,"臺北市","38460881","隆盈彩券行","臺北市中正區汀州路1段229號",60000,"獨資","周中寧",1021104,"1020019110"
72,"臺北市","38460897","聿華商行","臺北市大安區瑞安街194號",150000,"獨資","蔡聿華",1021104,"1020019114"
73,"臺北市","38460904","百寶鄉企業社","臺北市中山區林森北路147號7樓",200000,"獨資","吳昭漢",1021104,"1020019118"
74,"臺北市","38460910","一二二投注站","臺北市士林區德行東路122號1樓",200000,"獨資","王林素貞",1021104,"1020019123"
75,"臺北市","38460926","錦秀美髮造型沙龍","臺北市中山區錦州街259號1樓",30000,"獨資","鄭怡秀",1021104,"1020019105"
76,"臺北市","38460931","包連中彩券行","臺北市內湖區康寧路3段99巷2號",200000,"獨資","王偉凱",1021104,"1020019128"
77,"臺北市","38460947","大沅投注站","臺北市士林區中正路403號",200000,"獨資","孫素卿",1021104,"1020019130"
78,"臺北市","38460952","元豐彩券行","臺北市中山區中原街13號",50000,"獨資","林陳美惠",1021104,"1020019135"
79,"臺北市","38460968","宏寶彩券行","臺北市中山區中原街13號",50000,"獨資","黃思惠",1021104,"1020019136"
80,"臺北市","38460974","國棟發投注站","臺北市士林區德行西路105號1樓",200000,"獨資","徐國棟",1021104,"1020019139"
81,"臺北市","38460989","璽安國際企業社","臺北市大同區民族西路31巷10號",200000,"獨資","李遠方",1021104,"1020019141"
82,"臺北市","38460995","吉誠小吃店","臺北市松山區八德路4段221號",200000,"合夥","邱晨顏",1021104,"1020019147"
83,"臺北市","38461002","來就發運動彩券行","臺北市內湖區環山路1段74號",50000,"獨資","李明輝",1021105,"1020019157"
84,"臺北市","38461018","玲瓏來小吃部","臺北市北投區吉利街123巷1號",50000,"獨資","鄭鳳玲",1021105,"1020019176"
85,"臺北市","38461024","捷誠藝術美甲店","臺北市內湖區金湖路328之6號",50000,"獨資","張穎誠",1021105,"1020019177"
86,"臺北市","38461039","佑眾彩券行","臺北市士林區中正路258號",50000,"獨資","楊頎辳",1021105,"1020019180"
87,"臺北市","38461045","照起工早餐店","臺北市大安區永康街12之1號",200000,"獨資","吳東隆",1021105,"1020019182"
88,"臺北市","38461050","芸任我行","臺北市萬華區西寧南路72之1號4樓",200000,"獨資","王充任",1021105,"1020019186"
89,"臺北市","38461066","愛夢小吃店","臺北市中正區師大路186巷9號(1樓)",600000,"合夥","邵欣儀",1021105,"1020019189"
90,"臺北市","38461072","勁齊商號","臺北市中正區同安街52號",168800,"獨資","蔡未知",1021105,"1020019191"
91,"臺北市","38461087","贏到底彩券行","臺北市中正區杭州南路2段72號1樓",100000,"獨資","蔡智仁",1021105,"1020019195"
92,"臺北市","38461093","森巴披薩店台北市天母分店","臺北市士林區德行東路128號1樓",,"獨資組織分支機構","楊宜璇",1021105,"1020019196"
93,"臺北市","38461100","福記彩券行","臺北市文山區忠順街1段58號1樓",30000,"獨資","呂美清",1021105,"1020019197"
94,"臺北市","38461116","億元彩券行","臺北市中正區中華路2段391號",200000,"獨資","呂紹楨",1021105,"1020019198"
95,"臺北市","38461122","宏源茶行","臺北市中正區開封街1段19號",200000,"合夥","黃思源",1021105,"1020019201"
96,"臺北市","38461137","瑞麟彩券行","臺北市萬華區和平西路3段122號1樓",200000,"獨資","胡月春",1021105,"1020019212"
97,"臺北市","38461143","荷仙素食坊","臺北市松山區撫遠街302號1樓",50000,"獨資","蔡玉燕",1021105,"1020019213"
98,"臺北市","38461158","晉寶屋運動彩券行","臺北市萬華區康定路292號1樓",100000,"獨資","郭旭展",1021105,"1020019214"
99,"臺北市","38461164","金源寶運動彩券行","臺北市萬華區漢中街169號1樓",100000,"獨資","林鎮忠",1021105,"1020019219"
100,"臺北市","38461170","大吉發運彩商行","臺北市中山區合江街168號1樓",200000,"獨資","汪修帆",1021105,"1020019221"
101,"臺北市","38461185","羅馬蕃茄蔬食坊","臺北市文山區木新路3段139號",240000,"獨資","吳瓊如",1021105,"1020019230"
102,"臺北市","38461191","集利彩券行","臺北市大安區羅斯福路3段119號",150000,"獨資","楊智安",1021105,"1020019228"
103,"臺北市","38461208","福來贏運動彩劵行","臺北市萬華區西藏路167號1樓",5000,"獨資","王福來",1021105,"1020019237"
104,"臺北市","38461214","晶昱企業社","臺北市中山區民權東路2段152巷5弄1號",200000,"獨資","余挺華",1021105,"1020019244"
105,"臺北市","38461220","炙角牛排館","臺北市中山區吉林路229號",200000,"獨資","吳哲誌",1021105,"1020019246"
106,"臺北市","38461235","先發運動彩券","臺北市中山區松江路297巷21號",150000,"獨資","吳嘉洲",1021105,"1020019247"
107,"臺北市","38461241","嗨映廚坊","臺北市中山區新生北路3段45號",200000,"獨資","高爾杰",1021105,"1020019250"
108,"臺北市","38461256","鑫峰彩券行","臺北市信義區永吉路30巷86號1樓",200000,"獨資","邱顯邦",1021105,"1020019254"
109,"臺北市","38461262","信毅汽車企業社","臺北市文山區羅斯福路5段95之4號1樓",200000,"獨資","彭俊榮",1021105,"1020019256"
110,"臺北市","38461278","泳興旺旺來彩券行","臺北市士林區通河街125號",200000,"獨資","吳泳興",1021105,"1020019257"
111,"臺北市","38461283","再中運動彩券行","臺北市中正區寧波西街16號1樓",10000,"獨資","楊末華",1021105,"1020019258"
112,"臺北市","38461299","名雅服裝行","臺北市萬華區萬大路1號1樓",200000,"獨資","蔡豔雅",1021105,"1020019264"
113,"臺北市","38461306","成功商行","臺北市內湖區內湖路1段411巷11號",200000,"獨資","林俊成",1021105,"1020019265"
114,"臺北市","38461312","好開鑫彩券行","臺北市萬華區廣州街257號1樓",200000,"獨資","繆義林",1021105,"1020019266"
115,"臺北市","38461328","心靈牧場工作室","臺北市松山區南京東路5段316號7樓之11",200000,"獨資","王道南",1021105,"1020019269"
116,"臺北市","38461333","柏夏瓦洋行","臺北市南港區興華路30巷9號(1樓)",50000,"獨資","呂冠廷",1021105,"1020019271"
117,"臺北市","38461349","南港釣具店","臺北市南港區三重路45號1樓",50000,"獨資","周忠民",1021106,"1020019274"
118,"臺北市","38461354","國猿商行","臺北市松山區撫遠街249巷2號",168000,"獨資","李國源",1021106,"1020019275"
119,"臺北市","38461360","中央運動彩券行","臺北市北投區中央北路1段113號",200000,"獨資","何怡慧",1021106,"1020019277"
120,"臺北市","38461376","尚品排骨店","臺北市北投區三合街2段427號1樓",100000,"獨資","劉昱君",1021106,"1020019284"
121,"臺北市","38461381","京采精品服飾店","臺北市中山區南京東路1段132巷3號",200000,"獨資","陳彩圓",1021106,"1020019285"
122,"臺北市","38461397","迎財彩券行","臺北市中正區青島東路4之10號1樓",248000,"獨資","陳秀凰",1021106,"1020019294"
123,"臺北市","38461404","津生小吃店","臺北市中山區龍江路342巷25號",248000,"獨資","孫美滿",1021106,"1020019297"
124,"臺北市","38461410","大衛眼鏡行","臺北市南港區研究院路1段100號",200000,"獨資","陳鵬安",1021106,"1020019298"
125,"臺北市","38461426","大古企業社","臺北市大安區瑞安街258之1號1樓",100000,"獨資","石展南",1021106,"1020019301"
126,"臺北市","38461431","合歡皮影像工作室","臺北市中正區濟南路2段58號3樓之1",100000,"獨資","陳瀅如",1021106,"1020019304"
127,"臺北市","38461447","金進發彩券行","臺北市萬華區長沙街2段91號(1樓)",200000,"獨資","林永欽",1021106,"1020019306"
128,"臺北市","38461452","寶怡商行","臺北市文山區興隆路4段201號",200000,"獨資","吳國源",1021106,"1020019308"
129,"臺北市","38461468","元發企業社","臺北市中正區汀州路1段231號",200000,"獨資","陳孟伶",1021106,"1020019309"
130,"臺北市","38461474","發財貓彩券行","臺北市大同區南京西路69號1樓",5000,"獨資","李美華",1021106,"1020019312"
131,"臺北市","38461489","百吉運動彩券行","臺北市信義區永吉路405號",20000,"獨資","呂方正",1021106,"1020019315"
132,"臺北市","38461495","真好康彩券行","臺北市士林區德行東路20號",168000,"獨資","李宗凱",1021106,"1020019319"
133,"臺北市","38461501","賀康彩券行","臺北市士林區德行東路20號",168000,"獨資","蔡齊淑月",1021106,"1020019323"
134,"臺北市","38461517","西區黃金海岸活蝦之家","臺北市萬華區和平西路3段172號",200000,"獨資","戴雅婷",1021106,"1020019329"
135,"臺北市","38461523","金富豪彩券行","臺北市中山區民權西路13號1樓",100000,"獨資","陳麗伊",1021106,"1020019335"
136,"臺北市","38461538","煜璽企業社","臺北市大安區辛亥路3段3號11樓之6",200000,"獨資","蘇敦煜",1021106,"1020019337"
137,"臺北市","38461544","安莉蔬食小舖","臺北市中山區長春路169號(1樓)",100000,"獨資","林玫玲",1021106,"1020019343"
138,"臺北市","38461559","台美商行","臺北市內湖區東湖路33巷9號",5000,"獨資","謝秀玲",1021106,"1020019350"
139,"臺北市","38461565","就是佰樂工作室","臺北市中山區民生東路2段158號",200000,"獨資","葉正豪",1021106,"1020019351"
140,"臺北市","38461571","加倍中商行","臺北市中正區衡陽路80號",200000,"獨資","何瑞娶",1021106,"1020019353"
141,"臺北市","38461586","冠軍運彩商行","臺北市松山區三民路150號1樓",168888,"獨資","聶勝武",1021106,"1020019355"
142,"臺北市","38461592","歐然名店","臺北市松山區南京東路4段100號",200000,"獨資","黃素貞",1021106,"1020019356"
143,"臺北市","38461609","倍樂商行","臺北市萬華區中華路1段18巷33號(1樓)",200000,"合夥","簡啟仁",1021106,"1020019358"
144,"臺北市","38461615","德勝企業社","臺北市信義區基隆路1段155號8樓之8",100000,"獨資","張德勝",1021107,"1020019363"
145,"臺北市","38461621","青松投注站","臺北市松山區民權東路3段140巷2之2號",100000,"獨資","王淑慧",1021107,"1020019365"
146,"臺北市","38461636","雅風寶貝寵物精品屋","臺北市文山區木新路3段50巷7號",200000,"獨資","林心儀",1021107,"1020019368"
147,"臺北市","38461642","小鄧工作室","臺北市中山區民生東路1段25之11號",200000,"獨資","徐家和",1021107,"1020019379"
148,"臺北市","38461657","中央伍工作室","臺北市文山區興隆路2段220巷53弄22號4樓",200000,"獨資","修杰楷",1021107,"1020019382"
149,"臺北市","38461663","存在奢華時尚工作室","臺北市大同區太原路117號9樓之1",100000,"獨資","張裕坤",1021107,"1020019389"
150,"臺北市","38461679","阿忠越式傳統牛肉河粉","臺北市大同區重慶北路2段57巷19號1樓",240000,"獨資","朱世哲",1021107,"1020019391"
151,"臺北市","38461684","金旺旺彩券行","臺北市大安區樂利路47號",200000,"獨資","蔡惠貞",1021107,"1020019393"
152,"臺北市","38461690","利民商行","臺北市大同區重慶北路3段281號(1樓)",200000,"獨資","龍美霞",1021107,"1020019396"
153,"臺北市","38461707","小樹童衣舖","臺北市大安區忠孝東路4段216巷26之1號",168000,"獨資","張証祐",1021107,"1020019394"
154,"臺北市","38461713","杰樺企業社","臺北市大同區承德路3段191巷13號3樓",240000,"獨資","王杰樺",1021107,"1020019400"
155,"臺北市","38461729","理查童書行號","臺北市文山區和興路100號7樓",200000,"獨資","蔡世芬",1021107,"1020019402"
156,"臺北市","38461734","金凱欣彩券行","臺北市士林區大南路248號1樓",20000,"獨資","周麗嬰",1021107,"1020019405"
157,"臺北市","38461740","吉市彩券投注站","臺北市中正區羅斯福路2段198號",100000,"獨資","廖進字",1021107,"1020019407"
158,"臺北市","38461755","饌食餐飲店","臺北市北投區崇仁路1段83號1樓",30000,"獨資","林碧容",1021107,"1020019410"
159,"臺北市","38461761","紅漾美容工作室","臺北市大安區忠孝東路4段223巷40號1樓",180000,"獨資","簡幸瑀",1021107,"1020019413"
160,"臺北市","38461777","彩羏彩券行","臺北市中山區龍江路356巷57號",200000,"獨資","吳采家",1021107,"1020019416"
161,"臺北市","38461782","隆萊洗車企業社","臺北市大同區延平北路3段61巷37號",1000000,"合夥","簡敏吉",1021107,"1020019422"
162,"臺北市","38461798","圓石禪飲店","臺北市大安區通化街90號",10000,"獨資","陳姿芬",1021107,"1020019420"
163,"臺北市","38461805","美聯冠軍商行","臺北市松山區寶清街73號1樓",50000,"獨資","吳添勝",1021107,"1020019425"
164,"臺北市","38461811","隆興發彩券行","臺北市士林區士東路91巷33號",100000,"獨資","劉慶雄",1021107,"1020019428"
165,"臺北市","38461827","國斌商行","臺北市萬華區環河南路2段245號環南綜合市場甲棟144號攤",100000,"獨資","謝國斌",1021107,"1020019432"
166,"臺北市","38461832","國聯冠軍商行","臺北市松山區民生東路5段53號1樓",50000,"獨資","張儀恒",1021107,"1020019433"
167,"臺北市","38461848","瑞福祥實業社","臺北市內湖區成功路3段81號5樓",200000,"獨資","洪範",1021107,"1020019438"
168,"臺北市","38461853","金滿贏商行","臺北市中山區長安東路1段46號",200000,"獨資","張振松",1021107,"1020019443"
169,"臺北市","38461869","行大運商行","臺北市中正區衡陽路80號",80000,"獨資","方明華",1021107,"1020019444"
170,"臺北市","38461875","恒裕企業社","臺北市中山區南京東路3段189號4樓",200000,"獨資","周王明珠",1021107,"1020019448"
171,"臺北市","38461880","久鼎服飾行","臺北市信義區永吉路451號",100000,"獨資","張皓崴",1021107,"1020019453"
172,"臺北市","38461896","捷富企業社","臺北市萬華區西藏路199巷25號2樓",200000,"獨資","蔡清傳",1021108,"1020019466"
173,"臺北市","38461903","億來富彩券行","臺北市北投區明德路152號1樓",200000,"獨資","林曉君",1021108,"1020019470"
174,"臺北市","38461919","財富旺投注站","臺北市大同區承德路1段81號",100000,"獨資","王錫卿",1021108,"1020019475"
175,"臺北市","38461925","攏總贏運動彩券行","臺北市信義區松仁路210號",100000,"獨資","張禮宏",1021108,"1020019476"
176,"臺北市","38461930","金順旺商行","臺北市信義區松仁路210號",100000,"獨資","郁立斌",1021108,"1020019478"
177,"臺北市","38461946","鑫旺來彩券行","臺北市士林區承德路4段32號",50000,"獨資","許何滿華",1021108,"1020019481"
178,"臺北市","38461951","立佳彩券行","臺北市中山區伊通街85號",168000,"獨資","陳駿杰",1021108,"1020019486"
179,"臺北市","38461967","金來富商行","臺北市文山區興隆路3段43號",50000,"獨資","龔思栗",1021108,"1020019490"
180,"臺北市","38461973","金富旺商行","臺北市信義區光復南路453號",100000,"獨資","張正忠",1021108,"1020019495"
181,"臺北市","38461988","北一彩券行","臺北市中山區德惠街116號1樓",180000,"獨資","何全生",1021108,"1020019502"
182,"臺北市","38461994","金錢抱彩券行","臺北市中山區明水路581巷9號",50000,"獨資","葉丁源",1021108,"1020019506"
183,"臺北市","38462001","哲維彩券商行","臺北市中山區林森北路133巷58號之2",100000,"獨資","李哲維",1021108,"1020019508"
184,"臺北市","38462017","福鈺食堂","臺北市萬華區漢中街109之2號1樓",240000,"合夥","林金鐘",1021108,"1020019509"
185,"臺北市","38462023","宥丞彩券行","臺北市大安區基隆路2段200號",10000,"獨資","鮑周若南",1021108,"1020019512"
186,"臺北市","38462038","錢來來彩券投注站","臺北市萬華區萬大路281號1樓",50000,"獨資","林如珍",1021108,"1020019518"
187,"臺北市","38462044","勇士運動彩券行","臺北市中山區龍江路176號",20000,"獨資","蔡聰瑋",1021108,"1020019519"
188,"臺北市","38462059","奇新企業社","臺北市中山區林森北路410之7號",230000,"獨資","李曜宇",1021108,"1020019530"
189,"臺北市","38462065","萬富彩券行","臺北市松山區八德路4段30號",200000,"獨資","林慧蓉",1021108,"1020019534"
190,"臺北市","38462071","達育企業社","臺北市大同區迪化街2段426號1樓",200000,"獨資","王秀忠",1021108,"1020019539"
191,"臺北市","38462086","禧多家俱館","臺北市大安區文昌街224號",240000,"合夥","黃正良",1021108,"1020019538"
192,"臺北市","38462092","傑勝工作室","臺北市萬華區西寧南路72之1號3樓",80000,"獨資","林岱瑋",1021108,"1020019541"
193,"臺北市","38462109","欣發上發企業社","臺北市信義區松信路140號",100000,"獨資","林家楠",1021108,"1020019543"
194,"臺北市","38462115","富達運動彩券行","臺北市文山區興隆路2段220巷15號1樓",80000,"獨資","童玉芳",1021108,"1020019547"
195,"臺北市","38462121","全紅彩券行","臺北市松山區撫遠街366號",150000,"獨資","沈凌雲",1021108,"1020019552"
196,"臺北市","38462136","全運旺運彩商行","臺北市松山區撫遠街366號1樓",150000,"獨資","王婷媛",1021108,"1020019553"
197,"臺北市","38462142","立城餐飲店","臺北市中山區雙城街17巷5號",100000,"獨資","孫浩哲",1021108,"1020019554"
198,"臺北市","38462157","泰瑞彩券行","臺北市內湖區康樂街105號",200000,"獨資","林廖寶猜",1021108,"1020019561"
199,"臺北市","38462163","南昌胡商行","臺北市中正區南昌路1段65號1樓",20000,"獨資","林宇成",1021108,"1020019523"
200,"臺北市","38462179","雅妮工作室","臺北市大同區承德路1段105號7樓之2",200000,"獨資","吳叔蓉",1021108,"1020019560"
201,"臺北市","38462184","醇香餐飲店","臺北市中山區八德路2段60號",200000,"獨資","蔡斐如",1021108,"1020019563"
202,"臺北市","38462190","上品活蝦小吃店","臺北市信義區忠孝東路5段195號1樓",100000,"獨資","蕭文明",1021111,"1020019567"
203,"臺北市","38462207","金旺畜產實業社","臺北市萬華區武成街80巷28號",220000,"獨資","蔡政倫",1021111,"1020019570"
204,"臺北市","38462213","揚名四海運動彩券商行","臺北市中正區中華路2段313巷14號",100000,"獨資","李耀堂",1021111,"1020019575"
205,"臺北市","38462229","象漾坊","臺北市中山區新生北路3段3巷42號1樓",200000,"獨資","孔祥蘭",1021111,"1020019580"
206,"臺北市","38462234","太平洋頂好彩券行","臺北市大安區忠孝東路4段71號地下一層",240000,"獨資","陳孝康",1021111,"1020019579"
207,"臺北市","38462240","群益彩券行","臺北市大安區延吉街140之1號",150000,"獨資","林延蒔",1021111,"1020019583"
208,"臺北市","38462255","和旺彩券行","臺北市中正區新生南路1段52之2號1樓",100000,"獨資","陳素真",1021111,"1020019588"
209,"臺北市","38462261","松江運動彩券行","臺北市中山區松江路32號",200000,"獨資","張清亷",1021111,"1020019593"
210,"臺北市","38462277","瑞安彩券行","臺北市松山區八德路4段138號(B3)",50000,"獨資","黃正宏",1021111,"1020019598"
211,"臺北市","38462282","原品茶行","臺北市信義區松光里松山路531號1樓",50000,"合夥","張嘉榮",1021111,"1020019599"
212,"臺北市","38462298","瑞東彩券行","臺北市文山區木新路2段258號",50000,"獨資","呂美月",1021111,"1020019601"
213,"臺北市","38462305","雅憩生活飲食館","臺北市松山區八德路4段245巷52弄14號",240000,"合夥","徐偉群",1021111,"1020019603"
214,"臺北市","38462311","青青亭小吃店","臺北市大安區延吉街261之1號",160000,"獨資","陳芷萱",1021111,"1020019604"
215,"臺北市","38462327","肯諾琳精品行","臺北市中正區開封街1段27號2樓",200000,"獨資","李壽恭",1021111,"1020019606"
216,"臺北市","38462332","一生金彩彩券行","臺北市中山區民生東路1段58之1號",200000,"獨資","許晉桓",1021111,"1020019608"
217,"臺北市","38462348","興華彩券行","臺北市南港區興華路30巷2號",100000,"獨資","李淑卿",1021111,"1020019609"
