﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01272660","春勝企業行","臺北市中山區林森北路67巷46號2樓",50000,"獨資","王春雄",1021106,"1020019346"
2,"臺北市","01391238","北投美容院","臺北市北投區新市街69號2樓",20000,"獨資","陳惠鶯",1021125,"1020020722"
3,"臺北市","01395754","雅曼妮女子美容院","臺北市北投區自強街96號1樓",9000,"獨資","許曉欣",1021105,"1020019168"
4,"臺北市","01448339","山川牛仔服飾店","臺北市萬華區西寧南路70號2樓31室",90000,"獨資","吳漢哲",1021129,"1020021039"
5,"臺北市","01483399","三豐切麵店","臺北市中正區汀州路1段149巷12號",5000,"獨資","張萬吉",1021126,"1020020772"
6,"臺北市","01493360","柏凱行","臺北市萬華區國興路16號7樓",200000,"獨資","黃懷民",1021107,"1020019378"
7,"臺北市","01498098","大發工程行","臺北市萬華區中華路2段504巷49號2樓",2000000,"獨資","林明輝",1021128,"1020020953"
8,"臺北市","01532531","獨家報導周刊雜誌社","臺北市中山區中山北路2段93巷8號6樓之6",300000,"獨資","張淯",1021120,"1020020381"
9,"臺北市","01558763","獨家出版社","臺北市中山區中山北路2段93巷8號6樓之6",300000,"獨資","張淯",1021120,"1020020380"
10,"臺北市","01707074","麗群髮型美容院","臺北市文山區興隆路2段141號1樓",3000,"獨資","何佳峰",1021129,"1020021088"
11,"臺北市","01710198","筱嵐美容院","臺北市文山區木柵路3段114號1樓",50000,"獨資","謝美華",1021129,"1020021025"
12,"臺北市","01724778","鴻明影印行","臺北市文山區萬壽路16巷1之1號",200000,"獨資","徐國原",1021121,"1020020480"
13,"臺北市","01837739","一鳴廣告社","臺北市北投區文林北路20號",80000,"獨資","曾韋智",1021112,"1020019731"
14,"臺北市","01847167","雙溪商行","臺北市士林區中社路2段20巷15號1樓",40000,"獨資","林禮先",1021115,"1020020024"
15,"臺北市","02151974","艋舺車業","臺北市萬華區萬大路5號1樓",50000,"獨資","陳錫爵",1021120,"1020020335"
16,"臺北市","03104916","文發體育用品社","臺北市萬華區內江街105號",200000,"獨資","林俊成",1021101,"1020018925"
17,"臺北市","04599710","興隆莊餐廳","臺北市萬華區廣州街158號2樓及3樓",90000,"獨資","張繼亮",1021101,"1020018969"
18,"臺北市","04806416","厚昇實業社","臺北市內湖區文德路22巷8號1樓",200000,"獨資","都基勇",1021120,"1020020351"
19,"臺北市","04905350","曼綺美容院","臺北市文山區羅斯福路5段218巷22號",4000,"獨資","涂春菊",1021118,"1020020145"
20,"臺北市","04959334","美嘉綺洗衣店","臺北市大安區富陽街103號",3000,"獨資","盧建州",1021125,"1020020663"
21,"臺北市","05260709","銘卿汽車材料行","臺北市大同區重慶北路1段83巷27號",50000,"獨資","黃明卿",1021112,"1020019717"
22,"臺北市","05642539","廣聯西點麵包店","臺北市大安區和平東路1段198號1樓",1000000,"獨資","林智輝",1021114,"1020019919"
23,"臺北市","05703578","群來大旅社","臺北市中正區紹興北路31巷26號",90000,"合夥","黃友明",1021115,"1020019995"
24,"臺北市","07674326","洪太生藥行","臺北市大同區大龍街91巷10號",5000,"獨資","洪原崇",1021108,"1020019484"
25,"臺北市","08596762","瑪儷髮型美容名店","臺北市內湖區成功路4段41巷8弄2號1樓",10000,"獨資","賴詠婕",1021125,"1020020703"
26,"臺北市","08597761","祥合刻印行","臺北市內湖區內湖路1段377號",200000,"獨資","詹光毅",1021114,"1020019966"
27,"臺北市","08608681","連連發機車行","臺北市內湖區五分街27號",90000,"獨資","林來發",1021112,"1020019671"
28,"臺北市","09746064","鑫之屋","臺北市北投區知行路292巷2號1樓",16888,"獨資","陳淑莉",1021115,"1020020021"
29,"臺北市","09882335","榮駿通信企業社","臺北市中山區復興北路48號12樓",200000,"獨資","翁世榮",1021101,"1020018951"
30,"臺北市","09954034","浩德商行","臺北市中山區龍江路328巷12號5樓",200000,"獨資","董又仁",1021115,"1020020046"
31,"臺北市","10057564","小姐帕克服飾行","臺北市大安區泰順街44巷30號",200000,"獨資","蔡坤哲",1021105,"1020019179"
32,"臺北市","10062763","知靈果菜商行","臺北市萬華區青年路168巷49弄10號",200000,"獨資","曲汝輝",1021104,"1020019092"
33,"臺北市","10302285","領富彩券行","臺北市大安區延吉街233之1號",200000,"獨資","林威辰",1021111,"1020019629"
34,"臺北市","10303051","展宏企業社","臺北市文山區辛亥路5段31號",60000,"獨資","陳錦隆",1021128,"1020020901"
35,"臺北市","10305044","樂客多彩券行","臺北市大同區民生西路90號",100000,"獨資","高淑幸",1021113,"1020019833"
36,"臺北市","10308979","茂鑄國際商行","臺北市中山區德惠街34號4樓之13",2000000,"合夥","林慧茹",1021120,"1020020372"
37,"臺北市","10309132","百康行","臺北市信義區虎林街30巷12弄15號",5000000,"合夥","彭暉升",1021129,"1020020999"
38,"臺北市","10314661","榳擎設計工作室","臺北市松山區南京東路4段56號10樓之6",100000,"獨資","陳致同",1021122,"1020020559"
39,"臺北市","10318723","譽幸小飲餐坊","臺北市中山區中山北路1段135巷19號",200000,"獨資","林明子",1021129,"1020021013"
40,"臺北市","10331697","源圓資源回收企業社","臺北市信義區虎林街100巷142號",100000,"獨資","曾筳然",1021108,"1020019513"
41,"臺北市","10340598","創新企業社","臺北市大安區新生南路1段105號",200000,"獨資","蕭錦耀",1021112,"1020019676"
42,"臺北市","10343407","夏威夷音樂酒店","臺北市大安區和平東路3段87號4樓",200000,"獨資","高台生",1021122,"1020020516"
43,"臺北市","10347570","欣滿小吃店","臺北市北投區大業路434號1樓",100000,"獨資","陳梅香",1021114,"1020019920"
44,"臺北市","10350130","歡喜商行","臺北市中山區吉林路133號",100000,"獨資","游義清",1021121,"1020020387"
45,"臺北市","10355867","仲偉企業行","臺北市大安區羅斯福路2段79之1號10樓之2",200000,"獨資","方鎮",1021114,"1020019902"
46,"臺北市","10376357","瑞力環衛企業社","臺北市南港區合順街8巷5弄2號1樓",240000,"獨資","楊朝森",1021107,"1020019434"
47,"臺北市","10376933","蜜果活力早餐店","臺北市信義區莊敬路355號",200000,"獨資","葛文祥",1021105,"1020019207"
48,"臺北市","10383462","雞房重地商行","臺北市大安區師大路39巷18號",1000000,"獨資","黃靖元",1021129,"1020021094"
49,"臺北市","10392011","法亞家居工作室","臺北市大安區文昌街245號",200000,"獨資","林葦羚",1021118,"1020020172"
50,"臺北市","10392259","太禾音樂工作室","臺北市文山區興隆路3段165號(2樓)",200000,"獨資","王道隆",1021128,"1020020913"
51,"臺北市","10397016","富良彩券行","臺北市大安區忠孝東路4段170巷27號",200000,"獨資","黃益光",1021114,"1020019972"
52,"臺北市","10666314","綾萌商行","臺北市中正區南海路20號4樓",200000,"獨資","胡慧如",1021128,"1020020927"
53,"臺北市","11590307","梅樓商務驛站","臺北市大同區鄭州路29巷1號之1、2",5000,"合夥","曾天佑",1021114,"1020019906"
54,"臺北市","12403020","龍江五金建材行","臺北市中山區龍江路200之3號",50000,"獨資","林盈進",1021120,"1020020302"
55,"臺北市","12484775","一立印刷品行","臺北市信義區林口街148號1樓",100000,"獨資","陳志明",1021127,"1020020812"
56,"臺北市","13280291","崧達工程行","臺北市文山區軍功路95號",1500000,"獨資","詹治平",1021127,"1020020884"
57,"臺北市","13471215","宏國企業社","臺北市中山區長春路321之1號1樓",200000,"獨資","龔競涵",1021126,"1020020748"
58,"臺北市","13471849","羅蓓茲服飾行","臺北市士林區基河路1號1樓",200000,"獨資","朱玉女",1021127,"1020020885"
59,"臺北市","13479602","金美汽車商行","臺北市中山區濱江街350號",200000,"獨資","黃興統",1021120,"1020020306"
60,"臺北市","13564987","吉魯巴工作室","臺北市南港區重陽路451號8樓",200000,"獨資","黃嘉千",1021112,"1020019742"
61,"臺北市","13821347","綿綿小品店","臺北市中正區廣州街10之1號1樓",100000,"獨資","李翔彬",1021125,"1020020644"
62,"臺北市","13839389","辣十九商行","臺北市信義區松壽路22號3樓",200000,"合夥","陳銀美",1021108,"1020019501"
63,"臺北市","13853494","樂彩便利商店","臺北市北投區東華街2段166號1樓",50000,"獨資","蔡滿",1021101,"1020018968"
64,"臺北市","13854851","香津園小吃坊","臺北市內湖區民權東路6段90巷25弄5號",200000,"獨資","江重威",1021105,"1020019225"
65,"臺北市","13856915","鳴華商行","臺北市松山區南京東路5段291巷42號1樓",60000,"獨資","歐陽肇明",1021119,"1020020270"
66,"臺北市","14033571","創造刻印社","臺北市信義區基隆路1段155號8樓之8",3000,"獨資","林芝涵",1021127,"1020020875"
67,"臺北市","14312721","晨之香漢堡速食店","臺北市中山區復興北路514巷36號",150000,"獨資","陳雪莉",1021104,"1020019075"
68,"臺北市","14313046","一髮造型工作坊","臺北市松山區八德路4段245巷32弄4之1號2樓",10000,"獨資","廖榮輝",1021113,"1020019867"
69,"臺北市","14322811","宜家室內設計企業社","臺北市中山區錦州街209號1樓",200000,"獨資","曾琪森",1021119,"1020020241"
70,"臺北市","14712281","全美自助餐店","臺北市內湖區內湖路1段369號1樓",200000,"獨資","林松山",1021112,"1020019706"
71,"臺北市","14723549","成美仕女專業美容用品坊","臺北市大安區大安路1段31巷39號2樓",200000,"獨資","杜瑤莉",1021125,"1020020659"
72,"臺北市","14731956","上其企業社","臺北市中山區民生東路1段29號地下1樓",200000,"獨資","張惠美",1021108,"1020019492"
73,"臺北市","14741096","蘭桂洋行","臺北市大安區安和路2段171巷19號1樓",200000,"獨資","林怡伶",1021107,"1020019455"
74,"臺北市","14747802","如平生創意精品館","臺北市中山區松江路185號12樓之5",200000,"獨資","袁九如",1021115,"1020019996"
75,"臺北市","15650086","亞媞髮型設計名店","臺北市士林區中正路229號1樓",120000,"獨資","蔡儲吉",1021122,"1020020585"
76,"臺北市","15662718","三通汽車修護廠","臺北市內湖區新明路290號",200000,"獨資","李明冠",1021104,"1020019062"
77,"臺北市","15975394","天亨印刷品行","臺北市萬華區東園街73巷56弄5號1樓",90000,"獨資","吳盛城",1021121,"1020020493"
78,"臺北市","17077468","真香脆皮烤鴨店","臺北市士林區中正路519號",30000,"獨資","江惠鈴",1021105,"1020019172"
79,"臺北市","17088471","柯夢商行","臺北市中正區寧波西街21號2樓",1000000,"獨資","郭桂枝",1021120,"1020020365"
80,"臺北市","17530799","新天地酒吧","臺北市中山區長春路31號5樓、5樓之1、5樓之2、5樓之3、5樓之4、5樓之5、5樓之6、5樓之7、5樓之8及31號6樓、6樓之1、6樓之2",200000,"獨資","林凱皓",1021112,"1020019694"
81,"臺北市","17735688","韻詩美美容用品坊","臺北市中山區農安街22號1樓",50000,"獨資","林晏瑜",1021106,"1020019303"
82,"臺北市","17742490","虹萱美髮院","臺北市信義區松山路556號1樓",100000,"獨資","陳敏惠",1021128,"1020020958"
83,"臺北市","17749233","架構電腦影像工作室","臺北市內湖區民權東路6段180巷18號3樓",200000,"獨資","于欽孝",1021106,"1020019338"
84,"臺北市","17752709","廣誼工程行","臺北市文山區羅斯福路5段192巷5弄4號3樓",100000,"獨資","張月幸",1021111,"1020019663"
85,"臺北市","18259183","佛光聯合醫療企業管理顧問社","臺北市大安區基隆路2段226號",240000,"獨資","陳虹樺",1021105,"1020019239"
86,"臺北市","18375697","興龍藝品行","臺北市大同區延平北路1段45號",100000,"獨資","李玉山",1021115,"1020020027"
87,"臺北市","18379912","原覺室內設計工作室","臺北市中山區中山北路2段170號5樓",200000,"獨資","鄭佩琪",1021122,"1020020539"
88,"臺北市","18388736","麗妲的屋","臺北市中山區林森北路107巷59號1樓",100000,"獨資","張棨堯",1021111,"1020019644"
89,"臺北市","18406376","順發飲酒店","臺北市萬華區三水街104巷8號1樓",60000,"獨資","王德和",1021115,"1020020007"
90,"臺北市","18561123","鴻利當舖","臺北市大同區承德路2段219號",1500000,"獨資","鍾次鋼",1021113,"1020019872"
91,"臺北市","20508899","雷克斯男仕剪髮","臺北市信義區松仁路259號1樓",3000,"獨資","楊宥宏",1021115,"1020020047"
92,"臺北市","21237608","吳記配鎖刻印店","臺北市松山區八德路3段78號1樓",3000,"獨資","吳嘉曜",1021111,"1020019646"
93,"臺北市","21702034","阿拉摩服飾店","臺北市大安區敦化南路1段190巷23號",200000,"獨資","邱百顗",1021104,"1020019146"
94,"臺北市","21702169","協盛汽車保養所","臺北市士林區至誠路2段15號1樓",200000,"獨資","陳添登",1021113,"1020019836"
95,"臺北市","21714545","雙祿行","臺北市大安區忠孝東路4段216巷41號",200000,"獨資","陳俊行",1021101,"1020018917"
96,"臺北市","21737131","雅客迷企業社","臺北市中山區四平街55號1樓",100000,"獨資","陳宇柔",1021107,"1020019409"
97,"臺北市","22045136","文華打字行","臺北市士林區通河東街2段10巷5弄7號4樓",200000,"獨資","蘇素華",1021125,"1020020660"
98,"臺北市","25502986","松福樓小吃店","臺北市文山區景文街137號2樓",200000,"獨資","劉坤宜",1021119,"1020020232"
99,"臺北市","25507650","鮮綠多坊","臺北市內湖區康寧路3段189巷73弄5號5樓",168000,"獨資","廖金施",1021126,"1020020747"
100,"臺北市","25508172","蓮鑽工作坊","臺北市松山區南京東路5段239號9樓之20",200000,"獨資","劉韋辛",1021129,"1020021057"
101,"臺北市","25521914","吉禾樂商行","臺北市中正區羅斯福路3段316巷11號",230000,"獨資","林義祥",1021127,"1020020839"
102,"臺北市","25524145","醬師傅飲食坊","臺北市信義區莊敬路373號",200000,"合夥","宋柏億",1021122,"1020020592"
103,"臺北市","25524449","十二籃小吃店","臺北市松山區敦化北路222巷9號",200000,"合夥","李佳慧",1021104,"1020019097"
104,"臺北市","25536846","滿來商行","臺北市北投區中山路1之6號2樓之6",100000,"獨資","余林來有",1021129,"1020021106"
105,"臺北市","25537107","瑪麗草本元氣生活館","臺北市北投區自強街120巷15弄7號7樓",200000,"獨資","李瑪麗",1021119,"1020020252"
106,"臺北市","25539371","同花順麵食館","臺北市信義區忠孝東路5段524巷1弄6號1樓",200000,"獨資","張自健",1021125,"1020020690"
107,"臺北市","25543516","金順發小吃店","臺北市南港區忠孝東路6段204號",200000,"獨資","吳櫻枝",1021122,"1020020605"
108,"臺北市","25544000","皇錤商行","臺北市信義區永吉路120巷57弄4號2樓",1000000,"獨資","莊善程",1021114,"1020019945"
109,"臺北市","25545084","綠舍精品工坊","臺北市信義區忠孝東路5段372巷27弄77之1號1樓",100000,"獨資","廖佳儀",1021119,"1020020219"
110,"臺北市","25548842","摩指仙境美容坊","臺北市中山區南京東路2段20號7樓、7樓之1、7樓之2",200000,"獨資","陳力銘",1021122,"1020020572"
111,"臺北市","25551297","丹鳳美容工作室","臺北市北投區育仁路123號",240000,"獨資","吳宜蓁",1021114,"1020019937"
112,"臺北市","25553703","玉莉髮型工作室","臺北市士林區中山北路7段14巷34號1樓",100000,"獨資","曹佳莉",1021105,"1020019165"
113,"臺北市","25555060","啟揚小吃店","臺北市內湖區金龍路3號",228000,"獨資","程一豪",1021126,"1020020791"
114,"臺北市","25558593","虹橋小吃店","臺北市萬華區西園路1段72巷8號",200000,"獨資","陳致豪",1021127,"1020020854"
115,"臺北市","25561653","元氣樂活養生館","臺北市萬華區環河南路2段66號",100000,"獨資","紀雪棠",1021112,"1020019737"
116,"臺北市","25563012","試衣間小舖","臺北市大安區龍泉街23號",200000,"獨資","張羽婷",1021119,"1020020225"
117,"臺北市","25563049","津豐記小吃店","臺北市信義區吳興街345巷6號",100000,"獨資","周麟",1021128,"1020020949"
118,"臺北市","25565855","馬槽溫泉館","臺北市北投區竹子湖路92號",200000,"獨資","林逸柔",1021127,"1020020834"
119,"臺北市","25571054","喜波小吃店","臺北市士林區福華路146號1樓",240000,"獨資","林玉珍",1021115,"1020020087"
120,"臺北市","25574539","奶茶吧商行","臺北市士林區文昌路102號",100000,"獨資","鍾政道",1021119,"1020020280"
121,"臺北市","25576109","吉諾思汽車美容坊","臺北市士林區承德路4段178號",200000,"合夥","王榮三",1021111,"1020019572"
122,"臺北市","25577178","明新書店","臺北市士林區大東路133號",200000,"獨資","余明諺",1021120,"1020020350"
123,"臺北市","25583636","萊萊生鮮蔬果行","臺北市中山區大直街57巷24號1樓",200000,"獨資","陳金鑄",1021104,"1020019100"
124,"臺北市","25653843","佑銘企業社","臺北市大同區民族西路269號2樓",200000,"獨資","林柏奇",1021112,"1020019687"
125,"臺北市","25653962","福星一路發運動彩券行","臺北市萬華區昆明街58號之4",100000,"獨資","許鳴仁",1021105,"1020019234"
126,"臺北市","25656715","東利屋","臺北市大安區永康街12之1號",200000,"獨資","李家財",1021129,"1020021084"
127,"臺北市","25657502","運順運動彩券行","臺北市信義區吳興街152號1樓",100000,"獨資","林金妹",1021111,"1020019577"
128,"臺北市","25657799","極上中華鮮食堂","臺北市信義區莊敬路447號1樓",240000,"獨資","方雪琳",1021125,"1020020677"
129,"臺北市","25658397","心田國際商行","臺北市大安區復興南路2段86號7樓",200000,"獨資","何彩絲",1021114,"1020019925"
130,"臺北市","25659311","天秤座精品店","臺北市大安區忠孝東路4段101巷30號",200000,"獨資","呂美娟",1021112,"1020019692"
131,"臺北市","25660838","叔銘土木包工業","臺北市文山區富山路1巷2號",1000000,"合夥","黃慶隆",1021107,"1020019362"
132,"臺北市","25666087","甘丹小吃店","臺北市內湖區成功路3段172號",10000,"獨資","張琦明",1021105,"1020019235"
133,"臺北市","25997474","步頂企業行","臺北市信義區永吉路30巷177弄33號",30000,"獨資","陳泰瑋",1021104,"1020019120"
134,"臺北市","26190440","米舒精品商行","臺北市松山區民生東路3段113巷25弄31號",100000,"獨資","謝郁琪",1021126,"1020020729"
135,"臺北市","26208342","金愛徠餐廳","臺北市萬華區廣州街186巷2之1號1樓",200000,"獨資","張菊美",1021106,"1020019327"
136,"臺北市","26208997","娛悅瘦身美容館","臺北市中山區復興北路282號2樓",248000,"獨資","王辰菲",1021129,"1020020996"
137,"臺北市","26210332","錦龍日式小吃店","臺北市松山區南京東路4段179巷3弄2號",200000,"獨資","曹錦富",1021105,"1020019251"
138,"臺北市","26211563","海霸鮮餐廳","臺北市中山區長安東路1段73號1樓",200000,"獨資","石少榛",1021112,"1020019790"
139,"臺北市","26212090","先驅映像製作工作室","臺北市大安區大安路2段142巷9號1樓",200000,"獨資","唐震宇",1021118,"1020020104"
140,"臺北市","26213470","名亨餐廳","臺北市中山區林森北路133巷30號1樓",200000,"獨資","鄭玉菁",1021104,"1020019102"
141,"臺北市","26213555","佳豐富食品行","臺北市大同區甘州街44之1號",2700000,"獨資","吳騰鳳",1021121,"1020020458"
142,"臺北市","26215343","三桔燒肉店","臺北市萬華區昆明街92之1號3樓",50000,"獨資","李翔彬",1021125,"1020020643"
143,"臺北市","26215667","平衡點咖啡店","臺北市中山區八德路2段300巷56號1樓",200000,"獨資","楊崇聖",1021118,"1020020144"
144,"臺北市","26217709","大碗仔商行","臺北市萬華區青年路36號",200000,"獨資","黃上昭",1021111,"1020019569"
145,"臺北市","26218221","絲倍秀髮型店","臺北市大安區新生南路3段84之9號、84之10號",100000,"獨資","林延宗",1021107,"1020019387"
146,"臺北市","26219122","廷婷髮廊","臺北市中山區天祥路70號2樓",200000,"獨資","張瀞蔆",1021122,"1020020586"
147,"臺北市","26223499","藍平小吃店","臺北市萬華區昆明街91號2樓",100000,"獨資","洪偉修",1021101,"1020018934"
148,"臺北市","26224005","信義茶香飲料店","臺北市信義區永吉路30巷178弄2號1樓",20000,"獨資","姜純浩",1021120,"1020020334"
149,"臺北市","26224096","艾茉蕾披薩店","臺北市大安區忠孝東路4段101巷10號",200000,"獨資","陳建堂",1021122,"1020020555"
150,"臺北市","26224933","天行書苑","臺北市大安區羅斯福路3段125號5樓之3",200000,"獨資","黃秀蘭",1021105,"1020019184"
151,"臺北市","26225428","蓓緹法式甜點專賣店","臺北市大安區瑞安街137號",200000,"獨資","吳發財",1021125,"1020020662"
152,"臺北市","26228945","鴻興燒臘店","臺北市信義區松隆路62號",200000,"獨資","蔡雅君",1021108,"1020019535"
153,"臺北市","26229374","尚揚企業社","臺北市南港區忠孝東路6段149之1號",3000000,"獨資","劉瑞其",1021113,"1020019807"
154,"臺北市","26232096","英花閣軒","臺北市萬華區三水街106巷7號",200000,"獨資","李建平",1021115,"1020020048"
155,"臺北市","26233089","里歐眼鏡行","臺北市信義區松山路503號",200000,"合夥","陳牧儂",1021128,"1020020945"
156,"臺北市","26234643","欣一程企業社","臺北市中正區臨沂街3巷31號",200000,"獨資","李其欣",1021107,"1020019371"
157,"臺北市","26235431","色飲小舖","臺北市中山區安東街2之2號",100000,"獨資","江慧珠",1021125,"1020020676"
158,"臺北市","26240531","小房仔麵食館","臺北市內湖區行善路54號1樓",60000,"獨資","辛菊賢",1021113,"1020019886"
159,"臺北市","26242405","馨儀髮藝工作室","臺北市中山區農安街176號1樓",45000,"獨資","林靖容",1021105,"1020019262"
160,"臺北市","26244564","弘翔實業社","臺北市大同區重慶北路1段15巷8號(4樓)",240000,"獨資","游理淵",1021121,"1020020449"
161,"臺北市","26246140","夢蝶十七幻彩美髮沙龍","臺北市北投區中央北路3段132號",70000,"獨資","鄭郁詮",1021113,"1020019843"
162,"臺北市","26246248","王者寅商行","臺北市大安區延吉街235巷1號",200000,"獨資","朱雪璋",1021101,"1020018988"
163,"臺北市","26247725","吉祥企業社","臺北市松山區健康路190號1樓",100000,"獨資","陳志明",1021112,"1020019745"
164,"臺北市","26248409","賀晟建材行","臺北市大同區承德路3段308號",3000000,"合夥","洪自明",1021127,"1020020890"
165,"臺北市","26250798","大業小吃店","臺北市士林區福華路128巷1弄2號1樓",200000,"獨資","趙彥博",1021120,"1020020356"
166,"臺北市","26252634","桃太郎海苔飯捲屋","臺北市內湖區康寧路3段189巷12弄10號",100000,"獨資","劉沛盈",1021112,"1020019719"
167,"臺北市","26252796","名意小吃店","臺北市中山區民生東路3段82號",1000000,"獨資","黃麗娟",1021108,"1020019483"
168,"臺北市","26256651","嗎哪台灣菜殿堂","臺北市士林區中山北路6段191號3樓",2200000,"獨資","劉育成",1021119,"1020020230"
169,"臺北市","26256857","維也納小咖啡","臺北市中山區撫順街41巷3號",180000,"合夥","李一樑",1021107,"1020019399"
170,"臺北市","26260064","芷緁時尚宮殿整體造型館","臺北市大安區仁愛路4段105巷7號1樓",50000,"獨資","陳秉苓",1021113,"1020019831"
171,"臺北市","26264441","甯記煙燻美食商店","臺北市大同區興城街16巷16號",1200000,"獨資","周群能",1021118,"1020020121"
172,"臺北市","26309144","飛驒高山拉麵小吃店","臺北市大安區和平東路1段162號",200000,"獨資","孫鳳芝",1021101,"1020018942"
173,"臺北市","26336584","群昌企業社","臺北市松山區南京東路5段393號",200000,"獨資","藍文義",1021107,"1020019449"
174,"臺北市","26337599","喜樂蒂寵物用品店","臺北市松山區南京東路5段123巷8弄2號",60000,"獨資","陳庭蓁",1021106,"1020019295"
175,"臺北市","26339750","友情軒","臺北市萬華區西園路1段75號",80000,"獨資","鄭勝郎",1021101,"1020018971"
176,"臺北市","26339941","孝松餐廳","臺北市文山區景文街42號3樓",200000,"獨資","武宛華",1021128,"1020020923"
177,"臺北市","26342354","言色工作室","臺北市大安區安和路1段90巷29號",240000,"獨資","紀佳良",1021111,"1020019611"
178,"臺北市","26343488","樂足養生館","臺北市中山區農安街14號2樓",100000,"獨資","熊蘭仙",1021126,"1020020744"
179,"臺北市","26343706","櫻之舞日式食堂","臺北市文山區木新路2段187號1樓",200000,"合夥","高陳寶惠",1021104,"1020019140"
180,"臺北市","26345768","阿瑪翠斯廚房","臺北市松山區南京東路3段335巷15號",200000,"獨資","邢榮中",1021122,"1020020608"
181,"臺北市","26347055","那麼好原住民企業社","臺北市中山區龍江路244之1號5樓",1010000,"獨資","谷納阿命",1021105,"1020019218"
182,"臺北市","26347323","弗斯特餐廳","臺北市中山區中山北路1段121巷28號1樓",200000,"獨資","徐克嘉",1021101,"1020018981"
183,"臺北市","26349862","福進小吃店","臺北市大安區大安路1段157巷3號1樓",200000,"獨資","柯鳳琴",1021113,"1020019865"
184,"臺北市","26354359","喜馬拉雅佛教文物社","臺北市大同區重慶北路3段145號",200000,"獨資","仁欽才仁",1021127,"1020020877"
185,"臺北市","26357481","奺奺美容坊","臺北市中山區林森北路410號3樓之42",200000,"獨資","賴政權",1021122,"1020020512"
186,"臺北市","26357969","鼓聲若響小吃店","臺北市萬華區成都路129號",100000,"獨資","陳穗嘉",1021126,"1020020773"
187,"臺北市","26361915","吉田村手感烘焙坊","臺北市大安區和平東路2段311巷19號",200000,"合夥","杜安輝",1021108,"1020019520"
188,"臺北市","26362246","宣瑀飲料店","臺北市內湖區麗山街393巷10號",200000,"獨資","孔德瑜",1021105,"1020019206"
189,"臺北市","26364188","浦騰商行","臺北市松山區市民大道4段57號",200000,"獨資","張荻飛",1021108,"1020019549"
190,"臺北市","26365150","微熙設計","臺北市文山區光輝路22巷8號1樓",1000000,"獨資","林藝安",1021101,"1020018953"
191,"臺北市","26366067","煜立工程行","臺北市內湖區陽光街92巷7弄12號3樓",100000,"獨資","王柏勝",1021106,"1020019296"
192,"臺北市","26370983","泓泰企業社","臺北市松山區塔悠路19號9樓之4",240000,"獨資","吳威融",1021113,"1020019838"
193,"臺北市","26374812","綠兔子商行","臺北市文山區汀州路4段105巷21號2樓",230000,"獨資","陳仁全",1021108,"1020019525"
194,"臺北市","26374968","潔安企業社","臺北市信義區信義路5段150巷401弄19號1樓",1000000,"獨資","郭志偉",1021121,"1020020441"
195,"臺北市","26729125","咏霖商行","臺北市北投區復興三路64號",240000,"獨資","張淑芬",1021107,"1020019446"
196,"臺北市","27102177","祐全藥局","臺北市文山區木柵路1段165號",3000,"獨資","黃美卿",1021126,"1020020756"
197,"臺北市","27161632","麗緻酒吧","臺北市大安區忠孝東路4段197號11樓之4、6、7、8、9、11",200000,"獨資","周家慶",1021112,"1020019696"
198,"臺北市","27161886","和泰商行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","潘炳元",1021129,"1020021068"
199,"臺北市","27193607","聖弘汽車材料行","臺北市士林區社中街95號1樓",200000,"獨資","周永明",1021107,"1020019439"
200,"臺北市","29200870","世紀企業社","臺北市中正區漢口街1段31號4樓",200000,"獨資","沈書衣",1021129,"1020021041"
201,"臺北市","29211763","佳佳飲酒店","臺北市萬華區廣州街186巷12號1樓",30000,"獨資","許清靠",1021112,"1020019730"
202,"臺北市","29213663","右邊茶舍小舖","臺北市松山區民生東路4段55巷4號",200000,"獨資","徐自佑",1021114,"1020019949"
203,"臺北市","29219580","演歌小吃坊","臺北市士林區前街15號1樓",3000,"獨資","李錦河",1021106,"1020019332"
204,"臺北市","29550643","立成水電行","臺北市士林區格致路14號1樓",2000000,"獨資","陳坤木",1021112,"1020019682"
205,"臺北市","29709101","陽明當舖","臺北市大同區民族西路133號1樓",1500000,"獨資","許雅筑",1021113,"1020019871"
206,"臺北市","29822223","仙渡莊旅社","臺北市北投區大度路3段304號1樓",15000,"獨資","蔡弘曆",1021114,"1020019957"
207,"臺北市","30134293","鉅勝汽車材料行","臺北市南港區市民大道7段26號2樓",200000,"獨資","劉彤羽",1021121,"1020020428"
208,"臺北市","30135835","睿城企業社","臺北市信義區忠孝東路5段790巷59弄23號",240000,"獨資","賴國成",1021108,"1020019528"
209,"臺北市","30287918","鈺發企業社","臺北市北投區致遠二路125巷13號2樓",200000,"合夥","黃文發",1021129,"1020021072"
210,"臺北市","30290131","蕙成企業社","臺北市中山區新生北路3段1號3樓之21",200000,"獨資","黃慶華",1021112,"1020019751"
211,"臺北市","30300715","金致國際實業社","臺北市中山區南京西路1之1號6樓",1080000,"獨資","林君盈",1021127,"1020020811"
212,"臺北市","31102397","寶全鐘錶行","臺北市北投區光明路新生巷20號1樓",3000,"獨資","謝德全",1021129,"1020021089"
213,"臺北市","31308807","日明汽車商行","臺北市士林區延平北路6段499號",8000,"獨資","陳勝祥",1021125,"1020020711"
