﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00036611","中興食品股份有限公司","基隆市中正區港通里中正路12號","陳勳正","7000000","1030806"
"2","00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","潘恭孝","560402860","1030821"
"3","00403405","福元化學製藥股份有限公司","新北市瑞芳區大寮路95之1號","邱禮儀","29000000","1030804"
"4","00664745","鴻源報關股份有限公司","基隆市仁愛區忠三路99號6樓11室","黃遙棉","5000000","1030822"
"5","00688438","惠眾報關有限公司","基隆市義二路181號","朱璽","10000000","1030815"
"6","00693848","天翼企業股份有限公司","基隆市中正區中正路398號1樓","張金益","6000000","1030828"
"7","00725200","天日製造工業股份有限公司","基隆市七堵區八德路21號1樓","黃楓林","10000000","1030828"
"8","00784930","建寶食品股份有限公司","基隆市中正區海濱里北寧路69號、71號","劉錫虎","120000000","1030826"
"9","00808187","安國交通股份有限公司","基隆市中正區信五路20巷1號1樓","魏倫華","19000000","1030805"
"10","00861160","琦信企業有限公司","基隆市安樂區永康里崇德路15巷39號1樓","簡恩賜","5000000","1030801"
"11","00865047","炳喨工程股份有限公司","基隆市中正區新豐街303巷16弄20號","陳明陽","10000000","1030801"
"12","00904175","六大營造股份有限公司","桃園縣桃園市中正路1071號20樓之1","高國安","60000000","1030825"
"13","01071495","熙旺實業股份有限公司","臺北市大安區忠孝東路4段126之19號7樓","張斌煉","32000000","1030822"
"14","01073917","恆琨企業股份有限公司","桃園縣桃園市龍祥里裕和街17巷53號(2樓)","劉恆","6000000","1030806"
"15","01075324","威京開發投資股份有限公司","臺北市松山區東興路12號5樓","阮聖元","516600000","1030827"
"16","01187025","優仕咖啡股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","上島達司","23500000","1030811"
"17","01189810","健運企業有限公司","臺北市南港區八德路4段768巷1弄18號7樓","洪健勝","17000000","1030821"
"18","01191576","立乾企業股份有限公司","苗栗縣竹南鎮正南里中正路80號","白正亮","28350000","1030815"
"19","01193130","哈伯實業有限公司","臺北市中山區建國北路2段88號10樓","謝進輝","15000000","1030814"
"20","01193820","政達龍投資股份有限公司","臺北市大安區敦化南路1段205號5樓之8","何政廷","100000000","1030819"
"21","01355514","同柏實業有限公司","臺北市內湖區內湖路1段629巷36弄4號5樓","林在添","5000000","1030822"
"22","01456180","三力電腦股份有限公司","臺北市大安區敦化南路1段200號7樓之4","陳炳煌","1000000","1030811"
"23","01458440","合誠化學製藥股份有限公司","桃園縣平鎮市工業十路15號","紀元章","100000000","1030815"
"24","01507982","塑石企業股份有限公司","臺北市信義區忠孝東路5段261號2樓","許展榮","20000000","1030806"
"25","01632644","慶瑋油漆工程有限公司","臺北市南港區八德路4段871號2樓之4","潘嘉清","5000000","1030819"
"26","01633263","勤行興業有限公司","臺北市內湖區東湖路43巷3之2號6樓","周賢昌","10000000","1030818"
"27","01809516","大豐照明實業有限公司","臺北市士林區中山北路5段535號1樓","何錦卿","5000000","1030806"
"28","01860554","啟頌鋼鐵工程股份有限公司","新北市土城區中正里裕民路221號10樓","王啟人","5000000","1030808"
"29","01884009","金益化學工廠有限公司","新北市土城區中央路1段365巷16號","許武湖","10000000","1030813"
"30","01887370","太空梭高傳真資訊科技股份有限公司","新竹縣芎林鄉五龍村五和街226號","王玄輝","1391172710","1030827"
"31","01887792","新榮緯股份有限公司","新北市鶯歌區中正三路335巷38號","陳柏瑞","70000000","1030805"
"32","01985983","毅豪工業有限公司","新北市蘆洲區民族路33巷20號","陳鄭淑女","3500000","1030825"
"33","02099680","玄武矽鋼片工業有限公司","新北市三重區三民街317巷1號2樓","劉明鑫","5000000","1030828"
"34","02278240","宏鑫興業有限公司","新北市樹林區光興街134巷9號","李建華","13000000","1030804"
"35","02332547","世旻鋼模有限公司","新北市中和區興南路2段13號","呂韓麗卿","1000000","1030828"
"36","02332687","瑞領科技股份有限公司","桃園縣中壢市五權里正大街76號7樓","張淑迎","29000000","1030813"
"37","02486401","華賢工業股份有限公司","桃園縣桃園市昆明路262巷14弄6號1樓","曾玉菁","25000000","1030821"
"38","02683590","信福開發股份有限公司","桃園縣中壢市興農路125號7樓","謝文卿","40000000","1030828"
"39","03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶","38086864050","1030820"
"40","03088401","中國衛生材料生產中心股份有限公司","彰化縣彰化市福田里彰南路6段424巷21號","張豐富","76800000","1030805"
"41","03102706","文瑞印刷文具股份有限公司","臺北市中正區重慶南路1段95號1樓","蔡瑞恆","6000000","1030813"
"42","03104704","中台橡膠工業股份有限公司","臺北市大同區承德路3段113巷11號1樓","李文惠","110000000","1030801"
"43","03166335","百利康企業股份有限公司","臺北市中正區懷寧街30、32號1樓","洪嘉宏","85000000","1030828"
"44","03221766","法蝶國際開發股份有限公司","新北市五股區五權路7巷2、10號6樓","蔡柏廷","42000000","1030801"
"45","03222104","富帝國際股份有限公司","臺北市中山區中山北路2段77巷47號2樓","陳盛泉","413812980","1030807"
"46","03236310","武祥貿易股份有限公司","臺北市中山區長春路100號5樓之6","劉瑞麒","100000000","1030805"
"47","03242262","佳光企業股份有限公司","臺北市松山區八德路2段437巷10弄23之1號1樓","黃福氣","35000000","1030812"
"48","03276425","欣鋒有限公司","新北市新莊區中港路725巷25號(1樓)","袁景華","5000000","1030829"
"49","03322504","建台水泥股份有限公司","高雄市苓雅區意誠里5鄰自強三路3號24樓之6","鄭吉田","3140353000","1030812"
"50","03394823","頂好企業股份有限公司","臺北市大安區忠孝東路4段71號1、2樓及地下室","李超群","465500000","1030815"
"51","03430412","年欣股份有限公司","新北市中和區景平路71之3號2樓","張正欣","15000000","1030818"
"52","03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘","3159633000","1030801"
"53","03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進","55407523870","1030827"
"54","03465925","慎昌鐘錶股份有限公司","臺北市信義區忠孝東路4段508號1樓、510號1樓","應德耀","114680000","1030818"
"55","03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","何明憲","3936561120","1030827"
"56","03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","樺壹租賃股份有限公司","2974074460","1030821"
"57","03546618","廣宇科技股份有限公司","新北市新店區安和里安興路97號","盧松發","5183462820","1030829"
"58","03553700","昶欣國際股份有限公司","臺中市西屯區文心路二段562之1號4樓之2","蔡婌眞","63020000","1030818"
"59","03553737","台橡股份有限公司","臺北市大安區敦化南路2段95號18樓","王紹堉","8257099780","1030808"
"60","03556100","台灣海京股份有限公司","臺北市松山區南京東路3段346號11樓1109室","林明通","20000000","1030815"
"61","03556404","台灣中國運通股份有限公司","臺北市中山區長安東路1段25號11樓","王乃功","35000000","1030808"
"62","03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","李紀珠","70000000000","1030828"
"63","03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","李述德","6443265810","1030820"
"64","03564609","台灣武田藥品工業股份有限公司","臺北市中山區南京東路3段217號7樓","李仁琳","90000000","1030806"
"65","03568400","震旦行股份有限公司","臺北市信義區信義路5段2號15樓","林樂萍","3374321690","1030827"
"66","03584817","雍興實業股份有限公司","臺北市中山區吉林路100號7樓","呂丹虹","30000000","1030804"
"67","03592801","興源藥品股份有限公司","臺北市內湖區大湖街131巷2弄2號1樓","李翔麟","3000000","1030804"
"68","03609015","豐林股份有限公司","臺北市中山區林森北路356號3樓","黃明秀","5000000","1030805"
"69","03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","徐光曦","50000000000","1030814"
"70","03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生","6553002810","1030820"
"71","03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","蔡友才","77000000000","1030818"
"72","03742301","華南商業銀行股份有限公司","臺北市中正區重慶南路1段38號","林明成","67676000000","1030827"
"73","03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","蔡衍明","4180000000","1030801"
"74","04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃永存","70000000","1030826"
"75","04211029","佳美化學工業股份有限公司","臺北市中正區重慶南路2段21號8樓之2","李金岩","59000000","1030811"
"76","04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","庄山昌彥","44000000","1030815"
"77","04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠道","2409558080","1030819"
"78","04229409","華彩企業股份有限公司","臺北市中正區杭州南路1段23號2樓之2","呂淑貞","15000000","1030828"
"79","04230291","費尼企業有限公司","臺北市大安區仁愛路4段125號7樓之1","楊秀雄","5000000","1030825"
"80","04230623","亞太國際物流股份有限公司","高雄市小港區東亞路２號","黃福田","797000570","1030825"
"81","04232072","久福顧問股份有限公司","臺北市大安區敦化南路1段336號8樓之1","馬愛珍","2000000","1030829"
"82","04237169","常富企業股份有限公司","臺北市大安區敦化南路1段336號8樓之1","馬愛珍","5000000","1030820"
"83","04237323","福安洋服有限公司","臺北市萬華區西園路1段256巷5號","謝士龍","5000000","1030805"
"84","04240501","誠建室內裝修股份有限公司","臺北市中山區建國北路2段135、137號地下1樓","吳旻潔","245000000","1030806"
"85","04242698","友士股份有限公司","臺北市中正區忠孝東路1段85號20樓","加藤惇一","66144000","1030828"
"86","04254912","股份有限公司","臺北市中山區松江路101號11樓","王振政","30000000","1030814"
"87","04266683","高頻企業股份有限公司","臺北市松山區民生東路4段54號8樓之6","葉雲剛","56000000","1030804"
"88","04268726","晶華國際酒店股份有限公司","臺北市中山區中山北路2段39巷3號1至20樓","潘思亮","1169230260","1030826"
"89","04276394","海國樂器股份有限公司","臺北市中正區仁愛路1段24號1樓","張冠群","6000000","1030811"
"90","04277491","岑祥股份有限公司","臺北市南港區南港路2段99之15號1、2樓","陳振忠","43000000","1030820"
"91","04282298","馬自達企業股份有限公司","臺北市中山區民權東路3段33號","王中和","368000000","1030808"
"92","04286597","廣泉機械廠股份有限公司","臺北市大安區和平東路2段128號1樓","周欽賢","45820000","1030818"
"93","04293416","華美航運股份有限公司","臺北市內湖區舊宗路2段105號1、2樓","彭雲慶","30000000","1030806"
"94","04294436","現代印染整理股份有限公司","臺北市大同區西寧北路62之5號5樓之1","蔡聰敏","135000000","1030801"
"95","04313172","光泉牧場股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥","1000000000","1030807"
"96","04315397","康福旅行社股份有限公司","臺北市中山區南京東路2段98號4樓","黃明峰","496805000","1030818"
"97","04336528","昇廣工業股份有限公司","臺北市士林區通河西街2段225號","張健隆","6000000","1030828"
"98","04368318","台美壓克力股份有限公司","新北市瑞芳區頂坪路瑞芳工業區74號　","許肇璋","95000000","1030828"
"99","04368788","嘉信遊艇股份有限公司","高雄市小港區光陽街10號","龔俊豪","530000000","1030828"
"100","04375388","鑫利建設股份有限公司","臺北市大安區羅斯福路2段79號11樓之10","徐淑園","20000000","1030813"
"101","04376133","和慶針織廠股份有限公司","新北市泰山區壽山路100號","廖鴻祥","56000000","1030820"
"102","04387005","優美股份有限公司","臺北市萬華區雙園里莒光路310號3樓","百平有限公司","2873949690","1030813"
"103","04388145","台灣康寧顯示玻璃股份有限公司","臺中市西屯區科園路1號","方睿葇(Lisa Ferrero)","3799122000","1030804"
"104","04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓","3636830000","1030811"
"105","04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","馬丁雷蒙(Martin Charles Reimann)","164000000","1030811"
"106","04403568","鉅祥企業股份有限公司","桃園縣新屋鄉九斗村上青埔56號","林於晃","1800522980","1030827"
"107","04404503","美好興業股份有限公司","臺中市西區吉龍里五權二街8號","黃張陣","70000000","1030814"
"108","04416894","崇友實業股份有限公司","臺北市中山區南京東路2段88號13樓","唐松章","1966800000","1030813"
"109","04418197","力鼎興業有限公司","臺北市大安區新生南路3段20之1號9樓","張崇南","15000000","1030814"
"110","04422501","佐佑投資股份有限公司","臺北市中山區中山北路2段96號","陳曉凌","300000000","1030818"
"111","04423380","世益化工股份有限公司","新北市新店區安祥路147巷39號15樓","徐豪","5000000","1030825"
"112","04435597","彪豐交通有限公司","高雄市鼓山區民康街187巷6號2樓","張雯宜","20000000","1030807"
"113","04436575","宏祥企業有限公司","臺北市松山區南京東路5段66巷22弄13號","秦福妹","5000000","1030820"
"114","04445510","八福股份有限公司","臺北市中山區林森北路159巷28號1樓","石福津","4000000","1030818"
"115","04448973","北昌貿易股份有限公司","臺北市大同區民族西路145號1樓","陳敏雄","48000000","1030820"
"116","04461010","福君海悅大飯店股份有限公司","臺北市大同區重慶北路1段62號1之10樓","毛利賢","51750000","1030821"
"117","04462192","堡城有限公司","臺北市中山區民族東路512巷1號1樓","","10000000","1030805"
"118","04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","蘇中英","120000000","1030806"
"119","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","1645526630","1030808"
"120","04478997","信輝貨運有限公司","臺北市大同區承德路3段272號2樓","張嘉綾","2500000","1030811"
"121","04483788","志興音響電器有限公司","臺北市士林區中山北路7段114巷63之1號6樓","徐文進","5000000","1030812"
"122","04485054","灃利汽材企業有限公司","臺北市大同區赤峰街71巷30號","王典佑","6000000","1030805"
"123","04494568","儀誠貿易有限公司","新北市八里區中山路1段65巷15號14樓","許明俊","2000000","1030815"
"124","04495476","松順五金有限公司","臺北市大同區承德路2段169號","張美玲","3000000","1030825"
"125","04506874","青怡企業有限公司","臺北市中正區濟南路2段21號3樓之1","王賴秀齡","5000000","1030825"
"126","04538334","燕南彩色印刷有限公司","臺北市萬華區長順街46巷10號","邱世明","9000000","1030825"
"127","04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","莊龍彥","189792000","1030811"
"128","04560779","王細玉企業股份有限公司","臺北市萬華區峨嵋街28號","王石柱","10000000","1030820"
"129","04565958","德春營造股份有限公司","臺北市大安區敦化南路2段92號5樓","張進益","78000000","1030801"
"130","04612615","樺萊高分子工業股份有限公司","臺南市佳里區嘉福里115-1號","林阿長","8000000","1030808"
"131","04616859","信達電工股份有限公司","臺北市中正區南昌路2段142號1樓","顏春","450000","1030819"
"132","04633597","長虹建設股份有限公司","臺北市中正區北平東路30號11樓","李文造","2488141960","1030801"
"133","04647298","應拿實業有限公司","臺北市大安區和平東路1段121之1號1樓","謝守信","29000000","1030814"
"134","04673318","遠雄建設事業股份有限公司","臺北市信義區松高路1號29樓","趙文嘉","8354332410","1030820"
"135","04686545","興華電子工業股份有限公司","新北市中和區板南路659號11樓","王虹東","49998800","1030825"
"136","04690983","大魯閣纖維股份有限公司","臺北市內湖區民善街83號3樓","林曼麗","1639899260","1030827"
"137","04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","賴杉桂","7435651790","1030829"
"138","04713326","竹記貿易股份有限公司","臺北市松山區北寧路58號1樓","張瑞良","105989000","1030808"
"139","04717456","安運旅行社股份有限公司","臺北市中山區中山北路3段26號8樓","江萬治","6000000","1030805"
"140","04717723","合翔交通有限公司","臺北市南港區東新街105號","郭月娥","5000000","1030826"
"141","04718357","狄成遊覽車股份有限公司","臺中市西區公益路367號13樓之4","廖泳淀","50000000","1030828"
"142","04720728","拇指山建設股份有限公司","臺北市松山區南京東路4段102號11樓之1","張錦川","25000000","1030804"
"143","04734624","經茂企業有限公司","臺北市松山區南京東路5段50號12樓之3","賴淑卿","1000000","1030828"
"144","04735004","固緯電子實業股份有限公司","新北市土城區中興路7-1號1樓","林錦章","1315621660","1030825"
"145","04737517","萬達建設股份有限公司","臺北市大安區新生南路1段163號7樓","劉正昭","200000000","1030826"
"146","04745951","悠利股份有限公司","臺北市松山區敦化北路141號3樓","沈訓龍","2000000","1030804"
"147","04747058","帆信企業有限公司","臺北市大安區信義路4段6號6樓","呂金臻","8000000","1030828"
"148","04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強","11609818250","1030818"
"149","04750638","樂蘭股份有限公司","桃園縣龜山鄉文化村科技一路32號","邵義勝","122000000","1030814"
"150","04751171","汎浩股份有限公司","臺北市內湖區瑞光路192號8樓之2","曾銘傑","20000000","1030811"
"151","04752798","威鎮股份有限公司","臺北市內湖區瑞光路319號5樓","陳世明","5000000","1030814"
"152","04755612","華新餐廳股份有限公司","臺北市松山區八德路3段20號11樓","詹金山","20000000","1030820"
"153","04789090","泉運企業有限公司","臺北市內湖區五分街21號1樓","陳炳堂","1000000","1030813"
"154","04794262","劍虹貿易有限公司","臺北市松山區忠孝東路4段322號6樓之2","鄭楠乃","6000000","1030825"
"155","04802306","一原工程有限公司","臺北市南港區南港路3段80巷45號","林鴻章","3000000","1030822"
"156","04805893","豐賓電子工業股份有限公司","新北市汐止區大同路2段165號5樓","林金村","532410000","1030829"
"157","04813492","先通汽車貨運有限公司","臺北市萬華區成都路159號3樓之5","盧建能","5000000","1030828"
"158","04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升","1167603970","1030829"
"159","04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","謝國雄","1001517790","1030829"
"160","04916130","昌泰科技股份有限公司","臺北市內湖區新湖二路166號4樓","吳際雲","28000000","1030801"
"161","04925834","高林電子工業股份有限公司","臺北市內湖區行善路56號4樓之4","林盟智","1200000","1030814"
"162","04926974","海通企業股份有限公司","臺北市文山區興隆路2段205號2樓","許碧瑱","50000000","1030812"
"163","04927397","利豐交通企業股份有限公司","臺北市中山區長春路380號6樓之1","簡甫如","30000000","1030808"
"164","04945331","正翔水電衛生材料有限公司","臺北市大安區復興南路2段151巷9號","吳浩輝","3000000","1030828"
"165","04982736","三陽建設股份有限公司","臺北市大安區忠孝東路4段180號5樓","黃世惠","110000000","1030808"
"166","04983340","智林企業股份有限公司","臺北市中山區南京東路3段28號10樓","林文卿","67500000","1030812"
"167","05002180","冠霖國際租賃有限公司","桃園縣桃園市民有五街259號9樓之3","艾秀珍","8000000","1030807"
"168","05002822","聯美紙業有限公司","新北市新店區寶高路7巷2號","郭淑蓮","68000000","1030828"
"169","05003126","萬大國際企業有限公司","新北市汐止區大同路3段218號7樓","謝見智","3000000","1030814"
"170","05003815","鹿鳴樂器有限公司","臺北市中正區金門街15之3號3樓","","2000000","1030805"
"171","05008608","幸賀股份有限公司","新北市汐止區復興里新台五路1段81號14樓之7","王源祥","138600000","1030801"
"172","05009466","得普商業有限公司","臺北市大安區和平東路3段258號2樓之1","吳昭德","5000000","1030812"
"173","05021476","春煇建設股份有限公司","臺北市中山區林森北路413號8樓","","50000000","1030826"
"174","05055600","新豐印刷材料有限公司","臺北市中正區漢口街1段55號","劉世隆","20000000","1030828"
"175","05064431","公誠投資股份有限公司","臺北市內湖區民善街89號3樓","林曼麗","489613100","1030821"
"176","05068507","祥富管理顧問股份有限公司","新北市板橋區南雅南路1段125號1樓","鄭玉秀","11000000","1030806"
"177","05075021","喬暘電子股份有限公司","臺北市內湖區基湖路35巷22號3樓、3樓之1、2、3","呂浩榮","564840000","1030804"
"178","05091991","年代網際事業股份有限公司","臺北市內湖區瑞湖街39號2樓","練台生","1270000000","1030806"
"179","05094603","德勝科技股份有限公司","臺北市南港區南港路3段50巷21號5樓","林坤銘","537105320","1030826"
"180","05098827","中實投資股份有限公司","臺北市內湖區瑞光路302號8樓","黃炳彰","957600000","1030801"
"181","05109134","台灣前電電業股份有限公司","臺北市內湖區瑞光路588號8樓","柯侑吟","133276000","1030814"
"182","05110370","春城營造股份有限公司","新北市五股區成泰路1段189巷16號12樓","王鼎昇","100000000","1030826"
"183","05111878","峯昇興業股份有限公司","臺南市永康區鹽洲里中正南路649號","謝正雄","11000000","1030806"
"184","05117325","遠揚營造工程股份有限公司","臺北市大安區敦化南路2段267號5樓","徐旭松","1489776860","1030825"
"185","05121334","經農企業有限公司","臺北市大安區安和路1段39號4樓","莊寬裕","30000000","1030801"
"186","05135436","翰辰股份有限公司","臺北市大安區忠孝東路3段100號9樓","盧景鋒","5000000","1030822"
"187","05140515","液控股份有限公司","新北市三重區仁義街230巷9號","吳明煌","5000000","1030811"
"188","05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤","3032502840","1030820"
"189","05144152","金金國際事業有限公司","臺北市萬華區洛陽街9號9樓","謝麗珍","10000000","1030814"
"190","05145336","阡迅企業股份有限公司","新北市三重區重新路4段63號12樓之1","王堂華","68000000","1030811"
"191","05146905","建弘國際投資股份有限公司","臺北市中正區博愛路57號10樓","洪敏弘","300300000","1030819"
"192","05147003","寶來文創開發股份有限公司","臺北市南港區八德路4段768巷1弄18號3樓之1","徐華文","30000000","1030813"
"193","05147828","萬澧企業股份有限公司","新北市樹林區大安路145巷23號1樓","龔玲瑩","5000000","1030822"
"194","05151717","遠東建設事業股份有限公司","臺北市信義區松高路1號31樓","趙文嘉","150000000","1030819"
"195","05155707","弘來文具印刷有限公司","臺北市萬華區萬大路137巷17號1樓","蘇郁涵","3000000","1030813"
"196","05158612","鑫壯企業有限公司","臺北市中正區南昌路1段35號9樓","賴維萱","10000000","1030812"
"197","05183838","震大實業有限公司","臺北市大安區光復南路180巷14號4樓","沈大陸","5000000","1030819"
"198","05191491","台灣波律股份有限公司","臺北市松山區民權東路3段178號14樓","余風興","500000000","1030811"
"199","05192745","和桂有限公司","臺北市萬華區萬大路85巷16之1號1樓","徐碧英","1000000","1030829"
"200","05251700","台灣安普產品有限公司","臺北市大同區南京西路107巷6號","陳宇祥","8000000","1030808"
"201","05251997","天吉實業有限公司","新北市蘆洲區光華路87巷6號(1樓)","白玉成","10000000","1030811"
"202","05259359","高野國際股份有限公司","臺中市西屯區甘肅路2段71巷12號1樓","高惠美","3500000","1030826"
"203","05260166","大目股份有限公司","臺北市松山區八德路2段386號8樓之8","林淑琴","10000000","1030805"
"204","05382695","英洲安全衛生企業有限公司","臺中市北區美德街482號1樓","張明彥","7000000","1030820"
"205","05407921","嘉南拉鏈股份有限公司","臺南市安定區管寮里13之1號","吳月雲","3400000","1030811"
"206","05427264","凌克企業股份有限公司","臺北市內湖區江南街21巷4號5樓","林正池","20000000","1030818"
"207","05430676","川暘實業股份有限公司","新北市汐止區南陽街120巷21號1樓","林淑美","8000000","1030822"
"208","05592088","白馬製造股份有限公司","臺中市南屯區寶山里工業區25路16號","李明堂","20000000","1030820"
"209","05595830","心宏企業股份有限公司","臺中市西屯區河南路52號1樓","林德賢","4500000","1030812"
"210","05632309","曙商實業股份有限公司","臺北市大安區和平東路2段53巷2號3樓","盧瑞香","22000000","1030811"
"211","05691643","喻翔工業股份有限公司","臺中市豐原區翁社里豐年路139巷84號","李嵩彬","8000000","1030813"
"212","05709545","明麥實業股份有限公司","新北市三峽區和平街79巷17號","龔玲瑩","2000000","1030822"
"213","05710212","穩靜企業股份有限公司","臺北市大安區敦化南路2段207號37樓","徐旭東","171900000","1030829"
"214","05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段69號9樓","李家弘","546492040","1030808"
"215","05712859","祥豪貨運有限公司","臺北市松山區八德路4段686號3樓之3","張弘孟","5000000","1030827"
"216","05792163","唯新食品股份有限公司","臺中市清水區下湳里高美路66號","王正雄","12000000","1030828"
"217","05835536","忠鍵工廠股份有限公司","臺中市大里區仁化里工業九路180號1樓","朱武隆","50000000","1030820"
"218","05836562","勤翔股份有限公司","臺中市大里區中興路二段446號2、3樓","賴正興","28000000","1030813"
"219","05911153","東誼紡織股份有限公司","彰化縣和美鎮竹園里柑竹路655號","黃銀河","15200000","1030813"
"220","05913407","元玉昌木業有限公司","彰化縣鹿港鎮泰興里復興路31巷4號","林建宏","5000000","1030818"
"221","06380718","聯丞股份有限公司","臺南市南區新興里新興路204號1樓","郭添裕","3500000","1030813"
"222","07126807","台灣農業資材股份有限公司","臺北市大同區迪化街1段86號","廖孝亮","10000000","1030818"
"223","07126905","台灣農產企業股份有限公司","臺北市大同區迪化街1段86號","廖修德","10000000","1030820"
"224","07192904","明台產物保險股份有限公司","臺北市大安區仁愛路4段1號","熊谷 真樹","2535930000","1030818"
"225","07220710","宏洲化學工業股份有限公司","臺北市大同區塔城街66號8樓","陳玉明","1701874240","1030813"
"226","07348239","健美實業有限公司","臺北市大同區重慶北路3段136巷14號16號","張瑞盛","5200000","1030813"
"227","07407807","富發機械工業股份有限公司","桃園縣蘆竹市南崁里新南路2段124號","郭文達","200000000","1030813"
"228","07450418","新美光股份有限公司","新北市土城區中山路56號","李正美","462000000","1030818"
"229","07491608","瑞豐交通股份有限公司","臺北市信義區信義路4段375號4樓之5","蔣慧珍","30000000","1030806"
"230","07525207","台灣農林股份有限公司","臺北市南港區三重里園區街3號15樓","林金燕","7202400000","1030825"
"231","07525305","松新股份有限公司","臺北市大安區信義路4段296號4樓","張斌堂","1009200000","1030815"
"232","07529203","慶同貿易股份有限公司","臺北市大同區長安西路78巷4弄16號","陳挺生","210000000","1030801"
"233","07547151","登壽工業股份有限公司","臺北市大安區敦化南路2段267號6樓之3","連宏洋","5000000","1030806"
"234","07553408","太古行旅行社股份有限公司","臺北市中山區南京東路2段206號11樓之1","周蓓蓓","22000000","1030825"
"235","07568009","環球水泥股份有限公司","臺北市中山區南京東路2段125號10樓","侯博義","6159697460","1030808"
"236","07620130","萬潁毛絨股份有限公司","新北市樹林區俊英街256號","曾進源","12000000","1030801"
"237","07627416","一龍橡膠工業股份有限公司","臺北市大同區哈密街20巷16號1樓","楊淳翔","20000000","1030820"
"238","07646223","運廣企業股份有限公司","臺北市大安區和平東路2段339號10樓","黃接意","12000000","1030818"
"239","07646413","奇晃實業股份有限公司","臺中市北區健行里忠明路424號8樓之1","許登臺","7250000","1030806"
"240","07659465","晉英金屬工業股份有限公司","臺北市大同區庫倫街48之1號2樓","張中昱","72000000","1030808"
"241","07661244","山建工業股份有限公司","臺北市中山區敬業四路33號15樓","蔡建和","195000000","1030814"
"242","07663290","力麗企業股份有限公司","臺北市中山區松江路162號11樓","郭紹儀","9573029420","1030822"
"243","07663469","品藏家有限公司","臺北市中山區龍江路281巷3號地下1樓","賴文斌","4000000","1030804"
"244","07669338","宜進實業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田","3224490600","1030811"
"245","07671307","宏嘉彩色印刷有限公司","新北市汐止區大同路3段66之5號3樓","陳寶蘭","2000000","1030805"
"246","07671926","天又企業有限公司","臺北市大同區酒泉街258號1樓","楊詠裕","12000000","1030804"
"247","07674206","義芳興業股份有限公司","臺北市萬華區莒光路310號6樓","陳芳堯","84600000","1030814"
"248","07713778","坤特貿易有限公司","新北市新莊區思源路27號6樓","李華堂","5000000","1030807"
"249","07729080","台灣原生藥用植物股份有限公司","臺北市中正區襄陽路9號13樓","蘇慶華","577038910","1030813"
"250","07730050","台灣雅毖可股份有限公司","新北市三重區集美街218號4樓","陳秀卿","5000000","1030811"
"251","07731797","信通稅務顧問股份有限公司","臺北市松山區復興北路361巷28號4樓","林文種","1200000","1030829"
"252","07732114","千順紡織股份有限公司","桃園縣新屋鄉新華路一段102號","李光端","100000000","1030815"
"253","07732803","隆寶工業股份有限公司","臺北市大同區重慶北路3段235之4號3樓","吳鐵宏","11000000","1030825"
"254","07735978","謙緯實業有限公司","臺北市大同區延平北路2段202號7樓之3","劉邦漢","10000000","1030807"
"255","07838377","亞良興業有限公司","高雄市鳳山區埤頂街153號","陳亮妤","2000000","1030807"
"256","07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗","1241157460","1030819"
"257","07864304","世新製罐股份有限公司","高雄市大寮區萬丹路253號","曾見成","5000000","1030827"
