﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01182133","全球翻譯社","臺北市中山區新生北路1段59號8樓",45000,"獨資","項華賢",1100329,"1104103684"
2,"臺北市","01432673","呂順豐肉類商號","臺北市萬華區富民路145巷13號1樓",60000,"獨資","呂紹安",1100309,"1104102697"
3,"臺北市","01448963","弘利商店","臺北市萬華區富民街145巷35弄1號1樓",3000,"獨資","巫俊德",1100309,"1104102700"
4,"臺北市","01484539","我喜歡特快餐店","臺北市中正區重慶南路3段127號1樓",200000,"獨資","柯仁志",1100325,"1104103558"
5,"臺北市","01498647","羅馬門鮮花店","臺北市中正區臨沂街55之4號",200000,"獨資","吳麗珍",1100329,"1104103712"
6,"臺北市","01678872","全隆聯合工程行","臺北市南港區舊莊街1段212巷8號1樓",500000,"獨資","潘汝奇",1100316,"1104103025"
7,"臺北市","01852554","明佳鎖匙行","臺北市士林區德行東路152號︹之1︺1樓",3000,"獨資","楊証吉",1100315,"1104102926"
8,"臺北市","04677222","順發砂石材料行","臺北市萬華區雙和街31巷20弄14號1樓",1000000,"獨資","張宏宇",1100311,"1104102778"
9,"臺北市","04735898","裕隆裝潢行","臺北市松山區民生東路5段254號1樓",3000,"獨資","潘秀英",1100310,"1104102726"
10,"臺北市","04872533","聯嘉計程車行","臺北市中正區中華路2段303巷13號",3000000,"合夥","陳鑫輝",1100319,"1104103202"
11,"臺北市","05184718","桃屋小吃店","臺北市中正區寧波西街62號1樓",30000,"合夥","陳品妃",1100329,"1104103686"
12,"臺北市","07055444","六和堂藥行","臺北市中山區撫順街33之2號1樓",5000,"獨資","廖容徵",1100315,"1104102925"
13,"臺北市","07496527","忠森當舖","臺北市松山區八德路4段268號1樓",1500000,"獨資","董磊",1100319,"1104103232"
14,"臺北市","07901321","順運聯合租車行","臺北市中正區水源路49之1號",5000000,"獨資","游佩蓉",1100319,"1104103242"
15,"臺北市","09959684","添喜工程行","臺北市大安區基隆路2段136號9樓",2200000,"獨資","羅陳衣帆",1100317,"1104103090"
16,"臺北市","10344721","妙妙美容用品專門店","臺北市士林區文林路418號",200000,"獨資","連瑞玉",1100310,"1104102715"
17,"臺北市","10375857","黃韻玲音樂工作室","臺北市內湖區金湖路326巷41號",200000,"獨資","沈裕紘",1100308,"1104102583"
18,"臺北市","10385320","饌屋食坊","臺北市內湖區瑞光路393巷8號",200000,"獨資","王懿慧",1100331,"1104103835"
19,"臺北市","10387501","亞姿服飾行","臺北市大安區敦化南路1段168號",200000,"合夥","張佳文",1100326,"1104103630"
20,"臺北市","11014950","燊林當舖","臺北市大同區重慶北路2段156號1樓",1500000,"獨資","劉永仁",1100331,"1104103839"
21,"臺北市","11547013","真光電機行","臺北市大同區長安西路42號",5000,"獨資","吳耀坤",1100318,"1104103172"
22,"臺北市","12144220","一品堂蔘藥行","臺北市中山區民權東路2段71巷9號1樓",50000,"獨資","戴嘉宏",1100311,"1104102817"
23,"臺北市","13440620","吸引力廣告設計社","臺北市大同區酒泉街208號1樓",3000000,"獨資","劉芊華",1100324,"1104103419"
24,"臺北市","14033571","創造刻印社","臺北市中山區長安東路2段108號8樓之7",3000,"獨資","林芝涵",1100331,"1104103879"
25,"臺北市","14174179","福藝沉香行","臺北市大安區建國南路1段242號1樓",200000,"獨資","李長勳",1100303,"1104102362"
26,"臺北市","14322875","鴻音飲食店","臺北市中山區林森北路133巷16號地下室",200000,"獨資","陳欣宏",1100305,"1104102514"
27,"臺北市","14331425","金龍餐廳","臺北市松山區民權東路3段118號120號地下",200000,"獨資","許麗敏",1100303,"1104102374"
28,"臺北市","14710586","阿亮小吃店","臺北市北投區承德路7段98號1樓",100000,"獨資","鄭家鈺",1100326,"1104103635"
29,"臺北市","14714915","新山韓國烤肉店","臺北市士林區大北路7號1樓",20000,"獨資","侯宏偉",1100304,"1104102451"
30,"臺北市","15173704","佳立當舖","臺北市大安區復興南路2段368號1樓",1500000,"獨資","蘇志文",1100319,"1104103233"
31,"臺北市","15632383","迴游工作室","臺北市大安區辛亥路2段171巷6弄2號",200000,"獨資","徐筠軒",1100318,"1104103134"
32,"臺北市","15646838","盛竑商行","臺北市內湖區成功路4段30巷28弄19號1樓",480000,"獨資","蘇文鏗",1100303,"1104102334"
33,"臺北市","15808283","玉山當舖","臺北市松山區八德路4段276號1樓",1500000,"獨資","尤琮玄",1100303,"1104102338"
34,"臺北市","15927817","順盛獸肉店","臺北市萬華區環河南路744號2樓綜合市場甲棟",3000,"獨資","陳冠錏",1100323,"1104103377"
35,"臺北市","15985055","皇遠汽車材料行","臺北市萬華區西藏路340號1樓",480000,"獨資","林東樟",1100330,"1104103813"
36,"臺北市","17078157","源福殯儀禮品行","臺北市中山區民權東路2段196號2樓",900000,"獨資","范凱旋",1100316,"1104103024"
37,"臺北市","17090645","修元科技社","臺北市大安區信義路4段60之20號5樓",200000,"獨資","胡為賢",1100322,"1104103280"
38,"臺北市","17262581","立昇布行","臺北市大同區迪化街1段21號永樂市場3樓46號",180000,"獨資","蘇渝婷",1100330,"1104103806"
39,"臺北市","17529929","法林髮藝坊","臺北市內湖區康寧路3段23號2樓",60000,"獨資","詹高沛",1100322,"1104103286"
40,"臺北市","17545300","皇后小吃店","臺北市中山區中山北路2段11巷11號地下樓",200000,"獨資","洪彩鳳",1100305,"1104102500"
41,"臺北市","18085938","美佳兒時裝行","臺北市大同區蘭州街98號",200000,"獨資","蘇惠郎",1100305,"1104102518"
42,"臺北市","18090572","宇翔國際貿易洋行","臺北市中山區農安街28之1號3樓之2",1000000,"獨資","張月桂",1100324,"1104103441"
43,"臺北市","18091869","一品堂商行","臺北市信義區和平東路3段233號1樓",30000,"獨資","吳嘉文",1100329,"1104103710"
44,"臺北市","18096479","恆億家飾企業社","臺北市北投區明德路267巷11之1號1樓",200000,"獨資","陳玉英",1100316,"1104102995"
45,"臺北市","18259183","佛光聯合醫療企業管理顧問社","臺北市中山區吉林路286號5樓",240000,"獨資","邱九桁",1100303,"1104102387"
46,"臺北市","18388145","暐柏企業社","臺北市士林區通河東街1段118號1樓",240000,"獨資","翁子欽",1100309,"1104102682"
47,"臺北市","18404047","金孔雀餐廳","臺北市萬華區三水街118號1樓",80000,"獨資","李偉平",1100318,"1104103157"
48,"臺北市","18727200","金成泰銀樓","臺北市中正區南昌路1段103號",40000,"獨資","王明月",1100302,"1104102275"
49,"臺北市","21257250","彤瞳服裝行","臺北市信義區永吉路443巷46號1樓",9000,"獨資","林俊廷",1100308,"1104102644"
50,"臺北市","21716678","味鼎食舖","臺北市中山區龍江路21巷3號1樓",30000,"獨資","謝東廷",1100323,"1104103402"
51,"臺北市","25503893","鈺洋企業社","臺北市中山區復興北路46之1號",200000,"獨資","賴彥豪",1100315,"1104102922"
52,"臺北市","25542755","三七木肆設計工作室","臺北市松山區南京東路5段59巷28弄12號",800000,"獨資","龍宏昌",1100322,"1104103281"
53,"臺北市","25543059","紅孩兒生化科技開發工作室","臺北市中山區南京東路2段20號11樓之4",200000,"獨資","陳麗琴",1100317,"1104103054"
54,"臺北市","25546387","梨花服飾精品店","臺北市大同區南京西路57號",200000,"獨資","鄭夙雅",1100324,"1104103349"
55,"臺北市","25557757","國光乾洗名店","臺北市中山區中山北路2段77巷29號1樓",160000,"獨資","陳翠莊",1100302,"1104102256"
56,"臺北市","25559782","裕品印刷企業社","臺北市南港區研究院路2段54巷18號1樓",240000,"獨資","顏啓成",1100316,"1104103013"
57,"臺北市","25591312","浩客便當店","臺北市大安區樂利路8號",150000,"獨資","梅國柱",1100317,"1104103111"
58,"臺北市","25638885","維拉髮藝","臺北市中正區羅斯福路3段278號",100000,"獨資","段星曜",1100326,"1104103613"
59,"臺北市","25660844","柔美名店","臺北市信義區忠孝東路5段762號1樓",100000,"獨資","陳瑞堂",1100303,"1104102406"
60,"臺北市","25664172","芮司緹名店","臺北市中山區民生東路1段77號、77號2樓",200000,"獨資","楊衡山",1100323,"1104103398"
61,"臺北市","25673263","覓特有文化映像工作室","臺北市大同區南京西路248號",1000000,"獨資","陳澤松",1100319,"1104103212"
62,"臺北市","26209594","仙梅商行","臺北市萬華區內江街15號西門市場52號攤位",50000,"獨資","張瑋玲",1100324,"1104103429"
63,"臺北市","26210369","薇塔咖啡店","臺北市北投區公館路5號1樓",150000,"獨資","蔡顯忠",1100311,"1104102811"
64,"臺北市","26211304","吳秀鳳商行","臺北市萬華區成都路10巷15號公有西門市場7號攤位",50000,"獨資","洪文珮",1100309,"1104102680"
65,"臺北市","26221794","楓葉食品行","臺北市文山區一壽街14號",100000,"獨資","施億廷",1100319,"1104103211"
66,"臺北市","26229276","奇恩生物科技工作室","臺北市大安區安和路2段19號1樓",50000,"獨資","林淑玹",1100317,"1104103094"
67,"臺北市","26230338","皇傑企業社","臺北市中山區民族東路478號",100000,"獨資","田伊君",1100304,"1104102492"
68,"臺北市","26234622","粉鳥林小吃店","臺北市松山區敦化北路155巷9之1號",60000,"獨資","謝峻銘",1100322,"1104103310"
69,"臺北市","26239719","賈斯汀專業髮藝","臺北市中正區汀州路3段205號2樓",100000,"合夥","趙品雯",1100326,"1104103611"
70,"臺北市","26242094","大樺服飾行","臺北市信義區松山路139號1樓",200000,"獨資","洪士傑",1100319,"1104103221"
71,"臺北市","26251683","文山茶行","臺北市中山區民族東路2號6樓之3",1000000,"合夥","王淑堅",1100305,"1104102550"
72,"臺北市","26252368","凱立咖啡館","臺北市松山區南京東路4段166號地下",50000,"獨資","王凱立",1100325,"1104103506"
73,"臺北市","26283236","永業小吃店","臺北市大安區基隆路2段256號",50000,"獨資","王斯民",1100303,"1104102380"
74,"臺北市","26336418","不二家小吃店","臺北市萬華區和平西路3段120號1樓3號攤位",60000,"獨資","陳卋美",1100331,"1104103846"
75,"臺北市","26336493","棠潮工作室","臺北市大安區敦化南路2段32號8樓",200000,"獨資","謝雨棠",1100331,"1104103890"
76,"臺北市","26337388","呵魯行","臺北市萬華區西寧南路106號1樓",200000,"獨資","林佳穎",1100319,"1104103248"
77,"臺北市","26338491","勝博創工作坊","臺北市萬華區內江街55巷19號1樓",240000,"獨資","陳以蓉",1100319,"1104103121"
78,"臺北市","26340362","聯熒商行","臺北市中山區錦州街28之8號",200000,"合夥","陳佾",1100319,"1104103206"
79,"臺北市","26351108","亞果早午廚坊","臺北市大安區四維路198巷43號",50000,"獨資","李湘怡",1100324,"1104103484"
80,"臺北市","26351867","東洲企業社","臺北市中山區長安東路2段162號7樓",240000,"獨資","熊子豪",1100323,"1104103355"
81,"臺北市","26373829","一原汽車商行","臺北市內湖區康樂街110巷8號4樓",200000,"獨資","歐聖賢",1100311,"1104102775"
82,"臺北市","29205869","宇宙恆昌實業社","臺北市大同區歸綏街303巷1號1樓",300000,"獨資","韓年",1100312,"1104102843"
83,"臺北市","29220329","和興工程行","臺北市信義區松隆路167號10樓",3000000,"獨資","施天潤",1100311,"1104102821"
84,"臺北市","31329795","成聯家具行","臺北市北投區中央南路1段88號1樓",30000,"獨資","王躍達",1100329,"1104103698"
85,"臺北市","31690249","越之鄉美食館","臺北市北投區石牌路1段154號",80000,"獨資","潘紅錦",1100322,"1104103297"
86,"臺北市","31699353","碩恩商行","臺北市中山區吉林路45號3樓",200000,"獨資","李宏修",1100331,"1104103889"
87,"臺北市","31723591","金禧造型工作室","臺北市大同區承德路3段229號5樓之2",200000,"獨資","郭慧芳",1100316,"1104102984"
88,"臺北市","31850287","慈祐素食店","臺北市松山區八德路4段745號",50000,"獨資","林孟微",1100325,"1104103509"
89,"臺北市","31850907","千陽號","臺北市信義區忠孝東路5段1之2號5樓",120000,"合夥","楊大杰",1100330,"1104103812"
90,"臺北市","31865492","恩心寵物美容坊","臺北市內湖區康寧路3段189巷12弄19號",100000,"獨資","吳秀美",1100322,"1104103326"
91,"臺北市","31868603","冠澄企業社","臺北市內湖區內湖路2段355巷3號",200000,"合夥","李羽晴",1100330,"1104103783"
92,"臺北市","31869011","錵見鈅和食堂","臺北市大安區延吉街58之6號",200000,"合夥","陳玉勲",1100329,"1104103742"
93,"臺北市","31872944","允鑽行","臺北市內湖區文湖街79號1樓",200000,"獨資","王維新",1100311,"1104102833"
94,"臺北市","31873182","竹憶園藝社","臺北市北投區知行路56號1樓",200000,"獨資","林亭君",1100310,"1104102763"
95,"臺北市","31873346","溫莎寶時尚會館","臺北市中山區林森北路282號地下之1",200000,"獨資","吳伯軒",1100305,"1104102501"
96,"臺北市","31875148","千轅流行精品服飾店","臺北市中山區敬業二路69巷57號10樓之1",100000,"獨資","巫欣蔚",1100330,"1104103770"
97,"臺北市","31877194","安鼎生機坊","臺北市內湖區內湖路1段705號",100000,"獨資","周光仁",1100329,"1104103699"
98,"臺北市","31878617","一級棒養生館","臺北市中山區林森北路159巷2號",100000,"獨資","吳惠娟",1100326,"1104103612"
99,"臺北市","31879025","布樂客商行","臺北市松山區八德路2段346巷9弄21號1樓",100000,"獨資","吳承育",1100318,"1104103153"
100,"臺北市","31910454","慕樂精品服飾店","臺北市大安區光復南路290巷40號1樓",240000,"合夥","蔡佳純",1100304,"1104102442"
101,"臺北市","31951314","英萊登留學社","臺北市中正區羅斯福路2段140號11樓之2",100000,"獨資","李世慧",1100326,"1104103589"
102,"臺北市","31952566","呼唻嗲餐廳","臺北市中山區林森北路131號地下",100000,"獨資","楊英明",1100305,"1104102533"
103,"臺北市","31956036","慕卡精品服飾店","臺北市大安區通化街9號",240000,"合夥","蔡佳純",1100304,"1104102441"
104,"臺北市","31962874","華志嘉投注站","臺北市內湖區金龍路56號1樓",100000,"獨資","蕭嘉雨",1100316,"1104102987"
105,"臺北市","31964795","金歡喜投注站","臺北市文山區仙岩路10號",50000,"獨資","常江勇",1100316,"1104102990"
106,"臺北市","35026202","聖德堂藥舖","臺北市中山區合江街99號1樓",150000,"獨資","蔡文彬",1100315,"1104102905"
107,"臺北市","38464824","運昌商行","臺北市中山區龍江路143號1樓",80000,"獨資","洪大鈞",1100319,"1104103217"
108,"臺北市","38470234","甜妞節慶飾品舖","臺北市中山區復興南路1段36號3樓",200000,"獨資","陳筱雱",1100316,"1104103035"
109,"臺北市","38471775","金華都小吃店","臺北市萬華區華西街21巷3號",200000,"獨資","張繼亮",1100303,"1104102376"
110,"臺北市","38473295","鐵哥的羽球專門店","臺北市大安區復興南路2段304號1樓",240000,"獨資","張原嘉",1100330,"1104103800"
111,"臺北市","38473746","頤亨行","臺北市內湖區內湖路1段360巷8號8樓",200000,"獨資","林希怡",1100316,"1104103002"
112,"臺北市","38497326","三串窟麵食館","臺北市中山區伊通街97號(1樓)",200000,"合夥","陳璽兆",1100325,"1104103565"
113,"臺北市","38499372","旅城餐飲小館","臺北市中山區雙城街49巷1號",200000,"合夥","陳玩如",1100311,"1104102815"
114,"臺北市","38502828","信郁企業社","臺北市中山區中原街138號",200000,"獨資","周岱暘",1100303,"1104102367"
115,"臺北市","38507083","杰米企業社","臺北市大安區忠孝東路4段320號2樓",200000,"獨資","林志忠",1100315,"1104102904"
116,"臺北市","38521206","廷榮運動管理活動顧問社","臺北市大安區和平東路2段49之1號地下",70000,"獨資","王淑靜",1100316,"1104103043"
117,"臺北市","38556470","維格傢飾館","臺北市中正區泉州街26號1樓",1000000,"獨資","葉璟裕",1100319,"1104103222"
118,"臺北市","38565251","找餐趣商行","臺北市大同區昌吉街116號1樓",80000,"獨資","魏子洋",1100303,"1104102365"
119,"臺北市","38568258","藜花服飾精品店","臺北市大同區南京西路57號",200000,"獨資","鄭夙雅",1100322,"1104103285"
120,"臺北市","38572767","永健冷氣工程行","臺北市北投區知行路316巷10號5樓",240000,"獨資","王健年",1100303,"1104102411"
121,"臺北市","38575722","嘉柏洗衣店","臺北市內湖區環山路1段81號",150000,"獨資","陳柏圳",1100322,"1104103277"
122,"臺北市","38651045","奇水餃商行","臺北市信義區富陽街91號",200000,"獨資","劉皓延",1100324,"1104103486"
123,"臺北市","38653796","愷恩食品行","臺北市松山區復興北路81巷16號1樓",100000,"獨資","李佳儒",1100316,"1104102992"
124,"臺北市","39974120","田園野菜食坊","臺北市大安區通化街57巷6之2號",100000,"獨資","王玉婷",1100317,"1104103068"
125,"臺北市","41068664","琢色映像工作室","臺北市中正區新生南路1段126之6號4樓之1",168999,"獨資","卓立峰",1100304,"1104102434"
126,"臺北市","41399799","一八涫咖啡坊","臺北市大同區民樂街87號",50000,"獨資","歐駿賢",1100316,"1104102996"
127,"臺北市","42268991","美麗餐廳","臺北市中山區農安街261號1樓",50000,"獨資","黃惠真",1100325,"1104103563"
128,"臺北市","42273262","馨悅美容院","臺北市文山區福興路53號1樓",60000,"獨資","鄧志祥",1100323,"1104103400"
129,"臺北市","42275830","九八六食品工作室","臺北市中山區新喜里德惠街167巷11號2樓",50000,"獨資","張凱雅",1100311,"1104102801"
130,"臺北市","42276015","貝利亞精剪店","臺北市大安區泰順街40巷23號",200000,"合夥","董祐瑄",1100312,"1104102880"
131,"臺北市","42277458","鎂鎂設計髮廊","臺北市中正區濟南路2段48巷5號1樓",200000,"獨資","何少民",1100316,"1104102986"
132,"臺北市","42287168","七號小吃店","臺北市文山區木柵路3段47號",200000,"獨資","黃志詳",1100326,"1104103567"
133,"臺北市","42288700","巨象影像工作室","臺北市大安區基隆路2段136號9樓",150000,"獨資","陳建青",1100302,"1104102254"
134,"臺北市","42291395","慧果工作室","臺北市中正區忠孝東路2段35號",50000,"獨資","梁茗寓",1100331,"1104103850"
135,"臺北市","42293942","雙儷生活用品行","臺北市松山區敦化北路222巷38號1樓",100000,"獨資","盧美慧",1100318,"1104103136"
136,"臺北市","42336610","名辰五金行","臺北市萬華區環河南路1段222號1樓",500000,"獨資","陳愷若",1100325,"1104103520"
137,"臺北市","42339428","駿屏行","臺北市大同區民權西路231號1樓",200000,"獨資","黃柏竣",1100308,"1104102643"
138,"臺北市","42342541","萬國食品行","臺北市萬華區環河南路3段101號11樓之1",200000,"獨資","林德昇",1100323,"1104103390"
139,"臺北市","42343653","米吉服飾店","臺北市大安區忠孝東路4段222號3樓",200000,"獨資","周孟潔",1100324,"1104103448"
140,"臺北市","42344549","菲淇商店","臺北市士林區天母西路3之13號",60000,"獨資","徐玉芬",1100315,"1104102932"
141,"臺北市","42345316","本位數位行銷工作室","臺北市信義區忠孝東路5段1之7號9樓",50000,"合夥","盧心惠",1100305,"1104102571"
142,"臺北市","42349170","佳軫早餐店","臺北市信義區福德街3號1樓",200000,"獨資","鄭小惠",1100317,"1104103019"
143,"臺北市","42353589","源鑫企業社","臺北市內湖區民權東路6段322號",100000,"獨資","詹有仁",1100325,"1104103526"
144,"臺北市","42356848","智成食品行","臺北市松山區八德路3段130號1樓",1000000,"合夥","李鈞萍",1100330,"1104103658"
145,"臺北市","42357945","聚財髮型設計名店","臺北市大安區光復南路308巷29號",100000,"獨資","楊存仁",1100311,"1104102774"
146,"臺北市","42362102","小樹冰店","臺北市文山區木柵路1段122號",100000,"獨資","謝筱涵",1100319,"1104103237"
147,"臺北市","42362877","樂樂清茶館","臺北市萬華區三水街115巷1號1樓",20000,"獨資","胡秀琴",1100309,"1104102661"
148,"臺北市","42365017","多香果舖","臺北市大安區延吉街137巷31號",200000,"獨資","汪海容",1100315,"1104102938"
149,"臺北市","42379379","毛董小卷店","臺北市大安區通化街34號",200000,"獨資","毛翼曦",1100325,"1104103583"
150,"臺北市","42400844","星淳小吃店","臺北市大安區忠孝東路4段216巷32弄3號",80000,"合夥","賴淳綺",1100308,"1104102649"
151,"臺北市","42410300","隆哥雞魯飯","臺北市松山區八德路4段63號1樓",200000,"獨資","張麗端",1100318,"1104103150"
152,"臺北市","42417943","魅科坊科學原型工坊","臺北市中正區中華路2段443巷9號5樓",100000,"獨資","張浩文",1100324,"1104103454"
153,"臺北市","42418181","世宏企業社","臺北市中正區汀州路3段151號",180000,"合夥","卜繁沛",1100322,"1104103273"
154,"臺北市","42421854","左美小吃店","臺北市南港區昆陽街140巷3號",100000,"獨資","沈美佐",1100315,"1104102921"
155,"臺北市","42422137","雲朵甜點工作室","臺北市文山區木柵路3段177號15樓",100000,"獨資","周曉慧",1100302,"1104102319"
156,"臺北市","42426627","米漾時尚美容","臺北市大安區信義路3段200號12樓之1",100000,"獨資","陳夆宜",1100304,"1104102424"
157,"臺北市","42428028","川雨麵包香坊","臺北市中正區汀州路3段135號",230000,"獨資","羅弼嚴",1100326,"1104103600"
158,"臺北市","42429005","龍九商行","臺北市士林區中正路303號1樓",100000,"合夥","黃銘賢",1100302,"1104102257"
159,"臺北市","42430024","上一實業社","臺北市信義區忠孝東路5段410號9樓之2",80000,"獨資","曾慶美",1100302,"1104102248"
160,"臺北市","42430426","素葉蔬食自助餐","臺北市士林區延平北路5段61號1樓",30000,"獨資","徐能徵",1100331,"1104103865"
161,"臺北市","42435647","艾麗美容企業社","臺北市信義區莊敬路426號1樓",200000,"獨資","劉為仁",1100319,"1104103272"
162,"臺北市","42437146","亦然足體養生館","臺北市松山區吉祥路6號",200000,"獨資","林正街",1100329,"1104103672"
163,"臺北市","42437384","金榜工作室","臺北市中正區北平東路16號9樓之4",200000,"獨資","林玉婷",1100305,"1104102519"
164,"臺北市","42437785","呷寶玉商行","臺北市士林區福港街290號",50000,"獨資","楊雅琋",1100305,"1104102545"
165,"臺北市","42454030","狗骨頭寵物美容","臺北市南港區興南街23號",200000,"獨資","王興航",1100323,"1104103370"
166,"臺北市","42456157","樂萌坊","臺北市南港區舊莊街1段290巷2弄12號3樓",800000,"獨資","周玟雅",1100311,"1104102814"
167,"臺北市","42471903","天興商行","臺北市士林區社中街95號1樓",100000,"獨資","謝有信",1100312,"1104102850"
168,"臺北市","42487757","順益彩券行","臺北市中山區民族東路410巷55號1樓",10000,"獨資","劉展瑞",1100322,"1104103327"
169,"臺北市","42488502","米多莉商行","臺北市信義區忠孝東路5段357號1樓",200000,"獨資","黃道志",1100317,"1104103059"
170,"臺北市","42488974","北安百貨商行","臺北市內湖區內湖路1段91巷23弄3號3樓",200000,"獨資","劉心嵐",1100316,"1104102982"
171,"臺北市","42489811","花麻辣好雞飯堂","臺北市大安區基隆路2段254號",50000,"獨資","何禮軒",1100308,"1104102628"
172,"臺北市","42499917","昇展企業社","臺北市中山區長安東路2段162號7樓",240000,"獨資","陳泓仁",1100324,"1104103452"
173,"臺北市","42500338","易瑩豐實業社","臺北市北投區西安街1段319號1樓",240000,"獨資","林嘉忠",1100308,"1104102617"
174,"臺北市","42501771","維多利亞餐廳","臺北市中山區林森北路133巷34號1樓",210000,"合夥","施季羚",1100311,"1104102809"
175,"臺北市","42503784","祐饗企業社","臺北市南港區舊莊街1段3巷12弄4號",150000,"獨資","高翊婷",1100323,"1104103409"
176,"臺北市","42504242","皇膳小吃店","臺北市信義區基隆路1段149號",200000,"獨資","王賜壽",1100302,"1104102269"
177,"臺北市","42505185","松展手機配件行","臺北市信義區松仁路230號1樓",50000,"獨資","林明佑",1100303,"1104102253"
178,"臺北市","42506419","艾芙蒂亞設計工作室","臺北市大安區光復南路346巷58號",100000,"獨資","吳俗霈",1100323,"1104103410"
179,"臺北市","42512215","初衷選物屋","臺北市南港區忠孝東路6段424號1樓",50000,"獨資","張明全",1100318,"1104103171"
180,"臺北市","42513452","全德傳統整復推拿館","臺北市南港區同德路25號2樓",100000,"獨資","黃嬌",1100323,"1104103354"
181,"臺北市","42515374","芷璱工作坊","臺北市士林區忠誠路2段70巷12號1樓",200000,"合夥","費沛瀅",1100326,"1104103591"
182,"臺北市","42515705","承展企業社","臺北市文山區秀明路2段6之3號3樓",200000,"獨資","石猷望",1100302,"1104102298"
183,"臺北市","42521586","阿文海鮮","臺北市大同區太原路79巷36號1樓",200000,"獨資","李振文",1100309,"1104102658"
184,"臺北市","42525020","龍萊商行","臺北市中正區南海路24號1樓",120000,"合夥","黃銘賢",1100302,"1104102255"
185,"臺北市","42526132","購愛買商行","臺北市中山區南京東路1段25號9樓",10000,"獨資","張力云",1100315,"1104102960"
186,"臺北市","42559793","海悅養生館","臺北市大同區承德路3段80號",200000,"獨資","楊志祥",1100323,"1104103375"
187,"臺北市","48739554","僑泰清潔社","臺北市中山區新生北路2段70號12樓之7",200000,"獨資","鄭雋瀚",1100318,"1104103185"
188,"臺北市","48745459","有形有色髮型名店","臺北市文山區興隆路3段104號2樓",100000,"獨資","蕭意親",1100331,"1104103885"
189,"臺北市","48747061","菲之軒時尚烘焙館","臺北市萬華區西園路2段211號",200000,"獨資","方志焜",1100324,"1104103472"
190,"臺北市","48750656","阿港伯小吃店","臺北市大安區杭州南路2段77號",50000,"獨資","鄭智軒",1100304,"1104102468"
191,"臺北市","48788169","華爾嘉投注站","臺北市內湖區金龍路61號",100000,"獨資","劉志昌",1100310,"1104102740"
192,"臺北市","48819557","永御企業行","臺北市中山區南京東路1段92號7樓",200000,"獨資","陳湘玲",1100330,"1104103818"
193,"臺北市","48826348","珈洲乾洗店","臺北市大同區重慶北路3段80號1樓",200000,"合夥","王紀仁",1100312,"1104102886"
194,"臺北市","48855743","鬥士陳創意工作室","臺北市內湖區瑞光路335號7樓",150000,"獨資","施祥德",1100330,"1104103751"
195,"臺北市","48868022","諾絲造型美容院","臺北市大安區復興南路1段135巷27號2樓",490000,"獨資","吳錦雲",1100317,"1104103093"
196,"臺北市","48871624","映底子影像工作室","臺北市大安區復興南路1段126巷1號2樓之15",200000,"獨資","曾信郎",1100303,"1104102370"
197,"臺北市","48874925","花漾指甲彩繪店","臺北市中山區雙城街15之3號",200000,"獨資","邱志祥",1100316,"1104102999"
198,"臺北市","48880074","宜霞小吃店","臺北市松山區興安街220號",200000,"合夥","謝仁德",1100319,"1104103244"
199,"臺北市","48880243","米杜設計工作室","臺北市中山區德惠街10號6樓之7",200000,"獨資","陳弈鏵",1100325,"1104103510"
200,"臺北市","48923904","津茗冷飲","臺北市萬華區康定路322號",3000000,"合夥","蔡兆玨",1100326,"1104103649"
201,"臺北市","48931171","虹喬企業社","臺北市信義區吳興街156巷33弄14號4樓",200000,"獨資","李珮筠",1100309,"1104102690"
202,"臺北市","48940447","介華汽車材料行","臺北市大同區承德路2段191號",100000,"獨資","賴逸凡",1100305,"1104102534"
203,"臺北市","48942521","人文翻譯社","臺北市中山區長春路59號7樓",150000,"獨資","陳致平",1100323,"1104103353"
204,"臺北市","48953337","禾群商行","臺北市大安區和平東路2段311巷14號",200000,"獨資","楊雅惠",1100319,"1104103224"
205,"臺北市","48964123","嘉儀工作室","臺北市南港區忠孝東路6段70巷27號1樓",200000,"獨資","楊嘉儀",1100308,"1104102641"
206,"臺北市","50585491","維莉圖像設計工作室","臺北市中山區南京東路3段201號3樓",200000,"獨資","詹維莉",1100322,"1104103329"
207,"臺北市","72857242","阿博音樂工作室","臺北市中山區民權東路2段135巷19號1樓",100000,"獨資","游博閔",1100315,"1104102958"
208,"臺北市","72910648","涼麵五六號","臺北市士林區天母西路3號1樓之56",168000,"獨資","黃韋翰",1100329,"1104103722"
209,"臺北市","72911007","官邸清粥小菜","臺北市士林區中山北路5段461巷1號",200000,"獨資","林峻興",1100331,"1104103877"
210,"臺北市","72915849","魔力美學造型坊","臺北市萬華區成都路4號地下一樓",200000,"獨資","葉耀駿",1100324,"1104103483"
211,"臺北市","72920580","漢克千層派商行","臺北市松山區民權東路3段160巷25號",150000,"獨資","吳柏翰",1100310,"1104102719"
212,"臺北市","72921960","在一齊工作室","臺北市中山區撫順街41巷3號",240000,"獨資","蔡正青",1100312,"1104102893"
213,"臺北市","72923257","豪富圍來了實業社","臺北市大安區文昌街24號",200000,"合夥","姚凱文",1100318,"1104103105"
214,"臺北市","72924586","志成商行","臺北市士林區前港街64號",249000,"獨資","葉志强",1100309,"1104102655"
