﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01094976","菓香茶坊","臺北市中正區杭州南路1段14之7號",200000,"獨資","吳旻樺",1100331,"1104103854"
2,"臺北市","01136429","祥意書局","臺北市大同區南京西路262巷10號1樓",45000,"獨資","賴素美",1100317,"1104103062"
3,"臺北市","01161947","祥昇布行","臺北市大同區迪化街1段32巷17號1樓",80000,"獨資","杜淑美",1100303,"1104102403"
4,"臺北市","01357999","德銘商店","臺北市北投區中央北路3段148巷2弄4號",3000,"獨資","林月娥",1100331,"1104103867"
5,"臺北市","01395895","上玄美術社","臺北市北投區自強街175號1樓",80000,"獨資","李彩榕",1100319,"1104103261"
6,"臺北市","01424569","三川牛仔服飾店","臺北市萬華區西寧南路70號3樓之7",90000,"獨資","吳陳玉粉",1100331,"1104103868"
7,"臺北市","01487590","慶億商號","臺北市中正區重慶南路3段104號1樓",5000,"獨資","袁鵬翼",1100310,"1104102768"
8,"臺北市","01662040","千祥汽車商行","臺北市內湖區民權東路6段56巷1弄2號2樓",49000,"獨資","江義明",1100326,"1104103641"
9,"臺北市","01686394","人正益洗衣店","臺北市文山區光明路12號1樓",5000,"獨資","蘇陳錦綉",1100331,"1104103844"
10,"臺北市","01715686","翊中水電工程行","臺北市信義區松山路515巷2弄15號1樓",2000000,"獨資","陳秀蘋",1100326,"1104103648"
11,"臺北市","01788012","吸引力美容名店","臺北市大安區泰順街2號2樓之2",100000,"獨資","黃淑萍",1100331,"1104103876"
12,"臺北市","01837105","原松企業社","臺北市中山區南京東路2段20號10樓之4",50000,"獨資","陳滄明",1100317,"1104103057"
13,"臺北市","03227305","東成豆腐工廠","臺北市中正區信義路2段79巷5號之1",10000,"獨資","盧孔元",1100315,"1104102943"
14,"臺北市","04451717","興旺包飯","臺北市大同區赤峰街7號1樓",100000,"獨資","黃麗錦",1100303,"1104102350"
15,"臺北市","04780289","馨珍商店","臺北市南港區興中路44巷6號1樓",5000,"獨資","詹凃鄙",1100315,"1104102915"
16,"臺北市","04875829","萬長福商店","臺北市文山區興隆路3段192巷6號1樓",5000,"獨資","詹陳碧霞",1100329,"1104103713"
17,"臺北市","05155713","水源舊貨行","臺北市中正區水源路161號",60000,"獨資","張卜仁",1100331,"1104103827"
18,"臺北市","05165070","集成舊貨行","臺北市中正區廈門街112之2號1樓",3000,"獨資","姜木田",1100326,"1104103588"
19,"臺北市","05407990","燦郎牛肉舖","臺北市南港區研究院路2段70巷12號1樓中研市場36號攤",3000,"獨資","陳燦郎",1100322,"1104103290"
20,"臺北市","05508224","張朝煙自營計程車行","臺北市文山區下崙路11巷7號1樓",30000,"獨資","張朝煙",1100304,"1104102437"
21,"臺北市","05714738","仁仁愛女子美容院","臺北市中正區漢口街2段20巷5號1樓",3000,"獨資","張素珍",1100304,"1104102435"
22,"臺北市","07000103","一加書店","臺北市大同區蘭州街60號",1000,"獨資","吳陳快",1100305,"1104102502"
23,"臺北市","08607212","法薾莉泡沫紅茶店","臺北市內湖區康寧路3段189巷12號1樓",100000,"獨資","李永村",1100308,"1104102633"
24,"臺北市","09409957","劉春立自營計程車行","臺北市大安區臨江街150巷1號2樓",30000,"獨資","劉春立",1100308,"1104102612"
25,"臺北市","09480965","益詳文具行","臺北市大安區樂利路47號1樓",5000,"獨資","林春絨",1100325,"1104103530"
26,"臺北市","10323211","長順茶行","臺北市內湖區內湖路1段285巷65弄1號",10000,"獨資","林寶貴",1100330,"1104103760"
27,"臺北市","10332598","尚鼎進口童裝坊","臺北市萬華區大理街26號",200000,"獨資","劉振華",1100331,"1104103856"
28,"臺北市","10356009","心鮮屋","臺北市中山區民生東路2段75號",150000,"合夥","黃智遠",1100330,"1104103793"
29,"臺北市","10390978","楊基麵線","臺北市松山區光復南路4號",200000,"獨資","楊肇基",1100331,"1104103857"
30,"臺北市","10391511","玖佰麵食館","臺北市萬華區昆明街240號",100000,"獨資","陳聰明",1100331,"1104103871"
31,"臺北市","10509053","欣榮起重工程行","臺北市中山區撫順街2號7樓之2",200000,"獨資","邱麗貞",1100302,"1104102246"
32,"臺北市","11084630","中泰藥局","臺北市中山區長春路311號1樓",3000,"獨資","陳秋鎮",1100305,"1104102525"
33,"臺北市","11169222","立國房","臺北市中山區吉林路210號1樓",3000,"獨資","林謝美玉",1100308,"1104102614"
34,"臺北市","12357530","天榮攝影社","臺北市中山區長春路137巷2號1樓",50000,"獨資","何文燕",1100304,"1104102423"
35,"臺北市","13460667","亞仁水果行","臺北市中山區南京東路1段132巷28之3號",200000,"獨資","林勝峯",1100325,"1104103525"
36,"臺北市","14326886","老身蔘藥行","臺北市大同區酒泉街72號",80000,"獨資","陳銘慶",1100305,"1104102526"
37,"臺北市","14327267","漢鑫車業行","臺北市士林區福港街216號1樓",200000,"獨資","鍾衣青",1100302,"1104102295"
38,"臺北市","14329981","湘羚美髮工作室","臺北市北投區清江路179號1樓",100000,"獨資","連榛湘",1100329,"1104103705"
39,"臺北市","14716998","璐可企業社","臺北市北投區實踐街33號1樓",50000,"獨資","謝志銘",1100310,"1104102723"
40,"臺北市","14725413","霓采服飾店","臺北市內湖區港墘路37巷15號1樓",50000,"獨資","張蔚蓴",1100312,"1104102852"
41,"臺北市","15040711","大鵬菸酒號","臺北市萬華區艋舺大道88號",1000,"獨資","簡明輝",1100308,"1104102602"
42,"臺北市","15852718","尚明電器行","臺北市萬華區環河南路2段22號1樓",5000,"獨資","張英玉",1100305,"1104102543"
43,"臺北市","17525634","艾茉莉的店","臺北市大安區和平東路3段240號1樓",240000,"獨資","吳蕙芳",1100302,"1104102300"
44,"臺北市","17550056","精選企業社","臺北市松山區民族東路671號2樓",150000,"獨資","陳莉莉",1100329,"1104103727"
45,"臺北市","17760721","聚古藝品行","臺北市大同區華亭街31號1樓",80000,"獨資","陳玉蓮",1100330,"1104103788"
46,"臺北市","17771804","歐門立音樂與聲音工作室","臺北市大安區信義路4段214號1樓",248000,"獨資","劉錦昌",1100315,"1104102951"
47,"臺北市","18376133","利嘉服飾店","臺北市大安區安和路1段127巷6號",200000,"獨資","陳浥萍",1100311,"1104102831"
48,"臺北市","18796177","泉裕洗染店","臺北市萬華區萬大路137巷4號1樓",3000,"獨資","林英雄",1100308,"1104102637"
49,"臺北市","19524365","冠宇書報社","臺北市大安區羅斯福路2段41號12樓之3",200000,"獨資","范淑貞",1100329,"1104103731"
50,"臺北市","20872165","金枝肉號","臺北市信義區永吉路278巷1弄26號",3000,"獨資","鄭惠蘭",1100330,"1104103761"
51,"臺北市","21702034","阿拉摩服飾店","臺北市大安區忠孝東路4段181巷7弄3號",200000,"獨資","邱百顗",1100312,"1104102890"
52,"臺北市","21702040","青宸企業社","臺北市信義區莊敬路306號",200000,"獨資","林淑珍",1100325,"1104103561"
53,"臺北市","21711391","自在企業行","臺北市中正區寧波東路11之2號1樓",1000000,"合夥","林律君",1100315,"1104102968"
54,"臺北市","21758058","奇倫服飾店","臺北市萬華區西寧南路48之3號",200000,"獨資","陳志文",1100302,"1104102288"
55,"臺北市","25517904","漁樂小吃店","臺北市南港區永吉路549號1樓",100000,"獨資","林建任",1100322,"1104103311"
56,"臺北市","25530913","家家早餐店","臺北市松山區南京東路5段291巷6弄2號",100000,"獨資","邱新豊",1100302,"1104102305"
57,"臺北市","25550157","蓮華觀音殿社","臺北市中山區民權東路2段95號3樓",100000,"獨資","廖美然",1100309,"1104102679"
58,"臺北市","25565953","艾法沙龍","臺北市松山區新東街20巷7號1樓",20000,"獨資","曾瓅誼",1100311,"1104102837"
59,"臺北市","25571857","萬安堂食品行","臺北市大同區迪化街1段130號1樓",200000,"獨資","巫姵綺",1100323,"1104103397"
60,"臺北市","25572032","活力園早餐坊","臺北市士林區承德路4段80巷56號",1000000,"獨資","傅詠祺",1100308,"1104102589"
61,"臺北市","25578388","鑫吉精品百貨行","臺北市中山區吉林路22巷8號",200000,"獨資","莊瑞華",1100318,"1104103123"
62,"臺北市","25663130","經緯服飾精品坊","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","丘宏瑋",1100308,"1104102595"
63,"臺北市","25668536","尼奇小舖","臺北市大安區忠孝東路4段97號4樓之5",100000,"獨資","劉育含",1100305,"1104102529"
64,"臺北市","26193755","新楓商行","臺北市大安區師大路68巷25號",100000,"獨資","蔡秋華",1100312,"1104102863"
65,"臺北市","26210425","全方位食品行","臺北市信義區基隆路1段364巷12號6樓",5000000,"獨資","祝忠明",1100310,"1104102727"
66,"臺北市","26217314","禾探商行","臺北市大安區羅斯福路3段3之1號",10000,"獨資","方玥婷",1100309,"1104102695"
67,"臺北市","26230061","雲鈺便利商店","臺北市中山區華陰街26號1樓",200000,"獨資","林秀玉",1100318,"1104103177"
68,"臺北市","26238161","丁丁茶坊","臺北市信義區忠孝東路5段790巷62弄13號",100000,"獨資","丁健航",1100305,"1104102557"
69,"臺北市","26247210","快樂城小吃店","臺北市信義區大道路86號",50000,"獨資","陳芊臻",1100305,"1104102528"
70,"臺北市","26248528","吉麗思服飾精品店","臺北市中山區中山北路2段26巷10之1號",200000,"獨資","蔡承希",1100329,"1104103734"
71,"臺北市","26249272","康濬傳播工作室","臺北市文山區木新路3段352巷13號4樓",200000,"合夥","林清濬",1100310,"1104102770"
72,"臺北市","26250565","史莫克精品商行","臺北市大安區忠孝東路4段201號",200000,"獨資","林柏青",1100316,"1104103033"
73,"臺北市","26266047","蘊妍美容工作室","臺北市內湖區康寧路3段245巷46號",100000,"獨資","詹雅婷",1100304,"1104102455"
74,"臺北市","26337850","元氣小鐵企業社","臺北市萬華區武昌街2段124之1號",200000,"獨資","劉儀民",1100318,"1104103151"
75,"臺北市","26342615","景瀚實業社","臺北市士林區德行東路90巷19號",200000,"獨資","吳美淑",1100311,"1104102838"
76,"臺北市","26345438","清炫飲食","臺北市中正區忠孝東路2段4號",100000,"獨資","謝清炫",1100302,"1104102287"
77,"臺北市","26352520","衍昌菓菜行","臺北市士林區前港街88號2樓",200000,"獨資","曾晧瑜",1100329,"1104103688"
78,"臺北市","26361990","法蘿緹企業社","臺北市大安區光復南路200巷32號",100000,"獨資","郭千毓",1100329,"1104103664"
79,"臺北市","26362013","玉寶格珠寶行","臺北市大安區忠孝東路4段216巷16號3樓之7",200000,"獨資","夏繼瓊",1100317,"1104103073"
80,"臺北市","26367734","阿爾發服飾店","臺北市大安區大安路1段47號1樓",200000,"獨資","林鴻翔",1100322,"1104103283"
81,"臺北市","26371152","牛言板小吃店","臺北市中山區南京東路1段25號10樓之2",100000,"獨資","連奕翔",1100318,"1104103144"
82,"臺北市","26371569","紅堂新川菜餐廳","臺北市中山區復興北路292號",200000,"合夥","賴建盛",1100311,"1104102796"
83,"臺北市","26730609","宸金企業社","臺北市文山區木柵路1段335巷11弄11號2樓",100000,"獨資","許雅芳",1100316,"1104103003"
84,"臺北市","26755642","歐紀點心坊","臺北市中正區杭州南路1段125號2樓之1",50000,"獨資","黃育寧",1100317,"1104103069"
85,"臺北市","29230678","新震憲企業社","臺北市士林區永平街20巷11弄5號1樓",200000,"獨資","郭張美卿",1100325,"1104103581"
86,"臺北市","29532701","月光莊旅社","臺北市北投區光明路115之1號",21000,"獨資","陳金菊",1100312,"1104102867"
87,"臺北市","29649527","派克男裝號","臺北市士林區大西路34號",3000,"獨資","許建為",1100325,"1104103523"
88,"臺北市","31107111","瑞和木材行","臺北市士林區自強街36號1樓",8000,"獨資","林金泰",1100322,"1104103319"
89,"臺北市","31180436","正一藥局","臺北市北投區明德路269號之2、1樓",5000,"獨資","賴文華",1100302,"1104102265"
90,"臺北市","31216906","華太家具行","臺北市北投區中央南路1段166號1樓",5000,"獨資","高璐娜",1100331,"1104103848"
91,"臺北市","31233270","紗帽橋店舖","臺北市北投區紗帽路14號1樓",3000,"獨資","吳月鳳",1100310,"1104102758"
92,"臺北市","31245233","德育行","臺北市北投區明德路152號1樓",6000,"獨資","林淑芳",1100324,"1104103435"
93,"臺北市","31273363","賓城旅社","臺北市北投區溫泉路21巷7號",50000,"獨資","馬永欣",1100322,"1104103303"
94,"臺北市","31317192","林煥堂自營計程車行","臺北市北投區文林北路80巷60弄22號2樓",30000,"獨資","林煥堂",1100308,"1104102598"
95,"臺北市","31659654","劉至翰工作室","臺北市內湖區安美街165號7樓",50000,"獨資","劉至翰",1100323,"1104103367"
96,"臺北市","31842724","京信服飾店","臺北市松山區復興北路181號",200000,"獨資","陳志文",1100302,"1104102290"
97,"臺北市","31843174","卓泰服飾店","臺北市松山區南京東路5段104號",200000,"獨資","陳志文",1100302,"1104102289"
98,"臺北市","31843821","努得服飾店","臺北市大同區赤峰街47巷21號1樓",200000,"合夥","陳怡安",1100310,"1104102777"
99,"臺北市","31852399","常紅小吃店","臺北市萬華區和平西路3段107號1樓",100000,"獨資","尤怡誠",1100305,"1104102576"
100,"臺北市","31862299","黑町髮藝","臺北市信義區忠孝東路5段372巷27弄71之1號1樓",100000,"獨資","丁俊騏",1100310,"1104102764"
101,"臺北市","31864254","佳洲企業行","臺北市信義區和平東路3段509巷12號3樓",200000,"獨資","李玉先",1100323,"1104103381"
102,"臺北市","31872515","昱辰企業社","臺北市信義區吳興街600巷98弄2號2樓",100000,"獨資","鍾慧穎",1100302,"1104102277"
103,"臺北市","31874540","萬富商行","臺北市中山區南京東路2段216號",200000,"獨資","張志成",1100322,"1104103287"
104,"臺北市","31947699","桂宸企業社","臺北市南港區昆陽街151號",238000,"獨資","王姿文",1100302,"1104102303"
105,"臺北市","31954543","佳仕企業社","臺北市士林區延平北路5段257巷2弄8號1樓",230000,"合夥","陳素卿",1100312,"1104102873"
106,"臺北市","31956232","亞瑪奇視覺映像工作室","臺北市中山區樂群三路289號9樓之3",200000,"獨資","石佩玉",1100329,"1104103675"
107,"臺北市","31964943","勤習堂","臺北市文山區木柵路1段14號1樓",235000,"獨資","廖堉琛",1100303,"1104102355"
108,"臺北市","31965817","篤贏投注站","臺北市文山區羅斯福路6段50號1樓",50000,"獨資","蔡篤宜",1100329,"1104103667"
109,"臺北市","31966739","財豐商行","臺北市文山區仙岩路10號",200000,"獨資","謝炳文",1100311,"1104102816"
110,"臺北市","38457149","瑞洪商行","臺北市中山區長安東路2段161之1號1樓",80000,"獨資","連台文",1100309,"1104102672"
111,"臺北市","38466317","朱媽媽的麵店","臺北市文山區景興路16號",200000,"獨資","賴朝明",1100323,"1104103407"
112,"臺北市","38467076","沛億餐廳","臺北市中山區中山北路1段135巷36號1樓",240000,"獨資","張孟淳",1100302,"1104102247"
113,"臺北市","38468146","吉祥如意運彩行","臺北市松山區撫遠街366號",100000,"獨資","朱豐璋",1100308,"1104102609"
114,"臺北市","38469412","怡霖企業社","臺北市信義區莊敬路319號1樓",30000,"獨資","呂昆霖",1100316,"1104103036"
115,"臺北市","38470213","威帥服飾店","臺北市大同區民生西路112號",50000,"獨資","陳志文",1100302,"1104102292"
116,"臺北市","38473339","幸福手工傘行","臺北市士林區中正路235巷22號",200000,"獨資","林超晶",1100305,"1104102566"
117,"臺北市","38496781","映欣精品服飾店","臺北市大安區復興南路1段107巷19之2號",240000,"獨資","許幼琳",1100322,"1104103321"
118,"臺北市","38499295","愛知出版社","臺北市文山區木柵路2段1號2樓",60000,"獨資","凌宇姍",1100304,"1104102444"
119,"臺北市","38501996","小驢子創意企業社","臺北市大同區蘭州街112號",50000,"獨資","陳慶鴻",1100317,"1104103067"
120,"臺北市","38508914","一瓢飲茶店","臺北市士林區美崙街69號1樓",100000,"獨資","趙鋒岳",1100303,"1104102383"
121,"臺北市","38509499","大天使鬆餅屋","臺北市內湖區陽光街289號",100000,"獨資","邱佩君",1100326,"1104103605"
122,"臺北市","38514296","遼哲飲品店","臺北市中山區遼寧街112號",150000,"獨資","黃玲玉",1100311,"1104102806"
123,"臺北市","38515020","奇卡米亞工作室","臺北市內湖區民權東路6段296巷30號",150000,"獨資","張綺甄",1100329,"1104103702"
124,"臺北市","38553207","幸福早餐店","臺北市內湖區內湖路1段411巷12之2號",100000,"獨資","梁翠芬",1100323,"1104103373"
125,"臺北市","38556345","夏滇泰小吃店","臺北市信義區忠孝東路4段553巷46弄8號1樓",200000,"獨資","楊林奇",1100304,"1104102487"
126,"臺北市","38556443","蜂丞企業社","臺北市文山區福興路4巷15弄11號",100000,"獨資","林洪丞",1100315,"1104102919"
127,"臺北市","38556464","巴波曼斯特本舖","臺北市中山區德惠街8號2樓之6",200000,"獨資","江嘉惠",1100305,"1104102555"
128,"臺北市","38569778","芬芳企業社","臺北市信義區虎林街100巷58號",200000,"獨資","蔡宜芬",1100331,"1104103869"
129,"臺北市","38575639","愛美美妍社","臺北市中正區延平南路60號3樓",200000,"獨資","郭秀娟",1100315,"1104102961"
130,"臺北市","38576291","祐子早餐店","臺北市信義區松信路83號1樓",150000,"獨資","廖德祐",1100326,"1104103594"
131,"臺北市","38576715","朵爾自家手烘咖啡店","臺北市大安區敦化南路2段63巷13號",200000,"獨資","羅皓群",1100331,"1104103834"
132,"臺北市","38578262","比率咖啡館","臺北市大安區敦化南路2段63巷20號",200000,"合夥","沈勝男",1100315,"1104102946"
133,"臺北市","38578299","一二零九藝術美甲概念館","臺北市中山區南京東路3段127號2樓",200000,"獨資","吳家岑",1100305,"1104102568"
134,"臺北市","41448742","讀字書店","臺北市大安區和平東路1段104巷6號",200000,"獨資","王志元",1100304,"1104102497"
135,"臺北市","42270997","好眠彈簧床專賣店","臺北市北投區中央南路1段86號1樓",200000,"獨資","鄭呈貴",1100305,"1104102508"
136,"臺北市","42276113","順虹茶行","臺北市中正區羅斯福路3段286巷18號1樓",50000,"獨資","鍾緗庭",1100318,"1104103141"
137,"臺北市","42279033","蜜糖果商行","臺北市信義區松山路465巷29弄14號",100000,"合夥","彭思曇",1100324,"1104103432"
138,"臺北市","42279651","艾咪精緻美髮工作室","臺北市文山區保儀路26巷7號3樓",200000,"獨資","莊淑婷",1100322,"1104103307"
139,"臺北市","42281501","藏意工作室","臺北市大安區忠孝東路4段169號6樓之1",200000,"獨資","徐慶鐘",1100312,"1104102862"
140,"臺北市","42282678","喵喵手藝材料行","臺北市中山區雙城街46巷11號",200000,"獨資","黃忠義",1100311,"1104102819"
141,"臺北市","42284900","我的手工婚紗","臺北市北投區西安街2段249號6樓",200000,"獨資","王心怡",1100310,"1104102773"
142,"臺北市","42286415","佳依服裝行","臺北市信義區永吉路459巷7弄13號",150000,"獨資","洪秋東",1100326,"1104103647"
143,"臺北市","42287934","暻緯科技工作室","臺北市中山區南京東路2段206號12樓之5",200000,"獨資","黃輝聲",1100323,"1104103388"
144,"臺北市","42288173","韋皇服飾店","臺北市士林區中正路216號",50000,"獨資","俞錦燕",1100302,"1104102281"
145,"臺北市","42291705","光芒純素天堂店","臺北市信義區信義路4段395巷6弄6號1樓",220000,"獨資","徐立亭",1100310,"1104102755"
146,"臺北市","42291894","寧夏圓環鮮茶棧","臺北市大同區寧夏路44之2號1樓",200000,"獨資","簡郁雯",1100305,"1104102532"
147,"臺北市","42294800","台灣海力拓機械行","臺北市萬華區和平西路3段382巷12弄28號5樓",200000,"獨資","陳麗環",1100310,"1104102736"
148,"臺北市","42295152","尚峰服飾店","臺北市南港區忠孝東路6段410號",100000,"獨資","陳昱廷",1100302,"1104102282"
149,"臺北市","42295630","楊宗諺工作室","臺北市北投區自強街180巷10號5樓",200000,"獨資","楊宗諺",1100329,"1104103691"
150,"臺北市","42339454","新豆子食品行","臺北市萬華區漢口街2段54之35號1樓",200000,"獨資","徐賴浩",1100331,"1104103837"
151,"臺北市","42343345","耕田豆腐店","臺北市中山區集英里中山北路2段96巷50號1樓",50000,"獨資","周格論",1100330,"1104103767"
152,"臺北市","42345505","樂盈餐坊","臺北市中山區林森北路119巷58之3號1樓",200000,"獨資","陳慧盈",1100308,"1104102606"
153,"臺北市","42346223","芊愛商行","臺北市內湖區東湖路88號",200000,"獨資","陳忠正",1100316,"1104102983"
154,"臺北市","42348242","錞金臭臭鍋店","臺北市大安區四維路170巷47號",200000,"獨資","鄒金烘",1100304,"1104102474"
155,"臺北市","42354623","綵蓁美學舖","臺北市中山區龍江路120巷5號",150000,"獨資","林品蓁",1100330,"1104103777"
156,"臺北市","42355496","濃富利店","臺北市中山區四平街59號",50000,"獨資","何月雲",1100330,"1104103808"
157,"臺北市","42356328","衣婕服飾行","臺北市士林區大東路51號1樓",50000,"獨資","李安廸",1100305,"1104102575"
158,"臺北市","42362074","睿華膳坊","臺北市中山區錦州街320號1樓",200000,"獨資","王孝華",1100322,"1104103341"
159,"臺北市","42364988","蕾莫工作坊","臺北市信義區忠孝東路5段492巷9弄3號4樓",40000,"獨資","彭勃",1100322,"1104103342"
160,"臺北市","42387770","樂崎商行","臺北市大安區基隆路2段263號",200000,"合夥","段克鋼",1100305,"1104102536"
161,"臺北市","42409373","聚祥企業社","臺北市大安區東豐街9號",200000,"獨資","黎英強",1100331,"1104103886"
162,"臺北市","42409423","勝晧雜糧行","臺北市信義區林口街108號",200000,"獨資","宋嘉娟",1100323,"1104103385"
163,"臺北市","42412362","愛團隊攝影工作室","臺北市中山區民生東路2段53號",200000,"獨資","謝岳勲",1100323,"1104103368"
164,"臺北市","42413290","宸元養生館","臺北市大安區安和路2段41號",200000,"獨資","郭沛蓉",1100324,"1104103423"
165,"臺北市","42418464","大喜社","臺北市南港區研究院路2段150巷3弄14號3樓",90000,"合夥","余建智",1100322,"1104103333"
166,"臺北市","42422360","君憶商行","臺北市大安區忠孝東路4段169號5樓之5",200000,"合夥","鄭家薇",1100303,"1104102415"
167,"臺北市","42424331","崑達實業社","臺北市中正區晉江街101號",100000,"獨資","江宜汾",1100303,"1104102351"
168,"臺北市","42425599","宏星服飾店","臺北市內湖區康寧路3段188之1號",200000,"獨資","陳昱廷",1100302,"1104102284"
169,"臺北市","42427061","吉生資訊企業社","臺北市中山區民權東路2段63號",200000,"獨資","周宏銘",1100331,"1104103863"
170,"臺北市","42429201","新亞火鍋店","臺北市北投區西安街1段329號1樓",700000,"合夥","廖芳儀",1100305,"1104102541"
171,"臺北市","42429434","可可參貳咖啡館","臺北市內湖區內湖路一段91巷146號4樓",50000,"獨資","楊珮珊",1100311,"1104102812"
172,"臺北市","42486602","天鑫娛樂行","臺北市中山區天津街56之19號",200000,"獨資","李坤昌",1100311,"1104102781"
173,"臺北市","42487004","豐富商行","臺北市文山區指南路1段24號",200000,"獨資","鄧月雪",1100312,"1104102870"
174,"臺北市","42492647","亞伸電競館","臺北市士林區福國路40號1樓",200000,"獨資","林煜翔",1100305,"1104102577"
175,"臺北市","42494883","朴食堂日式料理","臺北市內湖區東湖路33巷3號",200000,"獨資","陳軍朴",1100315,"1104102954"
176,"臺北市","42495449","夏帕立克國際開發企業社","臺北市大安區敦化南路1段205號8樓之2",200000,"獨資","林宛潞",1100322,"1104103330"
177,"臺北市","42495594","塔圖拉商行","臺北市中正區羅斯福路1段28號5樓",200000,"獨資","張瑋珉",1100330,"1104103750"
178,"臺北市","42495898","修修男仕理髮廳","臺北市松山區民族東路689號",200000,"獨資","李修業",1100318,"1104103167"
179,"臺北市","42496051","美夢成真攝影社","臺北市北投區致遠一路1段112號1樓",200000,"獨資","白美纓",1100308,"1104102631"
180,"臺北市","42496432","好厝邊早餐店","臺北市大安區樂業街142號",200000,"獨資","何聖偉",1100305,"1104102572"
181,"臺北市","42497066","蓋婭設計工作室","臺北市大安區臥龍街58巷7號1樓",30000,"獨資","陳正和",1100308,"1104102616"
182,"臺北市","42501081","雲山商行","臺北市北投區自強街131號",5000,"獨資","蔡幸娜",1100308,"1104102603"
183,"臺北市","42504587","萊亞商行","臺北市萬華區西園路2段151號1樓",200000,"獨資","楊文龍",1100325,"1104103545"
184,"臺北市","42506282","好呆手工皂酵素企業社","臺北市大安區安居街108巷13號2樓",80000,"獨資","蘇秋林",1100305,"1104102558"
185,"臺北市","42506683","祥雲企業社","臺北市北投區尊賢街245巷34號2樓",200000,"獨資","陳孟瑤",1100323,"1104103412"
186,"臺北市","42509653","台灣拓浦商行","臺北市中山區南京東路3段201號3樓",200000,"獨資","黃艷",1100304,"1104102475"
187,"臺北市","42509823","莉悅渲手工皂創意工作坊","臺北市北投區溫泉路71之11號",200000,"合夥","陳莉莉",1100318,"1104103184"
188,"臺北市","42509838","樂芙南京果昔店","臺北市松山區南京東路5段66巷2弄14號",100000,"獨資","吳蕙如",1100308,"1104102632"
189,"臺北市","42511383","夾霸商行","臺北市萬華區武昌街2段6號",200000,"獨資","顏義峰",1100315,"1104102942"
190,"臺北市","42513621","吉利排骨酥麵店","臺北市北投區吉利街124號1樓",50000,"獨資","蔣絜如",1100315,"1104102907"
191,"臺北市","42514467","泰利倉庫商行","臺北市大安區臨江街76號",150000,"獨資","江儒賢",1100311,"1104102836"
192,"臺北市","42514826","虹均服飾店","臺北市中山區南京東路2段106號1樓",200000,"獨資","陳昱廷",1100302,"1104102280"
193,"臺北市","42515310","婕絲美容工作室","臺北市中山區松江路77巷2號2樓之1",100000,"獨資","單宜婷",1100322,"1104103278"
194,"臺北市","42516325","湖光享樂店","臺北市內湖區成功路4段79號",200000,"獨資","俞陳照",1100317,"1104103049"
195,"臺北市","42557036","博麟水族館","臺北市大同區昌吉街154號1樓",150000,"獨資","陳衍良",1100316,"1104103012"
196,"臺北市","42557296","祥雲實業社","臺北市信義區祥雲街25號",240000,"獨資","陳玟伶",1100319,"1104103249"
197,"臺北市","42558675","一和小吃店","臺北市大安區四維路170巷11號1樓",200000,"獨資","蔡俊哲",1100303,"1104102363"
198,"臺北市","48584209","成央美食屋","臺北市大同區民族西路155號1樓",400000,"合夥","林俊穎",1100323,"1104103376"
199,"臺北市","48691361","泰皇服飾店","臺北市信義區莊敬路474號1樓",200000,"獨資","陳志文",1100302,"1104102291"
200,"臺北市","48739549","有戒有鐶飾品坊","臺北市大同區重慶北路1段13號1樓",300000,"獨資","張惠珊",1100331,"1104103881"
201,"臺北市","48803078","北勢萬達洗衣店","臺北市萬華區萬大路237巷5號1樓",200000,"獨資","丁建中",1100303,"1104102381"
202,"臺北市","48831530","欣賞飲料店","臺北市松山區民生東路3段113巷7弄8號地下室",48000,"獨資","賴柏韶",1100316,"1104103032"
203,"臺北市","48846816","精饌咖哩舖","臺北市中正區開封街1段2之26號",100000,"獨資","張晉基",1100326,"1104103631"
204,"臺北市","48899860","華山玩具店","臺北市中山區中山北路2段59巷50號",30000,"獨資","茅凱筌",1100316,"1104103009"
205,"臺北市","48904293","家妤商行","臺北市萬華區萬大路340號",13000,"獨資","林鳳英",1100331,"1104103852"
206,"臺北市","48922834","豪李水餃專賣店","臺北市大安區復興南路1段107巷39號",300000,"獨資","吳玉梅",1100326,"1104103639"
207,"臺北市","48964539","荷李活服飾行","臺北市文山區景美街28號",200000,"獨資","謝金枝",1100317,"1104103086"
208,"臺北市","72032939","福凱斯商行","臺北市大安區忠孝東路4段169號11樓之1",200000,"獨資","徐桂榮",1100304,"1104102488"
209,"臺北市","72910128","大宇宙小吃店","臺北市萬華區康定路116號1樓",240000,"獨資","李宗弦",1100318,"1104103124"
210,"臺北市","72910801","豐町行","臺北市松山區南京東路3段256巷20弄2號1樓",200000,"獨資","謝佩軒",1100308,"1104102625"
211,"臺北市","72911610","鑫鋐商號","臺北市內湖區康樂街20巷1號",200000,"獨資","吳敏伶",1100331,"1104103829"
212,"臺北市","72914665","口尼吉娃商行","臺北市文山區興隆路3段127號",190000,"獨資","邱垂相",1100317,"1104103053"
213,"臺北市","72915382","育仁茶行","臺北市北投區育仁路53號1樓",50000,"獨資","簡錦祥",1100305,"1104102539"
214,"臺北市","72915622","茂佶企業社","臺北市大安區忠孝東路4段148號7樓",900000,"獨資","李秀潔",1100329,"1104103726"
