﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01276151","聯旺商店","臺北市中山區雙城街19巷17號2樓","10000","獨資","李芬蘭","1050415","1056005237"
"2","臺北市","01279431","勝興玻璃隔熱片行","臺北市中山區民族東路546號1樓","3000000","獨資","范朝勝","1050421","1056005559"
"3","臺北市","01416842","安達企業社","臺北市萬華區東園街182之2號1樓","50000","獨資","張繼明","1050414","1056005175"
"4","臺北市","01503162","黛滿美容髮型設計店","臺北市中正區武昌街1段19號2樓","9000","合夥","蔡惠雪","1050412","1056005013"
"5","臺北市","01548870","薪興機車行","臺北市南港區福德街354號1樓","3000","獨資","吳出乾","1050412","1056004991"
"6","臺北市","01578769","德昌車行","臺北市信義區莊敬路457號1樓","45000","獨資","林益全","1050406","1056004612"
"7","臺北市","01722244","永鑫當舖","臺北市萬華區和平西路3段80號1樓","1500000","獨資","胡智淵","1050420","1056005501"
"8","臺北市","02412892","敏捷企業社","臺北市中山區民生東路1段42號9樓之3","200000","獨資","陳俊宇","1050407","1056004721"
"9","臺北市","02445351","源泰行","臺北市中山區新生北路2段108號11樓之6","200000","獨資","盧中發","1050419","1056005394"
"10","臺北市","03551219","台灣白光攝影社","臺北市中正區重慶南路3段70號1樓","500000","獨資","彭文","1050419","1056005413"
"11","臺北市","04245484","香格理拉足體館","臺北市內湖區東湖路7巷3號","3000","獨資","王萍萍","1050401","1056004540"
"12","臺北市","04291803","源隆五金電機行","臺北市大同區錦西街122巷12號之2、1樓","3000","獨資","鄭楊明珠","1050422","1056005675"
"13","臺北市","04308810","滋生青草店","臺北市大同區民樂街51號","3000","獨資","李順良","1050427","1056005949"
"14","臺北市","04599710","新興隆莊餐廳","臺北市萬華區廣州街158號2樓及3樓","90000","獨資","黃國祥","1050415","1056005209"
"15","臺北市","04970324","水泉花園","臺北市信義區信安街103巷26號1樓","4000","獨資","張國禎","1050411","1056004941"
"16","臺北市","05092274","聖麗女子美容院","臺北市萬華區漢中街119號2樓","3000","獨資","林建鑫","1050415","1056005206"
"17","臺北市","05165070","集成舊貨行","臺北市中正區廈門街112之2號1樓","3000","獨資","姜木田","1050411","1056004845"
"18","臺北市","05183669","喬新乾洗商店","臺北市中正區金門街9之23號1樓","5000","獨資","李秋慧","1050428","1056005967"
"19","臺北市","05642539","廣聯西點麵包店","臺北市大安區和平東路1段198號1樓","1000000","獨資","林智輝","1050425","1056005747"
"20","臺北市","07685077","冠昇玻璃隔熱片行","臺北市大同區重慶北路3段1之2號1樓","10000","獨資","鄭能達","1050421","1056005560"
"21","臺北市","07703997","弘翔鴿園","臺北市大同區民族西路259號","10000","獨資","鄭仲錦","1050427","1056005935"
"22","臺北市","08607677","北關體育用品社","臺北市內湖區星雲街29號1樓","60000","獨資","施美朱","1050422","1056005689"
"23","臺北市","10301791","菲藏愛時尚館","臺北市萬華區西寧南路70號2樓之4","200000","獨資","王寶經","1050415","1056005205"
"24","臺北市","10305614","金食坊食品企業社","臺北市北投區新市街30號2樓之433","100000","獨資","蔡建昌","1050408","1056004828"
"25","臺北市","10311453","金石攝影工作室","臺北市士林區承德路4段246號3樓","230000","獨資","吳金石","1050413","1056005059"
"26","臺北市","10314347","友達自助洗衣店","臺北市松山區吉祥路13號","200000","獨資","詹舒樺","1050422","1056005680"
"27","臺北市","10330450","匯盛魚丸號","臺北市萬華區富民路145巷4號","100000","獨資","温庭豪","1050427","1056005938"
"28","臺北市","10336736","子勛衣著商行","臺北市松山區南京東路4段130號2樓之1","500000","獨資","高士政","1050415","1056005265"
"29","臺北市","10343309","鴻元行","臺北市中正區市民大道3段8號5樓514室515室","200000","合夥","劉素萍","1050415","1056005277"
"30","臺北市","10352637","樂多西式小舖","臺北市中山區大直街57巷26號1樓","100000","獨資","林果輝","1050427","1056005921"
"31","臺北市","10381909","格林亞詩特國際洋行","臺北市大同區重慶北路2段184號6樓","6000000","合夥","古詩玄","1050428","1056006038"
"32","臺北市","10387495","采鳳養生館","臺北市松山區南京東路四段67號1樓","245000","獨資","簡辰薰","1050401","1056004569"
"33","臺北市","10392271","幸運日小吃舖","臺北市萬華區雙園街68號","80000","獨資","陳癸妃","1050411","1056004849"
"34","臺北市","10621817","三枝部造日韓精品商行","臺北市大安區信義路4段306號2樓之2","3000000","合夥","詹韻蓓","1050429","1056006095"
"35","臺北市","12143741","一只鑽髮型名店","臺北市萬華區西寧南路161號3樓、4樓","120000","獨資","林格民","1050427","1056005906"
"36","臺北市","12198745","天方打字印刷品行","臺北市中山區合江街84號之1、1樓","40000","獨資","方光輝","1050401","1056004529"
"37","臺北市","12225222","玉祥銀樓","臺北市中山區雙城街12巷10之1號1樓","305000","獨資","許鈴雪","1050413","1056005093"
"38","臺北市","12438203","莉絲百貨行","臺北市中山區龍江路276號","200000","獨資","陳明貞","1050401","1056004527"
"39","臺北市","13379667","惠生中藥行","臺北市大同區迪化街1段11號","200000","合夥","黃忠義","1050428","1056006046"
"40","臺北市","13467893","清水壽司屋","臺北市中山區伊通街87巷10之1號1樓","200000","獨資","李麗珠","1050401","1056004525"
"41","臺北市","13470399","采心飲酒店","臺北市萬華區西園路1段212巷18號1樓","200000","獨資","蔡志明","1050426","1056005856"
"42","臺北市","13476133","鴨仔樓小館","臺北市中正區寧波東街1號1樓","200000","獨資","王淑賢","1050413","1056005052"
"43","臺北市","13832724","親山水工作室","臺北市大同區延平北路4段179巷8號","200000","獨資","吳銀水","1050413","1056005068"
"44","臺北市","13834027","際欣專業美容院","臺北市松山區南京東路5段208號4樓","10000","獨資","莊允帆","1050429","1056006090"
"45","臺北市","13845903","依裳精品服飾店","臺北市大同區延平北路2段108號","200000","獨資","王美滿","1050407","1056004713"
"46","臺北市","14319013","以樂服飾店","臺北市中正區濟南路2段64號1樓","100000","獨資","馬美萍","1050425","1056005773"
"47","臺北市","14329011","迦拿商行","臺北市大安區敦化南路2段150號1樓","480000","獨資","陳姿均","1050421","1056005621"
"48","臺北市","14717510","黑風寨餐廳","臺北市大安區市民大道4段84號1樓","200000","獨資","林大為","1050421","1056005587"
"49","臺北市","14739697","全日賣眼鏡行","臺北市大安區通化街115號","200000","獨資","李哲榮","1050415","1056005208"
"50","臺北市","15152601","宏昇電業行","臺北市萬華區桂林路16號1樓","3000","獨資","楊啟勝","1050428","1056005977"
"51","臺北市","15638416","偉綸服裝行","臺北市中山區北安路548號","200000","獨資","江忠謙","1050413","1056005092"
"52","臺北市","15667592","達博企業社","臺北市萬華區開封街2段12號","240000","合夥","周書綺","1050408","1056004763"
"53","臺北市","15764757","新雅工程行","臺北市南港區三重路67巷2弄11號","200000","獨資","王正德","1050407","1056004677"
"54","臺北市","15945006","建安文具行","臺北市萬華區廣州街44號1樓","5000","獨資","郭建良","1050406","1056004628"
"55","臺北市","17087000","卓岳工程行","臺北市松山區基隆路1段10號13樓之1","100000","獨資","周宗憲","1050425","1056005780"
"56","臺北市","17257715","伸峰五金行","臺北市萬華區環河南路1段32號1樓","200000","獨資","周鑫儀","1050427","1056005900"
"57","臺北市","17268776","心心便利商店","臺北市中正區牯嶺街13之1號","230000","獨資","房心慧","1050411","1056004926"
"58","臺北市","17530799","佳麗寶酒吧","臺北市中山區長春路31號5樓、5樓之1、5樓之2、5樓之3、5樓之4、5樓之5、5樓之6、5樓之7、5樓之8及31號6樓、6樓之1、6樓之2","200000","獨資","劉士維","1050401","1056004505"
"59","臺北市","17549241","良美鵝肉小吃店","臺北市南港區忠孝東路6段294號","100000","獨資","謝佳樺","1050406","1056004602"
"60","臺北市","17754158","湘容小吃店","臺北市信義區忠孝東路4段559巷16弄6號1樓","60000","獨資","高楊玉治","1050421","1056005617"
"61","臺北市","18090989","虔園美容材料坊","臺北市信義區吳興街361巷23弄10號1樓","200000","獨資","郭妙環","1050425","1056005760"
"62","臺北市","18103696","胖子小吃店","臺北市大安區安東街50之6號1樓","160000","獨資","胡內達","1050407","1056004749"
"63","臺北市","21597259","格林斐爾德國際洋行","臺北市大同區重慶北路2段184號6樓","6000000","合夥","古詩玄","1050428","1056006035"
"64","臺北市","21719366","品季水餃專賣店","臺北市中正區汀州路3段143號1樓","200000","獨資","林明長","1050420","1056005503"
"65","臺北市","21721898","翡虹專業剪燙名店","臺北市中山區合江街69之2號1樓","30000","獨資","吳柏陞","1050426","1056005857"
"66","臺北市","21725917","芊葒小吃店","臺北市中正區汀州路1段133號1樓","20000","獨資","林碧娥","1050414","1056005121"
"67","臺北市","21740831","汎赫髮廊","臺北市大安區安和路1段49巷19號","210000","合夥","何京秦","1050420","1056005459"
"68","臺北市","21753407","凱淇髮廊","臺北市信義區松山路242號","30000","獨資","葉幸柔","1050420","1056005507"
"69","臺北市","21754644","日尚企業社","臺北市中正區忠孝東路2段104號1樓","50000","獨資","許秀枝","1050408","1056004771"
"70","臺北市","25501760","綺英實業社","臺北市士林區文林路497之2號2樓","20000","獨資","胡麗倩","1050415","1056005273"
"71","臺北市","25513816","有瑭商號","臺北市北投區中央南路1段217號","50000","獨資","陳冠竹","1050411","1056004878"
"72","臺北市","25522998","大宇養生館","臺北市萬華區昆明街202號","150000","獨資","賴鴻蔚","1050422","1056005666"
"73","臺北市","25537937","老藤小吃店","臺北市中山區中山北路2段115巷2號1樓","200000","獨資","洪楊素峨","1050429","1056006069"
"74","臺北市","25544705","秀春精品店","臺北市士林區永平街75巷29號","1000000","獨資","李香慧","1050401","1056004559"
"75","臺北市","25546458","穩鑫餐廳","臺北市中山區中山北路1段83巷22號","200000","獨資","丁小琴","1050408","1056004772"
"76","臺北市","25546984","餅王蔥油餅專賣店","臺北市松山區富錦街484號","200000","獨資","周凱文","1050408","1056004761"
"77","臺北市","25547941","意旺資訊社","臺北市南港區忠孝東路7段635號1樓","100000","獨資","張永昇","1050426","1056005879"
"78","臺北市","25548890","珍饌正傳統餐館","臺北市中山區錦州街262號1樓","100000","獨資","賴彥銘","1050406","1056004607"
"79","臺北市","25552015","貳拾壹皮革工作室","臺北市松山區新中街8巷16號","200000","獨資","謝政倫","1050408","1056004796"
"80","臺北市","25555266","洪二爺漢堡店","臺北市大安區忠孝東路4段49巷8號(1樓)","50000","獨資","洪定謙","1050425","1056005758"
"81","臺北市","25563569","蕾娜百貨店","臺北市大安區臨江街106之3號","50000","獨資","張曉珮","1050411","1056004930"
"82","臺北市","25564413","囍藝髮廊","臺北市大安區光復南路280巷27號","210000","合夥","王梅燕","1050420","1056005458"
"83","臺北市","25570674","群盛企業社","臺北市松山區光復北路9號2樓","100000","獨資","賴柏宇","1050422","1056005705"
"84","臺北市","25580482","樂業寵物生活館","臺北市大安區和平東路3段360號1樓","100000","獨資","張羽珊","1050426","1056005846"
"85","臺北市","25581102","三五階小吃店","臺北市文山區興隆路3段181巷5弄11號","200000","獨資","陳美萍","1050406","1056004643"
"86","臺北市","25581779","飲源餐廳","臺北市中山區長安東路1段53巷2之4號1樓","200000","獨資","劉文甫","1050401","1056004487"
"87","臺北市","25586839","華麗階假髮店","臺北市萬華區成都路109號1樓","200000","獨資","鍾俊雄","1050408","1056004793"
"88","臺北市","25658571","馥鎂諾小鋪","臺北市大安區永康街31巷14號","100000","獨資","李欣欣","1050401","1056004518"
"89","臺北市","25660730","泉佳飲料店","臺北市信義區吳興街128號","30000","獨資","陳泉華","1050418","1056005332"
"90","臺北市","25663645","鍋董小吃店","臺北市北投區實踐街41、43號1樓","200000","合夥","李木煙","1050412","1056004982"
"91","臺北市","25668748","祖國文摘雜誌社","臺北市大安區信義路3段109號4樓之1","300000","獨資","戚嘉林","1050420","1056005488"
"92","臺北市","25668830","舒泰養生館","臺北市信義區光復南路551號","200000","獨資","肖愛梅","1050429","1056006125"
"93","臺北市","25669697","達園食品行","臺北市士林區重慶北路4段81號7樓之5","200000","獨資","盧中發","1050419","1056005393"
"94","臺北市","26210092","乘宇企業社","臺北市中山區民權東路2段206號3樓之2","200000","獨資","夏台枝","1050407","1056004699"
"95","臺北市","26213561","幸運數服飾商行","臺北市士林區通河西街2段145號3樓","200000","獨資","柯文婕","1050421","1056005590"
"96","臺北市","26224574","辣吧子小吃店","臺北市士林區中山北路5段439號","200000","獨資","詹智淵","1050415","1056005197"
"97","臺北市","26224862","東京寶鑽髮藝工作室","臺北市內湖區康寧路1段87號","200000","獨資","徐啓智","1050408","1056004782"
"98","臺北市","26225193","港龍港式燒臘店","臺北市大同區長安西路57號1樓","100000","獨資","張晁晟","1050428","1056006042"
"99","臺北市","26229212","洋揚養生館","臺北市萬華區昆明街128號(1樓)","200000","獨資","賴鴻蔚","1050422","1056005667"
"100","臺北市","26229233","大滿足養生館","臺北市萬華區昆明街214號(1樓)","180000","獨資","賴鴻蔚","1050422","1056005664"
"101","臺北市","26229705","東晅造型沙龍","臺北市中山區錦州街273號","220000","獨資","李素立","1050414","1056005168"
"102","臺北市","26231815","頡瑞美髮美容造型沙龍","臺北市中山區民生西路46號","30000","獨資","沈明煌","1050428","1056006026"
"103","臺北市","26233193","福鑫企業社","臺北市信義區基隆路1段141號11樓之6","500000","獨資","林明生","1050425","1056005793"
"104","臺北市","26233567","金洲商行","臺北市中正區金門街9之9號","100000","獨資","林正雄","1050426","1056005887"
"105","臺北市","26233840","鈕詩貽工作室","臺北市大安區仁愛路4段376號16樓","200000","獨資","鈕詩貽","1050422","1056005597"
"106","臺北市","26234833","捲捲食品商行","臺北市萬華區武昌街2段52號2樓","50000","獨資","林文耀","1050415","1056005258"
"107","臺北市","26236874","語芳髮型工作室","臺北市中山區伊通街95號(2樓)","10000","獨資","張姿勤","1050414","1056005135"
"108","臺北市","26240292","多桑小吃店","臺北市士林區雨聲街185、187、189號","200000","獨資","許耀斌","1050411","1056004889"
"109","臺北市","26240595","柏蒂車房","臺北市信義區嘉興街181巷6號","200000","獨資","柯治豪","1050429","1056006085"
"110","臺北市","26240928","銓進行","臺北市大同區迪化街1段201號","80000","獨資","李明銓","1050426","1056005885"
"111","臺北市","26243024","展熠玻璃行","臺北市士林區中正路707巷1之1號2樓","200000","合夥","林大展","1050408","1056004791"
"112","臺北市","26244213","星羽服飾","臺北市中山區林森北路410之3號","20000","獨資","倪朝金","1050407","1056004723"
"113","臺北市","26246205","乾隆書舫印經社","臺北市士林區永公路500巷48號","200000","獨資","郭秀蘭","1050428","1056006018"
"114","臺北市","26247675","三星小吃店敦南分店","臺北市大安區忠孝東路4段223巷47號","","合夥組織分支機構","傅瓊嫚","1050426","1056005820"
"115","臺北市","26250431","晨光影像工作室","臺北市信義區吳興街284巷24弄82之1號","200000","獨資","陳又維","1050426","1056005823"
"116","臺北市","26256054","聖鑫企業社","臺北市文山區興隆路4段112號","150000","獨資","陳麗羽","1050406","1056004626"
"117","臺北市","26256060","這宅咖啡館","臺北市大安區永康街37巷12號","150000","獨資","臧道正","1050419","1056005408"
"118","臺北市","26304035","晶殿泰式精緻養生館","臺北市文山區羅斯福路6段190號","200000","獨資","邵冠維","1050412","1056004986"
"119","臺北市","26304555","心願美睫工作坊","臺北市萬華區武昌街2段50巷3號及5號","200000","獨資","張希希","1050421","1056005607"
"120","臺北市","26334397","長弓汽車商行","臺北市南港區忠孝東路6段156號","200000","獨資","張雲煥","1050413","1056005064"
"121","臺北市","26336584","群昌企業社","臺北市松山區南京東路5段393號","200000","獨資","賴柏宇","1050422","1056005706"
"122","臺北市","26338675","乘風展翼影像工作室","臺北市大安區杭州南路2段5號4樓","200000","獨資","朱言夏","1050406","1056004632"
"123","臺北市","26343184","小茶匙生活商行","臺北市松山區延壽街117之1號1樓","200000","獨資","吳珮琪","1050429","1056006056"
"124","臺北市","26347597","潔安洗衣坊","臺北市信義區松山路250號","100000","獨資","何燊宏","1050429","1056006074"
"125","臺北市","26361035","紫晶坊企業社","臺北市中山區農安街52號","1000000","獨資","李順旭","1050411","1056004876"
"126","臺北市","26366989","北一名店","臺北市信義區吳興街271號2樓","100000","獨資","白淑君","1050411","1056004942"
"127","臺北市","26370436","洗出一片天乾洗名店","臺北市大安區復興南路1段340巷28號","1000000","獨資","黃錦雄","1050407","1056004711"
"128","臺北市","26373742","帆冠工作室","臺北市內湖區內湖路1段387巷13號4樓","60000","獨資","王冠蓉","1050429","1056006083"
"129","臺北市","26375024","寶健養生館","臺北市信義區莊敬路220號1樓","100000","獨資","羅健誠","1050414","1056005163"
"130","臺北市","26389765","財發發服飾精品店敦化店","臺北市大安區大安路1段51巷49號","200000","獨資組織分支機構","黃馨範","1050422","1056005658"
"131","臺北市","26522124","僑福紙器行","臺北市中正區忠孝東路1段152號12樓之5　","100000","獨資","曹木松","1050420","1056005512"
"132","臺北市","26523714","韓廷小吃店","臺北市士林區大南路288號1樓","200000","獨資","唐瑞廷","1050419","1056005396"
"133","臺北市","29215753","紅女中歡樂坊","臺北市萬華區三水街120號1樓","100000","獨資","黃國祥","1050425","1056005765"
"134","臺北市","29238600","喜安美容院","臺北市大安區忠孝東路4段177號3樓","30000","獨資","黃貴鳳","1050401","1056004578"
"135","臺北市","29245948","福運餐廳","臺北市中山區南京東路3段194巷1號","200000","獨資","史晉安","1050420","1056005461"
"136","臺北市","29522605","大新書局","臺北市大安區瑞安街256巷16號1樓","245000","獨資","林駿煌","1050418","1056005317"
"137","臺北市","29598409","台企當舖","臺北市中山區民族東路252巷1號","1500000","獨資","謝明圜","1050412","1056004977"
"138","臺北市","29743017","義美化學企業社","臺北市士林區社中街458巷27號1樓","1500000","獨資","陳春谷","1050425","1056005792"
"139","臺北市","31118243","大方廚具行","臺北市北投區泉源路49之9號3樓","1000000","獨資","許玉惠","1050420","1056005491"
"140","臺北市","31187064","將門文物出版社","臺北市大同區延平北路1段51號4樓之9","100000","獨資","曾延埕","1050425","1056005789"
"141","臺北市","31242411","振業企業社","臺北市北投區文林北路221巷26號1樓","20000","獨資","蔡清琴","1050401","1056004488"
"142","臺北市","31336331","盛榮企業社","臺北市北投區自強街5巷135號1樓","20000","獨資","賴國慶","1050407","1056004745"
"143","臺北市","31342185","光翔鋼鋁企業行","臺北市士林區至誠路2段98號1樓","200000","獨資","林高文","1050415","1056005248"
"144","臺北市","31695552","穿石甜點空間坊","臺北市大安區濟南路3段31號1樓","100000","獨資","李盈萱","1050414","1056005119"
"145","臺北市","31720969","嘉輝優質洗衣商店","臺北市大安區光復南路566號1樓","200000","獨資","朱巧苓","1050401","1056004272"
"146","臺北市","31844595","山本堂日式拉麵館","臺北市中山區松江路123巷8號1樓","1000000","獨資","李宸旭","1050413","1056005077"
"147","臺北市","31845996","椒麻之家小吃店","臺北市中正區中華路2段309巷24號","60000","獨資","李瑞娟","1050427","1056005930"
"148","臺北市","31846051","老滋味捲心燒餅坊","臺北市松山區延壽街89號1樓","650000","獨資","劉佳諺","1050414","1056005109"
"149","臺北市","31850174","鴻星企業社","臺北市中山區錦州街20號2樓","200000","獨資","劉剛瑋","1050406","1056004639"
"150","臺北市","31850195","相見歡餐坊","臺北市內湖區內湖路1段737巷8弄16號","100000","獨資","江麗卿","1050426","1056005855"
"151","臺北市","31850694","泰利養生館","臺北市萬華區昆明街216號1樓","100000","獨資","賴鴻蔚","1050422","1056005665"
"152","臺北市","31852399","常紅小吃店","臺北市萬華區和平西路3段107號1樓","100000","獨資","尤怡誠","1050428","1056006016"
"153","臺北市","31854241","鬍子哥乾洗名店","臺北市中正區寧波東街11號","1000000","獨資","黃錦雄","1050407","1056004709"
"154","臺北市","31855044","創兆商行","臺北市中正區仁愛路2段39之2號1樓","100000","獨資","李文忠","1050407","1056004691"
"155","臺北市","31855179","駿永企業社","臺北市信義區松隆路203號2樓","200000","獨資","李建毅","1050407","1056004681"
"156","臺北市","31858274","愛情伙花服飾店","臺北市大同區承德路2段175巷1號1樓","200000","獨資","孫伙花","1050425","1056005769"
"157","臺北市","31864389","錄鼎記工作室","臺北市大安區光復南路432號10樓","200000","獨資","連益杰","1050414","1056005103"
"158","臺北市","31866339","易德養生館","臺北市南港區忠孝東路6段268號","168000","獨資","李鎮揚","1050427","1056005961"
"159","臺北市","31868300","穀滴茶專門店","臺北市中正區開封街1段19號","100000","獨資","廖國書","1050420","1056005441"
"160","臺北市","31870523","思博國際商號","臺北市大安區復興南路1段126巷1號2樓之11","200000","獨資","魏思博","1050422","1056005562"
"161","臺北市","31871403","幸運兒小站","臺北市大安區溫州街74巷3弄5號","200000","獨資","蔡中峯","1050420","1056005443"
"162","臺北市","31871918","怡華企業社","臺北市北投區尊賢街282號","200000","獨資","陳敬熙","1050414","1056005179"
"163","臺北市","31877321","昌宏小吃店","臺北市中山區吉林路310號1樓","168000","獨資","古芯加","1050422","1056005687"
"164","臺北市","31878362","全勝創意工作室","臺北市大同區太原路115巷10號1樓","230000","獨資","姚勝杰","1050420","1056005456"
"165","臺北市","31879685","天日養生館","臺北市松山區南京東路5段341號1樓","200000","獨資","韓銘興","1050415","1056005221"
"166","臺北市","31880727","大滿客養生館","臺北市萬華區昆明街152號","100000","獨資","賴鴻蔚","1050422","1056005663"
"167","臺北市","31882231","一級蒡小吃店","臺北市中山區龍江路412巷41號(1樓)","200000","獨資","黃振泰","1050401","1056004508"
"168","臺北市","31950933","焙窩手工甜點坊","臺北市中山區明水路672巷38號1樓","150000","獨資","郭懿萱","1050401","1056004545"
"169","臺北市","31952828","翊芳食品行","臺北市松山區南京東路5段71號4樓","200000","獨資","余文耀","1050401","1056004530"
"170","臺北市","31953002","泰站泰式養生館","臺北市萬華區西園路1段113號","200000","獨資","黃筠唐","1050422","1056005679"
"171","臺北市","31955753","邦妮美容香氛生活館","臺北市大安區和平東路1段27號3樓","200000","獨資","陳淑霞","1050421","1056005578"
"172","臺北市","31956198","佳漾養身館","臺北市內湖區康樂街81號","60000","獨資","陳姵綺","1050412","1056005014"
"173","臺北市","31962585","墨葳商行","臺北市大安區通化街257號1樓","150000","合夥","王健安","1050414","1056005173"
"174","臺北市","31964731","泰鑫悅養生館","臺北市內湖區康寧路1段157號1樓","200000","獨資","王廷義","1050415","1056005183"
"175","臺北市","31964768","新來旺彩券行","臺北市中正區濟南路2段63號","200000","獨資","陳亮瑛","1050408","1056004831"
"176","臺北市","31965181","速得億投注站","臺北市內湖區內湖路1段285巷65弄6之1號1樓","100000","獨資","張志揚","1050429","1056006108"
"177","臺北市","36509395","大坤水菓店","臺北市中正區重慶南路1段46巷11號","1000","獨資","李志岳","1050422","1056005692"
"178","臺北市","37757386","天颺企業社","臺北市萬華區環河南路2段270號3樓","200000","獨資","林玟珍","1050422","1056005698"
"179","臺北市","37896486","杰思影像工作室","臺北市文山區景文街92號4樓之2","200000","獨資","黎杰叡","1050420","1056005452"
"180","臺北市","37898870","鍊晶工坊","臺北市內湖區環山路2段109巷2號5樓","50000","獨資","蕭怡瑩","1050419","1056005387"
"181","臺北市","38457247","瀛玨商店","臺北市中正區和平西路1段74號","200000","獨資","詹蕙蘭","1050415","1056005232"
"182","臺北市","38458800","親億投注站","臺北市士林區德行東路109巷107號1樓","100000","獨資","黃偉倫","1050415","1056005266"
"183","臺北市","38459239","林杰彩券行","臺北市信義區和平東路3段333號","50000","獨資","林杰","1050413","1056005085"
"184","臺北市","38460051","喜樂彩券行","臺北市中山區龍江路297號","50000","獨資","林怡君","1050414","1056005115"
"185","臺北市","38461116","友友彩券行","臺北市中正區南陽街15之5號","200000","獨資","呂紹楨","1050406","1056004634"
"186","臺北市","38462895","讀朵設計工作室","臺北市信義區光復南路415巷2號(1樓)","100000","獨資","陳科樺","1050414","1056005161"
"187","臺北市","38464351","勝鑫彩券行","臺北市北投區自強街79號","20000","獨資","曾永勝","1050411","1056004910"
"188","臺北市","38464423","俏妞寵物生活坊","臺北市南港區興中路68巷15號1樓","160000","獨資","吳慧瑄","1050406","1056004668"
"189","臺北市","38466415","景興彩券行","臺北市文山區景後街103號","240000","獨資","謝詢國","1050411","1056004894"
"190","臺北市","38466766","多來旺彩券行","臺北市大安區復興南路2段151巷7號1樓","200000","獨資","王啓仁","1050420","1056005453"
"191","臺北市","38467884","瑞春彩券行","臺北市中山區敬業三路20號","50000","獨資","周辰娟","1050414","1056005102"
"192","臺北市","38468188","作戰彩券行","臺北市信義區和平東路3段333號","100000","獨資","葉世忠","1050413","1056005071"
"193","臺北市","38474230","油色漆坊","臺北市中山區松江路160巷5之1號5樓之1","1030000","獨資","陳慶哲","1050419","1056005375"
"194","臺北市","38496255","永康金華彩券行","臺北市大安區忠孝東路3段218號1樓","60000","獨資","呂鴻文","1050412","1056005033"
"195","臺北市","38498747","元坤模板工程行","臺北市內湖區民權東路6段123巷28號2樓之2","3000000","合夥","吳尚謙","1050429","1056006089"
"196","臺北市","38499653","馨饌餐坊","臺北市信義區和平東路3段365號","200000","獨資","張元馨","1050425","1056005718"
"197","臺北市","38501932","浴汪城市商行","臺北市內湖區民權東路6段433號1樓","50000","獨資","宋文華","1050407","1056004747"
"198","臺北市","38502448","愛美藝術工作坊","臺北市北投區清江路235號","100000","獨資","吳秉貞","1050418","1056005344"
"199","臺北市","38502518","星燁企業社","臺北市大安區臨江街108之1號","240000","獨資","林君勇","1050415","1056005226"
"200","臺北市","38505254","蠍子館","臺北市大安區光復南路72巷73號3樓","200000","獨資","趙守翌","1050426","1056005805"
"201","臺北市","38507767","幻羽舞睫工作室","臺北市中山區復興南路1段36之3號3樓","100000","獨資","曹慧潔","1050429","1056006062"
"202","臺北市","38510545","貝里餐廳","臺北市中山區林森北路145巷33號1樓","200000","合夥","江玟慧","1050406","1056004649"
"203","臺北市","38512564","思樺精品實業社","臺北市大安區師大路93巷4號","150000","獨資","蘇陳思樺","1050429","1056006120"
"204","臺北市","38514471","真相出版社","臺北市中山區民生東路3段57號4樓之3","200000","獨資","林玟玲","1050418","1056005341"
"205","臺北市","38515252","晶讚鎖印行","臺北市南港區忠孝東路7段611號1樓","100000","獨資","張智翔","1050419","1056005371"
"206","臺北市","38546564","天天開心小吃店","臺北市南港區忠孝東路6段281號","200000","獨資","林美英","1050419","1056005384"
"207","臺北市","38553157","紐約時尚理容名店","臺北市中山區林森北路381號6樓、6樓之1","100000","獨資","詹世嘉","1050412","1056005039"
"208","臺北市","38556529","極上水族坊","臺北市信義區信義路6段33巷5號4樓","180000","合夥","何嘉美","1050418","1056005339"
"209","臺北市","38556794","正隆廚具行","臺北市萬華區長泰街279巷6號","240000","獨資","林惠菁","1050401","1056004571"
"210","臺北市","38559413","天使心生命禮儀社","臺北市大安區忠孝東路4段295號3樓","15000","獨資","張台修","1050412","1056004960"
"211","臺北市","38565549","馬越商行","臺北市大同區南京西路22號地下1層","2000000","合夥","王正斌","1050407","1056004748"
"212","臺北市","38565689","吹氣球兔子設計工作室","臺北市中正區忠孝東路1段152號12樓之5","200000","獨資","周士樑","1050408","1056004804"
"213","臺北市","38566673","金典男女養生館","臺北市大同區延平北路2段16號","100000","獨資","林睿龍","1050428","1056005966"
"214","臺北市","38570276","小萍仔小吃店","臺北市北投區西安街1段271號1樓","100000","獨資","李寶玉","1050429","1056006055"
"215","臺北市","38571134","鴻閣精品服飾商行","臺北市士林區安平街12號","100000","獨資","簡玉霞","1050420","1056005433"
"216","臺北市","38575309","快樂小吃店","臺北市南港區研究院路2段37巷1弄1號1樓","200000","獨資","徐玉珠","1050419","1056005304"
"217","臺北市","38576911","霏凡時尚館","臺北市松山區八德路3段232號,232號2樓,234號","200000","獨資","呂正義","1050411","1056004922"
"218","臺北市","38578093","花綵名品商行","臺北市松山區八德路4段471號3樓","200000","獨資","賴羿雅","1050415","1056005191"
"219","臺北市","38580289","立鑫車業行","臺北市文山區萬隆街36號","100000","獨資","陳明仁","1050407","1056004592"
"220","臺北市","38580892","澄漾音樂工作室","臺北市大安區敦化南路1段205號8樓之6","100000","獨資","鄭菀云","1050421","1056005573"
