﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01147170","同尼華洋百貨行","臺北市大同區長安西路226號1樓後棟","3000","獨資","程張秀琴","1050421","1056005556"
"2","臺北市","01161123","笙暉商行","臺北市大同區歸綏街293之1號1樓","50000","獨資","林玳吟","1050401","1056004575"
"3","臺北市","01255986","白雪冰行","臺北市士林區中山北路6段315巷61號3樓","9000","獨資","謝文忠","1050414","1056005098"
"4","臺北市","01469811","蘇拉密美髮美容","臺北市中正區牯嶺街123號1樓","50000","獨資","鄭丁滿子","1050426","1056005847"
"5","臺北市","01490700","南昌電氣行","臺北市中正區和平西路2段53號1樓","10000","獨資","周清潭","1050406","1056004655"
"6","臺北市","01631069","巨東電器行","臺北市內湖區文德路38號1樓","30000","獨資","胡鳳珠","1050425","1056005725"
"7","臺北市","01752464","中樺水電行","臺北市大安區龍泉街61號","45000","獨資","朱德欽","1050407","1056004586"
"8","臺北市","01799833","潮州茶行","臺北市大安區樂利路59號1樓","5000","獨資","楊吳愛嬌","1050411","1056004869"
"9","臺北市","01802204","超豐內衣專賣店","臺北市大安區忠孝東路4段101巷25號1樓","200000","合夥","黃茲豐","1050408","1056004775"
"10","臺北市","01827227","成昌儀器行","臺北市中山區中山北路2段96巷7號5樓","2000000","獨資","唐鈺松","1050429","1056006113"
"11","臺北市","03206218","成發雜貨店","臺北市萬華區漢中街23號8樓之4","3500","獨資","黃達仁","1050429","1056006065"
"12","臺北市","04277865","三發食品雜貨商行","臺北市中正區濟南路2段48巷7號","8000","獨資","劉政雄","1050419","1056005422"
"13","臺北市","04484718","美齒藥局","臺北市大同區重慶北路1段83巷6號1樓","3000","獨資","周賢鎮","1050407","1056004743"
"14","臺北市","05197571","龍美食品行","臺北市中正區詔安街280號1樓","45000","獨資","劉張佑","1050414","1056005110"
"15","臺北市","09499211","天姿髮廊","臺北市大安區敦化南路1段236巷16號","100000","獨資","王瑞妙","1050407","1056004688"
"16","臺北市","10371938","佳伶髮型","臺北市中正區中華路2段393號2樓","200000","獨資","王郁婷","1050418","1056005291"
"17","臺北市","10376292","鉦富翔車業行","臺北市士林區社中街263號","200000","獨資","郭澄達","1050429","1056006058"
"18","臺北市","13844685","鴻春藥行","臺北市大同區蘭州街5號2樓","30000","獨資","游淑娟","1050401","1056004551"
"19","臺北市","13859856","新昌商行","臺北市中正區汀州路1段27號1樓","100000","獨資","陳聰明","1050407","1056004702"
"20","臺北市","14322782","高賓西服店","臺北市內湖區康樂街80號1樓","5000","獨資","游素月","1050425","1056005745"
"21","臺北市","14733103","文德餃子館","臺北市內湖區文德路232號1樓","200000","獨資","徐瑞麟","1050407","1056004676"
"22","臺北市","14744875","衣甸園服飾行","臺北市北投區中央南路1段99號","200000","獨資","黃明道","1050420","1056005509"
"23","臺北市","15122001","全昌堂葯局","臺北市萬華區內江街4號1樓","5000","獨資","林翁碧娥","1050428","1056006030"
"24","臺北市","15634072","達華雜貨店","臺北市南港區南港路2段120號1樓","100000","獨資","萬翠梅","1050420","1056005500"
"25","臺北市","15645134","韓流風雜誌社","臺北市萬華區漢中街21號","75000","獨資","張振珩","1050425","1056005711"
"26","臺北市","15996721","泰豪水電材料行","臺北市萬華區和平西路3段302巷3弄26號1樓","10000","獨資","王錦塘","1050427","1056005920"
"27","臺北市","17046091","捷報廣告社","臺北市中正區襄陽路29號5樓","50000","獨資","王宏榮","1050428","1056006040"
"28","臺北市","17075200","陳冬法服飾店","臺北市大安區泰順街44巷22之5號1樓","200000","獨資","陳冬法","1050408","1056004820"
"29","臺北市","17551766","久億汽車商行","臺北市南港區忠孝東路6段156號1樓","200000","獨資","劉寶財","1050412","1056005026"
"30","臺北市","17741773","旭霖企業社","臺北市內湖區港華街107巷22號3樓","200000","獨資","李漢霖","1050427","1056005714"
"31","臺北市","17743723","豐業企業社","臺北市中山區南京東路2段20號8樓","2400000","合夥","黃世杰","1050401","1056004544"
"32","臺北市","17753088","鑫家裝潢工程行","臺北市文山區景後街97號5樓之5","200000","獨資","呂敏福","1050419","1056005383"
"33","臺北市","17756135","成記迷你火鍋小吃店","臺北市大同區延平北路3段69號","200000","獨資","李春綢","1050414","1056005165"
"34","臺北市","18394441","梅主自助餐店","臺北市中山區南京東路2段206號1樓","200000","獨資","葉萍","1050401","1056004498"
"35","臺北市","19146270","雙葉五金行","臺北市中正區汀州路1段166號1樓","3000","獨資","簡勝庸","1050421","1056005528"
"36","臺北市","20652916","三富美號","臺北市松山區八德路4段106巷8弄16號1樓","3000","獨資","高則子","1050411","1056004927"
"37","臺北市","21222751","駿源汽車保養所","臺北市松山區光復南路46號","60000","獨資","吳俊賢","1050406","1056004584"
"38","臺北市","21701318","宋梅清茶館","臺北市萬華區華西街26巷10弄2號及地下一層","50000","獨資","黃英蘭","1050426","1056005821"
"39","臺北市","21702323","欣欣名牌屋","臺北市大安區忠孝東路4段155號7樓之2","100000","獨資","林春惠","1050428","1056006024"
"40","臺北市","21711879","元氣一級棒休閒屋","臺北市中山區樂群二路146號1樓","200000","獨資","朱永寧","1050411","1056004924"
"41","臺北市","21761217","文魁工程行","臺北市萬華區艋舺大道120巷30號4樓","200000","獨資","蘇鴻魁","1050414","1056005170"
"42","臺北市","25502986","松福樓小吃店","臺北市文山區景文街137號2樓","200000","合夥","劉坤宜","1050411","1056004877"
"43","臺北市","25507785","喜宏盛商行","臺北市內湖區內湖路2段103巷104號","200000","獨資","蔡湄羚","1050412","1056005023"
"44","臺北市","25508709","華達士食品行","臺北市大安區和平東路2段49之3號","200000","獨資","陳彥任","1050407","1056004703"
"45","臺北市","25508898","棉花甜工作室","臺北市松山區八德路4段286號5樓","500000","獨資","林依青","1050428","1056006003"
"46","臺北市","25512598","程鈞商行","臺北市南港區忠孝東路5段978號","200000","獨資","涂勝豐","1050415","1056005176"
"47","臺北市","25516877","天駿企業社","臺北市中山區濱江街180巷12號","200000","獨資","黃德順","1050406","1056004644"
"48","臺北市","25534349","宏春企業行","臺北市信義區吳興街284巷17之6號","200000","獨資","管光明","1050418","1056005354"
"49","臺北市","25535163","馬蓋先機車精品店","臺北市中正區北平西路2之1號","50000","獨資","陳先林","1050428","1056006009"
"50","臺北市","25536682","悅己小鋪","臺北市士林區忠誠路2段70巷11號","30000","獨資","鍾淑萍","1050406","1056004603"
"51","臺北市","25550353","好巧彩粧造型工作室","臺北市中山區林森北路399巷12號","200000","獨資","周方儀","1050419","1056005398"
"52","臺北市","25553056","夏布立小吃店","臺北市大安區仁愛路4段228之6號1樓","100000","合夥","陳子誠","1050418","1056005345"
"53","臺北市","25559447","米魔美甲殿堂","臺北市松山區民生東路5段131號2樓","100000","獨資","呂美蓉","1050411","1056004890"
"54","臺北市","25562301","成信工程行","臺北市北投區尊賢街243巷31號4樓","200000","獨資","陳文俊","1050420","1056005448"
"55","臺北市","25569085","元滿香食品烘焙坊","臺北市南港區昆陽街171巷4弄5號","200000","獨資","徐麗美","1050426","1056005869"
"56","臺北市","25571012","家囷服飾行","臺北市大安區大安路1段52巷19號","1000000","獨資","陳家振","1050401","1056004547"
"57","臺北市","25573911","雲暄閣書坊","臺北市中正區中華路2段417之1號","200000","獨資","陳俊弘","1050408","1056004815"
"58","臺北市","25576760","嘉鄉豆腐店","臺北市士林區福志路24號","200000","獨資","鄭米容","1050412","1056005036"
"59","臺北市","25577682","寬騰設計工作室","臺北市大安區安和路2段189巷12號2樓","200000","獨資","李亮寬","1050407","1056004755"
"60","臺北市","25626234","品川服飾店","臺北市士林區大南路133號","168000","獨資","廖珮涵","1050429","1056006116"
"61","臺北市","25657876","友友彩券行","臺北市中正區南陽街15之5號","100000","獨資","周木春","1050406","1056004631"
"62","臺北市","25668796","兒童園圖書社","臺北市信義區吳興街583巷151號3樓","200000","獨資","謝森榮","1050412","1056005004"
"63","臺北市","25671223","鼎恩實業社","臺北市北投區中央南路1段51號5樓","150000","獨資","林彤恩","1050419","1056005380"
"64","臺北市","26210810","欣榮小吃店","臺北市內湖區港墘路39號","50000","獨資","陳燕南","1050412","1056004995"
"65","臺北市","26219312","萬龍企業社","臺北市中正區博愛路25號10樓之4","200000","獨資","陳玉韜","1050421","1056005563"
"66","臺北市","26230739","足享養生企業社","臺北市中山區雙城街12之3號","200000","獨資","王莉","1050426","1056005858"
"67","臺北市","26233320","旺來商行","臺北市大安區伊通街68之3號1樓","150000","獨資","王先淵","1050407","1056004742"
"68","臺北市","26238752","名悅小吃店","臺北市內湖區內湖路1段737巷76號1樓","80000","獨資","吳萬保","1050407","1056004697"
"69","臺北市","26241623","無名熱炒小吃店","臺北市中山區八德路2段228號","200000","合夥","王慧琦","1050418","1056005309"
"70","臺北市","26247886","湖南文獻雜誌社","臺北市中正區汀州路3段56號2樓","100000","獨資","蕭輝","1050425","1056005732"
"71","臺北市","26248317","綿谷婚紗社","臺北市內湖區大湖山莊街209號","240000","獨資","李其航","1050426","1056005862"
"72","臺北市","26250143","飛芃工作室","臺北市內湖區五分街111號11樓","200000","獨資","周飛芃","1050408","1056004776"
"73","臺北市","26250381","鑽石服飾店","臺北市信義區永吉路491巷5弄5號","200000","獨資","洪培珊","1050428","1056006002"
"74","臺北市","26255317","三巨頭小茶屋","臺北市信義區松仁路223號","50000","獨資","周哲宏","1050411","1056004888"
"75","臺北市","26257075","樂博商行","臺北市萬華區峨眉街96號","500000","獨資","凌浩恩","1050429","1056006102"
"76","臺北市","26341088","轟燙企業社","臺北市萬華區昆明街96巷22號","240000","獨資","劉佳榮","1050428","1056005972"
"77","臺北市","26343847","波漪工作室","臺北市士林區永平街61巷12號1樓","100000","獨資","吳柏儀","1050401","1056004480"
"78","臺北市","26348287","御園養生館","臺北市大同區重慶北路3段279號","200000","合夥","陳志強","1050421","1056005566"
"79","臺北市","26348630","星月小舖","臺北市中山區松江路37巷8之1號","50000","獨資","張郡芬","1050406","1056004627"
"80","臺北市","26353020","立昇小吃店","臺北市大安區忠孝東路4段223巷47號","200000","獨資","邱顯軒","1050429","1056006097"
"81","臺北市","26358806","茱熙商行","臺北市中山區南京西路2號","200000","獨資","袁健熙","1050422","1056005642"
"82","臺北市","26359777","麗莎養生館","臺北市文山區木新路2段161巷1號","150000","獨資","陳皓月","1050408","1056004805"
"83","臺北市","26361540","夏洛蒂義式咖啡吧","臺北市信義區基隆路2段39巷10號1樓","200000","獨資","劉翊凡","1050426","1056005848"
"84","臺北市","26361582","鴻鵬商行","臺北市文山區興隆路4段105巷29號地下之3","200000","獨資","張家榮","1050408","1056004800"
"85","臺北市","26363483","元記商行","臺北市大安區仁愛路4段345巷4弄8號6樓","100000","獨資","駱政華","1050426","1056005824"
"86","臺北市","26364933","威門髮廊","臺北市中山區中山北路1段140巷13號2樓","30000","獨資","林杏娟","1050411","1056004862"
"87","臺北市","26365460","君仙蝦捲店","臺北市中山區北安路518巷10號1樓","30000","獨資","楊家維","1050406","1056004633"
"88","臺北市","26367468","凱興行","臺北市萬華區中華路2段364巷24弄28號","100000","獨資","鄭凱仁","1050421","1056005538"
"89","臺北市","26369629","嘉鑫彩劵行","臺北市士林區福港街273號","200000","獨資","房晶晶","1050412","1056005016"
"90","臺北市","26371245","象山名店","臺北市信義區松山路517號2樓","100000","獨資","李佩珊","1050421","1056005575"
"91","臺北市","26373068","喜寬豐企業行","臺北市文山區羅斯福路5段176巷51號","200000","獨資","楊琇雲","1050419","1056005407"
"92","臺北市","26374524","花漾年華美容館","臺北市中山區興安街91號2樓之9","100000","獨資","吳曉晴","1050421","1056005540"
"93","臺北市","26518120","天頤商行","臺北市文山區興隆路1段170號3樓","200000","合夥","林智賢","1050419","1056005385"
"94","臺北市","27157790","英風外語顧問社","臺北市中山區中山北路2段103號5樓之3","100000","獨資","張錦桂","1050421","1056005555"
"95","臺北市","27161561","東昇廣告企業社","臺北市中山區新生北路3段25巷64號1樓","2000000","獨資","黃秀玲","1050401","1056004548"
"96","臺北市","27163619","義興針織企業社","臺北市信義區永吉路321巷30號1樓","200000","獨資","林義隆","1050418","1056005357"
"97","臺北市","27185254","永嘟百貨行","臺北市中山區北安路550號1樓","100000","獨資","江美鳳","1050426","1056005800"
"98","臺北市","29221137","星映餐坊","臺北市南港區重陽路357之1號","100000","獨資","吳美春","1050415","1056005212"
"99","臺北市","31324222","祥友汽車商行","臺北市大同區環河北路2段371號1樓","200000","獨資","邱志松","1050428","1056006023"
"100","臺北市","31331238","億元乾洗商店","臺北市士林區德行東路261號1樓","100000","獨資","張植樂","1050411","1056004931"
"101","臺北市","31693230","數位生活企業社","臺北市中山區新生北路2段76之3號","100000","獨資","莊雅嵐","1050414","1056005107"
"102","臺北市","31844722","一泊一食商行","臺北市士林區中山北路5段104號","200000","獨資","郭承勲","1050426","1056005830"
"103","臺北市","31846290","直心企業社","臺北市松山區南京東路5段260號1樓","200000","合夥","孫孝慈","1050408","1056004836"
"104","臺北市","31847024","麗絲伶精品店","臺北市內湖區康寧路3段72號地下1層之1","200000","獨資","華馡","1050406","1056004604"
"105","臺北市","31847283","享味食品行","臺北市中山區松江路362巷27號1樓","200000","獨資","張嘉翔","1050427","1056005908"
"106","臺北市","31847707","二拍子音樂工作室","臺北市北投區北投路1段9號(3樓)","200000","獨資","王榆鈞","1050415","1056005194"
"107","臺北市","31854994","鑫亞太商行","臺北市大同區長安西路299之2號1樓","50000","獨資","張偉倫","1050413","1056005053"
"108","臺北市","31858020","富旺意麵專賣店","臺北市松山區八德路4段65號1樓","3000","獨資","何宜娟","1050420","1056005432"
"109","臺北市","31860047","長兆倈早餐坊","臺北市信義區光復南路417巷90號","200000","合夥","蔡宜芳","1050411","1056004841"
"110","臺北市","31862262","璞內精品服飾店","臺北市大安區仁愛路4段48巷30號","50000","獨資","葉姵妏","1050426","1056005839"
"111","臺北市","31868370","澎西利珊瑚企業社","臺北市中山區雙城街49巷10號1樓","200000","獨資","陳嘉興","1050411","1056004907"
"112","臺北市","31870066","茶首咖啡坊","臺北市大安區泰順街2之1號","100000","獨資","董亞真","1050420","1056005483"
"113","臺北市","31873021","瑞盟國際服飾店","臺北市大安區敦化南路1段161巷70號","50000","獨資","方啟榮","1050407","1056004679"
"114","臺北市","31877624","金好唱歌坊","臺北市大安區臥龍街165號","200000","獨資","廖志勇","1050401","1056004546"
"115","臺北市","31877716","御品生活館","臺北市文山區興隆路1段145號","100000","獨資","盧澤菘","1050415","1056005216"
"116","臺北市","31878074","領先生活企業社","臺北市士林區中社路2段185巷4弄3號3樓","200000","獨資","王愛惠","1050412","1056004978"
"117","臺北市","31879186","虹印國際美容實業社","臺北市大同區延平北路2段143號13樓","200000","獨資","呂蓮華","1050428","1056006022"
"118","臺北市","31880780","福爺英式茶飲店","臺北市大安區大安路1段210號","200000","獨資","洪寶珍","1050415","1056005231"
"119","臺北市","31885125","巽得飲料商行","臺北市大安區大安路1段232號1樓","100000","獨資","方維漢","1050401","1056004534"
"120","臺北市","31952539","優仕個人工作室","臺北市中正區羅斯福路3段100號4樓之1","100000","獨資","林宮麒","1050421","1056005539"
"121","臺北市","31954810","蔡記清茶飲","臺北市北投區中央南路1段100號","200000","獨資","蔡健文","1050429","1056006126"
"122","臺北市","31955331","樂鯈鯈小吃店","臺北市大安區大安路1段192號1樓","100000","獨資","陳元鍇","1050407","1056004678"
"123","臺北市","31956710","艾美莉美容企業社","臺北市大安區忠孝東路4段97號4樓之30","200000","獨資","陳律詔","1050422","1056005639"
"124","臺北市","31956991","橘色太陽屋","臺北市大安區泰順街38巷18號","200000","合夥","胡顥瀚","1050415","1056005229"
"125","臺北市","31960708","犇旺發彩券行","臺北市大安區安和路2段171巷8號","200000","獨資","馮怡蘭","1050401","1056004531"
"126","臺北市","31961241","龍禾飲品店","臺北市中山區錦州街250號","50000","獨資","柯曉婷","1050407","1056004684"
"127","臺北市","31963178","點心貪豆花","臺北市信義區永吉路30巷90號(1樓)","200000","合夥","黃裕翔","1050408","1056004810"
"128","臺北市","31966816","獻上小館","臺北市大安區通化街115號","200000","獨資","詹宜欣","1050421","1056005594"
"129","臺北市","38455331","澳越河粉小吃店","臺北市大安區新生南路3段10之1號","200000","獨資","簡淑真","1050415","1056005252"
"130","臺北市","38455944","至宜餐廳","臺北市中山區林森北路133巷32號1樓","200000","獨資","廖逸庭","1050411","1056004842"
"131","臺北市","38458870","均和蓉國際企業社","臺北市內湖區內湖路1段591巷16弄1號","100000","獨資","李采婕","1050414","1056005136"
"132","臺北市","38460616","生生工程行","臺北市中山區南京西路1之1號6樓","200000","獨資","林淑金","1050426","1056005844"
"133","臺北市","38461018","玲瓏來小吃部","臺北市北投區吉利街123巷1號","50000","獨資","潘愛國","1050415","1056005234"
"134","臺北市","38461256","鑫峰彩券行","臺北市信義區忠孝東路5段743巷5號","200000","獨資","邱顯邦","1050425","1056005781"
"135","臺北市","38465823","好野運彩投注站","臺北市信義區松山路322號","50000","獨資","詹大華","1050425","1056005763"
"136","臺北市","38466597","艾提精品坊","臺北市萬華區武昌街2段56號","200000","合夥","黃夙吟","1050401","1056004486"
"137","臺北市","38468716","米亞美甲沙龍店","臺北市中山區龍江路149巷11號1樓","50000","獨資","施曉琪","1050407","1056004704"
"138","臺北市","38469187","泰樂工作館","臺北市北投區自強街164號","200000","獨資","葉建良","1050418","1056005320"
"139","臺北市","38490506","竹均小吃店","臺北市中山區雙城街16號1樓","200000","獨資","黃敏嘉","1050413","1056005042"
"140","臺北市","38499746","世達企業社","臺北市北投區中和街366號11樓之8","200000","獨資","劉世黎","1050426","1056005807"
"141","臺北市","38503283","瑋玲小館","臺北市中正區辛亥路1段9號","240000","獨資","張瑋玲","1050408","1056004770"
"142","臺北市","38503707","愛和瑞精品","臺北市大安區敦化南路1段169巷3號","200000","獨資","袁令慈","1050428","1056005995"
"143","臺北市","38504419","慕城設計工作室","臺北市大安區忠孝東路3段276巷12號3樓","100000","獨資","陳怡伶","1050425","1056005757"
"144","臺北市","38505037","艾倫啵設計工作室","臺北市內湖區民權東路6段180巷41弄32號(1樓)","200000","合夥","蘇于軒","1050419","1056005392"
"145","臺北市","38505557","彥頡餐飲商行","臺北市中山區錦州街5號2樓之2","200000","獨資","呂彥頡","1050425","1056005764"
"146","臺北市","38506351","豈伊企業社","臺北市士林區大東路70號1樓","100000","獨資","劉士弘","1050414","1056005141"
"147","臺北市","38506583","皂咖手工皂","臺北市中正區羅斯福路3段84巷21號4樓之1","5000","獨資","黃鍾傑","1050425","1056005729"
"148","臺北市","38508273","臻韓服飾店","臺北市中山區天津街56之19號","350000","獨資","游若凱","1050418","1056005327"
"149","臺北市","38509863","貝索咖啡飲料店","臺北市內湖區內湖路2段103巷48之4號","200000","獨資","謝佳霖","1050420","1056005454"
"150","臺北市","38511235","金霸臭臭鍋店","臺北市大安區四維路170巷47號1樓","200000","獨資","曹鵬江","1050412","1056004996"
"151","臺北市","38512608","多時空潛能技術工作室","臺北市中山區南京東路2段140號6樓","20000","獨資","朱啟東","1050415","1056005270"
"152","臺北市","38512902","天湛樂音樂藝文咖啡館","臺北市大安區瑞安街208巷5號","18000","獨資","葉曉蕙","1050419","1056005404"
"153","臺北市","38514943","嘉威車業行","臺北市北投區中和街407號","240000","獨資","何宜修","1050412","1056004997"
"154","臺北市","38533940","百年金雞美食屋","臺北市北投區東華街2段348號1樓","100000","獨資","呂芳湘","1050418","1056005284"
"155","臺北市","38546065","孫師父麻油腰花","臺北市信義區永吉路30巷28弄1號1樓","100000","獨資","林智南","1050419","1056005421"
"156","臺北市","38552586","小冰立大功小吃店","臺北市大安區樂業街41巷2號","200000","獨資","鍾雨橙","1050420","1056005431"
"157","臺北市","38556696","貝特美樂企業社","臺北市松山區敦化北路170號3樓","100000","獨資","楊秀緞","1050415","1056005228"
"158","臺北市","38556871","捌貳壹麵食概念屋","臺北市松山區南京東路5段66巷2弄1號","240000","合夥","鄭傑仁","1050420","1056005430"
"159","臺北市","38557148","茗軒食品行","臺北市中山區吉林路371號","200000","獨資","劉建琮","1050414","1056005130"
"160","臺北市","38558076","民生醫療器材行","臺北市中山區民生東路2段115巷25弄2號1樓","200000","獨資","潘淑卿","1050421","1056005549"
"161","臺北市","38560559","和仁企業社","臺北市南港區研究院路2段3之7號1樓","100000","獨資","王仁和","1050412","1056005017"
"162","臺北市","38560853","采穎概念企業社","臺北市中山區龍江路120巷5號","100000","獨資","邱采穎","1050422","1056005708"
"163","臺北市","38561121","新悅時尚休閒館","臺北市中山區復興北路282號2樓","200000","獨資","李杰育","1050401","1056004484"
"164","臺北市","38561419","本沐設計工作室","臺北市中山區南京東路2段137號14樓","100000","獨資","嚴瑞仁","1050411","1056004851"
"165","臺北市","38562043","王子牛排","臺北市大安區通化街34號1、2樓","1000000","獨資","朱靖懿","1050420","1056005502"
"166","臺北市","38562830","恆大企業社","臺北市中正區杭州南路1段131巷33之2號3樓","200000","獨資","夏恩希","1050429","1056006104"
"167","臺北市","38564324","莓實企業社","臺北市中山區遼寧街220號1樓","150000","獨資","張勵學","1050421","1056005592"
"168","臺北市","38564339","小胖嗞食品餐飲社","臺北市萬華區萬大路424巷27號5樓","100000","獨資","王玫君","1050421","1056005561"
"169","臺北市","38565386","艾爾國際企業社","臺北市大安區通化街19巷43號","200000","合夥","林駿騰","1050422","1056005704"
"170","臺北市","38571015","閎康工程行","臺北市松山區三民路180巷13號2樓","150000","獨資","王識凱","1050411","1056004850"
"171","臺北市","38572268","湧將工程行","臺北市士林區文林路685號1樓","90000","合夥","吳欣怡","1050415","1056005196"
"172","臺北市","38572274","梨家不遠企業社","臺北市文山區新光路1段167號1樓","200000","獨資","陳曉萱","1050401","1056004494"
"173","臺北市","38575119","艾菲爾餐廳","臺北市中山區林森北路133巷21號1樓","200000","合夥","葉志豪","1050427","1056005941"
"174","臺北市","38576399","恒美手工皂坊","臺北市內湖區行善路45號1樓","20000","獨資","林鈺侖","1050411","1056004886"
"175","臺北市","38578381","京和商行","臺北市內湖區康寧路3段72號地下之一層之2","200000","獨資","周韋丞","1050401","1056004526"
"176","臺北市","38580366","席爾克企業社","臺北市信義區基隆路2段22號6樓之6","100000","獨資","陳舒涵","1050421","1056005593"
"177","臺北市","38592497","七福神燒肉丼","臺北市北投區光明路132之1號","200000","獨資","鄭哲昌","1050413","1056005056"
"178","臺北市","42268541","荷鑫小吃店","臺北市信義區福德街220號","88000","獨資","劉培煜","1050408","1056004801"
"179","臺北市","42269318","賀順小吃店","臺北市大同區南京西路18巷6號2樓之1、2樓之2","200000","獨資","葉青青","1050406","1056004595"
"180","臺北市","42269605","宏隆室內裝修工程行","臺北市信義區福德街251巷7弄40號1樓","200000","獨資","張宏隆","1050426","1056005861"
"181","臺北市","42271095","壹玖陸參咖啡坊","臺北市中山區松江路330巷14號1樓","200000","獨資","黃麗穎","1050427","1056005911"
"182","臺北市","42272405","十卯商行","臺北市松山區延吉街41號","200000","獨資","金賢彰","1050412","1056004954"
"183","臺北市","42272806","和風居商行","臺北市文山區興隆路3段36巷12號","200000","獨資","周國華","1050428","1056006021"
"184","臺北市","42273018","朵明哥商行","臺北市文山區木新路3段127巷10弄12號","200000","獨資","李依庭","1050421","1056005599"
"185","臺北市","42274332","巧櫻烘焙坊","臺北市大安區泰順街28號","240000","獨資","施博庶","1050414","1056005169"
"186","臺北市","42274760","糖老大企業社","臺北市信義區信義路6段106號","150000","合夥","姜智祥","1050411","1056004892"
"187","臺北市","42275091","日夏服飾店","臺北市松山區民生東路3段113巷25弄2之1號","150000","獨資","黃致潔","1050420","1056005519"
"188","臺北市","42275971","閤順企業社","臺北市大安區忠孝東路3段305號6樓之1","240000","獨資","賴秀華","1050408","1056004783"
"189","臺北市","42276900","富星足體館","臺北市萬華區萬大路289號1樓2樓","200000","獨資","蔡志明","1050408","1056004774"
"190","臺北市","42277669","孟萱精品坊","臺北市大安區大安路1段51巷23號1樓","200000","獨資","徐孟琪","1050429","1056006057"
"191","臺北市","42278029","壹心佑養生館","臺北市中山區中山北路1段105巷2號","240000","獨資","蔡益利","1050427","1056005888"
"192","臺北市","42281306","談話亭飲食店","臺北市中山區林森北路85巷42號1樓","200000","獨資","朱崇嶽","1050421","1056005619"
"193","臺北市","42282608","米雅複合式餐飲","臺北市松山區民生東路4段79號","100000","獨資","張榮煌","1050428","1056005981"
"194","臺北市","42284964","旺宏清潔企業社","臺北市中山區南京西路1之1號7樓","200000","合夥","王育人","1050425","1056005712"
"195","臺北市","42285921","華宏小吃舖","臺北市大安區延吉街137巷2號","200000","獨資","陳秉正","1050429","1056006073"
"196","臺北市","42286034","遠東病媒防治實業社","臺北市萬華區西園路1段45號1樓","200000","獨資","蔡志誠","1050421","1056005600"
"197","臺北市","42286105","迪瑪諾商號","臺北市中山區松江路184巷3號3樓","100000","獨資","陳卉羚","1050425","1056005776"
"198","臺北市","42289428","角落綠洲商行","臺北市中山區大直街39巷12號1樓","200000","獨資","翁漢諴","1050407","1056004726"
"199","臺北市","42290570","欣柏企業社","臺北市中山區南京東路2段95號11樓","150000","獨資","謝孟伶","1050406","1056004674"
"200","臺北市","42291515","宋媽媽食堂","臺北市信義區光復南路573號","5000","獨資","宋佳珊","1050412","1056004988"
"201","臺北市","42291775","緯傑複合餐飲行","臺北市士林區福港街125號1樓","150000","獨資","林哲緯","1050425","1056005743"
"202","臺北市","42292535","富爺清茶館","臺北市萬華區三水街114號2樓","200000","獨資","張樹君","1050413","1056005075"
"203","臺北市","42292654","東京健康生活館","臺北市中山區長春路277號","100000","獨資","陳金泉","1050418","1056005311"
"204","臺北市","42294251","同窗廊精品店","臺北市萬華區內江街55巷17號1樓","150000","獨資","林文國","1050426","1056005854"
"205","臺北市","42295239","豐鼎養生餐廳","臺北市中正區衡陽路7號1樓","200000","獨資","丁友信","1050419","1056005390"
"206","臺北市","42312434","羽森咖啡店","臺北市士林區雨聲街120號","200000","獨資","廖煌智","1050426","1056005801"
"207","臺北市","42335128","阿新麵店","臺北市大安區師大路141號1樓","200000","獨資","林雲新","1050407","1056004725"
"208","臺北市","42336978","加賀精緻小吃店","臺北市北投區東華街1段530號","200000","獨資","葉子芸","1050408","1056004827"
"209","臺北市","42341091","浪漫閣美容美體館","臺北市萬華區萬大路304號1樓","80000","獨資","林增琴","1050406","1056004585"
"210","臺北市","42341108","坐東商行","臺北市內湖區民權東路6段136巷50號","200000","獨資","林志堅","1050418","1056005285"
"211","臺北市","42341178","金富豪企業社","臺北市中山區長春路172號12樓","200000","獨資","張玉奇","1050401","1056004570"
"212","臺北市","42343485","雪玉咖啡店","臺北市萬華區昆明街304號","2000000","合夥","簡大傑","1050426","1056005831"
"213","臺北市","42344180","龍鼎工程行","臺北市大同區昌吉街26號","240000","獨資","江鉅龍","1050419","1056005403"
"214","臺北市","42344702","許幼琳服裝設計工作室","臺北市大安區復興南路1段107巷19之2號","50000","獨資","許幼琳","1050420","1056005495"
"215","臺北市","42347187","放輕鬆美食坊","臺北市士林區忠義街6號1樓","100000","獨資","潘建良","1050407","1056004700"
"216","臺北市","48680358","好技女子美容院","臺北市中山區大直街35號1樓","10000","獨資","陳志雄","1050426","1056005835"
"217","臺北市","48683806","晴光小吃店","臺北市中山區雙城街12之3號1樓","100000","獨資","呂麗香","1050429","1056006105"
"218","臺北市","48701142","宏廣商行","臺北市內湖區星雲街75號1樓","200000","獨資","劉素錫","1050428","1056006011"
"219","臺北市","48720859","金雅食府風味館","臺北市中正區衡陽路90號1、2樓","480000","獨資","王建國","1050408","1056004773"
"220","臺北市","48732406","曼德樂小吃店","臺北市中正區汀州路3段239號","200000","獨資","譚奎勳","1050418","1056005297"
"221","臺北市","48739739","陳媽媽的店","臺北市信義區松山路532號1樓","100000","獨資","陳君豪","1050425","1056005723"
