﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01139657","一一一安可清潔社","臺北市中山區新生北路3段61號3樓之26",10000000,"獨資","洪麗娟",1090326,"1094103648"
2,"臺北市","01370732","揚明工程行","臺北市北投區致遠二路113巷7號1樓",5000,"合夥","周美華",1090304,"1094102523"
3,"臺北市","01428241","三級跳童裝行","臺北市萬華區大理街42之13號1樓",10000,"獨資","李春秀",1090317,"1094103116"
4,"臺北市","01469018","大頭兵商行","臺北市中正區汀州路3段106號1樓",5000,"獨資","黃識堅",1090319,"1094103256"
5,"臺北市","01627121","上之上百貨行","臺北市松山區富錦街415號",50000,"獨資","尹豪俊",1090306,"1094102629"
6,"臺北市","01674897","先鋒車業行","臺北市南港區昆陽街154之2號1樓",10000,"獨資","鄭淑孟",1090320,"1094103352"
7,"臺北市","01743178","敦祥冠茶行","臺北市文山區興隆路4段49號1樓",40000,"獨資","傳貴芝",1090319,"1094103227"
8,"臺北市","01786041","蒲葵花苑","臺北市信義區忠孝東路4段553巷20之1號1樓",10000,"獨資","楊宗坤",1090304,"1094102498"
9,"臺北市","01854223","台灣包裝工業雜誌社","臺北市北投區中央南路1段210號2樓",300000,"獨資","高弘儒",1090324,"1094103473"
10,"臺北市","07283257","施信義西藥房","臺北市大同區民族西路147號",3000,"獨資","林淵卿",1090331,"1094103852"
11,"臺北市","10343933","天母汽車商行","臺北市士林區福林路273號",200000,"獨資","商耿川",1090331,"1094103851"
12,"臺北市","10346707","有意樹桿咖啡坊","臺北市信義區富陽街28號",200000,"獨資","楊欣樺",1090311,"1094102855"
13,"臺北市","10373083","泰喬養生館","臺北市文山區羅斯福路6段104號",200000,"獨資","陳國平",1090318,"1094103132"
14,"臺北市","10387875","松滿小吃店","臺北市內湖區洲子街85號",200000,"合夥","劉坤宜",1090331,"1094103850"
15,"臺北市","11289423","李氏大藥房","臺北市松山區八德路3段12巷15號1樓",5000,"獨資","廖淑枝",1090325,"1094103503"
16,"臺北市","12348815","東陞實業行","臺北市中山區長安東路2段178之5號2樓",9000,"合夥","凌文嶔",1090319,"1094103214"
17,"臺北市","12542629","誠碩行","臺北市中山區林森北路50號3樓之1",450000,"獨資","郭基昌",1090325,"1094103508"
18,"臺北市","13832647","國勝傳統小吃店","臺北市士林區文林路726號1樓",100000,"獨資","劉嘉惠",1090317,"1094103104"
19,"臺北市","14341417","鉅欣企業社","臺北市士林區延平北路6段116巷29號1樓",2000000,"獨資","宋耀堂",1090302,"1094102305"
20,"臺北市","14346166","貿信輝蛋行","臺北市北投區崇仁路1段138號",200000,"獨資","陳志超",1090303,"1094102469"
21,"臺北市","14346258","泉和豆漿店","臺北市中山區北安路490號1樓",200000,"獨資","楊志銓",1090310,"1094102758"
22,"臺北市","15297424","振豐電機行","臺北市萬華區莒光路131號1樓",3000,"獨資","林振杉",1090313,"1094102949"
23,"臺北市","15634093","永昇不銹鋼門窗行","臺北市北投區東華街2段206號",240000,"獨資","邱桂宮",1090305,"1094102568"
24,"臺北市","15638008","原鍋食堂","臺北市北投區中和街30號1樓",150000,"獨資","吳連英",1090326,"1094103639"
25,"臺北市","17522828","澤妍美名店","臺北市中山區民權西路60號2樓",200000,"獨資","林國進",1090305,"1094102587"
26,"臺北市","17527838","千弘文具印刷品行","臺北市中正區重慶南路2段19巷2號1樓",200000,"獨資","尋孜月",1090303,"1094102462"
27,"臺北市","17537202","自主超大尺碼服飾店","臺北市士林區中山北路7段24之1號地下樓",200000,"獨資","李淑真",1090326,"1094103605"
28,"臺北市","17542900","漢華茶行","臺北市信義區中坡南路178號1樓",50000,"獨資","高金德",1090327,"1094103669"
29,"臺北市","17735316","元兆工程行","臺北市中山區吉林路407巷44號4樓",200000,"獨資","李木爾",1090318,"1094103171"
30,"臺北市","17774181","伊采歐式工作室","臺北市中山區伊通街109之2號2樓",200000,"獨資","許慧玲",1090310,"1094102754"
31,"臺北市","21721953","小太陽工作坊","臺北市中正區羅斯福路2段136號3樓",200000,"獨資","黃茹郁",1090325,"1094103524"
32,"臺北市","21753384","驊夏企業社","臺北市內湖區內湖路1段737巷90號1樓",1000000,"合夥","陳婉茹",1090316,"1094102995"
33,"臺北市","24019303","新玉源商店","臺北市內湖區成功路2段247號1樓",3000,"獨資","林玉玫",1090313,"1094102939"
34,"臺北市","25523764","蓮豐戲劇舞蹈服裝社","臺北市萬華區漢中街144、146號",200000,"獨資","郭美芳",1090317,"1094103073"
35,"臺北市","25535868","綉驊企業社","臺北市萬華區德昌街185巷73號4樓",200000,"獨資","廖孟玉",1090325,"1094103502"
36,"臺北市","25539371","同花順麵食館","臺北市信義區忠孝東路5段524巷1弄6號1樓",200000,"獨資","張自健",1090311,"1094102806"
37,"臺北市","25542214","大高工作室","臺北市信義區光復南路417巷128號3樓",200000,"獨資","李淑娟",1090327,"1094103690"
38,"臺北市","25545628","我的家炭烤店","臺北市松山區復興北路477號",1000000,"合夥","曹宇文",1090304,"1094102480"
39,"臺北市","25550451","雪娥小吃店","臺北市萬華區萬大路65號1樓",200000,"獨資","名雪娥",1090311,"1094102839"
40,"臺北市","25562962","美玉小吃店","臺北市大同區伊寧街61號",50000,"獨資","張金惠",1090309,"1094102711"
41,"臺北市","25567447","學園麵館","臺北市中山區民生東路2段147巷6弄33號1樓",1000000,"獨資","林芝玉",1090305,"1094102590"
42,"臺北市","25574496","倍羚國際商行","臺北市大安區和平東路1段141巷7號之2",200000,"獨資","嚴書群",1090324,"1094103431"
43,"臺北市","25581089","魔荳咖啡館","臺北市信義區大道路129號",200000,"獨資","卓秉翰",1090326,"1094103595"
44,"臺北市","25668867","尖兵美容院","臺北市大安區羅斯福路3段279之1號",10000,"獨資","楊佩菁",1090318,"1094103198"
45,"臺北市","26212900","鮮本味網路購物商店","臺北市信義區忠孝東路5段372巷27弄77之1號1樓",50000,"獨資","簡凡協",1090316,"1094103011"
46,"臺北市","26221008","福旺食堂","臺北市萬華區昆明街106號",240000,"獨資","蔡孟宏",1090310,"1094102753"
47,"臺北市","26224096","艾茉蕾披薩店","臺北市中正區羅斯福路4段140號1樓",200000,"獨資","陳建堂",1090324,"1094103422"
48,"臺北市","26230457","爾摩時尚美髮沙龍","臺北市大安區師大路80巷3號",200000,"獨資","莊忠哲",1090319,"1094103243"
49,"臺北市","26233124","巧恬創意坊","臺北市萬華區西寧南路54號",200000,"獨資","陳澄樟",1090306,"1094102636"
50,"臺北市","26251852","續杯咖啡洋食館","臺北市大安區忠孝東路4段170巷6弄12號",200000,"獨資","林真",1090316,"1094102991"
51,"臺北市","26252965","佑星商行","臺北市松山區饒河街168號",200000,"獨資","解右笙",1090327,"1094103685"
52,"臺北市","26258052","豪香小吃店","臺北市中正區羅斯福路3段316巷8弄3之3號",200000,"獨資","顧雅雯",1090316,"1094103009"
53,"臺北市","26337845","洪銨企業社","臺北市北投區實踐街28號4樓",5000,"獨資","黃郁雅",1090309,"1094102710"
54,"臺北市","26341897","守札臭臭鍋店","臺北市大安區大安路1段51巷10號1樓",200000,"獨資","楊惠媜",1090326,"1094103592"
55,"臺北市","26343683","朋騏企業社","臺北市內湖區康寧路3段99巷17弄10號3樓",200000,"獨資","張運豐",1090320,"1094103328"
56,"臺北市","26346611","實現美髮院","臺北市大安區敦化南路1段187巷46號",100000,"獨資","李金燕",1090304,"1094102526"
57,"臺北市","26347793","宣寶園小吃店","臺北市中山區北安路518巷14弄6號",100000,"獨資","陳文俊",1090310,"1094102748"
58,"臺北市","26357335","昕妍名品行","臺北市大安區安和路2段110號",200000,"獨資","鄭宇倫",1090327,"1094103699"
59,"臺北市","26358398","造雨人商號","臺北市松山區健康路9號1樓",200000,"獨資","洪璽開",1090331,"1094103813"
60,"臺北市","26358658","好事花生咖啡館","臺北市大安區延吉街153之4號",50000,"獨資","翁麗芳",1090305,"1094102612"
61,"臺北市","26363218","玻爾鬆餅舖","臺北市萬華區成都路19號",200000,"獨資","楊惠菁",1090326,"1094103649"
62,"臺北市","26363580","錢朝商號","臺北市中正區延平南路12號1樓",168000,"獨資","黃星輝",1090310,"1094102799"
63,"臺北市","26365243","和豐企業社","臺北市大安區光復南路244號",200000,"合夥","陳俞樺",1090331,"1094103801"
64,"臺北市","26365927","大眾顧問企業社","臺北市中山區長安東路1段16號11樓之2",200000,"獨資","劉榮輝",1090319,"1094103267"
65,"臺北市","26398080","瘋狂服飾行","臺北市信義區永吉路443巷6號",50000,"獨資","賴傳麟",1090331,"1094103840"
66,"臺北市","26510372","奎雷特實業社","臺北市大同區南京西路163號2樓之2",160000,"獨資","蔡翼鍾",1090312,"1094102864"
67,"臺北市","26556361","百翊開發企業社","臺北市松山區延壽街123號1樓",200000,"獨資","廖秋平",1090316,"1094103017"
68,"臺北市","26613150","凱晴國際實業社","臺北市萬華區長泰街308巷20號4樓",1260000,"獨資","黃玉治",1090326,"1094103600"
69,"臺北市","26733296","宏怡企業商行","臺北市內湖區內湖路1段737巷100號地下樓",200000,"獨資","林文馨",1090331,"1094103814"
70,"臺北市","27183571","濟南小吃店","臺北市中正區濟南路2段63號1樓",200000,"獨資","劉美莉",1090330,"1094103759"
71,"臺北市","29202547","霈其企業社","臺北市松山區民生東路5段202號19樓之8",90000,"獨資","林霈鈴",1090309,"1094102697"
72,"臺北市","31144559","美和玻璃行","臺北市北投區建民街91巷2弄2號1樓",5000,"獨資","許桔地",1090303,"1094102428"
73,"臺北市","31689860","七十六町歐姆店","臺北市大同區長安西路55號1樓",100000,"獨資","鄧培辰",1090330,"1094103749"
74,"臺北市","31834528","敦化活力早餐店","臺北市松山區敦化北路4巷3號",3000,"獨資","陳煌濱",1090323,"1094103403"
75,"臺北市","31848537","馻肯實業社","臺北市大同區重慶北路3段223巷1弄3之3號4樓",240000,"獨資","楊青嵐",1090319,"1094103235"
76,"臺北市","31849016","呈泓企業社","臺北市北投區大興街9巷51號3樓",230000,"獨資","薛光哲",1090327,"1094103701"
77,"臺北市","31849108","力錡科技行","臺北市中山區八德路2段69號1樓",100000,"獨資","郭曜程",1090324,"1094103438"
78,"臺北市","31861340","大綵工作室","臺北市信義區松德路65號11樓之１",2000000,"獨資","陳雅伶",1090323,"1094103375"
79,"臺北市","31861405","新富燒臘店","臺北市中山區合江街85號1樓",100000,"獨資","黃勤宇",1090325,"1094103562"
80,"臺北市","31861411","丞卓服飾行","臺北市萬華區西寧南路70號3樓之33",200000,"獨資","劉吉畑",1090327,"1094103696"
81,"臺北市","31861685","喔賞小吃店","臺北市萬華區康定路25巷35弄1號",50000,"獨資","李月賞",1090309,"1094102688"
82,"臺北市","31868300","穀滴茶專門店","臺北市中正區開封街1段19號",100000,"獨資","廖國書",1090302,"1094102301"
83,"臺北市","31870827","小時咖啡","臺北市大同區赤峰街33巷10號",200000,"獨資","黃秀雯",1090302,"1094102364"
84,"臺北市","31878270","薇薇安法式音樂工作室","臺北市松山區光復南路22巷43號",100000,"獨資","洪薇然",1090317,"1094103107"
85,"臺北市","31947017","悅日春餐坊","臺北市中山區天津街66號2樓",200000,"獨資","王宏升",1090317,"1094103050"
86,"臺北市","31947902","夢響家影像站工作室","臺北市北投區大同街126號2樓",240000,"合夥","陳奕安",1090323,"1094103397"
87,"臺北市","31950949","巴爾可工作室","臺北市士林區安平街11號",80000,"獨資","涂明瑋",1090325,"1094103561"
88,"臺北市","31951617","馨馨兒服飾商行","臺北市萬華區西寧南路72之1號3樓",50000,"獨資","張文馨",1090320,"1094103302"
89,"臺北市","31955254","昌仔燒臘店","臺北市中山區吉林路179號",200000,"合夥","嚴梅欽",1090326,"1094103580"
90,"臺北市","31957128","足沐養生館","臺北市松山區饒河街206號",100000,"獨資","陳冠勳",1090318,"1094103190"
91,"臺北市","31963276","開心投注站","臺北市內湖區麗山街393巷1號",100000,"獨資","陳勝鴻",1090302,"1094102313"
92,"臺北市","31963536","盈中獎券行","臺北市中山區興安街49之1號",200000,"獨資","許進榮",1090306,"1094102650"
93,"臺北市","31965041","長勝運動彩券商行","臺北市士林區延平北路5段196號1樓",200000,"獨資","呂俊雄",1090325,"1094103555"
94,"臺北市","31966479","尚豪養生館","臺北市松山區光復北路60巷5號",200000,"獨資","施侑成",1090320,"1094103292"
95,"臺北市","38456970","隆珍閣古玩店","臺北市中正區新生南路1段14號地下之22",200000,"獨資","陳春蘭",1090309,"1094102720"
96,"臺北市","38458203","金金發彩券行","臺北市北投區石牌路1段166巷15號1樓",50000,"獨資","蔡宗翔",1090325,"1094103498"
97,"臺北市","38458822","大福星彩券行","臺北市中正區和平西路1段57號",200000,"獨資","吳朝正",1090302,"1094102353"
98,"臺北市","38470446","前川餐廳","臺北市中山區中山北路2段65巷2弄52之1號",240000,"獨資","廖順郎",1090313,"1094102927"
99,"臺北市","38471276","芷琦百貨行","臺北市中山區吉林路259號1樓",200000,"獨資","曾麗英",1090319,"1094103234"
100,"臺北市","38495642","東宇企業社","臺北市內湖區文德路220巷5弄13號",240000,"獨資","王美涼",1090324,"1094103436"
101,"臺北市","38495827","嘉諭百貨行","臺北市信義區永吉路30巷178弄1號1樓",100000,"獨資","陳叡諹",1090320,"1094103321"
102,"臺北市","38501052","緹斯企業社","臺北市信義區光復南路415巷74號1樓",200000,"獨資","蕭忠儒",1090312,"1094102901"
103,"臺北市","38501200","三才園食府","臺北市中正區延平南路192巷2號1樓",200000,"獨資","王玉珊",1090319,"1094103275"
104,"臺北市","38503869","晨市食館","臺北市信義區忠孝東路4段553巷22弄49號",500000,"獨資","徐依字",1090318,"1094103149"
105,"臺北市","38507302","流行密碼美髮沙龍","臺北市大安區通化街35號2樓",100000,"獨資","林秋香",1090320,"1094103340"
106,"臺北市","38513563","熊大商號","臺北市信義區和平東路3段341巷1號5樓之7",200000,"獨資","黃霖玉",1090304,"1094102532"
107,"臺北市","38514612","野牧集洋行","臺北市松山區北寧路58之2號3樓",200000,"獨資","林欣怡",1090325,"1094103519"
108,"臺北市","38529256","艾芳登精品服飾店","臺北市大安區敦化南路1段187巷9號1樓",100000,"獨資","王相淳",1090306,"1094102681"
109,"臺北市","38552571","根源工作室","臺北市大安區忠孝東路4段76號11樓",200000,"獨資","陳姿伶",1090310,"1094102770"
110,"臺北市","38556302","香美小吃店","臺北市萬華區峨嵋街88號",90000,"獨資","李惠美",1090318,"1094103170"
111,"臺北市","38559899","珈蒂斯美學工作室","臺北市大安區復興南路1段127號3樓之2",200000,"獨資","楊越涵",1090330,"1094103774"
112,"臺北市","38561065","稻香商號","臺北市北投區稻香路161巷17號2樓",200000,"獨資","謝諭鈁",1090319,"1094103237"
113,"臺北市","38569931","福蘭朵企業社","臺北市萬華區青年路168巷49弄4號",100000,"獨資","董擏道",1090319,"1094103270"
114,"臺北市","38572871","星瑢美髮沙龍","臺北市士林區天母西路13巷12號1樓",20000,"獨資","李年員",1090324,"1094103476"
115,"臺北市","38575574","奕強商行","臺北市大同區迪化街2段146巷22號4樓",240000,"合夥","楊志強",1090320,"1094103295"
116,"臺北市","41364834","影武者新媒體文創工作室","臺北市文山區景興路188號14樓之1",1000000,"獨資","鍾慧婷",1090302,"1094102373"
117,"臺北市","42268423","熊古拉創意行銷工作室","臺北市文山區福興路108之6號6樓",100000,"獨資","鄭靜芬",1090317,"1094103097"
118,"臺北市","42270672","艾拉餐飲坊","臺北市中山區林森北路107巷12號",200000,"獨資","黃順頌",1090304,"1094102501"
119,"臺北市","42271671","陽光健康小鋪","臺北市中山區民權東路3段9號",50000,"獨資","楊芳媖",1090316,"1094102979"
120,"臺北市","42278323","中華一鍋火鍋店","臺北市萬華區中華路2段496號1樓",200000,"獨資","蔡念慈",1090304,"1094102510"
121,"臺北市","42280778","臻螢佳足體養生館","臺北市中山區中山北路1段135巷22號",200000,"獨資","陳靜螢",1090323,"1094103380"
122,"臺北市","42281050","馬町商行","臺北市萬華區西寧南路30號2樓",200000,"合夥","傅雅菁",1090331,"1094103815"
123,"臺北市","42283938","滿漢牛肉麵食堂","臺北市萬華區漢中街2號",240000,"合夥","李宛蓁",1090330,"1094103788"
124,"臺北市","42291114","頂典商業社","臺北市信義區忠孝東路5段1之1號9樓",200000,"獨資","鄧國偉",1090306,"1094102670"
125,"臺北市","42291917","韓律企業社","臺北市士林區德行西路111巷1號7樓",200000,"獨資","元榮美智",1090318,"1094103186"
126,"臺北市","42292633","翔原道企業社","臺北市信義區永吉路443巷1弄9號",200000,"獨資","岳富祥",1090303,"1094102429"
127,"臺北市","42292676","福財商行","臺北市中山區農安街125巷2號",200000,"獨資","張梅英",1090331,"1094103847"
128,"臺北市","42293422","星宿海小吃店","臺北市士林區天母東路22巷23之7號1樓",160000,"獨資","劉鄭金蓉",1090302,"1094102339"
129,"臺北市","42294225","品韻實業社","臺北市中山區復興北路380巷17號1樓",240000,"獨資","張亦凡",1090318,"1094103182"
130,"臺北市","42312080","美好早餐店","臺北市松山區三民路180巷56號1樓",150000,"獨資","喻誠偉",1090327,"1094103713"
131,"臺北市","42335582","漫果子桌遊社","臺北市萬華區武昌街2段18號",200000,"合夥","蔡秉瑄",1090331,"1094103816"
132,"臺北市","42338954","典琦企業社","臺北市北投區天母西路130巷3號",100000,"獨資","蔡佩宜",1090304,"1094102547"
133,"臺北市","42340945","法歐米麵包工坊","臺北市大安區敦化南路1段336號",200000,"獨資","林坤緯",1090320,"1094103313"
134,"臺北市","42346201","金宏小吃店","臺北市萬華區昆明街140號1樓",200000,"獨資","符婷鈞",1090331,"1094103835"
135,"臺北市","42347594","桌子趣工作室","臺北市中正區汀州路3段196號地下室",100000,"獨資","陳立岳",1090331,"1094103854"
136,"臺北市","42348670","荷斯美容院","臺北市士林區天母東路8巷25號1樓",30000,"獨資","林湘羚",1090303,"1094102381"
137,"臺北市","42358753","振原企業社","臺北市中山區新生北路3段43號2樓之3",200000,"獨資","蔡家馨",1090310,"1094102774"
138,"臺北市","42359872","無限愛商行","臺北市松山區民生東路3段140巷13號地下",200000,"獨資","陳依婷",1090320,"1094103293"
139,"臺北市","42360364","虹耀工程行","臺北市中山區松江路101號4樓之2",5000,"獨資","蔣世耀",1090325,"1094103515"
140,"臺北市","42411618","時代商行","臺北市松山區饒河街51號1樓",200000,"獨資","洪秀郎",1090324,"1094103432"
141,"臺北市","42412428","麗仕餐廳","臺北市萬華區三水街124號4樓",200000,"獨資","李麗珠",1090324,"1094103450"
142,"臺北市","42412692","金都足體養生館","臺北市信義區信義路4段415號之2",150000,"獨資","陳萬霖",1090331,"1094103853"
143,"臺北市","42418627","大同肉品行","臺北市大同區延平北路2段247巷10號1樓",10000,"獨資","翁綜源",1090310,"1094102773"
144,"臺北市","42422495","凌亞企業社","臺北市萬華區漢口街2段56號6樓之2",200000,"獨資","余少綾",1090304,"1094102521"
145,"臺北市","42423591","加一設計工作室","臺北市中正區八德路1段46號9樓",240000,"獨資","黃馨慧",1090313,"1094102934"
146,"臺北市","42424711","華辰商行","臺北市大同區承德路1段76號1樓",200000,"獨資","柯華誠",1090331,"1094103797"
147,"臺北市","42426464","菁健企業社","臺北市大安區羅斯福路3段293號6樓之1",36000,"獨資","劉丞恩",1090318,"1094103128"
148,"臺北市","42427365","早歐小吃店","臺北市松山區敦化北路222巷60號1樓",200000,"獨資","陳弘達",1090305,"1094102565"
149,"臺北市","42429194","辰辰百貨批發","臺北市文山區興隆路3段192巷8弄16號1樓",200000,"獨資","林廷鴻",1090320,"1094103341"
150,"臺北市","42430158","伊麗婚紗服飾工作坊","臺北市中山區民生西路11號",200000,"獨資","鄭宇珺",1090330,"1094103718"
151,"臺北市","42430517","詠月茶飲","臺北市松山區八德路3段235號",100000,"獨資","曹育誠",1090304,"1094102497"
152,"臺北市","42430729","蜂流木匠手作坊","臺北市信義區松山路266號9樓",240000,"獨資","陳治平",1090318,"1094103192"
153,"臺北市","42433079","樂適優生活工坊","臺北市中山區龍江路120巷9號8樓之10",100000,"獨資","郭若蘭",1090303,"1094102418"
154,"臺北市","42434458","福之森服飾店","臺北市大安區溫州街75號",150000,"獨資","陳冠璇",1090313,"1094102947"
155,"臺北市","42434936","明都小吃店","臺北市文山區車前路9號",245000,"獨資","賴俊峯",1090326,"1094103584"
156,"臺北市","42437589","承泰海鮮麵小吃店","臺北市大安區溫州街74巷8號",200000,"獨資","廖承泰",1090319,"1094103241"
157,"臺北市","42438335","名倫工作室","臺北市文山區新光路1段111號",100000,"獨資","龔開玲",1090324,"1094103441"
158,"臺北市","42486650","珍儒茶行","臺北市信義區忠孝東路5段23號1樓",100000,"獨資","許世杰",1090310,"1094102766"
159,"臺北市","42487969","剪單安工作室","臺北市萬華區內江街16號",200000,"獨資","黃瀞誼",1090331,"1094103795"
160,"臺北市","42488257","壹零壹娃娃屋","臺北市大安區延吉街89號",100000,"獨資","林政宏",1090310,"1094102784"
161,"臺北市","42489679","宏溢企業社","臺北市松山區濱江街297號",200000,"獨資","游家閎",1090319,"1094103207"
162,"臺北市","42493955","洪川館","臺北市大安區復興南路1段107巷5弄4號1樓",200000,"合夥","劉成家",1090320,"1094103336"
163,"臺北市","42494173","富軒服飾店","臺北市士林區大南路15號",200000,"獨資","黃孟姍",1090316,"1094102997"
164,"臺北市","42495145","夔龍經絡企業社","臺北市大安區大安路1段249號8樓之1",80000,"獨資","宮春翔",1090330,"1094103770"
165,"臺北市","42495736","阿金早餐店","臺北市內湖區新明路238號",50000,"獨資","周國金",1090331,"1094103841"
166,"臺北市","42496329","時禾企業社","臺北市文山區萬和街6號2樓之4",30000,"獨資","林筱薇",1090302,"1094102333"
167,"臺北市","42496539","阿寶貿易企業社","臺北市大安區樂業街65巷14號",240000,"獨資","楊淑樺",1090306,"1094102624"
168,"臺北市","42497397","子瑤飾品藝術工坊","臺北市松山區新東街11巷22號",200000,"獨資","楊子瑤",1090313,"1094102948"
169,"臺北市","42498706","津創冷飲","臺北市萬華區廣州街154號",200000,"獨資","蔡瑞森",1090317,"1094103094"
170,"臺北市","42499260","蒔尚商行","臺北市大同區重慶北路3段317號1樓",200000,"合夥","高明仕",1090327,"1094103697"
171,"臺北市","42500581","金星清潔服務社","臺北市大安區新生南路2段78號地下樓",200000,"獨資","關金銑",1090327,"1094103714"
172,"臺北市","42504171","海柔兒商行","臺北市北投區建民路165之2號4樓",200000,"獨資","黃意婷",1090310,"1094102775"
173,"臺北市","42507162","禾雅畫廊","臺北市內湖區瑞光路205號1樓",100000,"獨資","李岳璋",1090302,"1094102370"
174,"臺北市","42508824","陳畇榕工作室","臺北市中山區明水路672巷25號2樓",30000,"獨資","陳羽潔",1090304,"1094102504"
175,"臺北市","42511320","依傑商行","臺北市中山區新生北路2段58巷51號",200000,"合夥","張少謙",1090317,"1094103098"
176,"臺北市","42513072","八興企業社","臺北市文山區景中街37號1樓",200000,"獨資","王煒竣",1090316,"1094103020"
177,"臺北市","42514229","麥麥創藝工作室","臺北市中山區南京東路2段101號11樓",50000,"獨資","林彥伃",1090316,"1094102974"
178,"臺北市","42515058","翊芸商行","臺北市中山區林森北路416巷3號4樓之7",200000,"獨資","李翊安",1090305,"1094102573"
179,"臺北市","42516021","雨音企業社","臺北市中山區中山北路1段83巷13號",200000,"獨資","張宗銘",1090323,"1094103372"
180,"臺北市","42516520","雪球數據工程企業社","臺北市士林區大南路369號2樓",200000,"獨資","高碁",1090324,"1094103480"
181,"臺北市","42555473","利時貿易行","臺北市中山區松江路187號",200000,"獨資","林詩惠",1090305,"1094102579"
182,"臺北市","42555662","阿咘迪風味館","臺北市信義區吳興街281巷60號1樓",80000,"獨資","陳家澤",1090309,"1094102725"
183,"臺北市","42556281","藝豐娃娃屋","臺北市士林區天母東路22巷21之4號",30000,"獨資","陳雅榆",1090306,"1094102640"
184,"臺北市","42556917","昀釜攝影工作室","臺北市中山區敬業一路147號3樓",100000,"獨資","陳昭銘",1090309,"1094102713"
185,"臺北市","42556959","承欣企業社","臺北市信義區松仁路257號",200000,"獨資","陳俊良",1090316,"1094102984"
186,"臺北市","42559597","偕喜工作坊","臺北市中正區泰安街5之1號7樓",200000,"獨資","韓貴香",1090318,"1094103178"
187,"臺北市","42560047","克萊特貳髮型工作室","臺北市萬華區西寧南路82巷7號",30000,"獨資","張家綺",1090325,"1094103557"
188,"臺北市","48673053","莎麗精品店","臺北市中正區寧波西街29號2樓",30000,"獨資","李麗卿",1090304,"1094102519"
189,"臺北市","48696605","珍妮軒小吃店","臺北市萬華區華西街26巷14號(及地下一層)",60000,"獨資","黃益得",1090325,"1094103512"
190,"臺北市","48720746","姍姆服飾店","臺北市內湖區成功路4段168之4號1樓",200000,"獨資","謝秀花",1090326,"1094103647"
191,"臺北市","48725833","鉅邦行銷工作室","臺北市大安區新生南路3段84之1號2樓",200000,"獨資","張薰玉",1090323,"1094103376"
192,"臺北市","48741355","朝昇工程行","臺北市文山區永安街7號5樓",490000,"獨資","鄭金德",1090327,"1094103695"
193,"臺北市","48756167","達富企業社","臺北市大同區民樂街146號4樓之1",210000,"獨資","胡勝雄",1090306,"1094102648"
194,"臺北市","48770371","客蓉來商行","臺北市內湖區康寧路3段46號",200000,"獨資","張華通",1090305,"1094102593"
195,"臺北市","48804766","萊雅服飾店","臺北市士林區士東路46巷52號1樓",200000,"獨資","李錫環",1090309,"1094102718"
196,"臺北市","48848309","回館回回私家菜小吃店","臺北市松山區八德路3段12巷51弄9號1樓",240000,"獨資","李海蓉",1090317,"1094103093"
197,"臺北市","48872665","丰禾樂器行","臺北市中正區羅斯福路2段50號4樓之1",3000,"獨資","柯澤民",1090317,"1094103085"
198,"臺北市","48957875","玫瑰物語食坊","臺北市中山區長春路258巷20號1樓",200000,"獨資","李玲蘭",1090306,"1094102637"
199,"臺北市","48962125","聖杯咖啡館","臺北市大同區南京西路25巷8號",100000,"獨資","黃淑慧",1090304,"1094102499"
200,"臺北市","48964030","國義食品行","臺北市大同區迪化街1段70號",100000,"獨資","林正偉",1090324,"1094103419"
201,"臺北市","48975563","唯好商行","臺北市士林區德行東路76號",480000,"合夥","林維貞",1090302,"1094102321"
202,"臺北市","48997460","華成商行","臺北市萬華區中華路1段100號",100000,"獨資","林文成",1090331,"1094103833"
203,"臺北市","48997715","都雲食品行","臺北市士林區重慶北路4段143巷3弄14號2樓",200000,"獨資","李雪珠",1090302,"1094102330"
204,"臺北市","49920139","詩妮亂剪美容院","臺北市中正區羅斯福路4段40巷4號",100000,"獨資","戴莉珍",1090305,"1094102571"
205,"臺北市","50650106","不解釋動漫館","臺北市萬華區大理街20巷8之2號1樓",1688,"獨資","陳芝婷",1090324,"1094103468"
206,"臺北市","72910915","鎏行企業社","臺北市大同區天水路46號2樓",200000,"獨資","曾苡瑄",1090309,"1094102741"
207,"臺北市","72911392","白水蓮傳統整復推拿館","臺北市大同區重慶北路1段30號3樓",100000,"獨資","黃豈彰",1090310,"1094102759"
208,"臺北市","72915518","騰駿應用材料企業社","臺北市中山區農安街23號9樓之1",200000,"合夥","鄭孫凱",1090304,"1094102517"
209,"臺北市","72916919","善食食堂","臺北市大安區復興南路2段336號1樓",200000,"獨資","陳東逸",1090304,"1094102542"
210,"臺北市","72917543","山姆大叔牛排館","臺北市文山區興隆路4段126號1樓",200000,"獨資","吳淑惠",1090306,"1094102628"
211,"臺北市","72917889","黑伯飲品坊","臺北市北投區裕民一路30號",100000,"獨資","曾韻如",1090330,"1094103722"
212,"臺北市","72917972","清田茶葉行","臺北市大安區新生南路2段70巷2號1樓",51000,"合夥","王美伶",1090309,"1094102702"
213,"臺北市","72918108","妖精精品店","臺北市內湖區成功路4段168之3號",200000,"獨資","李斐雯",1090320,"1094103343"
214,"臺北市","72920012","美儷娃百貨館","臺北市士林區大東路15之33號",100000,"獨資","曹秀美",1090331,"1094103821"
