﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01108346","點石齋","臺北市中正區沅陵街1之1號1樓",45000,"獨資","張渭隆",1090303,"1094102448"
2,"臺北市","01143596","通成堂蔘茸藥行","臺北市大同區歸綏街289號1樓",50000,"獨資","王黃秀枝",1090302,"1094102331"
3,"臺北市","01325619","富貴香食品行","臺北市中山區民族東路410巷5號1樓",50000,"獨資","翁凱鴻",1090319,"1094103244"
4,"臺北市","01341646","金仙魚丸店","臺北市中山區建國北路3段81巷22號1樓",50000,"獨資","林王鳳碧",1090303,"1094102453"
5,"臺北市","01362389","健彰企業社","臺北市北投區致遠三路123號",80000,"獨資","黃清河",1090305,"1094102598"
6,"臺北市","01477740","全富水電行","臺北市中正區寧波西路55號1樓",60000,"獨資","林石川",1090304,"1094102481"
7,"臺北市","01489345","大佳機車行","臺北市大安區羅斯福路4段123巷7號1樓",5000,"獨資","林世煌",1090305,"1094102605"
8,"臺北市","01493116","來來禮品社","臺北市萬華區長沙街2段19號1樓",45000,"獨資","張宗義",1090302,"1094102357"
9,"臺北市","01579134","人人鮮花禮品店","臺北市信義區虎林街56巷2號",20000,"獨資","簡筌唯",1090313,"1094102946"
10,"臺北市","01598630","全永工商企業社","臺北市信義區松德路231號7樓",100000,"獨資","景柏仁",1090303,"1094102390"
11,"臺北市","01637726","美而佳茶行","臺北市內湖區新明路304號1樓",5000,"獨資","陳治瑋",1090303,"1094102468"
12,"臺北市","01720908","立笙影印行","臺北市文山區指南路2段45巷6號1樓",30000,"獨資","蘇坤龍",1090319,"1094103222"
13,"臺北市","01773622","怡良水電工程行","臺北市松山區民生東路5段137巷2號",200000,"獨資","陳韋助",1090320,"1094103289"
14,"臺北市","01779371","佳祥機車行","臺北市大安區辛亥路1段58號1樓",30000,"獨資","傅銘祥",1090323,"1094103377"
15,"臺北市","02140739","萬達豐車業","臺北市內湖區環山路2段123號1樓",1250000,"獨資","徐心仁",1090304,"1094102560"
16,"臺北市","03573500","劉建成五金店","臺北市中正區市民大道3段8號4樓417、418室",3000,"合夥","劉崇耀",1090305,"1094102580"
17,"臺北市","04372468","富比士當舖","臺北市松山區南京東路5段296號",1500000,"獨資","陳智森",1090323,"1094103405"
18,"臺北市","04411687","正元蔘藥行","臺北市大同區迪化街1段97號1樓",5000,"獨資","陳立中",1090319,"1094103242"
19,"臺北市","04419837","一六堂蔘藥行","臺北市中山區龍江路342巷21號",3000,"獨資","黃欗水",1090326,"1094103604"
20,"臺北市","04532599","萬聯點心館","臺北市萬華區西寧南路70號地下一層之23",3000,"獨資","蕭雅萍",1090305,"1094102604"
21,"臺北市","04785968","愛明理髮廳","臺北市內湖區新明路393號1樓",3000,"獨資","楊玉美",1090324,"1094103491"
22,"臺北市","05116986","鼎本五金行","臺北市中正區環河南路1段168號1樓﹝河濱商場（一）第84號攤位﹞",50000,"獨資","許美昭",1090324,"1094103488"
23,"臺北市","05171919","金龍肉脯行","臺北市中正區羅斯福路1段南門市場1樓第191號攤位",5000,"獨資","王慧靖",1090306,"1094102645"
24,"臺北市","05182824","一全衛生工程行","臺北市大安區復興南路2段157號12樓之6",1050000,"獨資","李雪寶",1090320,"1094103290"
25,"臺北市","08585435","新峰水電工程行","臺北市內湖區文德路66巷10弄1號",1000000,"獨資","邱翎姚",1090303,"1094102413"
26,"臺北市","08596910","聚星專業髮型設計名店","臺北市內湖區成功路4段49號2樓",100000,"獨資","鄭宜清",1090323,"1094103398"
27,"臺北市","10093935","逸輝輪胎行","臺北市萬華區環河南路2段280巷18號2樓",100000,"獨資","曾梅鳳",1090309,"1094102729"
28,"臺北市","10315444","菩那企業社","臺北市大安區信義路4段189號8樓之1",200000,"獨資","曾莉婷",1090318,"1094103181"
29,"臺北市","10336996","嵩霖生機樂活商行","臺北市中山區農安街35之2號2樓",60000,"獨資","王麗涵",1090310,"1094102796"
30,"臺北市","10343841","彙群工作室","臺北市信義區忠孝東路5段1之1號9樓",200000,"合夥","劉惠嵐",1090309,"1094102686"
31,"臺北市","10372900","蒔蘿心靈工作坊","臺北市大安區仁愛路4段445號2樓",248888,"合夥","陳俐伶",1090320,"1094103348"
32,"臺北市","10379045","加納餐飲","臺北市內湖區成功路4段200巷1號",200000,"獨資","王佳音",1090303,"1094102394"
33,"臺北市","10382581","藍色馬克蔬食坊","臺北市士林區至誠路2段132之1號1樓",1000000,"獨資","吳勇毅",1090316,"1094103002"
34,"臺北市","10387404","品香軒商行","臺北市萬華區萬大路271號",50000,"獨資","阮氏妹",1090317,"1094103074"
35,"臺北市","10394756","僑育小吃店","臺北市士林區中山北路6段450巷3弄1號",200000,"獨資","DUIM NEGRINI ENRIQUE",1090302,"1094102309"
36,"臺北市","12181060","極樂禮儀用品社","臺北市中山區民權東路2段190號1樓",400000,"獨資","詹麗美",1090312,"1094102874"
37,"臺北市","13457001","女神創造花藝世界坊","臺北市中山區民權東路2段26號8樓之8",5200000,"獨資","賴必彤",1090312,"1094102881"
38,"臺北市","13820889","醫藥新聞週刊社","臺北市中山區南京東路2段62號4樓",200000,"獨資","蔡映溱",1090303,"1094102402"
39,"臺北市","13853868","聖叡豆漿店","臺北市士林區中正路215號",200000,"獨資","陳聖國",1090305,"1094102585"
40,"臺北市","14057622","建光泰香舖","臺北市中山區遼寧街209巷9號1樓",3000,"獨資","余阿玉",1090305,"1094102575"
41,"臺北市","14311949","老唱片咖啡屋","臺北市北投區中央南路1段181號1樓",100000,"獨資","謝清耀",1090304,"1094102538"
42,"臺北市","15665449","東門星淳小吃店","臺北市大安區忠孝東路4段216巷32弄3號1樓",50000,"獨資","林奕婷",1090323,"1094103368"
43,"臺北市","15903435","佛光佛具商行","臺北市萬華區桂林路107號",30000,"獨資","林佳禾",1090331,"1094103842"
44,"臺北市","15976372","新之坊餐廳","臺北市萬華區西園路1段212巷4號1樓",50000,"獨資","黃茂己",1090303,"1094102438"
45,"臺北市","17085523","鴻大工藝社","臺北市中山區新生北路1段108之3號7樓之3",45000,"獨資","林鴻吉",1090313,"1094102919"
46,"臺北市","17259740","正裕蔘藥行","臺北市大同區雙連街11巷25之1號1樓",100000,"獨資","陳國聰",1090324,"1094103478"
47,"臺北市","17524332","東昇華福五金行","臺北市萬華區康定路56巷16號",100000,"獨資","林建勝",1090317,"1094103096"
48,"臺北市","17744223","梵谷國際美髮沙龍店","臺北市萬華區成都路27巷13號3樓",50000,"獨資","施滄隆",1090304,"1094102541"
49,"臺北市","17763641","吉蒂卡卡酒吧","臺北市中山區雙城街32巷6之1號1樓",200000,"合夥","姚安妮",1090320,"1094103282"
50,"臺北市","18095062","半價洗衣店","臺北市大安區復興南路2段187號",100000,"獨資","李正庸",1090331,"1094103826"
51,"臺北市","18095416","品婕管理顧問社","臺北市信義區忠孝東路5段482號10樓之3",100000,"獨資","王黃省",1090316,"1094102999"
52,"臺北市","18392210","國豐汽車商行","臺北市士林區重慶北路4段191、193號1樓",6600000,"獨資","曾國旃",1090302,"1094102324"
53,"臺北市","18406404","崑田汽車商行","臺北市士林區仰德大道2段70巷3號",200000,"獨資","張明崑",1090325,"1094103540"
54,"臺北市","20827818","美榮乾洗商店","臺北市松山區松山路465巷22號1樓",5000,"獨資","康育靖",1090305,"1094102431"
55,"臺北市","20834748","回春蔘茸藥行","臺北市松山區南京東路5段59巷27弄31號",5000,"獨資","賴世明",1090331,"1094103856"
56,"臺北市","20930926","高浩企業社","臺北市松山區八德路4段673巷6號1樓",50000,"獨資","高茂楠",1090318,"1094103138"
57,"臺北市","21503871","森輝水電工程行","臺北市文山區樟新街58號",500000,"獨資","劉長森",1090317,"1094103062"
58,"臺北市","21716950","利達企業社","臺北市士林區美崙街49巷19號",200000,"獨資","張志成",1090302,"1094102327"
59,"臺北市","21723930","好餃子鍋貼水餃專賣店","臺北市內湖區東湖路43巷2號",240000,"合夥","郭秋鴻",1090303,"1094102398"
60,"臺北市","21737322","天雲扁食店","臺北市士林區天母東路22巷21之5號1樓",50000,"獨資","王亭茵",1090317,"1094103064"
61,"臺北市","21737744","福太土木包工業","臺北市萬華區西寧南路176號2樓",1000000,"獨資","謝宗憲",1090326,"1094103588"
62,"臺北市","21754594","巨竑綠茶店","臺北市內湖區康寧路3段48號",150000,"合夥","陳俊呈",1090306,"1094102664"
63,"臺北市","21758661","胃得適小吃店","臺北市中山區長春路131號",100000,"獨資","陳冠宇",1090325,"1094103522"
64,"臺北市","21851202","和生商行","臺北市信義區忠孝東路5段412號5樓之4",200000,"獨資","陳維苓",1090303,"1094102383"
65,"臺北市","25517876","迦蓮國際商行","臺北市大同區酒泉街159號1樓",200000,"獨資","呂榗宸",1090311,"1094102840"
66,"臺北市","25549032","馥嫆髮廊","臺北市信義區吳興街56號",30000,"獨資","蔡妤安",1090311,"1094102846"
67,"臺北市","25559381","杉研企業社","臺北市南港區東新街77巷15弄33號",200000,"獨資","田澄樺",1090326,"1094103621"
68,"臺北市","25564357","徐媽媽油飯","臺北市內湖區麗山街46巷2號1樓",20000,"獨資","蔡徐鳳珠",1090323,"1094103410"
69,"臺北市","25564440","白花油國際商行","臺北市大同區民族西路57號",50000,"獨資","顏福成",1090312,"1094102890"
70,"臺北市","25564482","吉麗服裝行","臺北市信義區松山路119巷7之1號",200000,"獨資","紀博仁",1090306,"1094102638"
71,"臺北市","25564595","福駿室內裝修工程行","臺北市中山區新生北路3段43號6樓之16",1200000,"獨資","李慧珍",1090318,"1094103157"
72,"臺北市","25576403","雅登布行","臺北市大同區天水路32號14樓",1000000,"獨資","陳國揚",1090319,"1094103226"
73,"臺北市","25625306","紅蕃薑母鴨飲食店","臺北市北投區大業路531號",50000,"獨資","張子雅",1090317,"1094103075"
74,"臺北市","25653800","國聯企業社","臺北市中山區吉林路331號1樓",200000,"獨資","陳羽萱",1090324,"1094103417"
75,"臺北市","25657094","翔瑞企業社","臺北市大安區忠孝東路4段295號3樓",100000,"獨資","張裕祥",1090306,"1094102676"
76,"臺北市","25660302","銘泰寶石企業社","臺北市大同區重慶北路1段49巷3號",200000,"獨資","張嘉益",1090330,"1094103757"
77,"臺北市","25665496","金爺飲酒店","臺北市萬華區廣州街186巷1號",80000,"獨資","薛志宏",1090303,"1094102416"
78,"臺北市","25672665","法西小吃店","臺北市中山區北安路595巷2弄1號1樓",200000,"獨資","謝上輿",1090310,"1094102777"
79,"臺北市","25852239","希望園工作室","臺北市大安區羅斯福路3段269巷3號4樓",5000,"獨資","林偉聯",1090313,"1094102967"
80,"臺北市","26223343","曼督髮研院","臺北市文山區景文街99號2樓",20000,"獨資","蔡建興",1090327,"1094103665"
81,"臺北市","26237000","上城泰式養生館","臺北市大同區重慶北路3段239號",200000,"獨資","吳作霖",1090330,"1094103731"
82,"臺北市","26248111","佳泰服飾坊","臺北市大安區泰順街54巷17之1號",100000,"獨資","詹淵智",1090313,"1094102945"
83,"臺北市","26250185","和豐行","臺北市北投區西安街2段171號",200000,"獨資","謝治鳴",1090327,"1094103705"
84,"臺北市","26255132","映秀農產國際商行","臺北市中山區松江路150巷11號1樓",700000,"獨資","王鐘祥",1090331,"1094103825"
85,"臺北市","26304035","養晶殿泰式精緻養生館","臺北市文山區羅斯福路6段190號",200000,"獨資","黃健家",1090304,"1094102507"
86,"臺北市","26336424","阿米果商行","臺北市大安區師大路105巷15號",200000,"獨資","楊舒涵",1090330,"1094103776"
87,"臺北市","26336584","群昌企業社","臺北市松山區南京東路5段393號",200000,"獨資","凱阿曜",1090325,"1094103553"
88,"臺北市","26343065","點點商行","臺北市大安區浦城街13巷2號1樓",100000,"合夥","顏菘毅",1090316,"1094103013"
89,"臺北市","26346197","全星養生館","臺北市中山區長春路236號1, 2樓",200000,"獨資","李椏芝",1090318,"1094103055"
90,"臺北市","26347610","凡晨髮業企業社","臺北市北投區中央南路1段139號",200000,"獨資","張敏",1090323,"1094103385"
91,"臺北市","26354739","鴻鑫資訊社","臺北市南港區忠孝東路6段304號1樓2樓",200000,"獨資","凱．阿曜",1090325,"1094103554"
92,"臺北市","26359397","通展工程行","臺北市內湖區堤頂大道2段497號12樓之6",3000000,"獨資","吳素真",1090330,"1094103743"
93,"臺北市","26359805","鴻發企業社","臺北市信義區光復南路501號地下樓",200000,"獨資","凱阿曜",1090325,"1094103550"
94,"臺北市","26359925","紘馳機車行","臺北市文山區永安街22巷36號1樓",100000,"獨資","賴文德",1090305,"1094102613"
95,"臺北市","26360508","吳日云服裝設計工作室","臺北市松山區南京東路5段234號7樓之1",500000,"獨資","吳日云",1090326,"1094103652"
96,"臺北市","26370576","木林森餐藝坊","臺北市南港區研究院路2段35巷23弄3號1樓",60000,"獨資","蔡雯晴",1090319,"1094103231"
97,"臺北市","26371364","合辰工程行","臺北市大同區迪化街1段46巷22號",15000000,"獨資","簡敬晏",1090324,"1094103469"
98,"臺北市","26536990","老師傅黑店排骨飯","臺北市南港區新民街93號1樓 ",200000,"獨資","趙志龍",1090327,"1094103671"
99,"臺北市","26765536","儷讚實業社","臺北市內湖區民權東路6段280巷69弄2之1號",200000,"獨資","陳麗玲",1090319,"1094103221"
100,"臺北市","27171532","利元汽車材料行","臺北市大安區安和路2段237號",250000,"合夥","林莉萍",1090303,"1094102412"
101,"臺北市","27173291","路口商店","臺北市士林區菁山路101巷臨34號",100000,"獨資","何曉嵐",1090302,"1094102341"
102,"臺北市","27189569","全宏機電工程行","臺北市中山區松江路46巷11號1樓",120000,"獨資","陳怡誠",1090331,"1094103793"
103,"臺北市","29204783","天南地北通訊行","臺北市萬華區西寧南路36之79號",3000000,"獨資","許足輝",1090317,"1094103072"
104,"臺北市","29230993","流行密碼美髮沙龍","臺北市大安區通化街41號2樓",100000,"獨資","林玉彩",1090320,"1094103345"
105,"臺北市","29242077","新台北小吃店","臺北市中山區德惠街17號地下1樓",200000,"獨資","許宗玉",1090309,"1094102699"
106,"臺北市","31142166","龍泰水電材料行","臺北市北投區中和街519號1樓",5000,"獨資","盧志宏",1090319,"1094103245"
107,"臺北市","31216981","龍昌家具行","臺北市士林區文林路551號1樓",5000,"獨資","曾真恭",1090330,"1094103724"
108,"臺北市","31844271","晶戀情餐廳","臺北市萬華區西園路1段212巷29號",200000,"獨資","張德祥",1090311,"1094102852"
109,"臺北市","31844981","新潮休閒坊","臺北市中山區民族東路91號",200000,"獨資","許佳惠",1090324,"1094103453"
110,"臺北市","31847262","北鑫企業社","臺北市中山區北安路771號",200000,"獨資","凱阿曜",1090325,"1094103549"
111,"臺北市","31847489","品尚食品行","臺北市大安區延吉街135號之2",100000,"獨資","陳洛楨",1090323,"1094103411"
112,"臺北市","31848754","確幸婚紗工作室","臺北市大安區敦化南路1段233巷19號",200000,"獨資","海鈞",1090309,"1094102721"
113,"臺北市","31850174","鴻星企業社","臺北市中山區錦州街20號2樓",200000,"獨資","凱•阿曜",1090325,"1094103551"
114,"臺北市","31853088","有緣咖啡坊","臺北市南港區中南街10號",100000,"獨資","陳維顓",1090327,"1094103677"
115,"臺北市","31862523","慶翔商號","臺北市士林區德行西路124號1樓",100000,"獨資","唐世川",1090305,"1094102576"
116,"臺北市","31866160","凱古早味小吃店","臺北市信義區吳興街8巷5號",50000,"獨資","盧凱祺",1090303,"1094102454"
117,"臺北市","31867457","子菁造型工作室","臺北市大安區基隆路2段136號9樓",100000,"合夥","陳惠菁",1090318,"1094103167"
118,"臺北市","31874577","棕旅商行","臺北市大安區忠孝東路3段217巷5弄22號",1000000,"合夥","黃貞樺",1090311,"1094102821"
119,"臺北市","31876408","億香園小吃店","臺北市中山區民生西路38號",200000,"獨資","鍾承利",1090302,"1094102306"
120,"臺北市","31932464","祥發戶外用品工作室","臺北市中山區敬業一路168號3樓",50000,"合夥","林敏正",1090330,"1094103734"
121,"臺北市","31947874","康健傳統整復推拿館","臺北市大安區和平東路3段236號1樓",100000,"獨資","朱志勇",1090313,"1094102960"
122,"臺北市","31955206","蘿蔓商行","臺北市中正區羅斯福路4段92號水源公有市場2樓38號百貨攤位",150000,"獨資","林金燕",1090327,"1094103693"
123,"臺北市","31957210","茉莉小吃店","臺北市士林區中山北路6段470號1樓",200000,"獨資","謝靜",1090319,"1094103257"
124,"臺北市","31963655","紅中發彩券行","臺北市中山區錦州街5之1號",100000,"獨資","方建宏",1090319,"1094103247"
125,"臺北市","31966317","吉卡卡工作室","臺北市中正區信義路2段79巷40號1樓",200000,"獨資","吉家宏",1090302,"1094102371"
126,"臺北市","34755239","五味齋餐飲坊","臺北市大安區樂利路75號1樓",58000,"獨資","盧美華",1090303,"1094102434"
127,"臺北市","34764053","眾揚實業商行","臺北市中山區大直街54號1樓",180000,"獨資","陸建成",1090310,"1094102803"
128,"臺北市","34835509","養樂多木艮企業社","臺北市中正區金山南路1段111號",200000,"獨資","詹朝根",1090316,"1094103041"
129,"臺北市","36933414","美格書畫工作室","臺北市士林區文林路639號",3000,"獨資","李美格",1090316,"1094102978"
130,"臺北市","38462353","逆光婚紗工作室","臺北市中山區松江路26巷1號",200000,"獨資","顏宏安",1090310,"1094102769"
131,"臺北市","38463450","台灣銀髮族樂活醫療器材企業社","臺北市松山區光復北路190巷39號龍城市場2樓224號攤位",100000,"獨資","林榮敏",1090304,"1094102553"
132,"臺北市","38470179","吻髮專業造型沙龍","臺北市大安區龍泉街69號2樓",30000,"獨資","陳錦雲",1090313,"1094102911"
133,"臺北市","38470683","貓說音樂工作室","臺北市士林區天母北路1之2號",5000,"合夥","宋兆永",1090303,"1094102423"
134,"臺北市","38472916","技固帕日式小吃店","臺北市大安區市民大道4段68巷2號",200000,"獨資","鄧凱元",1090319,"1094103218"
135,"臺北市","38496086","重慶抄手面館","臺北市信義區莊敬路289巷3弄47號",200000,"獨資","張雅鈞",1090313,"1094102909"
136,"臺北市","38501948","馨睫恩企業社","臺北市信義區基隆路1段147巷50號",200000,"獨資","張淑容",1090312,"1094102877"
137,"臺北市","38506325","朝日壽司小吃店","臺北市中正區羅斯福路3段100之1號1樓",150000,"獨資","池美嬌",1090330,"1094103747"
138,"臺北市","38507035","櫻之花美容坊","臺北市松山區長春路480號、敦化北路120巷64號2樓",240000,"獨資","楊蕙芬",1090311,"1094102854"
139,"臺北市","38507555","九玖工程行","臺北市士林區貴富街17號",2000000,"獨資","潘彥霖",1090320,"1094103296"
140,"臺北市","38510215","岱峰企業社","臺北市文山區景興路71號",10000,"獨資","陳岱均",1090325,"1094103560"
141,"臺北市","38510545","貝里餐廳","臺北市中山區林森北路145巷33號1樓",200000,"合夥","江玟慧",1090306,"1094102674"
142,"臺北市","38552848","大千一品工作室","臺北市信義區松智路1號11樓",200000,"獨資","譚鈞元",1090313,"1094102958"
143,"臺北市","38553656","亞緹娛樂工作室","臺北市大安區信義路2段80號2樓",200000,"獨資","陳至誠",1090324,"1094103426"
144,"臺北市","38554753","傑豪仕髮型設計工作室","臺北市中山區錦州街46號10樓之5",200000,"獨資","張永模",1090330,"1094103740"
145,"臺北市","38554938","伊莉莎白皇家貴族工作室","臺北市大安區和平東路3段123號3樓之1",600000,"獨資","金亞文",1090311,"1094102844"
146,"臺北市","38555140","莎妹工作室","臺北市中正區重慶南路1段88號3樓",200000,"獨資","趙夏嫻",1090305,"1094102588"
147,"臺北市","38558049","淳寶餐廳","臺北市中山區林森北路119巷32號",200000,"合夥","丁冠瑋",1090311,"1094102815"
148,"臺北市","38560164","彼德小舖","臺北市萬華區西寧南路70號3樓之33",200000,"獨資","吳俊儒",1090330,"1094103782"
149,"臺北市","38568314","寶發精品店","臺北市松山區南京東路4段118之1號1樓及2樓",200000,"合夥","陳宏適",1090310,"1094102767"
150,"臺北市","38568320","齊捷精品店","臺北市大安區和平東路2段51號1樓、53巷2號1樓",200000,"合夥","陳宏適",1090303,"1094102440"
151,"臺北市","38572561","大員空調冷氣工程行","臺北市南港區興中路80巷12號3樓",500000,"獨資","闕鈺展",1090303,"1094102451"
152,"臺北市","38575547","音視流商行","臺北市大安區復興南路1段243號6樓",200000,"獨資","徐千秀",1090327,"1094103663"
153,"臺北市","38576335","春日皮件商行","臺北市中山區吉林路299巷18號",200000,"獨資","陳蕙莉",1090311,"1094102828"
154,"臺北市","38577427","蛋要酷點心專賣店","臺北市中正區信陽街26之4號",200000,"獨資","曾瑋勤",1090316,"1094102985"
155,"臺北市","38577518","宇緻時尚造型工作室","臺北市大安區忠孝東路4段320號2樓",200000,"獨資","陳心瑀",1090324,"1094103481"
156,"臺北市","38577616","睿鼎商行","臺北市中正區重慶南路1段10號8樓之15",100000,"獨資","曾沛彤",1090331,"1094103828"
157,"臺北市","38579889","宜銨眼鏡行","臺北市士林區忠誠路2段120號",200000,"獨資","陳玟廷",1090327,"1094103687"
158,"臺北市","38580648","好味道麵食坊","臺北市大安區和平東路2段118巷38號",50000,"獨資","顏凡恩",1090330,"1094103767"
159,"臺北市","38581359","六甲食品行","臺北市中山區中山北路1段83巷11之2號1樓",200000,"獨資","張宏瑋",1090330,"1094103756"
160,"臺北市","38591080","孫豪記手工水餃","臺北市文山區秀明路1段90號1樓",3000,"獨資","孫國豪",1090316,"1094103022"
161,"臺北市","41001432","林因樂工作室","臺北市大安區忠孝東路4段169號11樓之4",30000,"獨資","林雁珊",1090324,"1094103490"
162,"臺北市","41087178","貓藝家療癒咖啡屋","臺北市中山區新生北路2段127巷7之2號1樓",200000,"獨資","王美滿",1090302,"1094102368"
163,"臺北市","41369583","宏葉工程行","臺北市中正區忠孝東路1段152號12樓之5",240000,"合夥","葉芊瑋",1090303,"1094102427"
164,"臺北市","42161870","村花弄囍婚禮工作室","臺北市士林區劍潭路55巷8號",100000,"獨資","黃書倩",1090303,"1094102437"
165,"臺北市","42269773","清林實業社","臺北市中正區開封街1段2之16號",150000,"獨資","游家盛",1090313,"1094102921"
166,"臺北市","42270027","全家人牛排小吃店","臺北市大安區臨江街40巷16號",100000,"獨資","江淑菁",1090303,"1094102450"
167,"臺北市","42278484","永彩國際企業","臺北市大同區延平北路2段247巷18號5樓",200000,"獨資","王曉萍",1090318,"1094103195"
168,"臺北市","42280263","巧巧髮藝","臺北市大安區忠孝東路4段216巷19弄14號1樓",100000,"獨資","林巧俊",1090316,"1094103014"
169,"臺北市","42282163","高姚白企業社","臺北市松山區市民大道4段259號",200000,"獨資","高健剛",1090305,"1094102586"
170,"臺北市","42282754","民權足體按摩館","臺北市中山區民權東路2段8號",200000,"獨資","余積銀",1090325,"1094103547"
171,"臺北市","42284438","菁霖商行","臺北市大安區和平東路2段118巷54弄2號",100000,"合夥","陳怡芳",1090318,"1094103191"
172,"臺北市","42285149","韓實生活商行","臺北市內湖區文德路169號2樓",20000,"獨資","王玉冰",1090318,"1094103196"
173,"臺北市","42288693","展顏工作室","臺北市大安區忠孝東路4段97號3樓之28",50000,"獨資","葉黛依",1090326,"1094103624"
174,"臺北市","42291803","冠捷食品器具企業社","臺北市中正區寧波東街3號",200000,"獨資","陳建亨",1090303,"1094102452"
175,"臺北市","42297222","群英社","臺北市萬華區中華路2段504巷51號1樓",200000,"獨資","李香蓉",1090326,"1094103638"
176,"臺北市","42297454","卡桑小吃坊","臺北市中正區北平東路20號9樓",200000,"獨資","黎恒昌",1090304,"1094102530"
177,"臺北市","42335865","禾荷企業社","臺北市大安區忠孝東路4段320號2樓",200000,"獨資","林明秀",1090324,"1094103485"
178,"臺北市","42339996","卡兒蒙餐廳","臺北市中山區林森北路133巷11號1樓",200000,"合夥","沈可芸",1090319,"1094103279"
179,"臺北市","42342042","理齊資訊工作室","臺北市士林區承德路4段80巷27號4樓",200000,"獨資","黄永立",1090320,"1094103333"
180,"臺北市","42342084","萬通商行","臺北市大同區南京西路360之2號9樓之4",5630000,"獨資","潘貴玲",1090310,"1094102788"
181,"臺北市","42343801","衣袋王子商行","臺北市信義區松隆路310號1樓",100000,"合夥","林佳音",1090303,"1094102396"
182,"臺北市","42345765","芝庭商行","臺北市中山區中山北路2段137巷15號",200000,"獨資","賴芝庭",1090317,"1094103084"
183,"臺北市","42348209","安橋商行","臺北市大安區和平東路2段271號11樓",100000,"合夥","黃彥凱",1090304,"1094102550"
184,"臺北市","42351267","格調企業社","臺北市大安區和平東路2段177號9樓",100000,"獨資","林樹旺",1090327,"1094103709"
185,"臺北市","42352272","林賀咖啡商行","臺北市大安區文昌街49號",100000,"獨資","林煜超",1090324,"1094103442"
186,"臺北市","42352836","皇鑫美容美髮沙龍","臺北市北投區大業路633號1樓",200000,"獨資","李睿皇",1090319,"1094103205"
187,"臺北市","42353309","禾禾食品商行","臺北市萬華區長泰街297巷22號1樓",200000,"獨資","姚冠均",1090318,"1094103166"
188,"臺北市","42356474","奇菈美學工作室","臺北市中山區明水路397巷9之1號",200000,"獨資","張紅珍",1090331,"1094103800"
189,"臺北市","42359747","拉菈美食坊","臺北市萬華區長泰街231巷1號",100000,"獨資","洪麗雯",1090302,"1094102377"
190,"臺北市","42361700","歐力巨工作室","臺北市松山區南京東路4段133巷5弄31號",90000,"合夥","呂峻賢",1090320,"1094103315"
191,"臺北市","42361814","好佳亭自助餐店","臺北市中正區羅斯福路2段66巷2號1樓",200000,"獨資","蔡一凡",1090305,"1094102600"
192,"臺北市","42383036","鈺盛車業企業社","臺北市士林區承德路4段319號1樓",200000,"獨資","李清林",1090319,"1094103225"
193,"臺北市","42409893","艾美睫舍時尚美學工作坊","臺北市中山區農安街26號2樓",30000,"獨資","劉宥榕",1090311,"1094102842"
194,"臺北市","42412840","甲上上工作室","臺北市松山區八德路4段797號8樓",200000,"獨資","彭澌維",1090324,"1094103447"
195,"臺北市","42413691","夢飛行咖啡店","臺北市中正區愛國東路38號1樓",100000,"獨資","陳淑君",1090318,"1094103147"
196,"臺北市","42421329","厚舖牛排館","臺北市松山區光復北路146號1樓",100000,"獨資","張啓昌",1090325,"1094103531"
197,"臺北市","42422517","早坊早餐店","臺北市北投區致遠二路135號1樓",100000,"獨資","林啟政",1090326,"1094103613"
198,"臺北市","42424542","姊妹淘茶坊","臺北市萬華區廣州街186巷2之1號1樓",200000,"獨資","李偉平",1090320,"1094103280"
199,"臺北市","42424727","澳綺珠寶設計工作室","臺北市中山區長春路40號8樓之5",150000,"獨資","曾喬玲",1090316,"1094102998"
200,"臺北市","42425057","鋐大重車輪業行","臺北市南港區研究院路1段151巷14號",100000,"獨資","白柏彥",1090320,"1094103288"
201,"臺北市","42430360","沐川商號","臺北市松山區八德路3段74巷4號",150000,"獨資","胡耀升",1090313,"1094102962"
202,"臺北市","42434464","超專業汽車美容坊","臺北市文山區木柵路2段6號1樓",100000,"獨資","高啓堯",1090330,"1094103765"
203,"臺北市","42438715","衣連依服飾行","臺北市信義區松山路119巷30號",200000,"獨資","徐世澤",1090331,"1094103832"
204,"臺北市","42491204","話鹿學人工作坊","臺北市內湖區成功路4段147號5樓",100000,"獨資","楊貴智",1090312,"1094102906"
205,"臺北市","42492148","希拉麥斯工作室","臺北市大同區重慶北路3段154號",200000,"獨資","曹麗娜",1090326,"1094103637"
206,"臺北市","42492317","齊智揚精品店","臺北市內湖區成功路4段48號",200000,"合夥","陳宏適",1090303,"1094102435"
207,"臺北市","42492631","愛好設計工作室","臺北市中山區松江路101號4樓之2",240000,"獨資","王美智",1090318,"1094103185"
208,"臺北市","42493723","敘舊苑餐廳","臺北市大安區市民大道4段80號",240000,"獨資","郭宥均",1090304,"1094102486"
209,"臺北市","42497930","彼儂甜點店","臺北市中山區民權東路2段92巷8弄24號",200000,"獨資","蔡委達",1090318,"1094103148"
210,"臺北市","42498868","樂棉企業社","臺北市萬華區西園路1段264號1樓",50000,"獨資","張嘉琪",1090309,"1094102715"
211,"臺北市","42501483","君悅餐廳","臺北市信義區松信路131號1樓",200000,"獨資","楓鈴",1090306,"1094102633"
