﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00115002","合記公報關運輸行股份有限公司","基隆市仁愛區同風里孝二路39號5樓之2","林采彤",1000000,"1070920"
2,"00657603","台灣凡而有限公司","臺北市中山區新生北路2段137巷17號1樓","周志達",1000000,"1070927"
3,"00660488","隆順報關運輸股份有限公司","基隆市仁愛區孝三路65巷15之1號2樓","張文亮",1000000,"1070912"
4,"00663865","宏基企業股份有限公司","基隆市中正區信二路287號","洪馨萍",2000000,"1070912"
5,"00682547","瑋達國際股份有限公司","臺北市中山區松江路66號10樓","陳文光",13500000,"1070911"
6,"00707879","協青交通有限公司","基隆市七堵區百二街103號1樓","李素真",3000000,"1070903"
7,"00759881","協松交通股份有限公司","基隆市七堵區百二街103號1樓","李素真",3000000,"1070911"
8,"00842404","富國營造有限公司","新北市淡水區學府路136巷19之1號","林冠宏",12000000,"1070906"
9,"00850488","同發報關有限公司","基隆市仁愛區孝三路30巷13號3樓","黃采蓁",5000000,"1070911"
10,"00861160","琦信企業有限公司","基隆市安樂區基金一路56號","簡恩賜",5000000,"1070928"
11,"00870695","恆益報關有限公司","基隆市孝三路三○巷三二號一樓","黃顏華",5000000,"1070921"
12,"00884945","中寰企業有限公司","基隆市信義區深澳坑路86巷49-6號1樓","陳綉澐",5000000,"1070920"
13,"01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷",1260000000,"1070906"
14,"01183506","台建包裝轉運有限公司","臺北市中山區長安東路2段108號10樓之7","魏愷書",5000000,"1070910"
15,"01183554","合全產品開發股份有限公司","臺北市內湖區瑞光路618號8樓","陳正雄",85226000,"1070907"
16,"01187263","中信房屋仲介股份有限公司","臺北市中山區敬業一路99號4樓","鄭余正全",100000000,"1070914"
17,"01508384","福驥石材企業有限公司","基隆市安樂區內寮里武訓街78號","魏雅庵",60000000,"1070905"
18,"01510868","竟元企業有限公司","臺北市內湖區港華街85巷17號","邱義豐",2000000,"1070903"
19,"01515174","金騰國際傳媒股份有限公司","臺北市南港區忠孝東路6段83號2樓","金燕玲",30000000,"1070910"
20,"01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","古華光",30300000,"1070904"
21,"01518051","京威企業股份有限公司","臺北市松山區敦化北路201之4號12樓","馬遠芬",29500000,"1070917"
22,"01519517","長澤電器有限公司","臺北市松山區民生東路4段97巷2弄8號","張秀娥",1000000,"1070905"
23,"01814927","香港商島精機股份有限公司","臺北市內湖區堤頂大道二段201號5樓","北村篤士",5000000,"1070918"
24,"01862440","高葆企業有限公司","新北市樹林區西圳街1段156號","高翎翔",10000000,"1070904"
25,"01866488","輝聖有限公司","新北市樹林區俊英街12號","陳春發",13000000,"1070925"
26,"01978343","敏昌機械工業股份有限公司","新北市五股區五權七路9號","黃玲齡",60000000,"1070905"
27,"01995167","台液分裝場股份有限公司","新北市林口區嘉溪雅坑3號","李凡偉",60000000,"1070918"
28,"02216646","西勝工業有限公司","新北市淡水區中正路1段62巷12號2樓","張蘭玉",9000000,"1070903"
29,"02365434","榮法有限公司","新北市中和區莊敬路49巷29弄9號1樓","連珮君",1000000,"1070921"
30,"02639862","春強工業有限公司","桃園市八德區瑞豐里豐田路112號","吳嘉正",2500000,"1070914"
31,"03049512","三德企業股份有限公司","臺北市中正區延平南路82號","林景聰",7200000,"1070914"
32,"03084307","中部貿易股份有限公司","臺北市中正區博愛路130號7樓之2","陳文仁",5000000,"1070911"
33,"03118405","正中書局股份有限公司","新北市新店區復興路43號4樓","陳秋蓉",127500000,"1070905"
34,"03156408","中華書局股份有限公司","臺北市內湖區舊宗路2段181巷6號5樓","張敏君",10000000,"1070926"
35,"03221409","明正貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1070910"
36,"03221822","東尼貿易有限公司","新北市新店區溪園路355號13樓","賴安嫻",5000000,"1070913"
37,"03244000","明星化工股份有限公司","臺北市中正區博愛路136號4樓","蔡禮新",28000000,"1070911"
38,"03280906","建中貿易有限公司","臺北市中正區重慶南路1段10號5樓之1","張文正",25000000,"1070907"
39,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號24樓之6","鄭吉田",3140353000,"1070914"
40,"03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興",115002639950,"1070925"
41,"03392135","誠安信有限公司","臺北市中山區南京東路2段108號12樓之5","關景軒",10000000,"1070905"
42,"03408100","華昇企業股份有限公司","臺北市中正區博愛路60號9樓","楊達德",5000000,"1070914"
43,"03415019","雷利股份有限公司","臺北市中山區新生北路2段108號3樓之17","張素琴",199000000,"1070904"
44,"03415101","華南產物保險股份有限公司","臺北市信義區忠孝東路4段560號5樓","吳崇權",2001386250,"1070921"
45,"03417207","鄉野旅行社股份有限公司","臺北市松山區南京東路5段48號9樓","龎鴻俊",12000000,"1070905"
46,"03439808","復興木業股份有限公司","臺北市中山區南京東路2段53號9樓","程沛雲",220625080,"1070926"
47,"03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維",3324000000,"1070905"
48,"03523208","遠東遊覽汽車股份有限公司","臺北市中山區長安東路2段67號7樓之1","王培堃",27000000,"1070904"
49,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲",1220308680,"1070906"
50,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",41791134720,"1070917"
51,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",95000000000,"1070913"
52,"03574108","毅成建設股份有限公司","臺北市大安區安和路2段60號16樓","王啟元",250000000,"1070911"
53,"03591900","興隆貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1070920"
54,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","魏健宏",72082000000,"1070920"
55,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑",79992000000,"1070907"
56,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",63938801930,"1070921"
57,"04196414","工商財經數位股份有限公司","臺北市萬華區大理街132號","蔡衍明",800000000,"1070903"
58,"04208853","中部電子股份有限公司","臺北市中正區博愛路130號7樓之2","陳文仁",28000000,"1070914"
59,"04211793","長河通運有限公司","桃園市桃園區大有路556號7樓","湯仁樑",30000000,"1070911"
60,"04217683","中華置地國際股份有限公司","臺北市松山區民生東路3段129號9樓","劉禹策",25000000,"1070913"
61,"04231094","名家股份有限公司","新北市新店區寶橋路235巷6弄4號8樓","王力攻",2000000,"1070914"
62,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",91197622360,"1070928"
63,"04238076","杰陽通運股份有限公司","高雄市小港區崇本街46巷8號10樓","邱玉雪",19000000,"1070919"
64,"04261414","交通貿易股份有限公司","臺北市中正區開封街1段105號8樓之2","張子偉",50000000,"1070920"
65,"04272307","小花園百貨有限公司","臺北市萬華區西寧南路36號2樓之79","陳瑋",3000000,"1070920"
66,"04283748","力友企業股份有限公司","臺北市士林區延平北路6段116巷39弄2號1樓","楊愛珊",5000000,"1070918"
67,"04301485","佳豐機械設計工業股份有限公司","新北市三芝區田心子26之1號","高慧伶",68000000,"1070917"
68,"04309120","新士實業股份有限公司","新北市樹林區中華路379巷19弄2號1樓","劉世敏",71800000,"1070914"
69,"04323517","雷力電機有限公司","臺北市萬華區雙園街67巷3弄2號1樓","林凰祺",10000000,"1070918"
70,"04344061","邦旭股份有限公司","臺北市大同區西寧北路62之5號9樓","張邦旭",180000000,"1070928"
71,"04356994","納爾科股份有限公司","臺北市士林區承德路4段172號10樓及174號10樓","謝志成(Cheah Chee Seng)",30000000,"1070917"
72,"04368767","永光彩色印刷股份有限公司","新北市中和區建三路9號","陳建超",20000000,"1070905"
73,"04370118","和毅股份有限公司","臺北市內湖區瑞光路358巷30弄1號11樓","王秀珍",102000000,"1070917"
74,"04378961","金澄建設股份有限公司","臺北市中山區敬業一路192號5樓","洪武雄",3464877580,"1070911"
75,"04382114","中國合成橡膠股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",6914456860,"1070926"
76,"04399017","盛達國際物流股份有限公司","臺北市中山區松江路100巷1號2樓","蕭光守",120000000,"1070926"
77,"04404855","昭元化成股份有限公司","臺北市中山區松江路129號9樓","林子元",88000000,"1070926"
78,"04404861","東稜企業有限公司","臺北市大安區安和路1段117巷7號","張雅明",9000000,"1070921"
79,"04420193","百全實業股份有限公司","臺北市中山區松江路139號4樓","莊政華",20000000,"1070926"
80,"04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",198000000,"1070928"
81,"04447088","富達鋼鐵股份有限公司","臺北市中山區龍江路451號1樓","林萬富",831754110,"1070918"
82,"04447186","高世紀工業股份有限公司","新北市鶯歌區八德路3之1號1樓","陳文隆",55225000,"1070926"
83,"04448299","臺陽儲運股份有限公司","臺北市中正區紹興北街5號3樓","陳正文",120000000,"1070905"
84,"04468371","廣協有限公司","臺北市文山區興隆路2段194號6樓","鍾國梅",5000000,"1070907"
85,"04489185","日新不銹鋼工業股份有限公司","臺北市中山區南京西路10號6樓","蕭東欣",40000000,"1070921"
86,"04490633","萬全實業社有限公司","臺北市大同區萬全街38號1樓","謝萬金",1000000,"1070907"
87,"04496046","巨騰工業股份有限公司","桃園市中壢區過嶺里福嶺路239號","詹素貞",16000000,"1070910"
88,"04496171","王秀交通器材有限公司","新北市三峽區民權街170巷16號2樓","洪偉倫",5000000,"1070907"
89,"04502716","金瑩銀樓有限公司","臺北市大同區長安西路45之1號8樓之2","陳斌勳",3700000,"1070905"
90,"04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","郭台銘",138629906090,"1070910"
91,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","陳景峻",189792000,"1070905"
92,"04585286","又成交通企業有限公司","臺北市松山區南京東路5段66巷3弄23號","林曾素芬",6000000,"1070925"
93,"04598509","同達水電工程有限公司","臺北市萬華區武成街30號1樓","劉民川",8000000,"1070926"
94,"04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","李添財",300000000,"1070928"
95,"04662966","榮益交通有限公司","臺北市大安區仁愛路4段300巷26弄27號1樓","楊文廣",3000000,"1070906"
96,"04691569","住安建築股份有限公司","臺北市大安區敦化南路2段38號8樓","胡景翔",10000000,"1070911"
97,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號8樓","王惠民",440000000,"1070927"
98,"04706198","大統貿易股份有限公司","臺北市松山區南京東路5段188號6樓","黨天健",35000000,"1070903"
99,"04706351","嘉德藥品企業股份有限公司","臺北市中山區民生東路2段176號5樓","王信德",10000000,"1070921"
100,"04795023","世鴻工業股份有限公司","新北市三重區中正北路191巷6號2樓","粘炳煌",120000000,"1070912"
101,"04802474","鴻勝小客車租賃有限公司","臺北市中山區新生北路3段76號","陳俊成",6000000,"1070927"
102,"04803543","上水股份有限公司","臺北市中山區德惠街16之5號7樓","劉振德",87500000,"1070918"
103,"04816006","家芳企業有限公司","新北市汐止區南陽街90巷15號","謝宗甫",10000000,"1070920"
104,"04850123","中祥食品工業股份有限公司","臺北市文山區木新路2段275號1樓","李昭志",27000000,"1070907"
105,"04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升",1170062940,"1070921"
106,"04938198","謙迅國際企業股份有限公司","臺北市信義區信義路4段415號9樓","何佩紋",10000000,"1070911"
107,"04948251","揚林貿易有限公司","臺北市大安區忠孝東路4段333號9樓之2","劉淑銈",100000,"1070926"
108,"04963533","銘瑋實業有限公司","臺北市中正區詔安街46號5樓之3","張憲謨",11000000,"1070920"
109,"04975019","冠盟股份有限公司","臺北市大安區忠孝東路3段98號之1、4樓","陳妍希",5000000,"1070926"
110,"04982433","麗正國際科技股份有限公司","新北市土城區中山路71號","林怡岑",1663028810,"1070910"
111,"04988534","柏昇企業股份有限公司","新北市中和區中正路1226號3樓","張政龍",46000000,"1070903"
112,"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","李添財",3955000000,"1070926"
113,"05014947","常良國際股份有限公司","臺北市中山區松江路23號4樓","",5000000,"1070914"
114,"05026438","遠流出版事業股份有限公司","臺北市中正區南昌路2段81號6樓","王榮文",200373750,"1070911"
115,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",157300000,"1070917"
116,"05052940","精美針織廠股份有限公司","臺北市松山區民權東路3段142號12樓之6","高震聲",51250000,"1070913"
117,"05066037","益壽味股份有限公司","臺北市中山區建國北路1段80號5樓","許乃文",3000000,"1070928"
118,"05070588","護目光學有限公司","臺中市北屯區北屯路185號2樓","王金利",5000000,"1070919"
119,"05096362","交通信和煤油股份有限公司","臺北市中正區開封街1段105號8樓之2","張子偉",100000000,"1070910"
120,"05134324","弘雅圖書股份有限公司","臺北市松山區復興北路386號地下1樓、地上1、2、3、4樓","劉念華",21000000,"1070925"
121,"05157199","旭華交通企業有限公司","高雄市楠梓區壽民路260號","尤尚慧",27000000,"1070905"
122,"05168111","漢擎興業有限公司","臺北市大安區信義路3段106號9樓之7","黃以進",10000000,"1070907"
123,"05190991","璟愷股份有限公司","新北市汐止區新台五路1段81號14樓","謝孔琦",28000000,"1070911"
124,"05193580","富毅電器有限公司","臺北市中正區南昌路1段52號1樓","林昭洋",9000000,"1070907"
125,"05250603","庭緯實業有限公司","臺北市大同區民生西路423巷25號","黃鈺雯",7000000,"1070925"
126,"05382338","富王股份有限公司","臺中市西屯區文心路2段636號","黃凱鈴",150000000,"1070911"
127,"05428664","三委實業股份有限公司","苗栗縣頭屋鄉象山村15鄰濫坑61-1號1樓","湯兆麟",29000000,"1070912"
128,"05512212","台灣普熙股份有限公司","新竹縣湖口鄉波羅村成功路1288號","卡爾普熙(Dr.Karl Busch)",63325000,"1070926"
129,"05626257","鈞逸實業有限公司","新北市永和區自由街53號7樓","蔡樻樑",5000000,"1070918"
130,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",2678197920,"1070913"
131,"05719537","匯順倉儲股份有限公司","臺北市中山區松江路67號6樓之3","王清司",10000000,"1070925"
132,"05837056","東慶製刀實業有限公司","臺中市霧峰區四德路136巷55弄4號","楊素琴",3200000,"1070914"
133,"05838816","至光工具股份有限公司","臺中市大里區西湖里景庄街180巷20號","謝慶豐",35000000,"1070907"
134,"06158442","見昌砂石股份有限公司","雲林縣斗六市虎溪里西平路457巷76弄90號1樓","曾振權",9000000,"1070912"
135,"06378939","正岸科技股份有限公司","臺南市南區中華西路一段89號","陳盈灼",22000000,"1070906"
136,"06386543","東豐交通工業股份有限公司","臺南市新市區興業路1號","吳三仁",55000000,"1070911"
137,"06586802","密格內衣股份有限公司","臺南市永康區中山南路347巷25號","葉楊秀美",10000000,"1070904"
138,"06773663","宏榮冷凍企業股份有限公司","高雄市前鎮區后平路87號7樓","麥清港",5000000,"1070928"
139,"07016941","大利特殊鋼股份有限公司","新北市新莊區瓊林南路137號","陳黃慧真",40000000,"1070927"
140,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",15224105320,"1070913"
141,"07105140","正泰電熱股份有限公司","臺北市大同區重慶北路3段199號3樓","黃璇齊",28500000,"1070921"
142,"07116701","民榮織造廠股份有限公司","臺北市大同區延平北路1段75號","林建華",6000000,"1070919"
143,"07139113","同和有限公司","臺北市大同區民生西路299號1樓","陳子錩",119880000,"1070905"
144,"07139417","同和莊企業有限公司","臺北市大同區民生西路297號之1、1樓","陳子德",15800000,"1070910"
145,"07183428","邦德股份有限公司","臺北市松山區敦化南路1段21號6樓","廖武雄",10000000,"1070910"
146,"07187310","宜大實業股份有限公司","新北市蘆洲區中山一路73號","蔡宜玲",5000000,"1070917"
147,"07220508","東培工業股份有限公司","臺北市大安區忠孝東路4段142號10樓","陳　成",1257232620,"1070907"
148,"07510318","華友聯開發股份有限公司","臺北市中正區愛國東路22號14樓","陸炤廷",796950000,"1070927"
149,"07568009","環球水泥股份有限公司","臺北市中山區南京東路2段125號10樓","侯博義",6536091920,"1070919"
150,"07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","李開源",1662813290,"1070917"
151,"07600423","中大特殊鋼股份有限公司","臺北市大同區承德路3段56號2樓","連榮次",10000000,"1070913"
152,"07607100","中美鐘錶眼鏡股份有限公司","臺北市中山區中山北路2段2號1、2樓","王文祥",135000000,"1070911"
153,"07654216","帝祥工業股份有限公司","臺北市大同區承德路3段56號2樓","連榮次",30000000,"1070913"
154,"07690819","進翼企業有限公司","臺北市內湖區成功路4段188號8樓之17","黃弘憲",10000000,"1070913"
155,"07691232","瑞榮實業股份有限公司","臺北市大安區忠孝東路4段233號10樓之6","陳壽昌",5000000,"1070903"
156,"07700801","利大綢緞百貨有限公司","臺北市大同區塔城街64號1樓","張麗玉",8000000,"1070903"
157,"07729080","台原藥股份有限公司","臺北市大安區仁愛路4段2號5樓","蘇慶華",366271680,"1070906"
158,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗",1653674620,"1070927"
159,"07931248","至盈實業股份有限公司","高雄市岡山區嘉華路25號","陳啓祥",365000000,"1070919"
160,"08122300","威毅營造股份有限公司","新北市板橋區莊敬路25巷15號","陸永富",102000000,"1070911"
161,"09418787","保融國際文化事業股份有限公司","臺北市內湖區行愛路78巷28號2樓之1","梁天龍",9700000,"1070925"
162,"09420947","漢升密封科技股份有限公司","臺北市內湖區新湖一路151號2樓","范秀忠",600000000,"1070917"
163,"09422895","亮羽企業有限公司","臺北市內湖區民權東路6段81巷17弄8號2樓","陳黃秋香",1000000,"1070904"
164,"09426702","漢岱實業股份有限公司","臺北市內湖區瑞光路618號5樓","林壯恭",80000000,"1070918"
165,"09442153","義倉精機股份有限公司","新北市淡水區中正東路2段69之2號5樓","葉鄭秋薇",90000000,"1070926"
166,"09450619","穩立舞台音響燈光工程有限公司","臺北市南港區南港路3段50巷12號5樓","陳穩健",18000000,"1070918"
167,"09452686","海伸有限公司","臺北市大安區新生南路1段165巷35號之3","王盈翔",20000000,"1070918"
168,"09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明",4143594080,"1070906"
169,"09479382","寶楠生技股份有限公司","臺北市內湖區瑞光路258巷50號3樓","葉中權",210000000,"1070918"
170,"09485687","邁拓企業股份有限公司","臺北市大安區羅斯福路2段79號11樓之4","粘振富",55000000,"1070927"
171,"11005431","力華貿易股份有限公司","臺北市大安區仁愛路4段29之2號2樓","董陽閎",9000000,"1070910"
172,"11007515","七巧通運股份有限公司","臺北市中山區建國北路2段147之2號","梅原秀彥",20500000,"1070927"
173,"11016845","韓商大韓航空股份有限公司","臺北市中山區松江路87號2樓之1","金鍾敏",1000000,"1070906"
174,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1070906"
175,"11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立",8266846880,"1070906"
176,"11071706","三榮煤礦股份有限公司","臺北市中山區松江路82號3樓","林秀枝",60000000,"1070905"
177,"11121403","中美聯合實業股份有限公司","臺北市大安區敦化南路2段76號12樓","關心",2250000000,"1070906"
178,"11166999","正和鋼鐵股份有限公司","臺北市大同區承德路1段17號7樓之8","周慧燕",200000000,"1070927"
179,"11167006","正大纖維工業股份有限公司","臺北市大安區信義路4段203之3號6樓","何紀豪",210000000,"1070903"
180,"11167300","永大特殊鋼股份有限公司","臺北市中山區民生東路2段22號","劉智信",984000000,"1070904"
181,"11214205","永隆工程股份有限公司","臺北市大安區仁愛路4段33號4樓之1","傅弘民",250000000,"1070914"
182,"11215204","永隆鋁材行股份有限公司","臺北市中山區中山北路2段93巷40號","郭麗洙",5500000,"1070907"
183,"11250010","宏谷實業股份有限公司","臺北市中山區松江路82號3樓","林世谷",70000000,"1070907"
184,"11252349","汎達股份有限公司","臺北市內湖區陽光街351號3樓","周雅夫",25000000,"1070910"
185,"11253276","汎臺傢俱事業有限公司","高雄市岡山區岡燕路355巷9號","劉泉堃",36000000,"1070912"
186,"11311608","利華羊毛工業股份有限公司","臺北市大安區忠孝東路4段310號12樓","應柔爾",1384000000,"1070919"
187,"11325589","忠正股份有限公司","臺北市松山區復興北路57號5樓","林錦讚",775090000,"1070918"
188,"11328755","東信化學藥品有限公司","臺北市中山區吉林路45號6樓","徐義身",15000000,"1070903"
189,"11334757","協志股份有限公司","臺北市中山區中山北路3段47號","李雅文",228000000,"1070904"
190,"11337775","長榮海運股份有限公司","臺北市中山區民生東路2段166號1至4樓","張正鏞",42129737860,"1070918"
191,"11352902","協成五金股份有限公司","臺北市大同區大龍街141號1樓","林士欽",29400000,"1070917"
192,"11366005","東亞運輸倉儲股份有限公司","臺北市松山區敦化北路201號","歐聲源",560314400,"1070907"
193,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","張文城",1144417230,"1070918"
194,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",1222080000,"1070921"
195,"11412303","京華企業股份有限公司","臺北市大安區仁愛路4段29之2號2樓","董陽閎",15000000,"1070911"
196,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",112652000000,"1070906"
197,"11466530","星月股份有限公司","臺北市大同區重慶北路2段48號11樓之3","陳琬真",15000000,"1070913"
198,"11500100","信原貿易股份有限公司","臺北市大同區長安西路172巷3弄6號","曲思強",20000000,"1070917"
199,"11529107","柯達貿易股份有限公司","臺北市大同區太原路24號2樓","柯孫達",20000000,"1070919"
200,"11543608","保豐堂藥品儀器有限公司","臺北市中正區博愛路26號","王一逸",10000000,"1070921"
201,"11548218","海外工業股份有限公司","新北市三重區溪尾街59號4、5、6、7樓","林學存",53550000,"1070918"
202,"11551634","恩德科技股份有限公司","臺北市士林區中山北路六段88號5樓","廖文嘉",2000000000,"1070917"
203,"11587957","第一華僑大飯店股份有限公司","臺北市中山區南京東路2段63號","顧安生",4999983460,"1070918"
204,"11596999","健昌五金行有限公司","臺北市中山區農安街227巷3弄18號1樓","曾小玲",5000000,"1070907"
205,"11603817","國揚實業股份有限公司","臺北市中山區民生東路3段49號16樓","林子寛",6965824790,"1070917"
206,"11616101","國泰公證股份有限公司","臺北市中山區中山北路2段129號4樓","簡伯旭",15000000,"1070921"
207,"11656139","富祺實業股份有限公司","臺北市內湖區洲子街60號6樓","楊德富",66400000,"1070926"
208,"11665799","隆志工業股份有限公司","新北市三重區自強路4段1號","楊緯綜",62000000,"1070928"
209,"11667706","盛固國際有限公司","新北市板橋區明德街3巷9號1樓","王俊哲",17000000,"1070913"
210,"11714406","惠德建築有限公司","臺北市中山區中山北路2段16巷13號1樓","李世欽",25000000,"1070907"
211,"11727900","大升開發股份有限公司","臺北市中山區松江路237號14樓之1","陳兩傳",1573000000,"1070906"
212,"11736513","新日旅行社有限公司","臺北市中山區南京東路2段69號10樓","謝憲治",14000000,"1070917"
213,"11746603","建林工業股份有限公司","臺北市中山區松江路82號3樓","林世文",100000000,"1070905"
214,"11807501","萬德企業股份有限公司","臺北市中山區長安東路2段173號2樓","鮑學超",7500000,"1070907"
215,"11819817","福泉交通企業有限公司","臺北市松山區南京東路5段66巷3弄23號","林曾素芬",11600000,"1070925"
216,"11880517","葡萄王生技股份有限公司","桃園市平鎮區金陵路2段402號","曾盛麟",1357982480,"1070917"
217,"11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平",51080599110,"1070905"
218,"11915305","台灣日立江森自控股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","黃葉寶鳳",2334470900,"1070918"
219,"11933063","緯昌有限公司","新北市新莊區中正路657之6號8樓","羅南湖",12000000,"1070921"
220,"12018602","關氏精密股份有限公司","新北市新店區中正路560巷6號（1樓）","關君平",10000000,"1070912"
221,"12027200","寶林貿易股份有限公司","臺北市大安區敦化南路1段205號5樓之4","林家良",140000000,"1070921"
222,"12105401","坤德股份有限公司","臺北市中山區中山北路3段22號6樓","郭文政",206720000,"1070903"
223,"12105943","天霖企業股份有限公司","臺北市內湖區基湖路10巷50號5樓","張萬士",20000000,"1070912"
224,"12106149","尼斯可生技股份有限公司","新北市永和區永和路2段57號7樓","蘇宗義",3000000,"1070913"
225,"12116028","祐明實業有限公司","臺北市大同區承德路3段230號12樓","王悅容",24000000,"1070913"
226,"12117589","捷基股份有限公司","新北市樹林區武林街16之2號2樓","黃憲智",15000000,"1070928"
227,"12132456","微風商務旅館有限公司","臺北市中山區中山北路2段77巷17之3號1至5樓","莊孟瑀",1000000,"1070912"
228,"12132673","三六九塗料股份有限公司","新竹縣竹東鎮上館里和江街393巷66弄35號","黃賴玉蘭",5000000,"1070917"
229,"12134320","穩立企業有限公司","臺北市大安區敦化南路1段270巷10號1樓","陳穩健",15000000,"1070918"
230,"12155035","隆好交通事業有限公司","臺北市南港區八德路4段879號之1","陳味香",3000000,"1070920"
231,"12160255","新竹化工實業股份有限公司","臺北市中山區松江路82號3樓","林世文",173400000,"1070912"
232,"12161705","大道旅行社股份有限公司","臺北市中山區長安東路2段108號11樓之5","李本玠",14000000,"1070907"
233,"12168019","德侑股份有限公司","新北市三峽區溪東路338巷1號及36號","黃忠臣",100000000,"1070904"
234,"12175905","金洋交通有限公司","臺北市南港區興華路98號1樓","游惠珍",4000000,"1070906"
235,"12188248","台灣康果股份有限公司","臺北市松山區南京東路5段16號8樓","卓煜瑋",5000000,"1070926"
236,"12205020","中環股份有限公司","臺北市中山區民權西路53號15樓","翁明顯",18241263670,"1070907"
237,"12224856","美亞捷運股份有限公司","臺北市中山區長安東路2段173號2樓","鮑學超",5000000,"1070907"
238,"12232075","信威股份有限公司","臺北市中山區南京東路3段103號4樓","梁錦嬋",131400000,"1070903"
239,"12246253","常笙企業股份有限公司","臺北市松山區光復北路6號11樓","鄭健泰",6700000,"1070927"
240,"12246401","春保森拉天時鎢鋼合金股份有限公司","新北市新莊區新北大道2段217號3樓","廖萬隆",598000000,"1070903"
241,"12250360","上河工業股份有限公司","新北市深坑區北深路3段268號7樓","劉國老",86600000,"1070907"
242,"12259025","聯英有限公司","臺北市大同區承德路3段152號2樓之1","張佳斌",2000000,"1070912"
243,"12261492","金實貿易有限公司","臺北市大同區環河北路2段215號1樓","周政雄",5000000,"1070906"
244,"12268241","台北東麗國際股份有限公司","臺北市松山區長春路451號6樓","高木洋",20000000,"1070910"
245,"12272934","名格文化印刷設計事業有限公司","臺北市內湖區瑞光路76巷45號2樓","林銘鋒",500000,"1070906"
246,"12281363","台灣宏品生技股份有限公司","臺北市士林區大南路369號1樓","高智民",5000000,"1070910"
247,"12285656","昭原交通有限公司","臺北市松山區八德路3段75號7樓","賴錫昭",16000000,"1070919"
248,"12314245","伸宏企業股份有限公司","臺北市中山區松江路77巷8號1樓","陳張雪卿",29000000,"1070903"
249,"12333334","福陞興業股份有限公司","臺北市松山區民權東路3段170號12樓","黃江淑",261600000,"1070903"
250,"12340047","得平有限公司","臺北市大安區仁愛路4段68號8樓","蔡光舜",10000000,"1070913"
251,"12352845","范陽興業有限公司","臺北市松山區東興路12號5樓","吳王秀卿",20000000,"1070910"
252,"12359235","台系生物科技有限公司","臺南市新化區山腳里頂山腳13號1樓","陳冠州",10000000,"1070907"
253,"12364770","翔耀實業股份有限公司","桃園市龜山區舊路里東舊路街118巷11號","王智永",952159400,"1070912"
254,"12370196","台塑凡而有限公司","臺北市中山區新生北路2段137巷17號1樓","",3000000,"1070927"
