﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01178258","協壕實業股份有限公司","新北市三重區大同南路230巷14號","",10000000,"0740817","1070927"
2,"01985196","永昇皮帶廠有限公司","新北市三重區五華街110巷19弄5號","",1000000,"0741028","1070921"
3,"04227444","正泰銀樓有限公司","臺北市中正區博愛路111號","",1600000,"0630723","1070903"
4,"04259260","維洋企業有限公司","臺北市中正區和平西路1段20號10樓","",5000000,"0650113","1070926"
5,"04358493","信羽實業有限公司","臺北市大同區萬全街65號2樓","",3000000,"0660330","1070903"
6,"04811121","永捷工程有限公司","臺北市內湖區內湖路2段315號5樓之3","",8000000,"0691205","1070903"
7,"04818932","匯巨實業股份有限公司","臺北市松山區慶城街6之1號7樓之1","",22000000,"0701020","1070917"
8,"05014947","常良國際股份有限公司","臺北市中山區松江路23號4樓","",5000000,"0690303","1070914"
9,"05187638","大威設備工程顧問有限公司","新北市土城區立仁街46號4樓","",12000000,"0711224","1070918"
10,"07270226","信成蔴袋行有限公司","臺北市大同區酒泉街217號1樓","",1000000,"0591218","1070920"
11,"07617347","國馨彩印實業有限公司","臺北市大同區重慶北路3段137巷52號2樓","",5000000,"0670404","1070925"
12,"11067409","大裕汽車用品有限公司","臺北市大同區太原路79巷24號1樓","",7000000,"0550115","1070904"
13,"12170818","肯得百貨有限公司","臺北市中山區民權東路2段89號","",5000000,"0670501","1070905"
14,"12286156","大頡企業有限公司","臺北市中山區建國北路2段147號11樓之2","",500000,"0690715","1070926"
15,"12291741","亞里貿易股份有限公司","臺北市中山區吉林路24號8樓之1","",5000000,"0690820","1070925"
16,"12320513","佑粒有限公司","臺北市中山區復興北路288號12樓之1","",2000000,"0700320","1070912"
17,"12417848","弘懿企業有限公司","臺北市松山區民族東路693號1樓","",16000000,"0720111","1070904"
18,"12449010","台灣輔德有限公司","新北市汐止區宜興街23號2樓","",5000000,"0720714","1070912"
19,"12615277","林商行有限公司","宜蘭縣礁溪鄉德揚村德陽路181巷5號","",500000,"0890911","1070917"
20,"12665924","拓連股份有限公司","臺北市松山區南京東路3段270號10樓","",500000,"0891120","1070925"
21,"12686527","婕可國際投資有限公司","臺北市松山區東興路28號7樓","",1000000,"0900214","1070928"
22,"12690515","康群國際有限公司","臺北市文山區樟新街32巷18號","",3850000,"0900301","1070913"
23,"12693077","采褔有限公司","新北市八里區中山路二段九一號","",3000000,"0900312","1070918"
24,"12712573","傑美營造有限公司","宜蘭縣員山鄉賢德路二段三八號一樓","",3000000,"0891201","1070927"
25,"12718289","全球生技股份有限公司","新北市三重區重新路5段609巷8號6樓之3","",40000000,"0891211","1070928"
26,"12723092","景騰建設有限公司","桃園市平鎮區北勢里莒光路45號4樓","",25000000,"0891218","1070903"
27,"12724769","心源有限公司","新北市永和區中正路190巷1號5樓","",1000000,"0891220","1070920"
28,"12730306","堡昱企業有限公司","新北市樹林區柑園街1段335巷1弄8號5樓","",1000000,"0900102","1070921"
29,"12752666","阜嘉企業有限公司","嘉義市後湖里保康路176號1樓","",10000000,"0900221","1070917"
30,"12764945","其融有限公司","臺南市南區明興里金華路一段二一六巷四號","",500000,"0900314","1070925"
31,"12771946","企茂科技有限公司","新北市板橋區三民路2段95巷12號","",1000000,"0900326","1070910"
32,"12800816","新瑞科技股份有限公司","臺北市中正區館前路65號11樓","",150000000,"0940623","1070919"
33,"12810130","金倫聖實業有限公司","新北市三重區仁政街105巷3號(2樓)","",2000000,"0900525","1070927"
34,"12826175","喬茂美護工程有限公司","基隆市中正區新豐街218號5樓","",1000000,"0900622","1070928"
35,"12839447","清邁旅館股份有限公司","南投縣南投市平山里平山一路3街9號　","",5000000,"0900719","1070918"
36,"12856212","住福物業管理室內裝修有限公司","臺北市大安區敦化南路2段38號8樓","",3000000,"0900423","1070920"
37,"12861329","頂桀資訊科技股份有限公司","臺北市松山區八德路3段164號10樓之5","",5000000,"0900507","1070914"
38,"12867554","亞煜國際開發有限公司","臺北市中山區中山北路3段36巷14弄13號3樓","",10000000,"0900529","1070925"
39,"12882801","鑫銓有限公司","新竹縣芎林鄉上山村文山路935號1樓","",1000000,"0900814","1070927"
40,"12890577","中央國際行銷股份有限公司","臺北市中山區長春路172號7樓之1","",40000000,"0900820","1070905"
41,"12897190","采風企業有限公司","臺南市安平區府平路五六五巷一五號一樓","",500000,"0900910","1070906"
42,"12907795","詠吉建設股份有限公司","新北市蘆洲區得勝街78號3樓　　","",15000000,"0901004","1070919"
43,"12908817","家一企業有限公司","彰化縣二水鄉合和村合和3巷10號","",1000000,"0901005","1070903"
44,"12961734","昶都實業有限公司","臺北市中山區林森北路372號8樓","",8000000,"0901123","1070903"
45,"12966392","利兆得有限公司","新北市永和區永貞路79號(1樓)","",3000000,"0901210","1070928"
46,"12978088","同謚實業股份有限公司","臺北市大同區承德路3段24巷14號","",5000000,"0910116","1070928"
47,"12979663","方舟防護科技股份有限公司","臺北市中山區林森北路50號5樓之2","",5000000,"0910121","1070921"
48,"12986550","鈞馴企業有限公司","高雄市鹽埕區大義街2之2號","",6000000,"0901204","1070910"
49,"12987896","羿勝有限公司","臺中市清水區中社里中社路97-43號","",1000000,"0901206","1070913"
50,"12998922","大來欣業有限公司","臺中市太平區光華里長安十一街45巷5號1樓","",500000,"0901225","1070910"
51,"13007673","久億化工興業有限公司","新北市板橋區民生路3段13巷2號6樓","",1000000,"0910110","1070918"
52,"13015786","安順開發電器股份有限公司","臺南市歸仁區南保里民權南路188號","",2000000,"0910123","1070913"
53,"13016976","沅晟企業有限公司","苗栗縣苑裡鎮苑港里一鄰苑港3之56號","",1000000,"0910125","1070905"
54,"13025264","杰揚科技有限公司","新北市三重區長榮路6號9樓之1","",1000000,"0910206","1070917"
55,"13047865","展聯通信股份有限公司","臺北市內湖區陽光街321巷26號7樓之6","",33000000,"0910321","1070911"
56,"13053900","安心餐飲有限公司","桃園市中壢區過嶺里民族路五段90號2樓","",1500000,"0910328","1070912"
57,"13081440","怡和菸酒有限公司","臺北市文山區永安街22巷21號1樓","",10000000,"0910125","1070907"
58,"13088627","金美包裝有限公司","桃園市蘆竹區南榮里中正路167之2號13樓","",500000,"0910221","1070912"
59,"13094368","搜達股份有限公司","新北市汐止區大同路3段198號6樓","",15000000,"0910315","1070903"
60,"13098131","燦文科技有限公司","臺北市中山區復興北路170號3樓","",10700000,"0910327","1070903"
61,"13105870","東鋒金屬工程股份有限公司","桃園市龜山區大華里文東三街6號","",3000000,"0910417","1070920"
62,"13108757","兆崴傳播事業有限公司","臺北市內湖區新明路228號4樓","",2000000,"0910424","1070927"
63,"13132139","道石文化事業有限公司","臺北市松山區南京東路4段186號7樓之2","",1000000,"0910625","1070918"
64,"13134973","蓁甄國際有限公司","臺北市信義區忠孝東路5段474號4樓","",1000000,"0910703","1070919"
65,"13148596","德盛泰企業有限公司","高雄市苓雅區中正一路163號","",3000000,"0900521","1070822"
66,"13149455","慶鮮實業有限公司","高雄市彌陀區中正西路廟前巷17弄3號","",2000000,"0900601","1070903"
67,"13161458","海峽企管公關顧問有限公司","高雄市三民區興昌街42之1號15樓","",1000000,"0901218","1070905"
68,"14016658","智強國際有限公司","臺北市大安區忠孝東路4段46號3樓","",10000000,"0640408","1070928"
69,"15873946","天水彩色印刷有限公司","臺北市萬華區環河南路2段250巷28弄2號1樓","",3000000,"0690416","1070904"
70,"16013635","順尚企業有限公司","新北市新莊區西盛街369巷6號3樓","",1200000,"0860524","1070914"
71,"16099008","熵立得熱業股份有限公司","臺北市松山區八德路3段225號5樓之12","",24900000,"0861120","1070904"
72,"16157386","迅映科技股份有限公司","臺北市中山區長安東路2段173號3樓之1","",80000000,"0860913","1070917"
73,"16162368","利多國際企業股份有限公司","臺北市大安區復興南路2段329號18樓","",10000000,"0860930","1070913"
74,"16173127","元期企業有限公司","新北市三重區新北大道2段139巷19號","",1000000,"0861030","1070913"
75,"16220275","丸九科技企業有限公司","桃園市中壢區龍慈里龍川五街110號1樓","",5000000,"0860913","1070906"
76,"16269967","尚泓實業股份有限公司","臺中市梧棲區文雅街128巷77號1樓","",15000000,"0861117","1070921"
77,"16276989","億上興機電有限公司","新北市樹林區日新街84號3樓","",4140000,"0861125","1070914"
78,"16286207","超格實業股份有限公司","新北市五股區中興路一段6號8樓之1","",500000000,"0861204","1070913"
79,"16333433","世原輪胎有限公司","高雄市三民區天民路125號1樓","",500000,"0861203","1070911"
80,"16351749","瑞維實業有限公司","桃園市桃園區大林里興邦路41之8號3樓","",1000000,"0861224","1070919"
81,"16366139","寶家麗實業股份有限公司","彰化縣鹿港鎮東崎里彰鹿路五段144號1樓","",2000000,"0870115","1070831"
82,"16385950","權域企業有限公司","臺南市中西區民主里府前路二段209號","",1500000,"0870220","1070917"
83,"16400071","甄冠有限公司","新北市土城區學府路1段23巷25弄36號5樓","",1000000,"0870312","1070905"
84,"16400299","崧暉消防工程有限公司","新北市永和區民生路二五巷五號二樓","",1000000,"0870312","1070904"
85,"16424594","金葉精工實業有限公司","臺中市外埔區大東里甲后路五段230巷21號1樓","",75000000,"0870413","1070925"
86,"16427017","宜育有限公司","臺中市北屯區九龍街71號1樓","",3000000,"0870701","1070907"
87,"16466741","全霖投資有限公司","高雄市三民區中華二路254號10樓","",20000000,"0870918","1070921"
88,"16475729","百瀚國際文教企業股份有限公司","高雄市前金區中正四路211號9樓之4","",10600000,"0880118","1070903"
89,"16500305","勵豐行有限公司","臺中市西屯區逢甲里西屯路2段256巷6號12樓之8","",1000000,"0870513","1070912"
90,"16505630","眾群有限公司","宜蘭縣宜蘭市北津里鎮平1路397號1樓","",1000000,"0870520","1070912"
91,"16511555","廷豪有限公司","屏東縣鹽埔鄉新二村彭厝路十四之二號一樓","",1000000,"0870527","1070919"
92,"16519079","昶憲有限公司","臺南市永康區中華里小東路六四七巷十弄二號","",1000000,"0870605","1070917"
93,"16522671","水仙淨水設備有限公司","新北市中和區莊敬路49巷10弄3之3號","",1000000,"0870609","1070926"
94,"16545035","鏈聖水電工程有限公司","宜蘭縣三星鄉集義路351號1樓","",6000000,"0870708","1070926"
95,"16559044","芊竑工業股份有限公司","桃園市龍潭區三坑里永昌路24巷36號","",1000000,"0870728","1070913"
96,"16572974","辰聲工程有限公司","新北市淡水區清水街53號","",1000000,"0870813","1070921"
97,"16584542","萬全企業有限公司","新北市汐止區樟樹二路303號6樓","",2500000,"0870511","1070903"
98,"16613899","儷悅旅館有限公司","臺北市中正區金山南路1段58之1號1至6樓","",30000000,"0870806","1070914"
99,"16624262","俋泓有限公司","新北市新店區安昌里安成街二九號","",1000000,"0870908","1070920"
100,"16707592","僑軒實業股份有限公司","臺南市麻豆區埤頭里2鄰埤頭20之8號","",20000000,"0871203","1070926"
101,"16712336","祐太技術顧問股份有限公司","新竹縣竹北市斗崙里5鄰縣政三街63號","",6000000,"0871211","1070928"
102,"16871874","宗帛實業有限公司","新北市板橋區華中里僑中一街124巷9弄8號","",1000000,"0880315","1070920"
103,"16885982","信宏興鋼模有限公司","臺中市豐原區南嵩里水源路9巷81號1樓","",600000,"0880406","1070903"
104,"16890388","晟弘工程有限公司","新北市板橋區裕民路111巷6號8樓","",3000000,"0880412","1070904"
105,"16894814","捷安汽車企業有限公司","高雄市岡山區柳橋西路110巷4弄6號","",1000000,"0880417","1070905"
106,"16921903","聯昌利科技股份有限公司","彰化縣福興鄉彰鹿路六段504巷45號","",23000000,"0880521","1070906"
107,"16931228","茂欣有限公司","臺南市新營區中正路33號之14(2樓)","",1000000,"0880602","1070911"
108,"16937475","彰潭興業股份有限公司","彰化縣員林市三愛里浮圳路二段404巷20弄7號","",5360000,"0880609","1070919"
109,"16961209","安得豐實業有限公司","新北市中和區連城路75巷2之19號","",5000000,"0880716","1070920"
110,"16963396","錦輝運動用品有限公司","臺中市潭子區東寶里大豐路2段39巷36號1樓","",5000000,"0880720","1070912"
111,"16992955","金亮精密工業有限公司","新北市新莊區忠孝街廿七號","",1000000,"0880830","1070926"
112,"19112808","履豐企業有限公司","臺北市大安區信義路2段34號3樓","",5000000,"0510924","1070920"
113,"19191401","鉛山煤氣有限公司","臺南市佳里區禮化里佳里興329號","",3000000,"0600719","1070926"
114,"20898518","新懿實業有限公司","臺北市松山區八德路4段245巷32弄84號1樓","",11000000,"0700901","1070906"
115,"22018834","欣洋實業有限公司","臺北市士林區天母東路91巷4號3樓","",5000000,"0750219","1070912"
116,"22068398","旭信皮件有限公司","彰化縣二林鎮豐田里二溪路2段205號","",3000000,"0750215","1070919"
117,"22073759","丸懋企業有限公司","臺南市佳里區嘉福里下廍104號","",5000000,"0740813","1070906"
118,"22076708","健富建材有限公司","新北市三重區頂崁街一五三號","",9000000,"0750305","1070920"
119,"22084094","坤量皮業股份有限公司","臺南市永康區永大路三段469巷9號1樓","",30000000,"0750319","1070903"
120,"22121859","長吾工業股份有限公司","新竹縣峨眉鄉富興村富興１５–１號","",1100000,"0750503","1070913"
121,"22123625","亞洲洗車設備股份有限公司","高雄市大寮區鳳林2路806號","",29000000,"0750507","1070906"
122,"22136635","大宗興業有限公司","新北市三重區龍門路一五○號","",5000000,"0750523","1070917"
123,"22137830","銘相實業有限公司","臺南市仁德區文華一街37號1樓","",5000000,"0750523","1070914"
124,"22193656","銘樣實業有限公司","臺北市大安區樂業街94巷12號","",5000000,"0750916","1070905"
125,"22201749","立泉企業有限公司","高雄市燕巢區安招路447號","",5000000,"0750605","1070907"
126,"22273270","明照企業股份有限公司","高雄市湖內區民權路二一七號","",5000000,"0750917","1070921"
127,"22275137","鴻景企業有限公司","高雄市鳳山區曹公里協和路3巷3號1樓","",5000000,"0750922","1070920"
128,"22305250","關羽有限公司","新北市三重區福德北路30號1樓","",1000000,"0751128","1070926"
129,"22328958","坤易有限公司","臺北市中山區民生東路1段58號8樓","",5120000,"0751105","1070914"
130,"22364617","銘爵企業有限公司","臺北市大安區八德路2段25號3樓","",5000000,"0760223","1070918"
131,"22408679","勗彰貿易有限公司","新北市永和區中正路581之2號1樓","",5000000,"0760318","1070920"
132,"22459108","長茂通商股份有限公司","臺北市內湖區民權東路6段109號10樓之3","",5000000,"0760526","1070919"
133,"22493226","久輪有限公司","彰化縣彰化市阿夷里泰瑞街75號","",5000000,"0760504","1070917"
134,"22520271","泓龍包裝材料實業有限公司","新北市三重區環河南路254巷35號4樓","",2000000,"0760623","1070919"
135,"22598988","久鈿針織有限公司","新北市樹林區東興街16巷17號","",5000000,"0760917","1070917"
136,"22725627","永利源彩印事業有限公司","新北市板橋區重慶路269巷83號5樓","",2000000,"0761128","1070903"
137,"22752829","上逢企業有限公司","臺北市松山區長安東路2段219號11樓之9","",2000000,"0770210","1070903"
138,"22773021","統帥特殊印刷有限公司","桃園市中壢區嘉興二街24巷15號","",5000000,"0770129","1070914"
139,"22816128","可智企業有限公司","桃園市桃園區豐林里介壽路112號","",3000000,"0770422","1070918"
140,"22965386","功智實業有限公司","臺中市西區忠義街61號","",5000000,"0770705","1070927"
141,"22972598","宇晨企業有限公司","臺中市大里區西榮路80巷2號1樓","",5000000,"0770719","1070905"
142,"23064722","隆進有限公司","嘉義市雲霄里長榮街六○巷八號","",7500000,"0770921","1070927"
143,"23102866","券正實業有限公司","高雄市岡山區信義里大義二路273號","",5000000,"0771130","1070904"
144,"23136042","忠泰工程顧問有限公司","臺北市信義區忠孝東路5段508號14樓","",15000000,"0771205","1070904"
145,"23207279","全皇旅行社有限公司","臺南市南區文南路310號1、2樓","",6000000,"0780303","1070913"
146,"23212961","德豐油品有限公司","桃園市中壢區過嶺里18鄰過嶺路二段192巷36號","",1000000,"0780314","1070907"
147,"23252941","富翔精密企業有限公司","新北市蘆洲區永康街49號1樓","",2000000,"0780428","1070920"
148,"23335984","艾薇名店有限公司","高雄市鼓山區青海路149號1樓","",2000000,"0780701","1070831"
149,"23354047","韋緻企業有限公司","高雄市三民區明哲路48號10樓","",5000000,"0790215","1070910"
150,"23374487","愛拿股份有限公司","苗栗縣苗栗市北苗里9鄰橫車路98號","",5000000,"0780621","1070911"
151,"23409556","禮邦國際股份有限公司","臺北市中山區松江路42號12樓之14","",6000000,"0780816","1070926"
152,"23410012","同記企業有限公司","新北市中和區外南里復興路25號4樓","",1000000,"0780818","1070920"
153,"23423776","宏飛興業有限公司","臺北市北投區民族街3號︹之5︺4樓","",3000000,"0780706","1070917"
154,"23426555","高原興業股份有限公司","臺中市西屯區市政北五路266號、266號3樓","",79080000,"0780713","1070911"
155,"23467767","聯浦水電材料有限公司","臺北市松山區民生東路5段260巷33號1樓","",500000,"0781030","1070928"
156,"23480311","鳥松加油站股份有限公司","高雄市鳳山區瑞興里瑞竹路171號1樓","",13000000,"0780830","1070907"
157,"23522543","美倚有限公司","臺南市安南區新順里安和路3段57號3樓","",2000000,"0781117","1070905"
158,"23566247","上利特殊印刷有限公司","新北市新莊區民安西路24巷18弄5號1樓","",1000000,"0790106","1070904"
159,"23671402","亞鴻航空貨運承攬股份有限公司","高雄市前金區中山二路533號5樓之1","",5000000,"0800304","1070913"
160,"23699942","閤國企業有限公司","新北市蘆洲區九芎街153巷8號","",700000,"0790416","1070903"
161,"23786045","泓俞企業股份有限公司","臺中市神岡區社南里中山路667巷26弄40號2樓","",5000000,"0790609","1070906"
162,"23800150","鴻順有限公司","桃園市桃園區莊敬里莊敬路一段173號十樓","",5000000,"0790703","1070928"
163,"23859980","潔利有限公司","桃園市中壢區山東里11鄰月桃路二段800巷60號","",5000000,"0791002","1070928"
164,"23942685","珺櫻企業有限公司","臺中市西屯區工業區一路68號9樓之2","",5000000,"0791127","1070928"
165,"23947942","生宇國際股份有限公司","臺南市中西區永福里民權路二段158號3樓","",6250000,"0791206","1070912"
166,"23999595","升迪聯合企業有限公司","臺北市中正區和平西路2段26號6樓","",7000000,"0800118","1070913"
167,"24200648","順超機械股份有限公司","","",0,"0970716","1070918"
168,"24208199","全德電業工程有限公司","臺中市龍井區山腳里沙田路六段109巷1號1樓","",70000000,"0970729","1070919"
169,"24214306","灝然水電工程有限公司","彰化縣彰化市陽明里中正路一段142之1號1樓","",1000000,"0970808","1070926"
170,"24219610","世樺工業有限公司","臺中市烏日區前竹里光明路159巷18弄2號1樓","",2000000,"0970818","1070927"
171,"24222930","易流企業股份有限公司","臺中市太平區德興街71號1樓","",1000000,"0970822","1070904"
172,"24230615","百翰科技有限公司","臺中市大雅區雅楓里神林南路129巷2弄5號1樓","",5000000,"0970908","1070919"
173,"24232418","皇晉實業股份有限公司","臺南市永康區復國里國華街47號8樓之3","",1000000,"0970910","1070918"
174,"24233731","大鑫廣告有限公司","新北市新店區永安街92之2號2樓之6","",500000,"0970915","1070926"
175,"24234653","永來盛企業有限公司","高雄市大寮區大寮里大寮路541巷5號","",3000000,"0970916","1070917"
176,"24245770","金原貿易有限公司","臺中市西屯區福雅里福雅路128巷11號2樓","",4000000,"0971008","1070903"
177,"24245960","巧亘壹有限公司","臺中市霧峰區光明街67號1樓","",250000,"0971008","1070903"
178,"24253840","開勝駐國際有限公司","新北市新店區三民路117巷4弄5號4樓","",1000000,"0971023","1070927"
179,"24271538","世德工程有限公司","新北市板橋區龍興街73巷7之2號","",5000000,"0971127","1070906"
180,"24273698","普利日用百貨有限公司","桃園市蘆竹區仁愛路一段510號1樓","",1000000,"0971202","1070925"
181,"24277076","冠美數位媒體有限公司","高雄市三民區大順三路316巷73號","",250000,"0971209","1070905"
182,"24285929","再勝發有限公司","臺南市仁德區太子里中正路三段699號1樓","",300000,"0971226","1070910"
183,"24288051","晉源工程有限公司","臺中市豐原區豐田里南陽路59巷100弄29之9號1樓","",5000000,"0971231","1070911"
184,"24288550","星盛國際股份有限公司","臺北市大安區敦化南路1段193號2樓","",1000000,"0980105","1070921"
185,"24290774","昕進有限公司","高雄市鳳山區誠義里誠義路2號1樓","",1000000,"0980108","1070910"
186,"24301033","銨谷光伏貿易有限公司","臺北市萬華區西園路1段132號6樓之1","",2000000,"0971016","1070907"
187,"24301836","好處多不動產經紀有限公司","臺北市大安區仁愛路4段419號2樓","",250000,"0971021","1070913"
188,"24305880","六六六資訊科技股份有限公司","臺北市中正區重慶南路1段77號3樓之5","",10000000,"0971110","1070911"
189,"24306728","港德傢俱有限公司","臺北市南港區忠孝東路6段112號","",1500000,"0971112","1070912"
190,"24321755","航宇科技有限公司","臺北市大安區復興南路2段200號7樓之1","",2000000,"0980122","1070905"
191,"24324113","金略資產管理有限公司","桃園市龍潭區百年五街39號","",1000000,"0980212","1070911"
192,"24332351","豐宇科技有限公司","臺北市士林區福志路117號","",250000,"0980319","1070917"
193,"24334153","點集數位行銷有限公司","臺北市中正區仁愛路2段21號11樓","",1000000,"0980326","1070910"
194,"24339832","易搜王有限公司","臺北市信義區基隆路1段155號13樓之6","",3000000,"0980416","1070921"
195,"24343322","樸揚工程有限公司","臺北市內湖區南京東路6段451巷57號5樓之5","",500000,"0980430","1070926"
196,"24356944","金同圓實業有限公司","臺中市豐原區下街里三豐路150號4樓","",500000,"0980219","1070928"
197,"24365438","新濡實業有限公司","臺中市西屯區協和里工業區32路76之1號","",20000000,"0980306","1070904"
198,"24368076","銳全科技印刷股份有限公司","彰化縣員林市惠來里惠明街79號6樓","",5000000,"0980311","1070903"
199,"24377201","嘉靖國際有限公司","高雄市三民區皓東路17巷23號3樓","",7000000,"0980326","1070907"
200,"24379405","展碁汽車配件有限公司","桃園市八德區力行街146號1樓","",1000000,"0980331","1070914"
201,"24385238","煜森興業有限公司","臺南市東區崇文里崇德十六街66號1樓","",1000000,"0980409","1070905"
202,"24394193","泓漢工程有限公司","新北市中和區保健路2巷33之2號","",6000000,"0980424","1070907"
203,"24400266","鑫昇科技股份有限公司","新北市板橋區民生路2段234巷2弄13號1樓","",10000000,"0980505","1070928"
204,"24401336","立行營造有限公司","宜蘭縣羅東鎮中山路三段203號一樓","",3000000,"0980506","1070928"
205,"24401645","歐巴馬登山體育用品有限公司","","",0,"0980507","1070904"
206,"24411355","亞均有限公司","臺中市西屯區至善路58號3樓之1","",250000,"0980522","1070919"
207,"24427954","手護神國際有限公司","新北市中和區中山路2段380巷21號","",500000,"0980622","1070905"
208,"24428784","莫立有限公司","新北市汐止區龍安路1號14樓","",500000,"0980623","1070903"
209,"24433344","上大能科技股份有限公司","臺中市大雅區二和里雅潭路四段375號","",8000000,"0980630","1070919"
210,"24436031","唯呈有限公司","新北市板橋區聯翠里民生路3段32號3樓之1","",500000,"0980703","1070928"
211,"24451308","維洋有限公司","臺北市中山區林森北路50號5樓之2","",300000,"0980729","1070912"
212,"24454261","韋均企業有限公司","臺北市內湖區康寧路1段156巷20弄20號","",500000,"0980812","1070905"
213,"24457921","卡里波有限公司","臺北市內湖區內湖路2段179巷41-1號4樓","",20000,"0980824","1070919"
214,"24464015","廣茂榮工程有限公司","臺北市內湖區內湖路2段263巷10號","",5000000,"0980916","1070921"
215,"24478123","興享工程有限公司","臺北市內湖區安康路328巷6號","",100000,"0981109","1070920"
216,"24485834","逆客國際有限公司","臺北市信義區永吉路120巷50弄25號2樓","",1000000,"0981207","1070928"
217,"24490772","中國海爾股份有限公司","臺北市松山區健康路185巷22號1樓","",1000000,"0981224","1070912"
218,"24498438","有宇國際有限公司","臺北市大同區重慶北路2段72號3樓","",500000,"0990122","1070912"
219,"24503214","佑昇環保興業有限公司","高雄市前鎮區明鳳三路158號1樓","",3000000,"0981208","1070905"
220,"24510720","金牌民調有限公司","高雄市三民區九如1路458號17樓之1","",500000,"0990331","1070911"
221,"24514872","味國際興業有限公司","高雄市新興區中正三路26號3樓","",3000000,"0990521","1070918"
222,"24530211","向暘設計有限公司","新北市永和區永貞路79號(1樓)","",1000000,"0980721","1070921"
223,"24536496","雪莉和泰迪有限公司","臺北市中正區汀州路2段255巷5弄3號","",800000,"1030415","1070925"
224,"24543790","禾利穩事業有限公司","臺北市士林區重慶北路4段49巷31弄29號1樓","",5000000,"1030505","1070907"
225,"24545262","鈦晴材料股份有限公司","臺南市北區國興里開元路394巷37號1樓","",6000000,"1030506","1070913"
226,"24545523","歐娜貝國際有限公司","臺北市中山區松江路42號12樓之4","",10000000,"1030506","1070918"
227,"24545903","督印有限公司","臺北市中山區南京西路1之1號10樓","",800000,"1030507","1070918"
228,"24548330","小川餐飲有限公司","臺北市信義區松壽路20號","",800000,"1030515","1070927"
229,"24551469","潤祥國際有限公司","臺北市北投區大業路164號11樓","",1000000,"1030523","1070926"
230,"24553255","樸軒工程有限公司","臺北市內湖區南京東路6段451巷57號5樓之5","",300000,"1030529","1070926"
231,"24579945","圓程開發建設有限公司","臺中市北區長青里陝西東二街38號2樓之9","",5000000,"1030530","1070927"
232,"24580020","可祥科技有限公司","臺中市北屯區東山路一段241巷16號1樓","",6000000,"1030603","1070903"
233,"24585741","築鈺建設股份有限公司","臺中市豐原區豐田里豐原大道三段211號1樓","",12000000,"1030703","1070917"
234,"24590483","裕盛國際股份有限公司","苗栗縣苑裡鎮西勢里10鄰教師新村19號1樓","",5000000,"1030728","1070925"
235,"24594306","軒穎國際有限公司","臺中市西區忠誠里大隆路20號13樓之6","",100000,"1030818","1070920"
236,"24595207","馥聖行有限公司","臺中市南屯區惠中里文心路一段378號19樓之7","",200000,"1030821","1070904"
237,"24597182","美映國際有限公司","臺中市大里區中新里現岱路35號9樓之2","",500000,"1030903","1070925"
238,"24602278","承樺貿易有限公司","臺中市清水區槺榔里槺榔三街12號1樓","",500000,"1031001","1070903"
239,"24603136","寶華大資產管理有限公司","臺中市西區大忠里大忠南街50號4樓之2","",500000,"1031006","1070919"
240,"24604037","赫米數位空間室內裝修有限公司","臺中市西屯區何南里大墩十九街50號9樓之2","",1000000,"1031013","1070917"
241,"24610657","八德房屋有限公司","桃園市大溪區仁愛里5鄰埔頂路一段396之1號1樓、398號1樓","",2000000,"1030612","1070906"
242,"24613514","中廉科技有限公司","新竹市北區中華路三段9號7樓之4","",6000000,"1030623","1070831"
243,"24616744","寶騰廣告有限公司","桃園市桃園區國豐三街88號","",10000000,"1030703","1070926"
244,"24619186","家安設計有限公司","新竹縣橫山鄉橫山村蔗蔀49號","",333300,"1030711","1070919"
245,"24620493","安鑫企業社有限公司","彰化縣和美鎮還社里孝義路391巷20號","",800000,"1030717","1070910"
246,"24624224","禾琥有限公司","桃園市中壢區西園路105號","",5000000,"1030730","1070904"
247,"24628235","多普光電設備有限公司","桃園市平鎮區平興里廣泰路210巷2弄117號1樓","",2000000,"1030814","1070921"
248,"24629190","創食記有限公司","新竹市湖濱里明湖路486巷68號1樓","",1000000,"1030818","1070918"
249,"24635947","寶利寢飾有限公司","彰化縣彰化市光華里成功路211號","",2000000,"1030912","1070903"
250,"24636066","華擎自動化有限公司","桃園市蘆竹區吉祥里吉林路47號8樓之2","",4000000,"1030915","1070920"
251,"24639269","和紘實業股份有限公司","桃園市龜山區萬壽路一段492之16號3樓","",10000000,"1030924","1070918"
252,"24640266","虎耀通訊有限公司","桃園市大園區大園里中山南路10號1樓","",1000000,"1030929","1070919"
253,"24640456","金坤有限公司","雲林縣四湖鄉四湖村環湖東路255號1樓","",1000000,"1030929","1070914"
254,"24643171","新安實業有限公司","桃園市桃園區長安里中正五街143號1樓","",1000000,"1031008","1070904"
255,"24666700","關聖機械企業有限公司","高雄市大寮區保德街100巷1號1樓","",100000,"1031024","1070903"
256,"24674315","拉寶車業有限公司","高雄市三民區天宮街19號2樓","",200000,"1031222","1070830"
257,"24674477","貝斯特皮革科技有限公司","高雄市前金區光復一街21號1樓","",1000000,"1031222","1070905"
258,"24680800","清豐餐飲有限公司","高雄市楠梓區土庫三路200號","",2000000,"1040211","1070905"
259,"24683784","琓美工程有限公司","高雄市三民區莊敬路233號1樓","",1000000,"1040316","1070910"
