﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","潘恭孝",560402860,"1021111"
2,"00208509","英明貿易股份有限公司","臺北市中山區南京東路2段97號10樓","蔡德謄",9000000,"1021120"
3,"00240872","振太報關行有限公司","基隆市仁愛區忠二路20號5樓","林明達",5000000,"1021106"
4,"00259963","基龍交通企業股份有限公司","基隆市信義區深溪路103號1樓","蔡志華",6000000,"1021128"
5,"00287308","利記企業股份有限公司","基隆市中正區信二路296之1號1樓","蔡陳白雪",10000000,"1021111"
6,"00295139","統一育樂事業股份有限公司","基隆市中正區中正路164號","李東陽",23600000,"1021127"
7,"00657619","旗豐船務代理股份有限公司","高雄市鹽埕區建國四路17號","莊吉雄",20000000,"1021113"
8,"00657771","安錥交通股份有限公司","新竹縣新豐鄉中興路209號","莊乾正",36000000,"1021108"
9,"00659953","柱友實業有限公司","基隆市暖暖區碇安里源遠路292巷115號3樓","張永進",9000000,"1021101"
10,"00691784","聯同鐵材有限公司","基隆市安樂區武訓街20號","簡振興",8000000,"1021112"
11,"00713302","友亦企業股份有限公司","臺北市中山區德惠街9號6樓","孫靜源",150000000,"1021127"
12,"00803599","伸昌鋼鐵工業股份有限公司","新北市瑞芳區明燈路2段38號1樓　","洪居南",25000000,"1021113"
13,"00866496","華成報關有限公司","基隆市仁愛區仁五路8號9樓之4","林明華",5000000,"1021122"
14,"01073254","摩根證券投資顧問股份有限公司","新北市板橋區文化路2段285號22樓","",0,"1021101"
15,"01126219","益來工程股份有限公司","臺北市內湖區內湖路3段308號1樓","邱進原",28000000,"1021120"
16,"01180846","訊華股份有限公司","臺北市大安區和平東路2段76巷23弄3之7號4樓","潘尤媛",8000000,"1021120"
17,"01194911","大景建設股份有限公司","臺北市中山區松江路82號3樓","林世谷",105000000,"1021115"
18,"01409413","情合企業有限公司","新北市永和區民有街21巷5弄3號3樓","李強國",3000000,"1021107"
19,"01505485","東順交通運輸股份有限公司","高雄市小港區店鎮里中鋼路90之12號","黃學人",15000000,"1021118"
20,"01507982","塑石企業股份有限公司","臺北市信義區忠孝東路5段261號2樓","許展榮",20000000,"1021113"
21,"01510229","盈祥工業股份有限公司","新北市汐止區環河街185巷20號","周廣台",6000000,"1021127"
22,"01516589","台灣諾華股份有限公司","臺北市中正區仁愛路2段99號11，12，13樓","司徒諾格(Christopher Snook)",170000000,"1021122"
23,"01856799","連傑電雕事業有限公司","新北市樹林區彭厝里東豐街49巷56號","張麗華",10000000,"1021127"
24,"01888602","新立風機企業有限公司","新北市三峽區介壽路1段318巷1號","沈俊吉",3000000,"1021128"
25,"01982775","昌城工業有限公司","新北市泰山區新北大道6段313巷1號","紀淑珍",5000000,"1021108"
26,"02000420","神洲交通企業股份有限公司","基隆市信義區深溪路103號1樓","蔡志華",6400000,"1021128"
27,"02219664","益壯企業有限公司","新北市新莊區化成路403巷1號1樓","陳立誠",30000000,"1021101"
28,"02305957","台灣進興機工企業有限公司","新北市汐止區環河街185巷18號","簡印",10000000,"1021106"
29,"02422499","久暘實業股份有限公司","宜蘭縣冬山鄉梅林路750號","陳坤生",6000000,"1021101"
30,"02510346","大榮冷凍股份有限公司","臺北市中山區朱崙街15號","焦玲",20000000,"1021105"
31,"02627155","宗維機械工業股份有限公司","桃園縣八德市大發里和平路772巷13號2樓","郭宗恕",20000000,"1021120"
32,"02681973","華耀工業股份有限公司","桃園縣平鎮市高雙里復旦路3段97巷8號","",3000000,"1021127"
33,"02849488","敦煌彫刻有限公司","新竹市食品路134巷71號","林琢榮",5000000,"1021112"
34,"02948023","一誠工業有限公司","臺中市北屯區軍功里軍功路2段850巷42之1號","賴保民",5000000,"1021114"
35,"03028349","金儀股份有限公司","臺北市信義區信義路5段2號13樓","林樂萍",902902070,"1021114"
36,"03064421","中央投資股份有限公司","臺北市中山區八德路2段232號6樓","薛立言",11000000000,"1021107"
37,"03074716","友信行股份有限公司","臺北市大安區敦化南路2段97號14樓","施濟濤",487500000,"1021129"
38,"03118405","正中書局股份有限公司","新北市新店區復興路43號4樓","蔡繼興",127500000,"1021113"
39,"03228304","和成欣業股份有限公司","臺北市內湖區湖元里行善路398號1樓","邱立堅",3698536100,"1021101"
40,"03244705","萬洲化學股份有限公司","臺北市中山區敬業一路97號8樓","李志賢",3442655120,"1021105"
41,"03315911","保泰實業股份有限公司","臺北市中山區松江路301號2樓","林澄茂",319266000,"1021105"
42,"03351401","泰新股份有限公司","臺北市中正區延平南路35號6樓","蕭文和",10000000,"1021127"
43,"03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明忠",102336039950,"1021108"
44,"03385401","國際貿易股份有限公司","臺北市大同區承德路3段246號6樓","林鼎貴",76000000,"1021122"
45,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴凱泰",15729199090,"1021115"
46,"03555307","台鳳股份有限公司","臺北市中正區重慶南路1段57號11樓之9","黃建勛（Huang Stanway S）",1001000000,"1021101"
47,"03557017","臺灣人壽保險股份有限公司","臺北市中山區中山北路2段42號","朱炳昱",9958883880,"1021120"
48,"03561906","台灣商務印書館股份有限公司","臺北市大安區新生南路3段19巷3號1樓","施嘉明",3000000,"1021106"
49,"03568400","震旦行股份有限公司","臺北市信義區信義路5段2號15樓","林樂萍",3374321690,"1021113"
50,"03601013","聯夏企業股份有限公司","臺北市中正區仁愛路1段22號5樓","林慧美",115000000,"1021127"
51,"03626801","佳美貿易股份有限公司","臺北市內湖區瑞光路302號9樓","許瑞麟",530000000,"1021122"
52,"03634302","台灣夾板實業股份有限公司","臺北市松山區南京東路5段31號10樓","蔡焜山",157501000,"1021119"
53,"03715108","天南廣播股份有限公司","臺北市大安區杭州南路2段29之1號","林大衛",9000000,"1021118"
54,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","翁文祺",40000000000,"1021129"
55,"03742301","華南商業銀行股份有限公司","臺北市中正區重慶南路1段38號","林明成",63089000000,"1021111"
56,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明忠",82065711640,"1021121"
57,"03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","蔡衍明",4180000000,"1021121"
58,"04146610","國成國際物流股份有限公司","新北市汐止區大同路2段240號9樓之3","張東隆",120000000,"1021113"
59,"04215545","和人興業股份有限公司","臺北市中正區忠孝東路2段70號3樓","林進財",40000000,"1021112"
60,"04217017","乖乖股份有限公司","桃園縣中壢市東園路48號","廖明輝",195792000,"1021129"
61,"04217683","大統夾板工業股份有限公司","臺北市松山區民生東路3段129號9樓","劉禹策",25000000,"1021105"
62,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠道",2394095580,"1021119"
63,"04246879","美艾利爾健康股份有限公司","臺北市大同區塔城街64號3樓","羅潤卿",28960840,"1021127"
64,"04249518","捷全企業股份有限公司","新北市新店區寶橋路235巷6弄2號9樓","江秉勲",25000000,"1021107"
65,"04251767","志開科技股份有限公司","新北市中和區建八路2號6樓之6","邢舜",200000000,"1021101"
66,"04262574","惠台工業股份有限公司","臺北市中山區松江路16巷13號2樓","邱鈴鳳",5000000,"1021112"
67,"04262624","傳發企業有限公司","臺北市萬華區西寧南路31之1號","詹鈴權",15000000,"1021101"
68,"04264762","全球移動股份有限公司","臺北市松山區敦化北路102號13樓","施君徽",1800000,"1021127"
69,"04271813","巧雅企業有限公司","臺北市萬華區峨嵋街125巷20號4樓","陳大川",5000000,"1021120"
70,"04275607","西合實業股份有限公司","臺北市中正區博愛路12號","曹慶霖",70000000,"1021115"
71,"04283395","大同齒輪股份有限公司","新北市林口區工二區工三路14號","許黃春桂",110000000,"1021111"
72,"04283509","惠祥貿易股份有限公司","桃園縣龜山鄉大崗村頂湖二街57號　","黃宏仁",200000000,"1021107"
73,"04290500","裕豐行股份有限公司","臺北市大同區民生西路301之1號","裕立電工股份有限公司",53500000,"1021106"
74,"04305237","王瑞珍茶業有限公司","臺北市大同區歸綏街301號1樓","王靜珊",500000,"1021114"
75,"04308163","顯傑化工股份有限公司","桃園縣觀音鄉大同一路9號","林献青",100000000,"1021128"
76,"04327669","力春實業股份有限公司","臺北市大同區承德路3段58號6樓之3","郭江城",427869000,"1021112"
77,"04341304","金賢發機械有限公司","新北市新莊區思源路94巷17號1樓","張俊發",7000000,"1021119"
78,"04341521","華明刀剪有限公司","臺北市大同區延平北路2段36巷3號","張振隆",500000,"1021108"
79,"04343393","豐松營造有限公司","臺北市松山區八德路3段120號8樓之5","郭肇興",26000000,"1021122"
80,"04354258","五船企業有限公司","臺北市大同區延平北路4段108號（1樓）","劉坤松",10000000,"1021111"
81,"04356397","坤龍紡織股份有限公司","臺北市中山區松江路63巷7號1樓","柯乾坤",84000000,"1021111"
82,"04362243","鴻成工業股份有限公司","新竹縣新豐鄉鳳坑村坑子口669號","簡瑞淇",60000000,"1021122"
83,"04369267","康合國際貿易股份有限公司","臺北市中山區中山北路2段52號5樓","薛光奇",72167360,"1021106"
84,"04373353","東電股份有限公司","臺北市南港區重陽路223號3樓","顏唐美玉",15000000,"1021108"
85,"04373591","固來有限公司","臺北市士林區磺溪街36之1號6樓","林佳平",10000000,"1021127"
86,"04379700","工興實業股份有限公司","臺北市中山區民權東路1段53號11樓","張新傳",24500000,"1021118"
87,"04387005","優美股份有限公司","臺北市萬華區雙園里莒光路310號3樓","百平有限公司",2873949690,"1021126"
88,"04393512","華原股份有限公司","臺北市大安區信義路3段147巷17弄8號3樓","盧彥佑",1000000,"1021113"
89,"04397329","世英交通器材有限公司","新北市樹林區八德街285號5樓","張森柏",3000000,"1021113"
90,"04409943","生明貿易有限公司","臺北市大安區復興南路1段107巷5弄13之1號2樓","趙重光",12000000,"1021127"
91,"04416677","尚上國際股份有限公司","臺北市中山區長安東路2段169之6號3樓之1","許焜南",8000000,"1021125"
92,"04436202","台成商事股份有限公司","臺北市中山區長安東路1段18號11樓","呂禮曉",6500000,"1021120"
93,"04468800","美瑜企業股份有限公司","新北市三重區新北大道2段252號4樓","伍凱達",25000000,"1021111"
94,"04518484","仕旻企業有限公司","臺北市士林區劍潭路37號1樓","江智睿",5000000,"1021126"
95,"04544624","光華礦務股份有限公司","花蓮縣花蓮市民運里28鄰民權路158號4樓","劉抗生",29000000,"1021122"
96,"04566295","今莊企業有限公司","新北市土城區金城路3段125巷3號12樓","吳允泰",5000000,"1021106"
97,"04630374","名華企業有限公司","新北市永和區中正路412巷20弄19號1樓","徐慧鳳",20000000,"1021107"
98,"04631232","恆進企業股份有限公司","臺北市中山區南京東路1段138號7樓","陳瑞文",20000000,"1021122"
99,"04639585","巨龍文化事業有限公司","臺北市內湖區內湖路1段91巷102弄16號4樓","鄭羽書",5000000,"1021128"
100,"04641604","加騏股份有限公司","臺北市萬華區萬大路187巷3弄27號4樓","劉水銀",18000000,"1021101"
101,"04647635","崧博科技股份有限公司","臺北市大安區忠孝東路4段169號12樓之2","許宏銘",5000000,"1021119"
102,"04648162","來瑞實業有限公司","新北市三重區重新里正義北路6之1號7樓之1","吳光原",3500000,"1021111"
103,"04684390","騰隆工業工程股份有限公司","臺北市南港區忠孝東路6段85號5樓","王湘辰",62000000,"1021126"
104,"04693052","佳毅交通有限公司","臺北市中正區和平西路2段21之1號","王金彪",5000000,"1021104"
105,"04699540","新年代實業股份有限公司","新北市林口區工二工業區工七路2號","謝凱峰",16000000,"1021119"
106,"04700201","元烽企業有限公司","新竹縣芎林鄉上山村文德路206巷15號","謝武康",20000000,"1021108"
107,"04704023","聯經出版事業股份有限公司","臺北市信義區基隆路1段178、180號4樓","王文杉",64360000,"1021101"
108,"04718574","蘭克斯股份有限公司","臺北市信義區松山路323號1樓","林朗菴",20000000,"1021112"
109,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",11555853250,"1021114"
110,"04753419","雷耀企業股份有限公司","臺北市北投區中央南路2段32號4樓","林大業",31500000,"1021114"
111,"04763198","勝利體育事業股份有限公司","臺北市南港區南港路3段67巷3之2號1樓","陳登立",65000000,"1021120"
112,"04765180","化新精密工業股份有限公司","桃園縣楊梅市高山里高青路3號","何明憲",293203420,"1021107"
113,"04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和",1821710180,"1021105"
114,"04809461","炅陽實業股份有限公司","新北市林口區工二工業區工九路15號","吳阿泉",29000000,"1021126"
115,"04822794","宏羚股份有限公司","新北市五股區興珍里五工二路114號6樓","林朝碧",220000000,"1021129"
116,"04834291","有鑫事業有限公司","新北市板橋區四川路1段131號2樓","劉惠文",5000000,"1021112"
117,"04872007","天賜機器工業有限公司","桃園縣平鎮市建安里平東路659巷46號","林俊雄",20000000,"1021126"
118,"04900812","宏華有限公司","臺北市文山區羅斯福路5段88之5號1樓","羅嘉伶",1000000,"1021125"
119,"04911472","廣翊建設有限公司","臺北市北投區大度路3段270巷67號6樓","吳林仁惠",20000000,"1021114"
120,"04917243","廣一建設有限公司","臺北市北投區大度路3段270巷67號6樓","吳林仁惠",30000000,"1021118"
121,"04917757","臨群企業有限公司","嘉義縣朴子市平和里市東路1巷1號4樓之1","林福智",10000000,"1021107"
122,"04929228","安笙企業有限公司","臺北市中正區公園路30號11樓之1","蘇文雄",29800000,"1021120"
123,"04940770","新民石材廠股份有限公司","花蓮縣花蓮市建華路163號","吳炳村",32000000,"1021106"
124,"04942088","永運國際有限公司","臺北市大同區承德路2段47號11樓之1","陳雲",1000000,"1021111"
125,"04963175","通永企業股份有限公司","新北市新店區溪園路391之1號　","盧大偉",5000000,"1021129"
126,"04968191","同發建設股份有限公司","臺北市大安區仁愛路3段141號12樓","廖敏雄",198000000,"1021101"
127,"04975453","新美珍國際股份有限公司","臺南市南區大忠里大同路2段640巷94弄21號","褚顯明",10000000,"1021107"
128,"04979660","野鶴交通有限公司","臺北市大安區樂利路42巷6號1樓","",6000000,"1021119"
129,"05010885","祥清工程股份有限公司","臺北市大安區瑞安街135巷11號1樓","何月麟",50000000,"1021111"
130,"05011673","臻信貿易有限公司","臺北市大安區金山南路2段140號5樓之3","朱履文",1500000,"1021114"
131,"05012976","立發國際貿易有限公司","臺北市內湖區內湖路1段597號2樓","陳立賢",12000000,"1021125"
132,"05021476","春煇建設股份有限公司","臺北市中山區林森北路413號8樓","林志豪",50000000,"1021114"
133,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","蔡慶年",66351000000,"1021106"
134,"05056713","台灣三國股份有限公司","新北市中和區中正路797號1樓","二瓶貞郎",34200000,"1021108"
135,"05064919","台鋼機械股份有限公司","雲林縣斗六市鎮南里武陵街59號6樓","吳瑞基",20000000,"1021112"
136,"05065950","昭發有限公司","臺北市信義區松信路47號3樓","楊靜宜",3000000,"1021111"
137,"05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","莊有德",5000000000,"1021115"
138,"05071926","久裕企業股份有限公司","臺北市中山區龍江路335號3樓","張俊仁",445743550,"1021119"
139,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",8449940980,"1021121"
140,"05082563","遠紡實業股份有限公司","臺北市大安區敦化南路2段207號33樓","吳高山",50000000,"1021125"
141,"05085203","伯瀚投資股份有限公司","臺北市大安區仁愛路4段71巷36號2樓","蘇哲賢",985730000,"1021121"
142,"05086126","荷達企業有限公司","臺北市大同區承德路2段153號1樓","毛亭云",5000000,"1021104"
143,"05091922","創郁企業有限公司","桃園縣大園鄉五權村5鄰下埔60之3號","林秋祥",10000000,"1021125"
144,"05103595","大衛電子股份有限公司","新北市汐止區大同路3段188號9樓之2","邱明宏",200000000,"1021118"
145,"05106761","杏安股份有限公司","臺北市內湖區內湖路1段333之2號1樓","陳秀雄",10000000,"1021112"
146,"05108959","鴻古樓藝品有限公司","臺北市中山區明水路593號","王石城",1000000,"1021122"
147,"05110575","優典國際開發有限公司","臺北市大同區承德路3段127號2樓","鄭正群",17000000,"1021125"
148,"05123620","陸凱企業有限公司","新北市新莊區化成里化成路11巷41弄9號(1樓)","羅宗宜",5000000,"1021126"
149,"05135436","翰辰股份有限公司","臺北市大安區復興南路1段200號12樓","盧景鋒",20000000,"1021115"
150,"05143647","勤誠興業股份有限公司","新北市中和區建一路150號15樓","陳美琪",1201259500,"1021112"
151,"05147003","寶來國際有限公司","臺北市南港區八德路4段768巷1弄20號3樓","徐華文",30000000,"1021104"
152,"05159470","惠貿電子股份有限公司","新北市新店區民權路108之2號4樓","朱鎮鏘",100000010,"1021105"
153,"05252139","維富貿易股份有限公司","臺北市大同區承德路2段157號1樓","黃梅媛",28000000,"1021126"
154,"05255261","一原金屬工業股份有限公司","臺中市西屯區惠來里市政路386號16樓之8","林國村",160000000,"1021104"
155,"05411158","昶亨有限公司","臺北市萬華區環河南路2段198巷10號","江傳",5000000,"1021128"
156,"05412591","迅展企業股份有限公司","新北市汐止區新台五路1段77號","陳松川",28800000,"1021118"
157,"05414599","泉松飲料有限公司","新北市汐止區水源路2段72巷70弄8號","楊素惠",1000000,"1021120"
158,"05416870","三煙電子企業股份有限公司","臺北市內湖區內湖路1段105號1，2，3樓","楊啓明",12000000,"1021119"
159,"05427905","洋毅國際企業有限公司","臺中市南區樹義里樹義五巷94號1樓","賴淑錦",5000000,"1021101"
160,"05503537","紅屋家具股份有限公司","新北市深坑區北深路3段93巷50號","謝東興",28000000,"1021104"
161,"05591258","怡聚發條股份有限公司","臺中市后里區后里里后科路2段329號","簡文奎",190000000,"1021101"
162,"05629199","匯懋建設股份有限公司","臺北市中山區中山北路2段52號4樓","盧明珠",48000000,"1021118"
163,"05631195","崇惠國際有限公司","臺北市中山區新生北路3段19巷26號1樓","賴泓彰",18000000,"1021114"
164,"05693939","三鎰股份有限公司","臺中市神岡區庄前里神林路70巷30號","張龍飛",90775000,"1021127"
165,"05716237","東峻興業股份有限公司","宜蘭縣宜蘭市建軍里泰山路234號","陳榮賢",6000000,"1021129"
166,"05792163","唯新食品股份有限公司","臺中市清水區下湳里高美路66號","王正雄",12000000,"1021120"
167,"05796576","毅勳凡而工業股份有限公司","臺中市龍井區忠和里海尾路240巷5號","林永祥",80000000,"1021104"
168,"05871069","聯虹營造有限公司","新北市板橋區後埔里館前東路112之1號7樓","藍瑛瑛",80000000,"1021125"
169,"05915762","奇川企業股份有限公司","彰化縣和美鎮鐵山里彰美路3段104號","黃建彬",10000000,"1021121"
170,"06033226","玉智電子企業有限公司","臺中市大里區大元里國光路一段61號","魯靖國",5000000,"1021111"
171,"06586726","南岱實業有限公司","臺南市永康區龍潭里中山北路264巷43號","柯葉玉葉",5000000,"1021106"
172,"07074505","元榮工程股份有限公司","臺北市大安區復興南路2段200號8樓","陳良孟",28000000,"1021113"
173,"07089900","正好化工股份有限公司","臺北市大安區大安路1段176巷27號1樓","高銓卿",28000000,"1021128"
174,"07105205","臺泰貿易股份有限公司","基隆市七堵區工建路194-1號4樓","謝仁邦",13000000,"1021104"
175,"07121818","永鴻興產股份有限公司","臺北市大同區南京西路263號2樓","吳炎成",1000000,"1021125"
176,"07177501","利通實業股份有限公司","臺北市大同區民族西路169巷13號1樓","蔡其錦",29000000,"1021128"
177,"07186902","金大祥股份有限公司","臺北市大同區重慶北路3段137巷2號1樓","黃啟祥",10000000,"1021127"
178,"07192904","明台產物保險股份有限公司","臺北市大安區仁愛路4段1號","兼好 克彥",2535930000,"1021101"
179,"07407503","華盛頓製藥廠股份有限公司","高雄市仁武區仁武里工業二路12號","陳子文",50000000,"1021127"
180,"07462809","潤石建設股份有限公司","臺北市內湖區新湖三路237號6樓","陳烈雲",100000000,"1021104"
181,"07502719","遠東特產股份有限公司","新北市三重區光復路1段109號  ","陳永樑",3000000,"1021121"
182,"07525207","台灣農林股份有限公司","臺北市南港區三重里園區街3號15樓","林金燕",6677889510,"1021101"
183,"07583917","讚隆纖維工業股份有限公司","臺北市中山區民生東路1段58號8樓","陳文珠",21000000,"1021104"
184,"07613692","大昶貿易行股份有限公司","新北市三重區光復路1段83巷8號5樓","許倍瑞",36000000,"1021113"
185,"07617901","大將開發股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄",838039470,"1021101"
186,"07619443","潤一企業有限公司","臺北市大同區環河北路1段73號12樓之1","林仲君",1000000,"1021115"
187,"07628029","洽和投資股份有限公司","新北市五股區中興路1段6號9樓","陳奕雄",260000000,"1021122"
188,"07630833","幸託有限公司","臺北市大同區承德路3段34號3樓","吳夏嬌",12000000,"1021106"
189,"07634872","福埠實業股份有限公司","臺北市松山區民生東路5段224之1號","吳明亮",28000000,"1021107"
190,"07635470","威鐽企業股份有限公司","臺北市士林區葫蘆街52號5樓","洪素娥",5000000,"1021113"
191,"07644251","雄進企業有限公司","臺北市大同區民族西路225巷36號2樓","李慧民",3000000,"1021104"
192,"07648019","如美金登國際貿易有限公司","臺中市龍井區新東里臺灣大道五段157號1樓","黃相如",10000000,"1021105"
193,"07650605","聖偉實業股份有限公司","臺北市大同區民生西路396號8樓","張隨群",22000000,"1021108"
194,"07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔",150000000,"1021114"
195,"07687146","通億彩印紙器有限公司","臺北市信義區吳興街345巷6號1樓","林怡萍",5500000,"1021112"
196,"07697572","鴻百有限公司","臺北市大同區南京西路64巷20弄4-1號1樓","石秋華",5000000,"1021122"
197,"07698538","承隆投資股份有限公司","臺北市大同區長安西路289號2樓","莊英志",150000000,"1021122"
198,"07699396","宏昌商標有限公司","新北市三重區新北大道1段206巷5號3樓","鍾桂珠",9000000,"1021108"
199,"07703027","迪生金屬工業有限公司","臺北市北投區大業路400號1樓","許培德",5000000,"1021106"
200,"07715699","嘉崧實業有限公司","臺北市北投區承德路7段342之1號2樓","吳慕潔",5500000,"1021122"
201,"07724260","宜津企業股份有限公司","臺北市大安區新生南路1段93號7樓之1","王振銘",400000000,"1021121"
202,"07724424","祥億汽車貨運股份有限公司","新北市新莊區永安街183號","鄭豐年",160000000,"1021121"
203,"07867999","利家毛刷有限公司","高雄市鳳山區正義里南昌街76巷18之1號","李建昌",11500000,"1021113"
204,"07932366","瑞晉興業股份有限公司","高雄市岡山區岡山北路20號","蔡基成",90000000,"1021125"
205,"07992639","聖州企業股份有限公司","臺北市大安區嘉興街319號1樓","楊明舜",75000000,"1021111"
206,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","曹純鏗",357156820,"1021118"
207,"09418560","歐技有限公司","臺北市中山區長春路40號6樓之10","李添暉",5000000,"1021115"
208,"09435364","美商貝克曼庫爾特有限公司","臺北市大安區敦化南路2段216號8樓","隋邦魯",457000000,"1021114"
209,"09436547","開瑞航空貨運承攬股份有限公司","臺北市中山區新生北路1段41號2樓","何繁之",10000000,"1021111"
210,"09436791","惠磯實業有限公司","臺北市大安區敦化南路2段265巷1號2樓","石桓",5000000,"1021118"
211,"09464521","晟翔股份有限公司","臺北市大同區長安西路106號9樓之1","呂錦諦",10000000,"1021101"
212,"09467766","國泰工程股份有限公司","臺北市北投區珠海路18號4樓","王福献",5000000,"1021126"
213,"09477027","立固自動化系統股份有限公司","新北市新莊區西盛街417巷9號4樓","蕭潮州",25000000,"1021126"
214,"09478855","慶響工業股份有限公司","臺北市松山區南京東路4段56號4樓之3","李珍儀",32000000,"1021118"
215,"09479186","富聖開發股份有限公司","臺北市大安區敦化南路2段77號7樓之4","陳貞蓉",188000000,"1021120"
216,"09479600","百聿工業股份有限公司","新北市三重區重新路5段609巷10號7樓之1","洪錦波",120000000,"1021127"
217,"09486341","鋐運工程股份有限公司","新北市三重區新北大道2段260號13樓之1","江韋簧",60000000,"1021111"
218,"09488967","駿曌企業有限公司","新北市新店區永安街83巷1號5樓","汪碧枝",5000000,"1021125"
219,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","黃奕炳",239937670,"1021119"
220,"11011953","大來國際股份有限公司","臺北市中山區合江街102巷40號","蔡東龍",12000000,"1021112"
221,"11038101","士林紙業股份有限公司","臺北市士林區福德路31號","缺額",2600391210,"1021101"
222,"11052709","三商行股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立",6813829020,"1021127"
223,"11083251","中華環球投資控股股份有限公司","臺北市松山區民生東路3段129號9樓","劉禹策",3500000000,"1021106"
224,"11105608","公成企業股份有限公司","桃園縣龜山鄉民生北路1段372號","張曾淑華",80000000,"1021129"
225,"11132909","中國電子股份有限公司","臺北市內湖區行愛路78巷25號7樓","蘇美春",192780000,"1021122"
226,"11133506","中國物產股份有限公司","臺北市中山區吉林路100號7樓","羅又新",5000000,"1021114"
227,"11166999","正和鋼鐵股份有限公司","臺北市大同區承德路1段17號7樓之8","陳明峰",150000000,"1021101"
228,"11239254","全隆塑膠工業有限公司","新北市新莊區民安路430號1樓","林進祥",7000000,"1021101"
229,"11253276","汎臺傢俱事業有限公司","高雄市岡山區岡燕路355巷9號","劉葉金妹",6000000,"1021121"
230,"11285278","利峰投資股份有限公司","臺北市內湖區瑞光路70號","馮裕銘",287996000,"1021119"
231,"11325589","忠正股份有限公司","臺北市松山區復興北路1號15樓之3","林清武",500000000,"1021101"
232,"11367335","亞洲信託投資股份有限公司","臺北市中正區南海路3號12樓","",2412000000,"1021121"
233,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","張行宇",1058295560,"1021114"
234,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","郭文德",92400000000,"1021115"
235,"11456110","美時化學製藥股份有限公司","臺北市大安區復興南路1段200號11樓","林東和",743921910,"1021129"
236,"11459968","美龍貿易股份有限公司","臺北市大同區承德路1段17號12樓之7","蔡培宏",5000000,"1021118"
237,"11461633","台灣赫伯羅德股份有限公司","臺北市大安區忠孝東路4段285號11樓","門德考(Thomas Mandelkau)",30000000,"1021105"
238,"11471421","雷柯電子股份有限公司","臺北市內湖區行愛路78巷25號7樓","裘雅琴",64000000,"1021122"
239,"11500100","信原貿易股份有限公司","臺北市大同區長安西路111號1樓","曲思強",20000000,"1021108"
240,"11500880","飛順國際股份有限公司","臺北市松山區敦化北路218號6樓","張麗英",5000000,"1021125"
241,"11596180","國王大飯店股份有限公司","臺北市中山區南京東路1段118號","張宗陽",75000000,"1021127"
242,"11609045","捷飛運通股份有限公司","臺北市南港區八德路4段768巷1弄20號12樓","余國柱",10000000,"1021114"
243,"11646323","富聚股份有限公司","臺北市中山區南京東路2段124號7樓","何信仁",168000000,"1021105"
244,"11656222","富國新股份有限公司","花蓮縣花蓮市民運里28鄰民權路158號4樓","劉瓊琳",29000000,"1021129"
245,"11823214","台灣格百股份有限公司","臺北市松山區光復南路35號6樓","郭志彰",19505900,"1021105"
246,"11832971","台灣德信海空運承攬股份有限公司","臺北市中山區南京東路3段219號4樓","施嘉禮(Massimiliano Scaglia)",20000000,"1021121"
247,"11833141","福升電子機械企業股份有限公司","桃園縣大園鄉菓林村復興街12號","蔡志陽",8000000,"1021112"
248,"11833655","台灣明尼蘇達礦業製造股份有限公司","臺北市大安區敦化南路2段95號6樓至11樓及15樓至16樓","金均卓",450000000,"1021105"
249,"11836034","嘉運貿易股份有限公司","臺北市中山區中山北路2段96號","張東平",500000,"1021127"
250,"11996904","聯華實業股份有限公司","臺北市大同區承德路1段44號6樓","苗豐強",8532555440,"1021129"
251,"12100285","國際票券金融股份有限公司","臺北市中山區南京東路2段167號9、10、11樓","魏啟林",18090000000,"1021121"
252,"12102755","高聯企業有限公司","臺北市中山區中山北路2段20巷22號4樓","高張素珍",1200000,"1021127"
253,"12113824","財益機械工業有限公司","新北市新莊區思源路192巷56號5樓","楊嬡蓮",5000000,"1021114"
