﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01145530","翔泰工商號","臺北市大同區赤峯街44巷10號",9000,"獨資","陳冠瑋",1100125,"1104100997"
2,"臺北市","01232915","中沙行","臺北市中山區中山北路2段65巷18號3樓",8000,"獨資","林久正",1100104,"1104100001"
3,"臺北市","01376150","常青廬小吃","臺北市北投區竹子湖路63號",50000,"獨資","陳立群",1100120,"1104100820"
4,"臺北市","01426314","合順服裝行","臺北市萬華區西園路1段171號1樓",9000,"獨資","邱張文惠",1100122,"1104100935"
5,"臺北市","01465168","立新車行","臺北市萬華區青年路132號1樓",30000,"獨資","蔡奇祐",1100104,"1104100077"
6,"臺北市","01593712","長榮鮮花店","臺北市大安區光復南路456巷10號1樓",30000,"獨資","陳聰智",1100111,"1104100396"
7,"臺北市","01775277","紅雅創意髮廊","臺北市大安區東豐街29號1樓",10000,"合夥","張馨月",1100106,"1104100201"
8,"臺北市","01809065","永祥輪胎行","臺北市北投區中央北路2段119號1樓",200000,"獨資","陳新財",1100104,"1104100075"
9,"臺北市","02101308","敬賈整合行銷企業社","臺北市大同區重慶北路3段243巷21號1樓",5000000,"獨資","蘇秀玉",1100106,"1104100192"
10,"臺北市","02140739","萬達豐車業","臺北市內湖區環山路2段123號1樓",3500000,"獨資","徐心仁",1100108,"1104100322"
11,"臺北市","02431976","全興來樂企業社","臺北市大安區四維路192巷4號4樓",200000,"獨資","蔡彥伯",1100104,"1104100076"
12,"臺北市","04372468","富比士當舖","臺北市松山區南京東路5段296號",1500000,"獨資","王天俊",1100112,"1104100436"
13,"臺北市","04485673","連通汽車材料行","臺北市大同區龍江路305巷3號1樓",9000,"獨資","徐明昌",1100115,"1104100594"
14,"臺北市","04563656","一元食品店","臺北市萬華區內江街48號1樓",9000,"獨資","陳喬如",1100105,"1104100115"
15,"臺北市","04777849","永福汽車電機行","臺北市內湖區安康路334巷1號1樓",3000,"獨資","黃聰智",1100104,"1104100004"
16,"臺北市","07040301","威信當舖","臺北市士林區重慶北路4段113號",1500000,"獨資","李瑞峸",1100118,"1104100677"
17,"臺北市","07135616","皇家當舖","臺北市中山區復興南路1段32號1樓",1500000,"獨資","林慧銀",1100106,"1104100221"
18,"臺北市","07168708","享利車業行","臺北市大同區民權西路209號1樓",5000,"獨資","莊家興",1100104,"1104100054"
19,"臺北市","07282905","重美印刷廠","臺北市大同區萬全街134號1樓",30000,"獨資","吳正仁",1100104,"1104100024"
20,"臺北市","08596361","大業汽車商行","臺北市信義區永吉路200巷41弄6號2樓",1000000,"獨資","朱建發",1100112,"1104100450"
21,"臺北市","08847326","煒林室內裝修工程行","臺北市松山區民權東路3段102號8樓",3750000,"獨資","林聖軒",1100105,"1104100150"
22,"臺北市","10300836","日月香茶坊","臺北市萬華區廣州街223巷8號",60000,"獨資","方欽祥",1100125,"1104100986"
23,"臺北市","10347425","喬苓工作室","臺北市士林區德行東路272號1樓",160000,"獨資","黃喬苓",1100126,"1104101046"
24,"臺北市","10359420","參婁設計室","臺北市中正區濟南路2段49號1樓",200000,"獨資","許志杰",1100111,"1104100366"
25,"臺北市","10391569","阿偉蚵仔麵線店","臺北市北投區中央南路1段212號",30000,"獨資","許思偉",1100118,"1104100659"
26,"臺北市","12271891","美泰乾洗商店","臺北市中山區新生北路2段137巷27號1樓",4500,"獨資","陳慶章",1100120,"1104100807"
27,"臺北市","13246219","永基工程行","臺北市內湖區成功路4段30巷46號5樓之2",1600000,"獨資","許國書",1100105,"1104100093"
28,"臺北市","13367228","奶油蒼蠅兒童攝影","臺北市松山區南京東路5段81號2樓",200000,"獨資","黃崇禮",1100114,"1104100562"
29,"臺北市","13459084","棋林商行","臺北市信義區忠孝東路5段492巷16號",200000,"獨資","蕭亘汶",1100119,"1104100744"
30,"臺北市","13468393","茜羽生活花藝坊","臺北市信義區忠孝東路5段71巷11弄13號1樓",100000,"獨資","楊素端",1100113,"1104100473"
31,"臺北市","13824338","山水香小吃店","臺北市北投區竹子湖路33之5號",100000,"獨資","曹璁輝",1100126,"1104101043"
32,"臺北市","14027249","旭元堂藥行","臺北市中山區德惠街91號1樓",5000,"獨資","鐘士超",1100129,"1104101218"
33,"臺北市","14091945","順通水電行","臺北市中山區中山北路2段72巷23之1號1樓",200000,"獨資","黃勝巖",1100125,"1104100962"
34,"臺北市","14339480","玉山門窗專賣店","臺北市南港區東新街8之4號",10000,"獨資","莊豐安",1100119,"1104100711"
35,"臺北市","14716998","璐可企業社","臺北市北投區實踐街33號1樓",50000,"獨資","謝志銘",1100127,"1104101098"
36,"臺北市","14738199","衡美國際實業洋行","臺北市中山區中山北路2段93巷23號",480000,"獨資","周耿毅",1100106,"1104100223"
37,"臺北市","15544749","一鑫企業社","臺北市萬華區萬大路137巷21號1樓",240000,"獨資","杜蕙芳",1100119,"1104100737"
38,"臺北市","15658876","山中月美容坊","臺北市內湖區康寧路3段56巷17號",220000,"獨資","陳靖祥",1100119,"1104100724"
39,"臺北市","15803386","鴻樺行","臺北市萬華區萬大路449巷10弄7號1樓",6000,"獨資","蔡怡均",1100114,"1104100533"
40,"臺北市","15808137","寶林當舖","臺北市中山區民族東路566號1樓",1500000,"獨資","楊宗己",1100121,"1104100851"
41,"臺北市","17077328","飛翔企業社","臺北市松山區南京東路4段53巷10弄19號1樓",1245000,"獨資","連雅婷",1100118,"1104100691"
42,"臺北市","17259663","就是這個工作室","臺北市松山區南京東路4段1號2樓",200000,"獨資","許致學",1100121,"1104100862"
43,"臺北市","17268261","髮藝文化美容院","臺北市大安區忠孝東路4段57之1號",200000,"獨資","黃錦輝",1100104,"1104100002"
44,"臺北市","17740155","立即發小吃店","臺北市大同區民生西路146號1樓",200000,"獨資","邱子瑀",1100127,"1104101096"
45,"臺北市","17745546","達龍書報社","臺北市中山區長安東路1段19號5樓",60000,"獨資","林美琴",1100115,"1104100602"
46,"臺北市","17765768","意廬餐坊","臺北市萬華區萬大路186巷3號",200000,"獨資","高一峰",1100115,"1104100622"
47,"臺北市","18395244","益良食品行","臺北市大同區西寧北路104號1樓",100000,"獨資","李魁裕",1100120,"1104100800"
48,"臺北市","20797069","東成建築材料行","臺北市南港區成功路1段82巷15之1號",200000,"獨資","許富盛",1100108,"1104100340"
49,"臺北市","21703717","正達機車座墊行","臺北市大同區環河北路2段41號1樓",30000,"獨資","王建翔",1100104,"1104100057"
50,"臺北市","21711322","新正安藥房","臺北市大同區寧夏路65號1樓",200000,"獨資","劉丞傑",1100113,"1104100504"
51,"臺北市","24034177","東田工程行","臺北市松山區寶清街22之1號1樓",3000000,"獨資","黃純惠",1100104,"1104100005"
52,"臺北市","25517876","迦蓮國際商行","臺北市大同區酒泉街159號1樓",200000,"獨資","呂依真",1100126,"1104101058"
53,"臺北市","25539745","大昕工程行","臺北市文山區景美街3巷11號2樓",180000,"獨資","陳政宏",1100106,"1104100222"
54,"臺北市","25541762","香連台客料理店","臺北市大同區寧夏路16號(1樓)",200000,"獨資","潘威達",1100111,"1104100372"
55,"臺北市","25549265","奇芳工作室","臺北市中山區南京東路2段76號4樓",200000,"獨資","李奇芳",1100108,"1104100354"
56,"臺北市","25555759","翔龍書報社","臺北市中山區長安東路1段19號5樓",10000,"獨資","陳思穎",1100115,"1104100590"
57,"臺北市","25561295","大頭哥車輪餅","臺北市中山區松江路361號1樓",20000,"獨資","陳珮婌",1100127,"1104101106"
58,"臺北市","25573932","自由人產品工作室","臺北市松山區南京東路3段285號7樓",200000,"獨資","鄭永華",1100115,"1104100598"
59,"臺北市","25576662","站輝汽車輪胎店","臺北市大安區通化街235號",200000,"獨資","黃彩勤",1100121,"1104100839"
60,"臺北市","25579302","人魚餐廳","臺北市中山區林森北路133巷22號1樓",200000,"合夥","蕭旭娟",1100126,"1104101063"
61,"臺北市","25659142","卉美時尚館","臺北市士林區大東路66號",30000,"獨資","呂袖湄",1100111,"1104100388"
62,"臺北市","25660844","柔美名店","臺北市信義區忠孝東路5段444號",100000,"獨資","陳瑞堂",1100120,"1104100827"
63,"臺北市","25669893","夏暉企業社","臺北市松山區健康路416號6樓之1",240000,"獨資","林曉青",1100121,"1104100846"
64,"臺北市","26208027","艾雅雅精品美容坊","臺北市信義區基隆路1段143號5樓之2",80000,"獨資","林容嫺",1100125,"1104101000"
65,"臺北市","26210939","荷芽飲料小坊","臺北市大安區羅斯福路3段283巷14弄16之1號",200000,"獨資","曹采綸",1100119,"1104100712"
66,"臺北市","26217519","育騰工程行","臺北市大同區南京西路163號2樓之16",1000000,"獨資","朱宜納",1100112,"1104100418"
67,"臺北市","26219158","八號髮粧店","臺北市中山區林森北路411號",60000,"獨資","鐘思瑜",1100115,"1104100576"
68,"臺北市","26223174","喜品咖啡屋","臺北市北投區致遠一路2段127號1樓",200000,"合夥","江季衡",1100125,"1104100967"
69,"臺北市","26237472","肇巍小吃店","臺北市中山區大直街22號1樓",100000,"獨資","丁肇醇",1100114,"1104100546"
70,"臺北市","26238232","里甌選品館","臺北市大安區文昌街250巷1號1樓",200000,"獨資","李継民",1100126,"1104101041"
71,"臺北市","26238330","維多小麵坊","臺北市內湖區東湖路106巷7弄3號",200000,"合夥","郭伯勝",1100108,"1104100349"
72,"臺北市","26343585","喜臨咖啡屋","臺北市北投區致遠一路2段127號1樓",100000,"合夥","江德銘",1100121,"1104100863"
73,"臺北市","26351276","海角七號小吃店","臺北市北投區新市街22之1號2樓",100000,"獨資","朱心語",1100104,"1104100022"
74,"臺北市","26355596","英蕙服飾精品商行","臺北市大安區永康街10號",1680000,"合夥","梁詠薇",1100112,"1104100430"
75,"臺北市","26356949","寶島淘寶網企業社","臺北市中山區吉林路286號2樓",200000,"獨資","邱九桁",1100126,"1104101066"
76,"臺北市","26361823","福元堂養生館","臺北市信義區莊敬路423巷6弄2號1樓",100000,"獨資","曾悠卿",1100127,"1104101130"
77,"臺北市","26364271","敏璋企業社","臺北市大安區光復南路296號6樓之1",200000,"獨資","蔡佑澧",1100119,"1104100758"
78,"臺北市","26367875","發射制作工作室","臺北市文山區景興路177巷11號5樓之3",240000,"獨資","王書芸",1100115,"1104100615"
79,"臺北市","26369120","建泰企業社","臺北市萬華區長泰街231巷3號",1000000,"合夥","蔡承穎",1100118,"1104100667"
80,"臺北市","26526156","盈蓁工作室","臺北市松山區民權東路3段160巷19弄1號",200000,"獨資","林盈伶",1100127,"1104101120"
81,"臺北市","26732640","川湘號","臺北市大安區信義路3段147巷17弄19號1樓",240000,"獨資","楊官鼎",1100122,"1104100927"
82,"臺北市","26756868","如意寶精品珠寶行","臺北市中正區館前路28號4樓",249000,"獨資","楊學昌",1100126,"1104101048"
83,"臺北市","27161886","和泰商行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","潘君泰",1100120,"1104100805"
84,"臺北市","29218055","金饌小館","臺北市中山區朱崙街79號1樓",200000,"獨資","蔣錦益",1100118,"1104100646"
85,"臺北市","29223450","濟南五十嵐綠茶專賣店","臺北市中正區新生南路1段52之3號1樓",100000,"獨資","游鎧霖",1100105,"1104100131"
86,"臺北市","29241083","豫味開封包子店","臺北市士林區忠勇街9號1樓",13000,"獨資","黃聰明",1100125,"1104101019"
87,"臺北市","29271608","和洋工程行","臺北市大同區延平北路1段104號5樓",100000,"獨資","楊薰堯",1100106,"1104100243"
88,"臺北市","29280178","慶億企業社","臺北市中山區中山北路2段128巷17之1號1樓",200000,"獨資","黃振哲",1100105,"1104100117"
89,"臺北市","29352670","育楓企業社","臺北市士林區延平北路6段438號",480000,"獨資","紀嘉明",1100122,"1104100950"
90,"臺北市","30232647","艾姆號","臺北市信義區松高路9號25樓",162000,"合夥","薛予柔",1100107,"1104100267"
91,"臺北市","30271535","萬國聯合法理管理顧問社","臺北市中山區吉林路286號5樓",200000,"獨資","邱九桁",1100129,"1104101239"
92,"臺北市","30823930","和安堂藥行","臺北市大安區和平東路1段224號1樓",3000,"獨資","涂書銘",1100113,"1104100498"
93,"臺北市","31798425","結晶計劃設計工作室","臺北市士林區中山北路6段195巷18弄5號5樓",240000,"獨資","陳欣妤",1100108,"1104100362"
94,"臺北市","31843603","永凱電能科技企業社","臺北市中正區三元街172巷1弄4號4樓",200000,"獨資","吳曉怡",1100128,"1104101182"
95,"臺北市","31847256","升懋生技企業社","臺北市大安區敦化南路1段317號",200000,"獨資","許靜蓉",1100104,"1104100078"
96,"臺北市","31865140","悅庭餐坊","臺北市萬華區康定路36號1樓",200000,"獨資","方欽祥",1100121,"1104100838"
97,"臺北市","31867837","歌再來餐坊","臺北市萬華區昆明街160巷1號2樓之1",200000,"獨資","阮南耀",1100129,"1104101232"
98,"臺北市","31869011","錵見鈅和食堂","臺北市大安區延吉街58之6號",200000,"合夥","沈怡怡",1100125,"1104101006"
99,"臺北市","31877194","安鼎生機坊","臺北市內湖區內湖路1段705號",100000,"獨資","周士鼎",1100129,"1104101257"
100,"臺北市","31879741","京華養生館","臺北市萬華區西園路2段243之6號",80000,"獨資","方欽祥",1100112,"1104100449"
101,"臺北市","31889467","俊展坊","臺北市南港區重陽路166巷8號",30000,"獨資","劉維素",1100108,"1104100359"
102,"臺北市","31953137","廣州伊露發小吃店","臺北市萬華區西園路1段168號8樓",200000,"獨資","洪鴻彬",1100128,"1104101176"
103,"臺北市","34837289","柏閣室內裝修企業社","臺北市松山區八德路4段280號1樓",25000000,"獨資","王培鴻",1100108,"1104100357"
104,"臺北市","37793600","雙寶工作室","臺北市大安區敦化南路1段184號10樓",168000,"獨資","李佩甄",1100126,"1104101078"
105,"臺北市","38458920","西武運動彩券行","臺北市中山區長春路61號1樓",20000,"獨資","廖洪趾",1100104,"1104100038"
106,"臺北市","38469150","禾和食坊","臺北市文山區興隆路4段105巷29號地下之3",100000,"獨資","林素蘋",1100108,"1104100337"
107,"臺北市","38470240","二田餐坊","臺北市中山區德惠街202號",150000,"獨資","方欽祥",1100111,"1104100374"
108,"臺北市","38502221","維多莉亞家居館","臺北市文山區辛亥路5段9號",100000,"獨資","洪文淑",1100129,"1104101234"
109,"臺北市","38502398","康體適能工作室","臺北市大安區復興南路1段137號4樓之6",10000,"獨資","何志強",1100113,"1104100499"
110,"臺北市","38503170","維京坊","臺北市萬華區東園街122號",80000,"獨資","方欽祥",1100112,"1104100452"
111,"臺北市","38503827","夢想視覺攝影工作室","臺北市中山區吉林路218巷4號",100000,"獨資","陳俊男",1100108,"1104100335"
112,"臺北市","38528881","俏琳琳精品服飾店","臺北市大安區敦化南路1段161巷15號",200000,"獨資","黃星祥",1100126,"1104101074"
113,"臺北市","38554310","藝衣貳衣精品行","臺北市松山區新東街11巷20號",200000,"獨資","邊國華",1100114,"1104100559"
114,"臺北市","38554389","泰華城養生館","臺北市萬華區華西街22號",200000,"獨資","方欽祥",1100119,"1104100745"
115,"臺北市","38555388","育澄企業社","臺北市大安區忠孝東路4段49巷8號",200000,"獨資","陳衣朋",1100121,"1104100888"
116,"臺北市","38567639","元食咖啡","臺北市中正區濟南路2段53號3樓",200000,"獨資","王俊元",1100128,"1104101149"
117,"臺北市","38570613","水天齊企業社","臺北市中山區松江路123巷8之2號1樓",30000,"獨資","溫龍甫",1100128,"1104101168"
118,"臺北市","38571731","卓越頻譜商行","臺北市士林區基河路126號",200000,"獨資","李佩玲",1100125,"1104100984"
119,"臺北市","38571893","兆亨自助洗衣坊","臺北市松山區復興北路471號",50000,"獨資","曾昱豪",1100105,"1104100122"
120,"臺北市","38581935","邑恆茶飲專賣店","臺北市內湖區江南街101號",100000,"合夥","林育正",1100125,"1104100970"
121,"臺北市","40966892","嚐飽圖食堂","臺北市萬華區西藏路180號1樓",30000,"獨資","湯曉蘋",1100112,"1104100441"
122,"臺北市","41011776","探吉設計企業社","臺北市內湖區安康路28之7號9樓",300000,"獨資","李欣儒",1100129,"1104101205"
123,"臺北市","41073771","臻味食品行","臺北市信義區基隆路1段155號8樓之8",25000,"獨資","侯俊良",1100112,"1104100432"
124,"臺北市","41394035","薛妞妞工作室","臺北市信義區忠孝東路5段508號22樓之3",200000,"獨資","薛媛仁",1100129,"1104101246"
125,"臺北市","42248378","崗造石材企業社","臺北市中山區松江路51號8樓之2",200000,"獨資","陳元懋",1100120,"1104100772"
126,"臺北市","42268850","捷優體能坊","臺北市大安區羅斯福路3段297之4號3樓",1000000,"獨資","朱蘋",1100104,"1104100081"
127,"臺北市","42271601","喬雅企業社","臺北市松山區敦化北路4巷21號",1100000,"合夥","曾琬珺",1100105,"1104100103"
128,"臺北市","42273100","金采清茶坊","臺北市萬華區西園路1段53號1樓",200000,"獨資","張美欽",1100118,"1104100635"
129,"臺北市","42277696","柏定楚洋酒洋食行","臺北市信義區永吉路8號1樓",50000,"合夥","顧祥",1100115,"1104100625"
130,"臺北市","42284824","宸偉工程行","臺北市士林區文林路740巷10號2樓",200000,"合夥","游鎧謙",1100129,"1104101224"
131,"臺北市","42291992","溫妮服飾行","臺北市士林區德行東路11號",60000,"獨資","廖堃行",1100127,"1104101107"
132,"臺北市","42338835","品榆坊","臺北市中山區中山北路2段65巷30號",200000,"獨資","詹明賢",1100107,"1104100252"
133,"臺北市","42342802","星廚企業社","臺北市中山區龍江路348號",45000,"獨資","張為勝",1100127,"1104101124"
134,"臺北市","42344225","華納酒吧","臺北市中山區錦州街48號2樓",200000,"獨資","陳俊欽",1100111,"1104100384"
135,"臺北市","42347026","鎧米企業社","臺北市內湖區瑞光路358巷38弄1號6樓",200000,"獨資","陳鎧文",1100114,"1104100529"
136,"臺北市","42347341","義興髮藝美學設計工作室","臺北市萬華區峨眉街30號2樓",200000,"獨資","陳奕蘭",1100113,"1104100489"
137,"臺北市","42350099","安莉商行","臺北市信義區光復南路525號2樓",200000,"獨資","張安安",1100114,"1104100564"
138,"臺北市","42352890","奕宏咖啡館","臺北市信義區松仁路266號1樓",100000,"獨資","江丕宏",1100121,"1104100853"
139,"臺北市","42353217","茗香園冰室","臺北市大同區南京西路18巷6號2樓之1",200000,"合夥","羅以翔",1100127,"1104101086"
140,"臺北市","42355587","三漾輪業行","臺北市南港區忠孝東路6段240號",100000,"獨資","莊敬長",1100120,"1104100784"
141,"臺北市","42361510","泰味閣小館","臺北市大安區新生南路1段149之1號",200000,"獨資","王玉雪",1100125,"1104100963"
142,"臺北市","42362855","三三小吃店","臺北市萬華區昆明街109號地下一層之1",200000,"獨資","李淀和",1100111,"1104100392"
143,"臺北市","42410126","英紘服飾精品商行","臺北市大安區永康街10號",200000,"合夥","梁詠薇",1100112,"1104100431"
144,"臺北市","42412139","萊茵荷養生館","臺北市信義區松山路308號1樓",200000,"獨資","施美欽",1100126,"1104101081"
145,"臺北市","42413572","大梯田花卉坊","臺北市北投區竹子湖路33之11號",200000,"獨資","曹雅芳",1100127,"1104101097"
146,"臺北市","42414220","鄉食早餐店","臺北市萬華區雙園街15號",200000,"獨資","王亭嵐",1100105,"1104100114"
147,"臺北市","42414988","星威商行","臺北市中山區林森北路85巷39號地下",200000,"獨資","黃文謙",1100112,"1104100455"
148,"臺北市","42415121","臺北足球工作室","臺北市士林區後港街145號",200000,"獨資","尤東楷",1100111,"1104100368"
149,"臺北市","42420503","三橫一豎小吃店","臺北市中山區新生北路1段138號1樓",200000,"獨資","王翔彥",1100122,"1104100914"
150,"臺北市","42423635","大毛屋涮涮鍋","臺北市信義區光復南路429號1樓",100000,"獨資","陳柏安",1100105,"1104100165"
151,"臺北市","42424199","鼎祿國際飲食行銷事業","臺北市大安區信義路4段378巷11號1樓",200000,"獨資","郭綵婕",1100122,"1104100951"
152,"臺北市","42426669","常風小吃店","臺北市大同區民生西路171巷3號1樓",200000,"獨資","陳伯儒",1100121,"1104100895"
153,"臺北市","42428929","薰香屋商行","臺北市大安區信義路4段43號1樓",200000,"獨資","呂明義",1100121,"1104100877"
154,"臺北市","42431163","荷理固麵館","臺北市文山區木新路3段75號1樓",200000,"獨資","蔡明道",1100105,"1104100156"
155,"臺北市","42438757","聆聽幸福婚禮顧問工作室","臺北市中山區南京東路2段150號10樓",200000,"獨資","曾郁華",1100105,"1104100137"
156,"臺北市","42491149","予芯手作坊","臺北市信義區富陽街33號地下一樓之1",50000,"獨資","曹若馨",1100118,"1104100688"
157,"臺北市","42493006","一直寫工作室","臺北市文山區景興路177巷18號2樓",200000,"獨資","鄭心媚",1100105,"1104100132"
158,"臺北市","42496046","小確幸早餐店","臺北市南港區興華路118號",100000,"獨資","曾淑珍",1100118,"1104100671"
159,"臺北市","42499515","茂訊電腦企業社","臺北市中正區市民大道3段8號2樓12號、13號",200000,"合夥","虞德君",1100127,"1104101139"
160,"臺北市","42501532","領鱻市集企業社","臺北市萬華區西藏路125巷52號3樓",1000000,"獨資","林靜慧",1100122,"1104100908"
161,"臺北市","42501771","維多利亞餐廳","臺北市中山區林森北路133巷34號1樓",210000,"合夥","曾婉如",1100106,"1104100232"
162,"臺北市","42503948","好漾企業社","臺北市大安區麗水街7巷3號",450000,"獨資","羅子紘",1100114,"1104100558"
163,"臺北市","42504881","潤樂咖啡坊","臺北市中山區松江路375號",30000,"獨資","高榕璟",1100113,"1104100486"
164,"臺北市","42510949","松隆娃娃屋","臺北市信義區永吉路117號",100000,"獨資","吳文發",1100121,"1104100878"
165,"臺北市","42511052","髮勢工作室","臺北市中正區北平西路8號1樓",100000,"獨資","何雅玲",1100106,"1104100181"
166,"臺北市","42511551","鮮莫商行","臺北市信義區莊敬路423巷2弄17號",200000,"獨資","蔡美鳯",1100104,"1104100021"
167,"臺北市","42512171","美傑寶寶企業社","臺北市信義區吳興街345巷9號1樓",100000,"獨資","鄭宇傑",1100119,"1104100704"
168,"臺北市","42555403","百芮生技實業社","臺北市北投區裕民六路120號4樓",2000000,"獨資","岑俊翰",1100104,"1104100067"
169,"臺北市","42559007","日月影像工作室","臺北市中山區松江路129號2樓之5",200000,"獨資","林冠逸",1100120,"1104100798"
170,"臺北市","42559415","柒日餐酒館","臺北市松山區南京東路3段335巷19之1號1樓",200000,"獨資","蔡沛恆",1100121,"1104100876"
171,"臺北市","48635657","旭嶸服裝材料行","臺北市大同區南京西路167巷3之6號1樓",200000,"獨資","黃毓庭",1100121,"1104100887"
172,"臺北市","48694769","淞麗行","臺北市大同區南京西路239巷35號1樓",50000,"獨資","許珈宜",1100114,"1104100561"
173,"臺北市","48728304","家萊小吃店","臺北市士林區忠義街88號",200000,"合夥","呂芳錦",1100104,"1104100011"
174,"臺北市","48781166","圓潔洗衣坊","臺北市信義區松山路541巷17號",150000,"合夥","黃澤雄",1100105,"1104100119"
175,"臺北市","48856320","彈牙彈牙麵店","臺北市北投區裕民一路40巷15號",50000,"獨資","郭健民",1100122,"1104100923"
176,"臺北市","48856588","圓宸百貨行","臺北市信義區松德路25巷26號4樓",200000,"獨資","吳麗玲",1100119,"1104100755"
177,"臺北市","48886350","新髮文化美容院","臺北市大安區大安路1段144巷1號2樓",200000,"獨資","吳麗涓",1100105,"1104100171"
178,"臺北市","48929512","喜全冷飲站","臺北市松山區八德路4段779號",50000,"獨資","陳宗琪",1100104,"1104100079"
179,"臺北市","48947413","艾芙蒂亞創意社","臺北市大安區光復南路346巷58號",50000,"獨資","蕭雅玫",1100113,"1104100519"
180,"臺北市","48950423","桐鋅企業社","臺北市文山區和興路52巷7弄11號",1840000,"獨資","陳何榤",1100120,"1104100771"
181,"臺北市","48963784","小意思企業社","臺北市北投區文林北路256號",500000,"獨資","葉倬宇",1100121,"1104100841"
182,"臺北市","48972046","捷科企業社","臺北市信義區松山路129號",200000,"合夥","游明泰",1100113,"1104100514"
183,"臺北市","48998670","百吉企業社","臺北市南港區南港路3段80巷55號1樓",220000,"合夥","褚連瑞美",1100125,"1104101020"
184,"臺北市","57980031","俐奧設計室內裝修工作室","臺北市中正區和平西路1段15號4樓",2500000,"合夥","廖珮淇",1100113,"1104100493"
185,"臺北市","72660085","一品丰食堂","臺北市中正區南昌路1段39號",100000,"獨資","陳從聖",1100119,"1104100738"
186,"臺北市","72910871","爺們企業社","臺北市中山區北安路595巷2弄14號2樓",210000,"合夥","蘇宏仁",1100119,"1104100730"
187,"臺北市","72911512","三友書報社","臺北市中山區長安東路1段19號5樓",10000,"獨資","林驊",1100106,"1104100182"
188,"臺北市","72911908","十三月飲料店","臺北市大安區大安路1段51巷3號1樓",200000,"獨資","林鈺峰",1100129,"1104101200"
189,"臺北市","72914270","羽晴企業社","臺北市中山區民族東路512巷13弄43號1樓",200000,"合夥","鄭羽晴",1100126,"1104101064"
190,"臺北市","72917678","森茗商行","臺北市內湖區內湖路1段285巷68弄11號1樓",100000,"獨資","賀方毅",1100127,"1104101126"
191,"臺北市","72919015","恩寵花園","臺北市大同區赤峰街71巷4號",200000,"獨資","黃稚倫",1100105,"1104100172"
192,"臺北市","72924349","赫佳商行","臺北市內湖區文德路13號",100000,"獨資","王仕佳",1100105,"1104100091"
193,"臺北市","72926070","飛天龍遊樂園","臺北市萬華區廣州街132號地下",200000,"獨資","黃士偉",1100107,"1104100264"
194,"臺北市","72929962","金窗企業社","臺北市大同區華陰街42之7號1樓",200000,"獨資","張聖偉",1100127,"1104101127"
195,"臺北市","72933071","伊森手機維修社","臺北市北投區中和街507巷6弄4號3樓",5000,"獨資","陳智罕",1100121,"1104100840"
196,"臺北市","72952317","圓之舞商行","臺北市中山區中山北路4段1巷1號",100000,"合夥","劉東岳",1100122,"1104100949"
197,"臺北市","72964685","恩萬企業社","臺北市萬華區西寧南路70之34號1樓",150000,"獨資","林佳承",1100126,"1104101071"
198,"臺北市","72980307","天龍八部工作室","臺北市中山區錦州街46號9樓之1",500000,"獨資","王坤茂",1100111,"1104100378"
199,"臺北市","72980849","永美時尚館","臺北市中山區民生東路1段29號2樓之5",100000,"獨資","陳美娟",1100122,"1104100848"
200,"臺北市","72982136","無修正工作室","臺北市北投區石牌路2段68巷12號",100000,"獨資","陳兆圓",1100111,"1104100381"
201,"臺北市","72982760","歐爸小廚房","臺北市中山區中山北路1段126巷12之2號1樓",100000,"獨資","吳巧妮",1100104,"1104100031"
202,"臺北市","72986359","貴婦私藏美妍社","臺北市中山區五常街11巷9號2樓之1",200000,"獨資","吳心郁",1100108,"1104100320"
203,"臺北市","72991607","好宅行","臺北市中山區新生北路2段137巷65號",200000,"合夥","翟平皓",1100119,"1104100756"
204,"臺北市","72992227","皇億商行","臺北市中山區林森北路119巷76號",2000000,"合夥","彭澤偉",1100112,"1104100426"
205,"臺北市","72993210","食晴誠食廚房","臺北市中山區龍江路301之1號1樓",200000,"獨資","王君嵐",1100129,"1104101201"
206,"臺北市","72994436","銀照健康工作室","臺北市南港區重陽路63號5樓之7",100000,"獨資","陳沐恩",1100121,"1104100884"
207,"臺北市","72994908","漾貴族少年樣名品店","臺北市士林區大東路11之4號1樓",200000,"合夥","徐璇蘋",1100119,"1104100760"
208,"臺北市","73173324","喵喵來餐飲","臺北市松山區南京東路4段68號",200000,"獨資","劉桀愷",1100115,"1104100605"
209,"臺北市","73216800","樂洗狗寵物生活館","臺北市大同區華亭街57號1樓",150000,"獨資","吳奇峰",1100120,"1104100818"
210,"臺北市","73322400","安心管理顧問企業社","臺北市大同區西寧北路78之16號8樓",200000,"獨資","李銘崇",1100106,"1104100225"
211,"臺北市","73884725","羅門肉店","臺北市信義區光復南路419巷146號公有光復市場2號攤",10000,"獨資","藍朝福",1100129,"1104101231"
212,"臺北市","73891198","妙軒行","臺北市萬華區艋舺大道422號",220000,"獨資","楊秋月",1100115,"1104100593"
213,"臺北市","75060275","唭哩岸豆漿店","臺北市北投區西安街2段269號1樓",200000,"獨資","江詠嘉",1100128,"1104101167"
214,"臺北市","75105836","寶島時代商號","臺北市大安區安和路2段20巷1號",200000,"獨資","張文齡",1100106,"1104100187"
