﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","38545278","小人物飲料店","臺北市大安區敦化南路1段177巷10號",200000,"獨資","廖宜佳",1100126,"1104101028"
2,"臺北市","38601117","龍一商行","臺北市松山區南京東路3段256巷42號1樓",200000,"獨資","王文龍",1100106,"1104100224"
3,"臺北市","73873895","樺林乾麵","臺北市中正區中華路1段91巷15號1樓",3000,"獨資","林志華",1100115,"1104100616"
4,"臺北市","74713284","美肌研究商行","臺北市大同區蘭州街123之1號1樓",200000,"獨資","廖千鎔",1100126,"1104101075"
5,"臺北市","76334956","阿秋海南雞便當店","臺北市南港區南港路1段68號",100000,"獨資","邱柏瑋",1100127,"1104101112"
6,"臺北市","77145503","食畏企業社","臺北市中正區辛亥路1段1號1樓",100000,"獨資","李岳霖",1100121,"1104100861"
7,"臺北市","79872394","陵詠偉企業社","臺北市大同區重慶北路1段9巷6號3樓",200000,"獨資","陳俐陵",1100104,"1104100007"
8,"臺北市","79872401","翠燕工作坊","臺北市文山區興隆路3段207之1號5樓",100000,"獨資","陳翠燕",1100104,"1104100006"
9,"臺北市","79872492","双全企業社","臺北市士林區承德路4段58巷28弄9號1樓",200000,"獨資","許哲銘",1100104,"1104100009"
10,"臺北市","79872541","垣鑫多媒體工作室","臺北市中山區復興北路342號7樓",200000,"獨資","于政平",1100104,"1104100013"
11,"臺北市","79872578","三翊國際商行","臺北市中山區興安街63號1樓",200000,"獨資","邱億豐",1100104,"1104100018"
12,"臺北市","79872606","和平茶坊","臺北市大安區和平東路2段118巷57號",230000,"獨資","李偉琦",1100104,"1104100027"
13,"臺北市","79872649","浤利企業社","臺北市松山區八德路3段121之4號1樓",100000,"獨資","呂建瑩",1100104,"1104100029"
14,"臺北市","79872660","展昕工程行","臺北市萬華區貴陽街2段130號7樓",200000,"獨資","鄭麗華",1100104,"1104100030"
15,"臺北市","79872704","北灣文創工作坊","臺北市士林區重慶北路4段126號2樓",100000,"獨資","蕭永昇",1100104,"1104100033"
16,"臺北市","79872726","邱記鴨小吃店","臺北市中正區重慶南路3段67號",200000,"獨資","邱哲遠",1100104,"1104100035"
17,"臺北市","79872731","澤創工作室","臺北市內湖區瑞光路237號5樓",50000,"獨資","蔡薇茹",1100104,"1104100036"
18,"臺北市","79872774","晶仁科技企業社","臺北市大安區敦化南路1段190巷10號",200000,"獨資","吳凱中",1100104,"1104100041"
19,"臺北市","79872789","茶米小雞冷飲店","臺北市內湖區瑞光路11號",246890,"獨資","王訢華",1100104,"1104100047"
20,"臺北市","79872795","菲思美學工作室","臺北市松山區復興北路15號6樓之1",20000,"獨資","陳智穎",1100104,"1104100051"
21,"臺北市","79872839","翔瑜企業社","臺北市中山區新生北路3段10號4樓之5",200000,"獨資","顏妗芝",1100104,"1104100055"
22,"臺北市","79872866","采潔洗衣店","臺北市大同區民族西路225巷3弄1號1樓",50000,"獨資","林書宇",1100104,"1104100064"
23,"臺北市","79872900","加儷團購行","臺北市中山區長安東路2段39號1樓",200000,"獨資","張惠咨",1100104,"1104100083"
24,"臺北市","79872922","多田工坊","臺北市南港區福德街358號",200000,"獨資","馬凱",1100104,"1094118724"
25,"臺北市","79872985","王靖工作室","臺北市文山區景中街17號1樓",26000,"獨資","王靖",1100104,"1104100089"
26,"臺北市","79873041","鐵客快餐","臺北市大安區忠孝東路4段162號12樓之3",100000,"獨資","彭傳旋",1100105,"1104100098"
27,"臺北市","79873056","姿橙企業社","臺北市大安區潮州街114之1號",200000,"獨資","鍾凱詮",1100105,"1104100104"
28,"臺北市","79873099","輕食生活小吃店","臺北市松山區南京東路5段59巷19號1樓",200000,"合夥","陳逸軒",1100105,"1104100112"
29,"臺北市","79873181","荔緹娜商行","臺北市中山區錦州街23巷5號1樓",80000,"獨資","藍苡褚",1100105,"1104100111"
30,"臺北市","79873197","我健客工作室","臺北市松山區南京東路5段84號2樓",240000,"獨資","陳穆萱",1100105,"1104100118"
31,"臺北市","79873324","億昌餐飲","臺北市信義區永吉路30巷157弄4號",200000,"獨資","余韋霆",1100105,"1104100120"
32,"臺北市","79873366","盈泰實業行","臺北市中山區農安街20號11樓",200000,"獨資","鄭伊伶",1100105,"1104100126"
33,"臺北市","79873393","亞羔企業社","臺北市信義區信義路4段456號11樓",249999,"獨資","劉安芙",1100105,"1104100127"
34,"臺北市","79873422","創三商行","臺北市萬華區福星里漢口街2段117號",240000,"獨資","張智翔",1100105,"1104100133"
35,"臺北市","79873485","揚元馨企業社","臺北市文山區木新路2段193號1樓",200000,"合夥","王禮聖",1100105,"1104100141"
36,"臺北市","79873561","絲凡美學館","臺北市大同區光能里承德路2段39號3樓",100000,"獨資","謝汶慧",1100105,"1104100153"
37,"臺北市","79873598","女子力食品行","臺北市大安區師大路83巷6之1號",240000,"獨資","高薏濰",1100105,"1104100154"
38,"臺北市","79873627","星期一商行","臺北市中正區重慶南路1段116號",200000,"獨資","秦偉庭",1100105,"1104100161"
39,"臺北市","79873632","超值館小吃店","臺北市士林區文林路101巷4號",100000,"獨資","張美蘭",1100105,"1104100167"
40,"臺北市","79873725","孫建田玩具行","臺北市中山區民權東路1段66號1樓",100000,"獨資","孫建田",1100105,"1104100168"
41,"臺北市","79873730","人間策略工作室","臺北市內湖區五分街75號",200000,"獨資","李玄杰",1100105,"1104100094"
42,"臺北市","79873746","美麗日美學沙龍","臺北市中山區中山北路2段93巷9之5號",200000,"獨資","吳家融",1100105,"1104100173"
43,"臺北市","79874013","銓鑽企業社","臺北市中山區復興北路62號9樓之1",200000,"獨資","張惠珊",1100106,"1104100184"
44,"臺北市","79874029","鼎雋企業社","臺北市大安區延吉街140-1號1樓",50000,"獨資","陳雋祐",1100106,"1104100183"
45,"臺北市","79874034","英瑞孚文坊","臺北市中山區松江路100巷15之1號2樓",50000,"獨資","黃潔芝",1100106,"1104100189"
46,"臺北市","79874132","舒服商行","臺北市中山區北安路608巷4弄7號1樓",10000,"獨資","廖奕翔",1100106,"1104100190"
47,"臺北市","79874169","程薪工作室","臺北市士林區忠誠路2段21巷45弄3號4樓",200000,"獨資","林雅慧",1100106,"1104100195"
48,"臺北市","79874219","雯甲美創企業社","臺北市中山區林森北路487號1樓",100000,"獨資","莊淨雯",1100106,"1104100197"
49,"臺北市","79874294","沁沛商行","臺北市中山區遼寧街65號1樓",240000,"合夥","黃郁婷",1100106,"1104100204"
50,"臺北市","79874301","永升冷飲站","臺北市大同區民權西路104號1樓",100000,"獨資","周琳凱",1100106,"1104100205"
51,"臺北市","79874323","路易思數位工作室","臺北市大安區復興南路1段285號7樓",50000,"獨資","周子傑",1100106,"1104100211"
52,"臺北市","79874365","翔鮨日本料理店","臺北市中山區新生北路2段68巷11之2號",1600000,"獨資","陳正誠",1100106,"1104100213"
53,"臺北市","79874409","品豐稼商行","臺北市大安區永康街31巷12弄1號",240000,"獨資","李婉毓",1100106,"1104100214"
54,"臺北市","79874421","維娜商行","臺北市萬華區西寧南路70號地下一層之9",100000,"獨資","朱維康",1100106,"1104100217"
55,"臺北市","79874533","卯兒咖啡屋","臺北市大同區永樂里南京西路239巷28號",200000,"獨資","彭暄媛",1100106,"1104100226"
56,"臺北市","79874554","漾漾工作室","臺北市大同區承德路3段150號",50000,"獨資","黃昱鳳",1100106,"1104100228"
57,"臺北市","79874652","鬆土商號","臺北市士林區劍潭路56號1樓",50000,"獨資","林明陽",1100106,"1104100235"
58,"臺北市","79874674","健康廚房水煮餐","臺北市士林區天母西路3號1樓之58",50000,"合夥","余立",1100107,"1104100250"
59,"臺北市","79874695","蟲蟲工坊漁具工作室","臺北市中山區復興北路48號3樓",80000,"獨資","張薾",1100107,"1104100251"
60,"臺北市","79874739","我不是寵物店","臺北市信義區忠孝東路5段71巷11弄1號1樓",500000,"獨資","李吟萱",1100107,"1104100255"
61,"臺北市","79874766","小酒鬼商號","臺北市中山區南京東路3段219號9樓",200000,"獨資","周侑儀",1100107,"1104100258"
62,"臺北市","79874772","恆順企業社","臺北市松山區八德路4段678號8樓之5",200000,"獨資","詹淑婷",1100107,"1104100257"
63,"臺北市","79874800","寶寶小吃店","臺北市大安區師大路49巷12之1號",200000,"獨資","陳韋豪",1100107,"1104100259"
64,"臺北市","79874816","禾翊企業社","臺北市大安區忠孝東路4段97號3樓之10",200000,"合夥","鄭依琪",1100107,"1104100261"
65,"臺北市","79874822","坤埕工程行","臺北市松山區三民路43巷19號4樓",240000,"獨資","蔡忠憲",1100107,"1104100097"
66,"臺北市","79874908","桶田言葉工作室","臺北市萬華區華西街17之4號8樓之3",30000,"獨資","張騰勻",1100107,"1104100283"
67,"臺北市","79874941","中西書坊","臺北市大同區哈密街59巷78弄1號12樓之3",50000,"獨資","李逸羣",1100107,"1104100284"
68,"臺北市","79875006","山茶花間商號","臺北市北投區裕民一路6號",8000,"獨資","張益致",1100107,"1104100287"
69,"臺北市","79875054","花現義式企業社","臺北市信義區中坡南路211號",100000,"獨資","丁泓珽",1100107,"1104100288"
70,"臺北市","79875152","榮貞商行","臺北市信義區永吉路30巷27號",100000,"獨資","簡榕呈",1100107,"1104100289"
71,"臺北市","79875272","森野水產海鮮商行","臺北市中山區八德路2段69號1樓",200000,"獨資","丁泓文",1100107,"1104100292"
72,"臺北市","79875316","賴周楊餐飲店","臺北市大安區仁愛路4段151巷11號",200000,"獨資","賴麒智",1100107,"1104100293"
73,"臺北市","79875322","台北七九八畫廊","臺北市大同區寧夏路22之1號",200000,"獨資","陳碧玉",1100107,"1104100296"
74,"臺北市","79875337","心惠足體坊","臺北市文山區興隆路2段66號1樓",195000,"獨資","徐天秀",1100107,"1104100298"
75,"臺北市","79875343","樂橙商行","臺北市南港區興南街19號",240000,"獨資","江博文",1100107,"1104100299"
76,"臺北市","79875414","磐玥國際企業社","臺北市文山區樟新街36號8樓之3",100000,"獨資","洪遠得",1100108,"1104100304"
77,"臺北市","79875420","知味齋小吃店","臺北市萬華區雙園街148號",50000,"獨資","李明娟",1100108,"1104100307"
78,"臺北市","79875435","庭民企業社","臺北市士林區福華路164巷15號1樓",200000,"獨資","楊沿庭",1100108,"1104100313"
79,"臺北市","79875462","沐羽商行","臺北市大同區塔城街39號",200000,"獨資","王美尹",1100108,"1104100314"
80,"臺北市","79875527","自然書寫音樂工作室","臺北市中正區羅斯福路1段46號5樓之1",200000,"獨資","江致潔",1100108,"1104100317"
81,"臺北市","79875553","幸福甜蛋糕工作室","臺北市北投區裕民六路120號4樓",60000,"獨資","黃云鋆",1100108,"1104100318"
82,"臺北市","79875575","質勝企業","臺北市中正區館前路6號7樓之5",200000,"合夥","劉凱齊",1100108,"1104100272"
83,"臺北市","79875625","臻興機車行","臺北市大同區延平北路3段108號1樓",5000,"獨資","劉川銘",1100108,"1104100319"
84,"臺北市","79875759","禾歆企業社","臺北市中正區忠孝西路1段50號22樓之17",2000000,"獨資","馬金鳳",1100108,"1104100326"
85,"臺北市","79875786","豐彩企業社","臺北市內湖區康樂街71號",100000,"獨資","林家驥",1100108,"1104100327"
86,"臺北市","79875821","鈦黃金商行","臺北市中山區長春路88號2樓之8",80000,"獨資","張俊勝",1100108,"1104100331"
87,"臺北市","79875836","奇漾美學工作室","臺北市松山區南京東路5段70號2樓",100000,"獨資","周育如",1100108,"1104100336"
88,"臺北市","79875842","龍玥企業社","臺北市信義區松隆路280號1樓",200000,"獨資","李柏逸",1100108,"1104100338"
89,"臺北市","79875977","喜喜鍋石牌吧","臺北市北投區石牌路1段99號1樓",100000,"獨資","謝佳恩",1100108,"1104100341"
90,"臺北市","79875998","玲雅企業社","臺北市信義區富陽街44巷18號3樓",100000,"獨資","嚴俊麟",1100108,"1104100342"
91,"臺北市","79876032","輝璨企業社","臺北市南港區昆陽街150號1樓",200000,"獨資","廖佳哲",1100108,"1104100346"
92,"臺北市","79876048","李記小姐姐麻辣燙","臺北市大安區和平東路2段118巷4弄2號",10000,"獨資","李建新",1100108,"1104100348"
93,"臺北市","79876125","吟遊森林工作室","臺北市中正區牯嶺街113號4樓",100000,"獨資","陳芷榆",1100108,"1104100355"
94,"臺北市","79876146","韋弘資訊科技","臺北市大安區新生南路2段2號3樓之4",100000,"合夥","黃韋翔",1100108,"1104100358"
95,"臺北市","79876167","宏伊達企業社","臺北市大同區延平北路1段22號3樓之5",200000,"獨資","莊晁偉",1100108,"1104100177"
96,"臺北市","79876217","奇宏商行","臺北市大同區南京西路101號1樓",200000,"合夥","簡晉弘",1100108,"1104100361"
97,"臺北市","79876223","寶媽日韓代購商行","臺北市文山區辛亥路4段222巷2之1號",100000,"獨資","黃鈺婷",1100111,"1104100369"
98,"臺北市","79876238","鄭喬餐飲店","臺北市南港區興中路28巷25號1樓",200000,"獨資","鄭智文",1100111,"1104100373"
99,"臺北市","79876271","齊步走幼教社","臺北市北投區吉利街162號1樓",200000,"獨資","朱俐蓉",1100111,"1104100375"
100,"臺北市","79876292","潔西髮型","臺北市大同區南京西路41號5樓之2",200000,"獨資","黃湘羚",1100111,"1104100379"
101,"臺北市","79876315","海寶食品工作室","臺北市大安區忠孝東路4段221號10樓",150000,"獨資","蘇子堯",1100111,"1104100385"
102,"臺北市","79876321","西大門選物販賣店","臺北市士林區文林路57號",10000,"獨資","滿浩淳",1100111,"1104100387"
103,"臺北市","79876357","楨好美食坊","臺北市文山區辛亥路5段5號1樓",50000,"獨資","沈玉楨",1100111,"1104100391"
104,"臺北市","79876390","婷婷精品手工皂坊","臺北市內湖區文德路22巷27弄18號1樓",200000,"獨資","曾暐婷",1100111,"1104100393"
105,"臺北市","79876461","予你商行","臺北市士林區通河街9號",150000,"獨資","留佩珊",1100111,"1104100394"
106,"臺北市","79876510","彩布裱畫店","臺北市內湖區康樂街110巷13號",100000,"獨資","潘建杭",1100111,"1104100397"
107,"臺北市","79876574","迎楓商行","臺北市萬華區環河南路2段50巷2號",100000,"獨資","楊皓婷",1100111,"1104100398"
108,"臺北市","79876595","晶鑽美甲專業工作室","臺北市中山區錦州街376號1樓",200000,"獨資","鄧紅深",1100111,"1104100399"
109,"臺北市","79876618","英慕曦工作室","臺北市中正區重慶南路1段99號10樓之5",150000,"獨資","高奕驤",1100111,"1104100400"
110,"臺北市","79876693","滷花園商行","臺北市萬華區內江街46號",200000,"獨資","孫萬甲",1100111,"1104100401"
111,"臺北市","79876700","金恒申大商店","臺北市南港區興中路12巷9號",60000,"獨資","廖昶文",1100111,"1104100406"
112,"臺北市","79876722","第二幕銀髮工作室","臺北市文山區育英街17巷5弄16號4樓",100000,"獨資","宛家禾",1100111,"1104100408"
113,"臺北市","79876743","楓盛商行","臺北市信義區基隆路1段159號16樓之1",200000,"獨資","蔡佳芬",1100111,"1104100410"
114,"臺北市","79876770","蔦林整合行銷創意工作室","臺北市大同區南京西路239巷28號",200000,"獨資","林祖芳",1100111,"1104100412"
115,"臺北市","79876785","好的收到工作室","臺北市松山區八德路2段439號10樓",200000,"合夥","林承德",1100112,"1104100422"
116,"臺北市","79876835","晴嫀藝術設計工作室","臺北市中正區館前路20號5樓",40000,"獨資","周小嫀",1100112,"1104100427"
117,"臺北市","79876883","女王廚房","臺北市大安區安和路1段127巷29弄5號",100000,"獨資","王珮珺",1100112,"1104100440"
118,"臺北市","79876899","敖氏彩妝工作室","臺北市中正區館前路20號5樓",50000,"獨資","郭珈溶",1100112,"1104100437"
119,"臺北市","79876912","晴苡服飾企業社","臺北市大同區天水路61號",200000,"獨資","張舒涵",1100112,"1104100453"
120,"臺北市","79876928","承延室內裝修設計","臺北市文山區木柵路4段159巷170弄11號5樓",50000,"獨資","吳玉婷",1100112,"1104100456"
121,"臺北市","79876981","淨芯企業社","臺北市內湖區文德路210巷30弄6號3樓之7",248000,"獨資","高枝輝",1100112,"1104100460"
122,"臺北市","79877026","貓本商行","臺北市中山區南京東路3段89巷11之8號1樓",60000,"獨資","李佑庭",1100113,"1104100471"
123,"臺北市","79877031","合順商行","臺北市士林區中山北路6段148號1樓",50000,"獨資","林俍君",1100113,"1104100477"
124,"臺北市","79877095","青龍堂本舖","臺北市萬華區隆昌街12號1樓",168000,"獨資","李瑞昌",1100113,"1104100478"
125,"臺北市","79877150","仙川商會音樂餐廳","臺北市大安區光復南路280巷50號1樓",200000,"合夥","王昭明",1100113,"1104100483"
126,"臺北市","79877291","佳冠達企業社","臺北市大安區安和路2段129號",2000000,"獨資","林岱瑩",1100113,"1104100488"
127,"臺北市","79877449","你家廚房","臺北市內湖區內湖路2段341號",100000,"獨資","張全成",1100113,"1104100491"
128,"臺北市","79877519","純愛小吃部","臺北市中正區汀州路3段104巷9號1樓",80000,"獨資","耿知凡",1100113,"1104100481"
129,"臺北市","79877525","逐實工作室","臺北市中山區南京東路2段60號10樓",200000,"獨資","吳志宇",1100113,"1104100502"
130,"臺北市","79877551","君子食堂","臺北市士林區大東路15之42號",200000,"獨資","魏靖旻",1100113,"1104100503"
131,"臺北市","79877638","浩人工作室","臺北市信義區莊敬路356號1樓",100000,"獨資","孫浩人",1100113,"1104100505"
132,"臺北市","79877665","大龍小吃店","臺北市大同區大龍街296號1樓",150000,"獨資","陳冠頴",1100113,"1104100508"
133,"臺北市","79877709","丸咘企業社","臺北市中山區龍江路431號",50000,"獨資","張仕賢",1100113,"1104100510"
134,"臺北市","79877721","福伈企業社","臺北市中正區羅斯福路3段238號2樓",200000,"獨資","鄭詩樺",1100113,"1104100516"
135,"臺北市","79877736","渡鴉選物店","臺北市大同區南京西路239巷26號",200000,"獨資","郭潔瑩",1100113,"1104100518"
136,"臺北市","79877742","找人設計工作室","臺北市大安區忠孝東路4段162號12樓之5",80000,"獨資","楊惠琳",1100114,"1104100521"
137,"臺北市","79877807","耐斯德企業社","臺北市內湖區民權東路6段123巷28號2樓之1",200000,"獨資","林龍湖",1100114,"1104100524"
138,"臺北市","79877813","凪呎山嵐商號","臺北市大安區瑞安街130號",10000,"獨資","張智凱",1100114,"1104100536"
139,"臺北市","79877932","慈典工作室","臺北市松山區民生東路5段55號1樓",150000,"合夥","高靖慈",1100114,"1104100539"
140,"臺北市","79877953","樂彼全球制造社","臺北市大安區延吉街131巷18號1樓",200000,"獨資","陳穎嘉",1100114,"1104100541"
141,"臺北市","79877996","藝思咖啡藝術工作室","臺北市松山區南京東路4段118之2號",100000,"獨資","劉思伶",1100114,"1104100545"
142,"臺北市","79878019","東湖運動彩券行","臺北市內湖區東湖路33巷9號",200000,"獨資","謝昕庭",1100114,"1104100547"
143,"臺北市","79878046","寅森實業商行","臺北市大安區羅斯福路2段83之2號1樓",200000,"合夥","潘冠蒞",1100114,"1104100552"
144,"臺北市","88086489","幃如工程行","臺北市內湖區康樂街186巷45號地下",200000,"獨資","王師緯",1100114,"1104100560"
145,"臺北市","88086495","尚品屋涮涮鍋","臺北市文山區福興路49號1樓",230000,"獨資","林淑華",1100114,"1104100556"
146,"臺北市","88086501","早珊行號","臺北市大安區信義路4段109之2號2樓",100000,"獨資","李國佑",1100114,"1104100563"
147,"臺北市","88086517","青綠禾小物商行","臺北市文山區景華街71號",100000,"獨資","陳曉矜",1100114,"1104100565"
148,"臺北市","88086523","宇宙浪人工作室","臺北市士林區天母里中山北路7段215之2號",200000,"合夥","石恩",1100114,"1104100568"
149,"臺北市","88086538","冠鈞傢櫥生活舘","臺北市文山區木柵路1段106號1樓",200000,"獨資","林雍植",1100114,"1104100569"
150,"臺北市","88086559","洽厚工作室","臺北市信義區基隆路1段35巷9弄2號1樓",80000,"獨資","王香懿",1100114,"1104100542"
151,"臺北市","88086565","霍爾企業社","臺北市松山區撫遠街403巷30號4樓",20000,"獨資","霍世正",1100114,"1104100572"
152,"臺北市","88086571","世新企業社","臺北市南港區福德街350號",200000,"獨資","洪世恒",1100115,"1104100581"
153,"臺北市","88086586","阿文滷味","臺北市北投區石牌路2段110號1樓",100000,"獨資","劉靜文",1100115,"1104100588"
154,"臺北市","88086592","你和我飲食企業社","臺北市松山區延壽街145號1樓",80000,"獨資","林彥志",1100115,"1104100589"
155,"臺北市","88086609","希恩美學設計工作室","臺北市內湖區民權東路6段296巷28之1號",100000,"獨資","許博翔",1100115,"1104100579"
156,"臺北市","88086615","太科技工作室","臺北市中山區長春路40號4樓",100000,"獨資","蔡侑軒",1100115,"1104100599"
157,"臺北市","88086621","名豐彩券行","臺北市萬華區西園路2段227之1號",100000,"獨資","吳靜勇",1100115,"1104100600"
158,"臺北市","88086636","興璇豬肉舖","臺北市北投區中央南路1段218號",100000,"獨資","潘柏璇",1100115,"1104100608"
159,"臺北市","88086642","潘韋越南美食","臺北市內湖區成功路3段72號",30000,"獨資","潘俊廷",1100115,"1104100612"
160,"臺北市","88086657","舞麥倫商號","臺北市大安區延吉街70巷5弄3號1樓",150000,"獨資","林欣怡",1100115,"1104100613"
161,"臺北市","88086663","香奶兒商行","臺北市松山區饒河街203號1樓",150000,"獨資","張育齊",1100115,"1104100618"
162,"臺北市","88086679","大劉早午餐店","臺北市信義區基隆路2段75號1樓",200000,"獨資","蕭深博",1100115,"1104100619"
163,"臺北市","88086684","拾時文研工作室","臺北市內湖區文德路171巷3弄9號2樓",240000,"獨資","梁雅婷",1100115,"1104100623"
164,"臺北市","88086690","嘻哈人生社","臺北市萬華區中華路1段118號1樓",100000,"獨資","魏正宗",1100115,"1104100626"
165,"臺北市","88086707","胖曲製作工作室","臺北市大安區永康街37巷28號1樓",100000,"獨資","洪彥維",1100115,"1104100627"
166,"臺北市","88086713","羅丹瑪姬企業社","臺北市松山區八德路4段604號2樓之4",100000,"獨資","黃宥寧",1100115,"1104100629"
167,"臺北市","88086729","口尼吉娃商行木柵店","臺北市文山區木柵路2段145號",190000,"獨資組織分支機構","邱垂相",1100118,"1104100632"
168,"臺北市","88086734","佑星商行","臺北市松山區饒河街168號",200000,"獨資","解右笙",1100118,"1104100636"
169,"臺北市","88086740","貳十參音樂工作室","臺北市信義區東興路63號8樓",30000,"合夥","彭敬之",1100118,"1104100643"
170,"臺北市","88086755","艾德王行","臺北市松山區八德路4段512之1號2樓",200000,"獨資","許睿竹",1100118,"1104100648"
171,"臺北市","88086761","奧立文創工作室","臺北市中正區忠孝東路2段80號3樓",200000,"獨資","陳姿伶",1100118,"1104100653"
172,"臺北市","88086777","逼西碳纖維工作室","臺北市內湖區江南街71巷16弄16號",50000,"獨資","沈煜軒",1100118,"1104100650"
173,"臺北市","88086782","兩輪澡堂","臺北市中山區民族東路240號1樓",100000,"獨資","黃國盛",1100118,"1104100663"
174,"臺北市","88086798","尚亦企業社","臺北市內湖區成功路4段168號10樓",200000,"獨資","林瑞龍",1100118,"1104100668"
175,"臺北市","88086811","斯微創多媒體工作室","臺北市中山區復興北路342號7樓",200000,"獨資","鄭丞竣",1100118,"1104100670"
176,"臺北市","88086827","披星戴月工作室","臺北市中正區濟南路1段7之1號",100000,"獨資","蔡文哲",1100118,"1104100673"
177,"臺北市","88086832","銣津早餐","臺北市松山區八德路3段12巷5弄24號1樓",100000,"獨資","王銣津",1100118,"1104100675"
178,"臺北市","88086848","淞淂商行","臺北市內湖區瑞光路289號1樓",50000,"獨資","宋淂萭",1100118,"1104100684"
179,"臺北市","88086853","尚辰商行","臺北市北投區中和街420號1樓",200000,"獨資","謝駿騄",1100118,"1104100686"
180,"臺北市","88086869","艾爾飛碳纖維工作室","臺北市內湖區江南街71巷16弄16號",50000,"獨資","楊宗祐",1100118,"1104100583"
181,"臺北市","88086875","灰桃黑文創工作室","臺北市中山區林森北路119巷20號4樓",240000,"獨資","蔡瑜津",1100118,"1104100693"
182,"臺北市","88086880","康點點商行","臺北市萬華區內江街140之1號",200000,"獨資","康娟玲",1100119,"1104100700"
183,"臺北市","88086896","品味香麵館","臺北市中正區泉州街4之1號1樓",100000,"獨資","呂婉瑩",1100119,"1104100721"
184,"臺北市","88086919","養妍堂工作室","臺北市中山區松江路129號2樓之5",100000,"獨資","林秀真",1100119,"1104100722"
185,"臺北市","88086925","安可水族館","臺北市中山區龍江路394巷2號1樓",200000,"獨資","鄭軒宇",1100119,"1104100728"
186,"臺北市","88086930","奉天恩手作點心坊","臺北市信義區福德街232巷16弄6號",50000,"獨資","王美宿",1100119,"1104100731"
187,"臺北市","88086946","圓夢甄莉穎企業社","臺北市中山區北安路595巷2弄16號1樓",100000,"獨資","陳瑞萍",1100119,"1104100733"
188,"臺北市","88086951","我是吳柏毅商行","臺北市中正區寧波東街16巷8號1樓",5000,"獨資","劉家鴻",1100119,"1104100735"
189,"臺北市","88086967","知里設計工作室","臺北市中山區雙城街10巷12號2樓",240000,"獨資","王啓智",1100119,"1104100739"
190,"臺北市","88086973","鱻鮮貿易商行","臺北市松山區復興北路35號12樓之1",200000,"合夥","杜佩育",1100119,"1104100742"
191,"臺北市","88086988","鯨詠堂","臺北市大同區延平北路2段144巷6號1樓",100000,"合夥","張郁霖",1100119,"1104100743"
192,"臺北市","88086994","紫彤藝術美學工作室","臺北市大安區復興南路1段206號11樓",100000,"獨資","王品涵",1100119,"1104100751"
193,"臺北市","88087001","珍牛饌小吃店","臺北市中正區南昌路1段127號1樓",200000,"獨資","姚衛恩",1100119,"1104100753"
194,"臺北市","88087017","清秀企業社","臺北市內湖區康樂街223號5樓",200000,"獨資","王麗絹",1100119,"1104100754"
195,"臺北市","88087023","國香韓國商行","臺北市信義區忠孝東路5段474號11樓",50000,"獨資","于國仁",1100119,"1104100714"
196,"臺北市","88087038","瑋新企業社","臺北市萬華區和平西路3段384號2樓之15",200000,"獨資","翁瑋新",1100119,"1104100725"
197,"臺北市","88087059","伍邦車業","臺北市南港區聯成里忠孝東路6段284號",30000,"獨資","顏志祥",1100120,"1104100766"
198,"臺北市","88087065","永清傳統整復推拿","臺北市大安區安和路1段49巷11號",50000,"獨資","陳彥清",1100120,"1104100773"
199,"臺北市","88087071","誒比滴生活商行","臺北市文山區羅斯福路5段269巷32號1樓",200000,"獨資","張榮洲",1100120,"1104100781"
200,"臺北市","88087086","美三企業社","臺北市信義區吳興街29號1樓",200000,"合夥","余美玲",1100120,"1104100783"
201,"臺北市","88087092","秀皇音樂餐廳","臺北市中山區南京東路1段132巷28之3號地下二層",200000,"合夥","林芊華",1100120,"1104100785"
202,"臺北市","88087115","樂在鮨中壽司店","臺北市中山區中山北路2段137巷5號1樓",200000,"獨資","張凱翔",1100120,"1104100795"
203,"臺北市","88087121","藏青閣工作室","臺北市士林區中山北路7段48號1樓",200000,"獨資","徐浩登",1100120,"1104100796"
204,"臺北市","88087136","叁宜商行","臺北市松山區復興北路313巷32號",200000,"獨資","李育瑄",1100120,"1104100799"
205,"臺北市","88087142","日宣商行","臺北市文山區福興路95巷51號5樓",200000,"獨資","吳惟暄",1100120,"1104100768"
206,"臺北市","88087163","睿裕工作室","臺北市大同區甘谷街26號5樓",200000,"獨資","尤昱雄",1100120,"1104100804"
207,"臺北市","88087179","瓦爾基麗媒體工作室","臺北市大同區西寧北路78之16號8樓",200000,"獨資","梁鈺涵",1100120,"1104100791"
208,"臺北市","88087184","六韜行","臺北市中山區林森北路107巷81號3樓之7",3000000,"獨資","陸韜之",1100120,"1104100810"
209,"臺北市","88087190","凱西汽車部品","臺北市內湖區江南街71巷16弄16號",50000,"獨資","尹勤",1100120,"1104100719"
210,"臺北市","88087207","兔子咖哩","臺北市中山區長春路238號1樓",200000,"獨資","林秋伶",1100120,"1104100819"
211,"臺北市","88087213","櫻桃早午餐店","臺北市萬華區內江街79號1樓",85000,"獨資","蕭庭竹",1100120,"1104100822"
212,"臺北市","88087229","呷飽早午餐店","臺北市松山區光復南路73號1樓",100000,"獨資","翁秋萍",1100120,"1104100826"
213,"臺北市","88087234","秋錦餐館","臺北市大安區大安路1段51巷15之1號",2000000,"合夥","李秋宏",1100120,"1104100720"
