﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01146691","優勝汽車材料行","臺北市大同區雙連街39巷24號3樓",90000,"獨資","林美秀",1100120,"1104100830"
2,"臺北市","01233908","晴光玻璃飾品店","臺北市中山區雙城街12巷2之7號1樓",10000,"獨資","張金蓮",1100111,"1104100405"
3,"臺北市","01411614","瑞興印刷品行","臺北市萬華區雙園街152巷10號1樓",300000,"獨資","陳添志",1100111,"1104100413"
4,"臺北市","01640145","立陽便利商店","臺北市內湖區康樂街200號1樓",480000,"獨資","謝莉莉",1100125,"1104100978"
5,"臺北市","01670528","明億雜貨店","臺北市南港區研究院路2段188號1樓",30000,"獨資","黃淑卿",1100121,"1104100881"
6,"臺北市","01686818","親親食品店","臺北市文山區景華街31號1樓",30000,"獨資","侯紀華",1100128,"1104101192"
7,"臺北市","01806145","李佐吉自營計程車行","臺北市北投區杏林3路40巷1弄11號2樓",30000,"獨資","李佐吉",1100125,"1104100957"
8,"臺北市","04338271","福利雜貨行","臺北市大同區延平北路2段250巷7號1樓",8000,"獨資","高智群",1100104,"1104100082"
9,"臺北市","04778777","坤隆機車行","臺北市南港區忠孝東路6段284號",3000,"獨資","陳坤隆",1100111,"1104100382"
10,"臺北市","09491013","頂上理髮廳","臺北市大安區迪化街28巷2號1樓",20000,"獨資","莊華雲",1100105,"1104100113"
11,"臺北市","10307943","斐俐髮藝設計館","臺北市內湖區文德路22巷27弄5號",200000,"獨資","吳麗雅",1100118,"1104100658"
12,"臺北市","10359126","愛霓生活精品館","臺北市大安區仁愛路4段122巷18號",120000,"獨資","陳玉貞",1100113,"1104100500"
13,"臺北市","10375651","暐繹商行","臺北市士林區社正路87巷1號3樓",60000,"獨資","蕭暐騰",1100125,"1104100985"
14,"臺北市","12129706","永安百貨行","臺北市中山區北安路476巷14號",8000,"獨資","賀煥章",1100129,"1104101202"
15,"臺北市","13859075","大陸精緻藝品店","臺北市大同區華亭街45號1樓",60000,"合夥","吳金紅",1100104,"1104100014"
16,"臺北市","14325802","多蕾咪冷飲店","臺北市大安區光復南路420巷30號1樓",30000,"獨資","邱秀珍",1100126,"1104101044"
17,"臺北市","14729136","惠蓮小吃店","臺北市萬華區武昌街2段116之1號1樓",200000,"合夥","王孝庭",1100108,"1104100308"
18,"臺北市","14729564","宏泰洗衣店","臺北市文山區萬安街123號地下樓",80000,"獨資","王世崑",1100120,"1104100808"
19,"臺北市","14744832","環亞兒童遊樂園","臺北市松山區南京東路3段337號7樓",450000,"合夥","周國輝",1100112,"1104100438"
20,"臺北市","15326125","國豐工程行","臺北市中正區厦門街25巷13號1樓",5000000,"合夥","江孟晃",1100105,"1104100110"
21,"臺北市","15663815","力信工程行","臺北市士林區承德路4段12巷69號1樓",200000,"獨資","鍾震輝",1100118,"1104100685"
22,"臺北市","15943106","利運行","臺北市萬華區西寧南路36號2樓",5000000,"獨資","劉義公",1100114,"1104100549"
23,"臺北市","17525938","永康煙酒店","臺北市南港區富康街28之1號1樓",3000,"獨資","劉賴阿巧",1100108,"1104100306"
24,"臺北市","17534015","獨品精品店","臺北市士林區大東路15號1樓",200000,"獨資","張惠妃",1100120,"1104100774"
25,"臺北市","17541254","祥利銀樓","臺北市大安區大安路1段51巷28號1樓",1000000,"獨資","王姵文",1100118,"1104100654"
26,"臺北市","18413720","允昌舊貨行","臺北市中正區泉州街18之2號1樓",5000,"獨資","鄧桂線",1100121,"1104100892"
27,"臺北市","18414360","開元書印社","臺北市大同區長安西路70巷6樓之1",240000,"獨資","李家齊",1100105,"1104100136"
28,"臺北市","18473450","宇碩企業社","臺北市中山區新生北路2段15巷10號3樓",100000,"獨資","徐園華",1100121,"1104100865"
29,"臺北市","24067769","富吉行","臺北市內湖區文德路2段22巷27弄5號",3000,"獨資","湯張碧香",1100118,"1104100657"
30,"臺北市","25545471","克莉思咖啡","臺北市松山區南京東路5段23巷6弄1號",60000,"獨資","蒼弘文",1100114,"1104100522"
31,"臺北市","25547941","意旺資訊社","臺北市南港區忠孝東路7段635號1樓",100000,"獨資","張永昇",1100119,"1104100729"
32,"臺北市","25586839","華麗階假髮店","臺北市萬華區成都路109號1樓",200000,"獨資","鍾俊雄",1100112,"1104100434"
33,"臺北市","26208568","喀串食品行","臺北市松山區延壽街74號",80000,"獨資","賴彥廷",1100122,"1104100931"
34,"臺北市","26210874","八方小東商行","臺北市士林區基河路110號",100000,"獨資","李貞儀",1100114,"1104100528"
35,"臺北市","26227690","力興商行","臺北市萬華區長泰街282巷1號(1樓)",200000,"獨資","陳燕足",1100104,"1104100045"
36,"臺北市","26231619","名城工藝社","臺北市萬華區莒光路197巷9號1樓",66000,"獨資","楊鎮灶",1100113,"1104100482"
37,"臺北市","26240568","永風髮藝坊","臺北市信義區忠孝東路5段430號2樓",20000,"獨資","吳美真",1100126,"1104101055"
38,"臺北市","26242088","順興理貨企業行","臺北市中山區長安東路1段52巷9弄13號1樓",200000,"獨資","何寶爗",1100125,"1104100999"
39,"臺北市","26255040","雅柏藝術指甲工坊","臺北市大安區大安路1段51巷42號",100000,"獨資","郭彥伯",1100106,"1104100206"
40,"臺北市","26255962","紅氣球工作室","臺北市中山區中山北路2段27巷7之1號",200000,"合夥","黃聖傑",1100121,"1104100869"
41,"臺北市","26337752","典洋企業社","臺北市中山區中山北路1段83巷5號5樓之2",200000,"獨資","陳郁婷",1100122,"1104100911"
42,"臺北市","26337937","杬霳臻菓商行","臺北市南港區東新街80巷10弄22號",100000,"獨資","董杬霳",1100128,"1104101160"
43,"臺北市","26337943","倫敦別館服飾店","臺北市信義區永吉路459巷7弄19號",200000,"獨資","林鴻翔",1100126,"1104101070"
44,"臺北市","26340519","寶味雞企業社","臺北市中山區吉林路433巷8號1樓",200000,"獨資","吳玉燕",1100111,"1104100407"
45,"臺北市","26342925","茗荷小吃店","臺北市大安區敦化南路2段144號1樓",200000,"獨資","陳文平",1100112,"1104100423"
46,"臺北市","26353210","滿意小吃店","臺北市大安區臨江街35號",60000,"獨資","吳仕凱",1100120,"1104100786"
47,"臺北市","26356856","梵天佛具行","臺北市中山區林森北路407號",180000,"獨資","黃雅惠",1100113,"1104100490"
48,"臺北市","26360444","原味企業社","臺北市中正區羅斯福路4段162號1樓",80000,"獨資","林綺華",1100121,"1104100872"
49,"臺北市","26374073","雅潔衣物保養店","臺北市南港區東新街90號",200000,"獨資","劉秉陞",1100127,"1104101134"
50,"臺北市","30968344","喬美百貨鞋行","臺北市大安區信義路4段54號",10000,"獨資","楊益碩",1100105,"1104100095"
51,"臺北市","31111369","中國男飾社","臺北市北投區石牌路2段49號1樓",3000,"獨資","王德正",1100121,"1104100901"
52,"臺北市","31331027","王宗宇自營計程車行","臺北市士林區天母東路8巷27之2號",30000,"獨資","王宗宇",1100127,"1104101089"
53,"臺北市","31849825","阿尼吉早餐店","臺北市北投區實踐街48巷4號1樓",100000,"獨資","孫綵妮",1100121,"1104100856"
54,"臺北市","31852285","傑特斯企業社","臺北市萬華區西寧南路70號3樓之18",240000,"獨資","李秀雲",1100122,"1104100920"
55,"臺北市","31873459","金祈企業社","臺北市大同區興城街66號1樓",200000,"獨資","張桂松",1100127,"1104101101"
56,"臺北市","31874020","金泰餐坊","臺北市中山區八德路2段206號",10000000,"合夥","王春金",1100125,"1104101007"
57,"臺北市","31949789","綺星媒體行銷企業社","臺北市中正區新生南路1段148號8樓",248000,"獨資","林若蓁",1100106,"1104100241"
58,"臺北市","31953328","金進財花園","臺北市信義區和平東路3段391巷7弄12號2樓",5000,"獨資","潘素珠",1100119,"1104100723"
59,"臺北市","31957838","瑞燊企業社","臺北市中山區吉林路45號3樓",200000,"獨資","陳義誠",1100108,"1104100315"
60,"臺北市","38457632","福祿得彩券行","臺北市信義區吳興街156巷3號1樓",100000,"獨資","陳方萍",1100122,"1104100930"
61,"臺北市","38460123","金沙堡彩券行","臺北市大同區太原路56號1樓",50000,"獨資","李溪圳",1100126,"1104101040"
62,"臺北市","38461381","京采精品服飾店","臺北市中山區南京東路1段132巷3號",200000,"獨資","陳彩圓",1100119,"1104100708"
63,"臺北市","38462804","嗨森小吃店","臺北市中山區松江路259巷9號1樓",200000,"獨資","馮靖華",1100113,"1104100511"
64,"臺北市","38471769","黑馬車業行","臺北市內湖區東湖路119巷49弄14號",100000,"獨資","陳威龍",1100105,"1104100143"
65,"臺北市","38472084","錦隆企業社","臺北市士林區文林路55號",200000,"合夥","魏芝蕙",1100104,"1104100017"
66,"臺北市","38510670","綵妍造型工作室","臺北市北投區中和街493巷7弄1號",50000,"獨資","陳品潔",1100128,"1104101195"
67,"臺北市","38511447","海峽文化新聞報","臺北市信義區吳興街284巷24弄11號2樓",200000,"獨資","龐鴻傑",1100105,"1104100157"
68,"臺北市","38556915","夏崴夷養生館","臺北市中山區長春路61號1樓",200000,"合夥","黃豐熾",1100120,"1104100817"
69,"臺北市","38559259","吉茶茶舖","臺北市文山區興隆路3段149號1樓",50000,"合夥","陳思宇",1100121,"1104100842"
70,"臺北市","38561918","福華家飾行","臺北市大安區文昌街174號1樓",100000,"獨資","黃滿足",1100104,"1104100025"
71,"臺北市","38563346","大鬍子影像創意工作室","臺北市內湖區陽光街92巷1弄3號2樓",200000,"獨資","陳克威",1100126,"1104101073"
72,"臺北市","38564252","玩花樣文創商行","臺北市信義區吳興街359之8號1樓",300000,"獨資","劉永春",1100120,"1104100794"
73,"臺北市","38566266","盛宏油漆工程行","臺北市士林區士商路60巷3號3樓",200000,"獨資","李寬盛",1100104,"1104100062"
74,"臺北市","38569664","幫理資理財顧問工作室","臺北市信義區松仁路228巷9弄2號3樓",100000,"獨資","陳柏勳",1100107,"1104100254"
75,"臺北市","38576118","維芳美容工作室","臺北市中山區林森北路432號地下",100000,"獨資","周辰娟",1100113,"1104100476"
76,"臺北市","41376331","飛碟廣告工作室","臺北市士林區葫東里通河西街1段98號1樓",200000,"獨資","陳勝飛",1100120,"1104100816"
77,"臺北市","41397315","青年創業顧問企業社","臺北市中正區忠孝西路1段7號5樓之1",200000,"獨資","吳胤齊",1100127,"1104101104"
78,"臺北市","42268789","帛姿服飾","臺北市大安區金山南路2段25之1號",200000,"獨資","陳雅萍",1100129,"1104101220"
79,"臺北市","42278837","寶斗小吃店","臺北市中正區新生南路1段136之2號",200000,"獨資","羅濟廷",1100121,"1104100882"
80,"臺北市","42288862","國洋工程行","臺北市信義區忠孝東路5段1-1號11樓",200000,"獨資","藍紹華",1100119,"1104100732"
81,"臺北市","42291923","睿慈小吃店","臺北市中正區羅斯福路2段10號",100000,"獨資","鍾瑞芳",1100129,"1104101242"
82,"臺北市","42292752","豐翔企業社","臺北市內湖區康寧路3段189巷11號",50000,"獨資","卓振豐",1100118,"1104100674"
83,"臺北市","42320878","嘉樂思國際商行","臺北市中山區中山北路2段16巷23之1號4樓",20000,"獨資","李沅家",1100114,"1104100526"
84,"臺北市","42336105","大力咖哩店","臺北市萬華區西寧南路70號地下一層之19",200000,"獨資","董珊珊",1100108,"1104100321"
85,"臺北市","42339905","咪琪早餐吧","臺北市北投區中和街275號",25000,"獨資","吳麗娟",1100104,"1104100034"
86,"臺北市","42343393","晶泰樂美容館","臺北市大同區民生西路180之1號",200000,"獨資","謝芳",1100108,"1104100332"
87,"臺北市","42344739","波浮果食商號","臺北市大安區安和路2段227巷4號",240000,"合夥","何翊琦",1100121,"1104100880"
88,"臺北市","42345358","洗衣美自助洗衣店","臺北市中正區寧波西街234號",50000,"獨資","邱泰郎",1100104,"1104100080"
89,"臺北市","42347150","義興藝術精品專門店","臺北市萬華區內江街128號",200000,"獨資","陳奕蘭",1100129,"1104101228"
90,"臺北市","42349663","冶居工作坊","臺北市松山區敦化南路1段57號7樓之10",240000,"獨資","羅翌珊",1100118,"1104100679"
91,"臺北市","42355783","奕璟咖啡坊","臺北市中山區撫順街21之1號",200000,"獨資","李宜璟",1100105,"1104100125"
92,"臺北市","42361342","沐林商行","臺北市松山區復興北路81巷16號1樓",200000,"合夥","王偉琦",1100114,"1104100538"
93,"臺北市","42361841","二羽藝術工作室","臺北市松山區光復南路58巷4之1號5樓",50000,"獨資","張碧倫",1100120,"1104100788"
94,"臺北市","42401560","潤發企業社","臺北市大安區永康街15號地下1樓之1",100000,"獨資","萬諭屏",1100112,"1104100433"
95,"臺北市","42421897","翠韻小舖","臺北市大同區寧夏路11號9樓之18",150000,"獨資","陳曉雯",1100113,"1104100485"
96,"臺北市","42422657","理頭雷帝創意生活館","臺北市大安區延吉街153之2號地下",120000,"獨資","詹明雅",1100129,"1104101206"
97,"臺北市","42424682","角頭雷帝服飾品店","臺北市大安區延吉街153之2號地下",60000,"獨資","詹明潔",1100129,"1104101207"
98,"臺北市","42426318","彤心飲料店","臺北市中山區遼寧街65號1樓",245000,"獨資","郭彥志",1100114,"1104100573"
99,"臺北市","42432542","莎翁應用戲劇研究工作室","臺北市北投區東華街1段532號4樓",50000,"獨資","黃迎春",1100122,"1104100948"
100,"臺北市","42434106","安德斯工作室","臺北市士林區中山北路5段711號",200000,"獨資","李文馨",1100126,"1104101057"
101,"臺北市","42487356","雅比斯管理顧問社","臺北市中正區忠孝東路2段34號4樓",10000,"獨資","曾筱茜",1100114,"1104100523"
102,"臺北市","42491871","超捷食品行","臺北市北投區石牌路2段110號1樓",200000,"獨資","林錦祥",1100113,"1104100506"
103,"臺北市","42492148","希拉麥斯工作室","臺北市大同區重慶北路3段154號",200000,"獨資","曹麗娜",1100119,"1104100713"
104,"臺北市","42494743","冠賀企業社","臺北市信義區永吉路30巷102弄13號",80000,"合夥","吳逸菁",1100129,"1104101221"
105,"臺北市","42496593","得魚工作室","臺北市大安區溫州街74巷3弄1號5樓之1",200000,"獨資","高慧萍",1100112,"1104100425"
106,"臺北市","42498261","振昌商行","臺北市萬華區開封街2段81號1樓",100000,"獨資","蔡慶達",1100107,"1104100266"
107,"臺北市","42502841","琨森企業社","臺北市南港區舊莊街1段78號1樓",200000,"獨資","温智傑",1100105,"1104100129"
108,"臺北市","42504812","雙園小吃店","臺北市文山區辛亥路5段5號1樓",50000,"獨資","鄒幼之",1100125,"1104100964"
109,"臺北市","42505811","河岸咖啡","臺北市內湖區新明路398號",200000,"獨資","楊亞峯",1100129,"1104101251"
110,"臺北市","42513018","祥和選物販賣店","臺北市中山區龍江路381號1樓",8000,"獨資","舒譯輝",1100104,"1104100016"
111,"臺北市","42514179","元俊工程行","臺北市中正區許昌街42之1號10樓",200000,"獨資","陳梅娟",1100104,"1104100065"
112,"臺北市","42516042","沐沐寵物美學創藝坊","臺北市大安區仁愛路4段122巷50號1樓",100000,"獨資","蔣孟玲",1100118,"1104100689"
113,"臺北市","42558470","寶來屋","臺北市文山區保儀路55號1樓",100000,"獨資","林明芬",1100120,"1104100797"
114,"臺北市","42559870","夢想紅茶冰店","臺北市松山區寧安街68巷2號",50000,"獨資","陳雨鑫",1100105,"1104100160"
115,"臺北市","48502278","穎禾美容工作坊","臺北市南港區研究院路1段70號1樓",100000,"獨資","李佳瑄",1100105,"1104100170"
116,"臺北市","48679471","生活便利屋","臺北市內湖區康樂街72巷17弄48號1樓",100000,"獨資","池淑楂",1100127,"1104101109"
117,"臺北市","48753719","利天飾品行","臺北市大同區太原路22巷10號1樓",100000,"獨資","陳琦璿",1100113,"1104100495"
118,"臺北市","48757145","簾藝家飾行","臺北市中山區五常街53巷10號",100000,"獨資","陳義盛",1100129,"1104101215"
119,"臺北市","48808637","萬商小吃店","臺北市信義區忠孝東路5段31巷18弄11號1樓",480000,"獨資","黃重賢",1100105,"1104100164"
120,"臺北市","48816334","肯是造型工作室","臺北市大安區忠孝東路4段223巷20弄6號",200000,"合夥","廖予瑄",1100112,"1104100439"
121,"臺北市","48823454","恩冕商行","臺北市中山區民生東路1段25之2號",30000,"獨資","孫明正",1100119,"1104100705"
122,"臺北市","48847152","台東放山雞店","臺北市中山區龍江路370巷65號",5000,"獨資","許瑞趁",1100119,"1104100706"
123,"臺北市","48856124","菲力髮藝概念店","臺北市大安區忠孝東路4段49巷2號3樓",10000,"獨資","黃寬敏",1100104,"1104100008"
124,"臺北市","48936801","賓國小吃店","臺北市中山區長春路3巷1號",200000,"獨資","黃阿玉",1100128,"1104101165"
125,"臺北市","48938673","吉利果水果店","臺北市萬華區西園路2段140巷33號",10000,"獨資","蔡榮吉",1100127,"1104101111"
126,"臺北市","48939770","欣群實業社","臺北市信義區虎林街23號",150000,"獨資","簡彩霞",1100127,"1104101125"
127,"臺北市","48943155","大薩髮型名店","臺北市萬華區昆明街126號2樓",10000,"獨資","許雅涵",1100104,"1104100070"
128,"臺北市","48946701","維記小吃店","臺北市大安區光復南路280巷25號",50000,"獨資","許燕騰",1100120,"1104100775"
129,"臺北市","48964812","樺泰禮品百貨行","臺北市大同區迪化街2段213巷1號",2000000,"獨資","楊月琴",1100104,"1104100010"
130,"臺北市","48996146","拉菲商行","臺北市大同區哈密街155號",50000,"獨資","李峯榮",1100106,"1104100216"
131,"臺北市","72685121","榛艾美妍館","臺北市大同區延平北路3段22之5號",200000,"獨資","高羿美",1100118,"1104100661"
132,"臺北市","72696210","廚娘食品行","臺北市中正區羅斯福路4段146號",30000,"獨資","邱明珠",1100128,"1104101188"
133,"臺北市","72910823","四季碼工坊","臺北市文山區興隆路2段179號",200000,"獨資","張宇豪",1100104,"1104100085"
134,"臺北市","72913808","粉紅甜心抓寶站","臺北市南港區研究院路1段99之12號",200000,"獨資","潘紹榮",1100120,"1104100802"
135,"臺北市","72915926","農安養生館","臺北市中山區農安街188號1樓",200000,"獨資","陳華英",1100129,"1104101223"
136,"臺北市","72918640","彩船商行","臺北市文山區指南路2段2號2樓",200000,"獨資","王宥喻",1100119,"1104100727"
137,"臺北市","72921357","瑪多內小酒館","臺北市信義區松山路541巷24號",180000,"獨資","蔡承洋",1100106,"1104100210"
138,"臺北市","72923067","康禾企業社","臺北市松山區八德路2段366巷43號",100000,"獨資","李盈瑄",1100104,"1104100068"
139,"臺北市","72924376","享啡屋","臺北市大安區樂業街15巷2號",50000,"獨資","徐瑋雁",1100106,"1104100191"
140,"臺北市","72927140","心悅企業社","臺北市信義區基隆路2段33號12樓之2",100000,"獨資","魏熙武",1100119,"1104100709"
141,"臺北市","72927319","有熊氏音樂工作室","臺北市文山區萬安街73號6樓",200000,"獨資","熊信寬",1100126,"1104101079"
142,"臺北市","72927633","芯情時尚養生館","臺北市萬華區長沙街2段151號地下一層",80000,"獨資","張錦秋",1100125,"1104100973"
143,"臺北市","72929409","古伽企業社","臺北市中正區館前路22號1樓",180000,"合夥","張鎮仰",1100114,"1104100553"
144,"臺北市","72931411","千心謐設計工作室","臺北市中山區南京東路2段132號9樓之1",50000,"獨資","郭子鈺",1100120,"1104100821"
145,"臺北市","72932684","甄竑企業社","臺北市士林區社子街11號",1000,"獨資","吳竑緯",1100128,"1104101151"
146,"臺北市","72933157","浦黎商號","臺北市松山區南京東路5段163號12樓之4",100000,"獨資","謝孟華",1100118,"1104100672"
147,"臺北市","72933585","動起來工作室","臺北市萬華區莒光路237號1樓",50000,"獨資","張利",1100113,"1104100497"
148,"臺北市","72957452","泰寶小吃店","臺北市大安區通安街36號",200000,"獨資","鄭智維",1100120,"1104100824"
149,"臺北市","72969197","勝丸拉麵","臺北市士林區中正路715號11樓",200000,"獨資","郭佳珮",1100105,"1104100145"
150,"臺北市","72977289","阿舍商城","臺北市大安區復興南路1段107巷40號6樓",200000,"獨資","童柚欽",1100127,"1104101138"
151,"臺北市","72978061","一吉國際商行","臺北市萬華區西園路1段24號",200000,"獨資","郭志成",1100108,"1104100344"
152,"臺北市","72984970","百富商行","臺北市士林區安平街12號",100000,"獨資","李洲瑋",1100122,"1104100925"
153,"臺北市","72986323","全來成工程行","臺北市士林區承德路4段40巷49號5樓之1",200000,"獨資","林啟全",1100115,"1104100610"
154,"臺北市","72986479","鴻旺國際企業社","臺北市大安區羅斯福路2段83之2號1樓",200000,"合夥","高鐸",1100128,"1104101184"
155,"臺北市","72989145","千泰餐飲","臺北市信義區永吉路30巷157弄4號1樓",200000,"獨資","連世澤",1100105,"1104100123"
156,"臺北市","72989412","四食五有麵子商號","臺北市大同區延平北路1段69巷40號1樓",200000,"獨資","李昌樺",1100126,"1104101065"
157,"臺北市","72992562","日好咖哩餐坊","臺北市松山區南京東路3段256巷28弄1號",100000,"獨資","王靖惠",1100113,"1104100513"
158,"臺北市","72992887","緣石石藝工坊","臺北市大同區南京西路163號2樓之30",245000,"獨資","潘星丞",1100126,"1104101056"
159,"臺北市","72994323","米菈藝術美甲工作室","臺北市松山區八德路4段235號",10000,"獨資","陳怡璇",1100121,"1104100903"
160,"臺北市","72996413","阿童企業社","臺北市大安區復興南路1段107巷40號6樓",200000,"獨資","童柚欽",1100128,"1104101180"
161,"臺北市","72997882","美麗聖殿坊","臺北市松山區民生東路5段151之6號",180000,"獨資","李美燕",1100119,"1104100761"
162,"臺北市","72999523","易鑫車業行","臺北市文山區和平東路4段292號",100000,"獨資","郭竺易",1100118,"1104100642"
163,"臺北市","73295017","合粹商行","臺北市大安區仁愛路4段300巷15號",50000,"獨資","王一嵐",1100104,"1104100074"
164,"臺北市","73665242","瘦易及工作室","臺北市信義區忠孝東路5段790巷62弄14號3樓",30000,"獨資","馮顯浩",1100105,"1104100179"
165,"臺北市","75251719","評價餐飲店","臺北市松山區光復北路11巷67號",100000,"獨資","姜智淵",1100120,"1104100809"
166,"臺北市","75252652","善立國際企業社","臺北市內湖區文德路101巷10號",10000,"獨資","謝利惠",1100125,"1104100982"
167,"臺北市","75309108","啟富工作室","臺北市松山區南京東路4段130號10樓",50000,"獨資","楊舒涵",1100106,"1104100240"
168,"臺北市","75331501","平行飛翔文創工作室","臺北市北投區自強街120巷15弄9號9樓",200000,"獨資","練維鵬",1100114,"1104100570"
169,"臺北市","75510477","威綸企業社","臺北市文山區興隆路4段169號",200000,"獨資","黃瑞雄",1100107,"1104100268"
170,"臺北市","75606206","晶越小吃店","臺北市士林區後港街125號1樓",200000,"獨資","曹昱晴",1100104,"1104100020"
171,"臺北市","75620609","後青春少女文創設計工作室","臺北市中山區北安路578巷8弄25號",100000,"獨資","黃婕雯",1100107,"1104100282"
172,"臺北市","75669834","捌波八商行","臺北市內湖區內湖路1段423號",50000,"獨資","陳韋瑄",1100128,"1104101185"
173,"臺北市","75725408","誠真商行","臺北市萬華區環河南路2段280巷10號4樓",10000,"獨資","王素真",1100119,"1104100726"
174,"臺北市","75905491","米達斯顧問社","臺北市中山區南京東路一段52號2樓",80000,"獨資","李奕勳",1100127,"1104101122"
175,"臺北市","75909089","內湖正祥崚餐飲館","臺北市內湖區港墘里瑞光路282號1樓",200000,"獨資","謝子正",1100121,"1104100845"
176,"臺北市","75910163","舶麗殿時尚名品店","臺北市大安區忠孝東路4段169號12樓之1",200000,"獨資","林柏宇",1100128,"1104101178"
177,"臺北市","75912612","妤居企業社","臺北市信義區忠孝東路5段1之8號12樓",200000,"獨資","吳均芝",1100121,"1104100854"
178,"臺北市","75913014","快活慢享工作室","臺北市中正區羅斯福路3段100之93號",30000,"獨資","張心盈",1100108,"1104100345"
179,"臺北市","75917546","許莎商行","臺北市北投區福美路202號9樓",200000,"獨資","許詠婷",1100118,"1104100665"
180,"臺北市","75926849","璞金工作坊","臺北市中山區長春路69號1樓",200000,"合夥","楊淑晴",1100121,"1104100886"
181,"臺北市","75927707","日常食堂","臺北市大安區建國南路2段231號地下4樓",10000,"獨資","楊鈞婷",1100106,"1104100237"
182,"臺北市","75944500","双欣商行","臺北市內湖區內湖路1段405之1號",50000,"獨資","鄭玉玲",1100113,"1104100512"
183,"臺北市","75945070","豆吉娃娃工作室","臺北市大安區和平東路3段20號",168000,"獨資","楊彥孝",1100127,"1104101118"
184,"臺北市","75945249","寶葵甜不辣店","臺北市內湖區內湖路1段591巷10弄3號1樓",30000,"獨資","余佩琳",1100113,"1104100515"
185,"臺北市","75946036","集智苑北商行","臺北市中山區松江路297巷13號4樓",50000,"獨資","張智凱",1100107,"1104100300"
186,"臺北市","75946839","雪玲兒服裝行","臺北市士林區文林路760號1樓",200000,"獨資","彭彥萍",1100108,"1104100312"
187,"臺北市","75954149","秋楓菊企業社","臺北市信義區莊敬路357號1樓",200000,"獨資","廖佳哲",1100105,"1104100135"
188,"臺北市","76325372","芭娜娜服裝行","臺北市信義區永吉路493號",200000,"獨資","李政育",1100105,"1104100102"
189,"臺北市","76360308","范特希雅時光旅行小舖","臺北市中山區錦州街48號10樓",200000,"獨資","徐繼涵",1100125,"1104100981"
190,"臺北市","76364557","康耕輔工作室","臺北市內湖區南京東路6段451巷57號8樓之12",100000,"獨資","康耕輔",1100113,"1104100472"
191,"臺北市","76365606","巧譯商行","臺北市內湖區南京東路6段451巷15號8樓之1",50000,"獨資","周凡凱",1100106,"1104100200"
192,"臺北市","76375935","同學企業社","臺北市中山區中山北路2段45巷23號5樓",200000,"獨資","彭顯筑",1100122,"1104100924"
193,"臺北市","76381578","喬瑞睫美學空間坊","臺北市萬華區貴陽街2段51號13樓",120000,"合夥","高歆媛",1100122,"1104100917"
194,"臺北市","76386551","輕食客咖啡館","臺北市松山區南京東路5段66巷22弄2號",200000,"獨資","張雅薇",1100118,"1104100683"
195,"臺北市","76389699","臨進實業社","臺北市大安區臨江街87號地下一樓",200000,"合夥","沈雄雄",1100104,"1104100053"
196,"臺北市","76391267","銓鋐工程行","臺北市中正區重慶南路1段10號8樓之15",200000,"獨資","蔡楙得",1100118,"1104100640"
197,"臺北市","76396137","大數碼企業社","臺北市內湖區成功路4段188號9樓之5",200000,"獨資","王俊傑",1100119,"1104100718"
198,"臺北市","76409597","榮景清潔工程行","臺北市中正區西藏路104號",200000,"獨資","楊景楨",1100128,"1104101191"
199,"臺北市","76411587","喵星人數位行銷企業社","臺北市中山區長春路16號7樓",200000,"獨資","李玉芳",1100114,"1104100531"
200,"臺北市","76415802","食健煮義餐廳","臺北市大安區忠孝東路4段97號地下之10、地下之12",240000,"合夥","陳冠廷",1100127,"1104101140"
201,"臺北市","76418195","尼采網路科技企業社","臺北市松山區復興北路201號4樓之2",200000,"獨資","黃筠",1100107,"1104100279"
202,"臺北市","76419954","胤芯美妝工作室","臺北市大安區敦化南路1段225號8樓之6",150000,"獨資","王胤芯",1100115,"1104100624"
203,"臺北市","76424794","芝麻排骨專賣店","臺北市大同區民族西路294號",150000,"獨資","莊榮華",1100111,"1104100404"
204,"臺北市","76431465","杰老闆漢堡店","臺北市松山區撫遠街211巷1號1樓",100000,"獨資","張世杰",1100122,"1104100915"
205,"臺北市","76438431","目目數位工作室","臺北市內湖區堤頂大道2段497號11樓之3",50000,"獨資","張小英",1100118,"1104100662"
206,"臺北市","76443770","五四商行","臺北市大同區玉泉里延平北路1段22號3樓之5",200000,"獨資","袁安志",1100115,"1104100591"
207,"臺北市","76448986","竹園時尚館","臺北市士林區中正路391號1樓",200000,"獨資","陳玉琴",1100107,"1104100281"
208,"臺北市","76474203","薇可商行","臺北市中山區遼寧街147號1樓",88000,"獨資","鄧秀珍",1100108,"1104100316"
209,"臺北市","76480280","今群服飾店","臺北市萬華區武昌街2段48號",200000,"獨資","陳品仲",1100105,"1104100101"
210,"臺北市","77133540","翔美童裝行","臺北市萬華區艋舺大道110號1樓",30000,"獨資","葉淑惠",1100107,"1104100278"
211,"臺北市","77170657","小南鄭記小吃店","臺北市萬華區西園路1段216號1樓",50000,"獨資","鄭李芹菜",1100121,"1104100902"
212,"臺北市","77869823","婷亭翠玉食品行","臺北市大安區安和路2段174號1樓",60000,"獨資","楊翠珊",1100126,"1104101069"
213,"臺北市","77902490","杭南小吃店","臺北市大安區杭州南路2段85號1樓",100000,"獨資","郭麗梅",1100105,"1104100128"
