﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","01602260","新東阿成鵝肉小吃店","臺北市松山區新東街41之8號",50000,"獨資","陳一成",1070904,"1074114732"
2,"臺北市","10330923","婆媽小吃店","臺北市中山區農安街12之5號",100000,"獨資","許月花",1070921,"1074115719"
3,"臺北市","18387639","中信冷氣空調工程行","臺北市北投區承德路7段232巷12號3樓",200000,"獨資","羅文郁",1070921,"1074115717"
4,"臺北市","25524172","新衣洗衣坊","臺北市士林區德行東路156號1樓",100000,"獨資","蔡易勳",1070917,"1074115352"
5,"臺北市","25588626","雙賀香小吃店","臺北市文山區木柵路1段145號",50000,"獨資","邱琮權",1070904,"1074114740"
6,"臺北市","25622146","光復紅橘子店","臺北市松山區光復南路13巷29號1樓",50000,"獨資","蔡林高",1070907,"1074114922"
7,"臺北市","25676938","婕娳亞企業社","臺北市大安區基隆路2段188號6樓之6",100000,"獨資","林芃妏",1070904,"1074114753"
8,"臺北市","26282975","京味小吃店","臺北市中山區遼寧街49號",40000,"獨資","林哲文",1070919,"1074115515"
9,"臺北市","38521579","天津八方小吃店","臺北市中山區天津街62號1樓",200000,"獨資","林俊隆",1070910,"1074115063"
10,"臺北市","42387103","大安延吉紅橘子店","臺北市大安區延吉街259之2號1樓",100000,"獨資","蔡玉萍",1070912,"1074115136"
11,"臺北市","42526956","阿莎力潮鞋企業社","臺北市萬華區西寧南路50巷7號1樓",50000,"合夥","李蕙均",1070911,"1074115079"
12,"臺北市","42548396","邱記麻辣食堂","臺北市信義區吳興街281巷5號1樓",180000,"獨資","邱慶智",1070913,"1074115235"
13,"臺北市","48747273","吉成小吃店","臺北市大安區和平東路2段311巷2之1號",240000,"獨資","林俊隆",1070905,"1074114839"
14,"臺北市","48887935","及品鍋貼水餃專賣店","臺北市士林區美崙街93號",180000,"合夥","阮崇喆",1070917,"1074115373"
15,"臺北市","72776277","應許美食小吃店","臺北市大安區富陽街100號1樓",50000,"獨資","黃阿環",1070919,"1074115561"
16,"臺北市","72964952","撫遠選物販賣店","臺北市松山區新東街30巷44號",60000,"獨資","李信輝",1070919,"1074115557"
17,"臺北市","72966678","潔梅韓國服飾","臺北市南港區昆陽街9號",100000,"獨資","林傳宗",1070914,"1074115307"
18,"臺北市","72967260","阿綸單車維修工作室","臺北市文山區羅斯福路5段34號1樓",100000,"獨資","馬永綸",1070917,"1074115362"
19,"臺北市","72976628","絕對值創作工作室","臺北市文山區木柵路4段153號11樓之1",200000,"獨資","陳俊墉",1070912,"1074115181"
20,"臺北市","72980952","潁萬水果行","臺北市士林區華齡街12號1樓",50000,"獨資","陳丁宏",1070903,"1074114615"
21,"臺北市","72980968","哈瑅精品實業社","臺北市大安區敦化南路1段187巷57號",200000,"獨資","李逸如",1070903,"1074114617"
22,"臺北市","72980974","滿溢餐盒企業社","臺北市松山區民權東路3段103巷9之1號1樓",240000,"獨資","鍾嘉芸",1070903,"1074114625"
23,"臺北市","72980989","盒本家企業社","臺北市松山區民權東路3段103巷9之1號1樓",240000,"獨資","林羿永",1070903,"1074114627"
24,"臺北市","72980995","國王皇后企業社","臺北市大同區延平北路3段3號2樓",200000,"獨資","張凱融",1070903,"1074114632"
25,"臺北市","72981002","呱呱廚房","臺北市中山區民權東路2段49號1樓",200000,"獨資","王小韋",1070903,"1074114633"
26,"臺北市","72981018","大方洋行","臺北市松山區八德路3段190號",100000,"獨資","蘇美涵",1070903,"1074114648"
27,"臺北市","72981024","和穎工程行","臺北市中山區南京東路3段201號3樓",10000,"獨資","江慈雯",1070903,"1074114652"
28,"臺北市","72981039","宜郡企業社","臺北市萬華區西園路2段261巷20弄32號",200000,"獨資","胡伶宜",1070903,"1074114658"
29,"臺北市","72981045","牛將軍小吃店","臺北市內湖區文德路50號",50000,"獨資","廖國斌",1070903,"1074114662"
30,"臺北市","72981050","伍鑽商行","臺北市大同區民生西路149號1樓",50000,"獨資","林曉雯",1070903,"1074114661"
31,"臺北市","72981066","仲仙企業社","臺北市萬華區和平西路3段71號1樓",10000,"獨資","李荐騏",1070903,"1074114667"
32,"臺北市","72981072","杜驍工作室","臺北市中山區民生東路1段72號2樓之1",20000,"合夥","吳中平",1070903,"1074114679"
33,"臺北市","72981087","入口厝","臺北市中正區臨沂街54號1樓",50000,"獨資","莊允怡",1070903,"1074114681"
34,"臺北市","72981093","焙卡廚坊","臺北市內湖區內湖路1段600巷2號",20000,"獨資","蔡煌文",1070903,"1074114686"
35,"臺北市","72981100","菲力李髮型沙龍名店","臺北市信義區光復南路463號1樓",30000,"獨資","黃金蓮",1070903,"1074114688"
36,"臺北市","72981116","翔萍企業社","臺北市大安區辛亥路1段54號",100000,"獨資","顏偉翔",1070904,"1074114691"
37,"臺北市","72981122","鍋文藝坊","臺北市大安區師大路59巷4號",200000,"獨資","林根賢",1070903,"1074114692"
38,"臺北市","72981137","薩克森商行","臺北市中正區汀州路3段185號1樓",200000,"獨資","劉庭睿",1070904,"1074114694"
39,"臺北市","72981143","冠宇企業社","臺北市內湖區潭美街495號",200000,"獨資","李麗華",1070904,"1074114696"
40,"臺北市","72981158","馥悦軒坊","臺北市文山區試院路58之5號1樓",50000,"獨資","吳佩蓉",1070904,"1074114703"
41,"臺北市","72981164","和你在一起企業社","臺北市大同區赤峰街8巷2號",200000,"獨資","張悅萱",1070904,"1074114706"
42,"臺北市","72981170","甄心手作茶坊","臺北市中正區衡陽路25號1樓",200000,"獨資","黃甄鳳",1070904,"1074114715"
43,"臺北市","72981185","輕輕咖啡商店","臺北市大安區安和路1段20號",200000,"獨資","賴美惠",1070904,"1074114721"
44,"臺北市","72981191","慧琰美學工作室","臺北市中山區雙城街43巷1號5樓之2",200000,"獨資","姚佳慧",1070904,"1074114724"
45,"臺北市","72981208","采雍美容工作坊","臺北市松山區富錦街504之1號",100000,"獨資","陳眉君",1070904,"1074114730"
46,"臺北市","72981214","成紅水果商行","臺北市中山區龍江路412巷15號1樓",100000,"獨資","黃婉瑜",1070904,"1074114736"
47,"臺北市","72981220","娜絲佳工作室","臺北市南港區忠孝東路6段416號",40000,"獨資","賴文娟",1070904,"1074114739"
48,"臺北市","72981235","喜樂帽工作坊","臺北市北投區石牌路1段166巷96號1樓",30000,"獨資","李佳容",1070904,"1074114742"
49,"臺北市","72981241","阿琳美容工作室","臺北市松山區復興南路1段57號7樓之4",50000,"獨資","林華珠",1070904,"1074114749"
50,"臺北市","72981256","新純現滴雞精商行","臺北市萬華區康定路71號1樓",200000,"合夥","陳源旺",1070904,"1074114759"
51,"臺北市","72981262","迪爾絲企業社","臺北市內湖區東湖路7巷1號",200000,"獨資","林育瑄",1070904,"1074114765"
52,"臺北市","72981278","泊咖啡工作室","臺北市中山區一江街25號1樓",100000,"獨資","林佳民",1070904,"1074114760"
53,"臺北市","72981283","耀鑫蚵仔麵線店","臺北市士林區社正路46號",30000,"獨資","黃英",1070904,"1074114770"
54,"臺北市","72981299","歐麥早午餐店","臺北市內湖區港漧路161號1樓",150000,"獨資","車鎮東",1070904,"1074114775"
55,"臺北市","72981306","金承商行","臺北市大安區四維路154巷9號1樓",200000,"獨資","吳宗育",1070905,"1074114783"
56,"臺北市","72981312","站前抓抓族商行","臺北市中正區懷寧街22號1樓",200000,"獨資","盧永峰",1070905,"1074114786"
57,"臺北市","72981328","子皿傳統整復推拿","臺北市中山區遼寧街45巷32號",100000,"獨資","蔡孟臻",1070905,"1074114789"
58,"臺北市","72981333","君皿傳統整復推拿","臺北市信義區忠孝東路5段372巷27弄19號",100000,"獨資","蔡孟臻",1070905,"1074114794"
59,"臺北市","72981349","得勝美食小吃店","臺北市大安區信義路4段265巷5弄1號",200000,"獨資","傅文德",1070905,"1074114795"
60,"臺北市","72981354","豫榆工作室","臺北市中山區錦州街48號10樓",200000,"獨資","李佳豫",1070905,"1074114792"
61,"臺北市","72981360","晶德企業社","臺北市大同區承德路3段143巷15號1樓",248000,"獨資","黃美娟",1070905,"1074114799"
62,"臺北市","72981376","嘉年華美髮工作室","臺北市中山區中山北路2段78之1號2樓",100000,"獨資","李文雅",1070905,"1074114802"
63,"臺北市","72981381","雙澄影像工作室","臺北市中山區民生西路54號12樓之1",200000,"獨資","陳聖華",1070905,"1074114806"
64,"臺北市","72981397","飛揚派報社","臺北市大安區信義路4段1號9樓之7",10000,"獨資","鄧衍超",1070905,"1074114808"
65,"臺北市","72981404","永恆製麵店","臺北市萬華區三水街71之1號",150000,"獨資","陳明雪",1070905,"1074114812"
66,"臺北市","72981410","上八仙小吃店","臺北市北投區尊賢街206巷2號1樓",50000,"獨資","黃志豪",1070905,"1074114819"
67,"臺北市","72981426","黃氏國際美業工作室","臺北市中山區雙城街17巷18號",200000,"獨資","黃晳",1070905,"1074114823"
68,"臺北市","72981431","徐徐商行","臺北市松山區民生東路5段151號5樓之5",30000,"獨資","徐子晴",1070905,"1074114831"
69,"臺北市","72981447","初心者咖啡店","臺北市中山區民生東路3段88巷6號1樓",200000,"獨資","楊育浩",1070905,"1074114837"
70,"臺北市","72981452","龍之鄉食品行","臺北市內湖區東湖路33巷7號",200000,"獨資","韓淳薳",1070905,"1074114840"
71,"臺北市","72981468","韓軒服飾行","臺北市信義區松山路119巷17弄5號",100000,"獨資","黃仕源",1070905,"1074114849"
72,"臺北市","72981474","南極星英語教育工作室","臺北市萬華區康定路103號14樓",30000,"獨資","蕭傑文",1070905,"1074114847"
73,"臺北市","72981489","禾果音樂社","臺北市大安區復興南路2段134之1號",100000,"獨資","胡恕川",1070905,"1074114854"
74,"臺北市","72981495","炸嘎小吃店","臺北市萬華區武昌街2段134號1樓",200000,"獨資","廖甫凰",1070905,"1074114855"
75,"臺北市","72981501","星品皮件行","臺北市信義區永吉路517巷2號",200000,"獨資","廖珮婷",1070906,"1074114861"
76,"臺北市","72981517","一江田園小吃店","臺北市中山區一江街12號1樓",200000,"獨資","潘韻加",1070906,"1074114865"
77,"臺北市","72981523","睿安小吃店","臺北市松山區民生東路5段69巷2之3號",100000,"獨資","胡子敬",1070906,"1074114866"
78,"臺北市","72981538","文愷工程行","臺北市萬華區和平西路3段396號",200000,"獨資","江浩愷",1070906,"1074114872"
79,"臺北市","72981559","夏妮美睫工作室","臺北市松山區中崙里復興南路1段57號7樓之5",168000,"獨資","黃詩芸",1070906,"1074114879"
80,"臺北市","72981565","台灣葡萄酒資訊企業社","臺北市士林區芝玉路1段197巷9號12樓",200000,"獨資","賴怡年",1070906,"1074114881"
81,"臺北市","72981586","能量餐坊","臺北市內湖區康樂街48巷29號",100000,"獨資","施邑螢",1070906,"1074114887"
82,"臺北市","72981592","翔芸企業社","臺北市大安區通化街110號1樓",100000,"獨資","徐嘉瑜",1070906,"1074114886"
83,"臺北市","72981609","青石巷書店","臺北市北投區石牌路2段75巷3弄5號1樓",240000,"獨資","李紀美",1070906,"1074114889"
84,"臺北市","72981615","魚蘭小舖","臺北市松山區民族東路668巷2弄6號2樓",100000,"獨資","傅子睿",1070906,"1074114893"
85,"臺北市","72981621","味蕾拉丁店","臺北市中山區八德路2段243之1號1樓",100000,"獨資","呂苡屏",1070906,"1074114892"
86,"臺北市","72981636","品果冰室","臺北市文山區景美街80號1樓",100000,"獨資","廖品奕",1070906,"1074114895"
87,"臺北市","72981642","艾莎雷德體能顧問工作室","臺北市松山區南京東路5段250巷2弄12之1號",100000,"獨資","陳虹豪",1070906,"1074114900"
88,"臺北市","72981657","用心娛樂工作室","臺北市信義區基隆路1段432號3樓之8",200000,"獨資","周品懸",1070906,"1074114902"
89,"臺北市","72981663","皇家水餃舖","臺北市信義區和平東路3段421號1樓",50000,"獨資","黃聖淳",1070906,"1074114904"
90,"臺北市","72981679","金湯匙豆花坊","臺北市大安區羅斯福路3段333巷4號1樓",150000,"獨資","程澤洋",1070906,"1074114905"
91,"臺北市","72981684","渼果芫蔬果食材行","臺北市萬華區萬大路618巷10號",200000,"獨資","盧渼嫻",1070906,"1074114915"
92,"臺北市","72981690","朱式工作室","臺北市內湖區民權東路6段190巷117弄49號3樓",200000,"獨資","朱柏仰",1070907,"1074114920"
93,"臺北市","72981707","開心洋行","臺北市信義區永吉路459巷5弄3號",200000,"獨資","李嘉純",1070907,"1074114921"
94,"臺北市","72981713","簡單服飾行","臺北市信義區永吉路443巷5弄3號",200000,"獨資","周昱宏",1070907,"1074114924"
95,"臺北市","72981729","幸福快樂商品行","臺北市士林區大東路13之2號1樓",230000,"獨資","蔡聖賢",1070907,"1074114929"
96,"臺北市","72981734","三合工程行","臺北市中山區雙城街13巷9號2樓之3",200000,"合夥","游三合",1070907,"1074114933"
97,"臺北市","72981740","舒爽動人工作坊","臺北市松山區慶城街6之1號6樓之2",168000,"合夥","龔威亦",1070907,"1074114943"
98,"臺北市","72981755","秦和企業社","臺北市中正區忠孝東路2段80號12樓之5",240000,"獨資","王詩媛",1070907,"1074114944"
99,"臺北市","72981761","希望棉花糖企業社","臺北市內湖區港墘路82巷9號2樓",60000,"獨資","唐莉文",1070907,"1074114945"
100,"臺北市","72981777","明輝堂企業社","臺北市大同區民生西路272號6樓",200000,"獨資","陳秀美",1070907,"1074114952"
101,"臺北市","72981782","森丘比丘工作室","臺北市士林區中山北路6段476號2樓",200000,"獨資","王芷陽",1070907,"1074114954"
102,"臺北市","72981798","福智圓行","臺北市中山區長春路20號8樓之4",200000,"獨資","劉玉美",1070907,"1074114955"
103,"臺北市","72981805","昇達工程行","臺北市信義區基隆路2段189號13樓之7",500000,"獨資","葉國得",1070907,"1074114956"
104,"臺北市","72981811","光雨創意行銷企業社","臺北市萬華區西園路2段140巷22弄16號3樓",1000000,"獨資","柯筱柔",1070907,"1074114962"
105,"臺北市","72981827","綠洲包裝企業社","臺北市南港區興南街52巷19號2樓",240000,"獨資","顏士翔",1070907,"1074114969"
106,"臺北市","72981832","樂魚創意行銷工作室","臺北市士林區延平北路5段224巷32號2樓",100000,"獨資","吳婕妤",1070907,"1074114975"
107,"臺北市","72981848","真彩棻芳早餐店","臺北市內湖區康寧路3段217巷11號",150000,"獨資","林華真",1070907,"1074114984"
108,"臺北市","72981853","嘟寶娃娃屋","臺北市中山區林森北路107巷84號1樓",100000,"獨資","楊小玲",1070907,"1074114991"
109,"臺北市","72981869","正大企業社","臺北市松山區八德路3段74巷64號1樓",200000,"獨資","葉憶瑩",1070907,"1074114992"
110,"臺北市","72981875","老傑克咖啡專門店","臺北市中正區金門街4號",200000,"獨資","羅皓群",1070910,"1074114997"
111,"臺北市","72981880","小雀斑商行","臺北市士林區忠誠路2段70巷9號1樓",100000,"獨資","吳澤煒",1070910,"1074114999"
112,"臺北市","72981896","洪翼企業社","臺北市士林區重慶北路4段49巷42號4樓",50000,"獨資","李洪武",1070910,"1074115007"
113,"臺北市","72981903","牛首將小吃店","臺北市信義區忠孝東路5段61號",180000,"獨資","廖友仁",1070910,"1074115012"
114,"臺北市","72981919","津川屋","臺北市信義區中坡南路26號",220000,"獨資","別麗霞",1070910,"1074115014"
115,"臺北市","72981925","飛語早午餐","臺北市文山區指南路2段42號1樓",200000,"獨資","黃瓊玉",1070910,"1074115017"
116,"臺北市","72981930","艾瑞斯車體美容工作室","臺北市中正區水源路51號1樓",180000,"獨資","廖經天",1070910,"1074115018"
117,"臺北市","72981946","欣侖企業社","臺北市大同區太原路171號",200000,"獨資","鄭道毅",1070910,"1074115019"
118,"臺北市","72981951","永興水電工程行","臺北市中山區合江街102巷54號1樓",200000,"獨資","薛永德",1070910,"1074115023"
119,"臺北市","72981967","福昇企業社","臺北市士林區德行東路109巷102弄13號1樓",200000,"獨資","莊玉娟",1070910,"1074115028"
120,"臺北市","72981973","天際線個人工作室","臺北市內湖區康樂街48巷9之1號2樓",40000,"獨資","張庭瑞",1070910,"1074115030"
121,"臺北市","72981988","雲雲揚選物販賣店","臺北市士林區德行東路253號",50000,"獨資","楊啓揚",1070910,"1074115039"
122,"臺北市","72981994","西寧永淇娃娃屋","臺北市萬華區西寧南路70號1樓後",100000,"獨資","林素蘭",1070910,"1074115041"
123,"臺北市","72982001","鈺善企業社","臺北市中山區興安街91號2樓之9",240000,"獨資","吳曉晴",1070910,"1074115046"
124,"臺北市","72982017","創作者工作室","臺北市中山區南京東路3段189號10樓",200000,"獨資","萬康寧",1070910,"1074115047"
125,"臺北市","72982023","鴻膳食堂","臺北市信義區和平東路3段207巷7號",100000,"獨資","盧炘科",1070910,"1074115049"
126,"臺北市","72982038","星源企業社","臺北市萬華區長沙街2段51號13樓之1",240000,"獨資","邱秀菊",1070910,"1074115052"
127,"臺北市","72982059","內湖指標通訊行","臺北市內湖區康寧路3段171之1號",200000,"獨資","易瑋",1070910,"1074115058"
128,"臺北市","72982065","來一蝦活蝦料理店","臺北市萬華區環河南路2段125巷1號1樓",100000,"獨資","林永貴",1070910,"1074115066"
129,"臺北市","72982071","絕佳國際貿易商行","臺北市內湖區成功路3段72號1樓",100000,"獨資","許心",1070911,"1074115068"
130,"臺北市","72982086","采巾沙龍","臺北市中山區民權西路9巷7號",80000,"獨資","莊惠淳",1070911,"1074115072"
131,"臺北市","72982092","回浪製作工作室","臺北市中山區民生東路2段3號6樓之3",200000,"獨資","周文賢",1070911,"1074115073"
132,"臺北市","72982109","華成起重行","臺北市中正區八德路1段46號9樓",100000,"獨資","陳巧樺",1070911,"1074115085"
133,"臺北市","72982115","黑貓創意工作室","臺北市信義區中坡南路78號1樓",100000,"獨資","蔡明翰",1070911,"1074115087"
134,"臺北市","72982121","冠盈企業社","臺北市內湖區洲子街79之1號12樓",10000,"獨資","許揚鯤",1070911,"1074115095"
135,"臺北市","72982136","無修正工作室","臺北市北投區石牌路2段68巷9號",100000,"獨資","陳兆圓",1070911,"1074115096"
136,"臺北市","72982142","台北時尚之旅工作室","臺北市文山區辛亥路4段21巷24號11樓",100000,"獨資","邵慧鈴",1070911,"1074115099"
137,"臺北市","72982157","金味源餐坊","臺北市信義區吳興街16號",200000,"獨資","陳麗娟",1070911,"1074115103"
138,"臺北市","72982163","吉天元拉麵","臺北市萬華區西寧南路70號地下一層之7",100000,"合夥","黃在民",1070911,"1074115106"
139,"臺北市","72982179","亞融商行","臺北市萬華區昆明街79之1號",50000,"獨資","鄒亞融",1070911,"1074115109"
140,"臺北市","72982184","天玖企業社","臺北市南港區重陽路504巷6號",200000,"獨資","焦彥瑜",1070911,"1074115111"
141,"臺北市","72982190","菇菇商店","臺北市松山區民生東路3段113巷25弄53號",30000,"獨資","廖珮如",1070911,"1074115114"
142,"臺北市","72982207","陽光創意企業社","臺北市中山區堤頂大道2段500號6樓之2",60000,"獨資","楊啟雋",1070911,"1074115117"
143,"臺北市","72982213","欣全城企業社","臺北市中山區堤頂大道2段500號5樓之10",60000,"獨資","施水林",1070911,"1074115119"
144,"臺北市","72982229","欣佳宜工作室","臺北市中山區堤頂大道2段500號6樓之5",60000,"獨資","張邦華",1070911,"1074115120"
145,"臺北市","72982234","愛寶寶商行","臺北市大安區忠孝東路3段臨299號",200000,"合夥","彭孟凡",1070911,"1074115124"
146,"臺北市","72982240","通化企業社","臺北市大安區信義路2段56號4樓之4",1000000,"獨資","衣廷宸",1070911,"1074115122"
147,"臺北市","72982255","彩色球服飾店","臺北市大安區敦化南路1段161巷40號",200000,"獨資","王怡蘋",1070911,"1074115127"
148,"臺北市","72982261","戶外人冒險教育坊","臺北市文山區木柵路1段378巷7號",100000,"獨資","周晉臣",1070911,"1074115131"
149,"臺北市","72982277","喜舍小吃店","臺北市萬華區東園街68之1號",200000,"獨資","吳亭豫",1070911,"1074115132"
150,"臺北市","72982282","艾芛服飾店","臺北市內湖區內湖里成功路4段30巷41號",150000,"獨資","王秋茹",1070912,"1074115135"
151,"臺北市","72982298","杰澄木工坊","臺北市中正區羅斯福路2段56號13樓之10",200000,"獨資","何煌雄",1070912,"1074115140"
152,"臺北市","72982305","黛穎雜貨舖","臺北市內湖區麗山街348巷6號",150000,"獨資","藍偉文",1070912,"1074115146"
153,"臺北市","72982311","錢塘涮涮鍋","臺北市中山區德惠街4之1號",200000,"獨資","張清泉",1070912,"1074115142"
154,"臺北市","72982327","華柏社","臺北市北投區尊賢街218巷42號1樓",200000,"獨資","葉孝承",1070912,"1074115155"
155,"臺北市","72982332","新豐生參藥行","臺北市萬華區廣州街120號1樓",200000,"獨資","陣純宏",1070912,"1074115156"
156,"臺北市","72982348","巧儷蕾迪坊","臺北市中山區林森北路107巷41號地下、地下二層",240000,"獨資","吳品毅",1070912,"1074115166"
157,"臺北市","72982353","一樂制造社","臺北市大安區光復南路562號1樓",200000,"獨資","林俊明",1070912,"1074115168"
158,"臺北市","72982369","越巴黎餐廳","臺北市中山區林森北路119巷58之1號",200000,"獨資","林小美",1070912,"1074115175"
159,"臺北市","72982375","游甲快速服務店","臺北市大安區金山南路2段185巷18號3樓",200000,"獨資","鄭勝夫",1070912,"1074115183"
160,"臺北市","72982380","白日夢商號","臺北市松山區民生東路3段130巷5弄16號1樓",200000,"獨資","謝宜霖",1070913,"1074115185"
161,"臺北市","72982396","俊展機車行","臺北市萬華區青年路114號1樓",200000,"獨資","廖俊豪",1070913,"1074115191"
162,"臺北市","72982403","天子甘炸雞店","臺北市萬華區桂林路160號1樓",200000,"獨資","李汝淵",1070913,"1074115193"
163,"臺北市","72982419","貳零壹捌美髮沙龍店","臺北市信義區光復南路473巷5號",200000,"獨資","羅家珍",1070913,"1074115200"
164,"臺北市","72982425","福同享運彩投注站","臺北市文山區興隆路4段72之1號",200000,"獨資","譚明福",1070913,"1074115203"
165,"臺北市","72982430","米栗歐商行","臺北市大同區保安街54之1號2樓",30000,"獨資","彭音凡",1070913,"1074115210"
166,"臺北市","72982446","板凳集合商行","臺北市中山區安東街１８-１２號",100000,"獨資","王俊堯",1070913,"1074115225"
167,"臺北市","72982451","光頭小吃店","臺北市大安區安東街45之9號1樓",200000,"獨資","蘇旗銘",1070913,"1074115222"
168,"臺北市","72982467","沛果飲商店","臺北市北投區裕民一路40巷37號10樓",240000,"獨資","陳君宜",1070913,"1074115226"
169,"臺北市","72982473","翔威企業社","臺北市信義區基隆路1段141號13樓之3",200000,"獨資","劉錕勲",1070913,"1074115231"
170,"臺北市","72982488","璞禾咖啡工作室","臺北市信義區松山路465巷25弄17號1樓",200000,"獨資","夏行仁",1070913,"1074115237"
171,"臺北市","72982494","女孩工作室","臺北市信義區永吉路225巷5弄25號",240000,"獨資","羅玉伃",1070913,"1074115245"
172,"臺北市","72982500","香喫茶店","臺北市松山區三民路101巷8之3號1樓",200000,"獨資","戴妙容",1070913,"1074115247"
173,"臺北市","72982516","伍零捌食堂","臺北市松山區富錦街508號1樓",168000,"合夥","郭美英",1070913,"1074115248"
174,"臺北市","72982522","祥龍工作室","臺北市中山區松江路54號11樓",200000,"獨資","王祥龍",1070913,"1074115255"
175,"臺北市","72982537","楊潔工作室","臺北市中山區松江路76號7樓之2",200000,"獨資","沈美幸",1070913,"1074115258"
176,"臺北市","72982543","古錐小吃店","臺北市大同區環河北路1段113號1樓",50000,"獨資","許嘉航",1070913,"1074115259"
177,"臺北市","72982558","新恩小吃店","臺北市文山區興隆路2段244巷12號",200000,"獨資","劉新恩",1070913,"1074115264"
178,"臺北市","72982564","西門競技休閒運動館","臺北市萬華區漢口街2段54號地下",200000,"獨資","黃健一",1070913,"1074115265"
179,"臺北市","72982570","島嶼星光文製所","臺北市內湖區樂康里康樂街89號4樓",200000,"獨資","柯霈婕",1070913,"1074115267"
180,"臺北市","72982585","芸紜商行","臺北市松山區復興北路309號5樓",200000,"獨資","林詩菡",1070914,"1074115269"
181,"臺北市","72982591","美康潔洗衣坊","臺北市萬華區康定路46之2號1樓",100000,"獨資","謝祖銘",1070914,"1074115272"
182,"臺北市","72982608","夢夢噠手作烘焙坊","臺北市中正區延平南路12號1樓",200000,"獨資","李玉珊",1070914,"1074115276"
183,"臺北市","72982614","詠甜屋","臺北市大同區重慶北路3段152巷29號1樓",200000,"獨資","林王淑菁",1070914,"1074115281"
184,"臺北市","72982620","摩耶商行","臺北市萬華區國興路4號8樓",200000,"獨資","謝曼修",1070914,"1074115283"
185,"臺北市","72982635","泓緯個人工作室","臺北市中山區松江路76號7樓之2",200000,"獨資","邱佳偉",1070914,"1074115288"
186,"臺北市","72982641","夏言工作室","臺北市中山區松江路54號11樓",200000,"獨資","林易新",1070914,"1074115290"
187,"臺北市","72982656","強哥小吃店","臺北市文山區木柵路3段121號",200000,"獨資","劉聿強",1070914,"1074115289"
188,"臺北市","72982662","艾室銓工作室","臺北市中山區松江路54號11樓",200000,"獨資","蘇逸竹",1070914,"1074115293"
189,"臺北市","72982678","愛迪爾企業社","臺北市北投區振華街1號3樓",200000,"獨資","曹錦亭",1070914,"1074115299"
190,"臺北市","72982683","優視眼鏡行","臺北市中山區民生東路1段30號2樓",100000,"獨資","丘子雲",1070914,"1074115308"
191,"臺北市","72982699","聚天下小吃店","臺北市士林區德行東路264號1樓",150000,"獨資","黃尚凱",1070914,"1074115310"
192,"臺北市","72982706","尼古拉企業社","臺北市大安區敦化南路2段164號7樓之1",200000,"獨資","李國閔",1070914,"1074115313"
193,"臺北市","72982712","愛麗絲泉餐廳","臺北市中山區聚葉里中山北路2段137巷45號1樓",100000,"獨資","林柔均",1070914,"1074115321"
194,"臺北市","72982728","瓈明光學眼鏡行","臺北市文山區興隆路2段153巷2弄28號1樓",66000,"獨資","李錦鴻",1070914,"1074115328"
195,"臺北市","72982733","茗品企業社","臺北市中正區羅斯福路4段132號2樓",200000,"獨資","蕭百鈞",1070914,"1074115327"
196,"臺北市","72982749","宇唐商行","臺北市信義區松山路534號",240000,"合夥","鄭佩玲",1070914,"1074115333"
197,"臺北市","72982754","阿春小吃店","臺北市內湖區麗山里內湖路一段417號",200000,"獨資","林子傑",1070914,"1074115337"
198,"臺北市","72982760","歐爸小廚房","臺北市中山區德惠街52號4樓之14",100000,"獨資","吳巧妮",1070914,"1074115339"
199,"臺北市","72982776","伸偉工程行","臺北市中山區松江路362巷82號2樓",200000,"獨資","李聖文",1070914,"1074115341"
200,"臺北市","72982781","通路企業社","臺北市萬華區西寧南路36號5樓之17",200000,"獨資","楊裕賢",1070914,"1074115345"
201,"臺北市","72982797","笑笑亭商行","臺北市士林區美崙街86巷2號",200000,"獨資","黃威愷",1070917,"1074115354"
202,"臺北市","72982804","創文種子企業社","臺北市信義區和平東路3段341巷1號5樓",200000,"獨資","丁立婷",1070917,"1074115358"
203,"臺北市","72982810","宏泉工程行","臺北市大同區民權西路104號8樓之2",200000,"獨資","黃湘羚",1070917,"1074115360"
204,"臺北市","72982826","葛莉塔貿易行","臺北市內湖區安康路418號",100000,"獨資","林筱靜",1070917,"1074115371"
205,"臺北市","72982831","劉媽媽酸菜白肉鍋","臺北市士林區忠誠路2段166巷22號",100000,"獨資","余發治",1070917,"1074115372"
206,"臺北市","72982847","希穎茶行","臺北市文山區指南路2段91號1樓",200000,"獨資","陳治國",1070917,"1074115375"
207,"臺北市","72982852","玉成貳零壹臭豆腐店","臺北市南港區玉成街201巷11號",50000,"獨資","蔡來有",1070917,"1074115380"
208,"臺北市","72982868","緁利世企業社","臺北市大安區光武里敦化南路1段160巷10號",200000,"獨資","蕭誠佯",1070917,"1074115397"
209,"臺北市","72982874","慕依美髮沙龍","臺北市大同區南京西路25巷2之1號3樓",200000,"合夥","徐列耀",1070917,"1074115401"
210,"臺北市","72982889","義發家禽號","臺北市中山區民族東路410巷16號1樓",200000,"獨資","廖智賢",1070917,"1074115405"
211,"臺北市","72982895","與樂生活工作室","臺北市中山區中山北路3段28號4樓之8",200000,"獨資","陳姵君",1070917,"1074115411"
212,"臺北市","72982902","崴力通訊行","臺北市文山區景後街103之2號",200000,"獨資","韋承志",1070917,"1074115412"
