﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01113241","億隆切麵店","臺北市大安區通化街57巷63號",30000,"獨資","陳隆添",1070914,"1074115303"
2,"臺北市","01149727","成達行","臺北市大同區迪化街1段191號1樓",100000,"合夥","陳順豊",1070914,"1074115338"
3,"臺北市","01483834","翔安車業行","臺北市萬華區青年路122號1樓",10000,"獨資","林坤榮",1070911,"1074115067"
4,"臺北市","01561009","印象美容百貨精品","臺北市信義區新東街47號1樓",6000,"獨資","陳金蓮",1070907,"1074114982"
5,"臺北市","01846505","健中西藥房","臺北市士林區德行東路268號1樓",5000,"獨資","吳木軍",1070905,"1074114815"
6,"臺北市","02964450","藍色設計工作室","臺北市松山區復興北路1號3樓之2",200000,"獨資","楊淑雅",1070911,"1074115105"
7,"臺北市","04257447","大華供應社","臺北市萬華區長沙街2段9號1樓",1003000,"獨資","李宗翰",1070925,"1074115785"
8,"臺北市","04260175","啟業書局","臺北市中正區羅斯福路3段240巷5號1樓",300000,"獨資","戴亞雄",1070906,"1074114863"
9,"臺北市","05129722","明士商行","臺北市萬華區中華路1段144之21號",10000,"獨資","邱志成",1070917,"1074115377"
10,"臺北市","05635919","廣鑫當舖","臺北市北投區石牌路1段14號",1500000,"獨資","王國政",1070921,"1074115692"
11,"臺北市","05721132","欣欣旅店","臺北市萬華區昆明街34號4樓",1120000,"合夥","潘雅惠",1070921,"1074115650"
12,"臺北市","08599590","淶港自助餐店","臺北市內湖區新明路230號1樓",3000,"獨資","林子平",1070904,"1074114709"
13,"臺北市","10331042","上承出版社","臺北市中山區中山北路2段93巷8號6樓之6",200000,"獨資","張淯",1070920,"1074115589"
14,"臺北市","10343814","以琳廣告設計工作室","臺北市內湖區康寧路3段189巷83弄18號4樓",100000,"獨資","蘇品麟",1070920,"1074115629"
15,"臺北市","10344320","人神一支便利通訊行","臺北市中山區中山北路2段93巷8號6樓之6",200000,"獨資","張淯",1070920,"1074115588"
16,"臺北市","10358695","豐樂餐廳","臺北市中山區林森北路145巷6號",200000,"獨資","苗玉琴",1070914,"1074115304"
17,"臺北市","10588471","震峰通訊行","臺北市內湖區民權東路6段296巷121號地下",240000,"獨資","鄭栩寬",1070903,"1074114631"
18,"臺北市","10654247","奇妮工作室","臺北市松山區敦化北路244巷13號",248000,"獨資","徐子喬",1070911,"1074115088"
19,"臺北市","11839807","北信當舖","臺北市大同區重慶北路2段194號",1500000,"獨資","黃林梅葉",1070912,"1074115165"
20,"臺北市","13440620","吸引力廣告設計社","臺北市大同區酒泉街208、210號",3000000,"獨資","劉芊華",1070904,"1074114746"
21,"臺北市","13463550","美斯企業社","臺北市信義區忠孝東路5段505號4樓",200000,"獨資","劉純進",1070921,"1074115647"
22,"臺北市","13468083","天堂郵購社","臺北市文山區興隆路1段1號2樓",240000,"獨資","梁景豪",1070910,"1074114996"
23,"臺北市","13473939","川芝嵐餐廳","臺北市中山區林森北路159巷42號1樓",200000,"獨資","黃琪恩",1070927,"1074115895"
24,"臺北市","13564987","吉魯巴工作室","臺北市大安區仁愛路4段376號6樓之9",200000,"獨資","黃嘉千",1070921,"1074115722"
25,"臺北市","13839851","伊瑪百貨行","臺北市大同區重慶北路1段9巷3號",200000,"獨資","邱雅玲",1070910,"1074115025"
26,"臺北市","14065572","大山五金工程行","臺北市中山區民族東路540號1樓",200000,"獨資","蔡承達",1070906,"1074114906"
27,"臺北市","14310548","寶明眼鏡行","臺北市中山區龍江路263號1樓",200000,"獨資","蔡旭益",1070928,"1074116015"
28,"臺北市","14323282","喬登裝潢設計工程行","臺北市松山區八德路4段104號4樓",200000,"獨資","蔡正福",1070928,"1074115973"
29,"臺北市","14344596","治鴻企業社","臺北市信義區和平東路3段515號(1樓)",200000,"獨資","朱容容",1070919,"1074115505"
30,"臺北市","14723479","紫立服裝行","臺北市中山區民生西路27號1樓",200000,"獨資","黃意惠",1070917,"1074115394"
31,"臺北市","14737831","木谷建材行","臺北市南港區成福路46號1樓",200000,"獨資","王繼康",1070921,"1074115678"
32,"臺北市","14742742","億記肉品店","臺北市中山區明水路397巷2弄26號1樓",200000,"獨資","陳純嘉",1070921,"1074115652"
33,"臺北市","14744214","玉峯戶外休閒用品店","臺北市中正區中山北路1段22號1樓",1000000,"合夥","林秀滿",1070928,"1074115978"
34,"臺北市","15059540","天祥土木包工業","臺北市文山區羅斯福路5段170巷3弄7號",1000000,"獨資","蔡瞬瀛",1070911,"1074115100"
35,"臺北市","15071002","中興舞蹈戲劇服飾社","臺北市大安區安和路1段98號地下",1000000,"獨資","徐育珍",1070913,"1074115217"
36,"臺北市","15636162","睿哲造型美髮名店","臺北市士林區中正路235巷28號(2樓)",30000,"獨資","蔡儲吉",1070917,"1074115349"
37,"臺北市","15885648","飛煌商行","臺北市萬華區桂林路27號7樓",10000,"獨資","吳木永",1070928,"1074115948"
38,"臺北市","17089339","東方美人酒吧","臺北市中山區長春路31號9樓之1、9樓之2",200000,"獨資","周桂如",1070926,"1074115852"
39,"臺北市","17267684","技家汽車材料商行","臺北市大同區承德路1段69巷19號2樓",250000,"獨資","陳文明",1070927,"1074115920"
40,"臺北市","17554644","艾馬遜名店","臺北市松山區八德路3段2號2樓",200000,"獨資","林峯立",1070912,"1074115148"
41,"臺北市","17763641","樂利酒坊","臺北市中山區雙城街32巷6之1號1樓",200000,"獨資","王愛卿",1070906,"1074114858"
42,"臺北市","18089934","衣鑽服飾批發行","臺北市信義區松山路119巷5號",100000,"獨資","施淑慧",1070918,"1074115433"
43,"臺北市","18393837","百麗服飾精品店","臺北市大安區復興南路2段151巷2號1樓",200000,"獨資","陳姿蓉",1070920,"1074115584"
44,"臺北市","18406880","金富銘汽車材料行","臺北市士林區社中街231巷12弄1號1樓",50000,"獨資","詹俊德",1070928,"1074115999"
45,"臺北市","18467719","和新蔘藥行","臺北市大同區迪化街1段188號",200000,"合夥","巫西龍",1070926,"1074115833"
46,"臺北市","19758686","冠祺鴻科技行","臺北市北投區光明路223號9樓",15000000,"獨資","吳利偉",1070911,"1074115090"
47,"臺北市","20478179","聖弘印刷品行","臺北市萬華區萬大路424巷83號1樓",200000,"獨資","魏秀珊",1070904,"1074114756"
48,"臺北市","20797069","東成建築材料行","臺北市內湖區新明路359號1樓",8000,"獨資","許富盛",1070917,"1074115419"
49,"臺北市","20812364","保明眼鏡行","臺北市松山區民生東路5段70號1樓",30000,"獨資","高源甫",1070925,"1074115725"
50,"臺北市","21754237","永騰紙品行","臺北市北投區中央北路4段515巷60號4樓",200000,"獨資","黃文吉",1070907,"1074114979"
51,"臺北市","24039933","大同皮鞋","臺北市內湖區內湖路2段331號1樓",3000,"獨資","林立杰",1070926,"1074115842"
52,"臺北市","25516519","大興雞腿王店","臺北市文山區木柵路3段11號",200000,"獨資","黃筱珊",1070906,"1074114897"
53,"臺北市","25516715","全民車業行","臺北市松山區復興北路513號",100000,"獨資","王右任",1070926,"1074115828"
54,"臺北市","25533496","上秉軒行","臺北市中山區林森北路96之7號",200000,"獨資","江秉諺",1070911,"1074115074"
55,"臺北市","25536058","天恩專業影印社","臺北市中山區民生西路45巷9弄19號1樓",1000000,"獨資","郭辛台",1070903,"1074114657"
56,"臺北市","25542116","魚玩水水族設計","臺北市士林區福國路61號1樓",20000,"獨資","柳坤宏",1070912,"1074115178"
57,"臺北市","25555414","十五服飾店","臺北市士林區大東路18之2號",200000,"獨資","袁紹銘",1070905,"1074114850"
58,"臺北市","25555694","閎翔淵網路資訊企業社","臺北市中正區忠孝西路1段33號7樓",150000,"獨資","牛玉娥",1070917,"1074115395"
59,"臺北市","25576662","站輝汽車輪胎店","臺北市大安區通化街235號",200000,"獨資","黃清池",1070926,"1074115807"
60,"臺北市","25580716","江南希望商行","臺北市內湖區江南街97號",100000,"獨資","蔡敏芳",1070919,"1074115528"
61,"臺北市","25582448","鉅恩企業社","臺北市中正區金山南路1段110巷11號2樓",100000,"獨資","李淑慧",1070928,"1074115954"
62,"臺北市","25590720","管好吃便當店","臺北市北投區公舘路17號",150000,"獨資","謝志成",1070926,"1074115798"
63,"臺北市","25591782","九重葛簡餐店","臺北市信義區莊敬路325巷36號",240000,"合夥","陳延銘",1070918,"1074115452"
64,"臺北市","25665502","紅國餐廳","臺北市萬華區廣州街190號7樓",80000,"獨資","李麗珠",1070911,"1074115004"
65,"臺北市","25671292","宥米食品工作室","臺北市中正區北平東路9號",4000000,"獨資","游期期",1070917,"1074115403"
66,"臺北市","26215245","天霖企業社","臺北市文山區新光路1段153號",200000,"獨資","王松源",1070921,"1074115684"
67,"臺北市","26224151","富登食品行","臺北市大安區延吉街140之2號",200000,"獨資","陳世隆",1070921,"1074115649"
68,"臺北市","26228706","基河派克商行","臺北市士林區基河路181號",1000000,"獨資","石鏞正",1070910,"1074115043"
69,"臺北市","26244419","品方小吃店","臺北市大安區大安路1段3號",50000,"獨資","王品皓",1070905,"1074114844"
70,"臺北市","26247561","和平企業社","臺北市信義區和平東路3段243號1樓",200000,"獨資","劉儀民",1070921,"1074115683"
71,"臺北市","26251945","冠宸小吃店","臺北市北投區竹子湖路67號",200000,"合夥","黃靜芬",1070914,"1074115282"
72,"臺北市","26251950","美樂園小吃店","臺北市中山區長安東路1段73號地下室",188000,"獨資","徐正汶",1070927,"1074115883"
73,"臺北市","26255132","映秀農產國際商行","臺北市大安區敦化南路2段63巷53弄2號",700000,"獨資","王鐘祥",1070925,"1074115738"
74,"臺北市","26347858","宇盛冷氣行","臺北市北投區崇仁路1段32號1樓",200000,"獨資","徐鎮煌",1070904,"1074114727"
75,"臺北市","26362843","阿滿美甲店","臺北市大同區錦西街50號",40000,"合夥","阮氏雯",1070905,"1074114817"
76,"臺北市","26369374","彩季食坊","臺北市中山區林森北路119巷8號1樓",100000,"獨資","葉季美",1070925,"1074115784"
77,"臺北市","26734730","松聯強工程行","臺北市中正區忠孝東路2段80號12樓之5",200000,"獨資","黃樂強",1070914,"1074115331"
78,"臺北市","27153014","青雲畫廊","臺北市中山區明水路469號1樓",5000000,"獨資","李青雲",1070904,"1074114768"
79,"臺北市","27168229","耐斯舞廳","臺北市中山區錦州街46號4樓",200000,"獨資","江立忠",1070911,"1074115080"
80,"臺北市","27173882","佺德印刷品行","臺北市南港區成福路143號",200000,"獨資","莊金英",1070921,"1074115708"
81,"臺北市","27181829","李堯棉衣店","臺北市大安區麗水街2號1樓",180000,"合夥","李淑娟",1070926,"1074115851"
82,"臺北市","29219287","金航冰菓店","臺北市萬華區西寧南路36之1號1樓",200000,"獨資","陳世杰",1070903,"1074114664"
83,"臺北市","29220313","東方情人酒吧","臺北市中山區長春路31號7樓之1、7樓之2、8樓之1、8樓之2",200000,"獨資","周桂如",1070926,"1074115853"
84,"臺北市","29522605","大新書局","臺北市大安區瑞安街256巷16號1樓",2000000,"獨資","林駿煌",1070919,"1074115525"
85,"臺北市","30125837","立吉好企業社","臺北市中山區松江路65號6樓",200000,"獨資","郭家寶",1070907,"1074114949"
86,"臺北市","30227644","豪翰工作室","臺北市信義區和平東路3段391巷8弄18號2樓",1000000,"獨資","姚曉鈺",1070925,"1074115746"
87,"臺北市","30286930","民眾日報社","臺北市中山區中山北路2段93巷8號6樓之6",200000,"獨資","郭瑞美",1070920,"1074115595"
88,"臺北市","30924509","振泰什糧行","臺北市大安區金山南路2段185巷4號1樓",200000,"獨資","于振邦",1070913,"1074115204"
89,"臺北市","31244516","華音電氣行","臺北市士林區德行東路318號1樓",500000,"獨資","何文輝",1070921,"1074115699"
90,"臺北市","31483699","兆太郎商行","臺北市內湖區文德路66巷55號",100000,"合夥","謝亞恂",1070914,"1074115300"
91,"臺北市","31846019","大眾機車行","臺北市大同區延平北路3段73之3號",100000,"獨資","林思婷",1070925,"1074115788"
92,"臺北市","31853670","東興髮廊","臺北市松山區八德路4段295巷18弄2號",30000,"獨資","吳嘉銘",1070918,"1074115478"
93,"臺北市","31854426","梧桐樹小吃店","臺北市萬華區漢口街2段34巷9號",50000,"獨資","葉仲偉",1070928,"1074115971"
94,"臺北市","31857985","荷風足體養生館","臺北市北投區裕民二路49巷1號",100000,"獨資","沈蘭",1070905,"1074114811"
95,"臺北市","31858730","滿源餐廳","臺北市內湖區東湖路1號(2樓)",200000,"合夥","李明芸",1070914,"1074115309"
96,"臺北市","31861284","皇泰極紓壓養生館","臺北市大同區承德路1段42號",200000,"獨資","王登豪",1070907,"1074114958"
97,"臺北市","31862896","菈工作室","臺北市大安區光復南路290巷1號5樓之1",50000,"獨資","丁慧雯",1070926,"1074115797"
98,"臺北市","31865388","笙揚健康休閒餐坊","臺北市內湖區成功路4段312號1樓",200000,"獨資","蔡瑞靜",1070903,"1074114641"
99,"臺北市","31870571","霖源科技行","臺北市中正區市民大道3段8號光華數位新天地商場2樓85號86號店鋪",200000,"合夥","陳燕英",1070907,"1074114932"
100,"臺北市","31872986","拉奇克威遜飾物所","臺北市中正區新生南路1段6之11號",200000,"獨資","潘佩君",1070911,"1074115123"
101,"臺北市","31874020","金泰餐坊","臺北市中山區八德路2段206號",10000000,"合夥","王春金",1070920,"1074115585"
102,"臺北市","31877618","咖樂烘豆企業社","臺北市大安區延吉街68之16號",100000,"獨資","劉俊廷",1070913,"1074115209"
103,"臺北市","31878216","金湖食堂","臺北市內湖區金湖路32號1樓",200000,"獨資","王怡雯",1070910,"1074115037"
104,"臺北市","31948043","菁英玻璃隔熱片行","臺北市南港區重陽路427號",200000,"獨資","林品洋",1070907,"1074114968"
105,"臺北市","31948944","黎榮自助餐店","臺北市內湖區新明路196號",200000,"獨資","張靄暉",1070920,"1074115578"
106,"臺北市","31951882","宇珀工程行","臺北市中山區長安東路2段169號2樓之1",200000,"獨資","馬仁清",1070920,"1074115612"
107,"臺北市","31953116","新富工程行","臺北市中正區忠孝東路1段15號5樓",300000,"獨資","康耀典",1070917,"1074115366"
108,"臺北市","31953636","佺優冷飲店","臺北市大安區和平東路2段311巷3號",100000,"獨資","張照聖",1070918,"1074115432"
109,"臺北市","31956232","亞瑪奇視覺映像工作室","臺北市中山區樂群三路289號9樓之3",200000,"獨資","石佩玉",1070928,"1074115967"
110,"臺北市","31960860","樂彩彩券行","臺北市中山區北安路638號1樓",200000,"獨資","黃淑華",1070926,"1074115806"
111,"臺北市","31961093","簽發商行","臺北市松山區南京東路5段291巷13號",200000,"獨資","林怡信",1070907,"1074114976"
112,"臺北市","31963043","萬貫金彩券行","臺北市北投區實踐街19號1樓",200000,"獨資","蔡忠雄",1070913,"1074115188"
113,"臺北市","31963070","朱萬生商行","臺北市士林區福華路140號1樓",200000,"獨資","朱萬生",1070925,"1074115741"
114,"臺北市","31966652","新泰屋養生館","臺北市士林區中正路637號",200000,"獨資","陳鈺翔",1070913,"1074115205"
115,"臺北市","34783798","喬比電子商務社","臺北市士林區忠誠路1段171巷10弄10號1樓",100000,"獨資","李信慧",1070918,"1074115491"
116,"臺北市","37912417","行義企業社","臺北市北投區石牌路2段357巷5號",200000,"獨資","林萬知",1070906,"1074114877"
117,"臺北市","38460968","宏寶彩券行","臺北市中山區吉林路119巷1號",50000,"獨資","黃思惠",1070925,"1074115759"
118,"臺北市","38462240","群益彩券行","臺北市大安區忠孝東路4段216巷34號",150000,"獨資","林延蒔",1070926,"1074115816"
119,"臺北市","38468238","周姐工作室","臺北市信義區仁愛路4段452巷30號1樓",200000,"獨資","周淑霞",1070926,"1074115839"
120,"臺北市","38468379","足爽養生館","臺北市大安區通化街205號1樓",200000,"獨資","賽達•吉哇斯",1070927,"1074115924"
121,"臺北市","38471085","昇隱設計創意工作室","臺北市大同區萬全街72之1號",200000,"獨資","王雅慧",1070928,"1074115997"
122,"臺北市","38472042","自然好市集行","臺北市內湖區文湖街21巷7號",200000,"獨資","陳麗如",1070927,"1074115868"
123,"臺北市","38472845","品嘉小吃店","臺北市大安區和平東路2段118巷54弄33號",100000,"獨資","簡舒瑩",1070913,"1074115241"
124,"臺北市","38500574","口杯商號","臺北市信義區忠孝東路4段553巷2弄11號",980000,"合夥","葉為臨",1070927,"1074115926"
125,"臺北市","38503489","愛在鐵塔精品服飾店","臺北市中山區林森北路409號9樓之20",200000,"獨資","張雅欣",1070911,"1074115084"
126,"臺北市","38509701","映奧點工作室","臺北市大安區光明里信義路2段72號地下",1200000,"獨資","關育新",1070905,"1074114825"
127,"臺北市","38511495","天畝及第養生館","臺北市士林區福國路45號1樓",200000,"獨資","盧得成",1070904,"1074114726"
128,"臺北市","38512446","劼磊工作室","臺北市大安區忠孝東路4段59號10樓之2",200000,"獨資","黃素華",1070914,"1074115298"
129,"臺北市","38527882","泰大爺餐館","臺北市大安區和平東路2段118巷50號",100000,"獨資","呂輝展",1070926,"1074115843"
130,"臺北市","38553403","花吉小吃店","臺北市大安區和平東路3段26號",150000,"獨資","胡峻豪",1070928,"1074116002"
131,"臺北市","38553635","玉琳創意花坊","臺北市內湖區金龍路141號1樓",200000,"獨資","鄭玉琳",1070925,"1074115740"
132,"臺北市","38558934","樓上遇見貓咖啡","臺北市松山區光復北路38號2樓",600000,"獨資","王博民",1070906,"1074114874"
133,"臺北市","38560349","速政車業行","臺北市信義區虎林街242巷51號1樓",20000,"獨資","邱偉政",1070926,"1074115830"
134,"臺北市","38561754","湯敘小吃店","臺北市北投區中央北路2段68之2號",200000,"獨資","楊翕翔",1070905,"1074114779"
135,"臺北市","38562064","兩岸雲端企業社","臺北市中正區羅斯福路3段84巷11號2樓",100000,"獨資","施建興",1070906,"1074114878"
136,"臺北市","38564773","小花機車零件坊","臺北市松山區八德路4段660號3樓之1",30000,"獨資","林群翔",1070928,"1074116017"
137,"臺北市","38564794","楊媽媽童裝小舖","臺北市松山區八德路4段660號3樓之1",30000,"獨資","楊書旻",1070928,"1074116014"
138,"臺北市","38564801","吸引力魔術小舖","臺北市松山區八德路4段660號3樓之1",30000,"獨資","張敬緯",1070928,"1074115987"
139,"臺北市","38566940","鳳盈燒臘店","臺北市中山區南京東路1段132巷37號",200000,"獨資","韓毅匡",1070905,"1074114838"
140,"臺北市","38573674","馬克小吃店","臺北市中山區松江路313巷1號1樓",200000,"合夥","郭盈宏",1070920,"1074115633"
141,"臺北市","38578262","比率咖啡館","臺北市大安區敦化南路2段63巷20號",200000,"合夥","沈勝男",1070927,"1074115891"
142,"臺北市","38582239","大匠和食企業社","臺北市中山區民權東路2段152巷22弄3號",200000,"獨資","蘇世明",1070903,"1074114650"
143,"臺北市","41369583","宏葉工程行","臺北市中正區忠孝東路1段152號12樓之5",240000,"合夥","葉佳諭",1070925,"1074115735"
144,"臺北市","41380530","崧勝針織廠","臺北市中山區南京東路2段132號8樓",200000,"獨資","陳怡年",1070927,"1074115871"
145,"臺北市","41398671","米可飲品店","臺北市南港區新民街58號1樓",200000,"合夥","吳健良",1070919,"1074115549"
146,"臺北市","42235275","希希可人企業社","臺北市大同區南京西路163號2樓之30",200000,"合夥","吳易珊",1070928,"1074115991"
147,"臺北市","42268394","琴笛食館","臺北市大安區復興南路2段130之1號2樓",200000,"獨資","王德天",1070925,"1074115762"
148,"臺北市","42277035","元齊商行","臺北市中山區錦州街252號1樓",200000,"獨資","巫翊丞",1070907,"1074114946"
149,"臺北市","42278219","緣來企業社","臺北市大同區赤峰街59號",100000,"獨資","許家卉",1070912,"1074115162"
150,"臺北市","42278647","隆慶商行","臺北市大安區信義路2段208號8樓之2",100000,"獨資","張芳澤",1070907,"1074114930"
151,"臺北市","42279625","通海蚵仔之家小吃店","臺北市士林區德行東路123號1樓",100000,"獨資","李淑璟",1070926,"1074115841"
152,"臺北市","42282522","安可盧萬巒豬腳專賣店","臺北市信義區福德街53號",200000,"獨資","盧政助",1070919,"1074115564"
153,"臺北市","42340847","花生米文字實業社","臺北市松山區民生東路5段28號5樓",50000,"獨資","蘇世豪",1070905,"1074114777"
154,"臺北市","42341064","宜嘉小吃店","臺北市中山區合江街140號1樓",100000,"獨資","許咏綺",1070928,"1074115938"
155,"臺北市","42343801","衣袋王子商行","臺北市南港區中坡北路30巷1號1樓",100000,"合夥","林佳音",1070920,"1074115571"
156,"臺北市","42346602","丹迪廣告設計企業社","臺北市中山區撫順街33之5號",1000000,"獨資","倪秉洋",1070921,"1074115676"
157,"臺北市","42348411","墨寶工作室","臺北市信義區和平東路3段391巷8弄18號2樓",240000,"獨資","姚曉鈺",1070925,"1074115748"
158,"臺北市","42348622","活力雞精商行","臺北市大安區羅斯福路2段97號",200000,"獨資","李奕蓁",1070903,"1074114671"
159,"臺北市","42349761","一隴企業社","臺北市信義區松德路10號7樓",200000,"獨資","黃仲麟",1070920,"1074115602"
160,"臺北市","42351273","夢想家工程行","臺北市中山區復興北路48號3樓",200000,"獨資","許哲豪",1070910,"1074115055"
161,"臺北市","42354594","丞寶童裝小鋪","臺北市松山區八德路3段74巷14弄14號",80000,"獨資","錢慧萍",1070905,"1074114793"
162,"臺北市","42360060","米香尼寵物美容店","臺北市中山區中山北路2段59巷3弄7號1樓",50000,"獨資","謝宗翰",1070925,"1074115755"
163,"臺北市","42360462","職人剪髮工作室","臺北市大同區大龍街74號1樓",100000,"獨資","彭俊豪",1070910,"1074115000"
164,"臺北市","42361271","勝煒企業社","臺北市大安區安和路二段７號11樓之１",200000,"獨資","邱福堂",1070927,"1074115916"
165,"臺北市","42412638","凱莉潘室內設計工作室","臺北市北投區中央北路4段118號5樓",168800,"獨資","潘冠汝",1070918,"1074115435"
166,"臺北市","42415760","振輝水果行","臺北市中山區建國北路3段113巷15號",1000000,"合夥","陳振輝",1070917,"1074115402"
167,"臺北市","42416698","大河戀水族商行","臺北市松山區民權東路5段54號1樓",200000,"獨資","崔華銘",1070921,"1074115690"
168,"臺北市","42417872","安樂足養生館","臺北市中正區懷寧街26號1、2樓",200000,"獨資","黃柏欽",1070917,"1074115378"
169,"臺北市","42419999","桑肯恩沙龍","臺北市大安區和平東路2段118巷54弄8號",200000,"獨資","明優希.嘎照",1070926,"1074115818"
170,"臺北市","42421427","三番兩刺小吃店","臺北市中山區松江路330巷42號",200000,"獨資","廖原儀",1070928,"1074115975"
171,"臺北市","42422663","京采音樂坊","臺北市中山區吉林路186號",900000,"獨資","郭書紘",1070919,"1074115517"
172,"臺北市","42422811","風格美學行","臺北市南港區興華路70號1樓",100000,"獨資","李享洲",1070927,"1074115881"
173,"臺北市","42423261","阿勝小吃店","臺北市大安區臨江街23號",200000,"獨資","郭明原",1070926,"1074115831"
174,"臺北市","42423488","大方牛肉麵店","臺北市信義區吳興街60號1樓",200000,"獨資","蔡繼賢",1070913,"1074115238"
175,"臺北市","42428603","巴瑞卡精品服飾店","臺北市松山區民生東路4段89號1樓",200000,"獨資","呂宜靜",1070904,"1074114728"
176,"臺北市","42432326","乙快馬企業社","臺北市中山區民權東路3段39巷12號5樓",240000,"合夥","蘇文生",1070919,"1074115522"
177,"臺北市","42434106","安德斯工作室","臺北市士林區中山北路5段711號",200000,"獨資","李文馨",1070912,"1074115158"
178,"臺北市","42436890","田果服飾行","臺北市中山區八德路2段285號",100000,"獨資","吳浩瑋",1070903,"1074114637"
179,"臺北市","42437103","君一中古傢俱行","臺北市中正區廈門街119號",200000,"獨資","田文傑",1070912,"1074115159"
180,"臺北市","42487588","約翰紅茶商行","臺北市內湖區江南街98號",200000,"合夥","彭謙胤",1070903,"1074114610"
181,"臺北市","42489642","淯新企業社","臺北市大安區和平東路1段66號9樓",200000,"獨資","韓道增",1070903,"1074114609"
182,"臺北市","42495341","憲妘娃娃機店","臺北市南港區成福路214號1樓",30000,"獨資","吳秉憲",1070907,"1074114985"
183,"臺北市","42495948","幸桃餐廳","臺北市中山區林森北路107巷46號",240000,"獨資","陳文彬",1070912,"1074115164"
184,"臺北市","42498543","貳伍服飾店","臺北市中山區南京東路3段216巷25號1樓",60000,"獨資","洪偉皓",1070904,"1074114771"
185,"臺北市","42501131","佳事達實業社","臺北市大安區復興南路1段209號4樓",200000,"合夥","黃蔡盛",1070911,"1074115102"
186,"臺北市","42503715","新欣美食坊","臺北市松山區八德路3段168之1號",200000,"獨資","李正熙",1070903,"1074114669"
187,"臺北市","42503736","早安白日夢商行","臺北市中正區汀州路3段91號1樓",200000,"獨資","莊茜喻",1070928,"1074116005"
188,"臺北市","42504616","小天堂健康館","臺北市萬華區昆明街91號2樓",200000,"獨資","王士誠",1070917,"1074115381"
189,"臺北市","42504622","百琍健康館","臺北市萬華區康定路290號2樓",200000,"獨資","王士誠",1070917,"1074115420"
190,"臺北市","42505657","運坤工程行","臺北市中正區中華路1段59號9樓",200000,"合夥","蔡佳峯",1070917,"1074115386"
191,"臺北市","42506375","不只是媒體工作室","臺北市萬華區康定路82號11樓之3",2000000,"獨資","楊禮銘",1070910,"1074115013"
192,"臺北市","42507992","樂信的店","臺北市中山區林森北路119巷45號2樓",200000,"獨資","游霈茵",1070914,"1074115314"
193,"臺北市","42509106","肉蹼澡堂工作室","臺北市中正區和平西路2段150之1號",200000,"獨資","陳奕廷",1070918,"1074115469"
194,"臺北市","42509653","台灣拓浦商行","臺北市中山區南京東路3段201號3樓",200000,"獨資","黃艷",1070910,"1074115021"
195,"臺北市","42509669","沃卓工作室","臺北市信義區信義路6段29號3樓",200000,"獨資","呂龍麒",1070907,"1074114973"
196,"臺北市","42509984","滿儎屋台料理店","臺北市大同區天水路6號1樓",20000,"獨資","林琛威",1070912,"1074115174"
197,"臺北市","42512067","三德健康時尚館","臺北市大同區承德路3段51巷3號1樓",200000,"獨資","王士誠",1070917,"1074115368"
198,"臺北市","42512073","樂來時尚健康館","臺北市中正區襄陽路6號1樓",200000,"獨資","王士誠",1070927,"1074115933"
199,"臺北市","42515536","東經食品社","臺北市大同區民樂街18號",200000,"合夥","林昱妏",1070925,"1074115726"
200,"臺北市","42525056","全方位餐飲店","臺北市大安區師大路9號B1",210000,"獨資","黃昭吟",1070903,"1074114628"
201,"臺北市","42556304","日盛商店","臺北市松山區三民路108號地下",200000,"獨資","陳美華",1070904,"1074114697"
202,"臺北市","42556727","糖姥姥食品","臺北市信義區基隆路1段133號8樓之16",200000,"獨資","潘傳正",1070912,"1074115141"
203,"臺北市","42559225","帕拉商行","臺北市信義區基隆路1段147巷5弄46號1樓",200000,"獨資","呂東杰",1070914,"1074115277"
204,"臺北市","47978508","六合工程行","臺北市士林區通河西街2段108巷2弄8號1樓",200000,"獨資","翁兆鍾",1070928,"1074115977"
205,"臺北市","48535123","鴻興商行","臺北市士林區承德路4段29之1號2樓",200000,"獨資","蔡旭偉",1070903,"1074114647"
206,"臺北市","48676586","捷護汽車商行","臺北市大安區臥龍街267之9號",200000,"獨資","陳東卯",1070917,"1074115367"
207,"臺北市","48683799","英漢時尚坊","臺北市大安區羅斯福路2段79號6樓",120000,"獨資","歐英慧",1070918,"1074115466"
208,"臺北市","48693754","味多美烘焙坊","臺北市大安區樂業街135號",60000,"獨資","湯伊璿",1070904,"1074114701"
209,"臺北市","48697935","東尼服飾精品店","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","曾煌彬",1070910,"1074115034"
210,"臺北市","48709741","瓏園超商行","臺北市文山區羅斯福路4段200號2樓之2",200000,"獨資","郭俊豪",1070920,"1074115606"
211,"臺北市","48728212","昇進汽車保養所","臺北市松山區塔悠路233號",200000,"獨資","張永昇",1070917,"1074115407"
212,"臺北市","48740638","慧興商行","臺北市中山區新生北路2段72巷3、5、7號1樓",450000,"獨資","林麗玉",1070919,"1074115513"
213,"臺北市","48782186","一德食品店","臺北市中正區南昌路1段106號2樓",50000,"獨資","陳素美",1070914,"1074115335"
214,"臺北市","48856969","陽光髮型名店","臺北市大安區忠孝東路4段170巷17弄4號1樓",200000,"獨資","朱鳳蘭",1070919,"1074115542"
