﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01077250","高分子工業雜誌社","臺北市中正區羅斯福路1段10號6樓之4",300000,"合夥","謝立生",1070913,"1074115189"
2,"臺北市","01147452","風雅美容院","臺北市大同區南京西路163號2樓之93",20000,"獨資","謝瓊雲",1070920,"1074115618"
3,"臺北市","01311447","菁芳花坊","臺北市中山區南京東路1段132巷28之3號1樓",20000,"獨資","吳玉惠",1070917,"1074115383"
4,"臺北市","01357891","旺昇金紙行","臺北市北投區東華街100號1樓",9000,"獨資","潘文智",1070925,"1074115728"
5,"臺北市","01560579","傅文德自營計程車","臺北市大安區光復南路294巷23號6樓",30000,"獨資","傅文德",1070927,"1074115859"
6,"臺北市","01657089","正益工程行","臺北市內湖區安康路440號1樓",40000,"獨資","李守聰",1070918,"1074115473"
7,"臺北市","01825987","世興工程行","臺北市士林區中山北路6段172巷16弄3號1樓",40000,"獨資","張銘陽",1070907,"1074114978"
8,"臺北市","01840609","洲美蛋行","臺北市士林區洲美街58號1樓",3000,"獨資","賴月雲",1070903,"1074114620"
9,"臺北市","02273694","龢生氹烘焙坊","臺北市信義區福德街183號1樓",200000,"獨資","洪麗華",1070903,"1074114636"
10,"臺北市","03242100","明星西點麵包廠","臺北市中正區武昌街1段7號",30000,"合夥","簡黃碧霞",1070921,"1074115710"
11,"臺北市","04549536","星美西藥房","臺北市士林區延平北路5段83巷32號1樓",3000,"獨資","游錦珠",1070914,"1074115301"
12,"臺北市","04797063","永盛廚具行","臺北市內湖區內湖路1段417號",5000,"獨資","王信明",1070904,"1074114720"
13,"臺北市","04904964","早安商店","臺北市文山區木柵路1段59巷11弄1號1樓",3000,"獨資","黃士文",1070910,"1074115026"
14,"臺北市","05709329","台陽大樓停車場","臺北市萬華區漢中街8號3樓之5",50000,"獨資","周張菊",1070904,"1074114702"
15,"臺北市","07082717","正中西藥房","臺北市大同區民族西路213號",3000,"獨資","陳徐喜美",1070913,"1074115240"
16,"臺北市","08609252","凱傑工程行","臺北市士林區承德路4段344號",45000,"獨資","許朝基",1070919,"1074115507"
17,"臺北市","10312050","首爾髮型沙龍店","臺北市中山區南京東路2段174號2樓",200000,"獨資","顏凌薏",1070907,"1074114970"
18,"臺北市","10322037","嵩和食堂","臺北市大安區忠孝東路4段216巷27弄7號",200000,"獨資","溫國鈞",1070926,"1074115824"
19,"臺北市","10368912","沁芃餐廳","臺北市中山區林森北路159巷50號",200000,"合夥","沈曼江",1070927,"1074115898"
20,"臺北市","10382999","富康活力藥粧店","臺北市南港區研究院路1段101巷8號",200000,"合夥","蘇崑彰",1070913,"1074115212"
21,"臺北市","13479167","蘿媄精品店","臺北市松山區饒河街144號1樓",200000,"獨資","黃淑敏",1070926,"1074115840"
22,"臺北市","13827362","名陽乾洗店","臺北市大同區延平北路4段235巷3之2號1樓",60000,"獨資","洪明陽",1070903,"1074114611"
23,"臺北市","13844144","漢口印社","臺北市中正區漢口街1段110號1樓之10",50000,"獨資","陳昌本",1070907,"1074114940"
24,"臺北市","14336152","新居家企業社","臺北市內湖區民權東路6段296巷67號",100000,"獨資","宋文裕",1070907,"1074114981"
25,"臺北市","15292011","泰華印刷社","臺北市萬華區和平西路3段309巷15弄43號1樓",40000,"獨資","古元光",1070903,"1074114608"
26,"臺北市","15336904","朝昇號","臺北市萬華區貴陽街2段176號",1000,"獨資","陳雄飛",1070925,"1074115732"
27,"臺北市","15669091","震達車業行","臺北市士林區中山北路6段14號1樓",200000,"獨資","魏健洋",1070925,"1074115761"
28,"臺北市","15946764","統新企業社","臺北市萬華區萬大路304號2樓",10000,"獨資","邱水田",1070925,"1074115751"
29,"臺北市","17076209","太古眼鏡店","臺北市士林區中正路278號1樓",200000,"獨資","曾明德",1070920,"1074115619"
30,"臺北市","17525607","麗妮行","臺北市士林區中正路276號2樓",200000,"獨資","金芬蘭",1070919,"1074115550"
31,"臺北市","17739523","流行佳工作坊","臺北市大安區信義路3段31巷19號",120000,"獨資","林碧貞",1070905,"1074114843"
32,"臺北市","17765129","高喜室內裝修工作室","臺北市內湖區大湖山莊街190號2樓之7",150000,"獨資","林美玲",1070904,"1074114747"
33,"臺北市","18093727","雅品商行","臺北市文山區景美街97號1樓",100000,"獨資","朱玉英",1070927,"1074115918"
34,"臺北市","18411552","傑宜文具品行","臺北市信義區忠孝東路5段19號5樓之1",3000000,"獨資","王豪傑",1070904,"1074114750"
35,"臺北市","18652307","志成木材行","臺北市信義區富陽街66號",5000,"獨資","王志成",1070905,"1074114856"
36,"臺北市","20687703","慶和堂藥房","臺北市松山區延吉街6號1樓",4000,"獨資","胡文泳",1070927,"1074115892"
37,"臺北市","21715143","今鑽商行","臺北市文山區永安街24號1樓",50000,"獨資","楊振隆",1070905,"1074114797"
38,"臺北市","21724993","聯合豆漿店","臺北市信義區光復南路419巷49號1樓",10000,"獨資","廖正義",1070925,"1074115769"
39,"臺北市","21765234","赴閣企業行","臺北市松山區復興北路499巷2弄1號1樓",100000,"獨資","陳淙堉",1070903,"1074114672"
40,"臺北市","21778293","瑞泰電機企業社","臺北市大同區重慶北路3段136巷45號1樓",200000,"獨資","謝金木",1070925,"1074115737"
41,"臺北市","25516573","阿羅自由行企管社","臺北市中正區忠孝西路1段50號22樓之8",200000,"合夥","任培良",1070903,"1074114613"
42,"臺北市","25536304","三助工程行","臺北市信義區松光里松山路421號12樓之2",200000,"獨資","林美英",1070921,"1074115664"
43,"臺北市","25541566","滿鑫行","臺北市中山區吉林路299巷7號",200000,"獨資","陳怡家",1070905,"1074114814"
44,"臺北市","25545731","泰風情舒活館","臺北市士林區延平北路5段178號1樓",150000,"獨資","黄飛龍",1070920,"1074115582"
45,"臺北市","25561366","食燒小吃店","臺北市中山區新生北路2段76巷41號",100000,"獨資","黃羚嘉",1070918,"1074115449"
46,"臺北市","25569661","依殿服飾","臺北市士林區忠誠路2段130巷8號1樓",9000,"獨資","許雅貞",1070921,"1074115656"
47,"臺北市","25582708","明揚工程行","臺北市北投區崇仁路1段116號2樓",50000,"獨資","李冬蕊",1070918,"1074115450"
48,"臺北市","26207499","艾達斯餐飲坊","臺北市萬華區漢中街47號(3樓)",200000,"獨資","黃健一",1070918,"1074115470"
49,"臺北市","26210467","富東活力藥妝店","臺北市內湖區東湖路119巷49弄16號",200000,"獨資","莊郁芝",1070913,"1074115215"
50,"臺北市","26218221","玖肆苓髮型名店","臺北市大安區新生南路3段84之9號、84之10號",100000,"獨資","黃安台",1070926,"1074115819"
51,"臺北市","26218355","幾可髮藝名店","臺北市大安區忠孝東路4段216巷32弄19號",200000,"獨資","廖逸芳",1070917,"1074115350"
52,"臺北市","26234101","沃維數位工作室","臺北市萬華區西寧南路70號4樓之12",200000,"獨資","張文莉",1070917,"1074115363"
53,"臺北市","26236184","睿捷商行","臺北市內湖區港墘路102號",50000,"獨資","鄧蕙珍",1070912,"1074115147"
54,"臺北市","26239632","創勝企業社","臺北市文山區富山路1巷26號",200000,"獨資","甘清烟",1070905,"1074114836"
55,"臺北市","26239859","忠孝美容院","臺北市大安區忠孝東路4段181巷35弄1號",200000,"獨資","陳惠鶯",1070906,"1074114907"
56,"臺北市","26242290","情怡髮藝工作室","臺北市松山區南京東路5段31號2樓",20000,"獨資","鄭文達",1070910,"1074115048"
57,"臺北市","26243798","實踐商行","臺北市北投區實踐街29號",50000,"獨資","李文益",1070928,"1074115984"
58,"臺北市","26245297","王妃美容苑","臺北市大同區南京西路64巷14之4號",200000,"獨資","陳竹君",1070920,"1074115636"
59,"臺北市","26341221","覓熊咖啡館","臺北市松山區三民路101巷8之3號",200000,"獨資","鄧家瑛",1070919,"1074115540"
60,"臺北市","26347175","騎士山丘行銷企劃社","臺北市松山區塔悠路313號",200000,"獨資","陳時煉",1070918,"1074115463"
61,"臺北市","26351938","隴昇工作室","臺北市中山區長安東路2段29號(2樓)",200000,"獨資","許準",1070927,"1074115866"
62,"臺北市","26360964","鑫遠科技企業社","臺北市松山區南京東路4段164號6樓之1",200000,"獨資","盧滿慧",1070910,"1074114994"
63,"臺北市","26365433","萬眾彩券行","臺北市士林區中社路1段40號",50000,"獨資","吳淑美",1070912,"1074115151"
64,"臺北市","27151000","菲力李髮型沙龍名店","臺北市信義區光復南路463號1樓",50000,"獨資","李進川",1070903,"1074114684"
65,"臺北市","27165264","阿綸單車店","臺北市文山區羅斯福路5段38號1樓",200000,"獨資","馬永綸",1070921,"1074115704"
66,"臺北市","27185563","旭禾報關行","臺北市中正區新生南路1段122之1號3樓",5000000,"合夥","蔣耀南",1070927,"1074115893"
67,"臺北市","29213586","信鵬企業社","臺北市松山區寶清街45號1樓",200000,"合夥","周志雄",1070927,"1074115876"
68,"臺北市","29522513","大樺汽車商行","臺北市士林區重慶北路4段246號1樓",3000,"獨資","李玉枝",1070927,"1074115865"
69,"臺北市","31263772","一昌五金行","臺北市士林區文林街192號1樓",9000,"獨資","張阿喜",1070925,"1074115727"
70,"臺北市","31315547","欣澤工程行","臺北市士林區後港街51巷6號1樓",30000,"獨資","林欣澤",1070928,"1074115939"
71,"臺北市","31842554","孩玩工作室","臺北市士林區忠誠路2段166巷12號",200000,"獨資","陳韋凌",1070907,"1074114936"
72,"臺北市","31843408","金溪興業行","臺北市信義區永吉路321巷14號",220000,"獨資","何欣蓉",1070905,"1074114824"
73,"臺北市","31844906","富康文德藥粧店","臺北市內湖區文德路22巷27弄4號",200000,"合夥","蘇田",1070913,"1074115214"
74,"臺北市","31846046","九盛咖啡工作室","臺北市大同區赤峰街41巷1之6號2樓",50000,"獨資","楊盛夫",1070903,"1074114616"
75,"臺北市","31848895","德惠抓抓族商行","臺北市中山區德惠街114號1樓",100000,"獨資","盧永峰",1070919,"1074115499"
76,"臺北市","31855044","創兆商行","臺北市中正區仁愛路2段39之2號1樓",100000,"獨資","李文忠",1070921,"1074115693"
77,"臺北市","31859386","尚宏企業社","臺北市士林區天母北路38號1樓",200000,"獨資","郭柏宏",1070905,"1074114791"
78,"臺北市","31859436","鄭沅洪工作室","臺北市大安區和平東路3段99號7樓",200000,"獨資","鄭沅洪",1070918,"1074115454"
79,"臺北市","31861427","華德專業汽車美容行","臺北市內湖區內湖路2段355巷7弄11號",150000,"獨資","李家榮",1070904,"1074114490"
80,"臺北市","31862967","聯誠眼鏡行","臺北市信義區信義路4段397號",200000,"獨資","林靜華",1070903,"1074114668"
81,"臺北市","31864022","瑤瑤餐廳","臺北市大安區忠孝東路4段1號8樓",200000,"獨資","姚貴齡",1070928,"1074115992"
82,"臺北市","31866154","丞宇企業社","臺北市松山區三民路113巷3號",50000,"獨資","賴彥丞",1070917,"1074115347"
83,"臺北市","31872281","豪駿修車廠","臺北市北投區中央北路4段469號1樓",245000,"獨資","許誌豪",1070926,"1074115858"
84,"臺北市","31872347","倫旺服飾店","臺北市中山區北安路544之1號",200000,"獨資","許明環",1070903,"1074114673"
85,"臺北市","31874653","八面安舒素食館","臺北市信義區虎林街132巷88號1樓",200000,"獨資","邱敏祥",1070927,"1074115897"
86,"臺北市","31878031","伊來企業社","臺北市內湖區麗山街67號2樓",200000,"獨資","吳曼莉",1070921,"1074115662"
87,"臺北市","31882041","宏明眼鏡行","臺北市中山區中山北路2段108號2樓",100000,"獨資","丘睿君",1070928,"1074115998"
88,"臺北市","31951715","通興商號","臺北市信義區和平東路3段271號9樓",200000,"獨資","陳秀櫻",1070927,"1074115867"
89,"臺北市","31952622","蕎安服飾店","臺北市內湖區成功路4段61巷25弄14號1樓",200000,"獨資","高志銘",1070919,"1074115551"
90,"臺北市","31956107","宇川設計工程行","臺北市中正區新生南路1段146巷7號1樓",200000,"獨資","陳永鑫",1070912,"1074115169"
91,"臺北市","31957470","蛙喜早午餐店","臺北市中山區松江路132巷15弄4號1樓",240000,"獨資","陳智勝",1070905,"1074114787"
92,"臺北市","31958196","八號小吃店","臺北市中山區林森北路133巷69號1樓",200000,"獨資","許光邑",1070927,"1074115873"
93,"臺北市","31960432","十二億彩券行","臺北市松山區八德路3段155巷12弄1之1號",228888,"獨資","余銘癸",1070903,"1074114674"
94,"臺北市","31962500","尚辰汽車保養所","臺北市北投區中央北路4段146號",100000,"獨資","謝駿騄",1070911,"1074115107"
95,"臺北市","31963748","運來旺彩券行","臺北市中山區八德路2段178號",88888,"獨資","邱鳳柏",1070914,"1074115342"
96,"臺北市","31982077","諾思拿鞋坊","臺北市大安區臨江街4號",200000,"合夥","黃秀惠",1070920,"1074115631"
97,"臺北市","31989043","三采園飲料店","臺北市士林區葫蘆街81號1樓",150000,"獨資","羅群壹",1070912,"1074115173"
98,"臺北市","37877615","巧林工作室","臺北市中山區樂群二路299號11樓",1200000,"獨資","林佑威",1070919,"1074115508"
99,"臺北市","38456205","得意小吃店","臺北市中山區建國北路2段99號、101號",100000,"獨資","朱顯昆",1070913,"1074115256"
100,"臺北市","38457210","有泉小吃店","臺北市松山區敦化北路155巷16號(1樓)",50000,"獨資","盧璻合",1070905,"1074114796"
101,"臺北市","38458392","新都會館","臺北市大安區忠孝東路4段221號8樓",5000000,"獨資","陳永泰",1070921,"1074115709"
102,"臺北市","38461586","冠軍運彩商行","臺北市中山區八德路2段178號",168888,"獨資","聶勝武",1070907,"1074114983"
103,"臺北市","38463402","中坡茶館","臺北市信義區中坡南路20號",100000,"獨資","蔡淑惠",1070928,"1074115958"
104,"臺北市","38468309","天成商行","臺北市信義區福德街300巷40號4樓",200000,"獨資","陳國成",1070907,"1074114917"
105,"臺北市","38471000","晉坤企業社","臺北市萬華區西園路2段76號5樓之１",248000,"獨資","施善云",1070912,"1074115143"
106,"臺北市","38485378","結餘小吃店","臺北市中正區思源街1號",200000,"合夥","林碧珠",1070926,"1074115817"
107,"臺北市","38496136","泰樂健康休閒館","臺北市北投區石牌路2段90巷28號1樓",150000,"獨資","曾鵬仁",1070919,"1074115546"
108,"臺北市","38500357","智群小吃店","臺北市大安區濟南路3段40號",10000,"獨資","廖智群",1070927,"1074115906"
109,"臺北市","38503782","岍裳精品服飾店","臺北市大安區敦化南路1段161巷1之1號",200000,"獨資","黃韋寧",1070918,"1074115471"
110,"臺北市","38505986","弘展乾洗店","臺北市內湖區內湖路2段307之1號",200000,"獨資","劉育如",1070905,"1074114827"
111,"臺北市","38508463","豐匯企業社","臺北市大安區光復南路280巷46號2樓",200000,"獨資","鄭羽晴",1070921,"1074115663"
112,"臺北市","38511381","喜滿鍋商行","臺北市內湖區東湖路33巷7號",200000,"獨資","梅峻峰",1070903,"1074114663"
113,"臺北市","38514893","菲訊髮藝企業社","臺北市大安區敦化南路2段11巷30號",200000,"獨資","徐良全",1070917,"1074115406"
114,"臺北市","38558982","米婼小舖","臺北市信義區松德路12號6樓",240000,"獨資","柯嘉羚",1070927,"1074115899"
115,"臺北市","38560755","航勝企業社","臺北市信義區基隆路2段22號6樓之6",50000,"獨資","吳宗勳",1070928,"1074115983"
116,"臺北市","38562938","一九三象佐蔬食館","臺北市大安區和平東路2段265巷21號",100000,"獨資","彭妃",1070928,"1074115955"
117,"臺北市","38563768","特式小吃店","臺北市中山區遼寧街119號2樓",200000,"獨資","黃俊維",1070903,"1074114654"
118,"臺北市","38564859","水中游水產實業社","臺北市中山區民權東路2段146號3樓",240000,"合夥","蔡岳宸",1070903,"1074114607"
119,"臺北市","38569952","貓草堂","臺北市中正區寧波東街9巷13之1號",300000,"合夥","彭偉秀",1070914,"1074115315"
120,"臺北市","38577812","寶記咖啡坊","臺北市大同區延平北路2段129號",200000,"獨資","王寶明",1070906,"1074114867"
121,"臺北市","38578039","海中鱻海鮮小吃店","臺北市大同區重慶北路2段113號1樓",200000,"獨資","林古風",1070903,"1074114618"
122,"臺北市","38580470","膜洛哥工作室","臺北市中山區林森北路259巷9之34號1樓",100000,"獨資","徐浩馨",1070928,"1074115951"
123,"臺北市","38646769","愛車汽車美容","臺北市松山區市民大道4段93號",200000,"獨資","羅育緹",1070911,"1074115076"
124,"臺北市","39973754","浤博創意設計工作室","臺北市大同區環河北路1段347號3樓",50000,"獨資","林宏蒝",1070910,"1074115005"
125,"臺北市","41062697","翻轉學習企業社","臺北市內湖區江南街71巷16弄28號5樓",200000,"獨資","蔡家成",1070927,"1074115869"
126,"臺北市","42271813","長如環保企業社","臺北市中山區南京西路1之1號6樓",240000,"合夥","呂加瑞",1070913,"1074115252"
127,"臺北市","42277859","平衡運動工作室","臺北市信義區忠孝東路5段201號2樓",200000,"獨資","鍾致銘",1070912,"1074115172"
128,"臺北市","42288407","大雄怕妮妮餐飲店","臺北市內湖區內湖路1段621號",500000,"獨資","江依倫",1070925,"1074115766"
129,"臺北市","42294610","東美企業社","臺北市信義區忠孝東路5段1之3號14樓",200000,"獨資","沈家慧",1070903,"1074114676"
130,"臺北市","42295786","乖小敏幸福食舖","臺北市信義區信義路6段76巷1弄2號",200000,"獨資","陳惠敏",1070903,"1074114626"
131,"臺北市","42326824","人文茶飲店","臺北市文山區景興路105號",150000,"獨資","張哲瑋",1070920,"1074115572"
132,"臺北市","42336029","華藏商行","臺北市信義區忠孝東路5段439號",200000,"獨資","郭曜華",1070920,"1074115568"
133,"臺北市","42337385","力富商行","臺北市北投區吉利街207號1樓",100000,"獨資","柯復騰",1070919,"1074115506"
134,"臺北市","42337688","有德商行","臺北市中山區興安街51之7號",100000,"獨資","楊明德",1070925,"1074115750"
135,"臺北市","42340749","馨居空間室內裝修企業社","臺北市內湖區新湖二路170號2樓",248000,"獨資","張世珍",1070928,"1074115995"
136,"臺北市","42344013","翊樂電商資訊社","臺北市信義區忠孝東路5段510號15樓",50000,"獨資","趙王玉霞",1070925,"1074115789"
137,"臺北市","42350106","賓果留遊學專業工作室","臺北市大同區南京西路163號2樓之86",50000,"合夥","高天士",1070911,"1074115089"
138,"臺北市","42350289","雨茶樂飲料專賣店","臺北市松山區民生東路3段130巷28號",200000,"獨資","何建輝",1070910,"1074115061"
139,"臺北市","42350936","饌中坡商行","臺北市信義區中坡南路26號1樓",200000,"獨資","林靜卉",1070925,"1074115770"
140,"臺北市","42351604","積質原設工作室","臺北市信義區基隆路2段131之3號11樓",200000,"獨資","鄭傑仁",1070920,"1074115622"
141,"臺北市","42352168","松園超商行","臺北市松山區新東街41之2號1樓",200000,"獨資","林品溶",1070920,"1074115599"
142,"臺北市","42353379","民宇洋行","臺北市松山區民生東路4段94號",100000,"獨資","黃凱薇",1070911,"1074115070"
143,"臺北市","42353791","綠色好客商行","臺北市南港區南港路1段130號1樓",200000,"獨資","黃正宇",1070919,"1074115527"
144,"臺北市","42354476","五月家書坊","臺北市中正區延平南路12號1樓",200000,"獨資","陳奎棟",1070914,"1074115278"
145,"臺北市","42355453","嘉飛商行","臺北市信義區和平東路3段269號、269之1號",200000,"獨資","陳朝明",1070928,"1074115935"
146,"臺北市","42357136","米安服飾館","臺北市信義區忠孝東路5段373號1樓",200000,"獨資","吳芳綺",1070910,"1074115032"
147,"臺北市","42357451","向晴企業社","臺北市松山區新東街1巷7號4樓",200000,"獨資","郭芷綺",1070919,"1074115530"
148,"臺北市","42360076","運好彩券行","臺北市士林區基河路126號",50000,"獨資","許美霞",1070919,"1074115509"
149,"臺北市","42360435","塔莎生活企業社","臺北市北投區珠海路20號",50000,"獨資","鍾春美",1070925,"1074115736"
150,"臺北市","42363448","綺曜國際精品行","臺北市萬華區西藏路125巷5號1樓",1000000,"獨資","呂維哲",1070918,"1074115422"
151,"臺北市","42364220","青和水果商號","臺北市大安區大安路1段170號1樓",200000,"獨資","劉峯成",1070910,"1074115053"
152,"臺北市","42364777","回香商行","臺北市內湖區民權東路6段123巷34弄25號",200000,"獨資","江柯紫苑",1070928,"1074115962"
153,"臺北市","42410884","辛蒂思企業社","臺北市文山區興隆路4段72之1號",200000,"獨資","許次郎",1070913,"1074115198"
154,"臺北市","42411188","黛拉服飾店","臺北市大安區永康街4巷24號",150000,"獨資","劉安銘",1070918,"1074115460"
155,"臺北市","42411510","進綺商行","臺北市中正區新生南路1段16之1號1樓",200000,"獨資","劉宸名",1070918,"1074115482"
156,"臺北市","42414571","好漾服飾店","臺北市大安區羅斯福路3段337號",200000,"獨資","黃如君",1070914,"1074115317"
157,"臺北市","42414832","岱金企業社","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","陳卉珊",1070928,"1074115936"
158,"臺北市","42415614","心樂緣企業社","臺北市內湖區內湖路1段737巷20號1樓",200000,"獨資","林梅娟",1070913,"1074115228"
159,"臺北市","42418598","果喵喵果茶號","臺北市士林區小西街29號1樓",200000,"獨資","張瑞旭",1070905,"1074114848"
160,"臺北市","42419739","釋迦田川味牛肉麵店","臺北市文山區木柵路1段64號1樓",200000,"獨資","全郭富",1070913,"1074115197"
161,"臺北市","42419745","初甜食光手作點心烘焙屋","臺北市松山區南京東路5段250巷2弄39號1樓",200000,"合夥","王佑如",1070903,"1074114622"
162,"臺北市","42420166","丞奕商行","臺北市文山區羅斯福路4段200號2樓之2",200000,"獨資","吳蓓蓓",1070904,"1074114748"
163,"臺北市","42421377","阿中小吃店","臺北市中山區中山北路1段33巷15之1號地下室",240000,"獨資","楊惟驛",1070907,"1074114934"
164,"臺北市","42423298","祥禾工作室","臺北市大安區和平東路2段265巷27之1號1樓",180000,"合夥","林建仁",1070907,"1074114916"
165,"臺北市","42423425","喜月影像工作室","臺北市大安區基隆路2段132巷21之3號",100000,"獨資","陳士傑",1070919,"1074115518"
166,"臺北市","42423939","可寶工作坊","臺北市中山區中山北路1段53巷20號6樓之10",10000,"獨資","林雅萍",1070912,"1074115167"
167,"臺北市","42426942","聚鑫洋行","臺北市松山區光復南路55號",600000,"合夥","曾瑋",1070911,"1074115069"
168,"臺北市","42429618","海虹工程行","臺北市大安區忠孝東路3段303號8樓之4",200000,"獨資","劉文仁",1070918,"1074115437"
169,"臺北市","42430609","劉雨嵣個人工作室","臺北市大安區信義路3段150號6樓之1",100000,"合夥","劉美宜",1070920,"1074115608"
170,"臺北市","42431608","六兩蚵仔麵線店","臺北市士林區社正路46號",30000,"獨資","邱賢嘉",1070904,"1074114762"
171,"臺北市","42434696","上陞書屋","臺北市中山區吉林路358號1樓",200000,"獨資","曹育齊",1070907,"1074114957"
172,"臺北市","42438996","真實商行","臺北市中山區農安街9號地下",150000,"獨資","邱雋業",1070914,"1074115316"
173,"臺北市","42487378","王建防水工程行","臺北市中正區忠孝東路1段152號12樓之5",200000,"獨資","王建宗",1070907,"1074114925"
174,"臺北市","42487601","嘉香園小吃店","臺北市北投區光明路193號",200000,"獨資","張庭瑜",1070927,"1074115874"
175,"臺北市","42487763","瘋狂鐵爪商行","臺北市大安區龍泉街23號",200000,"獨資","張廷暉",1070907,"1074114963"
176,"臺北市","42488382","健達餐飲商行","臺北市中山區錦州街419號1樓",100000,"獨資","卜張水枝",1070904,"1074114769"
177,"臺北市","42489333","奇格史威商行","臺北市中正區辛亥路1段31號",200000,"獨資","周正倫",1070914,"1074115305"
178,"臺北市","42489740","茗川茶飲專賣店","臺北市北投區立農街2段265號1樓",200000,"獨資","蔡宗達",1070906,"1074114875"
179,"臺北市","42491247","子玄創意事業社","臺北市大同區哈密街69號1號",200000,"獨資","楊子玄",1070919,"1074115537"
180,"臺北市","42492013","富裕人生企業社","臺北市松山區南京東路5段356號6樓之2",240000,"獨資","羅湘羚",1070925,"1074115787"
181,"臺北市","42493364","廣昱小食堂","臺北市北投區尊賢街206巷2號1樓",60000,"獨資","何廣昱",1070914,"1074115325"
182,"臺北市","42494639","群爺美容坊","臺北市萬華區峨眉街105號",10000,"獨資","龔郁惠",1070903,"1074114677"
183,"臺北市","42495567","托哥咖啡","臺北市信義區吳興街320巷8之2號地下室",50000,"獨資","陳宇立",1070920,"1074115592"
184,"臺北市","42495715","薩米藍商號","臺北市南港區富康街1巷16弄10號",3000,"獨資","藍萩函",1070906,"1074114912"
185,"臺北市","42500506","阿恩桑肯恩造型沙龍","臺北市大安區復興南路2段210巷9號之1",200000,"合夥","葉婷",1070926,"1074115820"
186,"臺北市","42501961","三十五藝術工作室","臺北市大安區忠孝東路4段162號9樓之5",640000,"獨資","八龍 ALBERTO PARRON CALVO",1070928,"1074115970"
187,"臺北市","42502167","禾富企業社","臺北市中正區重慶南路1段10號8樓之15",200000,"獨資","林家玉",1070903,"1074114635"
188,"臺北市","42502504","振隆企業社","臺北市大同區承德路2段215號2樓之2",168000,"獨資","李家瑋",1070921,"1074115661"
189,"臺北市","42503150","如新商行","臺北市中山區林森北路131號3樓",200000,"獨資","邱雋業",1070914,"1074115322"
190,"臺北市","42503383","美東蔬食館","臺北市士林區天母東路8巷94號1樓",200000,"獨資","呂學湘",1070912,"1074115150"
191,"臺北市","42504664","順宇商行","臺北市內湖區康寧路3段72號3樓之1",100000,"獨資","何順明",1070918,"1074115436"
192,"臺北市","42506109","艾尚國際企業社","臺北市萬華區環河南路3段155號1樓",200000,"獨資","林柏安",1070918,"1074115483"
193,"臺北市","42507085","陳記商行","臺北市松山區八德路4段245巷32弄55號6樓",200000,"獨資","陳清雄",1070928,"1074116000"
194,"臺北市","42507304","清太手作茶飲","臺北市中山區大直街53號1樓",200000,"獨資","巫翊丞",1070903,"1074114678"
195,"臺北市","42507888","嵐丼食堂","臺北市松山區南京東路5段250巷2弄16之3號1樓",200000,"獨資","鄭煒嵐",1070903,"1074114621"
196,"臺北市","42508296","德行西選物販賣店","臺北市士林區德行西路79號1樓",100000,"獨資","李依璇",1070920,"1074115615"
197,"臺北市","42508866","億龍商行","臺北市萬華區昆明街111號9樓之3",200000,"獨資","張心瑜",1070919,"1074115558"
198,"臺北市","42509751","呂強生企業社","臺北市信義區永吉路30巷90號1樓",100000,"獨資","林政宇",1070906,"1074114911"
199,"臺北市","42510407","竑德商行","臺北市士林區忠誠路2段76巷6號5樓",100000,"獨資","鄭建德",1070917,"1074115390"
200,"臺北市","42510568","吉慶豐年食堂","臺北市大安區師大路126巷16號",100000,"獨資","陳宗輝",1070913,"1074115233"
201,"臺北市","42511166","小楓糖童鞋坊","臺北市中山區四平街94號1樓",100000,"獨資","王毓婷",1070910,"1074115016"
202,"臺北市","42513896","康和舒活養身館","臺北市北投區中央南路1段202號1樓",100000,"獨資","張紹玉",1070911,"1074115083"
203,"臺北市","42516388","亞拉早餐店","臺北市南港區中坡北路50巷28號1樓",90000,"合夥","吳佩珊",1070904,"1074114722"
204,"臺北市","42517725","美咖通異國小吃店","臺北市文山區仙岩路6巷1號1樓",100000,"獨資","陳惠萍",1070920,"1074115632"
205,"臺北市","42545911","紫艷髮妝店","臺北市中山區林森北路360號2樓",200000,"獨資","陳姵均",1070926,"1074115836"
206,"臺北市","42554946","宇穎工作室","臺北市文山區景興路258號5樓之3",80000,"獨資","王信宇",1070926,"1074115808"
207,"臺北市","42555570","禾沅商行","臺北市萬華區環河南路2段84號1樓",50000,"獨資","許双信",1070905,"1074114784"
208,"臺北市","42556971","芳禾工作室","臺北市大安區和平東路3段308巷49號5樓",200000,"獨資","廖嘉芳",1070926,"1074115848"
209,"臺北市","42559718","康宏企業社","臺北市中山區復興北路48號3樓",200000,"合夥","阮氏玉容",1070917,"1074115365"
210,"臺北市","47976023","紐約繽紛糖菓屋","臺北市士林區福國路15巷17號1樓",240000,"獨資","張菁",1070913,"1074115218"
211,"臺北市","48635690","天欣精品服飾坊","臺北市中山區民權東路3段14號1樓",200000,"獨資","徐影",1070921,"1074115655"
212,"臺北市","48763723","瑞鴻工程行","臺北市士林區重慶北路4段81號7樓之5",200000,"獨資","高雪鳳",1070919,"1074115524"
213,"臺北市","48766088","美之堡早餐店","臺北市萬華區萬大路322巷3號",180000,"獨資","陳昭榮",1070925,"1074115729"
