﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1061129"
2,"00281206","銓勝通運股份有限公司","桃園市中壢區五權里正光街119號1樓","劉德勝",4000000,"1061113"
3,"00655318","仲城建築股份有限公司","臺北市文山區辛亥路4段97號","蔡陳相而",100000000,"1061109"
4,"00659525","瑞基漁業有限公司","基隆市深澳坑路334號","駱之文",3250000,"1061109"
5,"00686403","大隆報關股份有限公司","基隆市仁愛區忠一路20號9樓","陳登正",2000000,"1061110"
6,"00693734","中僑汽車貨運有限公司","基隆市仁愛區忠三路99號7樓之11","吳何秀鳳",15000000,"1061113"
7,"00699152","永華汽艇股份有限公司","基隆市中正區正砂里正榮街28-2號1樓","彭安國",3780000,"1061130"
8,"00699771","簡隆企業有限公司","新北市汐止區福德一路342巷3弄16號(2樓)","李俊賢",10000000,"1061116"
9,"00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東",648000000,"1061123"
10,"00703796","遠志交通有限公司","基隆市仁愛區忠三路99號7樓之9","吳宜臻",10000000,"1061116"
11,"00808124","啟勝通運股份有限公司","高雄市左營區政德路304號5樓","梁恒山",15000000,"1061106"
12,"00828156","大豐通運股份有限公司","新北市汐止區大同路3段400號","王清錦",20000000,"1061121"
13,"00841279","俊成報關股份有限公司","基隆市仁愛區孝二路93巷15之3號4樓","吳新登",5000000,"1061128"
14,"00842755","憶欣報關有限公司","基隆市中正區港通里義一路44號1樓","林文鋒",5000000,"1061127"
15,"00866812","鑫藍機電有限公司","基隆市中正區義一路152號1樓","藍富年",2500000,"1061120"
16,"01127759","大車電業有限公司","臺北市大同區重慶北路2段46巷5之3號1樓","陳賢謀",1000000,"1061109"
17,"01128455","匯潔清潔有限公司","臺北市大同區民權西路160巷34號5樓","林李桂子",1500000,"1061114"
18,"01177119","蜜雪兒開發股份有限公司","臺北市內湖區瑞光路26巷20弄25號6樓","紀民喜",134160000,"1061124"
19,"01182577","三麥機械股份有限公司","新北市新莊區建國二路95號","鄭書光",20000000,"1061109"
20,"01187550","利潔時股份有限公司","臺北市大安區仁愛路3段136號6樓","李文耀(Lee Boon Jau)",2500000,"1061123"
21,"01193265","博豐實業股份有限公司","臺北市中山區南京東路2段123號10樓","王騰輝",50000000,"1061106"
22,"01410093","臺灣跑特耐企業有限公司","臺北市大同區延平北路2段131之1號1樓","林豐隆",5000000,"1061121"
23,"01512015","中亦興業有限公司","新北市中和區永和路69之4號1樓","莊智全",1000000,"1061116"
24,"01994391","朱一五金企業有限公司","新北市三重區仁義街241巷40號1樓","",1000000,"1061101"
25,"02087761","展悅工業股份有限公司","桃園市八德區瑞源街36號","王永成",5000000,"1061108"
26,"02521104","協同造船廠股份有限公司","基隆市中正區和一路123號","洪錦榮",50050000,"1061114"
27,"02659037","榮金營造工程股份有限公司","臺北市信義區信義路5段150巷2號8樓之5","侯憲航",175000000,"1061113"
28,"02849950","統宜行興業有限公司","新竹市文華里八鄰田美一街三十號","",600000,"1061129"
29,"02922939","韋程股份有限公司","苗栗縣竹南鎮佳興里1鄰環市路三段561號","江武正",10000000,"1061107"
30,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","柳漢宗",3682327750,"1061120"
31,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","宮崎淳",23100000,"1061128"
32,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","林克銘",25246671740,"1061127"
33,"03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","缺額",690408000,"1061129"
34,"03098800","火炎山通運股份有限公司","苗栗縣苑裡鎮新復里1鄰新復7號1F","李元俊",24500000,"1061128"
35,"03128305","立成貿易股份有限公司","臺北市中山區松江路158號5樓之3","施秋玉",12400000,"1061107"
36,"03150404","永誠工業股份有限公司","臺北市大安區東豐街23號1樓","裘國英",60000000,"1061121"
37,"03150621","永輪工業股份有限公司","臺北市萬華區忠孝西路2段34號","楊文仁",170000000,"1061123"
38,"03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇",4086426130,"1061115"
39,"03259811","今聯遊覽汽車股份有限公司","臺北市中山區民權東路2段77號2樓","温昌衡",12000000,"1061106"
40,"03278704","美工實業有限公司","新北市新店區寶興路42巷15號","鍾德欽",15000000,"1061120"
41,"03279106","信大工業股份有限公司","新北市板橋區三民路1段129號","楊大慶",147760000,"1061128"
42,"03301521","皇家日用衛生品廠有限公司","臺北市文山區木新路3段352巷1號1樓","周和平",8185000,"1061103"
43,"03336704","泰安產物保險股份有限公司","臺北市中正區館前路59號","李松季",2974118920,"1061106"
44,"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","黃調貴",54315273950,"1061127"
45,"03398124","富友企業有限公司","新北市汐止區大同路2段240號3樓之2","夏維蒂",5000000,"1061116"
46,"03408404","隆昌企業股份有限公司","臺北市中山區松江路168號4樓","辜寬敏",50000000,"1061127"
47,"03436008","景德製藥股份有限公司","臺北市中山區中山北路2段113號8樓","張安平",150000000,"1061101"
48,"03476508","新高貿易股份有限公司","臺北市萬華區峨嵋街68號1樓","詹永生",5000000,"1061122"
49,"03488407","新隆物產股份有限公司","臺北市萬華區峨眉街68號3樓","詹永生",5000000,"1061123"
50,"03489102","新華南實業股份有限公司","臺北市大安區敦化南路1段205號14樓6室","王廣志",51000000,"1061121"
51,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",95000000000,"1061129"
52,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生",7609436000,"1061116"
53,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1061108"
54,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","戴謙",130100000000,"1061114"
55,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑",77716000000,"1061108"
56,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","楊偉甫",330000000000,"1061108"
57,"04216170","霖園投資股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全",9413000000,"1061109"
58,"04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","李國中",72000000,"1061117"
59,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠道",2446212080,"1061117"
60,"04229576","明邦旅行社股份有限公司","臺北市中山區長安東路2段142號3樓之3","吳承軒",7000000,"1061108"
61,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",78604059650,"1061117"
62,"04240621","詠光生技有限公司","新北市板橋區四川路2段237號5樓","呂彥翰",10000000,"1061101"
63,"04242698","友士股份有限公司","臺北市中正區忠孝東路1段85號20樓","加藤純子",66144000,"1061109"
64,"04243922","豪美建設股份有限公司","臺北市松山區南京東路5段102號2樓","劉炳盛",129720000,"1061101"
65,"04249502","大勵彩色印刷股份有限公司","新北市新店區中正路538巷3號1樓","黃鵬文",28000000,"1061127"
66,"04258699","建華旅行社股份有限公司","新北市汐止區新台五路1段75號14樓之2","鄧安智",6000000,"1061116"
67,"04264600","義憲投資有限公司","臺北市中山區南京東路1段2號5樓之1","簡義憲",3000000,"1061110"
68,"04277491","岑祥股份有限公司","臺北市南港區南港路2段99之15號1、2樓","陳振忠",43000000,"1061123"
69,"04282298","馬自達企業股份有限公司","臺北市中山區民權東路3段33號","王中和",578000000,"1061123"
70,"04288238","新東手套廠股份有限公司","臺北市大同區伊寧街9巷21號1樓","張文賢",29000000,"1061122"
71,"04292872","萬谷企業股份有限公司","新北市新莊區中正路514巷105弄80號","黃淑芳",41850000,"1061106"
72,"04317629","震易股份有限公司","臺北市內湖區內湖路1段88號2樓","黃正中",50000000,"1061121"
73,"04334845","力宏營造股份有限公司","臺北市大同區重慶北路1段22號11樓","王友誠",120000000,"1061122"
74,"04351554","燦興開發股份有限公司","臺北市大同區南京西路30號6樓之3","潘杞官",16000000,"1061102"
75,"04370118","和毅股份有限公司","臺北市內湖區瑞光路358巷30弄1號11樓","王秀珍",102000000,"1061114"
76,"04383084","台灣不二實業股份有限公司","臺北市松山區南京東路5段343號9樓","游啟政",41000000,"1061102"
77,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路二段199巷16號","鄒貴銓",180521250,"1061113"
78,"04396341","建揚實業股份有限公司","臺北市大安區安和路1段27號7樓","陳清忠",9000000,"1061116"
79,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","陳義忠",10671410940,"1061102"
80,"04407570","金懋企業股份有限公司","臺北市中山區南京東路2段100號3樓之2","陳朝福",110000000,"1061102"
81,"04416206","友偉工業股份有限公司","臺北市中山區新生北路2段119巷9號1樓","蔡富美",18200000,"1061108"
82,"04429928","理想旅運社股份有限公司","臺北市中山區長春路129號3樓","蔡榮一",120000000,"1061116"
83,"04433275","亞達企業有限公司","臺北市南港區南港路3段80巷34號2樓","洪慶文",5000000,"1061106"
84,"04434653","新記國際股份有限公司","臺北市中山區民權東路3段4號3樓","邱承熙",9000000,"1061123"
85,"04436435","良友旅行社股份有限公司","臺北市中山區南京東路2段216號2樓、6樓、9樓","陳政男",69600000,"1061127"
86,"04457108","高氏金屬工業有限公司","新北市樹林區西圳街2段42巷23號","張文忠",15000000,"1061116"
87,"04467491","新生齒科材料有限公司","臺北市大同區承德路1段77巷32號","游學禮",1000000,"1061115"
88,"04468111","富士濾器製造股份有限公司","臺北市大同區太原路133巷26號2樓","陳鶯玉",12000000,"1061122"
89,"04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長",2335491910,"1061121"
90,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃秀雄",300000000,"1061102"
91,"04482319","五苔企業有限公司","臺北市大同區太原路156巷18號1樓","林文男",15000000,"1061114"
92,"04493266","太豐企業股份有限公司","臺北市中山區松江路139號10樓之1","金明忠",50000000,"1061128"
93,"04508021","星記實業有限公司","臺北市士林區重慶北路4段176號1樓","黃耀星",12000000,"1061127"
94,"04526822","松谷企業股份有限公司","臺北市信義區信義路5段5號6樓","林佳民",5000000,"1061108"
95,"04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","郭台銘",173287382620,"1061103"
96,"04567581","振良貿易有限公司","臺北市中正區仁愛路2段39號5樓","周其蕨",5000000,"1061103"
97,"04583858","源邦貨運有限公司","桃園市平鎮區山峰里中豐路山頂段359巷16號(1樓)","莊祿源",7000000,"1061116"
98,"04587101","杉簡事業有限公司","新北市中和區中山路2段366巷15號","王美華",15000000,"1061102"
99,"04610980","能源航運股份有限公司","臺北市中山區八德路2段260號3樓","程采禾",205200000,"1061120"
100,"04623676","華昇電機股份有限公司","新北市五股區五權三路48號1樓","呂芳垸",8000000,"1061116"
101,"04652003","珠江營造工程股份有限公司","臺北市萬華區騰雲里1鄰中華路2段666-6號3樓之2","宋文華",706000000,"1061113"
102,"04662500","嘉成營造工程股份有限公司","臺北市大安區仁愛路4段376號9樓","吳嘉明",253348480,"1061121"
103,"04662950","欽定股份有限公司","臺北市中山區明水路397巷19弄32號B1","張欽明",5000000,"1061102"
104,"04690983","大魯閣實業股份有限公司","臺北市內湖區民善街83號3樓","林曼麗",1714376420,"1061117"
105,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號7、8、9樓","林國豐",440000000,"1061108"
106,"04697748","閤豐交通有限公司","臺北市松山區南京東路5段66巷22弄13號","籃上智",6000000,"1061103"
107,"04704023","聯經出版事業股份有限公司","新北市汐止區大同路1段369號1樓","王文杉",64360000,"1061128"
108,"04708843","合慶交通事業股份有限公司","臺北市南港區八德路4段879號之1","潘隆豪",6000000,"1061129"
109,"04722107","僑福建設股份有限公司","臺北市大安區敦化南路1段336號9樓","李良春",390000000,"1061121"
110,"04724484","豪泰汽車有限公司","臺北市中山區吉林路351號2樓","",1000000,"1061101"
111,"04787179","泰定企業股份有限公司","新北市汐止區康寧街169巷31之1號4樓之1","王凱澤",5000000,"1061130"
112,"04788281","天盛精微科技有限公司","桃園市楊梅區員本里民隆路32號","林錦銘",50000000,"1061106"
113,"04792150","準記貿易有限公司","基隆市暖暖區源遠路152巷59弄7號1樓","王祖台",1000000,"1061114"
114,"04792546","祺林工業股份有限公司","新北市中和區建一路81巷4號3樓","温金海",32000000,"1061130"
115,"04793708","交流企業有限公司","新北市汐止區康寧街169巷27號3樓之2","潘榮源",5000000,"1061114"
116,"04876995","啟引企業有限公司","新北市土城區延壽路111巷20號1樓","陳嘉振",5000000,"1061101"
117,"04882666","惠童企業有限公司","臺北市文山區景福街208號4樓之1","徐德源",1000000,"1061103"
118,"04885122","明輝化工實業有限公司","新北市土城區大安路138巷32號","江清樺",7500000,"1061123"
119,"04890096","大增建設股份有限公司","臺北市文山區羅斯福路6段204號1樓","許耀仁",25000000,"1061123"
120,"04915879","詮順實業有限公司","臺北市大安區和平東路2段90巷2號9樓之3","江勇毅",12000000,"1061120"
121,"04943811","捷泰運通代理股份有限公司","臺北市中山區南京東路2段36號11樓","卓韋理",12000000,"1061106"
122,"04946373","信超實業股份有限公司","臺北市中正區仁愛路1段4號2樓之3","許富琮",7500000,"1061122"
123,"04956759","任氏電子工業股份有限公司","臺北市信義區松德路80號4樓","任人俊(JEN STEPHEN JEN-CHUEN)",1000000,"1061128"
124,"04980385","企盟貿易有限公司","臺北市松山區南京東路5段66巷12弄12號","許明惠",12000000,"1061117"
125,"04988653","青青企業股份有限公司","臺北市中山區新生北路3段7號10樓之4","陳晶瑩",10000000,"1061109"
126,"04988886","僑福營造股份有限公司","臺北市大安區安和路2段80號15樓","簡朝陽",30000000,"1061127"
127,"05002180","冠霖國際租賃有限公司","桃園市桃園區慈文路198之3號4樓","艾秀珍",8000000,"1061129"
128,"05016369","吉贊實業股份有限公司","臺北市中山區民生東路3段51號16樓","李文賢",1138000000,"1061109"
129,"05021877","傅慶祿氏企業股份有限公司","臺北市中正區廣州街10號","傅仁儀",20000000,"1061108"
130,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","缺額",89064000000,"1061107"
131,"05068507","祥富管理顧問股份有限公司","臺北市中山區中山北路1段105巷21號","陳建維",11000000,"1061129"
132,"05071926","久裕企業股份有限公司","新北市中和區中正路872號7樓之1","傅輝東",445743550,"1061128"
133,"05091583","天水堂美術企業有限公司","臺北市中正區忠孝西路1段7號2樓之2","姜睿森",1000000,"1061102"
134,"05127581","京禾股份有限公司","臺北市中正區懷寧街78號5樓","徐崇雄",2000000,"1061127"
135,"05129130","集盈有限公司","新北市五股區五工二路116巷13號1樓","施維洛",5000000,"1061123"
136,"05130235","勤大建設股份有限公司","臺北市中正區寶慶路37號8樓","楊博閔",261250000,"1061127"
137,"05142149","家豐建設股份有限公司","桃園市楊梅區中山里自強街6號1樓","蔡宗衡",150000000,"1061130"
138,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",6970325100,"1061115"
139,"05162931","益世營造廠股份有限公司","臺北市中正區博愛路130號2樓之4","錡永文",130000000,"1061109"
140,"05182958","鎧逸企業股份有限公司","新北市三峽區中華路74之1號","王彥博",10000000,"1061103"
141,"05197663","緯來建設股份有限公司","臺北市中山區民生東路3段28號7樓","陳耀楨",50000000,"1061106"
142,"05255136","立昌紙業股份有限公司","臺北市萬華區萬大路424巷25號1樓","陳靖庸",600000000,"1061120"
143,"05255847","竹村電料有限公司","臺北市中山區民權東路2段9號12樓之7","邱顯竹",5000000,"1061115"
144,"05256424","錫成股份有限公司","臺北市中山區八德路2段60號5樓之1","蔡美信",10000000,"1061121"
145,"05382415","上立汽車股份有限公司","臺中市西屯區文心路三段137號","吳建立",410000000,"1061128"
146,"05430887","俊驊企業有限公司","臺北市內湖區新明路298巷6號7樓","江春榮",10000000,"1061129"
147,"05501242","昌嘉企業有限公司","臺北市文山區育英街61號3樓之5","招顯邦",5000000,"1061121"
148,"05504923","鎰台股份有限公司","新北市深坑區北深路3段106號","張哲源",7000000,"1061113"
149,"05632309","曙商實業股份有限公司","臺北市大安區和平東路2段53巷2號3樓","盧瑞香",22000000,"1061116"
150,"05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘",5442955550,"1061127"
151,"05693184","凱仲紙器印刷工業有限公司","臺中市神岡區豐洲里豐洲路260號","林素香",6000000,"1061106"
152,"05696719","科仁企業有限公司","臺中市豐原區北陽里中陽路221號4樓","傅明斌",10000000,"1061101"
153,"05718690","益慧實業有限公司","臺北市中正區開封街1段105號6樓之2","李意可",26000000,"1061128"
154,"05753725","仕盟機械工業股份有限公司","臺中市豐原區南嵩里水源路115巷42號","林劉惠娟",28000000,"1061127"
155,"05791734","厚瑋股份有限公司","臺中市大甲區德化里賢仁路159號","柯欣妤",7970000,"1061123"
156,"05797441","洲盟企業股份有限公司","臺中市梧棲區草湳里梧南路20之1號","童水順",18000000,"1061120"
157,"05811605","旺凱企業有限公司","臺中市梧棲區永安里向上路九段381巷8號","謝明裕",29100000,"1061102"
158,"05912553","臺灣水產養鼈股份有限公司","彰化縣彰化市竹中里三竹路103號","李銀松",1500000,"1061114"
159,"06236502","強本汽車交通事業股份有限公司","嘉義市西區竹村里竹子腳20之73號4樓1","莊士賢",60000000,"1061123"
160,"06332890","朴一針織有限公司","嘉義市東區文雅里東洋新邨113號","侯上招",2000000,"1061129"
161,"06722736","巽轟企業有限公司","高雄市大寮區田單六街20號","林明鎮",5000000,"1061120"
162,"06725804","樹盛金屬有限公司","高雄市仁武區竹後里竹業巷6號","王德輝",159380000,"1061102"
163,"06773220","有祥水產企業股份有限公司","高雄市小港區小港路120巷1弄12號","歐徐錦秀",12100000,"1061106"
164,"06956797","機力工程有限公司","高雄市苓雅區尚志街8號","吳亞男",3000000,"1061107"
165,"07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文",2671000000,"1061117"
166,"07105140","正泰電熱股份有限公司","臺北市大同區重慶北路3段199號3樓","黃璇齊",28500000,"1061115"
167,"07179748","宏道建設工程股份有限公司","臺北市大同區重慶北路3段276號11樓","張皓欽",60000000,"1061113"
168,"07200138","明志毛絨廠股份有限公司","臺北市大同區承德路3段190巷3號1樓","吳明宗",12000000,"1061101"
169,"07381709","華江染織整理廠股份有限公司","臺北市大同區長安西路342號2樓之1","謝福生",77766520,"1061117"
170,"07407200","富順纖維工業股份有限公司","臺北市大同區塔城街64號8樓","陳玉進",800000000,"1061113"
171,"07430906","新永富貿易股份有限公司","臺北市中山區松江路100巷17號","郭俊宏",5000000,"1061128"
172,"07492819","新寶纖維股份有限公司","臺北市大同區長安西路289號2樓","莊英男",10000000,"1061116"
173,"07510318","華友聯開發股份有限公司","臺北市中正區愛國東路22號14樓","陸炤廷",759000000,"1061106"
174,"07523502","福豐企業股份有限公司","臺北市大同區西寧北路62之5號6樓","許義弘",46000000,"1061113"
175,"07581235","穩隆有限公司","臺北市大同區南京西路239巷8號","謝徐月雲",3600000,"1061115"
176,"07585719","顯榮電子股份有限公司","臺北市中山區錦州街36號4樓","呂宜靜",10000000,"1061128"
177,"07600423","中大特殊鋼股份有限公司","臺北市大同區承德路3段56號2樓","連榮次",10000000,"1061129"
178,"07618205","翰橋貿易股份有限公司","臺北市南港區南港路3段80巷44號5樓","林聖鈞",45000000,"1061103"
179,"07630833","幸託有限公司","臺北市大同區承德路3段32號5樓","吳夏嬌",12000000,"1061107"
180,"07632467","益邦機電顧問股份有限公司","高雄市仁武區八德二路160巷77弄16之8號2樓","張文通",12000000,"1061102"
181,"07637364","兆鼎檢驗科技有限公司","新北市新店區中正路556號5樓","邱芬芬",10000000,"1061117"
182,"07645358","品展企業有限公司","臺北市大安區復興南路1段259號3樓之2","陳爽",10000000,"1061101"
183,"07650605","聖偉實業股份有限公司","臺北市大同區民生西路396號8樓","張隨群",22000000,"1061117"
184,"07654216","帝祥工業股份有限公司","臺北市大同區承德路3段56號2樓","連榮次",30000000,"1061123"
185,"07669787","豐順國際股份有限公司","臺北市大安區敦化南路2段77號4樓之1","朱湘華",80000000,"1061116"
186,"07679336","榮恩實業有限公司","臺北市大同區環河北路2段205巷19號","楊琇嵐",2000000,"1061130"
187,"07728688","國德實業股份有限公司","臺北市大同區西寧北路62號8樓之4","莊自強",400000000,"1061115"
188,"07729080","台灣原生藥用植物股份有限公司","臺北市大安區仁愛路4段2號5樓","蘇慶華",336271680,"1061120"
189,"07737130","因思銳企業股份有限公司","新北市新店區北新路3段205之3號5樓","李友梨",5000000,"1061128"
190,"07839410","昕太鐵工廠有限公司","高雄市大寮區大寮里裕民街27號","邱慶濱",6000000,"1061109"
191,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗",1534020980,"1061123"
192,"09412284","全球商業網股份有限公司","臺北市內湖區堤頂大道2段501號6樓","林暉",25000000,"1061115"
193,"09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","徐偉華(Michael SCHRIVER)",100000000,"1061124"
194,"09435364","美商貝克曼庫爾特有限公司","臺北市大安區敦化南路2段216號8樓","隋邦魯",457000000,"1061122"
195,"09442816","方格子文化事業有限公司","新北市汐止區忠三街52號","方全福",5000000,"1061129"
196,"09446361","錩洲有限公司","臺北市大安區安和路1段21巷15號1樓","陳淑勲",20000000,"1061108"
197,"09448071","亞伸貿易有限公司","臺北市北投區天母北路80之7號1樓","張大衛",5000000,"1061122"
198,"09450152","漢星文化事業有限公司","臺北市士林區中正路242號1樓","陳柏榕",10000000,"1061120"
199,"09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明",4094100530,"1061117"
200,"09462684","元祖實業股份有限公司","臺北市中山區民權東路3段84號1樓","張秀琬",50000000,"1061101"
201,"09467610","台灣開利股份有限公司","新北市板橋區中山路1段156號14樓、15樓","廖居政",100000000,"1061117"
202,"09469075","永雅消毒有限公司","臺北市大安區瑞安街124號2樓","田尚智",10000000,"1061116"
203,"09486341","鋐運工程股份有限公司","新北市三重區新北大道2段260號13樓之1","江韋簧",60000000,"1061115"
204,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","黄重洲",490500000,"1061115"
205,"11042908","艾利丹尼森零售標識系統股份有限公司","新北市五股區五權八路26號(1樓、2樓)","睿智(Rishi Pardal)",290150000,"1061122"
206,"11081991","中央再保險股份有限公司","臺北市中山區南京東路2段53號11、12樓","楊誠對",5622750000,"1061102"
207,"11086932","中發機器廠股份有限公司","桃園市中壢區中園路192-2號","呂學錩",5500000,"1061102"
208,"11121403","中美聯合實業股份有限公司","臺北市大安區敦化南路2段76號12樓","關心",2250000000,"1061129"
209,"11190837","弘祥貿易有限公司","臺北市中正區濟南路2段6之2號1樓","楊博惠",6000000,"1061113"
210,"11200716","世達工業股份有限公司","臺北市南港區忠孝東路6段21號8樓","吳翊思",35000000,"1061114"
211,"11236735","安利日用品股份有限公司","臺北市中山區新生北路2段149巷42號1樓","沈黃昭昭",20000000,"1061127"
212,"11237925","西北傳播有限公司","臺北市中山區中山北路1段53巷20號5樓之2","段江美惠",8000000,"1061106"
213,"11241379","同華貿易股份有限公司","臺北市中山區中山北路1段53巷11號之4","傅施美亭",6000000,"1061107"
214,"11250010","宏谷實業股份有限公司","臺北市中山區松江路82號3樓","林世谷",70000000,"1061128"
215,"11289129","佑生開發股份有限公司","桃園市蘆竹區安中街28巷16號3樓","林村源",39000000,"1061120"
216,"11322915","鳳凰國際旅行社股份有限公司","臺北市中山區長安東路1段25號4樓","張巍耀",625605750,"1061117"
217,"11328473","東和化學企業股份有限公司","臺北市大安區敦化南路1段236巷31號7樓","張陳彩雲",100000000,"1061129"
218,"11329213","青葉食品工業股份有限公司","臺北市中山區南京東路2段8號11樓","簡德仁",40000000,"1061130"
219,"11349392","昌裕企業股份有限公司","臺北市大同區太原路152巷15號1樓","楊光瑞",15000000,"1061108"
220,"11430702","東寧企業股份有限公司","臺北市大安區仁愛路3段127號12樓","陳小玲",5000000,"1061129"
221,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",102189000000,"1061123"
222,"11516308","泉盛股份有限公司","新北市林口區文化二路1段266號3樓之3","林淵池",181678000,"1061116"
223,"11605414","國宣企業股份有限公司","臺北市中山區錦州街10號6樓","三達管理顧問有限公司",4100000,"1061113"
224,"11645909","統一旅行社股份有限公司","臺北市松山區南京東路3段285號8樓","許文輔",30000000,"1061123"
225,"11652838","華淵電機工業股份有限公司","新竹縣湖口鄉新竹工業區中華路18號","片山勝彥",452540000,"1061106"
226,"11663005","勝宏實業股份有限公司","臺北市士林區後港街116號1樓","陳昱君",375000000,"1061120"
227,"11675706","森美工程股份有限公司","臺北市大安區仁愛路4段412號12樓","劉士彤",25000000,"1061102"
228,"11781621","煌龍煤氣有限公司","臺北市中山區新生北路2段58巷1之1號","洪煌龍",4000000,"1061114"
229,"11792303","新雅實業股份有限公司","臺北市中山區中山北路2段52號6樓","陳文彬",18000000,"1061106"
230,"11825655","台歐企業股份有限公司","臺北市中山區中山北路2段112號3樓","王淦",127500000,"1061117"
231,"11828007","台北貿易股份有限公司","臺北市中山區松江路363號8樓","林宏銘",200000000,"1061121"
232,"11832971","台灣德迅國際運輸股份有限公司","臺北市中山區南京東路3段219號4樓","西門飛雪 (FICH  SIMON  BRORSON)",20000000,"1061122"
233,"11846069","台灣汽車冷氣股份有限公司","臺北市大安區忠孝東路4段166號7樓之2","游林雪敏",20000000,"1061122"
234,"11879413","洗王企業股份有限公司","桃園市蘆竹區蘆竹里18鄰南工路58號","周征彦",20000000,"1061103"
235,"11901203","僑興旅行社股份有限公司","臺北市中山區長春路129號2樓","蔡榮一",12000000,"1061114"
236,"11914002","台灣玻璃工業股份有限公司","臺北市松山區南京東路3段261號11樓","林伯豐",29080608000,"1061127"
237,"11915109","台灣日產化工股份有限公司","臺北市松山區復興北路57號10樓","劉智仁",115000000,"1061110"
238,"11921708","台灣塩野義製藥股份有限公司","臺北市中山區南京東路2段2號4樓","竹安正顕",92000000,"1061123"
239,"11979308","隆豪汽車股份有限公司","臺北市南港區八德路4段879號之1","潘隆豪",8000000,"1061129"
240,"11991703","聯泰工作所有限公司","臺北市中山區中山北路2段59巷29弄8之3號","游田",36000000,"1061117"
241,"11997903","聯達行股份有限公司","臺北市大安區信義路4段306號12樓","黃齊元",114400000,"1061127"
242,"12102740","太昌刻印有限公司","臺北市信義區基隆路2段149之49號11樓之3","王兆昆",1000000,"1061110"
243,"12120472","榮帥電機有限公司","新北市三重區光復路1段83巷12號6樓","林同聲",12000000,"1061123"
244,"12122529","貿利企業股份有限公司","臺北市中山區南京東路3段109巷9號1樓","林蓓莉",832810,"1061116"
245,"12137157","萬國航空貨運代理股份有限公司","臺北市中山區松江路100巷1號1樓","王光化",15000000,"1061108"
246,"12142807","助群營造股份有限公司","臺北市松山區民生東路3段156號19樓之6","黃彤焱",455040000,"1061106"
247,"12146493","合穗貿易股份有限公司","臺北市松山區南京東路3段248號13樓之2","周正村",19500000,"1061122"
248,"12148106","古國貿易有限公司","臺北市松山區健康路325巷18弄25號3樓","黃漢屏",2000000,"1061117"
249,"12150741","恩雷股份有限公司","臺北市中山區長春路17號4樓","林孝宗",71500000,"1061123"
250,"12155915","大陸設備工程顧問有限公司","臺北市大安區仁愛路3段28號2樓Ｈ室","蕭文達",2000000,"1061120"
251,"12156196","復盛精密工業股份有限公司","新竹縣寶山鄉工業東九路17號","李亮箴",718500000,"1061113"
252,"12171773","美商美國總統輪船有限公司","臺北市中山區民生東路3段8號9樓","陳彰義",100000000,"1061117"
