﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","01699980","石川小吃店","臺北市文山區景華街60號",200000,"獨資","謝雯倪",1070607,"1074109343"
2,"臺北市","25626311","瑞鴻止漏五金器具行","臺北市萬華區環河南路1段131號",200000,"獨資","王銘鴻",1070626,"1074110374"
3,"臺北市","42389600","光田素食簡食屋","臺北市中山區民權東路2段92巷7弄30號",100000,"獨資","戴正炎",1070615,"1074109866"
4,"臺北市","42522115","男子漢七三七食堂","臺北市內湖區內湖路1段737巷76號1樓",100000,"獨資","黃徽容",1070627,"1074110497"
5,"臺北市","42524514","芳旺潔食堂","臺北市信義區虎林街132巷42號1樓",200000,"合夥","黃芳容",1070627,"1074110498"
6,"臺北市","42529320","寶慶蔬果行","臺北市士林區延平北路8段80巷51弄3號3樓",30000,"獨資","洪寶田",1070614,"1074109747"
7,"臺北市","42548467","廣鈺物聯商行","臺北市文山區萬壽路15號",50000,"獨資","蘇純揚",1070621,"1074110155"
8,"臺北市","48842500","茶茶果飲料店","臺北市萬華區漢中街36之1號1樓",90000,"獨資","謝譽胤",1070614,"1074109748"
9,"臺北市","72925797","三號髮舍","臺北市信義區松仁路240巷3號",200000,"獨資","黃千慧",1070601,"1074108889"
10,"臺北市","72925804","波尼商行","臺北市松山區民生東路4段94號",200000,"獨資","黃鼎超",1070601,"1074108893"
11,"臺北市","72925810","壹零五娃娃屋","臺北市士林區社正路35號1樓",100000,"獨資","周建安",1070601,"1074108902"
12,"臺北市","72925826","翊寶商行康寧店","臺北市內湖區康寧路3段165巷33號1樓",10000,"獨資組織分支機構","李維珊",1070601,"1074108904"
13,"臺北市","72925831","薇嘉工作室","臺北市中山區林森北路356號9樓",80000,"獨資","徐瑋蓁",1070601,"1074108888"
14,"臺北市","72925847","玖玖居酒屋","臺北市北投區西安街2段91號1樓",200000,"獨資","潘信宏",1070601,"1074108912"
15,"臺北市","72925852","宗加工程行","臺北市士林區後港街50巷4號3樓",100000,"獨資","蔡陳阿蕊",1070601,"1074108918"
16,"臺北市","72925868","捷興車業","臺北市文山區木新路3段367號1樓",10000,"獨資","吳迎暉",1070601,"1074108923"
17,"臺北市","72925874","歐大寶企業社","臺北市中山區長安東路2段200號1樓",200000,"獨資","歐珉嘉",1070601,"1074108930"
18,"臺北市","72925889","小孔小吃店","臺北市中山區新生北路1段78號",200000,"獨資","余承運",1070601,"1074108936"
19,"臺北市","72925895","鹿言設計工作室","臺北市中正區延平南路12號6樓",100000,"獨資","冉獻璞",1070601,"1074108939"
20,"臺北市","72925902","咪樂陶板坊","臺北市萬華區內江街86-2號",200000,"獨資","徐明輝",1070601,"1074108947"
21,"臺北市","72925918","葉鳳英工作室","臺北市信義區忠孝東路5段31巷18弄11號1樓",200000,"獨資","葉鳳英",1070601,"1074108953"
22,"臺北市","72925924","嘉昇汽車商行","臺北市北投區致遠一路1段45號",100000,"獨資","陳坤生",1070601,"1074108957"
23,"臺北市","72925939","恆沛行","臺北市大同區五原路19號14樓",200000,"獨資","田肇隆",1070601,"1074108961"
24,"臺北市","72925945","艋舺清粥小菜店","臺北市萬華區和平西路3段182號1樓",180000,"獨資","吳協庭",1070601,"1074108965"
25,"臺北市","72925950","筱欣工作室","臺北市士林區天母西路5巷4弄10號1樓",100000,"合夥","尚欣儀",1070601,"1074108966"
26,"臺北市","72925966","荷滿溢餐廳","臺北市中山區林森北路107巷86之1號",200000,"獨資","許力中",1070601,"1074108972"
27,"臺北市","72925972","凱岳餐廳","臺北市中山區林森北路107巷19號、21號",200000,"獨資","連月鳳",1070601,"1074108973"
28,"臺北市","72925987","回歸髮藝工作室","臺北市大安區安和路1段127巷29弄6號",100000,"獨資","黃恒儒",1070601,"1074108977"
29,"臺北市","72925993","好串道食藝行","臺北市中山區民生東路2段115巷4號1樓",100000,"獨資","張禮麟",1070601,"1074108983"
30,"臺北市","72926000","來來香企業社","臺北市信義區大道路4號1樓",200000,"獨資","陳凌立",1070601,"1074108984"
31,"臺北市","72926016","阿娟美髮工作室","臺北市中正區臨沂街69巷8號1樓",50000,"獨資","賴慧娟",1070604,"1074108987"
32,"臺北市","72926022","麗琪服飾行","臺北市信義區忠孝東路5段611號",200000,"獨資","黃麗卿",1070604,"1074108991"
33,"臺北市","72926037","旭川車體鍍膜美研社","臺北市北投區承德路7段84號1樓",200000,"獨資","蕭輔兆",1070604,"1074108994"
34,"臺北市","72926043","湯王食品企業社","臺北市大安區信義路4段60之13號1樓",200000,"獨資","楊守維",1070604,"1074108997"
35,"臺北市","72926058","皓達人花藝設計","臺北市萬華區西昌街155號1樓",200000,"獨資","許智皓",1070604,"1074109001"
36,"臺北市","72926064","宏海科技企業社","臺北市內湖區內湖路1段91巷12弄1號4樓",200000,"獨資","俞永珠",1070604,"1074109006"
37,"臺北市","72926070","欣運遊樂園","臺北市萬華區臺北市萬華區廣州街132號地下",200000,"獨資","曾李嘉",1070604,"1074109010"
38,"臺北市","72926085","晨鑫路面機械工程行","臺北市大安區忠孝東路3段305號4樓之3",200000,"獨資","李紹慈",1070604,"1074109012"
39,"臺北市","72926091","四季紅水果專賣店","臺北市中正區汀州路2段115號1樓",30000,"獨資","范震群",1070604,"1074109014"
40,"臺北市","72926108","遠崇企業社","臺北市中山區松江路65號6樓",200000,"獨資","陳泳棚",1070604,"1074109031"
41,"臺北市","72926114","玩鍋子廚房","臺北市松山區八德路2段410巷92號",100000,"獨資","張邦軒",1070604,"1074109032"
42,"臺北市","72926120","毛十四茶飲店","臺北市松山區八德路4段295巷18弄4號",200000,"獨資","張智誠",1070604,"1074109035"
43,"臺北市","72926135","紀路甜點商行","臺北市中山區民生東路2段147巷6弄24號",200000,"獨資","簡靖航",1070604,"1074109038"
44,"臺北市","72926141","五零商號","臺北市文山區富山路1巷6號3樓",100000,"獨資","盧姵縈",1070604,"1074109050"
45,"臺北市","72926156","昱好企業社","臺北市士林區文林路53號",200000,"獨資","葉國送",1070604,"1074109056"
46,"臺北市","72926162","通順衛生工程行","臺北市萬華區萬大路486巷28弄33號",200000,"獨資","林進義",1070604,"1074109060"
47,"臺北市","72926178","左巴咖啡","臺北市士林區後港街182號",200000,"獨資","楊凱茗",1070604,"1074109063"
48,"臺北市","72926183","雅美小吃店","臺北市中正區博愛路156號1樓",200000,"獨資","蔡英雅",1070604,"1074109065"
49,"臺北市","72926199","台北雷鳥小吃店","臺北市內湖區瑞光路284號",200000,"獨資","葉永蓁",1070605,"1074109074"
50,"臺北市","72926206","朝城工程行","臺北市信義區忠孝東路5段1之7號7樓",200000,"獨資","吳雍一",1070605,"1074109077"
51,"臺北市","72926212","延平佛人選物販賣禮品屋","臺北市士林區延平北路5段140號1樓",245000,"獨資","謝東龍",1070605,"1074109079"
52,"臺北市","72926228","天林手機配件行","臺北市士林區德行東路22號1樓",50000,"獨資","呂學軒",1070605,"1074109090"
53,"臺北市","72926233","明倫十七號咖啡廳","臺北市信義區大道路28巷17號1樓",200000,"獨資","吳明倫",1070605,"1074109093"
54,"臺北市","72926249","新北星冷氣行","臺北市文山區木柵路2段10號",200000,"獨資","謝琮泓",1070605,"1074109100"
55,"臺北市","72926254","誠慧商行","臺北市大安區復興南路1段107巷5弄2號1樓",200000,"合夥","高達揚",1070605,"1074109102"
56,"臺北市","72926260","偲達商行","臺北市萬華區西園路2段292之1號1樓",50000,"獨資","陳星光",1070605,"1074109105"
57,"臺北市","72926276","好人猿商行","臺北市萬華區和平西路3段396號",100000,"獨資","侯宗雨",1070605,"1074109113"
58,"臺北市","72926281","優善納企業社","臺北市大安區忠孝東路4段311號4樓之4",200000,"合夥","鄭善欽",1070605,"1074109117"
59,"臺北市","72926297","樂活媽媽早餐店","臺北市文山區溪口街51號1樓",200000,"合夥","賈蕙如",1070605,"1074109119"
60,"臺北市","72926304","費莉絲精品企業社","臺北市中山區樂群二路299號6樓",200000,"獨資","林天龍",1070605,"1074109118"
61,"臺北市","72926310","抓抓癢娃娃社","臺北市內湖區康寧路1段123號",200000,"獨資","顏伯存",1070605,"1074109124"
62,"臺北市","72926326","謙然商行","臺北市大同區承德路3段102號",240000,"獨資","陳宇軒",1070605,"1074109121"
63,"臺北市","72926331","良鑫企業社","臺北市大安區溫州街79號",200000,"合夥","顏鵬峰",1070605,"1074109129"
64,"臺北市","72926347","琪鈞工作室","臺北市信義區永吉路30巷84號2樓",200000,"獨資","謝佩琪",1070605,"1074109132"
65,"臺北市","72926352","靡珂雜貨舖","臺北市信義區忠孝東路5段236巷10弄12號2樓",200000,"獨資","趙育翎",1070605,"1074109133"
66,"臺北市","72926368","奧拉空間工作室","臺北市內湖區內湖路1段281號5樓",200000,"獨資","曹瑞芸",1070605,"1074109136"
67,"臺北市","72926374","公創科技商行","臺北市信義區松高路9號27樓",200000,"獨資","王政逸",1070605,"1074109139"
68,"臺北市","72926389","夾讚第二代選物販賣店","臺北市信義區永吉路278巷40號1樓",100000,"獨資","謝武全",1070605,"1074109148"
69,"臺北市","72926395","詳旺小吃店","臺北市內湖區港墘路90號",16800,"獨資","徐莉萍",1070606,"1074109169"
70,"臺北市","72926402","藝流數位工作室","臺北市中山區中山北路2段93巷17號8樓之2",200000,"獨資","劉澤文",1070606,"1074109170"
71,"臺北市","72926418","飲時光工作室","臺北市南港區新民街93號1樓",200000,"獨資","施妍庭",1070606,"1074109172"
72,"臺北市","72926424","垂絲柳樹韓式小吃店","臺北市中正區南海路2巷14號1樓",50000,"獨資","范乃富",1070606,"1074109177"
73,"臺北市","72926439","純美無雜髮藝","臺北市大同區赤峰街53巷15號1樓",200000,"合夥","顏碩儒",1070606,"1074109179"
74,"臺北市","72926445","蒸足館","臺北市大同區民生西路47號B1(中山地下街B66號店舖)",200000,"獨資","陳家慶",1070606,"1074109186"
75,"臺北市","72926450","羽嘉工程行","臺北市萬華區西園路2段290之2號2樓",240000,"獨資","黃秉澤",1070606,"1074109187"
76,"臺北市","72926466","堤西西珠寶商行","臺北市信義區忠孝東路5段266號1樓",100000,"獨資","蔡志權",1070606,"1074109188"
77,"臺北市","72926472","九心行","臺北市信義區莊敬路318號",200000,"合夥","林明祥",1070606,"1074109190"
78,"臺北市","72926487","洵勝小吃店","臺北市信義區吳興街3號1樓",100000,"獨資","楊宗偉",1070606,"1074109196"
79,"臺北市","72926493","素善緣素食自助餐","臺北市松山區八德路3段12巷5弄14號1樓",200000,"獨資","簡建興",1070606,"1074109198"
80,"臺北市","72926509","福哥精心食館","臺北市中山區南京東路1段25號6樓之3",200000,"獨資","杜日福",1070606,"1074109201"
81,"臺北市","72926515","達標企業社","臺北市內湖區康樂街74巷2號",200000,"獨資","羅雅琴",1070606,"1074109206"
82,"臺北市","72926521","冠軍整合行銷企業社","臺北市文山區景興路97巷18號3樓",200000,"獨資","黃弘陵",1070606,"1074109208"
83,"臺北市","72926536","倉粟雜糧行","臺北市北投區中央北路2段385號",100000,"獨資","邱資卿",1070606,"1074109213"
84,"臺北市","72926542","頂好國際企業社","臺北市文山區景福街54巷5弄18號",200000,"獨資","黃弘陵",1070606,"1074109215"
85,"臺北市","72926557","快樂虎食品坊","臺北市松山區南京東路5段23巷4號1樓",200000,"獨資","夏屹力",1070606,"1074109220"
86,"臺北市","72926563","紳士理髮店","臺北市大同區南京西路195號1樓",240000,"獨資","梁雅淳",1070606,"1074109225"
87,"臺北市","72926579","朋沛工程行","臺北市中山區新生北路2段72巷10號1樓",200000,"合夥","廖昱騰",1070606,"1074109232"
88,"臺北市","72926584","泰樂企業社","臺北市北投區文林北路250號3樓",200000,"獨資","蘇豐毅",1070606,"1074109237"
89,"臺北市","72926590","三形設計工作室","臺北市中山區民生東路1段42號9樓之3",100000,"獨資","蔡可涵",1070606,"1074109252"
90,"臺北市","72926607","余貓頭鷹通訊行","臺北市信義區忠孝東路5段723號1樓",200000,"獨資","倪震宇",1070606,"1074109257"
91,"臺北市","72926613","海老選物販賣屋","臺北市大安區基隆路3段113號",25000,"獨資","溫玉玲",1070606,"1074109258"
92,"臺北市","72926629","御風企業社","臺北市南港區成功路1段32號2樓之3",200000,"獨資","李建輝",1070606,"1074109260"
93,"臺北市","72926634","美崙小吃店","臺北市士林區美崙街39號",200000,"獨資","林怡潔",1070606,"1074109262"
94,"臺北市","72926640","游波閣餐館","臺北市中正區羅斯福路4段24巷12弄4號",100000,"獨資","游顓榮",1070606,"1074109265"
95,"臺北市","72926655","萱髮沙龍店","臺北市大安區羅斯福路2段83之2號",200000,"獨資","吳玟廷",1070606,"1074109268"
96,"臺北市","72926661","正安馳商行","臺北市士林區前港街64號1樓",200000,"合夥","楊承諺",1070606,"1074109271"
97,"臺北市","72926677","宇泉服飾坊","臺北市萬華區西寧南路70號2樓之7",230000,"獨資","謝柏宇",1070607,"1074109285"
98,"臺北市","72926682","浩偉工程行","臺北市大安區忠孝東路4段221號12樓",200000,"獨資","黃琇蓮",1070607,"1074109287"
99,"臺北市","72926698","抓猴商行","臺北市大安區通化街72號",50000,"獨資","廖偉廷",1070607,"1074109289"
100,"臺北市","72926705","永大企業社","臺北市北投區中央北路4段519號",30000,"獨資","彭恩心",1070607,"1074109301"
101,"臺北市","72926711","永三企業社","臺北市北投區中央北路4段507號1樓",30000,"獨資","彭恩心",1070607,"1074109302"
102,"臺北市","72926727","群樂企業社","臺北市北投區中央北路4段525號",30000,"獨資","陳麗花",1070607,"1074109304"
103,"臺北市","72926732","咱家灶腳食堂","臺北市士林區天母西路83巷6號1樓",200000,"獨資","林秀如",1070607,"1074109310"
104,"臺北市","72926748","花翼熊夾爆樂園","臺北市萬華區西園路1段227號",60000,"合夥","劉華偉",1070607,"1074109312"
105,"臺北市","72926753","信丞商行","臺北市北投區公館路257巷12號5樓",200000,"獨資","林昱成",1070607,"1074109320"
106,"臺北市","72926769","上宸工作室","臺北市信義區忠孝東路5段372巷29弄3號7樓",200000,"獨資","蔡素菁",1070607,"1074109327"
107,"臺北市","72926775","岩亮國際企業社","臺北市南港區忠孝東路5段811號9樓",200000,"獨資","嚴守俊",1070607,"1074109331"
108,"臺北市","72926780","爸爸笑特色燒肉店","臺北市大安區仁愛路4段48巷5號(第二層)",200000,"獨資","鄭心祺",1070607,"1074109336"
109,"臺北市","72926796","豆夾企業社","臺北市萬華區萬大路69號1樓",100000,"獨資","陳泰利",1070607,"1074109337"
110,"臺北市","72926803","瓏騰企業社","臺北市萬華區和平西路3段396號",200000,"獨資","張智鈞",1070607,"1074109342"
111,"臺北市","72926819","鴻威企業社","臺北市萬華區萬大路110號4樓",200000,"獨資","許天威",1070607,"1074109345"
112,"臺北市","72926825","霍普餐飲","臺北市信義區忠孝東路5段524巷1弄7號",100000,"獨資","翁煜盛",1070607,"1074109347"
113,"臺北市","72926830","行云商行","臺北市內湖區南京東路6段350之2號2樓之1",200000,"獨資","何羿緯",1070607,"1074109351"
114,"臺北市","72926846","老爺食堂","臺北市文山區興隆路4段72號1樓",50000,"獨資","王吟芳",1070607,"1074109356"
115,"臺北市","72926851","聚鑫商行","臺北市大安區仁愛路4段379號",200000,"獨資","黃琨鴻",1070607,"1074109353"
116,"臺北市","72926867","宏得緯實業社","臺北市北投區榮華三路3之2號",240000,"獨資","張玲娥",1070607,"1074109358"
117,"臺北市","72926873","信義早餐店","臺北市信義區莊敬路325巷52號1樓",50000,"獨資","蔡火春",1070607,"1074109357"
118,"臺北市","72926888","毓學工作室","臺北市內湖區新明路353號4樓之12",200000,"獨資","鄭中庸",1070608,"1074109365"
119,"臺北市","72926894","潤萬企業社","臺北市信義區永吉路49號1樓",200000,"獨資","陳祈文",1070608,"1074109381"
120,"臺北市","72926901","和鑫企業社","臺北市松山區南京東路4段164號12樓",240000,"獨資","張皓丞",1070608,"1074109393"
121,"臺北市","72926917","蔡周企業社","臺北市中山區長安東路2段184號8樓之6",200000,"獨資","蔡騰達",1070608,"1074109397"
122,"臺北市","72926923","侯美紅茶","臺北市士林區台北市士林區美崙街46號1樓",10000,"獨資","陳一辰",1070608,"1074109401"
123,"臺北市","72926938","嘉彥商行","臺北市北投區光明路200號之1",80000,"獨資","陳彥儒",1070608,"1074109403"
124,"臺北市","72926959","我家蔬果園","臺北市萬華區中華路2段416巷56號",100000,"獨資","洪郁展",1070608,"1074109406"
125,"臺北市","72926965","梅子小吃店","臺北市中山區龍江路280號",200000,"獨資","劉淑梅",1070608,"1074109409"
126,"臺北市","72926971","銓淨洗衣店","臺北市大安區市民大道4段48巷3號",3000,"獨資","周鈺蓉",1070608,"1074109415"
127,"臺北市","72926986","逞味軒企業社","臺北市信義區松山路435號1樓",100000,"合夥","廖芳郁",1070608,"1074109416"
128,"臺北市","72926992","盛孚企業社","臺北市士林區延平北路6段125之1號3樓",200000,"獨資","張春盛",1070608,"1074109418"
129,"臺北市","72927009","滿滿咖啡","臺北市松山區八德路4段168號1樓",200000,"獨資","許雅芳",1070608,"1074109424"
130,"臺北市","72927015","妤兒商行","臺北市士林區福港街122號2樓",80000,"獨資","何香枚",1070608,"1074109428"
131,"臺北市","72927021","高藝珠寶店","臺北市大安區信義路4段265巷31弄5號",240000,"獨資","楊從艷",1070608,"1074109431"
132,"臺北市","72927036","美麗花藝設計坊","臺北市大安區敦化南路1段205號6樓",100000,"獨資","邱美麗",1070608,"1074109433"
133,"臺北市","72927042","金鑽飲料店","臺北市中正區許昌街6號",200000,"合夥","許豐麟",1070608,"1074109438"
134,"臺北市","72927057","丞漾商行","臺北市士林區大東路16之5號",200000,"合夥","方維",1070608,"1074109444"
135,"臺北市","72927063","妤瑄工作室","臺北市中山區樂群三路289號9樓之3",50000,"獨資","張妤瑄",1070608,"1074109446"
136,"臺北市","72927079","陳奕工作室","臺北市大安區新生南路2段30巷7號",200000,"獨資","陳奕",1070608,"1074109448"
137,"臺北市","72927084","英綺美容坊","臺北市士林區美德街32號1樓",200000,"獨資","郭文隆",1070608,"1074109452"
138,"臺北市","72927090","台北好兄弟商行","臺北市大同區環河北路2段271號1樓",80000,"獨資","徐玉珠",1070608,"1074109456"
139,"臺北市","72927107","賀翔工程行","臺北市松山區八德路4段72巷12弄5號",200000,"獨資","莊洲民",1070611,"1074109465"
140,"臺北市","72927113","轟密斯工作室","臺北市中山區松江路64巷34號地下",50000,"獨資","廖至偉",1070611,"1074109469"
141,"臺北市","72927129","騰龍工作室","臺北市內湖區內湖路3段187巷1號2樓",10000,"獨資","賴志豪",1070611,"1074109480"
142,"臺北市","72927134","海瀧商行","臺北市中山區長春路380號1樓",200000,"獨資","楊銘源",1070611,"1074109482"
143,"臺北市","72927140","心悅企業社","臺北市信義區基隆路2段33號12樓之2",100000,"獨資","魏熙武",1070611,"1074109486"
144,"臺北市","72927155","還好商店","臺北市士林區中山北路6段47號1樓",240000,"獨資","吳欣珊",1070611,"1074109487"
145,"臺北市","72927161","順順工作室","臺北市中正區南昌路1段24巷6號3樓",100000,"獨資","楊森皓",1070611,"1074109491"
146,"臺北市","72927177","朝陽實業社","臺北市大同區大龍街79巷14號1樓",200000,"獨資","楊國良",1070611,"1074109497"
147,"臺北市","72927182","奧德莉美容坊","臺北市中山區德惠街32號2樓",200000,"獨資","黃代立",1070611,"1074109499"
148,"臺北市","72927198","黑醮食堂","臺北市信義區基隆路1段378之2號",240000,"獨資","許展鴻",1070611,"1074109500"
149,"臺北市","72927205","品町幸福鍋物","臺北市大同區承德路2段1巷34號1樓",200000,"獨資","林韋翔",1070611,"1074109505"
150,"臺北市","72927211","堅果奶吧","臺北市中正區許昌街4號1樓",100000,"獨資","吳武典",1070611,"1074109507"
151,"臺北市","72927227","常辰義式餐坊","臺北市中山區大直街30號1樓",200000,"獨資","李孝民",1070611,"1074109508"
152,"臺北市","72927232","波司蛋克早餐店","臺北市中山區朱崙街77號1樓",200000,"獨資","吳董泓",1070611,"1074109489"
153,"臺北市","72927248","名饌養生生機坊","臺北市中山區行仁里五常街53巷11號",200000,"獨資","陳怡廷",1070611,"1074109520"
154,"臺北市","72927253","傘城洋雨傘店","臺北市士林區大東路16之4號",200000,"獨資","沈振裕",1070611,"1074109523"
155,"臺北市","72927269","品玄企業社","臺北市北投區中央北路2段42巷11弄4號4樓",200000,"獨資","吳語綾",1070611,"1074109525"
156,"臺北市","72927275","米妃特國際美甲美睫工作坊","臺北市松山區民生東路3段110巷6號",200000,"獨資","吳姵儒",1070611,"1074109527"
157,"臺北市","72927280","走路工作室","臺北市中山區南京東路3段189號11樓",200000,"獨資","林祖儀",1070611,"1074109534"
158,"臺北市","72927296","泰鑫閣時尚會館","臺北市中山區民權東路2段81號",200000,"合夥","丁明義",1070611,"1074109535"
159,"臺北市","72927303","汝家冰舖","臺北市信義區虎林街164巷1號1樓",200000,"獨資","黃瓊桃",1070611,"1074109536"
160,"臺北市","72927319","有熊氏音樂工作室","臺北市文山區萬安街73號6樓",200000,"獨資","熊信寬",1070611,"1074109538"
161,"臺北市","72927325","閑茗樓飲料店師大店","臺北市大安區師大路106號",100000,"獨資組織分支機構","許愛苹",1070611,"1074109539"
162,"臺北市","72927330","鑫鼎企業社","臺北市士林區中山北路6段405巷76號1樓",200000,"獨資","陳韋岑",1070611,"1074109541"
163,"臺北市","72927346","樂樂雜貨店","臺北市中正區襄陽路37號",95000,"獨資","張育瑈",1070612,"1074109555"
164,"臺北市","72927351","龎家臭臭鍋","臺北市文山區新光路1段117號1樓",100000,"獨資","龎鴻賓",1070612,"1074109562"
165,"臺北市","72927367","鷹翼休閒創意工坊","臺北市中正區愛國西路9號5樓之13",200000,"獨資","唐萱",1070612,"1074109564"
166,"臺北市","72927373","財隆企業社","臺北市松山區三民路113巷1之2號",200000,"獨資","楊鈞堯",1070612,"1074109576"
167,"臺北市","72927388","品心美買生活館","臺北市士林區磺溪街50巷1號1樓",8000,"獨資","賴淑貞",1070612,"1074109583"
168,"臺北市","72927394","珍饌世家食堂","臺北市萬華區萬青街129號3樓",10000,"獨資","陳佳玲",1070612,"1074109585"
169,"臺北市","72927401","忻億手機配件行","臺北市文山區木柵路1段225號1樓",50000,"獨資","王玉梅",1070612,"1074109591"
170,"臺北市","72927417","家和印式商店","臺北市信義區中坡南路225號",50000,"獨資","賴家輝",1070612,"1074109610"
171,"臺北市","72927423","佶軒企業社","臺北市內湖區五分街39號2樓",200000,"獨資","簡士峰",1070612,"1074109612"
172,"臺北市","72927438","瑾澤益智企業社","臺北市文山區景福街246號1樓",200000,"獨資","吳秉宸",1070612,"1074109614"
173,"臺北市","72927459","時尚花服飾","臺北市大安區復興南路1段135巷1號",100000,"獨資","劉麗華",1070612,"1074109617"
174,"臺北市","72927465","開封眼鏡行","臺北市中正區博愛路36之2號1樓",50000,"獨資","廖淵明",1070612,"1074109622"
175,"臺北市","72927471","茂田商行","臺北市萬華區武昌街2段3號1樓",100000,"獨資","林芯榕",1070613,"1074109641"
176,"臺北市","72927486","如意行","臺北市中正區羅斯福路4段46號",200000,"獨資","陳建宏",1070613,"1074109664"
177,"臺北市","72927492","丞泰商行","臺北市北投區公舘路320巷12號2樓",200000,"獨資","李基銓",1070613,"1074109666"
178,"臺北市","72927508","采緗手機配件行","臺北市南港區同德路53號1樓",80000,"獨資","廖偉成",1070613,"1074109669"
179,"臺北市","72927514","甕中傳奇美食堂","臺北市北投區石牌路2段75巷6號1樓",200000,"合夥","賴冠宇",1070613,"1074109671"
180,"臺北市","72927520","好食宸點心店","臺北市信義區松山路467號1樓",200000,"獨資","林裔宸",1070613,"1074109675"
181,"臺北市","72927535","饒河娃娃瘋店","臺北市松山區饒河街36號1樓",100000,"獨資","巫玉琴",1070613,"1074109569"
182,"臺北市","72927541","醇粹冰室","臺北市文山區景華街81號",200000,"獨資","石先正",1070613,"1074109681"
183,"臺北市","72927556","怕怕子飲料店","臺北市松山區健康路14號",10000,"獨資","陳明翔",1070613,"1074109690"
184,"臺北市","72927562","呷飽二海鮮熱炒小吃店","臺北市內湖區樂康里康樂街120號",200000,"獨資","曾思維",1070613,"1074109693"
185,"臺北市","72927578","春陽享茶飲料店","臺北市內湖區內湖路1段421號1樓",200000,"獨資","張玉環",1070613,"1074109697"
186,"臺北市","72927583","宅貓旅館","臺北市中山區民生東路2段3號1樓",200000,"獨資","林姿吟",1070614,"1074109710"
187,"臺北市","72927599","隆高旺佛具商行","臺北市信義區信義路4段407號10樓之1",100000,"獨資","陳美仰",1070614,"1074109715"
188,"臺北市","72927606","瑞妍企業社","臺北市大安區大安路1段83巷6號1樓",100000,"獨資","陳淬洴",1070614,"1074109716"
189,"臺北市","72927612","美彥企業社","臺北市內湖區東湖路113巷84號",200000,"獨資","林淑惠",1070614,"1074109723"
190,"臺北市","72927628","芃宇工作室","臺北市士林區後街12號2樓",200000,"獨資","郭喜君",1070614,"1074109737"
191,"臺北市","72927649","明智車業","臺北市中山區民族東路72號1樓",100000,"獨資","何明哲",1070614,"1074109753"
192,"臺北市","72927654","上格企業社","臺北市中山區林森北路483號3樓之7",240000,"獨資","徐上籌",1070614,"1074109758"
193,"臺北市","72927660","坤珍商行","臺北市北投區永興路1段54號4樓",200000,"獨資","馮麗珍",1070614,"1074109761"
194,"臺北市","72927676","馬得手作坊","臺北市文山區福興路78巷2號1樓",50000,"獨資","馬得凱",1070614,"1074109763"
195,"臺北市","72927681","豬窩的店","臺北市北投區實踐街31號1樓",100000,"獨資","張滋妤",1070614,"1074109764"
196,"臺北市","72927697","客品舖通訊行","臺北市中山區中山北路2段59巷49號",200000,"獨資","黃楷崴",1070614,"1074109768"
197,"臺北市","72927704","劉豐瑞個人小貨車貨運行","臺北市信義區莊敬路423巷2弄1號1樓",200000,"獨資","劉豐瑞",1070614,"1074109773"
198,"臺北市","72927710","萬發企業社","臺北市中正區衡陽路10號12樓",200000,"獨資","簡緯豪",1070614,"1074109785"
199,"臺北市","72927726","大益行","臺北市中山區明水路696號3樓之1",50000,"獨資","楊雅琪",1070615,"1074109790"
200,"臺北市","72927731","依思特服裝工作室","臺北市大安區忠孝東路3段217巷4弄11號1樓",80000,"獨資","黃文貴",1070615,"1074109797"
201,"臺北市","72927747","威峰企業社","臺北市內湖區成功路3段160號及160之1號1樓",200000,"獨資","鄭棋丞",1070615,"1074109798"
202,"臺北市","72927752","娜福飲料店","臺北市中正區許昌街26之2號",200000,"獨資","鄭長福",1070615,"1074109803"
203,"臺北市","72927768","布二家工作室","臺北市中山區松江路194巷55號1樓",200000,"獨資","周詠訓",1070615,"1074109807"
204,"臺北市","72927774","飛朵寵物美容坊","臺北市南港區東新路102號1樓",220000,"獨資","楊郁晴",1070615,"1074109810"
205,"臺北市","72927789","歐易斯特企業社","臺北市文山區羅斯福路6段122號4樓",200000,"獨資","許博原",1070615,"1074109811"
206,"臺北市","72927795","串居流小吃店","臺北市南港區中南街21號",200000,"獨資","廖振逸",1070615,"1074109812"
207,"臺北市","72927802","采芝企業社","臺北市中山區吉林路36號7樓",200000,"獨資","李湘婷",1070615,"1074109816"
208,"臺北市","72927818","玉卿水果行","臺北市中山區龍江路328巷8號5樓",240000,"獨資","程得鑫",1070615,"1074109822"
209,"臺北市","72927824","聯瑁空調保養工程實業社","臺北市大同區南京西路348之1號7樓之1",200000,"獨資","楊薛錦鳳",1070615,"1074109825"
210,"臺北市","72927839","強泰企業社","臺北市萬華區萬大路69號",100000,"獨資","陳泰利",1070615,"1074109828"
211,"臺北市","72927845","昕樂企業社","臺北市大安區忠孝東路4段169號11樓之4",200000,"獨資","李尊浩",1070615,"1074109829"
212,"臺北市","72927850","群芳企業社","臺北市大安區杭州南路2段3號2樓",248000,"獨資","王佩芬",1070615,"1074109831"
213,"臺北市","72927866","伊人安禾商鋪","臺北市大安區安和路2段59巷9號",200000,"獨資","王美玉",1070615,"1074109834"
