﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01094976","菓香茶坊","臺北市中正區杭州南路1段14之7號",200000,"獨資","吳旻樺",1070613,"1074109662"
2,"臺北市","01227595","聯辰殯儀禮品行","臺北市中山區民權東路2段113巷1弄13號1樓",200000,"合夥","李林梅子",1070607,"1074109281"
3,"臺北市","01403874","寶華當舖","臺北市士林區中正路632號",1500000,"獨資","謝皓凱",1070627,"1074110530"
4,"臺北市","01434861","聯成水果行","臺北市大安區四維路146號1樓",200000,"獨資","姜興華",1070605,"1074109151"
5,"臺北市","01592256","東偉企業社","臺北市信義區永吉路30巷12弄20號1樓",80000,"獨資","黃連成",1070612,"1074109597"
6,"臺北市","01844957","順福堂蔘藥行","臺北市士林區延平北路6段68號1樓",50000,"獨資","謝鎮福",1070621,"1074110091"
7,"臺北市","01987981","永錸企業社","臺北市北投區公館路356號2樓",30000,"獨資","呂浩鵬",1070613,"1074109672"
8,"臺北市","04465579","雙連街魯肉飯店","臺北市大同區雙連街5號1樓",3000,"獨資","林明源",1070620,"1074110034"
9,"臺北市","04539376","勝光行","臺北市萬華區萬大路458號1樓",248000,"合夥","黃秀滿",1070607,"1074109292"
10,"臺北市","04735449","京華室內裝潢行","臺北市信義區永吉路190號",4000,"獨資","林金城",1070606,"1074109164"
11,"臺北市","04905400","元山五金衡器行","臺北市文山區景文街153號1樓",10000,"獨資","王百維",1070612,"1074109604"
12,"臺北市","05187588","鴻裕冷氣行","臺北市中正區汀州路2段23號1樓",5000,"獨資","游榮琴",1070615,"1074109756"
13,"臺北市","07543113","廣萬蘭藥行","臺北市大同區延平北路2段95號之1",1000000,"獨資","趙文正",1070607,"1074109348"
14,"臺北市","10257205","衣潔客企業行","臺北市文山區一壽街2號1樓",100000,"獨資","黃姿菁",1070629,"1074110696"
15,"臺北市","10317581","魔法貼工作室","臺北市萬華區西寧南路70號4樓之26、4樓之27",100000,"獨資","李嘉慶",1070625,"1074110321"
16,"臺北市","10318385","洲全生活舘","臺北市中山區德惠街67、69、71、73、75、77號",10000000,"合夥","杜玉綺",1070614,"1074109720"
17,"臺北市","10346559","永勝實業社","臺北市中山區通北街65巷2弄31號4樓",100000,"獨資","梁凱鈞",1070627,"1074110507"
18,"臺北市","10381909","格林亞詩特國際洋行","臺北市大同區重慶北路1段24號6樓",6000000,"合夥","古詩玄",1070613,"1074109638"
19,"臺北市","12143741","一只鑽髮型名店","臺北市萬華區西寧南路161號3樓、4樓",120000,"獨資","陳英子",1070606,"1074109218"
20,"臺北市","13827551","蓉鼎小吃店","臺北市信義區忠孝東路4段553巷22弄1號1樓",200000,"獨資","魏慶財",1070608,"1074109375"
21,"臺北市","14049004","大發洗衣店","臺北市中山區合江街18號1樓",3000,"獨資","張大明",1070607,"1074109290"
22,"臺北市","14319533","伊夫尼美容工作社","臺北市中正區開封街1段20之5號",60000,"獨資","張歆文",1070619,"1074109918"
23,"臺北市","14720515","左倉商行","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","曾俊欽",1070626,"1074110428"
24,"臺北市","15803386","鴻樺行","臺北市萬華區萬大路493巷12弄5號1樓",6000,"獨資","蔡怡均",1070629,"1074110709"
25,"臺北市","17084382","白法螺出版社","臺北市大同區承德路3段107號3樓",200000,"獨資","陳玫芬",1070619,"1074109937"
26,"臺北市","17263499","長洪美容院","臺北市信義區松山路508號1樓",200000,"獨資","何如平",1070606,"1074109162"
27,"臺北市","17518009","瑪斯德工作室","臺北市萬華區西寧南路72之1號9樓之2",200000,"獨資","廖德鈺",1070606,"1074109158"
28,"臺北市","17530799","百麗酒吧","臺北市中山區長春路31號5樓、5樓之1、5樓之2、5樓之3、5樓之4、5樓之5、5樓之6、5樓之7、5樓之8及31號6樓、6樓之1、6樓之2",200000,"獨資","高至杰",1070622,"1074110207"
29,"臺北市","17615585","詮紳工程行","臺北市萬華區寶興街140巷41號1樓",1000000,"獨資","陳品言",1070607,"1074109319"
30,"臺北市","17756830","小春園商店","臺北市大同區南京西路149號1樓",500000,"獨資","王安娜",1070628,"1074110574"
31,"臺北市","17766675","歐林鐵板燒店","臺北市松山區饒河街102號1樓",100000,"獨資","周焰龍",1070612,"1074109609"
32,"臺北市","18094211","八月紅酒吧","臺北市中山區林森北路409號3樓",200000,"獨資","陳妍妙",1070607,"1074109291"
33,"臺北市","18100972","多利餐坊","臺北市中山區林森北路107巷11號1樓",200000,"獨資","張秀銀",1070627,"1074110516"
34,"臺北市","18392886","阿松水果行","臺北市中山區民生西路45巷1之2號",100000,"獨資","江國華",1070605,"1074109075"
35,"臺北市","18400942","年晶人眼鏡行","臺北市大安區大安路1段31巷2號",200000,"獨資","陳建志",1070626,"1074110391"
36,"臺北市","18961303","隆德雜貨店","臺北市萬華區中華路2段364巷2弄3號",1000,"獨資","呂芳靈",1070614,"1074109711"
37,"臺北市","20827090","銘全工程行","臺北市萬華區東園街28巷50號2樓之22",5000000,"獨資","董俊驛",1070607,"1074109313"
38,"臺北市","21597259","格林斐爾德國際洋行","臺北市大同區重慶北路1段24號6樓",6000000,"合夥","古詩玄",1070613,"1074109645"
39,"臺北市","21702301","鑫亨商行","臺北市中正區羅斯福路2段142之1號1樓",300000,"獨資","黃婷",1070626,"1074110412"
40,"臺北市","21722708","進益工程行","臺北市士林區延平北路7段106巷132弄12號",200000,"獨資","陳進發",1070606,"1074109253"
41,"臺北市","21725775","富來工程行","臺北市文山區辛亥路4段166巷17號1樓",200000,"獨資","陳麗珍",1070615,"1074109864"
42,"臺北市","21757797","佳必琪工作坊","臺北市中正區開封街1段20之5號",240000,"獨資","林佳璋",1070619,"1074109942"
43,"臺北市","21776823","桔利園軒","臺北市萬華區廣州街190號192號2樓",30000,"獨資","劉聰榮",1070621,"1074110148"
44,"臺北市","24074207","寶誠當舖","臺北市松山區復興北路497號1樓",1500000,"獨資","陳欣彤",1070613,"1074109643"
45,"臺北市","25542312","西園小吃店","臺北市萬華區西園路2段181號",200000,"獨資","陳冠霖",1070604,"1074109007"
46,"臺北市","25548104","皓信企業社","臺北市士林區重慶北路4段97號1樓",240000,"獨資","盧彥豪",1070620,"1074110023"
47,"臺北市","25549265","奇芳工作室","臺北市大安區延吉街126巷14號",200000,"獨資","李奇芳",1070622,"1074110197"
48,"臺北市","25554338","良田小吃店","臺北市中山區中山北路1段121巷8之1號1樓",200000,"獨資","高淑津",1070608,"1074109423"
49,"臺北市","25556238","展鴻小吃店","臺北市萬華區成都路67號地下之1",240000,"合夥","林文東",1070612,"1074109616"
50,"臺北市","25565399","好事互動媒體設計行","臺北市中山區南京東路1段10號6樓",1680000,"獨資","王永慶",1070629,"1074110692"
51,"臺北市","25577249","龍耀珠寶店","臺北市大安區信義路4段265巷53號",240000,"獨資","楊從蘭",1070608,"1074109429"
52,"臺北市","25654646","雙園抓抓族商行","臺北市萬華區雙園街21巷61號",200000,"獨資","劉明山",1070605,"1074109115"
53,"臺北市","25664588","阿法美容美髮店","臺北市士林區福華路162號2號2樓",100000,"獨資","劉映伶",1070625,"1074110289"
54,"臺北市","25665502","紅國餐廳","臺北市萬華區廣州街190號7樓",80000,"獨資","謝萬儒",1070608,"1074109443"
55,"臺北市","25668830","舒泰養生館","臺北市信義區光復南路551號",200000,"獨資","毛偉蘭",1070620,"1074110020"
56,"臺北市","26213582","徐老師養生舘","臺北市內湖區內湖路1段307號",200000,"獨資","徐永庭",1070604,"1074109018"
57,"臺北市","26218221","玖肆苓髮型名店","臺北市大安區新生南路3段84之9號、84之10號",100000,"獨資","黃安台",1070604,"1074108992"
58,"臺北市","26222034","大洲服飾行","臺北市萬華區大理街22之1號",200000,"獨資","李美香",1070622,"1074110183"
59,"臺北市","26222941","太子燒肉店","臺北市中山區民權東路1段67號1樓",700000,"合夥","林孝聰",1070605,"1074109104"
60,"臺北市","26223272","林式綵鈺精品設計工坊","臺北市松山區復興北路201號10樓",300000,"獨資","林敏慧",1070627,"1074110510"
61,"臺北市","26225026","德鎰汽車保養所","臺北市南港區忠孝東路6段282號",100000,"獨資","廖治安",1070607,"1074109325"
62,"臺北市","26229281","汪福寵物美容商行","臺北市內湖區文德路210巷8之5號",200000,"獨資","李子里",1070605,"1074109135"
63,"臺北市","26234833","捲捲食品商行","臺北市萬華區漢中街101之1號2樓",50000,"獨資","林文耀",1070627,"1074110504"
64,"臺北市","26235951","采姿坊","臺北市信義區松山路292巷11號",200000,"合夥","陳瑞榮",1070626,"1074110370"
65,"臺北市","26237732","禾臻酒館","臺北市大安區忠孝東路4段223巷20弄3號",200000,"獨資","黃宥霖",1070621,"1074110150"
66,"臺北市","26239252","米香小吃店","臺北市北投區大興街64號",200000,"獨資","任燕華",1070627,"1074110486"
67,"臺北市","26244229","函藝髮廊","臺北市中山區林森北路346號（2樓）",60000,"獨資","黃建卿",1070619,"1074109917"
68,"臺北市","26247210","快樂城小吃店","臺北市信義區大道路86號",50000,"獨資","陳芊臻",1070606,"1074109240"
69,"臺北市","26257096","貝禮企業社","臺北市大安區復興南路1段79巷4弄2號3樓",240000,"獨資","林宥汝",1070629,"1074110640"
70,"臺北市","26343065","點點商行","臺北市大安區浦城街13巷2號1樓",100000,"獨資","鄭雅文",1070604,"1074109027"
71,"臺北市","26343895","東盈企業社","臺北市中正區羅斯福路3段100號1樓之12",200000,"獨資","劉純甄",1070615,"1074109855"
72,"臺北市","26350240","琦巧商行","臺北市大同區承德路1段77巷22號1樓",100000,"獨資","施佳伶",1070614,"1074109729"
73,"臺北市","26360508","吳日云服裝設計工作室","臺北市文山區萬隆街50之2號9樓",100000,"獨資","吳日云",1070621,"1074110106"
74,"臺北市","26366123","八海飲食館","臺北市北投區大業路446號1樓",240000,"獨資","徐嘉欣",1070601,"1074108944"
75,"臺北市","26374854","星晨美容館","臺北市大同區南京西路256號",200000,"獨資","李賜文",1070626,"1074110447"
76,"臺北市","26375663","牛鬼牛排館","臺北市北投區裕民一路18號",200000,"獨資","朱峯男",1070629,"1074110753"
77,"臺北市","27189907","晶華洋行","臺北市中山區建國北路3段123號3樓",200000,"獨資","林秀英",1070615,"1074109806"
78,"臺北市","29219370","賽門台灣小吃店","臺北市中正區懷寧街17號3樓之3",20000,"獨資","饒政文",1070612,"1074109623"
79,"臺北市","29220496","方程式遊樂園","臺北市萬華區西昌街201號1樓",300000,"獨資","嚴祥德",1070607,"1074109296"
80,"臺北市","30010201","協同慶當舖","臺北市大同區環河北路2段111號1樓",1500000,"獨資","廖玉婷",1070608,"1074109455"
81,"臺北市","30289937","家禾食坊","臺北市松山區基隆路1段10號7樓",10000000,"獨資","簡秋緣",1070625,"1074110279"
82,"臺北市","30434405","建春工程行","臺北市大安區瑞安街208巷17號",200000,"獨資","李炎煌",1070608,"1074109195"
83,"臺北市","31118004","金華國裝潢行","臺北市士林區中正路594號1樓",8000,"獨資","賴麗珠",1070614,"1074109766"
84,"臺北市","31131484","海利行當舖","臺北市大安區建國南路2段189號1樓",1500000,"獨資","張正聰",1070615,"1074109853"
85,"臺北市","31284426","金發企業社","臺北市士林區永平街71號",5000,"獨資","賴清松",1070608,"1074109389"
86,"臺北市","31724711","親民小吃店","臺北市萬華區廣州街59號",100000,"獨資","蔡建華",1070622,"1074110226"
87,"臺北市","31843364","紅太洋商行","臺北市士林區華榮街34號",49000,"獨資","曾詠靖",1070619,"1074109974"
88,"臺北市","31849085","星柏企業社","臺北市北投區永興路1段16號1樓",100000,"獨資","陳柏佑",1070622,"1074110235"
89,"臺北市","31856705","安安清茶館","臺北市萬華區三水街126號",200000,"獨資","蕭茂彬",1070626,"1074110426"
90,"臺北市","31858231","姚極緻汽車美容工坊","臺北市內湖區永保街38號",200000,"獨資","姚宏政",1070606,"1074109223"
91,"臺北市","31860855","奧奇行銷廣告工作室","臺北市中山區新生北路1段47巷21號",200000,"合夥","陳力榐",1070620,"1074110000"
92,"臺北市","31864450","北橋頭小吃店","臺北市大同區延平北路3段48號",200000,"獨資","劉香君",1070601,"1074108969"
93,"臺北市","31866605","燁興機車商行","臺北市松山區八德路3段155巷3號",200000,"獨資","張逸承",1070604,"1074109053"
94,"臺北市","31872938","金麗晶酒店","臺北市中山區德惠街34號1樓、2樓及2樓之1",200000,"獨資","莊承家",1070613,"1074109683"
95,"臺北市","31876580","吉泰實業社","臺北市士林區大南路252號1樓",200000,"獨資","曹紫平",1070611,"1074109477"
96,"臺北市","31877791","榮勝號","臺北市中山區長春路299號公有長春市場1樓42號攤位",50000,"獨資","王國瑛",1070611,"1074109511"
97,"臺北市","31956161","倍斯特工作室","臺北市中正區和平西路2段141號4樓之1",200000,"獨資","蔡政羽",1070607,"1074109341"
98,"臺北市","31961740","廣泉工程行","臺北市士林區福國路95號5樓之19",200000,"獨資","鄭琨璋",1070629,"1074110735"
99,"臺北市","31973921","集品鐵板燒店","臺北市文山區木新路2段234號",240000,"獨資","陳志軍",1070607,"1074109318"
100,"臺北市","38458626","利保贏商行","臺北市中山區民生東路2段5號",200000,"獨資","江瑋璋",1070626,"1074110348"
101,"臺北市","38458978","光隆彩券行","臺北市中山區中原街81號1樓",100000,"獨資","林俊宏",1070612,"1074109551"
102,"臺北市","38467239","錢聯贏彩券行","臺北市內湖區成功路4段61巷12號1樓",100000,"獨資","梁瑪利",1070612,"1074109573"
103,"臺北市","38467532","頡乘設計照明工作室","臺北市大安區永康街91之2號",200000,"獨資","徐敏瑜",1070614,"1074109755"
104,"臺北市","38468080","吳興邵媽食堂","臺北市信義區吳興街269巷28號1樓",10000,"獨資","俞文君",1070629,"1074110712"
105,"臺北市","38468764","元彩投注站","臺北市士林區中正路517巷2號1樓",200000,"獨資","鄭錦煒",1070612,"1074109602"
106,"臺北市","38469172","金銀島舒壓養生館","臺北市大同區重慶北路2段110號",200000,"獨資","林宗明",1070621,"1074110117"
107,"臺北市","38496728","喜來登養生館","臺北市中山區林森北路416巷3號地下樓",220000,"獨資","陳柏旭",1070605,"1074109084"
108,"臺北市","38500574","口杯商號","臺北市信義區忠孝東路4段553巷2弄11號",590000,"合夥","葉為臨",1070629,"1074110738"
109,"臺北市","38501671","盈鋒工程行","臺北市士林區福國路95號5樓之19",200000,"獨資","楊秀春",1070629,"1074110722"
110,"臺北市","38506508","德奕工程行","臺北市萬華區貴陽街2段209之3號5樓",200000,"獨資","陳昱廷",1070629,"1074110748"
111,"臺北市","38506824","美希餐飲店","臺北市信義區吳興街156巷83號",100000,"獨資","陳鴻安",1070625,"1074110336"
112,"臺北市","38540098","星宿塔羅工作室","臺北市萬華區武昌街2段72號之8",100000,"獨資","李明蕙",1070625,"1074110310"
113,"臺北市","38555248","誠國汽車玻璃行","臺北市松山區南京東路4段130號2樓之1",50000,"獨資","李志龍",1070614,"1074109732"
114,"臺北市","38555893","雕塑家企業社","臺北市大安區敦化南路2段265巷6號2樓",249000,"合夥","王全允",1070625,"1074110283"
115,"臺北市","38557153","恆樂外帶吧","臺北市大安區信義路4段60之34號1樓",200000,"獨資","張立國",1070627,"1074110472"
116,"臺北市","38560869","群毅機車行","臺北市中正區和平西路1段158號",80000,"獨資","林俊雄",1070622,"1074110244"
117,"臺北市","38561261","小日子義大利麵餐坊","臺北市萬華區萬大路335號",200000,"獨資","林庭穎",1070605,"1074109145"
118,"臺北市","38562727","亞咪時尚舒壓館","臺北市萬華區和平西路3段199號1樓",200000,"獨資","王麗芬",1070629,"1074110739"
119,"臺北市","38574033","歡樂壹佰點小吃店","臺北市萬華區西藏路273號1樓",100000,"獨資","詹利昌",1070620,"1074109984"
120,"臺北市","38575011","政翰企業社","臺北市大安區和平東路2段177號9樓",100000,"獨資","李高義",1070626,"1074110424"
121,"臺北市","38575032","協力燒肉飯","臺北市大安區通化街261號",100000,"獨資","周孫源",1070612,"1074109595"
122,"臺北市","41066743","滕溱企業社","臺北市北投區永興路1段32巷2號1樓",200000,"獨資","彭馨巧",1070627,"1074110544"
123,"臺北市","41077869","寶田文創工作室","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","呂綵庭",1070619,"1074109903"
124,"臺北市","41368563","正圓工程行","臺北市大安區忠孝東路4段148號8樓之5",200000,"獨資","黃偉文",1070622,"1074110195"
125,"臺北市","41397223","一九八二造型工作室","臺北市中山區南京東路3段201號3樓",200000,"獨資","陳冠豪",1070612,"1074109559"
126,"臺北市","42242917","愛德華圖書設計工作室","臺北市大同區延平北路1段51號9樓",80000,"獨資","葉欽堯",1070607,"1074109307"
127,"臺北市","42246499","江吉工作室","臺北市中山區南京東路2段62號5樓之1",168999,"獨資","江韋樺",1070627,"1074110458"
128,"臺北市","42270069","快樂先生工作室","臺北市文山區辛亥路4段170號4樓",200000,"獨資","姜牧呈",1070625,"1074110300"
129,"臺北市","42273426","瘋狂人生國際企業社","臺北市萬華區康定路20號14樓",200000,"獨資","丁家鈞",1070629,"1074110690"
130,"臺北市","42275521","永恩人本禮儀社","臺北市中山區民權東路2段196號2樓",200000,"獨資","陳宏閺",1070612,"1074109572"
131,"臺北市","42277318","捌陸玖商號","臺北市信義區松隆路64號",100000,"獨資","黃翠華",1070604,"1074109037"
132,"臺北市","42277458","鎂鎂設計髮廊","臺北市大安區忠孝東路3段248巷7弄6號",200000,"獨資","任葦麒",1070612,"1074109590"
133,"臺北市","42277653","米屋珈琲館","臺北市大安區文昌街49號",240000,"合夥","施雯宜",1070619,"1074109919"
134,"臺北市","42278371","宏昇車業行","臺北市士林區重慶北路4段67號1樓",100000,"獨資","謝美香",1070626,"1074110346"
135,"臺北市","42279266","瑟維仕電腦資訊企業社","臺北市文山區指南路2段64號",50000,"獨資","張金德",1070629,"1074110653"
136,"臺北市","42279548","新型象專業沙龍","臺北市萬華區昆明街110號2樓",200000,"獨資","李政道",1070621,"1074110109"
137,"臺北市","42282972","如藝軒工作坊","臺北市內湖區康寧路3段75巷4號1樓",200000,"獨資","鄭麗如",1070622,"1074110223"
138,"臺北市","42297166","足旺養生館","臺北市中正區開封街1段108號",200000,"獨資","謝昇佑",1070627,"1074110478"
139,"臺北市","42310554","汝怡髮廊","臺北市中山區松江路313巷20號1樓",200000,"合夥","陸琬怡",1070619,"1074109900"
140,"臺北市","42336273","舊情綿綿茶館","臺北市萬華區桂林路106號",120000,"獨資","柯慧英",1070611,"1074109515"
141,"臺北市","42337081","昕道隆企業社","臺北市萬華區成都路90號1樓",200000,"獨資","王子安",1070627,"1074110528"
142,"臺北市","42339068","郁儀企業社","臺北市內湖區成功路5段442號",200000,"獨資","林明科",1070622,"1074110203"
143,"臺北市","42341867","極易客製企業社","臺北市中山區德惠街34號6樓之28",200000,"獨資","廖乾羽",1070628,"1074110587"
144,"臺北市","42342303","法之味手作食坊","臺北市松山區南京東路5段23巷6弄25號",100000,"獨資","曾小萍",1070606,"1074109234"
145,"臺北市","42344196","喜樂油工作室","臺北市信義區和平東路3段391巷8弄80號2樓",5000,"獨資","魏孝謙",1070628,"1074110628"
146,"臺北市","42347481","小美食堂","臺北市北投區崇仁路1段75號1樓",120000,"獨資","吳利發",1070626,"1074110443"
147,"臺北市","42347588","翔盛美睫工作室","臺北市萬華區昆明街96巷6之6號6樓",80000,"獨資","袁世輝",1070601,"1074108979"
148,"臺北市","42349158","泰姿男女養生館","臺北市大同區重慶北路3段279號1樓及2樓",200000,"獨資","李榮宗",1070619,"1074109945"
149,"臺北市","42353048","奶與蜜冰店","臺北市中山區興安街53之5號1樓",150000,"獨資","張承康",1070608,"1074109371"
150,"臺北市","42354031","今日科技工作室","臺北市中山區南京東路2段100號10樓",200000,"合夥","黃少毅",1070628,"1074110624"
151,"臺北市","42354665","大初小吃店","臺北市大安區光復南路308巷22號1樓",100000,"合夥","李秀蘭",1070629,"1074110677"
152,"臺北市","42355756","愛蕊商行","臺北市南港區南港路2段135號",100000,"獨資","李昱穆",1070622,"1074110177"
153,"臺北市","42356848","智成食品行","臺北市松山區八德路3段130號1樓",1000000,"合夥","楊智年",1070628,"1074110600"
154,"臺北市","42357950","新凱悅休閒館","臺北市萬華區昆明街107號",200000,"獨資","高嶝蓊",1070615,"1074109845"
155,"臺北市","42358493","喬新工作室","臺北市信義區市民大道6段236號4樓",50000,"合夥","沈秉諭",1070601,"1074108934"
156,"臺北市","42363073","阿斯嘉藝品軒","臺北市中正區中華路1段59號2樓之13",200000,"合夥","陳惟忠",1070601,"1074108922"
157,"臺北市","42363307","泰金舒壓館","臺北市大同區重慶北路3段37之1號",240000,"獨資","黎芝秀",1070628,"1074110586"
158,"臺北市","42364679","金軒服飾店","臺北市信義區永吉路443巷13弄8之1號",200000,"獨資","孟孟緯",1070625,"1074110337"
159,"臺北市","42409916","百豐實業社","臺北市內湖區內湖路1段285巷65弄6號",168000,"獨資","車丕敏",1070608,"1074109411"
160,"臺北市","42410786","愛貝比工作室","臺北市大安區忠孝東路4段162號9樓之5",200000,"獨資","陳柏學",1070621,"1074110125"
161,"臺北市","42411700","日丰企業社","臺北市中山區民權東路1段38巷18弄1號2樓之5",200000,"獨資","吳君君",1070601,"1074108900"
162,"臺北市","42413502","萬鴻通訊行","臺北市北投區尊賢街220號1樓",200000,"獨資","張啟達",1070626,"1074110350"
163,"臺北市","42413904","好食好事複合式商行","臺北市中山區合江街20巷10號1樓",200000,"獨資","高榮宏",1070619,"1074109949"
164,"臺北市","42417417","老鐵商行","臺北市松山區南京東路3段335巷5-4號",200000,"獨資","張吟泉",1070612,"1074109560"
165,"臺北市","42418979","拾貳設計工作室","臺北市中山區松江路42號11樓之13",200000,"獨資","陳姵蓉",1070627,"1074110462"
166,"臺北市","42419415","唉呦泰雅養生館","臺北市內湖區民權東路6段204號",200000,"獨資","詹世賢",1070622,"1074110189"
167,"臺北市","42420898","中正撞球場","臺北市中山區松江路281號地下樓",200000,"獨資","盛喬麟",1070605,"1074109096"
168,"臺北市","42421186","彡苗空間室內裝修工作室","臺北市中山區天祥路8號4樓",1500000,"合夥","樂美成",1070626,"1074110398"
169,"臺北市","42423939","可寶工作坊","臺北市中山區中山北路1段53巷20號6樓之10",10000,"獨資","林雅萍",1070608,"1074109436"
170,"臺北市","42426247","一家人雞腿王店","臺北市內湖區康樂街72巷4號",200000,"獨資","林振勲",1070606,"1074109242"
171,"臺北市","42427549","莫內餐酒館","臺北市中山區林森北路133巷67號1樓",200000,"合夥","王和泰",1070625,"1074110333"
172,"臺北市","42428625","伯耕商行","臺北市信義區虎林街38之3號",120000,"獨資","郭秀貴",1070611,"1074109517"
173,"臺北市","42433850","睿鑫國際企業社","臺北市大安區光復南路458號13樓",3000000,"獨資","何雅萍",1070612,"1074109620"
174,"臺北市","42434534","皇冠小吃店","臺北市萬華區峨眉街28號6樓",200000,"獨資","洪文沂",1070601,"1074108941"
175,"臺北市","42438362","和撒那企業社","臺北市文山區辛亥路4段220號",100000,"獨資","余明娟",1070601,"1074108919"
176,"臺北市","42452032","依潔商行","臺北市內湖區成功路4段30巷8之1號",20000,"獨資","李語婕",1070620,"1074110059"
177,"臺北市","42487519","絶對映像工作室","臺北市信義區基隆路2段22號4樓之1",200000,"獨資","羅文里",1070608,"1074109440"
178,"臺北市","42487588","約翰紅茶商行","臺北市內湖區江南街98號",200000,"合夥","彭世翔",1070625,"1074110304"
179,"臺北市","42487763","瘋狂鐵爪商行","臺北市大安區龍泉街23號",200000,"獨資","張廷暉",1070629,"1074110749"
180,"臺北市","42488616","原味覺醒商行","臺北市松山區八德路4段245巷58號",200000,"獨資","阮致凱",1070626,"1074110401"
181,"臺北市","42489571","富江企業社","臺北市北投區崇仁路1段54號1樓",200000,"獨資","江長壽",1070620,"1074110010"
182,"臺北市","42493081","饌味珍麵食館","臺北市中山區合江街106號1樓",200000,"獨資","李小玲",1070629,"1074110737"
183,"臺北市","42493575","宇宙之心工作室","臺北市松山區南京東路4段130號10樓",240000,"獨資","湯美梅",1070629,"1074110688"
184,"臺北市","42496405","天馬創意商行","臺北市信義區市民大道6段320號",200000,"獨資","范欣蘋",1070628,"1074110572"
185,"臺北市","42497360","永青素食點心坊","臺北市中山區合江街112號1樓",50000,"獨資","陳明弘",1070619,"1074109911"
186,"臺北市","42497592","德錫企業社","臺北市信義區永吉路185之2號",200000,"合夥","李建德",1070619,"1074109897"
187,"臺北市","42497946","芯琳生活坊","臺北市北投區大興街56號1樓",200000,"獨資","高嶝蓊",1070604,"1074109067"
188,"臺北市","42498207","蓁裕商店","臺北市大同區長安西路299之2號1樓",245000,"獨資","黃語蓁",1070629,"1074110699"
189,"臺北市","42500219","豚馬商行","臺北市信義區忠孝東路5段412之7號1樓",200000,"獨資","鍾禮安",1070625,"1074110257"
190,"臺北市","42502363","錸客爾商品行","臺北市萬華區西寧南路70號2樓之22",200000,"獨資","李文浩",1070607,"1074109284"
191,"臺北市","42502639","林正山寶石顧問鑑定室","臺北市北投區中央南路2段12之19號",245000,"獨資","林正山",1070604,"1074109058"
192,"臺北市","42503264","昕緹企業社","臺北市大安區忠孝東路4段2號3樓之9",100000,"獨資","吳予薰",1070615,"1074109846"
193,"臺北市","42503601","劉家小吃店","臺北市中山區中山北路2段77巷31號1樓",200000,"獨資","林素珠",1070626,"1074110351"
194,"臺北市","42503617","旋轉馳善商行","臺北市大安區忠孝東路4段220號13樓",50000,"獨資","張春燕",1070606,"1074109176"
195,"臺北市","42504849","玖富食品商行","臺北市信義區忠孝東路4段553巷16弄4號",200000,"獨資","詹珍雅",1070629,"1074110747"
196,"臺北市","42505122","奇點壹陸零企業社","臺北市中山區雙城街10巷8之2號1樓",50000,"合夥","馬綉雯",1070628,"1074110607"
197,"臺北市","42506229","發發發小吃店","臺北市士林區福華路150號1樓",240000,"獨資","黃晨洸",1070621,"1074110161"
198,"臺北市","42506446","佛瑞基食品行","臺北市內湖區康寧路1段79號1樓",200000,"合夥","周秉潭",1070608,"1074109396"
199,"臺北市","42507114","祈侒實業社","臺北市內湖區文湖街36號1樓",200000,"獨資","黃詩硯",1070614,"1074109738"
200,"臺北市","42507331","酒米食堂","臺北市北投區永興路1段47號",100000,"獨資","潘怡淨",1070625,"1074110246"
201,"臺北市","42512046","格林工藝社","臺北市松山區健康路287號1樓",100000,"獨資","黃義軒",1070614,"1074109777"
202,"臺北市","42512088","士林娃娃屋","臺北市士林區大東路16之10號1樓",100000,"獨資","巫玉琴",1070622,"1074110173"
203,"臺北市","42512290","金旺遊樂園","臺北市萬華區梧州街51號房屋地下層",200000,"獨資","劉建興",1070613,"1074109660"
204,"臺北市","42512756","夾豪多玩物社","臺北市文山區景後街99號",120000,"獨資","阮政豪",1070605,"1074109098"
205,"臺北市","42513072","八興企業社","臺北市文山區景中街37號1樓",200000,"獨資","王煒竣",1070613,"1074109687"
206,"臺北市","42514641","繽紛舒壓館","臺北市萬華區中華路2段6號1樓",200000,"獨資","陳淙瑋",1070626,"1074110417"
207,"臺北市","42515352","八九選物販賣店","臺北市文山區景美街105號1樓",100000,"獨資","曾國基",1070615,"1074109817"
208,"臺北市","42515515","寶頂商行","臺北市大安區師大路45之2號",200000,"合夥","陳美惠",1070629,"1074110646"
209,"臺北市","42529320","寶慶蔬果行","臺北市士林區延平北路8段80巷51弄3號3樓",30000,"獨資","洪寶田",1070629,"1074110660"
210,"臺北市","42555494","家興隆企業社","臺北市文山區興隆路4段114號",200000,"獨資","吳旺霖",1070606,"1074109246"
211,"臺北市","42555662","阿咘迪風味館","臺北市信義區吳興街281巷60號1樓",80000,"獨資","陳家澤",1070619,"1074109943"
212,"臺北市","42556825","全滿屋寵物生活館","臺北市文山區興隆路2段220巷31弄7號1樓",200000,"獨資","林錦華",1070626,"1074110385"
213,"臺北市","42558865","祥語商行","臺北市文山區興隆路4段165巷8號",1000,"獨資","陳謝諄",1070601,"1074108976"
