﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00068583","永光興實業股份有限公司","基隆市信義區信一路120號","林正常",144000000,"1070206"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1070226"
3,"00199446","信和報關轉運有限公司","基隆市仁愛區忠二路27號之1","江鍾慧娟",1600000,"1070205"
4,"00385504","鈺銓觀光汽車股份有限公司","臺北市文山區興隆路2段154巷3號","蔡東龍",21000000,"1070201"
5,"00653542","裕隆倉儲股份有限公司","基隆市仁愛區基金三路63號1樓","楊玉靖",163500000,"1070201"
6,"00665379","蓬萊通運股份有限公司","基隆市仁愛區孝四路28號","謝宏隆",9000000,"1070206"
7,"00775279","聯輝交通有限公司","基隆市七堵區福五街222號","林叡",7000000,"1070205"
8,"00808124","啟勝通運股份有限公司","高雄市左營區政德路304號5樓","梁恒山",15000000,"1070202"
9,"00820605","宇鑫機械工程有限公司","桃園市中壢區環西路二段352之15號8樓","李讚生",10000000,"1070208"
10,"00849949","揚順報關有限公司","基隆市仁愛區忠二路3之17號","楊興富",5000000,"1070222"
11,"01511846","鴻餘興業有限公司","臺北市松山區延吉街50巷2號","卓秀英",1000000,"1070209"
12,"02683590","信福開發股份有限公司","桃園市中壢區興農路125號7樓","謝文卿",40000000,"1070207"
13,"03082906","中國振業股份有限公司","臺北市松山區南京東路5段188號7樓之4","陳道鈞",57000000,"1070205"
14,"03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","劉晟熙",690408000,"1070226"
15,"03195514","宏立有限公司","臺北市內湖區瑞光路192號9樓","劉鐘興",5000000,"1070213"
16,"03312816","茂源企業股份有限公司","臺北市中山區民權西路79號5樓之3","許秀環",5000000,"1070206"
17,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1070214"
18,"03392135","誠安信有限公司","臺北市中山區南京東路2段108號12樓之5","關景軒",10000000,"1070212"
19,"03430412","年欣股份有限公司","新北市中和區景平路71之3號2樓","張艾湄",15000000,"1070212"
20,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽",37863984000,"1070212"
21,"03455406","安康汽車貨運股份有限公司","臺北市內湖區內湖路2段103巷119弄64號1樓","林柏村",25000000,"1070212"
22,"03550014","台灣富士全錄股份有限公司","臺北市松山區敦化北路88號7樓","中神隆司",1267235320,"1070212"
23,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1070222"
24,"03567417","廣水儀器股份有限公司","臺北市中正區濟南路1段7之4號5樓","黃雄吉",2000000,"1070202"
25,"03567423","廣水貿易股份有限公司","臺北市中正區濟南路1段7之4號5樓","黃雄吉",5000000,"1070201"
26,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1070201"
27,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","戴謙",130100000000,"1070213"
28,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",61479617240,"1070202"
29,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","楊偉甫",330000000000,"1070205"
30,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1070222"
31,"04214546","萬華龍企業股份有限公司","臺北市松山區光復南路1號7樓","陳明嘉",20000000,"1070201"
32,"04260956","一而百海外實業股份有限公司","臺北市中正區北平東路30號12樓之1","",23000000,"1070206"
33,"04265431","台灣管件股份有限公司","新竹市頂埔里牛埔路165號","傅明清",30000000,"1070227"
34,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",185000000,"1070222"
35,"04279300","三鼎貿易有限公司","臺北市士林區天母北路87巷1號1樓","孟榮杰",5000000,"1070207"
36,"04284818","建成輪胎股份有限公司","臺北市大同區長安西路291號","林蕭素玉",5000000,"1070208"
37,"04290500","裕豐行股份有限公司","臺北市大同區民生西路301之1號","裕立電工股份有限公司",53500000,"1070223"
38,"04353407","萬雲企業有限公司","新北市樹林區後站街3巷10號4樓","連志欽",1000000,"1070209"
39,"04367057","台灣美聲企業股份有限公司","臺北市中山區松江路67號2樓","翟所領",621000000,"1070202"
40,"04373353","東電股份有限公司","臺北市南港區重陽路223號3樓","顏唐美玉",15000000,"1070223"
41,"04382114","中國合成橡膠股份有限公司","臺北市中山區中山北路2段113號8樓","張安平",6285869870,"1070206"
42,"04386575","捷泰精密工業股份有限公司","臺北市內湖區瑞光路192號4樓之2","王家麟",496824030,"1070202"
43,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓",3636830000,"1070202"
44,"04415023","鉅中企業有限公司","臺北市中正區忠孝東路2段80號8樓","胡中行",2000000,"1070208"
45,"04426963","衡光企業股份有限公司","臺北市信義區信義路5段5號","蔡月娟",6000000,"1070223"
46,"04432374","六福通運股份有限公司","臺北市內湖區新湖三路237號3樓","林宏懋",30000000,"1070212"
47,"04437119","瑋泰金屬工業股份有限公司","臺北市中山區林森北路356號4樓","林佳昱",20000000,"1070227"
48,"04468800","美瑜企業股份有限公司","新北市三重區新北大道2段252號4樓","伍俊雄",25000000,"1070209"
49,"04521919","得成國際股份有限公司","臺北市北投區中央南路2段64號2樓","莊惠美",10000000,"1070226"
50,"04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","郭台銘",173287382620,"1070213"
51,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","曾天賜",499504600,"1070201"
52,"04669813","申通電業有限公司","臺北市中正區泉州街20巷31號1樓","黃張月娥",10000000,"1070205"
53,"04697310","海益企業股份有限公司","臺北市南港區三重路19之3號9樓之1","鄭月嬌",50000000,"1070205"
54,"04697368","台灣鐵塔股份有限公司","臺北市中山區長春路19號9樓","李文隆",238032000,"1070222"
55,"04722562","銘泰通運股份有限公司","高雄市左營區文自路866之1號1樓","胡秋雪",10000000,"1070221"
56,"04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","張立秋",767390130,"1070212"
57,"04749957","東頂電化製品股份有限公司","臺北市內湖區行愛路78巷28號2樓之2","許青田",13500000,"1070221"
58,"04768362","忠泰毛刷股份有限公司","臺北市內湖區安康路148號","劉方絹",10000000,"1070213"
59,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏",1184742680,"1070206"
60,"04791770","周家股份有限公司","臺北市信義區基隆路1段149號12樓","周金城",45000000,"1070221"
61,"04795776","佳欣生技藥粧有限公司","桃園市桃園區興華路8號、8之2號","王炳鴻",33000000,"1070205"
62,"04807528","福基創新材料股份有限公司","基隆市七堵區大華二路144號","陳明聰",460018180,"1070226"
63,"04812753","三橋科技股份有限公司","桃園市桃園區大林里興華路2號4樓","侯麗楨",50000000,"1070212"
64,"04920839","大鷹營造工程有限公司","桃園市桃園區復興路51號10樓之5","余建松",22500000,"1070201"
65,"04970035","美麗佳交通有限公司","臺北市松山區光復北路11巷70號","曹順祺",3600000,"1070208"
66,"04980218","華泰文化事業股份有限公司","臺北市內湖區新湖二路201號","吳昭慧",95000000,"1070221"
67,"04980505","汎新企業股份有限公司","臺北市內湖區陽光街321巷18號","許祥和",200000000,"1070213"
68,"04989196","華甄企業有限公司","新北市汐止區汐萬路2段228巷18弄41號3樓","林謝登美",5000000,"1070214"
69,"05000140","蒲陽營造工程股份有限公司","新北市板橋區三民路2段37號7樓之5","張家銘",100000000,"1070207"
70,"05008494","效麗化學股份有限公司","臺北市中正區忠孝東路1段112號8樓之1","戴文富",25000000,"1070206"
71,"05014117","詠真實業股份有限公司","臺北市內湖區港墘路189號11樓","徐錕柏",70000000,"1070227"
72,"05053151","冠加科技股份有限公司","桃園市中壢區復興里自強一路11之1號","周智慧",475000000,"1070226"
73,"05085196","百星投資股份有限公司","臺北市大安區仁愛路4段296號24樓","葉登科",992077000,"1070207"
74,"05132775","中映電梯實業有限公司","臺北市松山區八德路4段389巷31號5樓","蔡葉美珠",11000000,"1070213"
75,"05627621","沙城企業有限公司","臺北市中正區汀州路1段48號7樓","林期男",103000000,"1070221"
76,"05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘",6009990600,"1070223"
77,"05696719","科仁企業有限公司","臺中市豐原區三村里合作街118巷67弄1號1樓","傅明旋",10000000,"1070212"
78,"05697626","普南企業股份有限公司","臺中市豐原區社皮里中正路685巷2弄17號","林東木",6000000,"1070209"
79,"05711177","銘葳企業有限公司","臺北市中正區忠孝西路1段7號9樓之6","歐李芝盈",7000000,"1070205"
80,"05711520","凱安藥業股份有限公司","臺北市松山區敦化北路311號","梅叔儀",31000000,"1070213"
81,"05791805","巨輪工業股份有限公司","臺中市大甲區太白里通天路78號","蔡仲傑",6000000,"1070201"
82,"05833523","長驥企業有限公司","臺中市太平區新光路60號1樓","黃柄誠",5000000,"1070209"
83,"05913960","光測有限公司","彰化縣花壇鄉北口村中山路二段774號","戴錦輝",6600000,"1070213"
84,"06035625","龍碁實業股份有限公司","臺中市東區復興路四段15號","何建賢",6000000,"1070207"
85,"07026814","大倫服裝有限公司","臺北市大同區酒泉街１００號３樓","",15000000,"1070212"
86,"07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文",2671000000,"1070214"
87,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1070201"
88,"07157104","同福貿易股份有限公司","臺北市大安區忠孝東路4段147巷1號8樓","程長和",20000000,"1070214"
89,"07510318","華友聯開發股份有限公司","臺北市中正區愛國東路22號14樓","陸炤廷",759000000,"1070213"
90,"07643014","紘霆企業有限公司","新北市鶯歌區育智路3號(2樓)","林惠眞",1200000,"1070214"
91,"07657683","信榮紡織股份有限公司","桃園市蘆竹區中興里大福路230號","陳棟樑",35000000,"1070207"
92,"07665810","欣橋機械股份有限公司","臺北市大同區重慶北路3段139號5樓","陳樹立",100000000,"1070208"
93,"07677885","仙翔企業有限公司","臺北市大同區長安西路303之1號1樓","陳俊吉",1100000,"1070214"
94,"07692627","尚燁工業股份有限公司","桃園市蘆竹區蘆竹里蘆竹街147號","黃文忠",59555000,"1070201"
95,"07729080","台灣原生藥用植物股份有限公司","臺北市大安區仁愛路4段2號5樓","蘇慶華",336271680,"1070202"
96,"07734339","勝美布業有限公司","臺北市大同區貴德街34之3號1樓","田名乾",8000000,"1070205"
97,"07737547","冠順染整股份有限公司","臺北市大同區承德路2段81號7樓之3","李羿溱",51000000,"1070209"
98,"07933533","集偉工業股份有限公司","高雄市路竹區復興路300號","蘇李麗華",20000000,"1070202"
99,"09404720","啟霸貿易有限公司","臺北市大安區復興南路2段283號6樓","黃志圳",13000000,"1070223"
100,"09405299","九合工程股份有限公司","新北市泰山區明志路3段517號4樓","王贊傑",120000000,"1070213"
101,"09410722","威昀有限公司","臺北市大安區敦化南路2段59號4樓之3","陳台威",10000000,"1070221"
102,"09450879","台灣錄霸股份有限公司","臺北市大安區仁愛路3段141號11樓","陳俊成",450000000,"1070209"
103,"11002716","戰國策網路科技股份有限公司","臺北市大安區信義路4段279號11樓","李瑞碧",15000000,"1070202"
104,"11010053","豊勝交通企業股份有限公司","臺南市永康區六合里中華路425號16樓之2","陳智勝",30000000,"1070205"
105,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","林郭文艶",23395366850,"1070208"
106,"11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","何煖軒",54709846500,"1070205"
107,"11169010","永通國際物流股份有限公司","臺北市松山區富錦街77巷2弄4號1樓","邱吉源",30000000,"1070201"
108,"11186469","世康實業股份有限公司","臺北市松山區南京東路5段188號5樓之2","邱秀輝",5000000,"1070202"
109,"11330859","東洋柴油噴射器系統有限公司","臺北市大同區敦煌路1號","曾毓政",2000000,"1070213"
110,"11347704","松吉交通汽車股份有限公司","臺北市松山區健康路308號1樓","林世傳",3000000,"1070212"
111,"11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","詹鴻圖",730432830,"1070222"
112,"11428804","幸福室內裝修工程有限公司","臺北市大安區和平東路2段177號9樓","游振中",55000000,"1070209"
113,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",102189000000,"1070223"
114,"11467340","新加坡商新加坡航空股份有限公司","臺北市中山區松江路148號盛香堂大樓1-2樓","黃文杰",1000000,"1070221"
115,"11475221","千豐產業股份有限公司","臺北市中山區中山北路3段55巷26號2樓","陳灝",10000000,"1070221"
116,"11626207","國華欣業股份有限公司","高雄市前鎮區天后街65號3樓","黃奕炳",100000000,"1070207"
117,"11661317","華岡股份有限公司","臺北市中山區長安東路2段63號2樓","劉文治",280000000,"1070208"
118,"11725213","雅基利股份有限公司","臺北市中正區忠孝東路1段112號4樓","Maximilian Josef Helmut Foerst",18000000,"1070209"
119,"11768704","義美食品股份有限公司","臺北市大同區延平北路2段31號1樓","高志尚",2000000000,"1070226"
120,"11819788","榮僑投資股份有限公司","臺北市中山區南京東路2段165號4樓","黃奕炳",759276250,"1070201"
121,"11829913","產協企業股份有限公司","臺北市中山區南京東路2段90號3樓","郭昌沛",788000000,"1070223"
122,"11845104","漢威聯合股份有限公司","新北市中和區連城路168號10樓","陳延",130000000,"1070206"
123,"11845505","遠東香料股份有限公司","臺北市中山區松江路309號7樓","圓山 茂",5000000,"1070206"
124,"11907184","台灣曾田香料股份有限公司","臺北市中山區松江路309號7樓","圓山 茂",50000000,"1070206"
125,"11917900","台灣國際商業機器股份有限公司","臺北市信義區松仁路7號3、4樓","高璐華",363833856,"1070226"
126,"12100285","國際票券金融股份有限公司","臺北市中山區南京東路2段167號2、9、10、11樓","魏啟林",18090000000,"1070205"
127,"12111641","山欣實業股份有限公司","臺北市中山區長安東路2段31號2樓之4","蔡榮貴",10000000,"1070209"
128,"12128853","新將軍股份有限公司","桃園市龜山區山鶯路156之2號","陳文聰",27000000,"1070207"
129,"12141194","臺灣網版印刷有限公司","新北市三重區中興北街135巷6號","陳紹彬",10000000,"1070227"
130,"12145332","祥明企業股份有限公司","臺北市中山區民權東路2段53號3樓","陳信男",24000000,"1070212"
131,"12152614","凱承企業股份有限公司","臺北市中山區南京東路2段150號6樓","蔡機楨",21000000,"1070226"
132,"12156196","復盛精密工業股份有限公司","新竹縣寶山鄉工業東九路17號","李亮箴",718500000,"1070205"
133,"12159996","大鎰企業股份有限公司","臺北市中山區農安街227巷3弄1號3樓","王廣郎",58500000,"1070208"
134,"12160001","和泉企業股份有限公司","臺北市中山區農安街227巷3弄1號2樓","王廣郎",58500000,"1070214"
135,"12173786","展欣貿易有限公司","臺中市西屯區巿政北一路77號8樓之8","劉福源",5000000,"1070213"
136,"12187867","美商恩高有限公司","臺北市中山區民權東路二段142號2樓","高梅茲",6000000,"1070205"
137,"12188248","台灣康果股份有限公司","臺北市松山區南京東路5段16號8樓","卓煜瑋",5000000,"1070223"
138,"12220654","永準貿易股份有限公司","臺北市大安區復興南路1段127號5樓之1","黃德治",149850000,"1070209"
139,"12224808","法緯實業股份有限公司","臺北市大同區南京西路163號2樓之16","葉復媛",7500000,"1070213"
140,"12228852","健宜企業有限公司","臺北市大安區和平東路3段280號2樓","黃璦麗",5000000,"1070201"
141,"12253492","加行有限公司","新北市永和區竹林路60號14樓","商品之",5000000,"1070223"
142,"12302156","天騰工業股份有限公司","新竹市北區演藝路27號3樓","蔡茂禎",50000000,"1070206"
143,"12305479","興富發建設股份有限公司","臺北市中山區樂群二路267號10樓","鄭志隆",11666266430,"1070209"
144,"12322189","佳德興業股份有限公司","臺北市中山區復興北路440號1樓","邱孝次",18000000,"1070214"
145,"12341123","芙歐國際股份有限公司","臺北市松山區南京東路3段303巷6弄10號5樓","邱涵榆",3000000,"1070212"
146,"12357481","傑地有限公司","新北市林口區麗園二街2之1號1樓","高士淵",5000000,"1070209"
147,"12360747","聯因股份有限公司","新北市新店區如意街1巷8號(1樓)","王魏祖文",5000000,"1070213"
148,"12362843","優貝克科技股份有限公司","新竹市光復路二段882號4樓之2","本吉光",498000000,"1070221"
149,"12369971","全國公證檢驗股份有限公司","臺北市內湖區瑞光路417號5樓及6樓419號8樓之1、9樓之1、10樓之1、11樓之1、12樓之1、13樓之1、419號至423號之5樓、6樓、8樓、9樓、10樓、11樓、12樓、13樓","林正國",5000000,"1070206"
150,"12423068","美商利惠國際有限公司","臺北市松山區民生東路3段138號9樓","陳慶芳",5000000,"1070223"
151,"12440778","亞廣展覽股份有限公司","臺北市松山區南京東路4段180號10樓之1","陳麗安",22390000,"1070212"
152,"12445491","南盛實業股份有限公司","臺北市中山區松江路190號5樓","李日榮",20000000,"1070209"
153,"12453800","湧緻開發工程股份有限公司","臺北市大同區延平北路1段22號3樓之1","游志勇",2000000,"1070213"
154,"12460014","辰豐營造股份有限公司","新北市新店區中央路73號3樓","吳詠棠",40000000,"1070206"
155,"12464519","維崙精密工業股份有限公司","桃園市蘆竹區內厝里內溪路60之1號","林國榮",198900000,"1070222"
156,"12473427","碧蘿園茶業有限公司","臺南市關廟區山西里19鄰崇平路92號","郭修政",5000000,"1070223"
157,"12479359","三本國際股份有限公司","桃園市龜山區南上里民生北路1段572號6樓","廖坤泰",50554300,"1070201"
158,"12481931","南瑩貿易股份有限公司","臺中市西屯區何成里大墩十八街195號3樓之2","陳秋德",10000000,"1070209"
159,"12486886","日商三基商事股份有限公司","臺北市中山區松江路146號9樓","村田正二",5000000,"1070214"
160,"12506948","正中資產鑑定有限公司","臺中市南屯區大墩二街241號1樓","江允",1000000,"1070205"
161,"12515600","俊欣行股份有限公司","臺北市內湖區民權東路6段18之1號18之2號18之3號1樓","李俊德",200000000,"1070227"
162,"12515812","構想創媒國際有限公司","臺北市大安區光復南路672號8樓之2","魏玟玲",8000000,"1070207"
163,"12528197","旺帝企業股份有限公司","臺北市松山區民生東路4段80巷11弄17號","江鍵智",21000000,"1070205"
164,"12563237","樺豐通信有限公司","新北市泰山區泰林路2段87巷5號","黃麗玉",1000000,"1070202"
165,"12565100","喬登有限公司","臺北市中山區復興北路150號11樓","李應雀",5000000,"1070227"
166,"12603104","育昇實業有限公司","高雄市鳳山區鳳東六街77巷9號1樓","張簡正芳",1000000,"1070212"
167,"12604027","仲鈦建設有限公司","臺中市北屯區松和里崇德二路一段292號1樓","曾月瑞",15000000,"1070207"
168,"12604074","菁宸科技股份有限公司","臺中市西屯區何源里河南東三街25號1樓","劉政平",10000000,"1070222"
169,"12604666","家家楹營造有限公司","新北市土城區福仁街22號4樓","江楹家",3000000,"1070201"
170,"12607100","鴻禾科技有限公司","高雄市楠梓區朝新路135號1樓","王全成",5700000,"1070212"
171,"12611287","商全營造有限公司","臺南市善化區建國路236巷27號1樓","鍾文學",5000000,"1070207"
172,"12624635","金平陽實業有限公司","彰化縣埔鹽鄉三省村成功路一段458號","巫耀成",10000000,"1070226"
173,"12625938","葳錦興業股份有限公司","屏東縣屏東市大洲里10鄰南一路2號","賴炎村",60000000,"1070208"
174,"12641521","住電國際電子材料股份有限公司","新竹縣湖口鄉鳳山村工業五路19號","藪原良樹",130000000,"1070201"
175,"12645955","宇城營造股份有限公司","臺中市西屯區黎明路三段385之1號1樓","黃聰穎",22500000,"1070205"
176,"12646271","金順興室內裝修股份有限公司","雲林縣虎尾鎮芳草里8鄰埔尾12之2號","王聰敏",10000000,"1070205"
177,"12657277","旭利投資股份有限公司","臺北市中山區建國北路2段9之2號12樓之9","孫道濟",25000000,"1070207"
178,"12659465","碩宸科技股份有限公司","臺北市北投區富貴一路9號","曾博煒",10000000,"1070209"
179,"12660097","沿創科技有限公司","臺北市中山區復興北路178號13樓之7","紀重在",5000000,"1070223"
180,"12660131","昱鐳光電科技股份有限公司","桃園市中壢區民權路三段334巷56號1樓","張敏忠",315250000,"1070209"
181,"12662270","彥恩國際經紀事業股份有限公司","臺北市大安區忠孝東路4段231號9樓之2","邵世彥",4100000,"1070207"
182,"12663974","順天醫藥生技股份有限公司","臺北市南港區園區街3-2號4樓","蔡長海",953954000,"1070205"
183,"12670969","懷康科技股份有限公司","臺北市內湖區內湖路1段388號5樓之1","林世商",45000000,"1070213"
184,"12671952","台灣關東化成工業股份有限公司","臺北市松山區民生東路3段131號2樓","山口裕史",10000000,"1070212"
185,"12672452","環遊全球有限公司","臺北市大同區重慶北路1段30號3樓","盧志明",1000000,"1070214"
186,"12675508","博克科技有限公司","臺北市內湖區新湖二路162號4樓之1","蔡錦承",20000000,"1070206"
187,"12681712","阿波羅旅行社股份有限公司","臺北市中山區民權東路1段72號6樓","辜柏榮",6000000,"1070209"
188,"12684339","城邑股份有限公司","臺北市信義區東興路55號2樓","晏永榕",10000000,"1070205"
189,"12687531","大隱開發建設股份有限公司","臺北市中山區民權東路3段4號4樓","張裕能",300000000,"1070223"
190,"12690424","喜多科技股份有限公司","新北市五股區五權六路30號(2樓)","莊國君",7000000,"1070208"
191,"12695125","天麒國際工程有限公司","新北市汐止區原興路69號4樓之1","張友廸",5000000,"1070202"
192,"12695271","台灣應信科技股份有限公司","新竹縣竹北市自強五路151號4樓","佐藤郁子",33156000,"1070213"
193,"12695292","華威數位財金科技股份有限公司","臺北市信義區基隆路1段163號11樓之1","張澤韻",30000000,"1070202"
194,"12702575","高市高爾夫股份有限公司","臺中市南屯區保安五街201號1樓","劉智慧",114000000,"1070214"
195,"12703700","金貓企業股份有限公司","彰化縣埔心鄉瓦南村中山路311號2樓","梁金東",25000000,"1070212"
196,"12706615","國巧有限公司","新北市永和區中山路1段26號8樓之1","鄭鑫臻",5000000,"1070226"
197,"12710998","再綠生技有限公司","臺南市白河區虎山里84號","林倍如",1000000,"1070226"
198,"12714853","尚青國際旅行社有限公司","桃園市蘆竹區新南路一段121號1樓　","田雅華",6000000,"1070227"
199,"12722306","樂麥企業有限公司","新北市土城區延吉街三二號","林章明",1000000,"1070222"
200,"12726823","銓發股份有限公司","宜蘭縣五結鄉鎮安村西河三路45號","高銘傳",70293330,"1070213"
201,"12726942","台灣伊曼有限公司","新北市新店區安和路1段19號11樓","陳奕如",5000000,"1070213"
202,"12729167","立言印刷股份有限公司","新北市中和區橋和路116之1號","莊永相",25000000,"1070223"
203,"12732281","新吉爾開發有限公司","臺北市中山區復興北路48號3樓","陳美玲",1000000,"1070207"
204,"12737434","美科成企業有限公司","桃園市龍潭區高平里高楊南路19巷5號","呂玉玲",1000000,"1070205"
205,"12741520","偉倡企業有限公司","臺南市安定區港南里港口5之5號","方秀惠",5000000,"1070213"
206,"12743484","巨安營造有限公司","彰化縣二林鎮後厝里斗苑路四段421號1樓","蘇絹文",3000000,"1070227"
207,"12746659","得利電動車有限公司","桃園市桃園區豐林里三民路3段556號1樓","林進財",1000000,"1070212"
208,"12746813","利融企業有限公司","新北市新店區三民路41號3樓","蔡建修",1000000,"1070212"
209,"12749059","高北企業有限公司","彰化縣溪湖鎮中山里大溪路一段619巷91弄24號","梁雲美",16000000,"1070226"
210,"12751006","松勳電子股份有限公司","高雄市左營區明誠二路332號4樓之1","魏文成",10000000,"1070205"
211,"12753264","光曜科技股份有限公司","新北市新店區寶興路45巷7號5樓","張秀卿",6000000,"1070205"
212,"12754411","至遠環保科技有限公司","新北市汐止區大同路2段240號12樓之3","洪堂記",10000000,"1070209"
213,"12756403","虹達國際實業有限公司","臺北市中山區八德路2段318號4樓","陳秀英",5000000,"1070202"
214,"12761291","鴻緯營造有限公司","新北市三峽區介壽路3段162號","陳菊英",3000000,"1070222"
215,"12761742","盟浩科技有限公司","臺中市霧峰區萬豐里中正路228巷15弄22號1樓　","朱寶猜",3000000,"1070208"
216,"12775680","華欣機械有限公司","苗栗縣竹南鎮中美里9鄰31之20號","曾振豐",5000000,"1070223"
217,"12785104","玄宏電子股份有限公司","桃園市蘆竹區錦順街2號1樓","張安楠",5000000,"1070206"
218,"12787594","鴻碩國際開發有限公司","苗栗縣苗栗市上苗里長安街140號","徐淑睿",10500000,"1070202"
219,"12787948","程達營造有限公司","新北市鶯歌區二甲路佳美巷21號","羅錦仁",22500000,"1070207"
220,"12788144","翔科事業有限公司","新竹市大同里北大路169號7樓之1","林暐翔",2000000,"1070213"
221,"12792837","匯恆豐貿易股份有限公司","臺中市南區南和路183之3號","郭于嫣",5000000,"1070214"
222,"12794413","年興消防安全設備工程有限公司","高雄市鳳山區保安里鳳燕二街68號1樓","陳泳兆",1000000,"1070209"
223,"12795784","七彩湖企業有限公司","臺中市清水區中社里建國路96號1樓","蔡啓章",2000000,"1070206"
224,"12804377","侑信運通股份有限公司","桃園市大園區菓林里14鄰菓林路368號","楊秋琴",5000000,"1070208"
225,"12813349","鼎捷工程有限公司","新北市萬里區石角37號","林清池",2000000,"1070213"
226,"12815326","泓揚基業股份有限公司","高雄市新興區建華里七賢二路74號5樓之1~5樓之6、6樓之1~6樓之6、7樓之1~7樓之6、8樓之1~8樓之6、9樓之1~9樓之6、10樓之1~10樓之6","嚴慶煌",29000000,"1070226"
227,"12815445","紫陽科技股份有限公司","桃園市平鎮區建安里平東路一段178巷15號2樓","紀麗娜",5000000,"1070214"
228,"12824943","詠誠國際有限公司","臺南市西港區港東里八份93之1號1樓","曾瑛鋒",10000000,"1070222"
229,"12825470","裕泰開發有限公司","新北市板橋區重慶路226巷1弄2號(1樓)","張榮珍",1000000,"1070208"
230,"12826230","奕陞企業有限公司","臺中市西屯區福林里臺灣大道四段1268號20樓之3","張志文",20000000,"1070226"
231,"12826549","永大旺生物科技股份有限公司","臺南市南區彰南里新平路32號、新和二路1號","黃惠祺",25000000,"1070212"
232,"12831445","企勝有限公司","臺北市北投區中央北路3段2號1樓","李玉佩",3000000,"1070227"
233,"12839354","同曄興業股份有限公司","高雄市苓雅區四維四路216號8樓之1","王朝枝",50000000,"1070213"
234,"12846025","一好印刷事業有限公司","臺中市北屯區仁美里長生巷46-3號","葉盈君",12000000,"1070208"
235,"12847087","新博爾股份有限公司","臺中市西區忠誠里精明一街63號","蔣弘偉",2000000,"1070207"
236,"12848635","文裕營造有限公司","桃園市桃園區鎮撫街368號5樓之1","林英俊",6000000,"1070222"
237,"12852742","耐斯資融股份有限公司","臺北市大安區敦化南路2段97號16樓","蔡慧倫",931714330,"1070221"
238,"12859816","聯超科技股份有限公司","臺北市信義區基隆路2段111號5樓","蕭泉利",95000000,"1070209"
239,"12862565","匯聚開發股份有限公司","臺北市內湖區新湖三路132號5樓","沈孟緯",106000000,"1070209"
240,"12866078","鴻復企業有限公司","臺北市內湖區安泰街67巷8號","楊啓宏",5000000,"1070226"
241,"12870191","達仲科技有限公司","臺北市中山區長春路78號3樓之4","李麗如",10000000,"1070223"
242,"12870241","鈺祺投資股份有限公司","臺北市松山區民生東路3段100號13樓","屠德平",288000000,"1070214"
243,"12870798","滿凌實業有限公司","新北市新店區民權路190號2樓","胡暢茂",8000000,"1070202"
244,"12872509","彩諲股份有限公司","新北市汐止區新台五路1段77號14樓之3","駱素諲",15000000,"1070208"
245,"12873394","碟揚資訊科技股份有限公司","臺北市中山區南京東路3段77號3樓","魯逸群",10000000,"1070214"
246,"12876033","群星瑞智國際娛樂股份有限公司","臺北市松山區光復北路11巷46號12樓","柴智屏",58000000,"1070205"
247,"12878264","富吾科技有限公司","臺北市士林區華齡街23巷2號1樓","趙芸蒂",500000,"1070202"
248,"12880851","志泰投資股份有限公司","臺北市大安區市民大道4段100號5樓","蔡昇幟",88000000,"1070206"
249,"12881459","艾天然國際實業有限公司","臺中市南屯區文山里嶺東路752號2樓","顏妤真",6500000,"1070209"
250,"12881704","晉聯科技股份有限公司","新北市三峽區大義路13號11樓","蔡金池",1500000,"1070226"
