﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00145701","東方通運有限公司","基隆市仁愛區文昌里孝三路30巷30號5樓","",3000000,"0561128","1070209"
2,"00843473","永記報關股份有限公司","基隆市仁愛區忠三路九九號五樓之二","",5000000,"0710501","1070205"
3,"01510614","江賓貿易有限公司","臺北市松山區南京東路5段66巷17號2樓","",5000000,"0740911","1070202"
4,"04260956","一而百海外實業股份有限公司","臺北市中正區北平東路30號12樓之1","",23000000,"0650227","1070226"
5,"04357966","佳昇布業有限公司","臺北市大同區西寧北路53號","",1660000,"0691010","1070213"
6,"04464500","功合印刷廠股份有限公司","臺北市士林區通河東街1段105巷1號3樓","",3000000,"0650320","1070206"
7,"07678385","鴻河有限公司","新北市樹林區太順街六九號一樓","",500000,"0710108","1070223"
8,"11153805","中台文具有限公司","臺北市中山區民權東路2段71巷47號1樓","",8000000,"0540721","1070212"
9,"12020115","藝友實業有限公司","新北市土城區中央路一段三六五巷二七弄八號","",1000000,"0590918","1070202"
10,"12632261","得榮生物科技股份有限公司","","",0,"0891011","1070202"
11,"12636626","得峻有限公司","新北市樹林區保安街1段327號4樓","",1000000,"0891018","1070201"
12,"12771973","易宸有限公司","新北市三重區重新路5段609巷12號5樓之17","",6000000,"0900326","1070223"
13,"12796637","旻高商務實業有限公司","基隆市仁愛區孝三路七九巷廿六號三樓","",5000000,"0900504","1070205"
14,"12797592","熹豐有限公司","新北市新莊區雙鳳路121號3樓","",2000000,"0900507","1070201"
15,"12837638","健鉅國際有限公司","桃園市桃園區同德十一街37巷11之4號","",1000000,"0900717","1070223"
16,"12887377","合巽桶業股份有限公司","高雄市大社區中里里文明路16號","",25000000,"0900821","1070201"
17,"12888045","飛特達股份有限公司","臺中市太平區宜昌東路21號2樓","",5000000,"0900822","1070226"
18,"12899009","能網科技股份有限公司","臺北市內湖區基湖路35巷13號6樓","",8000000,"0900912","1070202"
19,"12930901","騏盛電子有限公司","桃園市蘆竹區長安路一段159巷5之1號","",1000000,"0901122","1070222"
20,"12945480","東橋資訊股份有限公司","新北市中和區中山路3段37巷9號17樓","",3000000,"0900910","1070201"
21,"13184184","巨京保險經紀人股份有限公司","高雄市前鎮區一心二路157號9樓之1","",0,"0910903","1070208"
22,"13187984","翔順國際科技有限公司","新北市淡水區小坪頂66巷7號5樓","",1000000,"0911017","1070202"
23,"13188858","天河旅行社股份有限公司","高雄市前金區五福三路82號16樓","",10000000,"0911025","1070208"
24,"15832170","金陞彩色製版有限公司","臺北市萬華區德昌街261巷23號","",2000000,"0670717","1070213"
25,"15836393","天昱印刷文具有限公司","新北市板橋區新海路409巷1之3號","",3000000,"0670704","1070214"
26,"15900253","國準實業有限公司","新北市中和區民利街68巷1弄5號1樓","",5000000,"0701111","1070227"
27,"16024817","彤泰企業有限公司","新北市新莊區新樹路69-72號","",5000000,"0860604","1070222"
28,"16105347","明炫工程有限公司","高雄市小港區桂江街69號6樓","",1000000,"0860703","1070208"
29,"16160740","凱順國際貿易有限公司","臺北市中山區林森北路575號6樓612室","",6000000,"0860925","1070207"
30,"16229115","谷陽企業有限公司","嘉義縣民雄鄉福樂村光明六街36號","",1000000,"0860926","1070214"
31,"16261212","凱伊國際有限公司","高雄市鳳山區和興里樂園街73號","",500000,"0861105","1070226"
32,"16262057","永鳳企業有限公司","南投縣集集鎮吳厝里民生路一七四號","",2000000,"0861106","1070213"
33,"16293994","伽媚倪企業有限公司","臺北市信義區基隆路1段155號7樓","",1000000,"0870107","1070206"
34,"16300073","傑崴有限公司","新北市三重區大同北路34巷54弄8號(1樓)","",500000,"0870121","1070212"
35,"16317449","碩倫科技股份有限公司","臺北市大安區敦化南路2段128號6樓之1","",15000000,"0870325","1070205"
36,"16323408","益智文化事業股份有限公司","臺北市中山區南京東路3段89巷11之8號","",2000000,"0870409","1070201"
37,"16355219","福銓工程顧問有限公司","臺中市南區樹義里福田一街六三號一樓","",500000,"0861230","1070222"
38,"16480271","新漢來房屋租賃有限公司","高雄市前鎮區武慶二路5號1樓","",3000000,"0880325","1070209"
39,"16480883","成平實業有限公司","高雄市三民區鼎泰里鼎泰街3號1樓","",2000000,"0880402","1070129"
40,"16494325","允順利有限公司","嘉義市西區保福里德安路114號","",5000000,"0870505","1070222"
41,"16558024","典緻實業有限公司","雲林縣斗六市保長路59號1樓","",1000000,"0870727","1070202"
42,"16595386","僑威貿易有限公司","臺北市中山區林森北路356號4樓","",3000000,"0870611","1070213"
43,"16603549","丞悅有限公司","臺北市萬華區艋舺大道416號","",5000000,"0870706","1070208"
44,"16629745","梓群科技股份有限公司","臺北市中正區忠孝東路2段98號4樓","",35000000,"0870925","1070227"
45,"16651627","昱筌企業有限公司","臺中市沙鹿區竹林里福田南街24巷20號","",1000000,"0870909","1070205"
46,"16672307","浩潁實業有限公司","新北市永和區保生路1號13樓","",5000000,"0871008","1070207"
47,"16673776","亭諭貿易企業有限公司","新北市新莊區四維路179巷5號1樓","",5000000,"0871012","1070221"
48,"16804243","日月煌科技有限公司","臺南市永康區鹽行里正南三路238號","",10000000,"0880519","1070226"
49,"16823683","芊森企業有限公司","高雄市三民區安吉里懷安街185號1樓","",1000000,"0890209","1070206"
50,"16827055","仩圓工程有限公司","高雄市楠梓區廣昌街43巷48弄21號1樓","",1000000,"0890328","1070223"
51,"16854720","賸宜科技股份有限公司","新竹縣竹北市台元街32-3號","",530000000,"0880204","1070221"
52,"16942977","京廣航空貨運承攬有限公司","桃園市桃園區龍安里國強十三街97號1樓","",15000000,"0880617","1070209"
53,"16969862","宇元有限公司","臺南市新市區永就里光華街5之110號1樓","",1010000,"0880728","1070130"
54,"16983745","聿傑工程有限公司","新北市板橋區萬安街53巷19號","",1000000,"0880817","1070222"
55,"16990915","興亞投資股份有限公司","臺南市中西區環河街102號9樓","",23000000,"0880825","1070221"
56,"20850943","瑋傑企業有限公司","臺北市松山區敦化北路303號7樓之6","",20000000,"0690403","1070214"
57,"20942465","詠昇實業有限公司","新北市汐止區環河街179號","",2500000,"0711026","1070202"
58,"22114549","順大彈簧實業有限公司","臺南市安平區健康三街460巷31號","",3000000,"0750422","1070212"
59,"22139083","至貫紡織股份有限公司","雲林縣斗六市榴中里復興路52號","",23000000,"0750528","1070202"
60,"22178938","連興保險經紀人有限公司","臺北市中正區忠孝東路1段152號12樓之2","",0,"0750805","1070208"
61,"22245893","駿鷹企業有限公司","臺中市潭子區頭家東里大成街67號1樓","",5000000,"0750827","1070227"
62,"22268044","龍新國際股份有限公司","新北市板橋區龍興街六三巷一九號","",5000000,"0750906","1070207"
63,"22295773","世合興業有限公司","新北市中和區中山路二段五二三巷七號一樓","",5000000,"0751107","1070202"
64,"22476113","鉅鏟企業股份有限公司","臺中市北區建成里天祥街178號1樓","",5000000,"0760409","1070212"
65,"22492129","新展電子有限公司","新北市中和區員山路五○六之一號七樓","",1000000,"0760504","1070201"
66,"22498209","昱勝企業有限公司","新北市三重區三張街169號1樓","",3000000,"0760513","1070207"
67,"22519540","南廣傳播事業有限公司","臺南市中西區民生路一段121號1樓","",1200000,"0760622","1070202"
68,"22542042","幼華國際股份有限公司","臺中市北屯區文昌三街55號1樓","",10000000,"0761123","1070206"
69,"22567269","冠弦科技股份有限公司","新北市中和區安樂路39巷5號2樓","",11500000,"0760721","1070214"
70,"22583676","誠大貿易有限公司","臺北市大安區光復南路420巷2號1樓","",5000000,"0760818","1070209"
71,"22590445","明昇塗料有限公司","臺北市內湖區康樂街136巷15弄44號2樓","",5000000,"0760831","1070212"
72,"22655946","紹輔企業有限公司","臺北市松山區南京東路4段50號9樓之2","",10000000,"0761029","1070227"
73,"22657901","新茂建設股份有限公司","高雄市前金區五福三路79號6樓之1","",25000000,"0760722","1070212"
74,"22932689","鵬太電機有限公司","新北市新莊區福德二街56號(1樓)","",5000000,"0770530","1070201"
75,"23063110","進發工業有限公司","新北市三重區中興北街100之2號1樓","",6000000,"0770919","1070208"
76,"23161175","亞運國際股份有限公司","臺北市中山區南京東路3段19號8樓之2","",7500000,"0780204","1070209"
77,"23198118","龍祥凡而股份有限公司","臺中市龍井區龍津里三港路468巷5號","",5000000,"0780210","1070214"
78,"23222692","銘福投資股份有限公司","臺北市中山區復興北路48號5樓","",149000000,"0780227","1070222"
79,"23236443","迦新資訊股份有限公司","新竹縣竹北市嘉興路三九九巷三弄廿一號一樓","",41000000,"0780406","1070205"
80,"23271145","龍辰輪業有限公司","桃園市楊梅區文化街15號","",1000000,"0780526","1070208"
81,"23375818","茂釧企業股份有限公司","臺中市神岡區豐工路663巷51號","",5000000,"0780622","1070201"
82,"23559914","展旺電話器材工程有限公司","新竹市食品路四五六號","",1200000,"0781125","1070226"
83,"23593722","吉利旅行社股份有限公司","臺中市北區忠明路424號12樓之3","",8000000,"0781123","1070202"
84,"23647889","皇瑋有限公司","高雄市苓雅區尚義街45號","",5000000,"0790518","1070208"
85,"23680232","奕嘉鋼鐵有限公司","新北市土城區石門路10號","",2000000,"0790316","1070202"
86,"23683168","僑益工業有限公司","臺中市沙鹿區福興里福成路11號","",5000000,"0790321","1070226"
87,"23716528","傑樂國際股份有限公司","臺中市南區國光路3之1號1樓","",10000000,"0790509","1070222"
88,"23734808","成偉國際股份有限公司","新北市汐止區南陽街120巷10號(2樓)","",6000000,"0790423","1070202"
89,"23876171","親蜜實業有限公司","高雄市大寮區琉球路24之205號","",10000000,"0791103","1070221"
90,"23920654","凱安科技事業有限公司","臺北市松山區南京東路4段75巷14弄15號1樓","",1000000,"0791129","1070214"
91,"23965552","藝昇股份有限公司","桃園市桃園區成功路一段41巷15之6號","",5000000,"0800108","1070213"
92,"23974237","正旺貿易有限公司","臺中市北屯區平心里安順東七街38號8樓","",5000000,"0800122","1070209"
93,"23977017","裕成企業股份有限公司","新北市板橋區互助街６號","",1000000,"0800125","1070227"
94,"24217970","叡諶企業有限公司","高雄市仁武區八卦里51鄰八德南路100巷6弄42號","",1000000,"0970814","1070208"
95,"24219490","英誌國際有限公司","高雄市鳳山區建國路二段117號5樓","",1000000,"0970818","1070214"
96,"24249522","震曄科技股份有限公司","臺中市南屯區大進街375之2號","",500000,"0971015","1070209"
97,"24272895","無老企業股份有限公司","臺中市南屯區大業里公益路二段74號1、2樓","",100000,"0971201","1070205"
98,"24274388","昊漢資訊有限公司","高雄市梓官區梓義里進學路51號1樓","",500000,"0971203","1070223"
99,"24303074","咩咩兔子國際有限公司","臺北市大安區信義路2段72號地下","",1000000,"0971027","1070214"
100,"24322001","金豪清潔有限公司","臺北市中正區許昌街42-1號10樓","",1000000,"0980123","1070213"
101,"24341627","禾禾室內設計有限公司","臺北市中山區中山北路2段128巷15之1號","",1000000,"0980424","1070227"
102,"24345530","德穎股份有限公司","臺北市大安區仁愛路4段27巷24號地下","",3300000,"0980512","1070212"
103,"24386829","大宇娛樂有限公司","臺北市中山區長春路176號地下1層","",3000000,"0980413","1070207"
104,"24405001","台灣千曜興業有限公司","彰化縣社頭鄉仁雅村社斗路一段379號1樓","",500000,"0980513","1070205"
105,"24407520","月進興有限公司","桃園市龜山區大湖里文化三路9號十八樓","",500000,"0980518","1070207"
106,"24425689","宏佳安科技有限公司","臺中市霧峰區五福里中投西路二段480號1樓","",6000000,"0980618","1070226"
107,"24426717","安裕科技股份有限公司","彰化縣彰化市台鳳里互助一街46巷30號1樓","",6100000,"0980618","1070226"
108,"24484498","泉豐開發國際投資有限公司","臺北市中山區松江路283號5樓","",100000,"0981201","1070212"
109,"24493996","亞伯蘭國際有限公司","臺北市大安區復興南路1段107巷19號5樓","",500000,"0990107","1070212"
110,"24500429","允啟科技有限公司","高雄市三民區民族一路523之2號26樓","",500000,"0981023","1070202"
111,"24502593","可果帕斯有限公司","高雄市三民區鼎中路595號","",1000000,"0981127","1070212"
112,"24507984","魚骨資訊有限公司","高雄市苓雅區自強三路3號26樓之6","",20000000,"0990222","1070223"
113,"24521135","臺灣定置網漁業有限公司","高雄市楠梓區清豐路658號1樓","",1000000,"0990809","1070208"
114,"24523801","無老餐飲股份有限公司","高雄市苓雅區三多三路236號","",5000000,"0990915","1070207"
115,"24528670","清豐服裝有限公司","高雄市三民區黃興路53號1樓","",2000000,"0991123","1070209"
116,"24533977","百里投資管理顧問有限公司","新北市新莊區龍安路66之35號2樓","",15000000,"1030407","1070209"
117,"24536566","良友兄弟實業有限公司","新北市新店區民權路90巷33號5樓","",300000,"1030414","1070205"
118,"24542075","建凱整合行銷有限公司","臺北市中山區新生北路3段11巷49號4樓","",300000,"1030428","1070227"
119,"24545832","熙宸有限公司","新竹市東區田美三街11號1樓","",500000,"1030507","1070131"
120,"24549366","台灣新帆船餐廳有限公司","臺北市大安區敦化南路1段190巷12號","",1000000,"1030519","1070221"
121,"24551377","盛曼國際投資股份有限公司","臺北市松山區光復北路5號11樓之3","",5000000,"1030523","1070227"
122,"24552122","點星設計有限公司","臺北市中山區錦州街46號9樓之1","",500000,"1030527","1070214"
123,"24554515","詹姆士軟體開發有限公司","臺北市中正區忠孝西路1段66號28樓","",100000,"1030604","1070226"
124,"24558081","珍佳有限公司","臺北市松山區八德路3段186號4樓之5","",1000000,"1030616","1070207"
125,"24558478","長柏顧問有限公司","臺北市中山區南京西路5-1號4樓之1","",200000,"1030616","1070207"
126,"24561121","太軒開發建設有限公司","臺北市南港區忠孝東路6段467號2樓","",100000,"1030624","1070227"
127,"24565338","元景不動產經紀有限公司","臺北市文山區景興路143號1樓","",500000,"1030707","1070212"
128,"24566569","鐳能生技有限公司","新北市淡水區中正東路1段3巷17號","",5000000,"1030711","1070202"
129,"24586185","欣邦實業有限公司","臺中市大里區樹王里樹王路228巷12號1樓","",1000000,"1030704","1070226"
130,"24591321","興沅貿易有限公司","臺中市南屯區三義里河南路四段160號","",500000,"1030801","1070201"
131,"24592335","和園餐飲有限公司","臺中市西區五權西四街136號","",1000000,"1030806","1070226"
132,"24599908","萬勝發實業有限公司","臺中市西屯區黎明路二段727號1樓","",10000000,"1030918","1070227"
133,"24613845","翔鑫車業有限公司","桃園市中壢區三民里下三座屋11之5號1樓","",11000000,"1030624","1070226"
134,"24617271","仕達工程有限公司","宜蘭縣冬山鄉富英路306巷13號4樓","",1680000,"1030627","1070226"
135,"24618243","允盛建設有限公司","彰化縣彰化市平和里精誠路21巷4弄43號1樓","",500000,"1030709","1070214"
136,"24622226","動力高球有限公司","桃園市桃園區南門里大同路209巷24號","",1000000,"1030724","1070223"
137,"24626004","銀禾地產開發有限公司","桃園市桃園區民族路40號1樓","",1000000,"1030806","1070212"
138,"24627806","鈞樺科技有限公司","新竹市中華路三段121巷11之6號1樓","",1000000,"1030813","1070212"
139,"24632300","品苑雅舍商旅股份有限公司","臺北市大同區民生西路239號1、3、4樓","",22000000,"1030829","1070206"
140,"24639872","金緯股份有限公司","桃園市中壢區普忠路583-1號","",14000000,"1030926","1070131"
141,"24649695","鼎宏生醫科技股份有限公司","桃園市中壢區復華六街55號","",3000000,"1031030","1070206"
142,"24666429","政發有限公司","高雄市田寮區大同里平安路41之3號1樓","",1000000,"1031022","1070226"
143,"24669333","艾納特股份有限公司","高雄市左營區榮成三街76號5樓","",5000000,"1031117","1070207"
144,"24669782","土土創意有限公司","高雄市三民區大利街51號1樓","",1000000,"1031120","1070222"
145,"24671372","明昌不動產有限公司","高雄市左營區崇德路17號","",1000000,"1031201","1070208"
146,"24673759","宇駿企業股份有限公司","高雄市大樹區久堂路湖底二巷124號","",2000000,"1031217","1070227"
147,"24676448","夢想果園股份有限公司","高雄市新興區民生一路206號7樓之2","",4325000,"1040112","1070205"
148,"24677299","禾耞有限公司","高雄市苓雅區自強三路7號2樓","",1500000,"1040116","1070221"
149,"24683503","佰世達有限公司","高雄市左營區重清路278巷1弄39號1樓","",100000,"1040312","1070226"
150,"24683861","大楹空間設計有限公司","高雄市仁武區大正路288之1號","",300000,"1040317","1070221"
151,"24687389","六合健綠科技有限公司","高雄市小港區松金街34號1樓","",500000,"1040410","1070131"
152,"24689746","壹玖八七國際娛樂有限公司","新北市三重區三和路1段97號(1樓)","",1500000,"1030818","1070226"
153,"24691428","百麓企業有限公司","新北市板橋區五權街30巷12弄20號","",2000000,"1030827","1070207"
154,"24697302","弼佳企業有限公司","新北市板橋區重慶路66號10樓之1","",3500000,"1030925","1070202"
155,"24698203","萬貫國際有限公司","新北市樹林區後站街3巷10號4樓","",1000000,"1030930","1070209"
156,"24701447","沅知有限公司","新北市三重區成功路42號13樓","",200000,"1031016","1070214"
157,"24703472","溢明國際有限公司","雲林縣斗六市八德里文化路646巷11弄37號1樓","",5000000,"1031023","1070206"
158,"24711326","宜宜國際有限公司","新北市鶯歌區鶯桃路455巷2弄9之3號","",200000,"1031201","1070226"
159,"24721598","彥民有限公司","新北市五股區五工二路111號之3二樓","",4500000,"1040119","1070213"
160,"24724602","偉尚工程有限公司","新北市鶯歌區尖山埔路165巷3弄1號5樓","",500000,"1040202","1070226"
161,"24734123","華嚴朵目有限公司","新北市新店區寶中路94號9樓之1","",200000,"1040324","1070208"
162,"24737424","銓貿有限公司","新北市新莊區五權一路3號5樓之7","",3000000,"1040408","1070206"
163,"24740899","亞霸有限公司","臺北市信義區松信路18號3樓","",1000000,"1030826","1070227"
164,"24741721","恭成有限公司","臺北市內湖區堤頂大道1段327號3樓","",1200000,"1030828","1070206"
165,"24741736","工維有限公司","臺北市內湖區堤頂大道1段327號3樓","",1200000,"1030828","1070206"
166,"24742926","翔飛輪無礙有限公司","臺北市中山區民生東路1段25號11樓之12","",1000000,"1030902","1070207"
167,"24744023","晶采生活有限公司","臺北市大安區復興南路2段327號14樓之2","",200000,"1030904","1070201"
168,"24746079","尚科設計股份有限公司","臺北市中正區忠孝西路1段7號5樓之1","",2050000,"1030911","1070206"
169,"24762083","祥達國際有限公司","臺北市中山區復興北路58號5樓","",16000000,"1031028","1070227"
170,"24763219","比魯餐飲有限公司","臺北市內湖區堤頂大道2段497號1樓","",3000000,"1031030","1070212"
171,"24765363","智達貿易有限公司","臺北市中山區復興北路58號5樓","",12000000,"1031107","1070227"
172,"24773835","瑞柔有限公司","臺北市文山區興隆路4段109巷32弄12號11樓","",500000,"1031203","1070222"
173,"24820078","弘預工程有限公司","臺中市梧棲區永安里向上路九段465巷35弄9號2樓","",1000000,"1031111","1070222"
174,"24824264","居樂科技有限公司","臺中市潭子區潭秀里雅潭路一段2之1號","",500000,"1031203","1070222"
175,"24824546","星澤空間設計有限公司","臺中市大里區瑞城里中興路一段2巷203弄50號1樓","",5000000,"1031204","1070227"
176,"24837633","隆赫行銷企業有限公司","臺中市西屯區何南里大墩二十街99號5樓","",200000,"1040212","1070205"
177,"24846746","淳沅國際事業有限公司","臺中市西區大忠里忠明南路270號17樓之1","",500000,"1040401","1070207"
178,"24847359","倍仕特貿易有限公司","臺中市北屯區軍功里環中東路二段126號1樓","",1800000,"1040407","1070207"
179,"24848224","良奕有限公司","桃園市蘆竹區新興里大竹路267之3號","",1000000,"1031201","1070227"
180,"24849286","勁化科技股份有限公司","桃園市平鎮區延平路三段640巷111-1號1樓","",15000000,"1031203","1070227"
181,"24850136","福田國際科技有限公司","桃園市桃園區敬三街36號10樓","",2000000,"1031205","1070213"
182,"24853725","兆群餐飲有限公司","雲林縣西螺鎮中興里延平路413-3號","",400000,"1031217","1070202"
183,"24856531","七七開發有限公司","桃園市桃園區寶山里寶山街249號","",300000,"1031225","1070131"
184,"24857525","創薪科技工程有限公司","桃園市八德區瑞發里瑞發街20號1樓","",500000,"1031229","1070208"
185,"24872223","安利不動產仲介有限公司","彰化縣彰化市華北里南郭路一段82號1樓","",3000000,"1040216","1070202"
186,"24874123","大阪碳化合板有限公司","彰化縣和美鎮好修里西興路229號","",500000,"1040304","1070201"
187,"24881742","旺春工程有限公司","基隆市七堵區實踐里福六街7-1號2樓","",100000,"1040326","1070214"
188,"24884902","鶴健生物科技有限公司","桃園市桃園區中泰里國聖一街188號2樓","",5000000,"1040407","1070205"
189,"24892966","恩拜爾股份有限公司","彰化縣溪湖鎮東寮里頂新八街43號","",2000000,"1040429","1070209"
190,"24904766","法樂祺糕點有限公司","臺南市中西區銀同里開山路15號","",500000,"1040623","1070212"
191,"24905771","極創國際有限公司","臺南市新營區新北里3鄰周武街88號1樓","",320000,"1040703","1070209"
192,"24911817","夏林國際有限公司","臺南市南區新興里夏林路149號1樓","",5000000,"1041002","1070223"
193,"24935108","全球地產行銷有限公司","臺北市松山區南京東路5段188號3樓之3","",4000000,"1040205","1070208"
194,"24937149","大地牧糖人有限公司","臺北市大安區復興南路1段123號2樓","",3000000,"1040211","1070226"
195,"24939630","梵斯國際有限公司","臺北市大安區和平東路2段201號11樓","",1000000,"1040216","1070222"
196,"24956617","遇見綠建創意空間股份有限公司","臺北市信義區松隆路102號16樓","",2070000,"1040416","1070207"
197,"24956932","熹國際精品有限公司","臺北市松山區長春路442之5號","",1000000,"1040417","1070202"
198,"24957720","樸禮有限公司","南投縣埔里鎮信義路735號","",200000,"1040420","1070212"
199,"24958636","攜油記有限公司","臺北市萬華區萬大路344巷10號","",600000,"1040422","1070227"
200,"24962982","迷你房股份有限公司","臺北市大同區重慶北路1段30號3樓","",3000000,"1040505","1070223"
201,"24963286","臻有意思股份有限公司","臺北市中山區松江路122號11樓","",1000000,"1040506","1070221"
202,"24966489","宇華貿易有限公司","臺北市松山區南京東路4段164號12樓","",500000,"1040513","1070221"
203,"24986886","劍峰私人有限公司","高雄市三民區民族一路80號9樓之4","",200000,"1040616","1070209"
204,"24990170","泰閣餐飲事業有限公司","高雄市新興區復興二路145號","",300000,"1040710","1070222"
205,"24991847","上聯大投資有限公司","高雄市三民區自立一路89號3樓","",1000000,"1040723","1070222"
206,"24993303","卓美國際企業有限公司","高雄市楠梓區後昌路765號2樓","",500000,"1040804","1070201"
207,"25001462","永成峰油漆有限公司","新北市樹林區國凱街74號4樓","",1000000,"0980727","1070202"
208,"25025680","加駿科技有限公司","新北市樹林區柑園里大義路186號5樓","",5000000,"0980903","1070226"
209,"25030473","吉欽餐廚冷凍設備有限公司","高雄市鳳山區誠智里杭州街13號1樓","",500000,"0980911","1070222"
210,"25049753","偉盟電子科技有限公司","臺南市南區中華南路二段87號1樓","",3000000,"0981014","1070213"
211,"25067175","華軒食品有限公司","桃園市龍潭區烏林里工五路139巷116弄50號","",3000000,"0981111","1070202"
212,"25096642","全淯有限公司","臺中市太平區中興里新平路一段209巷12號1樓","",1000000,"0981225","1070201"
213,"25100890","舞影帝國有限公司","臺北市信義區信義路6段104號2樓","",1000000,"0990201","1070213"
214,"25106389","巧順貿易有限公司","臺北市南港區興華路76巷3號","",500000,"0990226","1070214"
215,"25119820","嘉信國際建設股份有限公司","臺北市北投區西安街2段275巷20號5樓","",4000000,"0990413","1070205"
216,"25137242","藝祥國際有限公司","新北市新店區民權路153號4樓","",8000000,"0990611","1070226"
217,"25151623","活泉科技有限公司","屏東縣東港鎮中正路38號1樓","",100000,"0990105","1070207"
218,"25152159","億興全能有限公司","宜蘭縣冬山鄉群英村群英路138巷37號","",1500000,"0990106","1070207"
219,"25154543","百嘉國際媒體行銷股份有限公司","新北市板橋區莊敬路229號2樓","",5000000,"0990111","1070227"
220,"25175630","光陽建材科技有限公司","臺南市北區裕民里金華路五段32號1樓","",800000,"0990304","1070209"
221,"25182772","志秦科技有限公司","臺南市東區裕豐街61巷15號1樓","",1000000,"0990319","1070223"
222,"25195426","智煬企業有限公司","高雄市鳳山區林森路43巷36號","",1000000,"0990413","1070131"
223,"27227000","渥瑪建設實業有限公司","高雄市前金區新田路232號2樓","",1000000,"0940510","1070209"
224,"27286669","澎來興企業有限公司","高雄市鳳山區鎮北路北巷21之3號","",1000000,"0930507","1070214"
225,"27292260","大會企業有限公司","臺中市西屯區至善里至善路57號7樓之5","",3000000,"0930517","1070221"
226,"27308713","鼎真陶齒有限公司","桃園市大溪區田心里中華路121巷21弄12號","",1000000,"0930607","1070206"
227,"27348124","鵬鴻林興業有限公司","臺北市中山區龍江路31號7樓之1","",500000,"0930803","1070205"
228,"27387532","日大水電工程有限公司","彰化縣員林市林厝里山腳路一段304號","",3000000,"0930630","1070212"
229,"27408136","中寰營造股份有限公司","臺中市潭子區家興里大通街93巷47弄2號1樓","",3000000,"0930726","1070206"
230,"27408543","台灣通寶巴士管理有限公司","新北市汐止區新昌路六七號四樓","",10000000,"0930727","1070208"
231,"27416614","駿佳房屋仲介有限公司","新北市新莊區中平路296號","",1000000,"0930805","1070223"
232,"27422003","勝美貿易有限公司","臺南市七股區三股里三之六號","",1000000,"0930812","1070213"
233,"27430051","芊豐科技有限公司","新北市中和區中正路953號7樓","",3500000,"0930823","1070201"
234,"27433120","利承自動控制有限公司","新北市新莊區福營路195巷22弄6號","",1000000,"0930830","1070227"
235,"27548278","金利鋒國際有限公司","臺北市北投區光明路226號4樓","",1000000,"0931229","1070227"
236,"27577287","喜樂安興業有限公司","臺北市內湖區行愛路53號6樓","",500000,"0940401","1070202"
237,"27593809","津茂企業有限公司","高雄市仁武區後安里後庄巷61之1號","",2900000,"0940110","1070206"
238,"27593863","桐發投資股份有限公司","臺中市西區中興里公益路161號14樓之10","",19320000,"0940110","1070201"
239,"27618864","帆成企業有限公司","桃園市大園區田心里新興路113號","",10000000,"0940215","1070205"
240,"27671121","鉦鋼工業有限公司","新北市土城區慶祥街96巷8號","",1000000,"0940418","1070208"
241,"27698629","廚之屋不銹鋼工業有限公司","高雄市仁武區八德二路86之53號","",3000000,"0941130","1070226"
242,"27700054","民鼎橡膠有限公司","高雄市三民區大順二路873號3樓","",1000000,"0941214","1070212"
243,"27723556","赫斯堤健康企業股份有限公司","臺北市大安區羅斯福路2段91號4樓","",15000000,"0940506","1070227"
244,"27746116","飛駿航空貨運股份有限公司","臺北市中山區南京東路3段131號7樓","",5000000,"0940707","1070207"
245,"27749583","加喆投資股份有限公司","臺北市大安區敦化南路1段192號11樓之5","",10000000,"0940720","1070226"
246,"27777519","東鋒營造有限公司","桃園市桃園區民光路176之1號1樓","",9000000,"0940502","1070202"
247,"27794307","雄信工程有限公司","桃園市觀音區草漯里二聖路148號","",3000000,"0940520","1070209"
248,"27826820","臺灣鐵馬工業股份有限公司","臺中市外埔區大東里大馬路庄內巷２號１樓","",10000000,"0940624","1070213"
249,"27827481","海之鄉海鮮有限公司","新北市樹林區信和街30號","",2000000,"0940624","1070205"
250,"27830438","良首建設股份有限公司","臺南市北區華興里南園街127巷151弄33號3樓","",27000000,"0940629","1070131"
251,"27850530","正漢科技工程有限公司","新北市中和區景新街４９６巷３５弄１０之４號","",500000,"0940725","1070208"
252,"27871444","晨邑建設有限公司","嘉義市西區大業里中正路４６５號１樓","",3000000,"0940817","1070226"
253,"27910880","欣佑管理顧問有限公司","新北市中和區中山路2段328巷8-3號","",500000,"0941005","1070223"
254,"27963696","賞銀創意有限公司","新北市新店區北新路2段141號2樓","",2000000,"0941026","1070214"
255,"27991980","生命之河生物科技有限公司","臺北市大安區忠孝東路4段155號10樓","",500000,"0950119","1070208"
256,"28017256","六勤投資顧問有限公司","桃園市新屋區後湖里後湖66之1號","",4848000,"0941027","1070201"
257,"28041761","毛利旅行社有限公司","新北市板橋區民生路1段33號5樓之5","",6000000,"0941128","1070212"
258,"28044248","天龍數位科技有限公司","新北市蘆洲區復興路159號2樓","",500000,"0941130","1070209"
259,"28062863","神威光電股份有限公司","新北市中和區建八路193號8樓","",20000000,"0941226","1070201"
260,"28085134","崑陽有限公司","新北市中和區中板路13號5樓","",500000,"0950125","1070221"
261,"28094582","台灣東齊公寓大廈管理維護股份有限公司","新北市永和區永和路1段46號10樓","",10000000,"0950217","1070201"
262,"28120435","有意思數位人文股份有限公司","臺北市信義區基隆路1段398號7樓","",71000000,"0950314","1070222"
