﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01094461","米蘭皮鞋店","臺北市士林區士東路103號1樓",40000,"獨資","游世瑛",1080612,"1084107360"
2,"臺北市","01145243","正中實業社","臺北市大同區迪化街1段72巷32號1樓",60000,"獨資","陳錦川",1080618,"1084107600"
3,"臺北市","01222557","銘泰機車行","臺北市中山區民生東路3段38號",30000,"獨資","潘國聖",1080614,"1084107478"
4,"臺北市","01324816","達億商行","臺北市中山區龍江路356巷87號1樓",10000,"獨資","葉紀美根",1080628,"1084108147"
5,"臺北市","01328186","名將企業社","臺北市中山區吉林路277號2樓",30000,"獨資","許宜蕙",1080611,"1084107317"
6,"臺北市","01482455","祥進車行","臺北市中正區師大路140號1樓",30000,"獨資","游文龍",1080605,"1084107115"
7,"臺北市","01627939","莉莉美容美髮材料行","臺北市文山區興隆路3段185巷11弄8號",30000,"獨資","李志明",1080617,"1084107579"
8,"臺北市","01649547","菱峯企業社","臺北市內湖區東湖路113巷49弄40號2樓",10000,"獨資","陳聰明",1080603,"1084106958"
9,"臺北市","01841044","慶輝打字印刷行","臺北市士林區福壽街31號1樓",80000,"獨資","戴慶輝",1080627,"1084108117"
10,"臺北市","02342073","使無變有工作室","臺北市松山區民權東路3段102號8樓",200000,"獨資","吳美琪",1080604,"1084107069"
11,"臺北市","04443463","進益汽車材料行","臺北市大同區赤峯街53巷3號",10000,"獨資","林百用",1080624,"1084107883"
12,"臺北市","04559766","永能行","臺北市萬華區萬大路277巷24號1樓",5000,"獨資","陳蘇秀枝",1080626,"1084108053"
13,"臺北市","04744138","宏星鐘錶眼鏡行","臺北市松山區八德路3段90號1樓",8000,"獨資","羅鳳珠",1080619,"1084107692"
14,"臺北市","04770487","阿銀商店","臺北市南港區成福路180巷33號1樓",5000,"獨資","羅謝錢",1080612,"1084107368"
15,"臺北市","05714126","霖源企業社","臺北市中正區市民大道3段8號3樓368室、369室",9000,"合夥","陳肇偉",1080624,"1084107902"
16,"臺北市","07609613","鴻達橡膠行","臺北市大同區環河北路2段145巷2號1樓",5000,"獨資","李月霞",1080604,"1084107035"
17,"臺北市","10331922","義鄰鄰駟冰品店","臺北市大安區信義路4段30巷20號",100000,"獨資","胡禦之",1080625,"1084107948"
18,"臺北市","10339993","喜蔗涮涮鍋","臺北市大同區歸綏街127號",50000,"獨資","葉曉如",1080626,"1084108011"
19,"臺北市","10340372","統姿美的工作坊","臺北市大安區信義路4段1之76號",230000,"獨資","黃懷瑩",1080619,"1084107695"
20,"臺北市","11556808","宮林賓館","臺北市大同區太原路79巷37號1樓",10000,"獨資","廖泰勳",1080610,"1084107235"
21,"臺北市","13821162","漁水冷凍食品行","臺北市大安區仁愛路3段123巷26弄8號1樓",200000,"獨資","何珮嫻",1080603,"1084106978"
22,"臺北市","13844974","中山美髮沙龍名店","臺北市中山區中山北路3段23之3號2樓",10000,"獨資","鍾苑菱",1080605,"1084107122"
23,"臺北市","13853380","美味小館","臺北市萬華區漢中街147巷5號1樓",100000,"獨資","陳台雲",1080625,"1084107993"
24,"臺北市","14328809","柔光髮型美容室","臺北市士林區福港街257號1樓",200000,"獨資","陳怡君",1080619,"1084107711"
25,"臺北市","14664176","裕順機械企業社","臺北市松山區南京東路4段130號2樓之1",200000,"獨資","吳慶華",1080605,"1084107102"
26,"臺北市","14724548","瀚宇數位企業社","臺北市信義區永吉路278巷2號1樓",200000,"獨資","鄭立姍",1080618,"1084107624"
27,"臺北市","14741096","蘭桂洋行","臺北市大安區安和路2段171巷19號1樓",200000,"獨資","林怡伶",1080618,"1084107643"
28,"臺北市","15478810","德豐文具印刷品行","臺北市萬華區環河南路2段125巷15弄10號1樓",5000,"獨資","范國全",1080612,"1084107366"
29,"臺北市","15650585","閎瀚電氣工程行","臺北市萬華區昆明街133號2樓",200000,"獨資","龎玉玲",1080620,"1084107749"
30,"臺北市","15661921","宜蓁行","臺北市中山區農安街123號1樓",200000,"獨資","游宜蓁",1080612,"1084107349"
31,"臺北市","15976513","哲文堂印舖","臺北市萬華區西園路2段140巷18號",5000,"獨資","李文銅",1080627,"1084108108"
32,"臺北市","15979271","旭陽西餅蛋糕城","臺北市萬華區貴陽街2段11號1樓",5000,"獨資","陳延連",1080621,"1084107842"
33,"臺北市","17080512","青春永駐美容名店","臺北市大安區信義路3段192號4樓",200000,"獨資","陳麗蘭",1080605,"1084107143"
34,"臺北市","17086157","台灣鵝肉食堂","臺北市內湖區內湖路1段91巷9號",100000,"合夥","劉權興",1080603,"1084106993"
35,"臺北市","17088845","金又美實業行","臺北市內湖區大湖山莊街219巷19號",100000,"獨資","張金樹",1080618,"1084107599"
36,"臺北市","17090618","台達企業行","臺北市中山區南京東路3段118號6樓之2",200000,"獨資","陳惠珍",1080625,"1084107947"
37,"臺北市","17543990","小軒精品店","臺北市大同區延平北路1段69巷38號1樓",200000,"獨資","徐明輝",1080626,"1084108033"
38,"臺北市","17554659","柯里生活傢飾屋","臺北市大安區辛亥路1段30號",230000,"獨資","游玉萍",1080603,"1084106950"
39,"臺北市","17763163","向順茶集行","臺北市中山區松江路160巷2之1號2樓",200000,"獨資","黃美卿",1080626,"1084108004"
40,"臺北市","18100972","多利餐坊","臺北市中山區林森北路107巷11號1樓",200000,"獨資","張秀銀",1080626,"1084108064"
41,"臺北市","18853471","晉江理髮廳","臺北市中正區晉江街107之1號1樓",3000,"獨資","鄭鍾隆",1080625,"1084107939"
