﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01113241","億隆切麵店","臺北市信義區和平東路3段391巷1號1樓",30000,"獨資","陳隆添",1080605,"1084107108"
2,"臺北市","01450355","錦美香小吃店","臺北市萬華區環河南路2段202號",50000,"獨資","王聖博",1080611,"1084107316"
3,"臺北市","01487000","艾而美速食店","臺北市中正區重慶南路2段29號1樓",200000,"獨資","江芳甄",1080621,"1084107860"
4,"臺北市","01685825","銘樺商行","臺北市文山區景興路159號1樓",45000,"獨資","劉建陞",1080627,"1084108099"
5,"臺北市","01707573","成家小館","臺北市文山區木新路3段154號1樓",230000,"獨資","成鎮英",1080620,"1084107792"
6,"臺北市","01713195","珍葛麗女子美容工作室","臺北市文山區一壽街2號1樓",6000,"獨資","高建興",1080619,"1084107700"
7,"臺北市","01854429","新潔水菓行","臺北市士林區天母西路69號1樓",5000,"獨資","洪欣宜",1080610,"1084107254"
8,"臺北市","02285994","永森園藝社","臺北市北投區文林北路153號",200000,"獨資","陳品澤",1080626,"1084108068"
9,"臺北市","03007914","大上海浴室","臺北市中正區漢口街1段80巷12號",20000,"獨資","吳瑞華",1080605,"1084107118"
10,"臺北市","03094403","香閣里拉養生館","臺北市中正區漢口街1段128號1樓",200000,"獨資","翁美麗",1080614,"1084107515"
11,"臺北市","04600441","南榮文具行","臺北市萬華區興義街22號1樓",248000,"獨資","徐嘉隆",1080624,"1084107894"
12,"臺北市","04913598","金宏安藥房","臺北市文山區景華街3巷4號1樓",5000,"獨資","魏蘭旺",1080618,"1084107592"
13,"臺北市","10317581","魔法貼工作室","臺北市萬華區西寧南路70號4樓之27",100000,"獨資","李嘉慶",1080626,"1084108042"
14,"臺北市","10336617","喜來樂小吃店","臺北市信義區莊敬路341巷13號1樓",200000,"獨資","劉秀蓁",1080619,"1084107683"
15,"臺北市","10353903","采奕科技店","臺北市中正區市民大道3段8號3樓363、364室",100000,"合夥","陳振偉",1080628,"1084108151"
16,"臺北市","10387798","鯨門藝術館","臺北市士林區中山北路5段622號1樓",1700000,"獨資","黃樹人",1080619,"1084107678"
17,"臺北市","10396071","德興行","臺北市北投區清江路25巷52號",200000,"獨資","連乙蓉",1080613,"1084107468"
18,"臺北市","11456961","萬騰國際當舖","臺北市中山區新生北路1段83號1樓",1500000,"獨資","王翊名",1080626,"1084108047"
19,"臺北市","13458395","光仁堂傳統整復推拿館","臺北市文山區車前路1號1樓",80000,"合夥","陳敬淳",1080619,"1084107729"
20,"臺北市","13463334","福地出版社","臺北市士林區大南路389號3樓",200000,"獨資","楊玉清",1080603,"1084106952"
21,"臺北市","13471236","佳鴻企業社","臺北市松山區復興南路1段1號10樓之1",200000,"獨資","周淑玫",1080614,"1084107481"
22,"臺北市","13834672","元普國際商行","臺北市大安區樂利路60號2樓",160000,"獨資","葉淑媛",1080612,"1084107384"
23,"臺北市","13835638","淘寶抓抓商行","臺北市大安區和平東路3段406巷15號1樓",30000,"獨資","林譽展",1080605,"1084107094"
24,"臺北市","13851159","錢金小吃店","臺北市北投區懷德街3之9號",3000,"獨資","蔡榮",1080606,"1084107209"
25,"臺北市","13851215","淑端工作室","臺北市大安區通化街163號",5000,"獨資","王淑端",1080620,"1084107770"
26,"臺北市","14321101","泓得素食店","臺北市中正區南昌路2段191號",18000,"獨資","范瑞雲",1080618,"1084107603"
27,"臺北市","14713541","揚明車業行","臺北市南港區研究院路2段184之6號",60000,"獨資","蘇有家",1080624,"1084107890"
28,"臺北市","14724667","毅明企業社","臺北市內湖區永保街142號",80000,"獨資","胡若瑋",1080627,"1084108106"
29,"臺北市","15943838","東倫服裝行","臺北市萬華區西園路1段282巷21之2號",50000,"獨資","周楊淑卿",1080621,"1084107848"
30,"臺北市","15995103","心雅服裝行","臺北市萬華區艋舺大道176號",200000,"合夥","黃禎成",1080621,"1084107844"
31,"臺北市","17256878","味珍小吃店","臺北市松山區八德路2段410巷90號1樓",200000,"獨資","曾文武",1080625,"1084107976"
32,"臺北市","17549973","合慶商行","臺北市中正區寧波西街181巷2號4樓",10000,"獨資","李銘崧",1080606,"1084107169"
33,"臺北市","18098764","向日葵洗衣坊","臺北市大安區忠孝東路3段217巷6弄7號1樓",30000,"獨資","余致緯",1080605,"1084107093"
34,"臺北市","18377230","建興海參號","臺北市大同區長安西路53巷11號1樓",15000,"獨資","洪啓翔",1080620,"1084107763"
35,"臺北市","18403976","張曼芸工作室","臺北市大安區仁愛路4段447號3樓",1200000,"獨資","張曼芸",1080605,"1084107123"
36,"臺北市","20476926","昇光企業社","臺北市中山區市民大道3段31號1樓",100000,"獨資","黃柏元",1080604,"1084107028"
37,"臺北市","20567679","國泰當舖","臺北市信義區永吉路140號",1500000,"獨資","何宗翰",1080605,"1084107103"
38,"臺北市","20827090","銘全工程行","臺北市萬華區東園街28巷50號2樓之22",5000000,"獨資","李錦雲",1080613,"1084107413"
39,"臺北市","21754594","巨竑綠茶店","臺北市內湖區康寧路3段48號",150000,"合夥","陳俊呈",1080603,"1084106940"
40,"臺北市","21789637","世勤商號","臺北市萬華區和平西路2段149號地下",1000000,"獨資","洪嘉佑",1080617,"1084107545"
41,"臺北市","25537459","八德投資企業社","臺北市中山區市民大道3段123號",30000000,"獨資","林志峯",1080603,"1084106982"
42,"臺北市","25540709","瑋峰雞排店","臺北市大同區承德路1段39號",200000,"獨資","陳郁春",1080614,"1084107477"
43,"臺北市","25544938","尤朵拉商行","臺北市中正區汀州路1段95號",100000,"獨資","陳筱雯",1080619,"1084107721"
44,"臺北市","25552731","豐盛小吃店","臺北市大安區麗水街1之3號",200000,"合夥","陳亮瑋",1080603,"1084107007"
45,"臺北市","25553773","杰美商行","臺北市南港區重陽路12號",200000,"獨資","陳美桃",1080621,"1084107852"
46,"臺北市","25556201","台灣第一棧雞排店","臺北市信義區松山路519號",5000,"獨資","黃奕翔",1080603,"1084106961"
47,"臺北市","25565258","昌誼國際企業社","臺北市大同區長安西路150號11樓之1",1500000,"獨資","王廷毅",1080604,"1084107070"
48,"臺北市","25566263","尼可儷影工作室","臺北市萬華區大理街157號5樓之4",100000,"獨資","鍾佳玲",1080611,"1084107339"
49,"臺北市","25580883","寰羽體育用品社","臺北市大同區民生西路169號",200000,"獨資","王致鈞",1080626,"1084108029"
50,"臺北市","25622954","茶飄香茶飲專賣店","臺北市萬華區寶興街87號1樓",100000,"獨資","黃裕峯",1080618,"1084107622"
51,"臺北市","25654694","來佳實業社","臺北市內湖區瑞光路517號洲子美食廣場〈01015號〉",200000,"獨資","鍾怡萍",1080613,"1084107469"
52,"臺北市","25659537","群統企業社","臺北市內湖區新明路272之1號1樓",200000,"獨資","謝智偉",1080620,"1084107736"
53,"臺北市","25662619","建至商行","臺北市士林區至誠路2段99號",100000,"獨資","邱建森",1080625,"1084107952"
54,"臺北市","25664623","唯珍小吃店","臺北市士林區福華路156號1樓",220000,"合夥","廖炫凱",1080627,"1084108088"
55,"臺北市","25670765","斯麥特通信行","臺北市士林區文林路198號",1000000,"獨資","黃士晏",1080603,"1084106986"
56,"臺北市","25682158","依林酒店","臺北市中山區林森北路409號地下",200000,"獨資","蔡宏欣",1080611,"1084107330"
57,"臺北市","26188330","東鍵企業社","臺北市信義區忠孝東路5段1之8號12樓",1080000,"合夥","陳唯翔",1080614,"1084107474"
58,"臺北市","26208933","阿沙力精品行","臺北市萬華區西寧南路70之13號",10000,"獨資","高瑞君",1080621,"1084107816"
59,"臺北市","26218756","悟空麵食館","臺北市中山區遼寧街185巷21號",50000,"獨資","孫靖洋",1080619,"1084107727"
60,"臺北市","26232482","唐都紅舍餐廳","臺北市松山區民生東路3段130巷5弄18號",200000,"合夥","張俐琪",1080618,"1084107602"
61,"臺北市","26247008","珀枝髮廊","臺北市中山區合江街102巷15號",100000,"獨資","蔡珀枝",1080612,"1084107391"
62,"臺北市","26248338","好好影像工作室","臺北市士林區大南路389號2樓",200000,"獨資","林稜凱",1080612,"1084107392"
63,"臺北市","26249076","咖啡妹飲料店","臺北市中山區新生北路3段69之1號1樓",50000,"獨資","陳柏宏",1080625,"1084107971"
64,"臺北市","26252389","艾沛企業社","臺北市信義區基隆路1段149號3樓之7",200000,"獨資","陳蕙君",1080621,"1084107861"
65,"臺北市","26339962","秈岳工作室","臺北市中山區八德路2段72號",150000,"獨資","曹季庭",1080614,"1084107523"
66,"臺北市","26355224","亮萌私房料理","臺北市信義區逸仙路42巷15號1樓",200000,"合夥","陳亮萌",1080617,"1084107530"
67,"臺北市","26358313","上大藝品禮品社","臺北市中山區新生北路2段39號8樓",2200000,"獨資","許菁雯",1080617,"1084107543"
68,"臺北市","26364589","打咔生猛海產店","臺北市中正區羅斯福路1段43號",30000,"合夥","黃永妙",1080620,"1084107754"
69,"臺北市","26530118","環丞工程行","臺北市文山區福興路106巷39號6樓",200000,"獨資","蕭智丞",1080626,"1084108043"
70,"臺北市","27033004","武雄商店","臺北市文山區木柵路4段161號",4000,"獨資","陳逸禎",1080628,"1084108218"
71,"臺北市","29208958","蕙馨工作室","臺北市大同區迪化街1段204號1樓",100000,"獨資","吳馨蘭",1080614,"1084107518"
72,"臺北市","29209648","台灣葯舖","臺北市信義區松山路540巷3弄11號",50000,"獨資","林協助",1080617,"1084107535"
73,"臺北市","29212904","寶成門商行","臺北市萬華區成都路10巷47號西門市場賣店第23號攤",10000,"獨資","黃彥箖",1080627,"1084108133"
74,"臺北市","29247220","湘凌工作坊","臺北市文山區興隆路2段22巷8弄2號",240000,"獨資","林武雄",1080617,"1084107570"
75,"臺北市","30316147","一起工作室","臺北市松山區塔悠路169號2樓",200000,"獨資","黃嘉緯",1080626,"1084108023"
76,"臺北市","31179326","金元寶西點麵包店","臺北市北投區尊賢街208號",240000,"獨資","李秀鞭",1080612,"1084107359"
77,"臺北市","31327641","鈺昌機車行","臺北市北投區雙全街20號1樓",8000,"獨資","李雲蘭",1080613,"1084107422"
78,"臺北市","31843646","臻豐商行","臺北市大安區和平東路3段256號",240000,"獨資","羊光宇",1080621,"1084107868"
79,"臺北市","31846550","絕色工作室","臺北市萬華區廣州街122號",100000,"合夥","黃艷",1080611,"1084107324"
80,"臺北市","31849085","星柏企業社","臺北市北投區中和街380之1號",100000,"獨資","陳柏佑",1080628,"1084108201"
81,"臺北市","31852882","岳家鐵道便當","臺北市松山區南京東路5段282號",200000,"獨資","陳愛敏",1080610,"1084107239"
82,"臺北市","31853242","鼎巧小吃店","臺北市內湖區行善路50號1樓",200000,"獨資","黃清益",1080604,"1084107037"
83,"臺北市","31855121","宜家清潔工程行","臺北市北投區東華街2段260號",240000,"獨資","李翊琦",1080604,"1084107064"
84,"臺北市","31868961","譯是佳語言顧問社","臺北市文山區辛亥路4段77巷8號3樓",1000000,"獨資","黃致潔",1080627,"1084108115"
85,"臺北市","31873084","蒜頭商行","臺北市松山區八德路2段375號1樓",200000,"獨資","黃振洋",1080606,"1084107188"
86,"臺北市","31876625","宏彰企業社","臺北市北投區振華里振華街11號1樓",1000000,"獨資","陳信彰",1080603,"1084106985"
87,"臺北市","31876694","東方冷飲行","臺北市松山區民生東路5段197之2號",50000,"合夥","何昇真",1080605,"1084107145"
88,"臺北市","31878790","葛芮斯精品行","臺北市中山區農安街24之4號",240000,"獨資","林志嬬",1080617,"1084107532"
89,"臺北市","31891371","食泉小吃屋","臺北市中山區中山北路1段53巷24號9樓",200000,"獨資","曾光南",1080625,"1084107984"
90,"臺北市","31951763","公共冊所企業社","臺北市大安區泰順街24號地下",100000,"獨資","楊緬因",1080603,"1084106969"
91,"臺北市","31956330","立昕小吃店","臺北市士林區天母東路109號",100000,"合夥","黃嘉仕",1080611,"1084107318"
92,"臺北市","31958077","群茂商行","臺北市大安區復興南路1段133號",200000,"獨資","紀彥伯",1080619,"1084107680"
93,"臺北市","31961853","君成造型沙龍店","臺北市中正區許昌街14號(2樓3樓)",20000,"獨資","何玉婷",1080620,"1084107779"
94,"臺北市","31963825","旺的好投注站","臺北市松山區延壽街81號",200000,"獨資","洪建志",1080614,"1084107507"
95,"臺北市","33897739","名洋乾洗商店","臺北市內湖區五分街91號",30000,"獨資","黃火林",1080619,"1084107662"
96,"臺北市","36508023","成都楊桃冰","臺北市萬華區成都路3號1樓",238000,"獨資","鄭為仁",1080620,"1084107786"
97,"臺北市","37872267","櫂榫創意行銷工作室","臺北市大安區信義路4段341號8樓之1",230000,"獨資","鄭天林",1080619,"1084107712"
98,"臺北市","38460411","恭盈財神彩券行","臺北市士林區延平北路5段30號1樓",50000,"獨資","黃介人",1080625,"1084107955"
99,"臺北市","38460637","包穩贏運動彩券行","臺北市大安區通化街163號",150000,"獨資","王淑端",1080620,"1084107768"
100,"臺北市","38461495","真好康彩券行","臺北市士林區士東路29號1樓",168000,"獨資","李宗凱",1080621,"1084107851"
101,"臺北市","38462966","宥盈運動彩券行","臺北市士林區延平北路5段30號",50000,"獨資","賴伽虹",1080625,"1084107956"
102,"臺北市","38463016","大昌造型沙龍名店","臺北市中正區南昌路1段18號(2樓)",100000,"獨資","廖宏斌",1080621,"1084107802"
103,"臺北市","38468841","萊思樂文化企業社","臺北市士林區忠誠路2段50巷17號",100000,"獨資","李柏辰",1080613,"1084107430"
104,"臺北市","38469193","普立達企業社","臺北市內湖區大湖山莊街145號",200000,"獨資","黃靜玫",1080625,"1084107959"
105,"臺北市","38473056","聚鑫工程行","臺北市中正區紹興北街25號1樓",50000,"獨資","李芊瑢",1080628,"1084108205"
106,"臺北市","38496728","沐容養生館","臺北市中山區林森北路416巷3號地下樓",220000,"獨資","陳柏旭",1080621,"1084107833"
107,"臺北市","38499605","樂克思創意藝術工作室","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","劉又綠",1080626,"1084108015"
108,"臺北市","38508338","棐舍髮廊","臺北市大安區忠孝東路3段248巷51弄2號1樓、地下1樓，4號地下1樓",200000,"獨資","辛家騏",1080604,"1084107088"
109,"臺北市","38508597","泰綻健康生活館","臺北市士林區士東路260號1樓",100000,"獨資","李國維",1080604,"1084107038"
110,"臺北市","38513135","可莉兒髮藝","臺北市大安區泰順街38巷15之2號",100000,"獨資","張采葳",1080610,"1084107258"
111,"臺北市","38514161","好漾髮妝造型工作室","臺北市大安區忠孝東路3段210號",50000,"獨資","葉庭佑",1080617,"1084107559"
112,"臺北市","38552690","晨良茶行","臺北市士林區中正路235巷36號",100000,"合夥","黃魏宏",1080606,"1084107213"
113,"臺北市","38553614","尹文咖啡店","臺北市信義區永吉路326巷50號1樓",200000,"合夥","沈慕晴",1080612,"1084107389"
114,"臺北市","38557631","林淑君工作室","臺北市大安區復興南路1段137號6樓之3",80000,"獨資","林淑君",1080619,"1084107713"
115,"臺北市","38562424","普利斯鬆餅店","臺北市內湖區港墘路127巷7號",200000,"獨資","葉建良",1080613,"1084107455"
116,"臺北市","38567933","旭昇通訊行","臺北市士林區文林路197號",200000,"合夥","郭耀廷",1080619,"1084107664"
117,"臺北市","38568790","芊葉精力湯店","臺北市信義區松山路305號",100000,"獨資","陳諭",1080628,"1084108157"
118,"臺北市","38571726","吃東吃西香料廚房","臺北市大安區嘉興街359號",100000,"獨資","李承澤",1080624,"1084107882"
119,"臺北市","38580252","三一活力早餐店","臺北市文山區木新路2段103號",100000,"獨資","李欣莉",1080620,"1084107785"
120,"臺北市","38582168","琠藏咖啡屋","臺北市中山區中山北路1段33巷28號1樓",200000,"獨資","吳崇德",1080611,"1084107301"
121,"臺北市","38645332","滙盈商行","臺北市大安區建國南路1段40號",168000,"獨資","林竑漳",1080606,"1084107217"
122,"臺北市","41001432","林因樂工作室","臺北市大安區忠孝東路4段169號11樓之4",30000,"獨資","林姲妡",1080619,"1084107724"
123,"臺北市","42270883","快樂體適能運動企業社","臺北市松山區民生東路5段137巷4弄37號1樓",500000,"獨資","支群甫",1080626,"1084108054"
124,"臺北市","42271784","曼寧汝髮藝名店","臺北市中山區敬業一路128巷32號1樓",200000,"獨資","許惠汝",1080627,"1084108104"
125,"臺北市","42274945","寶誠水電工程行","臺北市松山區南京東路4段103號2樓之3",240000,"獨資","林文寶",1080626,"1084108009"
126,"臺北市","42275536","寶寧精品店","臺北市內湖區成功路4段30巷28弄9號1樓",100000,"獨資","王裕婷",1080621,"1084107808"
127,"臺北市","42275819","廣德商行","臺北市松山區八德路3段155巷1號",50000,"獨資","林譽展",1080605,"1084107097"
128,"臺北市","42289588","淳祿文具行","臺北市松山區復興北路179號10樓之3",50000,"獨資","丁逸萱",1080627,"1084108093"
129,"臺北市","42291711","維軒小吃店","臺北市內湖區民權東路6段117之1號",240000,"獨資","魏炳文",1080603,"1084106946"
130,"臺北市","42291965","威霆企業社","臺北市大安區忠孝東路3段251巷13弄6號1樓",200000,"獨資","楊秀萍",1080610,"1084107273"
131,"臺北市","42337081","昕道隆企業社","臺北市萬華區成都路90號1樓",200000,"獨資","黃鏡家",1080620,"1084107771"
132,"臺北市","42339594","味道百分百小吃店","臺北市中山區民權東路2段13號1樓",200000,"獨資","蔡金諭",1080611,"1084107286"
133,"臺北市","42339692","美州商行","臺北市松山區民生東路5段3號1樓",100000,"合夥","彭思曇",1080603,"1084106945"
134,"臺北市","42340678","京緯工程行","臺北市士林區後港街62巷4號2樓",200000,"獨資","吳雅秀",1080618,"1084107610"
135,"臺北市","42343751","潔卡美髮沙龍","臺北市松山區南京東路5段23巷6弄29之1號",200000,"獨資","周佳錚",1080610,"1084107244"
136,"臺北市","42347861","中瑋小吃店","臺北市文山區指南路2段64號",100000,"獨資","胡慶昇",1080617,"1084107546"
137,"臺北市","42351597","硯軒咖啡","臺北市信義區松德路51號",200000,"獨資","葛少均",1080611,"1084107284"
138,"臺北市","42355355","超跩食堂","臺北市中正區寧波東街11之2號",200000,"獨資","張家縈",1080614,"1084107511"
139,"臺北市","42355377","凱文創意行銷企業社","臺北市信義區松仁路101號12樓",2200000,"獨資","蘇亦凡",1080627,"1084108132"
140,"臺北市","42355405","陸角食堂","臺北市大安區和平東路3段228巷9號",50000,"獨資","陳虹君",1080606,"1084107185"
141,"臺北市","42356066","朋彼美意餐館","臺北市大安區通安街139號",200000,"獨資","李明怡",1080624,"1084107904"
142,"臺北市","42356663","興隆五七商行","臺北市文山區興隆路3段57號",200000,"獨資","林添益",1080617,"1084107539"
143,"臺北市","42361173","鍾師父商行","臺北市松山區饒河街34號",150000,"獨資","鍾茵",1080618,"1084107612"
144,"臺北市","42363828","巴克叔叔寵物生活企業社","臺北市北投區文林北路44號1樓",80000,"獨資","謝卓男",1080627,"1084108135"
145,"臺北市","42364946","丼亭坊","臺北市中山區松江路297巷21號",200000,"獨資","林顯鴻",1080625,"1084107999"
146,"臺北市","42380713","凡事皆可美甲工作室","臺北市松山區南京東路5段200號13樓之4",200000,"合夥","林佳儀",1080618,"1084107614"
147,"臺北市","42414066","冠鈜車業行","臺北市士林區中正路648號1樓",50000,"獨資","陳琬甄",1080624,"1084107895"
148,"臺北市","42419323","福豐包子饅頭店","臺北市大同區承德路3段292號1樓",150000,"獨資","陳昱",1080620,"1084107752"
149,"臺北市","42419695","富足人生養生館","臺北市中正區漢口街1段85號",100000,"獨資","何麗英",1080605,"1084107136"
150,"臺北市","42424938","頑皮家族遊樂園","臺北市萬華區西昌街135號",200000,"獨資","邱梓村",1080606,"1084107168"
151,"臺北市","42426915","昱昌棋牌社","臺北市萬華區西昌街134號6樓",200000,"獨資","廖海晴",1080612,"1084107393"
152,"臺北市","42427631","好新境創藝融智工坊","臺北市北投區溫泉路58巷15之1號5樓",980000,"獨資","李霈恩",1080614,"1084107526"
153,"臺北市","42427647","儀美商行","臺北市中山區松江路376之1號1樓",100000,"獨資","林慧燕",1080612,"1084107381"
154,"臺北市","42429336","共好企業社","臺北市士林區中正路235巷40號",200000,"合夥","林恩祈",1080621,"1084107855"
155,"臺北市","42430592","越津津泰越美食店","臺北市大安區臨江街126號1樓",200000,"獨資","裴玉麗",1080611,"1084107314"
156,"臺北市","42431179","越美足體養生館","臺北市大同區延平北路2段181號",200000,"獨資","范玉昭",1080617,"1084107537"
157,"臺北市","42435512","菇菇莊商行","臺北市萬華區長泰街308巷24號1樓",100000,"獨資","路淑凡",1080603,"1084106956"
158,"臺北市","42435702","赤谷川雞鴨鵝肉美食專賣店","臺北市萬華區中華路1段144之23號",200000,"獨資","郭政哲",1080624,"1084107915"
159,"臺北市","42436441","墨菲珈琲館","臺北市中山區建國北路2段63號1樓",50000,"獨資","譚家雯",1080618,"1084107608"
160,"臺北市","42436667","金乓魯肉飯店","臺北市中正區羅斯福路3段316巷12號",100000,"獨資","吳驊修",1080605,"1084107139"
161,"臺北市","42486960","露露創意手作坊","臺北市大安區復興南路2段17號2樓",50000,"獨資","方琬珺",1080618,"1084107615"
162,"臺北市","42488284","登喜餐廳","臺北市中山區林森北路133巷40號1樓",200000,"合夥","陳惠珍",1080621,"1084107803"
163,"臺北市","42491892","鼎凡商行","臺北市內湖區江南街120號",200000,"合夥","許卉婕",1080606,"1084107181"
164,"臺北市","42493441","陳品商行","臺北市松山區南京東路5段123巷1弄21號1樓",200000,"獨資","劉品珊",1080604,"1084107067"
165,"臺北市","42496806","凱文個人工作室","臺北市松山區八德路4段389巷9號",200000,"獨資","鄭凱文",1080614,"1084107514"
166,"臺北市","42497137","小桂庭沙龍店","臺北市北投區公館路23號1樓",10000,"獨資","林佩穎",1080625,"1084107972"
167,"臺北市","42497636","漫源科技企業社","臺北市中正區信義路2段253號",246000,"獨資","陳祥龍",1080603,"1084106942"
168,"臺北市","42497642","爪子精緻寵物沙龍店","臺北市中山區長春路3巷11弄3號",170000,"獨資","游雅雯",1080604,"1084107034"
169,"臺北市","42498804","鴻元堂佛具香業","臺北市文山區木新路2段97號1樓",100000,"獨資","許育誠",1080612,"1084107302"
170,"臺北市","42499135","農驛商行","臺北市內湖區金湖路14巷12號2樓",100000,"獨資","林家暐",1080605,"1084107099"
171,"臺北市","42499515","茂訊電腦企業社","臺北市中正區市民大道3段8號2樓12號、13號",200000,"合夥","虞德君",1080614,"1084107513"
172,"臺北市","42505002","胖小弟炸雞店","臺北市中山區民生東路1段27巷1號",100000,"獨資","陳韋榮",1080626,"1084108059"
173,"臺北市","42506656","名豪企業社","臺北市松山區光復北路129號地下",200000,"獨資","劉奕辰",1080618,"1084107607"
174,"臺北市","42508351","首品創作坊","臺北市大同區長安西路138巷3弄6號1樓",10000,"獨資","黃意茹",1080606,"1084107177"
175,"臺北市","42508958","麗芳商行","臺北市中山區雙城街18巷15號",150000,"合夥","王敬賢",1080603,"1084106994"
176,"臺北市","42509318","屋啦啦工作坊","臺北市中山區新生北路2段133巷9號",200000,"獨資","郭大宇",1080611,"1084107335"
177,"臺北市","42511187","狂人軍規戶外用品行","臺北市萬華區中華路1段76巷12號1之2樓",1400000,"獨資","劉尚燁",1080620,"1084107748"
178,"臺北市","42512159","桐禾農產行","臺北市萬華區東園街160巷2之1號",200000,"獨資","施懿庭",1080612,"1084107356"
179,"臺北市","42514121","原點美學工作室","臺北市大安區復興南路2段17號2樓",50000,"獨資","黃士綸",1080625,"1084107979"
180,"臺北市","42514261","雅雲茗品商號","臺北市萬華區中華路1段144之23號",200000,"獨資","曾美珍",1080621,"1084107841"
181,"臺北市","42555348","鈺順企業社","臺北市大同區長安西路150號11樓之1",200000,"獨資","王有堉",1080604,"1084107072"
182,"臺北市","42556661","雅儷企業社","臺北市松山區八德路4段237號",100000,"獨資","吳亞南",1080618,"1084107650"
183,"臺北市","42556753","旺哥娃娃屋","臺北市信義區永吉路278巷27弄2號",200000,"獨資","李文益",1080603,"1084106975"
184,"臺北市","45592438","穗霖農產行","臺北市萬華區萬大路424巷160號",50000,"獨資","廖柏霖",1080618,"1084107619"
185,"臺北市","47995788","御太合工程行","臺北市松山區八德路4段36巷10號1樓",200000,"獨資","何晉瑋",1080604,"1084107051"
186,"臺北市","48636712","味珍香小吃店","臺北市南港區南港路3段130巷1弄1號",200000,"獨資","吳張月燕",1080612,"1084107390"
187,"臺北市","48739225","慈緣健康養生館","臺北市南港區忠孝東路6段278巷23弄29號",100000,"獨資","林劍鑫",1080628,"1084108187"
188,"臺北市","48816398","初試啼聲花坊","臺北市大同區重慶北路3段137巷8號",100000,"獨資","曹國權",1080621,"1084107817"
189,"臺北市","48875121","承軒打字印刷品行","臺北市中正區汀州路3段11號",100000,"獨資","林淳菁",1080619,"1084107671"
190,"臺北市","48884304","大慶餐飲設備行","臺北市中正區寧波西街181巷2號4樓",200000,"獨資","袁惠汶",1080606,"1084107175"
191,"臺北市","48910008","愛的彩衣行","臺北市信義區基隆路2段25號",60000,"獨資","張龍周",1080625,"1084107986"
192,"臺北市","48979293","羅曼蒂克餐廳","臺北市中山區林森北路145巷22號",200000,"合夥","吳依蓁",1080617,"1084107540"
193,"臺北市","49908487","煜助工程行","臺北市大安區基隆路2段136號9樓",200000,"獨資","余宗燁",1080619,"1084107653"
194,"臺北市","50671995","真安工程實業社","臺北市中正區和平西路1段15號4樓",200000,"獨資","林椲畯",1080605,"1084107146"
195,"臺北市","72353592","貓頭鷹精品服飾代購","臺北市中山區明水路539號",200000,"獨資","林宇宏",1080613,"1084107438"
196,"臺北市","72669425","一樓美食","臺北市南港區富康街26號",238000,"獨資","陳美華",1080626,"1084108031"
197,"臺北市","72858925","品証娃娃商行","臺北市大安區泰順街26巷51號1樓",200000,"獨資","陳泯亨",1080614,"1084107505"
198,"臺北市","72872834","立金裝璜企業社","臺北市松山區南京東路4段1號2樓",200000,"獨資","鄭乙暘",1080604,"1084107065"
199,"臺北市","72909585","摯心工作室","臺北市大同區哈密街157號5樓",150000,"獨資","張景舜",1080613,"1084107457"
200,"臺北市","72909591","日的心食工作室","臺北市大同區哈密街157號5樓",150000,"獨資","張景舜",1080613,"1084107462"
201,"臺北市","72911098","合億企業社","臺北市松山區南京東路4段186號11樓之13",200000,"獨資","魏孟都",1080603,"1084106963"
202,"臺北市","72912152","文采美容院","臺北市士林區文林路117號",100000,"獨資","鄭博霖",1080613,"1084107432"
203,"臺北市","72914813","風凡工作坊","臺北市中正區忠孝西路1段41號5樓之12",10000,"獨資","陳莉驊",1080603,"1084106998"
204,"臺北市","72921321","士林八號商行","臺北市士林區大東路8號",200000,"獨資","段同麗雲",1080626,"1084108006"
205,"臺北市","72921912","良慧商店","臺北市萬華區西寧南路70之18號、70之33號1樓",100000,"獨資","林欣慧",1080613,"1084107451"
206,"臺北市","72923025","奇諾餐飲店","臺北市士林區中山北路7段59號",200000,"合夥","陳信諺",1080626,"1084108022"
207,"臺北市","72924333","禾康商行","臺北市松山區東寧路11號1樓",200000,"獨資","黃振洋",1080606,"1084107190"
208,"臺北市","72924474","寬欣食坊","臺北市中山區建國北路2段64巷15號1樓",200000,"合夥","褚子禎",1080605,"1084107144"
209,"臺北市","72925699","聚果坊","臺北市中山區通北街126號",30000,"獨資","林靂呈",1080611,"1084107328"
210,"臺北市","72926070","樂翻天遊樂園","臺北市萬華區臺北市萬華區廣州街132號地下",200000,"獨資","林長慶",1080626,"1084108039"
211,"臺北市","72926563","紳士理髮店","臺北市大同區南京西路195號1樓",240000,"獨資","梁丹尼爾",1080624,"1084107916"
212,"臺北市","72929695","史蒂安娜工作室","臺北市中正區師大路169號3樓",150000,"獨資","陳含苓",1080617,"1084107572"
213,"臺北市","72931432","不二工坊","臺北市大安區延吉街153之4號1樓",200000,"獨資","林立昀",1080627,"1084108139"
214,"臺北市","72932045","善賢企業社","臺北市南港區玉成街166巷20號",240000,"獨資","杜麗珍",1080612,"1084107355"
215,"臺北市","72933142","楓革工作室","臺北市大同區南京西路239巷33號1樓",30000,"獨資","粘竺威",1080605,"1084107140"
