﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01087882","誠意興藥品儀器行","臺北市中正區齊東街74號1樓",1000000,"獨資","王韋龍",1080531,"1084106907"
2,"臺北市","01133210","大新洗衣器材行","臺北市大同區南京西路155巷36號1樓",20000,"獨資","黃素菊",1080503,"1084105604"
3,"臺北市","01149114","浪琴服裝店","臺北市大同區太原路22巷4號1樓",50000,"獨資","王茂聲",1080502,"1084105535"
4,"臺北市","01163585","劉偉自營計程車行","臺北市內湖區內湖路1段313號5樓",30000,"獨資","劉偉",1080502,"1084105501"
5,"臺北市","01273231","民才百貨行","臺北市中山區民生東路2段115巷36號",20000,"獨資","劉玉蘭",1080516,"1084106138"
6,"臺北市","01357196","金禾企業社","臺北市北投區中央北路2段279號1樓",30000,"獨資","林金木",1080502,"1084105549"
7,"臺北市","01436116","鴻益汽車電機行","臺北市萬華區寶興街9號1樓",60000,"獨資","簡國材",1080502,"1084105512"
8,"臺北市","01719971","大裕服飾行","臺北市文山區景美街26號1樓",50000,"獨資","黃榮煌",1080531,"1084106873"
9,"臺北市","01727085","小頑皮牛排店","臺北市文山區景美街147號",50000,"獨資","莊榮吉",1080514,"1084106017"
10,"臺北市","03004000","旭如商店","臺北市中正區忠孝東路1段102號1樓",3000,"獨資","李敏智",1080513,"1084105936"
11,"臺北市","04252674","臺北帆布塑膠行","臺北市中正區中華路2段75巷1弄25號1樓",100000,"獨資","陳煥賢",1080516,"1084106155"
12,"臺北市","04291803","源隆五金電機行","臺北市大同區錦西街122巷12號之2、1樓",3000,"獨資","鄭楊明珠",1080527,"1084106642"
13,"臺北市","04291959","福慶五金電機行","臺北市大同區錦西街122巷12之4號",3000,"獨資","柯天福",1080522,"1084106401"
14,"臺北市","04811065","龍正商店","臺北市南港區研究院路2段35巷23弄3號1樓",3000,"獨資","蔡張月女",1080528,"1084106699"
15,"臺北市","05194238","萬佳興皮鞋店","臺北市中正區羅斯福路3段105號1樓",3000,"獨資","黃承宗",1080517,"1084106173"
16,"臺北市","08595855","比威力運動器材行","臺北市內湖區成功路4段322號",300000,"獨資","張文章",1080523,"1084106482"
17,"臺北市","08605798","林新發香舖店","臺北市內湖區東湖路130號",240000,"獨資","洪宗榮",1080515,"1084106102"
18,"臺北市","09439262","惠豐化工醫療器材行","臺北市文山區景隆街7號",100000,"獨資","徐青",1080503,"1084105586"
19,"臺北市","10305895","康視隱形眼鏡行","臺北市信義區中坡南路231號",88000,"獨資","林鴻",1080502,"1084105540"
20,"臺北市","10307726","柏仁室內裝修工程行","臺北市萬華區桂林路27號5樓",250000,"獨資","黃陳月雲",1080529,"1084106726"
21,"臺北市","10347570","欣滿小吃店","臺北市北投區大業路434號1樓",100000,"獨資","陳梅香",1080506,"1084105661"
22,"臺北市","10347852","詠安康企業社","臺北市中正區忠孝西路1段72號9樓之15",200000,"獨資","林曉凌",1080515,"1084106065"
23,"臺北市","10348584","軒資商行","臺北市中正區市民大道3段8號2樓238室239室",100000,"合夥","劉淑貞",1080530,"1084106808"
24,"臺北市","10372660","得鑫美容沙龍店","臺北市大安區忠孝東路4段101巷63號",200000,"合夥","王偉宇",1080503,"1084105615"
25,"臺北市","11164296","玉華繡莊","臺北市大同區民生西路211號1樓",3000,"獨資","林麗卿",1080509,"1084105841"
26,"臺北市","12153249","昂伊剪燙造型名店","臺北市中山區長安東路1段53巷2之2號2樓",10000,"獨資","張嘉雯",1080510,"1084105881"
27,"臺北市","12166976","良陽汽車電機行","臺北市中山區民生東路44號1樓",3000,"獨資","謝志祥",1080530,"1084106835"
28,"臺北市","12439343","貿源報驗行","臺北市松山區民權東路3段191巷76號4樓",80000,"合夥","李建隆",1080529,"1084106725"
29,"臺北市","13467768","一鍋燒","臺北市大安區和平東路2段118巷4弄2號1樓",100000,"獨資","陳盈帆",1080520,"1084106271"
30,"臺北市","13477034","都來也豆漿店","臺北市萬華區內江街77號1樓",100000,"獨資","楊賢智",1080529,"1084106738"
31,"臺北市","13827216","奕捷企業社","臺北市中山區新生北路3段10號7樓之4",200000,"獨資","劉貴芝",1080527,"1084106597"
32,"臺北市","13827497","永大行","臺北市萬華區環南市場甲棟1樓12號",50000,"獨資","許書嘉",1080516,"1084106132"
33,"臺北市","13851329","曉萍精品店","臺北市大安區忠孝東路4段87之6號1樓",200000,"獨資","闕曉萍",1080513,"1084105928"
34,"臺北市","13855471","阿基商行","臺北市中山區龍江路423號1樓",50000,"獨資","覃克正",1080523,"1084106462"
35,"臺北市","14013054","聯美乾洗商店","臺北市中山區北安路592之3號",3000,"獨資","古忠興",1080506,"1084105657"
36,"臺北市","14252414","真如企業行","臺北市北投區溫泉路68巷19號1樓",200000,"合夥","洪麗春",1080529,"1084106759"
37,"臺北市","14333253","阿美工作室","臺北市信義區吳興街168號1樓",50000,"獨資","周怡君",1080502,"1084105509"
38,"臺北市","14721612","雅各複合式餐飲店","臺北市士林區大南路234號1樓",100000,"獨資","李慶富",1080517,"1084106202"
39,"臺北市","14743165","真光出版社","臺北市大安區羅斯福路3段245號12樓之1",150000,"獨資","方薇薇",1080529,"1084106768"
40,"臺北市","15430106","瑞鎰行","臺北市萬華區西昌街145號1樓",30000,"獨資","江月娟",1080528,"1084106702"
41,"臺北市","17051214","聯昇工程行","臺北市萬華區艋舺大道394號",200000,"獨資","陳温煌",1080521,"1084106385"
42,"臺北市","17078543","富祥汽車材料行","臺北市士林區社子街63巷19號1樓",200000,"獨資","李玉裕",1080522,"1084106403"
43,"臺北市","17085798","翠墨資訊工作室","臺北市大安區羅斯福路3段99號9樓之2",120000,"獨資","陳惠貞",1080527,"1084106646"
44,"臺北市","17265428","豪美清潔社","臺北市信義區永吉路180巷27號1樓",200000,"獨資","蔡上仙",1080524,"1084106579"
45,"臺北市","17267328","橋下汽車材料行","臺北市大安區建國南路1段32號1樓",200000,"獨資","蔡仁忠",1080531,"1084106909"
46,"臺北市","17741008","美心科技貿易商行","臺北市中山區龍江路120巷9號4樓之3",200000,"獨資","王宏新",1080501,"1084105448"
47,"臺北市","17765704","宏元工程行","臺北市內湖區康樂街28號1樓",1000000,"獨資","林文郎",1080507,"1084105743"
48,"臺北市","20732171","豐村商行","臺北市松山區民生東路751號1樓",3000,"獨資","黃郎村",1080513,"1084105964"
49,"臺北市","20747651","大勇機車材料行","臺北市松山區八德路4段168號",5000,"獨資","陳明造",1080507,"1084105735"
50,"臺北市","20860338","台進輪胎行","臺北市內湖區新明路371之17號1樓",200000,"獨資","陳玉成",1080531,"1084106905"
51,"臺北市","21705433","興達休閒玩具店","臺北市信義區永吉路119號1樓",100000,"獨資","王淑惠",1080531,"1084106913"
52,"臺北市","21725607","鴻運企業社","臺北市士林區承德路4段12巷9號4樓",200000,"獨資","簡文章",1080528,"1084106700"
53,"臺北市","21732311","精品飾品店","臺北市大同區重慶北路1段27巷15號",159000,"獨資","周慧貞",1080528,"1084106704"
54,"臺北市","25520555","茂園商行","臺北市松山區八德路4段626號7樓之6",200000,"獨資","陳金彪",1080523,"1084106509"
55,"臺北市","25551156","欐歐服飾店","臺北市信義區松山路119巷17弄16號1樓",50000,"獨資","李思賢",1080520,"1084106288"
56,"臺北市","25558355","蒲公英健康烘焙","臺北市士林區德行東路300號",50000,"獨資","蒲樹森",1080503,"1084105628"
57,"臺北市","25559349","嗎納服飾精品店","臺北市大安區敦化南路1段161巷56號",200000,"獨資","蔡多",1080515,"1084106061"
58,"臺北市","25571913","松旺投注站","臺北市信義區忠孝東路5段793號1樓",100000,"獨資","張文癸",1080530,"1084106845"
59,"臺北市","25573882","東勢客家小吃店","臺北市士林區前港街31號",100000,"獨資","張雅芝",1080527,"1084106630"
60,"臺北市","25658729","京饌蒙古餐館","臺北市大安區光復南路280巷42號",200000,"獨資","邱賢偉",1080501,"1084105470"
61,"臺北市","25658827","牛之家牛排館","臺北市士林區文林路71號",238000,"獨資","曾玉",1080527,"1084106650"
62,"臺北市","26209004","廷緯商行","臺北市內湖區瑞光路289號1樓",100000,"獨資","張國亮",1080514,"1084106015"
63,"臺北市","26223104","凱新美髮名店","臺北市文山區羅斯福路6段44號",20000,"獨資","余美蓉",1080515,"1084106053"
64,"臺北市","26225243","鈺佳企業社","臺北市大同區重慶北路3段67號9樓",200000,"獨資","林聰輝",1080502,"1084105537"
65,"臺北市","26227501","柏蓉食坊","臺北市士林區華齡街88號",200000,"獨資","顏梅蓉",1080517,"1084106192"
66,"臺北市","26227903","晶彩視聽歌唱坊","臺北市萬華區環河南路2段35巷11號",200000,"獨資","林正宗",1080527,"1084106612"
67,"臺北市","26232820","福祿食堂","臺北市萬華區成都路67號4樓之1",240000,"合夥","林金鐘",1080506,"1084105656"
68,"臺北市","26242215","環臺新聞通訊社","臺北市北投區懷德街24號1樓",200000,"獨資","林志嵩",1080524,"1084106550"
69,"臺北市","26252178","莫亞拼布工作室","臺北市大安區臥龍街195巷26號",100000,"獨資","胡純菱",1080510,"1084105889"
70,"臺北市","26255864","宏宇機車行","臺北市大安區通化街19巷39號",100000,"獨資","陳佳勇",1080515,"1084106044"
71,"臺北市","26256250","永潔洗衣店","臺北市松山區健康路196號1樓",200000,"獨資","邱國軒",1080509,"1084105829"
72,"臺北市","26321267","基礎紅嬰素食","臺北市大安區浦城街13巷15號",200000,"獨資","陳楊麗滿",1080515,"1084106055"
73,"臺北市","26347013","吉妮時尚衣著舘","臺北市文山區木新路3段255號",240000,"獨資","陽吉偉",1080514,"1084106009"
74,"臺北市","26355694","紫心工作室","臺北市信義區吳興街69號4樓",50000,"獨資","胡海麗",1080521,"1084106356"
75,"臺北市","26362386","東華機車材料行","臺北市北投區東華街2段10號",200000,"獨資","葉韋良",1080514,"1084106000"
76,"臺北市","26363809","旬食堂","臺北市中山區吉林路399號1樓",150000,"獨資","王蓉蓉",1080508,"1084105772"
77,"臺北市","26366279","冬冬影視社","臺北市松山區八德路4段339號",200000,"獨資","張美華",1080515,"1084106069"
78,"臺北市","26370695","銀昌小吃店","臺北市萬華區康定路229號",200000,"獨資","游輝揚",1080521,"1084106388"
79,"臺北市","26372743","味真香小吃店","臺北市南港區八德路4段788之1號",100000,"獨資","吳張月燕",1080531,"1084106926"
80,"臺北市","26519346","艾伶企業社","臺北市信義區忠孝東路5段1之8號5樓",200000,"獨資","陳艾伶",1080506,"1084105642"
81,"臺北市","27160113","永旭工程行","臺北市內湖區康寧路3段189巷40之1號2樓",200000,"獨資","黃添郁",1080528,"1084106697"
82,"臺北市","27177070","芊韻美容坊","臺北市信義區信義路4段413號6樓之3",240000,"獨資","黃瓊慧",1080517,"1084106201"
83,"臺北市","29209416","展聖服裝材料行","臺北市大同區南京西路434巷7之1號1樓",200000,"獨資","陳永順",1080521,"1084106350"
84,"臺北市","29220377","臻品關東煮小吃店","臺北市松山區民生東路4段56巷3弄1號1樓",100000,"獨資","周秀鳳",1080520,"1084106298"
85,"臺北市","29534905","太和堂藥房","臺北市士林區大東路74號",5000,"獨資","陳張素冉",1080503,"1084105579"
86,"臺北市","30306231","亨達貿易行","臺北市北投區大業路472巷1號1樓",200000,"獨資","黃鶴元",1080514,"1084106018"
87,"臺北市","31233004","新成美棉被店","臺北市士林區承德路1216號1樓",3000,"獨資","林坤河",1080529,"1084106782"
88,"臺北市","31299589","家興機車行","臺北市士林區格致路32號1樓",5000,"獨資","朱順來",1080516,"1084106118"
89,"臺北市","31689812","光展企業社","臺北市松山區民生東路4段75巷5弄3號",200000,"獨資","林穎婕",1080501,"1084105459"
90,"臺北市","31708347","福軒食堂","臺北市萬華區成都路67號4樓之1",240000,"合夥","林金鐘",1080506,"1084105660"
91,"臺北市","31845145","齊創國際娛樂工作室","臺北市內湖區民權東路6段280巷90號1樓",200000,"獨資","李宛軒",1080502,"1084105508"
92,"臺北市","31845362","大樹商行","臺北市信義區光復南路415巷62號",100000,"獨資","馮一峻",1080531,"1084106889"
93,"臺北市","31846658","忠霖工程行","臺北市內湖區東湖路141之1號3樓",240000,"合夥","蔡忠憲",1080530,"1084106840"
94,"臺北市","31851440","熊亭一號","臺北市中山區南京東路3段14巷2之1號",200000,"獨資","黃逸杰",1080530,"1084106829"
95,"臺北市","31854848","嵐戴活力小屋","臺北市中山區中山北路2段77巷9號",200000,"獨資","周戴同",1080530,"1084106838"
96,"臺北市","31866627","四平手工饅頭","臺北市大同區重慶北路2段107號1樓",240000,"獨資","杜世輝",1080529,"1084106765"
97,"臺北市","31868441","金窩咖啡館","臺北市中山區新生北路1段172號1樓",100000,"獨資","宋泰緯",1080501,"1084105464"
98,"臺北市","31870777","一番食堂","臺北市大同區延平北路2段91號",200000,"獨資","林彥宏",1080502,"1084105547"
99,"臺北市","31875040","纝帕商行","臺北市士林區天母東路22巷23之5號",200000,"獨資","陳秀鶯",1080502,"1084105529"
100,"臺北市","31881248","筱萍時尚美甲","臺北市大安區忠孝東路4段76號10樓之4",200000,"獨資","章育萍",1080506,"1084105690"
101,"臺北市","31947972","白鬍子商行","臺北市大安區忠孝東路4段205巷29弄8號",200000,"獨資","李佳瑜",1080524,"1084106553"
102,"臺北市","31951264","哈佛小吃店","臺北市文山區興隆路2段244巷12號2樓",50000,"獨資","張嘉琪",1080514,"1084106016"
103,"臺北市","31953988","格麗企業社","臺北市士林區承德路4段61號7樓",200000,"獨資","陳恬恬",1080529,"1084106723"
104,"臺北市","31955183","文玩商行","臺北市大安區新生南路2段8號地下之22",200000,"獨資","賴文容",1080503,"1084105613"
105,"臺北市","31955347","優質機能服飾店","臺北市信義區福德街229號1樓",50000,"獨資","張書維",1080522,"1084106435"
106,"臺北市","31959081","富佳商行","臺北市大安區忠孝東路4段181巷8號1樓",240000,"合夥","鄧富榮",1080506,"1084105664"
107,"臺北市","31962353","繆老師足體養生館","臺北市內湖區內湖路1段737巷8弄14號",200000,"獨資","繆曉蘭",1080521,"1084106331"
108,"臺北市","31962945","來得黃金城彩券行","臺北市大同區南京西路163號",100000,"獨資","王有福",1080515,"1084106093"
109,"臺北市","31963466","揚新行","臺北市信義區虎林街119巷25號",200000,"獨資","任麒霖",1080530,"1084106865"
110,"臺北市","31965056","真虎爺彩券行","臺北市中山區龍江路326號1樓",150000,"獨資","鄭純安",1080523,"1084106510"
111,"臺北市","36547497","元福五金行","臺北市萬華區環河南路1段220號河濱1商場110號",30000,"獨資","江直重",1080501,"1084105442"
112,"臺北市","38458718","赫諾斯咖啡店","臺北市大安區和平東路2段118巷4之1號1樓",50000,"獨資","黃政維",1080528,"1084106689"
113,"臺北市","38459532","金好中彩券行","臺北市信義區莊敬路254號1樓",80000,"獨資","童玉芳",1080508,"1084105775"
114,"臺北市","38460088","天福樂透彩券行","臺北市萬華區萬大路428號",200000,"獨資","蔡天福",1080516,"1084106127"
115,"臺北市","38461116","友友彩券行","臺北市中正區南陽街15之5號",200000,"獨資","呂紹楨",1080503,"1084105612"
116,"臺北市","38461946","鑫旺來彩券行","臺北市士林區承德路4段32號",50000,"獨資","許何滿華",1080530,"1084106861"
117,"臺北市","38463753","泉時尚設計行","臺北市大安區臥龍街84號",200000,"獨資","喬宇",1080517,"1084106189"
118,"臺北市","38468336","角落服飾店","臺北市士林區文林路116號",200000,"獨資","周少鏞",1080502,"1084105550"
119,"臺北市","38507534","王家點心舖","臺北市北投區中央北路4段527號",10000,"獨資","王慶裕",1080503,"1084105567"
120,"臺北市","38509532","淳晶坊","臺北市中山區林森北路145巷31號1樓",200000,"獨資","楊雅珺",1080530,"1084106811"
121,"臺北市","38509815","食八巷商店","臺北市北投區實踐街48巷12號1樓",200000,"獨資","史佩穎",1080531,"1084106932"
122,"臺北市","38510236","政儀服飾店","臺北市中山區松江路123巷3號",200000,"獨資","王政儀",1080520,"1084106305"
123,"臺北市","38510432","旺角咖啡店","臺北市北投區立農街1段582號",1000000,"獨資","陳紹杰",1080531,"1084106898"
124,"臺北市","38510469","貢發茶坊","臺北市中山區八德路2段277號1樓",10000,"獨資","張寀鋒",1080514,"1084105988"
125,"臺北市","38510849","啥咪牛肉麵館","臺北市大同區昌吉街67號1樓",200000,"獨資","尤昭文",1080527,"1084106611"
126,"臺北市","38513058","北和商行","臺北市北投區復興四路14號",100000,"獨資","劉皆成",1080510,"1084105903"
127,"臺北市","38513825","味蕾趣小舖","臺北市大安區復興南路2段366號",200000,"獨資","鄭介遠",1080521,"1084106340"
128,"臺北市","38539938","奇偉茶飲專賣店","臺北市松山區南京東路5段123巷6弄1號1樓",100000,"獨資","古奇鷺",1080516,"1084106147"
129,"臺北市","38555471","大河馬工作室","臺北市松山區光復南路32巷25號",200000,"獨資","張志湧",1080529,"1084106744"
130,"臺北市","38556979","和亞商行","臺北市中山區林森北路50號4樓之3",200000,"獨資","吳妤婕",1080520,"1084106255"
131,"臺北市","38557626","金滿意視障按摩","臺北市文山區羅斯福路6段455巷25號",240000,"獨資","高豪聰",1080527,"1084106645"
132,"臺北市","38561570","凍齡公主商店","臺北市萬華區萬大路153號",100000,"獨資","何彤芬",1080531,"1084106871"
133,"臺北市","38566575","心食企業社","臺北市南港區昆陽街2號2樓",200000,"獨資","劉慧君",1080528,"1084106709"
134,"臺北市","38567390","展瑄商行","臺北市大安區忠孝東路3段217巷2弄12號1樓",10000,"獨資","楊展宸",1080524,"1084106521"
135,"臺北市","38568237","赫兒商行","臺北市中正區羅斯福路4段68之2號",240000,"獨資","游鎧榛",1080528,"1084106701"
136,"臺北市","38570487","罕氏家居坊","臺北市松山區敦化北路222巷11之2號",200000,"獨資","陳季平",1080514,"1084106031"
137,"臺北市","38579918","龍大商行","臺北市大同區大龍街124號",100000,"獨資","許富順",1080508,"1084105774"
138,"臺北市","38583194","日風手工餅店","臺北市士林區大北路118號",100000,"獨資","劉淑貞",1080520,"1084106229"
139,"臺北市","38612536","和櫻屋","臺北市松山區民生東路3段130巷5弄10號1樓",30000,"獨資","李岷翰",1080524,"1084106522"
140,"臺北市","41169699","黃金時代歐美流行燈飾家具百貨行","臺北市內湖區行善路385號5樓之6",10000,"獨資","史博文",1080522,"1084106422"
141,"臺北市","41388499","苡樂美妍坊","臺北市北投區尊賢街230巷2號1樓",20000,"獨資","吳詩涵",1080506,"1084105682"
142,"臺北市","42247103","傳願創優實業行","臺北市中正區汀州路3段27巷33號3樓",150000,"獨資","黃芸",1080509,"1084105814"
143,"臺北市","42276182","長春咖啡館","臺北市中山區長春路122號",200000,"合夥","李佳思",1080520,"1084106314"
144,"臺北市","42279239","百事福來得工作室","臺北市中正區中華路1段59號之9,1樓",100000,"獨資","黃梅玉",1080513,"1084105933"
145,"臺北市","42281158","旌旗國際商行","臺北市中山區南京東路3段118號6樓之2",200000,"獨資","曾穩懋",1080514,"1084106020"
146,"臺北市","42282564","熊咪咖啡館","臺北市士林區中山北路6段441巷46弄5號",1000000,"獨資","楊婕妤",1080531,"1084106900"
147,"臺北市","42284090","依騰工作室","臺北市大安區大安路1段19巷6號",200000,"獨資","魏依騰",1080515,"1084106095"
148,"臺北市","42284211","幸福寵物美學館","臺北市信義區和平東路3段369號",50000,"獨資","鄭甯方",1080524,"1084106559"
149,"臺北市","42284578","郭家日式拉麵專門店","臺北市內湖區內湖路1段591巷10弄2號",100000,"獨資","郭韋隆",1080502,"1084105503"
150,"臺北市","42286175","瑞桐兒精品服飾店","臺北市大安區敦化南路1段187巷15號1樓",80000,"合夥","張詒婷",1080520,"1084106241"
151,"臺北市","42293268","欣展工程行","臺北市中山區建國北路3段81巷10號",200000,"獨資","張育豪",1080509,"1084105836"
152,"臺北市","42294793","圓泰小館","臺北市松山區南京東路4段133巷4弄6號1樓",150000,"獨資","曾志仁",1080513,"1084105953"
153,"臺北市","42335464","摩根霍特運動工作室","臺北市松山區民生東路3段113巷25弄45號1樓",100000,"合夥","江常瑜",1080501,"1084105453"
154,"臺北市","42336479","金水藝樹工作室","臺北市士林區忠誠路1段155號1樓",180000,"合夥","陳重熙",1080517,"1084106225"
155,"臺北市","42338933","品安清潔企業社","臺北市中山區民權東路2段92巷6之1號1樓",200000,"獨資","俞國敏",1080502,"1084105489"
156,"臺北市","42340852","文山之丘室內裝修設計工作室","臺北市文山區福興路4巷6弄1之2號地下",200000,"獨資","謝翔",1080501,"1084105466"
157,"臺北市","42345940","品牌之間工作室","臺北市北投區裕民六路100號11樓",240000,"獨資","陳莉琦",1080501,"1084105483"
158,"臺北市","42347243","小愛美甲店","臺北市北投區致遠一路2段70巷11號1樓",50000,"獨資","黃氏金鳳",1080508,"1084105795"
159,"臺北市","42347953","湧泉冷飲店","臺北市北投區振華里裕民一路43號",240000,"合夥","呂孫隱",1080516,"1084106161"
160,"臺北市","42349447","久友生活實業社","臺北市萬華區中華路1段68號11樓之3",100000,"獨資","陳筱芳",1080503,"1084105595"
161,"臺北市","42350746","妮妮可時尚美學莊園","臺北市松山區民生東路5段131號2樓",100000,"獨資","戴芳宜",1080520,"1084106244"
162,"臺北市","42351891","沃夫寵物用品行","臺北市大安區和平東路2段100號5樓之2",200000,"合夥","陳虹君",1080530,"1084106825"
163,"臺北市","42354428","蘭陵商行","臺北市文山區保儀路33號",168000,"獨資","李惠卿",1080510,"1084105915"
164,"臺北市","42358310","富榆企業社","臺北市信義區松山路145號",100000,"獨資","徐稚傑",1080515,"1084106062"
165,"臺北市","42358711","山抹微雲工作室","臺北市萬華區萬大路66號",100000,"獨資","許紹軒",1080506,"1084105691"
166,"臺北市","42359057","宏郁工程行","臺北市內湖區南京東路6段46號5樓",200000,"獨資","周正王",1080503,"1084105566"
167,"臺北市","42359845","福隆鞋號","臺北市內湖區康樂街136巷15弄30號10樓之1",100000,"獨資","黃致凱",1080517,"1084106170"
168,"臺北市","42361011","辰星企業社","臺北市信義區忠孝東路5段179之2號",200000,"獨資","張慧慧",1080523,"1084106474"
169,"臺北市","42362807","黃金泉溫泉會舘","臺北市北投區行義路300巷5號",200000,"獨資","楊雅婷",1080520,"1084106243"
170,"臺北市","42363361","裏原潮流店","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","劉育修",1080524,"1084106568"
171,"臺北市","42364967","翼十三聯合設計工作室","臺北市大同區南京西路163號2樓之48",100000,"獨資","詹永祥",1080510,"1084105883"
172,"臺北市","42376339","餡老爺包子店","臺北市士林區士東路15號1樓",200000,"獨資","王譽",1080527,"1084106598"
173,"臺北市","42410028","三口法式甜點工作室","臺北市松山區敦化北路4巷42號4樓",100000,"獨資","林奇蓓",1080524,"1084106534"
174,"臺北市","42410836","色彩誘惑美容美髮造型設計坊","臺北市大安區忠孝東路4段205巷7弄1號3樓",50000,"合夥","邱瓊儀",1080530,"1084106801"
175,"臺北市","42411814","維孟企業社","臺北市南港區南港路2段143之1號",8000,"獨資","吳紹維",1080513,"1084105935"
176,"臺北市","42412145","艾菲爾漢堡店","臺北市大安區四維路170巷28號1樓",100000,"獨資","李元翔",1080531,"1084106927"
177,"臺北市","42412308","二木丼屋","臺北市文山區忠順街1段111號1樓",100000,"獨資","李孟庭",1080530,"1084106848"
178,"臺北市","42414621","輝煌餐廳","臺北市中山區林森北路107巷36號1樓及38號1樓",200000,"獨資","古麗惠",1080530,"1084106813"
179,"臺北市","42415157","葵恩娜美學館","臺北市中山區南京西路1號7樓之1",200000,"獨資","陳淑玲",1080515,"1084106090"
180,"臺北市","42415641","勒卡商行","臺北市內湖區港墘路39號",50000,"獨資","丁文淵",1080502,"1084105496"
181,"臺北市","42418458","怡蓁商行","臺北市中山區民權東路2段92巷5之1號",200000,"獨資","楊心怡",1080508,"1084105789"
182,"臺北市","42418942","注目映像工作室","臺北市中山區林森北路481號5樓之7",200000,"合夥","白欣田",1080522,"1084106445"
183,"臺北市","42419338","水罐子工作室","臺北市北投區溫泉路139號3樓之16",30000,"獨資","林欣蓉",1080507,"1084105722"
184,"臺北市","42419371","明紳咖啡館","臺北市松山區八德路2段366巷39號",100000,"獨資","黃冠紳",1080524,"1084106549"
185,"臺北市","42419689","朱里昂食品行","臺北市大安區溫州街48號",200000,"獨資","陳居禮",1080523,"1084106480"
186,"臺北市","42420216","寶足林坊","臺北市中山區民生東路1段47號",240000,"獨資","吳振忠",1080503,"1084105568"
187,"臺北市","42420356","詩沐養生館","臺北市大安區忠孝東路4段319號11樓",200000,"獨資","林銹衿",1080521,"1084106326"
188,"臺北市","42421670","米魶小屋","臺北市大安區金山南路2段85巷7號1樓",150000,"獨資","黃誠鎰",1080520,"1084106285"
189,"臺北市","42422447","黃寶拉工作室","臺北市大安區大安路1段175巷6號",200000,"獨資","黃偉甄",1080528,"1084106696"
190,"臺北市","42422946","通誠商行","臺北市內湖區康寧路1段54號1樓",50000,"獨資","丁文淵",1080502,"1084105495"
191,"臺北市","42424037","禪武藝坊","臺北市內湖區內湖路1段629巷14號",200000,"獨資","李威立",1080515,"1084106059"
192,"臺北市","42424228","早安安漢堡早午餐店","臺北市松山區延壽街397號1樓",200000,"獨資","倪銘駿",1080530,"1084106858"
193,"臺北市","42424803","廸斯時尚髮藝工作室","臺北市大安區忠孝東路4段223巷34弄2號",100000,"獨資","田少甫",1080527,"1084106596"
194,"臺北市","42425090","桔子食堂","臺北市文山區景華街123號",50000,"獨資","林碧秋",1080530,"1084106799"
195,"臺北市","42426491","禾田國際美容美髮坊","臺北市松山區光復北路11巷99號地下",200000,"獨資","林芝晨",1080531,"1084106896"
196,"臺北市","42426838","浩瀚體識工作坊","臺北市萬華區和平西路3段63號4樓",200000,"獨資","葉浩喻",1080531,"1084106877"
197,"臺北市","42427702","伯翊企業社","臺北市內湖區康樂街186巷27號地下",200000,"獨資","許期筌",1080515,"1084106060"
198,"臺北市","42430447","金色花城商行","臺北市信義區忠孝東路5段781號1樓",200000,"獨資","周煬庭",1080528,"1084106694"
199,"臺北市","42430811","粉紅櫻桃服飾店","臺北市信義區永吉路30巷102弄19號4樓",200000,"獨資","魏鈺庭",1080529,"1084106795"
200,"臺北市","42431754","明利炎商舖","臺北市松山區敦化南路1段100巷11號",100000,"獨資","陳宜芳",1080509,"1084105844"
201,"臺北市","42433107","馨萬美食館","臺北市內湖區民權東路6段147號",200000,"獨資","李彥昌",1080501,"1084105468"
202,"臺北市","42433269","串門子二代目小吃店","臺北市士林區福港街256號1樓",200000,"獨資","梁宇傑",1080510,"1084105893"
203,"臺北市","42434794","白日夢森林商號","臺北市文山區保儀路77巷1號",30000,"獨資","謝凱韻",1080527,"1084106652"
204,"臺北市","42435175","樂耕樂商行","臺北市中山區錦州街269號1樓",100000,"獨資","莊纘成",1080531,"1084106874"
205,"臺北市","42438840","羅傑商行","臺北市中正區羅斯福路1段12號",100000,"合夥","陳怡杏",1080510,"1084105869"
206,"臺北市","42488828","知品咖啡店","臺北市南港區中坡南路13號1樓",220000,"合夥","吳宜親",1080523,"1084106498"
207,"臺北市","42488881","金蘋果早午餐","臺北市文山區辛亥路4段244號1樓",8000,"獨資","劉沁翎",1080513,"1084105959"
208,"臺北市","42489713","蔥悦行","臺北市北投區中山路1之7號6樓之6",200000,"獨資","高振航",1080531,"1084106882"
209,"臺北市","42491128","萌萌食堂","臺北市中山區民權東路1段12巷15號",200000,"獨資","呂婕彤",1080502,"1084105521"
210,"臺北市","42493081","饌味珍麵食館","臺北市中山區合江街106號1樓",200000,"獨資","賴泓曄",1080523,"1084106472"
211,"臺北市","42495139","奧黛莉時尚美顏坊","臺北市中山區林森北路133巷47號1樓",20000,"獨資","黃錦華",1080521,"1084106387"
212,"臺北市","42495763","天乙企業社","臺北市中正區博愛路25號7樓之13",200000,"獨資","葉子綾",1080521,"1084106370"
213,"臺北市","42495953","咁泉養生豆花","臺北市北投區中和街457之7號1樓",200000,"合夥","呂佳聰",1080506,"1084105672"
