﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01096046","國語幼兒月刊雜誌社","臺北市中正區羅斯福路2段140號11樓之5",300000,"獨資","簡澄坤",1080517,"1084106197"
2,"臺北市","01104812","國語週刊雜誌社","臺北市中正區羅斯福路2段140號11樓之5",300000,"獨資","簡澄坤",1080517,"1084106195"
3,"臺北市","01113426","萬安商行","臺北市信義區松隆路33號3樓",2348000,"獨資","劉金玉",1080513,"1084105975"
4,"臺北市","01146355","帝王茗茶","臺北市大同區寧夏路23之3號2樓",30000,"獨資","簡志宇",1080515,"1084106086"
5,"臺北市","01146735","龍心藥行","臺北市大同區迪化街1段12之2號",5000,"獨資","巫秉鋼",1080509,"1084105807"
6,"臺北市","01149590","誠記蔘藥行","臺北市大同區迪化街1段212號",48000,"獨資","劉枝文",1080531,"1084106903"
7,"臺北市","01186601","人和園餐廳","臺北市中山區錦州街16號",30000,"獨資","傅冬生",1080516,"1084106142"
8,"臺北市","01408934","老濟安青草茶吧","臺北市萬華區西昌街84號1樓",40000,"獨資","王柏諺",1080506,"1084105650"
9,"臺北市","01454325","人傑五金行","臺北市萬華區和平西路3段384號4樓之18",3000,"獨資","唐柏松",1080524,"1084106529"
10,"臺北市","01459715","優美舊貨行","臺北市中正區西藏路27號1樓",8000,"獨資","李柔縈",1080502,"1084105519"
11,"臺北市","01459877","塗鴉廣告工作室","臺北市大安區和平東路2段177號9樓",200000,"獨資","羅俊洧",1080503,"1084105574"
12,"臺北市","01497062","一仁企業社","臺北市中正區中華路2段311巷31號4樓",1012000,"獨資","徐雲康",1080514,"1084106001"
13,"臺北市","01616047","保泰商行","臺北市中山區新生北路3段68巷27號1樓",50000,"獨資","陳柏翰",1080516,"1084106143"
14,"臺北市","01667657","台新當舖","臺北市中山區吉林路292號1樓",1500000,"獨資","賴克皇",1080503,"1084105618"
15,"臺北市","01677938","昶和鐤邊趖小吃店","臺北市南港區南港路2段20巷7號1樓",200000,"獨資","林旺枝",1080520,"1084106251"
16,"臺北市","01710198","筱嵐美容院","臺北市文山區木柵路3段114號1樓",50000,"獨資","陳昱潔",1080524,"1084106548"
17,"臺北市","04349973","摩根精品當舖","臺北市信義區松隆路324號",1500000,"獨資","黃摯倫",1080529,"1084106772"
18,"臺北市","04819670","內湖蛋糕食品行","臺北市內湖區內湖路2段63號1樓",150000,"獨資","鐘寶貴",1080514,"1084106008"
19,"臺北市","04862654","協昌蔘藥行","臺北市文山區忠順街1段26巷33號1樓",5000,"獨資","詹清龍",1080524,"1084106576"
20,"臺北市","05001555","美樂出版社","臺北市中正區中華路2段81巷8號4樓",100000,"獨資","簡世杰",1080527,"1084106633"
21,"臺北市","05155713","水源舊貨行","臺北市中正區水源路161號",60000,"獨資","張俊雄",1080510,"1084105777"
22,"臺北市","05717904","新藝堂印材號","臺北市中正區博愛路142號",200000,"獨資","張桂華",1080503,"1084105578"
23,"臺北市","08588947","嘉大汽車電機行","臺北市內湖區成功路2段301號1樓",100000,"獨資","林忠溪",1080503,"1084105589"
24,"臺北市","10035859","創世工程行","臺北市中山區伊通街52巷15號2樓",200000,"獨資","許書銘",1080517,"1084106223"
25,"臺北市","10302742","綠圓企業社","臺北市北投區西安街1段165巷7弄2號2樓",80000,"獨資","張教芬",1080502,"1084105497"
26,"臺北市","10305213","一定贏興業行","臺北市中山區林森北路119巷52號1樓",50000,"獨資","張金雄",1080506,"1084105671"
27,"臺北市","10311405","擎光媒體工作室","臺北市大同區長安西路287號8樓之1",1200000,"獨資","嚴振洋",1080524,"1084106527"
28,"臺北市","10315319","鼎皇麻辣火鍋店","臺北市中山區民權東路2段1號",730000,"合夥","葉美玉",1080522,"1084106452"
29,"臺北市","10330732","萬隆小吃店","臺北市文山區羅斯福路6段30之2號",100000,"獨資","董愛華",1080510,"1084105908"
30,"臺北市","10354184","青蛙包二奶小吃店","臺北市大安區永康街15號之8",5000,"獨資","李元祥",1080522,"1084106434"
31,"臺北市","10359723","緣份餐坊","臺北市北投區大興街59號",100000,"獨資","彭碧梅",1080506,"1084105632"
32,"臺北市","10598338","凱玥造型設計工作室","臺北市中山區民權東路1段42號3樓之2",200000,"獨資","吳書怡",1080522,"1084106428"
33,"臺北市","11021621","華祥五金行","臺北市中山區長春路291號1樓",90000,"獨資","高金松",1080522,"1084106418"
34,"臺北市","11607840","常青餃子館","臺北市中山區中山北路2段183巷1之4號1樓",5000,"獨資","王仁雋",1080529,"1084106781"
35,"臺北市","12152430","天一小館","臺北市中山區中山北路2段137巷18之1號1樓",100000,"合夥","李日明",1080509,"1084105856"
36,"臺北市","12485182","昇祥茶行","臺北市中山區長春路52號1樓",90000,"獨資","林日昇",1080503,"1084105575"
37,"臺北市","12529317","象牙紅冰菓店","臺北市中山區中山北路1段135巷6號",200000,"獨資","李麗貞",1080507,"1084105721"
38,"臺北市","13457001","女神創造花藝世界坊","臺北市中山區民權東路3段60巷14號1樓",5200000,"獨資","賴必彤",1080529,"1084106740"
39,"臺北市","13467253","溢豐商行","臺北市萬華區桂林路242巷26號3樓",50000,"獨資","江寶英",1080520,"1084106289"
40,"臺北市","13476817","榮耀企業社","臺北市中山區中山北路2段77巷12之5號4樓",1200000,"合夥","曾國榮",1080516,"1084106137"
41,"臺北市","13479639","漂亮媽媽婚晏禮服館","臺北市中正區愛國東路70號4樓",200000,"合夥","楊藍春蘭",1080502,"1084105499"
42,"臺北市","13695926","獨一無二企業社","臺北市松山區民生東路4段55巷18號1樓",200000,"獨資","陳佳琪",1080530,"1084106830"
43,"臺北市","13843665","賞音茶坊","臺北市中正區博愛路122號4樓之1",200000,"獨資","黃文慧",1080502,"1084105551"
44,"臺北市","14315121","豐美自助餐店","臺北市內湖區成功路4段361號1樓",200000,"獨資","張詩韻",1080509,"1084105842"
45,"臺北市","14326422","兆億商行","臺北市內湖區港墘路72號1樓",200000,"獨資","古兆倩",1080520,"1084106272"
46,"臺北市","14331023","讚美衣精品店","臺北市松山區民生東路5段36巷8弄23之2號",100000,"獨資","林品辰",1080514,"1084106022"
47,"臺北市","14337194","情濃花苑","臺北市文山區羅斯福路5段130號1樓",3000,"獨資","黃麗珠",1080531,"1084106902"
48,"臺北市","14337856","元裕蔘藥材行","臺北市大同區延平北路2段118號5樓",200000,"獨資","黃錦松",1080509,"1084105804"
49,"臺北市","14340472","國都食品行","臺北市中正區南昌路2段191之1號",10000,"獨資","李坤達",1080503,"1084105626"
50,"臺北市","14342963","皇家帝國麻辣火鍋店","臺北市萬華區中華路1段192號1樓",200000,"合夥","楊宗翰",1080506,"1084105699"
51,"臺北市","14710586","阿亮小吃店","臺北市北投區石牌路1段154號",100000,"獨資","黃國亮",1080517,"1084106221"
52,"臺北市","15646936","口口小吃店","臺北市北投區知行路260巷6號1樓",500000,"獨資","蔡朝元",1080531,"1084106930"
53,"臺北市","15661936","洪財檳榔店","臺北市內湖區民權東路6段56巷27號",200000,"獨資","洪暐軒",1080527,"1084106620"
54,"臺北市","15667869","法舒亞國際美容企業社","臺北市信義區永吉路30巷121號2樓",50000,"合夥","黃少羽",1080521,"1084106325"
55,"臺北市","15668001","明水鮮菓專賣店","臺北市內湖區東湖路76巷3號1樓",10000,"獨資","林大國",1080523,"1084106506"
56,"臺北市","15765307","展傑工程行","臺北市內湖區成功路4段30巷46號5樓之2",1000000,"合夥","莊方美麗",1080503,"1084105554"
57,"臺北市","15965059","振發文具印刷品行","臺北市萬華區和平西路3段38號1樓",8000,"獨資","許黃錦蓮",1080515,"1084106091"
58,"臺北市","17088394","百佳汽車材料行","臺北市南港區舊莊街1段84號1樓",50000,"獨資","嚴昆元",1080529,"1084106749"
59,"臺北市","17516121","通海海產行","臺北市大同區延平北路2段272巷5號1樓",50000,"獨資","蔡金獅",1080528,"1084106682"
60,"臺北市","17763641","吉蒂卡卡酒吧","臺北市中山區雙城街32巷6之1號1樓",200000,"合夥","姚安妮",1080521,"1084106317"
61,"臺北市","18390661","菁英美容院","臺北市中山區長春路124之1號1樓",10000,"獨資","吳瀚昇",1080521,"1084106359"
62,"臺北市","18394673","國麟農產品企業社","臺北市萬華區環河南路2段245號(環南綜合市場丁棟1樓580號)",200000,"獨資","呂賜川",1080520,"1084106301"
63,"臺北市","18394961","永鈺商行","臺北市中正區紹興北街35號6樓之5",1000000,"獨資","林王秋",1080520,"1084106290"
64,"臺北市","18404047","伍貳零茶坊","臺北市萬華區三水街118號1樓",80000,"獨資","周宗毅",1080520,"1084106247"
65,"臺北市","18406848","眾留素食坊","臺北市中山區龍江路102號1樓",240000,"合夥","戴玉珍",1080503,"1084105621"
66,"臺北市","18564000","中西行","臺北市中正區南海路20號4樓",300000,"獨資","李慧音",1080501,"1084105438"
67,"臺北市","18642701","老大生香燭號","臺北市中正區羅斯福路1段8號地下樓64號南門市場",3000,"獨資","李秀圓",1080501,"1084105443"
68,"臺北市","21533137","千里工程行","臺北市信義區福德街111之1號1樓",800000,"合夥","陳孟淳",1080514,"1084106006"
69,"臺北市","21740831","汎赫髮廊","臺北市大安區安和路1段49巷19號",210000,"合夥","何京秦",1080509,"1084105854"
70,"臺北市","25508216","花與自由設計工作室","臺北市信義區忠孝東路5段71巷3弄8號2樓",200000,"獨資","許登栗",1080520,"1084106246"
71,"臺北市","25516659","國揚小吃店","臺北市信義區基隆路1段147巷5弄3號1樓",200000,"獨資","吳坤發",1080506,"1084105669"
72,"臺北市","25524399","冠昱企業社","臺北市信義區虎林街239號",200000,"獨資","黃素琴",1080506,"1084105637"
73,"臺北市","25533340","老李港式扒飯","臺北市南港區舊莊街1段3巷12弄1號",60000,"獨資","王瑞",1080515,"1084106098"
74,"臺北市","25547098","疆毒小吃店","臺北市中山區南京東路2段214巷4號",50000,"獨資","曾韋霖",1080506,"1084105687"
75,"臺北市","25562962","美玉小吃店","臺北市大同區伊寧街61號",50000,"獨資","鄭芬",1080520,"1084106238"
76,"臺北市","25564413","囍藝髮廊","臺北市大安區安和路1段49巷21號",210000,"合夥","李日福",1080509,"1084105858"
77,"臺北市","25570219","掬晴餐廳","臺北市中山區林森北路133巷12號1樓",200000,"獨資","鍾宜軒",1080513,"1084105918"
78,"臺北市","25571863","感丼日式丼飯","臺北市大安區仁愛路4段300巷20弄1號",50000,"獨資","陳宥竹",1080517,"1084106224"
79,"臺北市","25584261","永霖茶行","臺北市萬華區漢口街2段96號1樓",200000,"獨資","許永霖",1080514,"1084106025"
80,"臺北市","25658565","丞通汽車商行","臺北市南港區研究院路2段197巷1之3號4樓",200000,"獨資","陳淑梅",1080506,"1084105639"
81,"臺北市","25662548","十味臭臭鍋","臺北市中山區錦西街4之2號",200000,"獨資","林育憲",1080506,"1084105676"
82,"臺北市","25664172","午後時光名店","臺北市中山區民生東路1段77號及2、3樓",200000,"獨資","藍國書",1080517,"1084106213"
83,"臺北市","25671770","巧食屋小吃店","臺北市松山區延壽街60號",200000,"獨資","吳育豪",1080506,"1084105684"
84,"臺北市","25682158","依林酒店","臺北市中山區林森北路409號地下",200000,"獨資","林明輝",1080524,"1084106582"
85,"臺北市","25988910","愛派對企業社","臺北市信義區松德路65號11樓之2",10000,"獨資","黃素琴",1080522,"1084106393"
86,"臺北市","26217004","陳怡潔藝術工作室","臺北市大安區建國南路1段175巷11號10樓",3000000,"獨資","陳怡潔",1080506,"1084105662"
87,"臺北市","26219137","就是幸福咖啡坊","臺北市信義區忠孝東路4段553巷6弄8之1號",60000,"獨資","王柏鈞",1080509,"1084105810"
88,"臺北市","26220107","泰湄河美容館","臺北市北投區立農街2段297號1樓",150000,"獨資","陳禹杰",1080527,"1084106626"
89,"臺北市","26221345","敏時流行工作室","臺北市中山區中山北路2段20巷11號1樓",240000,"獨資","吳思慧",1080523,"1084106508"
90,"臺北市","26232096","英花閣軒","臺北市萬華區三水街106巷7號",200000,"獨資","周宗毅",1080529,"1084106731"
91,"臺北市","26234643","欣一程企業社","臺北市中正區臨沂街3巷31號",200000,"獨資","李其欣",1080501,"1084105462"
92,"臺北市","26252260","青禾泰式養生館","臺北市士林區中山北路6段405巷57號1樓",5150000,"合夥","曾達人",1080520,"1084106309"
93,"臺北市","26254181","愛芙莉服裝店","臺北市大安區青田街12巷21號1樓",200000,"獨資","邱云鵬",1080515,"1084106105"
94,"臺北市","26256478","亞米克複合式餐飲","臺北市信義區虎林街44之1號",200000,"獨資","吳佩珊",1080524,"1084106557"
95,"臺北市","26282975","京味小吃店","臺北市中山區遼寧街49號",40000,"獨資","倪素鸞",1080527,"1084106602"
96,"臺北市","26306266","肉滿堂鍋物小吃店","臺北市大安區復興南路1段107巷25之3號",100000,"獨資","陳治廣",1080510,"1084105912"
97,"臺北市","26334087","兌味餐飲小吃店","臺北市中山區長安西路32號1樓",10000,"獨資","江兌靈",1080516,"1084106162"
98,"臺北市","26338984","威力小火鍋","臺北市信義區松山路164號",100000,"獨資","陳夏穗",1080524,"1084106578"
99,"臺北市","26345606","合品食品工作室","臺北市大安區師大路93巷8號1樓",100000,"獨資","游期期",1080531,"1084106894"
100,"臺北市","26345697","森呼晳美顏館","臺北市大安區杭州南路2段73號2樓",990000,"獨資","王玉冠",1080522,"1084106439"
101,"臺北市","26350419","私房飲茶坊","臺北市松山區寧安街6之1號1樓",100000,"獨資","林彥齡",1080516,"1084106108"
102,"臺北市","26356883","利翔冷氣工程行","臺北市南港區南港路3段284號",95000,"獨資","余威幟",1080531,"1084106881"
103,"臺北市","26365428","仁露工作室","臺北市松山區復興北路303號9樓",200000,"合夥","杜秉駿",1080521,"1084106351"
104,"臺北市","26366284","曉讚髮廊","臺北市士林區中山北路6段231號1樓",30000,"獨資","張宜蓁",1080501,"1084105477"
105,"臺北市","26367988","外八字設計工作室","臺北市士林區社中街346巷4弄19號2樓",100000,"獨資","林郁哲",1080524,"1084106577"
106,"臺北市","26368570","孔雀視覺廣告社","臺北市大安區忠孝東路3段305號4樓之3",200000,"獨資","黃俊德",1080514,"1084106019"
107,"臺北市","26374904","薇閣小吃店","臺北市萬華區三水街106巷8號1樓、2樓",200000,"獨資","邱金水",1080501,"1084105444"
108,"臺北市","29201195","美式師大洗衣店","臺北市中正區師大路159之1號1樓",200000,"獨資","褚作芬",1080524,"1084106566"
109,"臺北市","29216090","精緻美容院","臺北市中山區民權東路3段106巷21弄3號1樓",80000,"獨資","黃靖婷",1080524,"1084106542"
110,"臺北市","29229449","阿宗麵線餐廳","臺北市中山區中山北路1段140巷17號1樓",449449,"獨資","謝謝",1080520,"1084106245"
111,"臺北市","29236130","龍吉商行","臺北市萬華區西園路1段145號龍山寺地下街商場23號店舖",450000,"合夥","吳美春",1080503,"1084105560"
112,"臺北市","29245145","佳流商行","臺北市北投區長壽路27號地下之5",200000,"獨資","李羿霆",1080509,"1084105835"
113,"臺北市","29363206","粥粥頌餐飲專賣店","臺北市文山區景文街101號1樓",100000,"獨資","呂金龍",1080510,"1084105878"
114,"臺北市","30227644","豪翰工作室","臺北市大安區樂業街170號2樓",1000000,"獨資","姚曉鈺",1080516,"1084106119"
115,"臺北市","30295558","英格整合行銷企業社","臺北市信義區忠孝東路5段1之1號11樓",200000,"獨資","江靜如",1080521,"1084106319"
116,"臺北市","31843147","御松園自助餐店","臺北市信義區永吉路30巷125號",200000,"獨資","劉鳳玲",1080509,"1084105843"
117,"臺北市","31846088","海猿潛水企業社","臺北市中正區民權東路2段92巷1弄16號",30000,"獨資","范順達",1080507,"1084105708"
118,"臺北市","31846334","媄渼京工作坊","臺北市中正區羅斯福路2段56號12樓",200000,"獨資","陳節貞",1080501,"1084105458"
119,"臺北市","31848092","仁川韓娘小吃店","臺北市中山區林森北路107巷58號1樓",200000,"獨資","林基壘",1080527,"1084106634"
120,"臺北市","31850998","晶彩養生館","臺北市士林區中正路366號",210000,"合夥","蕭淑貞",1080524,"1084106561"
121,"臺北市","31858372","暗角咖啡","臺北市中正區廈門街1號1樓",200000,"獨資","葉書宏",1080515,"1084106068"
122,"臺北市","31862100","利佳餐飲店","臺北市北投區中正街53號",200000,"獨資","林虹均",1080510,"1084105877"
123,"臺北市","31864677","浩室酷姬音樂娛樂製作企業社","臺北市士林區承德路4段246號3樓",238000,"獨資","賴筱婷",1080509,"1084105816"
124,"臺北市","31866324","富錦抓抓族商行","臺北市松山區富錦街542號1樓",100000,"獨資","戴佳熹",1080508,"1084105773"
125,"臺北市","31869130","菲帆企業商行","臺北市萬華區萬大路277巷35號6樓之1",100000,"獨資","蔡裕淵",1080528,"1084106688"
126,"臺北市","31870018","金萬隆餐館","臺北市文山區羅斯福路5段218巷16號",100000,"獨資","王慧君",1080513,"1084105965"
127,"臺北市","31870024","上德石材工程行","臺北市內湖區內湖路3段115巷4弄11號1樓",200000,"獨資","林昌毅",1080513,"1084105941"
128,"臺北市","31870571","霖源科技行","臺北市中正區市民大道3段8號光華數位新天地商場2樓85號86號店鋪",200000,"合夥","陳燕英",1080516,"1084106166"
129,"臺北市","31871348","威竑工程行","臺北市內湖區安康路434巷36號5樓",1000000,"獨資","方靖汝",1080527,"1084106614"
130,"臺北市","31871369","見麵公寓小吃店","臺北市士林區中山北路6段166號1樓",100000,"合夥","鄧貿鴻",1080513,"1084105942"
131,"臺北市","31879313","彼咖舖","臺北市中山區八德路2段267巷19號1樓",200000,"獨資","張庭輔",1080529,"1084106742"
132,"臺北市","31881134","山櫻戀男女養生屋","臺北市中山區林森北路661號",200000,"獨資","韓閔駿",1080503,"1084105557"
133,"臺北市","31881774","璞膳日式鍋物","臺北市大安區敦化南路2段81巷29號1樓",200000,"合夥","彭丞靖",1080517,"1084106172"
134,"臺北市","31948199","鍋博士臭臭鍋","臺北市中山區林森北路565號",200000,"獨資","林育憲",1080506,"1084105675"
135,"臺北市","31949922","艾莉森數位整合行銷設計企業社","臺北市文山區興隆路1段297號2樓",200000,"獨資","張文齡",1080520,"1084106265"
136,"臺北市","31950693","西門地圖小吃店","臺北市萬華區成都路105巷10號",200000,"獨資","李忠仁",1080529,"1084106746"
137,"臺北市","31953827","綺麗時裝工作室","臺北市大同區迪化街1段21號永樂公有市場3樓3091號百貨攤位",50000,"獨資","林靖棋",1080514,"1084106024"
138,"臺北市","31955873","聽波咖啡餐坊","臺北市中山區南京東路1段132巷12號1樓",200000,"獨資","歐陽佑",1080528,"1084106679"
139,"臺北市","31956654","水禾國際社","臺北市中山區長安東路1段21號地下",200000,"獨資","楊君正",1080502,"1084105544"
140,"臺北市","31963310","金贊彩券行","臺北市士林區延平北路5段85號",100000,"獨資","朱恩琦",1080507,"1084105752"
141,"臺北市","34769085","利基行銷價值鏈整合顧問室","臺北市中山區長安東路1段54號4樓",200000,"獨資","熊寅身",1080508,"1084105798"
142,"臺北市","34783798","喬比電子商務社","臺北市北投區致遠一路2段112巷6號3樓",100000,"獨資","李信慧",1080521,"1084106371"
143,"臺北市","34837289","柏閣室內裝修企業社","臺北市松山區八德路4段280號1樓",5000000,"獨資","王培鴻",1080515,"1084106100"
144,"臺北市","38003225","建穎土木包工業","臺北市大安區新生南路3段2號10樓",1000000,"獨資","高文保",1080523,"1084106479"
145,"臺北市","38455830","博盈彩券行","臺北市中正區博愛路60號1樓",60000,"獨資","朱秋鳯",1080520,"1084106313"
146,"臺北市","38458689","大橋頭彩券行","臺北市大同區萬全街28之2號",50000,"獨資","黃素春",1080513,"1084105927"
147,"臺北市","38461452","寶怡商行","臺北市文山區指南路1段21號",200000,"獨資","吳國源",1080508,"1084105779"
148,"臺北市","38461713","杰樺企業社","臺北市北投區中央南路2段63號",240000,"獨資","陳麗珠",1080529,"1084106734"
149,"臺北市","38462924","金得利企業社","臺北市士林區承德路4段40巷30號",50000,"獨資","林志興",1080506,"1084105694"
150,"臺北市","38462966","金樂利彩券行","臺北市士林區延平北路5段30號",50000,"獨資","賴伽虹",1080506,"1084105695"
151,"臺北市","38468954","長虹數位企業社","臺北市大安區新生南路3段2號7樓之4",240000,"合夥","樊繼武",1080521,"1084106373"
152,"臺北市","38470109","駟寰企業商行","臺北市中山區民權東路3段37號11樓",200000,"獨資","陳衍蓁",1080524,"1084106547"
153,"臺北市","38470776","治伶洋行","臺北市南港區東明街33號",200000,"獨資","何明治",1080516,"1084106150"
154,"臺北市","38474288","炎殺黑龍波工作室","臺北市松山區敦化北路238巷12號",200000,"獨資","江瑋竑",1080520,"1084106311"
155,"臺北市","38500574","口杯商號","臺北市信義區忠孝東路4段553巷2弄11號",980000,"合夥","葉為臨",1080507,"1084105751"
156,"臺北市","38502741","人生一百企業社","臺北市萬華區長沙街2段111之1號1樓",200000,"獨資","蔡佩縈",1080515,"1084106078"
157,"臺北市","38503072","請慢用小吃店","臺北市松山區南京東路5段23巷6弄25號1號",100000,"獨資","李文欽",1080510,"1084105882"
158,"臺北市","38503404","桌遊故事桌遊專賣店","臺北市中正區延平南路12號6樓",140000,"獨資","廖寅良",1080502,"1084105522"
159,"臺北市","38505326","嘉悅企業社","臺北市大安區東豐街9號",200000,"獨資","簡玉芬",1080501,"1084105461"
160,"臺北市","38505965","泥豆咖啡館","臺北市信義區文昌街316號(1樓)",100000,"獨資","王美琪",1080520,"1084106294"
161,"臺北市","38506649","蒔蘿小吃店","臺北市內湖區成功路5段31號",200000,"獨資","許世龍",1080521,"1084106361"
162,"臺北市","38507915","亮點聲優創意工作室","臺北市松山區八德路3段158巷20弄22號1樓",200000,"獨資","李景唐",1080522,"1084106402"
163,"臺北市","38508175","澄樂小吃店","臺北市松山區南京東路5段23巷4號1樓",200000,"獨資","陳龍光",1080502,"1084105542"
164,"臺北市","38557077","富盛精品店","臺北市大安區忠孝東路4段112號10樓之11",200000,"獨資","鄭惠玲",1080530,"1084106807"
165,"臺北市","38563866","探得服飾店","臺北市大安區仁愛路4段27巷28弄1號6樓之2",100000,"獨資","王采薇",1080531,"1084106922"
166,"臺北市","38565203","飛鏢樂事餐廳","臺北市中山區復興北路508號",200000,"獨資","張越勛",1080522,"1084106440"
167,"臺北市","38567949","法娟精品店","臺北市中山區中山北路2段36巷29號1樓",100000,"獨資","潘思潔",1080503,"1084105564"
168,"臺北市","38572719","周荀演藝工作室","臺北市內湖區民權東路6段146號10樓之27",10000,"獨資","周荀",1080501,"1084105450"
169,"臺北市","38573978","作做工作室","臺北市中山區中山北路2段26巷臨28之1號",200000,"獨資","姜俊傑",1080523,"1084106514"
170,"臺北市","38574738","一埠商行","臺北市中正區延平南路112之31號",680000,"獨資","蘇詩涵",1080509,"1084105855"
171,"臺北市","38574815","樂樂造型設計名店","臺北市萬華區峨眉街64號2樓",100000,"獨資","陳景堂",1080527,"1084106592"
172,"臺北市","38575103","鉑澄服飾坊","臺北市大安區大安路1段51巷49號",200000,"獨資","胡玲娜",1080523,"1084106512"
173,"臺北市","38576911","霏凡時尚館","臺北市松山區八德路3段232號、232號2樓、234號",200000,"獨資","柯俊彥",1080508,"1084105754"
174,"臺北市","38580226","巨長工程行","臺北市內湖區東湖路106巷7弄27號1樓",200000,"合夥","林佑豪",1080517,"1084106180"
175,"臺北市","38843641","菽明商行","臺北市北投區大業路554號",120000,"獨資","張展誥",1080506,"1084105659"
176,"臺北市","41064549","樂樂彩妝髮工作室","臺北市內湖區康寧路3段99巷6弄11號",50000,"獨資","謝藝纖",1080527,"1084106593"
177,"臺北市","41367369","弘御工程行","臺北市松山區南京東路4段197號9樓之1",500000,"獨資","陳振賢",1080508,"1084105781"
178,"臺北市","41380996","騰成工程行","臺北市萬華區南寧路62號6樓",200000,"獨資","鄭金祥",1080514,"1084106030"
179,"臺北市","41381691","愛狗窩工作室","臺北市中山區中山北路2段65巷9號8樓之2",200000,"獨資","鍾元佳",1080509,"1084105812"
180,"臺北市","41386675","歐尼吉利企業社","臺北市大同區迪化街1段32巷2號2樓",248000,"獨資","林宜仕",1080514,"1084106012"
181,"臺北市","42229793","永祥早餐店","臺北市中正區濟南路1段321號",200000,"獨資","李枝昇",1080521,"1084106355"
182,"臺北市","42235330","宗順起重工程行","臺北市信義區忠孝東路5段1之8號2樓",200000,"獨資","吳建宗",1080520,"1084106268"
183,"臺北市","42250373","平安喜樂坊","臺北市大安區信義路2段230號9樓之2",200000,"獨資","徐柏宇",1080522,"1084106335"
184,"臺北市","42268269","艾家樂投幣式洗衣店","臺北市信義區莊敬路451號",200000,"獨資","李旻軒",1080503,"1084105606"
185,"臺北市","42271948","三禾自助餐店","臺北市松山區興安街210號1樓",100000,"獨資","江雅慧",1080501,"1084105439"
186,"臺北市","42274924","康仕能企業社","臺北市內湖區星雲街15巷18弄11號",100000,"獨資","羅文劭",1080529,"1084106754"
187,"臺北市","42286935","卡芮咖企業社","臺北市萬華區漢口街2段29號1樓",50000,"獨資","蔡鈺娟",1080515,"1084106048"
188,"臺北市","42289412","好立縈商行","臺北市士林區德行東路20號",50000,"獨資","呂嘉儀",1080520,"1084106230"
189,"臺北市","42293611","米滴兒工作室","臺北市內湖區南京東路6段451巷17號12樓之1",200000,"獨資","王瑢蓉",1080516,"1084106146"
190,"臺北市","42293669","娜娜美髮廊","臺北市松山區富錦街519號",30000,"獨資","吳哲雨",1080520,"1084106259"
191,"臺北市","42296005","壹樓創意實業社","臺北市士林區芝山里士東路238號",800000,"獨資","尤亭權",1080528,"1084106667"
192,"臺北市","42296223","軫圓坊","臺北市北投區裕民一路20號",10000,"獨資","郭子瑄",1080506,"1084105634"
193,"臺北市","42336816","金鑽石音樂商行","臺北市萬華區西寧南路36號3樓之91、92、93、94",200000,"獨資","翁志賢",1080514,"1084106028"
194,"臺北市","42338477","悅池時尚館","臺北市中山區林森北路413號13樓",200000,"獨資","陳彥博",1080502,"1084105526"
195,"臺北市","42342583","銘記食品行","臺北市松山區寶清街10號地下一樓之1",100000,"獨資","潘威銓",1080503,"1084105619"
196,"臺北市","42343339","兔兔仔早餐店","臺北市大同區庫倫街48號",100000,"獨資","張金定",1080521,"1084106365"
197,"臺北市","42346461","車軒汽車企業社","臺北市中山區新生北路2段73號1樓",100000,"獨資","黃振昌",1080502,"1084105545"
198,"臺北市","42348411","墨寶工作室","臺北市大安區樂業街170號2樓",240000,"獨資","姚曉鈺",1080516,"1084106120"
199,"臺北市","42351484","艾莉個人工作室","臺北市中山區復興北路400號9樓之5",200000,"獨資","謝可芸",1080506,"1084105652"
200,"臺北市","42353390","巧克叔叔體育用品社","臺北市中山區龍江路329號地下",200000,"獨資","游朝棟",1080531,"1084106884"
201,"臺北市","42353568","雀芮絲輕食飲品坊","臺北市內湖區內湖路2段338之2號",200000,"獨資","林叡宏",1080523,"1084106518"
202,"臺北市","42355377","凱文創意行銷企業社","臺北市信義區松仁路101號12樓",200000,"獨資","蘇亦凡",1080515,"1084106038"
203,"臺北市","42356517","女媧工作室","臺北市中正區羅斯福路3段100之93號",320000,"合夥","張心柔",1080520,"1084106292"
204,"臺北市","42357255","大好創意工作室","臺北市大同區南京西路103號3樓之11",200000,"獨資","熊俊傑",1080516,"1084106141"
205,"臺北市","42357425","黛姿髮妝整體造型工作室","臺北市中山區民生東路1段27巷7號1樓",150000,"獨資","陳文雅",1080527,"1084106639"
206,"臺北市","42358493","喬新工作室","臺北市信義區市民大道6段236號4樓",50000,"合夥","沈秉諭",1080529,"1084106743"
207,"臺北市","42358584","草蔬宴咖啡屋","臺北市信義區忠孝東路4段553巷18號",200000,"獨資","蔡秋逸",1080507,"1084105723"
208,"臺北市","42359970","樂咖商號","臺北市北投區中央里北投路1段83號",200000,"獨資","施雯穎",1080501,"1084105454"
209,"臺北市","42360189","秘境名店","臺北市中山區民生東路1段77號地下",200000,"獨資","王承南",1080517,"1084106217"
210,"臺北市","42360619","好食商行","臺北市大安區羅斯福路4段1號",200000,"獨資","郭建得",1080516,"1084106110"
