﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","04263975","佳興車輪行","臺北市萬華區環河南路1段4號河濱一公有市場1樓13號",200000,"獨資","詹張秀美",1080529,"1084106773"
2,"臺北市","26273568","依玳服裝行","臺北市信義區永吉路505號",200000,"獨資","林惠專",1080508,"1084105786"
3,"臺北市","26297702","中崙蕃茄麵店","臺北市松山區八德路3段74巷14弄5號",50000,"獨資","黃奕榮",1080520,"1084106282"
4,"臺北市","31891870","包子的世界商行","臺北市大安區和平東路1段50巷3號1樓",3000,"獨資","廖雪麗",1080528,"1084106691"
5,"臺北市","38523210","琴房事物所","臺北市大安區安和路2段74巷2號7樓",200000,"獨資","黃可儂",1080521,"1084106377"
6,"臺北市","42403791","東門讚義麵房","臺北市中正區杭州南路1段131巷37號1樓",50000,"獨資","莊慶隆",1080515,"1084106089"
7,"臺北市","42404308","雙連包仔饅頭店","臺北市大同區雙連街89號",200000,"合夥","鍾玉秋",1080522,"1084106441"
8,"臺北市","42522868","愛美蔬果滷味","臺北市信義區莊敬路325巷28號1樓",180000,"獨資","鐘愛美",1080527,"1084106609"
9,"臺北市","48688302","漢陽食品行","臺北市松山區南京東路3段303巷3弄4號1樓",200000,"獨資","王相民",1080502,"1084105493"
10,"臺北市","48699477","林氏企業社","臺北市大同區南京西路236號1樓",100000,"獨資","林宏祥",1080509,"1084105850"
11,"臺北市","48863954","順鑫電器行","臺北市信義區吳興街583巷22弄1號",200000,"獨資","李德中",1080530,"1084106854"
12,"臺北市","72969252","永吉三十米苔目冰店","臺北市信義區永吉路30巷120號",200000,"獨資","陳柏翰",1080513,"1084105930"
13,"臺北市","75210540","達卡小館","臺北市信義區基隆路1段117號1樓",88000,"獨資","陳貽泰",1080501,"1084105452"
14,"臺北市","75210719","言午口苗影像工作室","臺北市內湖區內湖路1段91巷146號3樓",200000,"獨資","許倚瑄",1080501,"1084105469"
15,"臺北市","75210730","山璽資訊企業社","臺北市大安區泰順街50巷21號1樓",100000,"獨資","劉聖偉",1080501,"1084105471"
16,"臺北市","75210838","澄意企業社","臺北市信義區基隆路1段155號5樓之8",500000,"獨資","徐進全",1080501,"1084105473"
17,"臺北市","75210886","軒倫企業社","臺北市內湖區民權東路6段248巷82號",120000,"獨資","陳淑秋",1080501,"1084105476"
18,"臺北市","75210909","瑞霖起重工程行","臺北市南港區忠孝東路7段527巷1弄12號3樓",230000,"獨資","陳國文",1080501,"1084105485"
19,"臺北市","75210936","馥匯商行","臺北市信義區忠孝東路5段524巷3弄24號1樓",100000,"合夥","游舒雅",1080501,"1084105487"
20,"臺北市","75211132","馥鼎小吃館","臺北市信義區和平東路3段391巷7弄27號1樓",200000,"獨資","李淑玲",1080501,"1084105488"
21,"臺北市","75211153","錦銥芋食食堂","臺北市大安區和平東路1段58號",200000,"合夥","張賴肜慰",1080502,"1084105494"
22,"臺北市","75211196","鑫鮮埕小吃店","臺北市松山區敦化北路222巷50號、52號",248000,"合夥","羅鈺涵",1080502,"1084105500"
23,"臺北市","75211225","宜佳廚櫃工程行","臺北市南港區東新街6之4號",200000,"獨資","盧茂榮",1080502,"1084105504"
24,"臺北市","75211251","眾點小吃店","臺北市大安區仁愛路4段345巷4弄12號1樓",200000,"獨資","蕾妮絲",1080502,"1084105505"
25,"臺北市","75211273","宏燕蔬果商行","臺北市南港區忠孝東路6段278巷5弄18號5樓",200000,"獨資","吳成家",1080502,"1084105507"
26,"臺北市","75211288","花花雜貨舖","臺北市中山區大直街118號1樓",50000,"獨資","花子淋",1080502,"1084105517"
27,"臺北市","75211442","忠誠小吃店","臺北市文山區景福街3巷1號",80000,"獨資","林秉珠",1080502,"1084105518"
28,"臺北市","75211484","寶佳國際企業社","臺北市士林區通河街11號4樓",200000,"獨資","吳秋燕",1080502,"1084105524"
29,"臺北市","75211610","四麵八餃麵食館","臺北市文山區忠順街2段38號",150000,"獨資","于宏珍",1080502,"1084105527"
30,"臺北市","75211652","嗚哩企業社","臺北市中山區遼寧街116巷4號1樓",200000,"獨資","陳彥芬",1080502,"1084105534"
31,"臺北市","75211668","倍思特美妝工作室","臺北市大同區延平北路3段18巷42號3樓",20000,"獨資","徐秀華",1080502,"1084105539"
32,"臺北市","75211837","王子企業社","臺北市萬華區峨眉街49號",200000,"獨資","周怡雯",1080502,"1084105546"
33,"臺北市","75211843","鴻冠工程行","臺北市中正區中華路1段59號9樓",100000,"獨資","陳冠良",1080502,"1084105553"
34,"臺北市","75211870","盛貿商行","臺北市內湖區文湖街73號1樓",200000,"獨資","孫鳳儀",1080503,"1084105559"
35,"臺北市","75211908","寶林坊","臺北市中山區民生東路1段47號",240000,"獨資","黃振瑋",1080503,"1084105570"
36,"臺北市","75211962","愛玉見咖啡坊","臺北市大同區民生西路173號1樓",200000,"獨資","高志勲",1080503,"1084105571"
37,"臺北市","75211999","木馬創客工作室","臺北市中山區復興北路514巷48號",1000000,"獨資","鄭力仁",1080503,"1084105572"
38,"臺北市","75212006","吉林時尚會館","臺北市中山區吉林路184號",200000,"獨資","鄭宇均",1080503,"1084105573"
39,"臺北市","75212049","昶耕飲食企業社","臺北市大安區敦化南路1段270巷28號1樓",200000,"獨資","楊耕宇",1080503,"1084105580"
40,"臺北市","75212076","犀利帝國行","臺北市南港區中坡北路76巷2號",200000,"獨資","林仁智",1080503,"1084105581"
41,"臺北市","75212174","三壹三鮮果汁","臺北市松山區復興北路313巷45號",100000,"獨資","張哲維",1080503,"1084105582"
42,"臺北市","75212224","蘋果派服裝行","臺北市信義區永吉路459巷3弄29號1樓",200000,"獨資","林慶平",1080503,"1084105584"
43,"臺北市","75212414","儷之舫服飾店","臺北市士林區大東路67號",50000,"獨資","陳育培",1080503,"1084105588"
44,"臺北市","75212420","艋舺肆貳參咖啡屋","臺北市萬華區德昌街57號1樓",168000,"獨資","黃文傑",1080503,"1084105596"
45,"臺北市","75212478","好饗壽司店","臺北市中山區雙城街32巷11號",200000,"獨資","廖凱薇",1080503,"1084105599"
46,"臺北市","75213309","鼎大企業社","臺北市中正區林森北路9巷5號2樓之3",30000,"獨資","黃大鳴",1080503,"1084105603"
47,"臺北市","75214004","歐特企業社","臺北市大同區酒泉街100號1樓",100000,"合夥","杜泓毅",1080503,"1084105601"
48,"臺北市","75214200","松齡棋牌社","臺北市中山區中山北路1段135巷32號地下層",100000,"獨資","簡朝偉",1080503,"1084105608"
49,"臺北市","75218206","永順工程行","臺北市中正區中華路1段59號9樓",200000,"獨資","蔣長育",1080503,"1084105609"
50,"臺北市","75219205","強尼造型藝術空間工作室","臺北市中山區長春路120號2樓",100000,"獨資","簡英哲",1080503,"1084105620"
51,"臺北市","75219508","兩個人開的店","臺北市中山區遼寧街113號",80000,"獨資","黃文瑞",1080503,"1084105622"
52,"臺北市","75222004","立佳企業社","臺北市中山區中山北路1段83巷5號3樓之9",200000,"獨資","林翊佳",1080503,"1084105623"
53,"臺北市","75223405","明眼設計工作室","臺北市信義區嘉興街175巷2弄6號2樓",200000,"獨資","李俊明",1080503,"1084105625"
54,"臺北市","75223904","嘉豐開發實業社","臺北市中山區中山北路2段36巷24號1樓",200000,"獨資","鄭浚朔",1080503,"1084105627"
55,"臺北市","75225608","雲印國際商行","臺北市大安區忠孝東路4段2號5樓之1",180000,"獨資","劉建成",1080503,"1084105630"
56,"臺北市","75225804","菊元町雜貨舖","臺北市文山區木新路2段111巷6弄4號5樓",200000,"獨資","呂亞倩  ",1080506,"1084105633"
57,"臺北市","75227508","馳軒企業社","臺北市松山區光復北路60巷13號",200000,"獨資","藍玉琪",1080506,"1084105635"
58,"臺北市","75227583","錦惠工作室","臺北市大安區青田街7巷12弄11號",245000,"獨資","林錦惠",1080506,"1084105636"
59,"臺北市","75227774","爺們兒水餃館","臺北市南港區重陽路125巷16號",60000,"獨資","梁世英",1080506,"1084105640"
60,"臺北市","75227900","粉紅小屋商行","臺北市士林區大南路34號1樓",200000,"獨資","黃欣睎",1080506,"1084105648"
61,"臺北市","75229105","紘淯免洗餐具商行","臺北市信義區光復南路505號11樓之9",200000,"獨資","陳文來",1080506,"1084105649"
62,"臺北市","75229908","均昌企業社","臺北市松山區民生東路5段153號之3",90000,"合夥","陳皓君",1080506,"1084105651"
63,"臺北市","75230503","丹儷健康養生商號","臺北市內湖區民權東路6段53號1樓",200000,"獨資","楊丹寧",1080506,"1084105653"
64,"臺北市","75231003","睿合工作室","臺北市文山區景仁街79巷9號3樓",200000,"獨資","鄭雅文",1080506,"1084105654"
65,"臺北市","75232100","夾鬥陣商行","臺北市松山區八德路3段187號1樓",50000,"獨資","林士翔",1080506,"1084105638"
66,"臺北市","75232707","玫瑰美容材料行","臺北市松山區八德路4段80號",100000,"獨資","余麗雪",1080506,"1084105663"
67,"臺北市","75233207","醋咪餐飲店","臺北市內湖區港墘路161號1樓",180000,"獨資","單連璧",1080506,"1084105667"
68,"臺北市","75234607","鳳豪企業社","臺北市北投區吉利街123巷16號1樓",40000,"合夥","蔡峻豪",1080506,"1084105670"
69,"臺北市","75234901","揚光工作室","臺北市中山區松江路111號地下",50000,"獨資","林俐吟",1080506,"1084105673"
70,"臺北市","75235205","百家商行","臺北市松山區八德路4段650號13樓之3",200000,"獨資","蔡宜彣",1080506,"1084105685"
71,"臺北市","75237301","茶茶社","臺北市松山區民權東路3段160巷17號",100000,"獨資","蘇冠華",1080506,"1084105696"
72,"臺北市","75237409","東園玩具商行","臺北市萬華區東園街28巷26號",150000,"獨資","盧永峰",1080507,"1084105704"
73,"臺北市","75240208","玉皇企業社","臺北市中山區長安東路二段52號7樓之3",180000,"獨資","祁玉銘",1080507,"1084105709"
74,"臺北市","75240805","華宸小吃店","臺北市文山區木新路2段229號1樓",240000,"獨資","陳彥華",1080507,"1084105710"
75,"臺北市","75241305","橙桔鮮果汁店","臺北市中山區錦州街256號1樓",200000,"獨資","詹昇祐",1080507,"1084105711"
76,"臺北市","75242304","花開富貴房地產行","臺北市中山區敬業一路139號2樓之3",200000,"獨資","陳忠涵",1080507,"1084105716"
77,"臺北市","75242803","榮采企業社","臺北市萬華區西寧南路307號7樓之2",200000,"獨資","楊榮",1080507,"1084105717"
78,"臺北市","75243649","峨眉冷飲站","臺北市萬華區峨眉街49號1樓",100000,"合夥","洪怡真",1080507,"1084105718"
79,"臺北市","75243660","上品形象美學坊","臺北市大安區安和路2段213號7樓之1",200000,"獨資","郭紜如",1080507,"1084105720"
80,"臺北市","75243789","山边咖啡","臺北市北投區溫泉路110之1號",200000,"合夥","林詩程",1080507,"1084105725"
81,"臺北市","75243802","福田自助餐店","臺北市士林區中山北路6段159號1樓、161號1樓",200000,"獨資","陳仕璁",1080507,"1084105728"
82,"臺北市","75243922","真企工坊","臺北市大安區通化街111號1樓",100000,"獨資","林柏豪",1080507,"1084105731"
83,"臺北市","75243970","開特一商行","臺北市中山區新生北路3段82巷29號2樓之4",100000,"合夥","陳怡豪",1080507,"1084105733"
84,"臺北市","75243991","東鴻機車行","臺北市松山區八德路4段199號1樓",50000,"獨資","王成恩",1080507,"1084105740"
85,"臺北市","75244106","櫻的企業社","臺北市萬華區柳州街2號",100000,"獨資","張麗霜",1080507,"1084105742"
86,"臺北市","75244160","安安河粉店","臺北市松山區南京東路3段256巷44號1樓",160000,"獨資","施美如",1080507,"1084105746"
87,"臺北市","75244387","每日韓小吃店","臺北市中山區林森北路119巷71之5號",200000,"獨資","劉昱廷",1080507,"1084105748"
88,"臺北市","75244507","樹披薩小吃店","臺北市松山區民生東路3段113巷25弄7號",200000,"獨資","邱奕凱",1080507,"1084105750"
89,"臺北市","75244653","大學潛水企業社","臺北市文山區辛亥路4段85號1樓",240000,"獨資","翁文祥",1080508,"1084105753"
90,"臺北市","75244675","秘徑咖啡館","臺北市文山區羅斯福路5段218巷9弄3號",50000,"獨資","葉芷瑜",1080508,"1084105755"
91,"臺北市","75244730","游密密工作室","臺北市松山區南京東路4段130號2樓之1",200000,"獨資","游密密",1080508,"1084105756"
92,"臺北市","75244767","恒財彩券行","臺北市南港區中南街65號1樓",100000,"獨資","林文森",1080508,"1084105757"
93,"臺北市","75244773","文大自助洗衣坊","臺北市士林區華岡路47巷2號",200000,"獨資","許欽亮",1080508,"1084105760"
94,"臺北市","75244865","諸順肉舖","臺北市中山區民族東路412號1樓",100000,"獨資","沈采蓓",1080508,"1084105761"
95,"臺北市","75244909","太瑞莎咖啡館","臺北市中山區復興北路430巷12號1樓",200000,"獨資","張自慧",1080508,"1084105767"
96,"臺北市","75244921","蝸克運動管理企業社","臺北市大安區樂利路28巷2之1號",150000,"合夥","王雷凱",1080508,"1084105771"
97,"臺北市","75245061","尚谷德商行","臺北市大安區羅斯福路3段283巷8號",100000,"合夥","鄭州谷",1080508,"1084105776"
98,"臺北市","75245082","沒什麼微醺舖","臺北市大安區樂利路86巷6號1樓",200000,"獨資","楊善文",1080508,"1084105787"
99,"臺北市","75245175","佑誠企業社","臺北市萬華區富民路145巷35弄10號5樓",240000,"獨資","高天佑",1080508,"1084105790"
100,"臺北市","75245251","洁康企業社","臺北市萬華區東園街109號",100000,"獨資","洪宏忠",1080508,"1084105791"
101,"臺北市","75245301","花豹競爭力工作坊","臺北市萬華區長沙街2段91號6樓之2",100000,"獨資","許瑞蘭",1080508,"1084105794"
102,"臺北市","75245479","含狗魚抓抓樂販賣店","臺北市文山區木柵路2段184號1樓",100000,"獨資","楊家豪",1080509,"1084105802"
103,"臺北市","75245652","珍青水產行","臺北市大同區迪化街2段300號3樓",50000,"獨資","柯文魁",1080509,"1084105811"
104,"臺北市","75245739","涵寧豆花店","臺北市中正區廈門街45號1樓",200000,"獨資","李涵寧",1080509,"1084105820"
105,"臺北市","75245750","河谷工程行","臺北市士林區延平北路8段2巷57弄3號1樓",200000,"獨資","莊河谷",1080509,"1084105823"
106,"臺北市","75245787","古今中外茶舖","臺北市內湖區新明路342號1樓",50000,"獨資","劉秉學",1080509,"1084105824"
107,"臺北市","75245978","伯尼爾工作室","臺北市文山區興隆路2段203巷120號5樓",50000,"獨資","賴正穎",1080509,"1084105830"
108,"臺北市","75246097","東門蔥酥餅店","臺北市中正區金山南路1段155號1樓",30000,"獨資","楊世紘",1080509,"1084105832"
109,"臺北市","75246408","湮沐企業社","臺北市大安區敦化南路1段177巷43號1樓",115000,"獨資","江育成",1080509,"1084105834"
110,"臺北市","75246456","壹玖捌參咖哩專賣店","臺北市松山區敦化北路222巷16號",100000,"獨資","陳絲怡",1080509,"1084105840"
111,"臺北市","75246651","松榮餐廳","臺北市中山區林森北路107巷11號1樓",200000,"獨資","陳宛宛",1080509,"1084105845"
112,"臺北市","75246771","有福咖啡商行","臺北市信義區光復南路519巷9號",240000,"獨資","陳冠甫",1080509,"1084105846"
113,"臺北市","75246982","天喜養生館","臺北市萬華區和平西路3段261之11號1樓",10000,"獨資","邱志偉",1080509,"1084105848"
114,"臺北市","75247048","艾美樂學工作室","臺北市中正區寧波東街9巷8號7樓之2",200000,"獨資","王璽喬",1080509,"1084105851"
115,"臺北市","75247075","日巷工作室","臺北市南港區南港路1段287巷2弄6號1樓",200000,"獨資","陳筠方",1080509,"1084105852"
116,"臺北市","75247167","智富商行","臺北市中正區和平西路1段15號4樓",248000,"獨資","劉寶康",1080510,"1084105865"
117,"臺北市","75247173","金讚工程行","臺北市中山區農安街20號8樓之6",200000,"獨資","金瑞珍",1080510,"1084105868"
118,"臺北市","75247188","涵宸服飾行","臺北市中正區開封街1段2號11樓之1",100000,"獨資","孫薏詅",1080510,"1084105872"
119,"臺北市","75247217","艾瑪氏抓寶龍禮品屋","臺北市大同區建功里太原路98號",245000,"獨資","蔡文濱",1080510,"1084105873"
120,"臺北市","75247259","夢十八企業社","臺北市信義區忠孝東路5段1-10號11樓",200000,"獨資","楊承恩",1080510,"1084105879"
121,"臺北市","75247413","食尚火鍋","臺北市中山區南京東路2段11號地下",240000,"獨資","葉經國",1080510,"1084105880"
122,"臺北市","75247440","賦盛包子商行","臺北市士林區美崙街12號",100000,"合夥","蔡宜軒",1080510,"1084105884"
123,"臺北市","75247770","好饗義商行","臺北市信義區基隆路1段190巷9號",150000,"獨資","魏宏任",1080510,"1084105886"
124,"臺北市","75248222","好食布瑞克費斯特早餐店","臺北市內湖區文湖街87號",80000,"獨資","潘威辰",1080510,"1084105888"
125,"臺北市","75248285","趴趴豬早午餐店","臺北市文山區和平東路4段328號1樓",220000,"獨資","阮千慈",1080510,"1084105890"
126,"臺北市","75248291","君子之聲顧問社","臺北市中正區三元街71號3樓",200000,"獨資","盧怡君",1080510,"1084105891"
127,"臺北市","75248378","逸荳坊","臺北市大安區信義路2段52號10樓之1",100000,"獨資","羅美惠",1080510,"1084105896"
128,"臺北市","75248412","虎林橘子早餐店","臺北市信義區虎林街57號1樓",100000,"獨資","林淑莉",1080510,"1084105899"
129,"臺北市","75248709","欣味王將麵店","臺北市士林區美崙街34號1樓",50000,"獨資","閆宏雪",1080510,"1084105905"
130,"臺北市","75248736","小圓桌商行","臺北市北投區立農里西安街2段275巷16號1樓",200000,"獨資","戴鳳儀",1080510,"1084105907"
131,"臺北市","75249088","全園娃娃機店","臺北市萬華區西園路2段140巷24號1樓",50000,"獨資","張明全",1080510,"1084105910"
132,"臺北市","75249215","敏敏小吃店","臺北市北投區崇仁路1段18號1樓",100000,"獨資","陳敏",1080510,"1084105911"
133,"臺北市","75249307","雲麻集小吃店","臺北市大安區延吉街70巷3號1樓",100000,"獨資","林鈺婷",1080510,"1084105913"
134,"臺北市","75249377","跳跳糖精品服飾","臺北市大安區敦化南路1段161巷45-1號",50000,"獨資","蔡宜晏",1080510,"1084105898"
135,"臺北市","75249398","福旺燒臘店","臺北市大安區延吉街233之1號",100000,"獨資","許振賢",1080510,"1084105916"
136,"臺北市","75249685","鴻宇恆咖啡館","臺北市萬華區西寧南路192號1樓",6000000,"獨資","鄭國輝",1080513,"1084105929"
137,"臺北市","75249741","創億美學社","臺北市大同區承德路1段20號",200000,"獨資","陳曉燕",1080513,"1084105931"
138,"臺北市","75249762","易典手雕塑身會館","臺北市信義區永吉路444號",100000,"獨資","許桂芳",1080513,"1084105932"
139,"臺北市","75249926","貪創意料理店","臺北市北投區尊賢街282號",50000,"合夥","張哲銘",1080513,"1084105940"
140,"臺北市","75249989","德美企業社","臺北市士林區福港街244巷9號2樓",240000,"獨資","陳德松",1080513,"1084105943"
141,"臺北市","75250015","古莫妮小吃店","臺北市大同區揚雅里大龍街150號",200000,"獨資","林子文",1080513,"1084105944"
142,"臺北市","75250107","窩邊草美容美學館","臺北市松山區民權東路3段160巷32號",100000,"獨資","黃云鈴",1080513,"1084105945"
143,"臺北市","75250177","小美樂瑜珈工作室","臺北市士林區中山北路6段35巷26號1樓",200000,"獨資","林富美",1080513,"1084105950"
144,"臺北市","75250182","青田文創工坊","臺北市大安區忠孝東路4段169號12樓之1",200000,"獨資","江博田",1080513,"1084105956"
145,"臺北市","75250394","芯宸商行","臺北市中山區新生北路3段19巷26號1樓",200000,"獨資","黃國政",1080513,"1084105960"
146,"臺北市","75250492","康緹商行","臺北市松山區南京東路4段133巷4弄2號",150000,"合夥","陳逸倫",1080513,"1084105967"
147,"臺北市","75250676","金色漫都足體養生館","臺北市中山區中山北路1段105巷7-1號1樓",100000,"獨資","葉宏志",1080513,"1084105968"
148,"臺北市","75250704","茶杯咖啡店","臺北市松山區南京東路5段250巷2弄39號1樓",100000,"獨資","黃文玲",1080513,"1084105969"
149,"臺北市","75250768","隆發運動彩券行","臺北市文山區和平東路4段89號1樓",100000,"獨資","葉斯閔",1080513,"1084105971"
150,"臺北市","75250774","盛立電腦維修工作室","臺北市中正區汀州路1段135號",50000,"獨資","陳立翰",1080513,"1084105976"
151,"臺北市","75250802","安適優顧問管理企業社","臺北市士林區重慶北路4段250號3樓",200000,"獨資","李瑞甄",1080513,"1084105978"
152,"臺北市","75250824","永意食品商行","臺北市北投區中和街443號1樓",180000,"獨資","陸家榛",1080513,"1084105980"
153,"臺北市","75250900","寶嘉企業社","臺北市信義區基隆路1段143號9樓之2",200000,"獨資","王嘉寶",1080513,"1084105981"
154,"臺北市","75250943","安恩商行","臺北市大安區永康街37巷10號3樓",200000,"獨資","劉浩宇",1080513,"1084105984"
155,"臺北市","75250970","最便宜水族企業社","臺北市萬華區西藏路338之1號",50000,"獨資","張書愷",1080513,"1084105987"
156,"臺北市","75251106","金工程社","臺北市文山區興安里景華街176巷1號",200000,"獨資","張家基",1080514,"1084105989"
157,"臺北市","75251289","寵旺寵物美容店","臺北市內湖區新明路385號1樓",50000,"獨資","陳文坪",1080514,"1084105990"
158,"臺北市","75251302","孔雀花工作室","臺北市大安區忠孝東路4段205巷26弄4號",100000,"獨資","杜玟蓉",1080514,"1084105991"
159,"臺北市","75251422","崑明養生館","臺北市萬華區昆明街85之1號1樓",200000,"獨資","李淑美",1080514,"1084105993"
160,"臺北市","75251719","評價餐飲店","臺北市松山區光復北路11巷67號",100000,"獨資","黃勁叡",1080514,"1084105994"
161,"臺北市","75251859","碧菊飲品店","臺北市北投區立農街1段239號1樓",200000,"獨資","張錦昌",1080514,"1084105995"
162,"臺北市","75252317","華太行銷顧問企業社","臺北市信義區永吉路180巷70弄15號3樓",200000,"獨資","郭子漫",1080514,"1084105996"
163,"臺北市","75252409","揪竟商行","臺北市中正區漢口街1段42號",200000,"獨資","趙偉民",1080514,"1084105997"
164,"臺北市","75252533","羽森工作室","臺北市松山區南京東路4段17號8樓之5",200000,"獨資","陳念函",1080514,"1084105998"
165,"臺北市","75252604","美壽系一班舖","臺北市中山區雙城街17巷14號1樓",200000,"獨資","江孟垣",1080514,"1084105999"
166,"臺北市","75252652","善立國際企業社","臺北市內湖區文德路101巷10號",10000,"獨資","謝利惠",1080514,"1084106007"
167,"臺北市","75252674","全球工作室","臺北市中山區民生東路1段58之1號1樓",100000,"獨資","林育韜",1080514,"1084106013"
168,"臺北市","75252718","秉甘手作飲品商行","臺北市信義區松山路105號1樓",100000,"獨資","張凱婷",1080514,"1084106021"
169,"臺北市","75252793","碰巧遇見工作室","臺北市士林區重慶北路4段250號3樓",50000,"獨資","蔡佩珊",1080514,"1084106027"
170,"臺北市","75253147","恆亮商行","臺北市大安區延吉街138巷6號",200000,"獨資","陳芃方",1080514,"1084106029"
171,"臺北市","75253266","懸亭髮型設計坊","臺北市大安區敦化南路1段160巷42號1樓",80000,"獨資","鄧玉龍",1080514,"1084106037"
172,"臺北市","75253483","凌雲工作室","臺北市中山區南京東路1段25號6樓之3",100000,"獨資","陳靜宜",1080515,"1084106040"
173,"臺北市","75253532","睛緻設計企業社","臺北市松山區新東街9巷4號2樓",200000,"獨資","李正玲",1080515,"1084106042"
174,"臺北市","75253569","回意理髮廳","臺北市大安區泰順街50巷21號",30000,"獨資","田美英",1080515,"1084106043"
175,"臺北市","75253603","育睿商行","臺北市萬華區東園街83號1樓",240000,"獨資","張育琦",1080515,"1084106046"
176,"臺北市","75253694","妘禾津企業社","臺北市大同區延平北路2段202號15樓之3",16888,"獨資","林侑慧",1080515,"1084106047"
177,"臺北市","75253863","雕塑者工作室","臺北市松山區復興北路201號4樓之2",200000,"獨資","利光豪",1080515,"1084106052"
178,"臺北市","75253929","嘉禾工程行","臺北市南港區南港路1段216號3樓",200000,"獨資","陳柄豪",1080515,"1084106058"
179,"臺北市","75254027","百意造型工作室","臺北市南港區成福路64巷2號4樓",100000,"獨資","林珊汝",1080515,"1084106063"
180,"臺北市","75254075","池上榮小吃店","臺北市內湖區陽光街287號1樓",180000,"獨資","張景斌",1080515,"1084106070"
181,"臺北市","75254130","威秀瑞比茶飲店","臺北市松山區南京東路4段133巷8弄20號",200000,"獨資","方奕勝",1080515,"1084106074"
182,"臺北市","75254526","楺楒沙龍工作室","臺北市中正區汀州路3段192號2樓",10000,"獨資","林志強",1080515,"1084106076"
183,"臺北市","75254531","富鼎工作室","臺北市中正區寧波西街34號2樓",200000,"獨資","林祐齊",1080515,"1084106077"
184,"臺北市","75254568","口頭饞餐飲事業社","臺北市中正區南昌路1段31巷16號1樓",50000,"獨資","譚佳誠",1080515,"1084106082"
185,"臺北市","75254589","全盛餐廳","臺北市中山區林森北路289號12樓",200000,"獨資","紀堂春",1080515,"1084106087"
186,"臺北市","75254650","欣月嵐實業社","臺北市中正區牯嶺街103號",200000,"獨資","游雅芳",1080515,"1084106099"
187,"臺北市","75254716","友吾企業社","臺北市中山區龍江路377巷7號4樓",200000,"合夥","潘子揚",1080515,"1084106101"
188,"臺北市","75254722","宇朵實業社","臺北市萬華區廣州街110號",200000,"獨資","黃貞淑",1080515,"1084106104"
189,"臺北市","75254912","君子草健康洗衣店","臺北市松山區健康路238號1樓",100000,"獨資","張能傑",1080515,"1084106096"
190,"臺北市","75255004","雞佬餓炸物專賣店","臺北市大同區昌吉街2號1樓",200000,"獨資","黃智揚",1080516,"1084106112"
191,"臺北市","75255124","通化室內裝修水電行","臺北市大安區通安街127號3樓",50000,"獨資","吳信漢",1080516,"1084106113"
192,"臺北市","75255139","兆煌廣告企業社","臺北市大同區國順里迪化街2段149巷7號",200000,"獨資","張正煌",1080516,"1084106116"
193,"臺北市","75255145","宏煜商行","臺北市信義區信義路4段456號11樓",200000,"獨資","陳惠萍",1080516,"1084106114"
194,"臺北市","75255187","源滿珠寶商行","臺北市文山區景興路159號2樓",200000,"獨資","温強",1080516,"1084106123"
195,"臺北市","75255503","忠青好食商行","臺北市中正區青島東路6-1號",200000,"獨資","林竺青",1080516,"1084106124"
196,"臺北市","75255709","長沛飲品店","臺北市中正區中華路2段313巷2號",230000,"獨資","楊雨嬛",1080516,"1084106125"
197,"臺北市","75259310","程奕室內裝修設計","臺北市中正區和平西路2段146號",500000,"獨資","黃紀達",1080516,"1084106128"
198,"臺北市","75260301","翊莆健康生活館","臺北市信義區興雅里松高路9號25樓",100000,"獨資","張文美",1080516,"1084106130"
199,"臺北市","75261414","勁錚兒童服飾商行","臺北市大安區泰順街60巷29號1樓",200000,"獨資","李雨錚",1080516,"1084106131"
200,"臺北市","75261907","國王皇后企業社","臺北市大同區延平北路3段3號2樓",200000,"獨資","張凱融",1080516,"1084106134"
201,"臺北市","75262201","流彩秘境工作室","臺北市中山區松江路194巷5號2樓",200000,"獨資","紀伊芬",1080516,"1084106135"
202,"臺北市","75262808","承益雜糧免洗餐具行","臺北市士林區大南路390之1號1樓",200000,"獨資","林昊霆",1080516,"1084106139"
203,"臺北市","75264101","久四秋笛糰工作室","臺北市中山區市民大道3段137號",200000,"合夥","林沛岐",1080516,"1084106140"
204,"臺北市","75264117","奧立工作室","臺北市北投區明德路146號1樓",100000,"獨資","何立暐",1080516,"1084106144"
205,"臺北市","75267304","花點新思創意工作室","臺北市北投區石牌路2段90巷15號",200000,"獨資","謝汶諺",1080516,"1084106145"
206,"臺北市","75267509","芳禾咖啡","臺北市中山區大直街34巷30號地下一層",100000,"獨資","林玫君",1080516,"1084106148"
207,"臺北市","75267677","昊巧藝水電工程行","臺北市松山區南京東路3段201號3樓",200000,"獨資","林詩偉",1080516,"1084106152"
208,"臺北市","75268009","郁璇企業社","臺北市中正區厦門街81巷15號4樓",200000,"獨資","黃鈺璇",1080516,"1084106153"
209,"臺北市","75269909","惠安工程行","臺北市文山區興隆路1段271巷4弄1號2樓",200000,"獨資","林守仁",1080516,"1084106154"
210,"臺北市","75270407","徽徽商行","臺北市中正區和平西路1段165號1樓",200000,"獨資","耿萍",1080516,"1084106156"
211,"臺北市","75270808","三椒川渝川菜館","臺北市文山區木新路2段187號1樓",200000,"獨資","張威",1080516,"1084106157"
212,"臺北市","75271200","朴昇工作室","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","楊理喬",1080516,"1084106159"
