﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00069149","台北美上美股份有限公司","基隆市信義區培德路73號","河合景一","317512700","1060126"
"2","00070201","永大通運股份有限公司","基隆市中山區中興里中山二路1巷1號","蔡聰德","1500000","1060117"
"3","00655979","長春貨櫃儲運股份有限公司","基隆市七堵區明德三路96號","陳致超","935386440","1060113"
"4","00701755","源泉鋼鐵股份有限公司","臺北市中山區民權東路3段2號12樓","黃春福","393435200","1060110"
"5","00712970","福欣貨櫃運輸股份有限公司","高雄市前鎮區和清街1號1樓","盧欣震","29000000","1060118"
"6","00730294","金鍛工業股份有限公司","新北市萬里區崁腳里內中福4號之4","邱奕鈞","666751140","1060118"
"7","00755029","信大冷凍股份有限公司","基隆市中正區北寧路288號","李逸欽","3000000","1060109"
"8","00844260","橙森國際有限公司","基隆市信義區孝忠里教忠街160號1、2樓","施欣偉","13000000","1060105"
"9","00987301","香港商宜家貿易有限公司","臺中市南屯區大墩二街14號1樓","高傑博","0","1060123"
"10","01072728","安佳企業管理顧問有限公司","臺北市中正區仁愛路1段38之1號7樓","林麗卿","20000000","1060118"
"11","01073917","恆琨企業股份有限公司","臺北市松山區敦化北路207號11樓之2","劉恆","6000000","1060113"
"12","01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷","1290000000","1060124"
"13","01176511","尚朋堂股份有限公司","臺北市信義區光復南路447之2號4樓之5","陳黃順","467193500","1060126"
"14","01178709","眾一傳播股份有限公司","臺北市大安區敦化南路1段205號8樓之2","李岳達","16000000","1060104"
"15","01181346","小叮噹科學股份有限公司","新竹縣新豐鄉松柏村6鄰康和路199號","蘇欣怡","199000000","1060113"
"16","01187361","品質機械股份有限公司","臺北市中山區南京東路2段176號3樓","游世茂","5000000","1060117"
"17","01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","雷仲達","10000000000","1060124"
"18","01505627","前程科技股份有限公司","臺北市南港區市民大道7段7號2樓","劉明勳","75000000","1060109"
"19","01515174","金騰國際傳媒股份有限公司","臺北市南港區重陽路166巷5號2樓","金燕玲","30000000","1060120"
"20","01516589","台灣諾華股份有限公司","臺北市中正區仁愛路2段99號7至13樓及16樓","司徒諾格(Christopher Snook)","170000000","1060117"
"21","01518812","振遠科技股份有限公司","臺北市內湖區瑞光路435號7樓","許銘仁","2145633520","1060111"
"22","01632757","台灣精宜股份有限公司","新北市新店區中正路501之1號2樓","王志匡","10000000","1060111"
"23","01682910","遠盈企業有限公司","臺北市文山區興隆路2段281號7樓","林銘哲","15000000","1060106"
"24","01887863","奕昌塑膠鋼模工業有限公司","新北市土城區亞洲路108巷10號","鐘進福","2000000","1060104"
"25","01990986","偉昌貿易有限公司","新北市林口區工七路8號","黃美惠","10000000","1060117"
"26","02076504","川達氣體有限公司","臺北市大同區興城街56號","林東波","6000000","1060109"
"27","02290791","璟茂實業股份有限公司","新北市瑞芳區魚坑路67之3號","江吉聖","88500000","1060120"
"28","02351924","亞泰有限公司","新北市新店區寶中路119之1號5樓","林文珍","12000000","1060123"
"29","02512007","北都冷凍食品工業股份有限公司","基隆市中正區北寧路223號","黃世朋","28000000","1060120"
"30","02630927","鑫國企業有限公司","新竹縣竹北市竹北里9鄰中山路178號","詹瑞美","5000000","1060126"
"31","02895911","昆富工業股份有限公司","臺中市外埔區六分里水頭一路100巷77號","張秀瑞","136000000","1060105"
"32","02923634","永沛玻璃有限公司","苗栗縣頭份市後庄里2鄰後庄16之100號","陳黃英珠","13000000","1060118"
"33","02998825","富儷生股份有限公司","臺中市北屯區昌平路一段95-8號7樓之1","林哲光","16000000","1060125"
"34","03020108","申茂企業股份有限公司","臺北市松山區民族東路672號1樓","蕭又誠","11000000","1060124"
"35","03025407","鳳都投資股份有限公司","臺北市中正區重慶南路1段57號11樓之9","簡順祥","348900000","1060111"
"36","03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至7樓","柳漢宗","3870007750","1060110"
"37","03028707","三厚電機工廠股份有限公司","臺北市萬華區大理街122號2樓","鄭惠津","14500000","1060109"
"38","03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶","40791031400","1060118"
"39","03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","童兆勤","131125734780","1060123"
"40","03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德","3000000000","1060113"
"41","03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","唐承健","11572127600","1060104"
"42","03132315","永昌冷凍有限公司","臺北市萬華區西寧南路23號1樓","林明榮","60000000","1060120"
"43","03149202","幼獅文化事業股份有限公司","臺北市中正區重慶南路1段66之1號3樓","李鍾桂","153120000","1060111"
"44","03240736","波音電子有限公司","臺北市萬華區洛陽街9號5樓之1","林於賜","10000000","1060103"
"45","03318826","美蘭皮鞋有限公司","臺北市萬華區西寧南路48之1號","林山川","5000000","1060125"
"46","03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢","3011637840","1060111"
"47","03435009","蘇黎世產物保險股份有限公司","臺北市中山區松江路126號13樓","缺額","2000000000","1060126"
"48","03522708","遠東圖書股份有限公司","臺北市中正區重慶南路1段66之1號10樓之1","浦永珍","20000000","1060109"
"49","03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏","3622004000","1060123"
"50","03568400","震旦行股份有限公司","臺北市信義區信義路5段2號15樓","林樂萍","3374321690","1060119"
"51","03579624","德誠企業股份有限公司","臺北市中正區漢口街1段45號地下1樓","陳光雄","5000000","1060111"
"52","03601013","聯夏企業股份有限公司","臺北市中正區仁愛路一段22號5樓","林慧美","115000000","1060119"
"53","03606306","聯影企業股份有限公司","臺北市萬華區峨眉街122號6樓之1","徐惠春","1200000","1060106"
"54","03624304","永裕化學製藥股份有限公司","臺北市中正區漢口街1段45號地下1樓","張民雄","198000000","1060112"
"55","03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","陳金德","130100000000","1060124"
"56","03731206","中國郵報社股份有限公司","臺北市中正區忠孝東路1段85號5樓","謝國樑","55000000","1060105"
"57","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","翁文祺","67311000000","1060103"
"58","03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","吳容輝","43854999730","1060124"
"59","04150135","協機工業股份有限公司","苗栗縣銅鑼鄉中平村29鄰中興路91號","林金池","249000000","1060112"
"60","04206052","裕樂貿易股份有限公司","臺北市中正區延平南路61號10樓","方宏麟","4000000","1060110"
"61","04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃永存","70000000","1060120"
"62","04224170","靈智廣告股份有限公司","臺北市中山區南京東路3段131號8樓","林名正","12000000","1060109"
"63","04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","李國中","72000000","1060118"
"64","04239238","安生理算檢定有限公司","臺北市大安區復興南路2段237號12樓之6","陳火財","4240000","1060116"
"65","04240919","新橋實業股份有限公司","臺北市內湖區瑞光路513巷39號9樓","蘇政德","195000000","1060103"
"66","04249242","一樂園股份有限公司","臺北市萬華區西寧南路24號1樓","陳碧瑩","60000000","1060118"
"67","04249876","三民書局股份有限公司","臺北市中正區重慶南路一段59號","劉仲傑","45000000","1060116"
"68","04252013","立滋實業股份有限公司","臺北市中正區紹興北路25號","蔣立德","1000000","1060106"
"69","04256799","東大圖書股份有限公司","臺北市中山區復興北路386號6樓","劉仲傑","20000000","1060120"
"70","04259944","富業營造有限公司","臺北市大安區金山南路2段2號12樓","林宗毅","22800000","1060105"
"71","04264685","富富企業股份有限公司","臺北市中山區民生東路一段42號5樓之1","陳壽美","6000000","1060119"
"72","04274706","富記食品有限公司","臺北市中正區信義路2段45巷13號","周天富","10000000","1060125"
"73","04280974","傑安企業有限公司","臺北市大安區復興南路1段76號5樓之3","林殷如","22217000","1060123"
"74","04298974","三和合成股份有限公司","高雄市路竹區中山南路1號","吳景榮","75760000","1060117"
"75","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","4449512850","1060120"
"76","04318351","年豐交通企業股份有限公司","臺北市中山區長安東路二段162號1樓","陳秀櫻","100000000","1060124"
"77","04330876","宏兆工業股份有限公司","新北市土城區忠義路70號","李錦泉","1000000","1060113"
"78","04334704","華山美術工程有限公司","臺北市信義區永吉路200巷24弄1號","邱智強","5000000","1060112"
"79","04336920","東浩有限公司","新北市新莊區華興街33號","張嘉峰","3000000","1060118"
"80","04355192","唯益實業股份有限公司","臺北市大同區貴德街44巷2號","陳益隆","12000000","1060109"
"81","04355432","加祿貿易有限公司","臺北市大同區重慶北路二段64巷24號1樓","","5000000","1060119"
"82","04358108","宇井企業股份有限公司","臺北市中山區南京東路3段201號7樓之1","顏朝惠","12300000","1060104"
"83","04358368","寶源企業有限公司","臺北市大同區承德路3段8巷17號1樓","陳振隆","6000000","1060110"
"84","04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡","757547500","1060106"
"85","04363904","常榮機械股份有限公司","新北市五股區五權五路21號","周宜壽","120000000","1060104"
"86","04368318","台美壓克力股份有限公司","臺北市大同區承德路1段70之1號16樓","許肇璋","95000000","1060118"
"87","04372306","南海遊艇製造股份有限公司","臺北市中山區南京東路2段125號8樓之2","陳朝南","18023200","1060123"
"88","04374542","廣宜有限公司","臺北市中山區松江路129號7樓之3","薛恒祥","8000000","1060103"
"89","04389587","永而盛股份有限公司","臺北市中山區龍江路328巷4號1樓","吳士銘","12000000","1060109"
"90","04395146","運典力倉儲物流股份有限公司","臺北市士林區士東路286巷1之3號","林芷羚","5000000","1060106"
"91","04403379","慎信印刷有限公司","臺北市中山區長春路108號","朱雅嬋","2000000","1060120"
"92","04408228","台灣平井國際有限公司","臺北市大安區敦化南路2段81巷25號4樓","黃念屏","5000000","1060111"
"93","04415810","凱信企業股份有限公司","臺北市松山區南京東路四段50號10樓之1","李志宏","100000000","1060125"
"94","04419668","錦璘企業股份有限公司","臺北市大安區仁愛路4段147號10樓","蔡鳳梅","23100000","1060119"
"95","04425198","慶林實業股份有限公司","臺北市中山區德惠街55號之1、1樓","林逢寅","5000000","1060111"
"96","04448299","臺陽儲運股份有限公司","臺北市中正區紹興北街5號3樓","陳正文","120000000","1060103"
"97","04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","林啟琛","885767090","1060103"
"98","04470860","林姓實業股份有限公司","臺北市大同區重慶北路一段73號2樓","林溫豐","45000000","1060118"
"99","04476843","恆成貿易股份有限公司","新北市新店區民權路130巷9號(1樓)","鄭宗杰","24000000","1060117"
"100","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","2035450220","1060118"
"101","04491318","安汶貿易有限公司","新北市中和區中山路2段553號4樓","陳文燦","5000000","1060106"
"102","04497039","吉明美股份有限公司","臺北市大同區長安西路121號2樓","黃南國","10000000","1060104"
"103","04497100","越晟貿易有限公司","臺北市大安區仁愛路4段112巷50號1樓","鄭榮杰","5000000","1060103"
"104","04499418","柏美建設股份有限公司","臺北市松山區長春路433號","蔣炳正","20000000","1060118"
"105","04500983","捷歐企業股份有限公司","臺北市大安區忠孝東路4段310號10樓","田宜遠","6000000","1060110"
"106","04503362","奇威行有限公司","臺北市大同區太原路11之3號1樓","何博文","300000000","1060111"
"107","04508079","東峻有限公司","臺北市大安區仁愛路4段112巷50號1樓","李妙玲","5000000","1060105"
"108","04516752","總行營造興業股份有限公司","臺北市南港區忠孝東路6段21號13樓之1","吳金燕","200000000","1060113"
"109","04525302","裕順水電工程有限公司","桃園市桃園區萬壽里萬壽路三段63號","黎泰承","3300000","1060103"
"110","04527462","登大企業有限公司","臺北市萬華區莒光路177號1樓","李薔薇","1500000","1060109"
"111","04545428","鴻明冷凍食品股份有限公司","新北市瑞芳區大寮路84號","蔡盛輝","58660000","1060110"
"112","04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","","189792000","1060125"
"113","04576548","強榮行有限公司","臺北市信義區莊敬路239巷1弄9號","梁森茂","1000000","1060117"
"114","04608605","吉留家具有限公司","臺北市中正區南昌街40號之1","陳美祝","3000000","1060111"
"115","04610980","能源航運股份有限公司","臺北市大安區信義路3段178號10樓","程采禾","205200000","1060110"
"116","04614613","寶港企業有限公司","新北市中和區連城路347巷18弄17號1樓","林坤億","500000","1060124"
"117","04641175","明山茶業有限公司","臺北市大同區重慶北路2段70巷3號1樓","高毅芳","6000000","1060126"
"118","04651715","華華洋傘股份有限公司","臺北市大安區羅斯福路2段91號24樓之2","楊啓誠","28000000","1060124"
"119","04666386","嵩億工業股份有限公司","新北市三重區中正北路193巷21弄35、37號","郭禮祥","19000000","1060111"
"120","04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈","1235353100","1060118"
"121","04687354","正良工程有限公司","臺北市松山區寶清街17號7樓","陳裕良","12000000","1060105"
"122","04711093","野獅通運有限公司","臺北市士林區承德路五段54之1號1樓","桂郁超","15000000","1060119"
"123","04717667","中里實業股份有限公司","臺北市中山區德惠街52號8樓之18","洪月霞","2150000","1060109"
"124","04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","官德華","650173460","1060111"
"125","04731696","大傳企業股份有限公司","臺北市南港區成功路1段74號6樓","徐朱宏","946000000","1060120"
"126","04735341","功福企業有限公司","臺北市松山區八德路3段158巷8弄18號4樓","許嘉富","10000000","1060117"
"127","04738375","志邦企業股份有限公司","臺北市大安區敦化南路2段67、69號14樓","陳明宏","300000000","1060110"
"128","04764844","中華卡通製作有限公司","臺北市大安區敦化南路297號2樓","鄧有立","25000000","1060111"
"129","04789090","泉運企業有限公司","臺北市內湖區五分街21號1樓","陳炳堂","1000000","1060123"
"130","04800503","全杰企業股份有限公司","新北市汐止區福德一路342巷1弄26、28號","周朝坤","10500000","1060110"
"131","04813937","松泉實業有限公司","臺北市南港區成福路25號4樓","張松雄","5000000","1060113"
"132","04836100","又增企業股份有限公司","新北市汐止區福德一路392巷22弄20號","簡聰明","10000000","1060105"
"133","04865435","業昌營造股份有限公司","臺北市信義區信義路6段56號7樓","潘秋棻","82500000","1060111"
"134","04884926","岱暉股份有限公司","高雄市燕巢區四林路136號","徐忠耀","266760000","1060106"
"135","04916271","智星電子股份有限公司","臺北市中山區中山北路2段112號13樓之1","劉毅剛","16500000","1060117"
"136","04917200","弘偉車業有限公司","臺北市文山區羅斯福路六段317號1樓","陳志祥","1000000","1060125"
"137","04940770","新民石材廠股份有限公司","花蓮縣花蓮市建華路163號","吳炳村","32000000","1060117"
"138","04941573","順嘉實業股份有限公司","臺北市大安區復興南路二段177號8樓","潘順元","16500000","1060119"
"139","04942088","永運國際有限公司","臺北市大同區承德路2段47號11樓之1","陳雲","1000000","1060104"
"140","04943896","班友投資股份有限公司","新北市新店區北新路3段207號3樓","謝德夫","80700000","1060120"
"141","04965379","裕喬金屬化工股份有限公司","臺北市大安區復興南路2段12巷13號1樓","高銘樹","30000000","1060103"
"142","04969425","大傑實業有限公司","桃園市蘆竹區長興路3段229巷18號","","3000000","1060104"
"143","04976087","鼎宸營造有限公司","臺北市大安區安和路2段5號10樓之4","許金財","80000000","1060110"
"144","04983051","開欣實業股份有限公司","桃園市桃園區光興里廈門街37號","盧達謙","15000000","1060104"
"145","04983398","嘉祥電器有限公司","臺北市大安區通化街168之1號","吳國永","4500000","1060123"
"146","05002359","鑫彥企業有限公司","臺北市中正區和平西路2段12號1樓","黃才城","10000000","1060123"
"147","05008494","效麗化學股份有限公司","臺北市中正區忠孝東路1段112號8樓之1","戴文富","25000000","1060112"
"148","05027915","景華生技股份有限公司","新北市新店區寶強路6之3號4樓","林坤璁","10000000","1060112"
"149","05061238","亮衡事業股份有限公司","桃園市中壢區中北路2段79號(1樓)","許志民","25000000","1060118"
"150","05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","黃廷賢","4000000000","1060105"
"151","05074199","伍長企業股份有限公司","臺北市大安區忠孝東路四段311號12樓之7","王瓊瑛","5000000","1060124"
"152","05104308","凱記科技股份有限公司","新北市汐止區新台五路1段75號6樓之3","胡家濠","80000000","1060119"
"153","05112118","彩揚石材有限公司","臺北市大安區復興南路1段249號9樓","陳昭光","5000000","1060116"
"154","05115635","健答有限公司","臺北市中正區臨沂街25巷11號","林偉勳","2000000","1060106"
"155","05134324","弘雅圖書股份有限公司","臺北市松山區復興北路386號地下1樓、地上1、2、3、4樓","劉念華","21000000","1060116"
"156","05138497","仰德儀器股份有限公司","臺北市南港區興南街64巷6弄7號及7號地下","吳照興","193015180","1060120"
"157","05144499","湄江企業有限公司","臺北市中正區忠孝西路1段41號11樓之13","許清蘭","5000000","1060116"
"158","05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振","6330741000","1060116"
"159","05157830","亞東製茶廠有限公司","臺北市大同區重慶北路2段80巷2號2樓","高毅芳","7000000","1060109"
"160","05159210","達飛國際企業股份有限公司","臺北市大安區復興南路1段215號11樓","李永輝","5000000","1060113"
"161","05191491","台灣波律股份有限公司","臺北市松山區民權東路3段178號14樓","余風興","500000000","1060118"
"162","05193940","上匠五金工業有限公司","新北市中和區中山路3段37巷56號4樓","黃健勇","7000000","1060124"
"163","05255136","立昌紙業股份有限公司","臺北市萬華區萬大路424巷25號1樓","陳靖庸","495000000","1060124"
"164","05257057","樺冠企業有限公司","新北市蘆洲區正和路79號1樓","林冠吟","10000000","1060111"
"165","05257731","慶嶸實業股份有限公司","臺北市大同區民族西路225巷1號","王美玲","31600000","1060116"
"166","05406486","美而快實業股份有限公司","臺北市南港區南港路3段47巷8號1樓","廖承豪","149700000","1060104"
"167","05410587","翊楊汽車貨運有限公司","臺北市士林區福壽街10號","鄭彩雲","3000000","1060120"
"168","05412591","迅展企業股份有限公司","臺北市南港區忠孝東路6段32巷1號","陳松川","28800000","1060117"
"169","05413509","冠好企業有限公司","新北市汐止區環河街88巷6號3樓","莊炳榮","40000000","1060116"
"170","05413661","銓勝企業有限公司","新北市三峽區中山路５０號","","5000000","1060104"
"171","05430280","佳和工業有限公司","臺北市內湖區內湖路1段91巷52號4樓","黃碧霞","5000000","1060110"
"172","05628213","聯鋒變壓器廠有限公司","臺北市中正區中華路2段315巷6號1樓","楊榮倉","1000000","1060109"
"173","05629199","匯懋建設股份有限公司","臺北市中山區中山北路二段52號4樓","盧明珠","48000000","1060124"
"174","05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘","5400183990","1060119"
"175","05639491","仲傑股份有限公司","臺北市中正區博愛路109號2樓","曾淑華","2000000","1060109"
"176","05644699","珍輝實業有限公司","桃園市楊梅區梅溪里新農街二段209巷79之1號","汪珍輝","6000000","1060125"
"177","05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴鋒","2256089660","1060106"
"178","05713978","捷地爾國際股份有限公司","臺北市信義區基隆路2段81之1號4樓","劉子鴻","198000000","1060126"
"179","05718122","詠昊人身保險代理人股份有限公司","臺北市松山區南京東路四段25號10樓之1","孫芳文","9250000","1060126"
"180","05839688","台中木材防腐工廠股份有限公司","臺中市大肚區蔗廍里中蔗路9號","莊博俊","3300000","1060125"
"181","05942352","晟昶工業有限公司","彰化縣秀水鄉鶴鳴村馬鳴路10號","許萬成","20000000","1060116"
"182","06084420","粧鎂化工有限公司","南投縣名間鄉新街村華山街4巷11號","曾應欽","1000000","1060119"
"183","06281956","農家樂股份有限公司","嘉義縣竹崎鄉鹿滿村水景頭13號","張富田","15300000","1060103"
"184","06378939","正岸科技股份有限公司","臺南市南區中華西路一段８９號","黃水岸","22000000","1060105"
"185","06386831","昭志工業股份有限公司","臺南市仁德區太子里太子路138號","陳明焜","28700000","1060106"
"186","06496099","丞上實業有限公司","臺南市北區成德里文成一路130巷8號3樓","李政達","5000000","1060112"
"187","06586182","南仁鋁業有限公司","臺南市仁德區仁義里義林路145巷10號","薛天旺","150000","1060113"
"188","06587112","怡堅實業有限公司","臺南市永康區東橋里自強路22巷2號","買勝雄","8600000","1060109"
"189","06589842","冠南有限公司","臺南市歸仁區大廟里和順路二段一五一巷三九弄十四號","蔡江霖","20000000","1060104"
"190","06592473","凱越股份有限公司","臺南市新市區大營里1鄰大營8號","鄭坤富","29000000","1060105"
"191","07125700","台灣南海股份有限公司","臺北市中山區南京東路3段9號8樓之2","謝宗義","24500000","1060118"
"192","07305506","南僑化學工業股份有限公司","臺北市大同區延平北路4段100號","陳飛龍","2941329620","1060106"
"193","07328402","安源資訊股份有限公司","臺北市內湖區洲子街81號9樓","張家華","281042410","1060124"
"194","07506222","福泉鋼業股份有限公司","新北市五股區成泰路3段2巷3號","陳正賢","155520000","1060116"
"195","07620552","創奇藝品股份有限公司","桃園市中壢區水尾里永清街193號1樓","莊素鶯","6000000","1060110"
"196","07632564","親德纖維有限公司","新北市三重區頂崁里中山路373號7樓之1","周重言","5000000","1060118"
"197","07654763","平裕股份有限公司","臺北市松山區八德路4段351號1樓","王培基","1000000","1060104"
"198","07657261","圳淞開發有限公司","臺北市士林區德行東路213號4樓","林圳淞","6000000","1060109"
"199","07663290","力麗企業股份有限公司","臺北市中山區松江路162號11樓","郭紹儀","9573029420","1060110"
"200","07669338","宜進實業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田","3016476400","1060126"
"201","07677885","仙翔企業有限公司","臺北市大同區長安西路303之1號1樓","陳俊吉","1100000","1060118"
"202","07713762","總豪企業股份有限公司","臺北市中山區復興南路1段44號5樓","林孝杰","88997600","1060118"
"203","07722798","偉浩工程有限公司","臺北市大安區敦化南路1段339號4樓","方仲海","50000000","1060104"
"204","09426359","安利企業管理顧問有限公司","臺北市中正區仁愛路一段38之1號7樓之1","林麗卿","28880000","1060118"
"205","09427625","國光資訊股份有限公司","新北市中和區建八路2號8樓之7","許秀熒","6000000","1060117"
"206","09444878","聚益化學工業股份有限公司","臺北市松山區復興北路15號10樓之11","王秀如","100000000","1060106"
"207","09460588","信達雅有限公司","臺北市信義區松隆路157號6樓","李華夏","10000000","1060111"
"208","09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明","3898872360","1060111"
"209","09464521","晟翔股份有限公司","臺北市中山區中山北路3段26號11樓之3","呂錦諦","10000000","1060126"
"210","09473177","甘氏貿易有限公司","臺北市大安區復興南路二段236號4樓之5","鄭嘉燕","32120000","1060116"
"211","09475490","汎盟企業股份有限公司","臺北市南港區八德路4段778號2樓","陳慧美","5000000","1060113"
"212","09477650","勇信貿易股份有限公司","臺北市大安區忠孝東路3段227之3號2樓","黃鴻章","160000100","1060123"
"213","09482197","旺角企業有限公司","臺北市信義區永吉路120巷86號","柴欣怡","1000000","1060112"
"214","09492879","秀原企業有限公司","臺北市內湖區內湖路2段311號11樓之1","龔建嘉","5000000","1060109"
"215","11010568","山英企業有限公司","臺北市中山區松江路226巷1號3樓","連珮芳","28000000","1060125"
"216","11014229","大隆企業有限公司","臺北市中山區南京東路3段217號8樓","孫采臣","40000000","1060119"
"217","11030255","久弘環保科技股份有限公司","臺北市中山區林森北路67巷31號3樓","陸鴻松","7000000","1060112"
"218","11050505","和英交通股份有限公司","臺北市松山區南京東路5段66巷22弄13號","陳昱安","8000000","1060117"
"219","11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立","7153978970","1060117"
"220","11059409","大華建設股份有限公司","臺北市內湖區成功路5段460號16樓","李進益","2707524660","1060106"
"221","11092358","友立企業股份有限公司","臺北市北投區西安街2段249號地下1樓","戴萬鐘","50000000","1060111"
"222","11105608","公成企業股份有限公司","桃園市龜山區民生北路1段372號","沈雪梅","80000000","1060104"
"223","11236812","百大有限公司","臺北市中山區中山北路2段42巷4號1樓","范姜明正","45000000","1060116"
"224","11240983","伍中木業有限公司","臺北市北投區承德路7段362號","","1000000","1060103"
"225","11242808","百亘行有限公司","臺北市中山區中山北路2段42巷4號3樓","范姜明律","10000000","1060106"
"226","11330555","聯廣傳播股份有限公司","臺北市內湖區陽光街321巷56號5樓","余湘","300428100","1060116"
"227","11332202","東元電機股份有限公司","臺北市中山區松江路156-2號","邱純枝","20026928860","1060113"
"228","11347633","松江企業股份有限公司","臺北市中山區松江路124巷13之5號3樓","周錦齊","5020000","1060110"
"229","11358764","金界旅行社股份有限公司","臺北市大安區忠孝東路4段142號5樓之2","張李正琴","8000000","1060113"
"230","11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟","1078295560","1060118"
"231","11384708","長春人造樹脂廠股份有限公司","高雄市大寮區華西路8號","廖龍星","4375171350","1060118"
"232","11384806","長春石油化學股份有限公司","臺北市中山區松江路301號7樓","廖龍星","7151862870","1060111"
"233","11396606","金泰山實業股份有限公司","臺北市內湖區新明路174巷14號","江乃正","20000000","1060111"
"234","11428804","幸福室內裝修工程有限公司","臺北市中山區北安路588巷30弄20號7樓","游振中","55000000","1060109"
"235","11456110","美時化學製藥股份有限公司","臺北市大安區信義路3段149號15樓","林羣","2384917440","1060106"
"236","11611035","得泰企業股份有限公司","臺北市信義區基隆路1段155號11樓","呂聯發","26000000","1060112"
"237","11616101","國泰公證股份有限公司","臺北市中山區中山北路2段129號4樓","簡伯旭","11000000","1060111"
"238","11719802","復興航空運輸股份有限公司","臺北市大同區鄭州路139號8樓","林明昇","7586596810","1060116"
"239","11732798","新森股份有限公司","臺北市松山區民權東路3段136號4樓之1","鄭美愛","5000000","1060112"
"240","11759803","萬昌電器有限公司","臺北市內湖區瑞光路513巷31號","謝溪洲","15000000","1060117"
"241","11775803","聖益貿易股份有限公司","臺北市中山區松江路328號11樓","林啟章","5000000","1060103"
"242","11819318","台灣電腦服務股份有限公司","臺北市內湖區瑞光路318號7樓","林隆奮","258536510","1060113"
"243","11819788","榮僑投資股份有限公司","臺北市中山區南京東路2段165號4樓","謝政","759276250","1060110"
"244","11820764","福利麵包食品有限公司","臺北市中山區中山北路3段23之4號1樓","尹玉傑","12000000","1060109"
"245","11833655","台灣明尼蘇達礦業製造股份有限公司","臺北市大安區敦化南路2段95號6樓至11樓及15樓至16樓","Stephen Michael Shafer","450000000","1060116"
"246","11846954","通用矽酮股份有限公司","新竹市香山區南港里5鄰南港街52巷9-1號","林永彬","285355000","1060105"
"247","11912102","台灣紙業股份有限公司","臺南市新營區南紙街94號","簡鴻文","4020005500","1060123"
"248","11915109","台灣日產化工股份有限公司","臺北市松山區復興北路57號10樓","劉智仁","115000000","1060118"
"249","11994005","鴻祥工程股份有限公司","臺北市內湖區瑞光路212號5樓","林添厚","53000000","1060112"
"250","12105606","裕隆建設股份有限公司","新北市新店區寶興里中興路3段3號2樓","陳國榮","1221000000","1060106"
"251","12108630","世易水泥股份有限公司","花蓮縣新城鄉順安村北三棧49之1號","陳韻如","588000000","1060119"
"252","12118932","漢興船務代理有限公司","臺北市中山區松江路301號11樓之3","莊宏達","18000000","1060103"
"253","12122984","臺灣華聚股份有限公司","新北市樹林區復興路225巷2號3樓","李志宏","10000000","1060117"
"254","12128328","必強實業股份有限公司","臺北市中山區松江路54號7樓","鄭皆和","22500000","1060116"
"255","12136002","小叮噹食品股份有限公司","臺中市西屯區協和里工業區36路26號","廖幸娥","5000000","1060103"
"256","12156196","復盛精密工業股份有限公司","新竹縣寶山鄉工業東九路17號","李亮箴","718500000","1060126"
"257","12162036","綸欣實業股份有限公司","臺北市大同區西寧北路56號5樓","周福南","20000000","1060118"
"258","12172040","大祐企業股份有限公司","臺北市士林區中山北路5段455號5樓","王曼嬅","4935000","1060123"
"259","12175200","津泉實業有限公司","臺北市中山區新生北路2段41巷8號1樓","劉汪雲菁","9000000","1060109"
